createdAt,value
2018-08-16T00:01:32.576Z,87.90
2018-08-16T00:04:00.990Z,87.70
2018-08-16T00:06:29.387Z,87.80
2018-08-16T00:08:57.869Z,88.20
2018-08-16T00:11:26.255Z,88.40
2018-08-16T00:13:54.650Z,88.40
2018-08-16T00:16:23.070Z,88.50
2018-08-16T00:18:51.443Z,88.60
2018-08-16T00:21:19.856Z,88.50
2018-08-16T00:23:48.271Z,88.30
2018-08-16T00:26:16.667Z,88.40
2018-08-16T00:28:45.051Z,88.60
2018-08-16T00:31:13.406Z,88.60
2018-08-16T00:33:41.791Z,88.80
2018-08-16T00:36:10.174Z,88.60
2018-08-16T00:38:38.555Z,88.80
2018-08-16T00:41:06.927Z,89.00
2018-08-16T00:43:35.343Z,89.10
2018-08-16T00:46:03.731Z,89.30
2018-08-16T00:48:32.115Z,89.00
2018-08-16T00:51:00.471Z,89.20
2018-08-16T00:53:28.886Z,89.00
2018-08-16T00:55:57.272Z,88.70
2018-08-16T00:58:25.655Z,88.70
2018-08-16T01:03:28.777Z,89.00
2018-08-16T01:05:57.158Z,89.00
2018-08-16T01:08:25.547Z,89.20
2018-08-16T01:10:53.916Z,90.40
2018-08-16T01:13:22.315Z,91.10
2018-08-16T01:15:50.675Z,90.50
2018-08-16T01:18:19.063Z,90.10
2018-08-16T01:20:47.411Z,89.60
2018-08-16T01:23:15.812Z,89.20
2018-08-16T01:25:44.204Z,89.50
2018-08-16T01:28:12.544Z,88.80
2018-08-16T01:30:40.926Z,89.00
2018-08-16T01:33:09.504Z,89.20
2018-08-16T01:35:37.922Z,89.70
2018-08-16T01:38:06.303Z,90.10
2018-08-16T01:40:34.687Z,90.20
2018-08-16T01:43:03.055Z,90.60
2018-08-16T01:45:31.434Z,90.50
2018-08-16T01:47:59.819Z,90.80
2018-08-16T01:50:28.196Z,91.90
2018-08-16T01:52:56.559Z,90.30
2018-08-16T01:55:24.931Z,90.20
2018-08-16T01:57:53.285Z,91.90
2018-08-16T02:00:21.717Z,93.20
2018-08-16T02:02:50.110Z,94.10
2018-08-16T02:05:18.551Z,92.70
2018-08-16T02:07:46.924Z,92.00
2018-08-16T02:10:15.320Z,92.40
2018-08-16T02:12:43.847Z,92.00
2018-08-16T02:15:13.086Z,91.40
2018-08-16T02:17:41.618Z,90.80
2018-08-16T02:20:12.251Z,90.60
2018-08-16T02:22:40.842Z,90.70
2018-08-16T02:25:09.227Z,90.70
2018-08-16T02:27:37.595Z,90.70
2018-08-16T02:30:06.759Z,90.80
2018-08-16T02:32:35.491Z,90.70
2018-08-16T02:35:03.987Z,90.90
2018-08-16T02:37:32.607Z,90.90
2018-08-16T02:40:00.992Z,90.60
2018-08-16T02:42:30.423Z,90.80
2018-08-16T02:44:58.807Z,90.40
2018-08-16T02:47:27.166Z,90.10
2018-08-16T02:49:55.567Z,90.10
2018-08-16T02:52:23.968Z,90.50
2018-08-16T02:54:52.353Z,90.40
2018-08-16T02:57:20.771Z,90.30
2018-08-16T02:59:49.159Z,90.30
2018-08-16T03:02:17.534Z,90.20
2018-08-16T03:04:45.927Z,90.20
2018-08-16T03:07:14.308Z,90.50
2018-08-16T03:09:42.687Z,90.80
2018-08-16T03:12:11.471Z,91.20
2018-08-16T03:14:40.744Z,91.20
2018-08-16T03:17:09.169Z,91.30
2018-08-16T03:19:37.596Z,90.60
2018-08-16T03:22:06.216Z,90.30
2018-08-16T03:24:34.599Z,90.30
2018-08-16T03:27:02.979Z,90.30
2018-08-16T03:29:31.378Z,90.50
2018-08-16T03:31:59.777Z,91.90
2018-08-16T03:34:28.140Z,92.20
2018-08-16T03:36:56.551Z,91.30
2018-08-16T03:39:24.959Z,91.30
2018-08-16T03:41:53.347Z,91.30
2018-08-16T03:44:21.747Z,92.10
2018-08-16T03:46:50.411Z,91.60
2018-08-16T03:49:18.815Z,91.20
2018-08-16T03:51:47.231Z,91.20
2018-08-16T03:54:15.631Z,90.80
2018-08-16T03:56:44.031Z,90.80
2018-08-16T03:59:12.407Z,90.90
2018-08-16T04:01:40.832Z,91.00
2018-08-16T04:04:09.200Z,91.10
2018-08-16T04:06:37.618Z,91.80
2018-08-16T04:09:07.160Z,91.30
2018-08-16T04:11:35.687Z,91.70
2018-08-16T04:14:04.179Z,92.40
2018-08-16T04:16:32.811Z,91.90
2018-08-16T04:19:01.175Z,91.70
2018-08-16T04:21:29.566Z,91.60
2018-08-16T04:23:57.940Z,91.80
2018-08-16T04:26:26.351Z,92.20
2018-08-16T04:28:54.711Z,92.50
2018-08-16T04:31:23.078Z,93.10
2018-08-16T04:33:51.703Z,92.70
2018-08-16T04:36:20.089Z,92.50
2018-08-16T04:38:48.455Z,93.30
2018-08-16T04:41:16.856Z,93.70
2018-08-16T04:43:45.219Z,92.80
2018-08-16T04:46:13.611Z,93.40
2018-08-16T04:48:42.077Z,93.00
2018-08-16T04:51:10.410Z,93.00
2018-08-16T04:53:38.789Z,92.60
2018-08-16T04:56:07.423Z,93.00
2018-08-16T04:58:35.792Z,92.80
2018-08-16T05:01:04.211Z,92.90
2018-08-16T05:03:32.572Z,92.40
2018-08-16T05:06:00.995Z,92.20
2018-08-16T05:08:29.388Z,92.90
2018-08-16T05:10:57.802Z,92.50
2018-08-16T05:13:26.167Z,92.70
2018-08-16T05:15:54.547Z,93.20
2018-08-16T05:18:22.927Z,93.20
2018-08-16T05:20:51.323Z,93.30
2018-08-16T05:23:19.707Z,93.60
2018-08-16T05:25:48.094Z,92.80
2018-08-16T05:28:16.459Z,93.20
2018-08-16T05:30:44.884Z,93.40
2018-08-16T05:33:13.278Z,93.20
2018-08-16T05:35:41.683Z,93.70
2018-08-16T05:38:10.150Z,93.70
2018-08-16T05:40:38.538Z,94.00
2018-08-16T05:43:07.066Z,94.00
2018-08-16T05:45:35.399Z,93.60
2018-08-16T05:48:03.891Z,93.50
2018-08-16T05:50:32.250Z,93.70
2018-08-16T05:53:00.639Z,93.90
2018-08-16T05:55:29.019Z,93.90
2018-08-16T05:57:57.419Z,93.70
2018-08-16T06:00:26.887Z,93.40
2018-08-16T06:02:55.297Z,93.70
2018-08-16T06:05:23.728Z,93.40
2018-08-16T06:07:52.148Z,93.30
2018-08-16T06:10:20.555Z,93.30
2018-08-16T06:12:48.972Z,92.90
2018-08-16T06:15:17.370Z,91.10
2018-08-16T06:17:45.795Z,89.70
2018-08-16T06:20:14.162Z,88.80
2018-08-16T06:22:42.578Z,88.20
2018-08-16T06:25:12.815Z,87.50
2018-08-16T06:27:41.425Z,86.30
2018-08-16T06:30:12.369Z,86.50
2018-08-16T06:32:40.782Z,86.20
2018-08-16T06:35:09.211Z,85.10
2018-08-16T06:37:37.627Z,83.90
2018-08-16T06:40:08.703Z,83.50
2018-08-16T06:42:37.089Z,82.50
2018-08-16T06:45:06.079Z,83.00
2018-08-16T06:47:34.480Z,82.20
2018-08-16T06:50:02.908Z,81.50
2018-08-16T06:52:31.362Z,82.10
2018-08-16T06:55:00.009Z,80.30
2018-08-16T06:57:28.451Z,80.40
2018-08-16T06:59:56.856Z,79.10
2018-08-16T07:02:25.295Z,78.50
2018-08-16T07:04:53.688Z,77.50
2018-08-16T07:07:22.108Z,77.80
2018-08-16T07:09:50.468Z,77.60
2018-08-16T07:12:18.947Z,77.80
2018-08-16T07:14:47.278Z,77.00
2018-08-16T07:17:15.711Z,77.20
2018-08-16T07:19:44.095Z,77.90
2018-08-16T07:22:12.688Z,76.60
2018-08-16T07:24:41.042Z,76.10
2018-08-16T07:27:09.468Z,76.30
2018-08-16T07:29:37.851Z,75.30
2018-08-16T07:32:06.255Z,75.50
2018-08-16T07:34:34.615Z,74.60
2018-08-16T07:37:03.036Z,74.60
2018-08-16T07:39:31.399Z,74.30
2018-08-16T07:41:59.826Z,75.10
2018-08-16T07:44:28.239Z,73.70
2018-08-16T07:46:56.619Z,73.20
2018-08-16T07:49:25.077Z,73.50
2018-08-16T07:51:53.513Z,72.60
2018-08-16T07:54:21.882Z,72.50
2018-08-16T07:56:50.267Z,71.60
2018-08-16T07:59:18.653Z,71.80
2018-08-16T08:01:53.617Z,72.50
2018-08-16T08:04:22.047Z,72.00
2018-08-16T08:06:50.500Z,71.90
2018-08-16T08:09:18.952Z,71.90
2018-08-16T08:11:47.355Z,72.10
2018-08-16T08:14:15.783Z,71.20
2018-08-16T08:16:44.193Z,71.00
2018-08-16T08:19:12.591Z,70.10
2018-08-16T08:21:41.027Z,69.90
2018-08-16T08:24:09.415Z,69.30
2018-08-16T08:26:37.812Z,69.00
2018-08-16T08:29:06.226Z,68.40
2018-08-16T08:31:34.656Z,68.40
2018-08-16T08:34:03.047Z,68.60
2018-08-16T08:36:42.774Z,70.40
2018-08-16T08:39:11.964Z,69.10
2018-08-16T08:41:40.554Z,69.10
2018-08-16T08:44:26.930Z,67.90
2018-08-16T08:46:55.451Z,68.50
2018-08-16T08:49:23.916Z,69.70
2018-08-16T08:51:53.243Z,69.30
2018-08-16T08:54:38.051Z,68.70
2018-08-16T08:57:17.775Z,69.70
2018-08-16T08:59:46.157Z,68.70
2018-08-16T09:02:14.799Z,68.40
2018-08-16T09:04:43.207Z,68.10
2018-08-16T09:07:13.076Z,68.40
2018-08-16T09:10:53.879Z,68.50
2018-08-16T09:13:34.472Z,68.80
2018-08-16T09:16:10.659Z,68.40
2018-08-16T09:18:39.107Z,68.50
2018-08-16T09:21:08.159Z,68.40
2018-08-16T09:23:36.568Z,67.90
2018-08-16T09:26:09.196Z,68.20
2018-08-16T09:28:37.822Z,67.90
2018-08-16T09:31:17.627Z,69.80
2018-08-16T09:33:57.456Z,68.00
2018-08-16T09:36:26.040Z,67.50
2018-08-16T09:38:54.967Z,65.80
2018-08-16T09:41:23.335Z,66.00
2018-08-16T09:43:51.932Z,66.30
2018-08-16T09:47:07.109Z,65.90
2018-08-16T09:49:38.412Z,65.40
2018-08-16T09:52:07.679Z,64.60
2018-08-16T09:54:36.094Z,65.70
2018-08-16T09:57:05.826Z,65.10
2018-08-16T09:59:34.244Z,65.00
2018-08-16T10:02:02.667Z,67.00
2018-08-16T10:04:31.023Z,68.40
2018-08-16T10:06:59.608Z,67.00
2018-08-16T10:09:30.020Z,66.80
2018-08-16T10:11:59.226Z,66.40
2018-08-16T10:14:27.597Z,66.00
2018-08-16T10:16:55.995Z,66.30
2018-08-16T10:19:25.060Z,66.20
2018-08-16T10:21:53.509Z,66.00
2018-08-16T10:24:22.084Z,63.40
2018-08-16T10:26:50.499Z,64.80
2018-08-16T10:29:18.887Z,64.50
2018-08-16T10:31:47.377Z,64.30
2018-08-16T10:34:15.775Z,65.80
2018-08-16T10:36:44.127Z,64.90
2018-08-16T10:39:14.455Z,65.60
2018-08-16T10:41:42.945Z,66.00
2018-08-16T10:44:11.771Z,67.70
2018-08-16T10:46:40.163Z,66.10
2018-08-16T10:49:08.563Z,66.40
2018-08-16T10:51:36.942Z,66.00
2018-08-16T10:54:05.359Z,65.60
2018-08-16T10:56:33.740Z,65.90
2018-08-16T10:59:02.160Z,65.60
2018-08-16T11:01:30.559Z,63.80
2018-08-16T11:03:59.057Z,66.00
2018-08-16T11:06:27.504Z,64.50
2018-08-16T11:08:55.894Z,64.40
2018-08-16T11:11:24.274Z,64.00
2018-08-16T11:13:52.651Z,63.20
2018-08-16T11:16:21.023Z,63.60
2018-08-16T11:18:49.485Z,65.50
2018-08-16T11:21:17.849Z,66.00
2018-08-16T11:23:46.214Z,64.40
2018-08-16T11:26:14.583Z,64.30
2018-08-16T11:28:42.955Z,64.90
2018-08-16T11:31:11.381Z,64.30
2018-08-16T11:33:40.582Z,63.30
2018-08-16T11:36:10.185Z,63.70
2018-08-16T11:38:38.545Z,62.50
2018-08-16T11:41:06.996Z,62.50
2018-08-16T11:43:35.607Z,62.00
2018-08-16T11:46:04.025Z,62.00
2018-08-16T11:48:32.547Z,61.60
2018-08-16T11:51:00.954Z,61.40
2018-08-16T11:53:29.332Z,61.80
2018-08-16T11:55:57.776Z,62.80
2018-08-16T11:58:26.128Z,62.00
2018-08-16T12:00:54.790Z,61.90
2018-08-16T12:03:23.159Z,60.80
2018-08-16T12:05:51.531Z,60.50
2018-08-16T12:08:19.907Z,60.50
2018-08-16T12:10:48.283Z,60.10
2018-08-16T12:13:16.655Z,60.40
2018-08-16T12:15:45.059Z,60.30
2018-08-16T12:18:13.414Z,59.70
2018-08-16T12:20:42.171Z,59.80
2018-08-16T12:23:10.555Z,59.60
2018-08-16T12:25:38.963Z,60.20
2018-08-16T12:28:07.467Z,60.30
2018-08-16T12:30:35.877Z,60.90
2018-08-16T12:33:06.172Z,60.10
2018-08-16T12:35:34.721Z,60.00
2018-08-16T12:38:04.281Z,60.40
2018-08-16T12:40:33.779Z,59.30
2018-08-16T12:43:03.052Z,59.00
2018-08-16T12:45:31.739Z,58.80
2018-08-16T12:48:03.011Z,59.10
2018-08-16T12:50:31.567Z,58.40
2018-08-16T12:53:00.689Z,58.40
2018-08-16T12:55:30.016Z,58.00
2018-08-16T12:57:59.831Z,58.80
2018-08-16T13:00:28.676Z,57.40
2018-08-16T13:02:59.242Z,58.10
2018-08-16T13:05:28.511Z,58.80
2018-08-16T13:07:58.036Z,59.40
2018-08-16T13:10:27.484Z,58.00
2018-08-16T13:12:56.058Z,58.30
2018-08-16T13:15:25.725Z,58.20
2018-08-16T13:17:54.240Z,58.60
2018-08-16T13:20:22.626Z,59.00
2018-08-16T13:22:51.250Z,58.40
2018-08-16T13:25:22.636Z,58.40
2018-08-16T13:27:51.228Z,58.70
2018-08-16T13:30:20.212Z,58.80
2018-08-16T13:32:49.443Z,58.80
2018-08-16T13:35:18.996Z,58.60
2018-08-16T13:37:47.797Z,58.90
2018-08-16T13:40:16.482Z,58.60
2018-08-16T13:42:45.002Z,59.00
2018-08-16T13:45:13.427Z,59.20
2018-08-16T13:47:42.259Z,58.10
2018-08-16T13:50:11.162Z,58.10
2018-08-16T13:52:40.614Z,58.70
2018-08-16T13:55:09.786Z,58.80
2018-08-16T13:57:38.325Z,58.00
2018-08-16T14:00:07.936Z,58.40
2018-08-16T14:02:36.923Z,58.30
2018-08-16T14:05:05.345Z,58.90
2018-08-16T14:07:33.718Z,58.10
2018-08-16T14:10:02.379Z,57.30
2018-08-16T14:12:31.323Z,58.30
2018-08-16T14:15:00.415Z,56.80
2018-08-16T14:17:29.915Z,56.30
2018-08-16T14:19:59.333Z,56.80
2018-08-16T14:22:28.098Z,56.00
2018-08-16T14:24:57.275Z,55.30
2018-08-16T14:27:25.917Z,55.50
2018-08-16T14:29:54.283Z,55.40
2018-08-16T14:32:22.671Z,55.80
2018-08-16T14:34:51.272Z,56.70
2018-08-16T14:37:19.683Z,57.40
2018-08-16T14:39:48.024Z,55.70
2018-08-16T14:42:16.379Z,56.40
2018-08-16T14:44:44.707Z,56.20
2018-08-16T14:47:13.167Z,56.20
2018-08-16T14:49:41.671Z,55.60
2018-08-16T14:52:10.058Z,55.10
2018-08-16T14:54:38.415Z,55.20
2018-08-16T14:57:07.412Z,55.90
2018-08-16T14:59:35.773Z,55.50
2018-08-16T15:02:04.179Z,55.50
2018-08-16T15:04:32.547Z,55.10
2018-08-16T15:07:00.963Z,55.50
2018-08-16T15:09:29.351Z,55.10
2018-08-16T15:11:57.964Z,55.30
2018-08-16T15:14:26.351Z,55.40
2018-08-16T15:16:54.740Z,55.80
2018-08-16T15:19:23.119Z,56.20
2018-08-16T15:21:51.487Z,55.50
2018-08-16T15:24:20.942Z,55.20
2018-08-16T15:26:50.046Z,55.20
2018-08-16T15:29:19.491Z,56.50
2018-08-16T15:31:47.870Z,56.10
2018-08-16T15:34:16.411Z,56.30
2018-08-16T15:36:44.763Z,56.10
2018-08-16T15:39:13.167Z,55.90
2018-08-16T15:41:41.564Z,55.50
2018-08-16T15:44:10.638Z,54.70
2018-08-16T15:46:39.135Z,54.70
2018-08-16T15:49:07.511Z,55.10
2018-08-16T15:51:35.851Z,54.60
2018-08-16T15:54:04.243Z,54.70
2018-08-16T15:56:32.682Z,54.50
2018-08-16T15:59:01.078Z,54.20
2018-08-16T16:01:29.423Z,54.40
2018-08-16T16:03:57.795Z,55.10
2018-08-16T16:06:26.176Z,54.80
2018-08-16T16:08:54.559Z,55.50
2018-08-16T16:11:22.935Z,55.30
2018-08-16T16:13:51.328Z,55.30
2018-08-16T16:16:19.671Z,55.00
2018-08-16T16:18:48.052Z,54.70
2018-08-16T16:21:16.402Z,54.50
2018-08-16T16:23:44.760Z,54.90
2018-08-16T16:26:13.091Z,55.80
2018-08-16T16:28:41.443Z,55.80
2018-08-16T16:31:09.795Z,56.10
2018-08-16T16:33:38.158Z,56.20
2018-08-16T16:36:06.542Z,56.60
2018-08-16T16:38:34.900Z,56.30
2018-08-16T16:41:03.250Z,56.80
2018-08-16T16:43:31.679Z,56.30
2018-08-16T16:46:00.047Z,56.50
2018-08-16T16:48:28.452Z,56.70
2018-08-16T16:50:56.815Z,56.90
2018-08-16T16:53:25.210Z,57.00
2018-08-16T16:55:53.563Z,56.90
2018-08-16T16:58:21.975Z,57.30
2018-08-16T17:00:50.398Z,57.00
2018-08-16T17:03:18.785Z,56.70
2018-08-16T17:05:47.215Z,56.70
2018-08-16T17:08:15.578Z,56.90
2018-08-16T17:10:43.971Z,57.00
2018-08-16T17:13:12.352Z,57.50
2018-08-16T17:15:40.735Z,57.70
2018-08-16T17:18:09.188Z,57.30
2018-08-16T17:20:37.605Z,57.10
2018-08-16T17:23:06.181Z,57.70
2018-08-16T17:25:34.571Z,57.50
2018-08-16T17:28:02.922Z,57.50
2018-08-16T17:30:31.312Z,57.60
2018-08-16T17:32:59.700Z,58.00
2018-08-16T17:35:28.334Z,58.00
2018-08-16T17:37:56.697Z,58.30
2018-08-16T17:40:25.119Z,57.90
2018-08-16T17:42:53.588Z,58.40
2018-08-16T17:45:22.008Z,58.50
2018-08-16T17:47:50.423Z,58.50
2018-08-16T17:50:18.827Z,59.10
2018-08-16T17:52:47.171Z,58.70
2018-08-16T17:55:15.707Z,59.20
2018-08-16T17:57:44.091Z,58.80
2018-08-16T18:00:12.915Z,58.70
2018-08-16T18:02:41.745Z,59.10
2018-08-16T18:05:10.174Z,59.20
2018-08-16T18:07:38.519Z,59.10
2018-08-16T18:10:07.966Z,59.00
2018-08-16T18:12:36.310Z,59.10
2018-08-16T18:15:06.687Z,59.70
2018-08-16T18:17:35.031Z,59.90
2018-08-16T18:20:03.543Z,60.40
2018-08-16T18:22:31.899Z,61.00
2018-08-16T18:25:00.591Z,61.20
2018-08-16T18:27:29.025Z,61.20
2018-08-16T18:29:57.383Z,61.60
2018-08-16T18:32:25.731Z,61.60
2018-08-16T18:34:54.108Z,61.80
2018-08-16T18:37:22.463Z,62.00
2018-08-16T18:39:50.921Z,62.10
2018-08-16T18:42:19.484Z,62.40
2018-08-16T18:44:49.597Z,62.40
2018-08-16T18:47:19.139Z,62.50
2018-08-16T18:49:47.749Z,63.10
2018-08-16T18:52:16.087Z,63.70
2018-08-16T18:54:44.556Z,64.10
2018-08-16T18:57:13.127Z,64.70
2018-08-16T18:59:42.536Z,65.00
2018-08-16T19:02:12.439Z,65.10
2018-08-16T19:04:42.455Z,65.30
2018-08-16T19:07:11.718Z,65.70
2018-08-16T19:09:42.166Z,65.90
2018-08-16T19:12:12.223Z,66.40
2018-08-16T19:14:41.866Z,66.50
2018-08-16T19:17:12.196Z,66.90
2018-08-16T19:19:41.380Z,66.80
2018-08-16T19:22:11.119Z,67.00
2018-08-16T19:24:39.899Z,67.00
2018-08-16T19:27:09.966Z,67.00
2018-08-16T19:29:38.988Z,66.10
2018-08-16T19:32:07.410Z,65.50
2018-08-16T19:34:35.890Z,66.80
2018-08-16T19:37:04.565Z,65.80
2018-08-16T19:39:32.976Z,65.90
2018-08-16T19:42:01.424Z,67.00
2018-08-16T19:44:36.536Z,67.40
2018-08-16T19:47:04.915Z,67.60
2018-08-16T19:49:33.327Z,67.20
2018-08-16T19:52:01.687Z,67.60
2018-08-16T19:54:30.031Z,68.10
2018-08-16T19:56:58.579Z,67.70
2018-08-16T19:59:26.960Z,67.90
2018-08-16T20:01:55.319Z,67.70
2018-08-16T20:04:23.663Z,67.70
2018-08-16T20:06:52.036Z,68.10
2018-08-16T20:09:20.380Z,68.20
2018-08-16T20:11:48.808Z,67.40
2018-08-16T20:14:17.167Z,67.40
2018-08-16T20:16:45.659Z,68.00
2018-08-16T20:19:14.047Z,68.00
2018-08-16T20:21:42.419Z,67.40
2018-08-16T20:24:10.885Z,67.50
2018-08-16T20:26:39.190Z,67.50
2018-08-16T20:29:07.556Z,67.60
2018-08-16T20:31:35.912Z,67.90
2018-08-16T20:34:04.306Z,68.10
2018-08-16T20:36:32.685Z,68.30
2018-08-16T20:39:01.044Z,68.90
2018-08-16T20:41:29.425Z,69.00
2018-08-16T20:43:57.767Z,69.10
2018-08-16T20:46:26.136Z,69.40
2018-08-16T20:48:54.539Z,69.50
2018-08-16T20:51:22.947Z,69.90
2018-08-16T20:53:51.363Z,70.30
2018-08-16T20:56:19.759Z,70.90
2018-08-16T20:58:48.131Z,71.30
2018-08-16T21:01:16.526Z,71.60
2018-08-16T21:03:45.774Z,72.10
2018-08-16T21:06:14.227Z,72.40
2018-08-16T21:08:42.575Z,72.70
2018-08-16T21:11:10.971Z,73.10
2018-08-16T21:13:39.546Z,73.30
2018-08-16T21:16:07.963Z,73.60
2018-08-16T21:18:36.428Z,73.80
2018-08-16T21:21:04.986Z,74.10
2018-08-16T21:23:33.323Z,74.20
2018-08-16T21:26:01.695Z,74.30
2018-08-16T21:28:30.073Z,74.50
2018-08-16T21:30:58.452Z,74.70
2018-08-16T21:33:26.796Z,74.90
2018-08-16T21:35:55.215Z,75.10
2018-08-16T21:38:23.603Z,75.10
2018-08-16T21:40:52.004Z,75.20
2018-08-16T21:43:20.348Z,75.40
2018-08-16T21:45:48.718Z,75.80
2018-08-16T21:48:17.071Z,76.00
2018-08-16T21:50:45.587Z,76.20
2018-08-16T21:53:13.955Z,76.30
2018-08-16T21:55:42.298Z,76.40
2018-08-16T21:58:10.655Z,76.50
2018-08-16T22:00:49.187Z,76.80
2018-08-16T22:03:21.892Z,76.90
2018-08-16T22:06:03.184Z,77.10
2018-08-16T22:08:57.240Z,77.20
2018-08-16T22:11:25.619Z,77.50
2018-08-16T22:13:53.976Z,77.70
2018-08-16T22:16:22.360Z,77.90
2018-08-16T22:18:50.717Z,77.90
2018-08-16T22:21:19.079Z,78.20
2018-08-16T22:23:47.423Z,78.20
2018-08-16T22:26:16.081Z,78.50
2018-08-16T22:28:44.443Z,78.60
2018-08-16T22:31:12.829Z,78.50
2018-08-16T22:33:41.195Z,78.80
2018-08-16T22:36:09.559Z,78.80
2018-08-16T22:38:37.940Z,78.80
2018-08-16T22:41:06.311Z,78.90
2018-08-16T22:43:34.683Z,79.10
2018-08-16T22:46:03.069Z,79.40
2018-08-16T22:48:31.468Z,79.40
2018-08-16T22:50:59.819Z,79.40
2018-08-16T22:53:28.202Z,79.60
2018-08-16T22:55:56.547Z,79.70
2018-08-16T22:58:31.319Z,79.90
2018-08-16T23:00:59.703Z,80.10
2018-08-16T23:03:28.092Z,80.40
2018-08-16T23:05:56.476Z,80.60
2018-08-16T23:08:24.848Z,80.80
2018-08-16T23:10:53.474Z,80.80
2018-08-16T23:13:21.991Z,80.90
2018-08-16T23:15:50.359Z,80.80
2018-08-16T23:18:18.762Z,81.10
2018-08-16T23:20:47.478Z,81.10
2018-08-16T23:23:15.843Z,81.10
2018-08-16T23:25:44.217Z,81.20
2018-08-16T23:28:12.873Z,81.40
2018-08-16T23:30:41.255Z,81.40
2018-08-16T23:33:09.627Z,81.50
2018-08-16T23:35:37.995Z,81.50
2018-08-16T23:38:06.375Z,81.70
2018-08-16T23:40:34.723Z,81.80
2018-08-16T23:43:03.153Z,81.90
2018-08-16T23:45:31.523Z,82.10
2018-08-16T23:48:11.180Z,82.10
2018-08-16T23:50:39.546Z,82.10
2018-08-16T23:53:07.944Z,82.10
2018-08-16T23:55:36.336Z,82.20
2018-08-16T23:58:04.835Z,82.40
