createdAt,value
2022-10-04T00:00:44.835Z,13.40
2022-10-04T00:04:19.092Z,14.30
2022-10-04T00:07:24.746Z,13.10
2022-10-04T00:10:30.453Z,13.40
2022-10-04T00:13:34.142Z,13.50
2022-10-04T00:16:40.858Z,14.00
2022-10-04T00:19:45.669Z,12.30
2022-10-04T00:23:25.491Z,10.90
2022-10-04T00:26:30.208Z,11.10
2022-10-04T00:29:34.299Z,10.80
2022-10-04T00:32:39.576Z,11.50
2022-10-04T00:35:44.575Z,11.90
2022-10-04T00:39:02.255Z,12.30
2022-10-04T00:42:26.689Z,14.10
2022-10-04T00:45:37.781Z,15.60
2022-10-04T00:48:45.425Z,17.70
2022-10-04T00:51:52.296Z,18.40
2022-10-04T00:54:57.886Z,17.30
2022-10-04T00:58:01.471Z,17.00
2022-10-04T01:01:04.306Z,18.20
2022-10-04T01:04:29.371Z,17.10
2022-10-04T01:07:38.505Z,17.70
2022-10-04T01:10:52.027Z,16.20
2022-10-04T01:13:57.306Z,14.80
2022-10-04T01:16:59.369Z,15.40
2022-10-04T01:20:02.350Z,14.80
2022-10-04T01:23:10.255Z,15.00
2022-10-04T01:26:34.892Z,14.10
2022-10-04T01:35:45.011Z,14.60
2022-10-04T01:38:47.658Z,13.50
2022-10-04T01:42:18.935Z,15.20
2022-10-04T01:45:39.803Z,12.90
2022-10-04T01:48:44.455Z,15.30
2022-10-04T01:51:58.139Z,16.00
2022-10-04T01:55:04.121Z,12.50
2022-10-04T01:58:09.990Z,10.60
2022-10-04T02:01:27.707Z,10.00
2022-10-04T02:04:32.878Z,10.30
2022-10-04T02:07:36.973Z,11.10
2022-10-04T02:10:43.433Z,12.50
2022-10-04T02:13:46.542Z,11.70
2022-10-04T02:16:52.321Z,12.80
2022-10-04T02:19:54.578Z,15.10
2022-10-04T02:22:59.587Z,16.90
2022-10-04T02:26:06.025Z,18.20
2022-10-04T02:29:10.049Z,17.10
2022-10-04T02:32:33.194Z,17.90
2022-10-04T02:35:38.806Z,16.80
2022-10-04T02:38:58.788Z,17.70
2022-10-04T02:42:11.317Z,17.20
2022-10-04T02:45:19.319Z,16.50
2022-10-04T02:48:39.731Z,16.80
2022-10-04T02:51:47.477Z,16.00
2022-10-04T02:54:55.616Z,16.50
2022-10-04T02:57:58.731Z,17.00
2022-10-04T03:01:01.890Z,18.10
2022-10-04T03:04:03.884Z,17.60
2022-10-04T03:07:07.297Z,17.70
2022-10-04T03:10:12.767Z,18.50
2022-10-04T03:13:16.128Z,17.90
2022-10-04T03:16:18.415Z,17.20
2022-10-04T03:19:22.482Z,17.20
2022-10-04T03:22:24.317Z,16.20
2022-10-04T03:25:30.867Z,16.60
2022-10-04T03:28:32.740Z,16.70
2022-10-04T03:31:35.367Z,15.00
2022-10-04T03:34:39.323Z,15.10
2022-10-04T03:37:41.544Z,14.30
2022-10-04T03:40:51.627Z,14.90
2022-10-04T03:43:55.680Z,14.90
2022-10-04T03:46:57.906Z,13.80
2022-10-04T03:50:04.126Z,14.60
2022-10-04T03:53:12.660Z,15.10
2022-10-04T03:56:21.116Z,14.20
2022-10-04T03:59:25.638Z,13.70
2022-10-04T04:02:36.109Z,13.80
2022-10-04T04:05:44.918Z,12.70
2022-10-04T04:08:49.465Z,13.10
2022-10-04T04:11:51.915Z,14.30
2022-10-04T04:14:54.029Z,13.30
2022-10-04T04:17:56.132Z,13.30
2022-10-04T04:20:59.851Z,12.00
2022-10-04T04:24:05.651Z,11.00
2022-10-04T04:27:10.455Z,10.40
2022-10-04T04:30:16.928Z,9.40
2022-10-04T04:33:43.463Z,10.00
2022-10-04T04:36:45.161Z,11.20
2022-10-04T04:39:52.311Z,13.20
2022-10-04T04:42:59.295Z,12.00
2022-10-04T04:46:26.191Z,13.20
2022-10-04T04:49:24.445Z,13.10
2022-10-04T04:52:29.066Z,13.60
2022-10-04T04:56:01.930Z,12.90
2022-10-04T04:59:02.949Z,12.90
2022-10-04T05:02:04.778Z,12.60
2022-10-04T05:05:25.269Z,12.10
2022-10-04T05:08:31.625Z,12.10
2022-10-04T05:11:37.376Z,11.70
2022-10-04T05:14:44.243Z,11.30
2022-10-04T05:17:46.234Z,11.40
2022-10-04T05:20:50.849Z,9.90
2022-10-04T05:23:53.345Z,9.60
2022-10-04T05:27:03.064Z,8.80
2022-10-04T05:30:42.765Z,9.90
2022-10-04T05:33:50.480Z,9.40
2022-10-04T05:37:01.338Z,9.10
2022-10-04T05:40:15.286Z,9.00
2022-10-04T05:43:30.816Z,9.20
2022-10-04T05:46:35.030Z,10.60
2022-10-04T05:49:44.659Z,9.60
2022-10-04T05:52:50.374Z,9.10
2022-10-04T05:56:11.949Z,10.40
2022-10-04T06:02:55.005Z,8.90
2022-10-04T06:06:01.788Z,9.80
2022-10-04T06:09:03.717Z,9.80
2022-10-04T06:12:10.081Z,10.40
2022-10-04T06:15:43.423Z,10.70
2022-10-04T06:19:03.357Z,10.20
2022-10-04T06:22:20.791Z,10.30
2022-10-04T06:25:29.520Z,10.60
2022-10-04T06:28:40.975Z,11.30
2022-10-04T06:35:25.973Z,8.90
2022-10-04T06:38:41.383Z,7.60
2022-10-04T06:41:49.725Z,8.40
2022-10-04T06:44:58.654Z,8.60
2022-10-04T06:48:28.544Z,8.10
2022-10-04T06:51:37.295Z,8.10
2022-10-04T06:55:00.751Z,8.10
2022-10-04T06:58:08.754Z,7.30
2022-10-04T07:01:31.408Z,7.50
2022-10-04T07:05:06.924Z,10.10
2022-10-04T07:08:11.618Z,7.70
2022-10-04T07:11:33.024Z,7.00
2022-10-04T07:14:38.853Z,6.80
2022-10-04T07:17:42.715Z,6.00
2022-10-04T07:20:45.502Z,6.60
2022-10-04T07:24:01.919Z,6.60
2022-10-04T07:27:04.822Z,6.50
2022-10-04T07:30:14.763Z,6.50
2022-10-04T07:33:23.716Z,6.00
2022-10-04T07:36:30.135Z,6.50
2022-10-04T07:39:48.121Z,5.70
2022-10-04T07:43:00.793Z,5.60
2022-10-04T07:46:14.498Z,5.20
2022-10-04T07:49:20.058Z,5.30
2022-10-04T07:52:29.979Z,5.90
2022-10-04T07:55:56.211Z,5.10
2022-10-04T07:59:29.943Z,5.70
2022-10-04T08:02:54.788Z,5.80
2022-10-04T08:06:12.271Z,5.50
2022-10-04T08:09:13.986Z,5.60
2022-10-04T08:12:42.210Z,6.10
2022-10-04T08:15:44.983Z,5.30
2022-10-04T08:19:25.299Z,5.80
2022-10-04T08:22:59.427Z,6.20
2022-10-04T08:26:38.064Z,5.90
2022-10-04T08:29:49.451Z,5.30
2022-10-04T08:33:06.560Z,5.40
2022-10-04T08:36:21.650Z,4.70
2022-10-04T08:39:33.868Z,4.70
2022-10-04T08:43:01.828Z,4.20
2022-10-04T08:46:22.473Z,5.00
2022-10-04T08:49:54.930Z,4.70
2022-10-04T08:53:25.128Z,4.90
2022-10-04T08:56:49.640Z,4.80
2022-10-04T09:00:01.348Z,4.50
2022-10-04T09:03:09.736Z,5.00
2022-10-04T09:06:30.529Z,4.60
2022-10-04T09:10:26.918Z,5.10
2022-10-04T09:13:46.868Z,5.60
2022-10-04T09:16:52.419Z,5.90
2022-10-04T09:20:37.856Z,5.60
2022-10-04T09:23:58.162Z,5.50
2022-10-04T09:27:12.379Z,4.60
2022-10-04T09:30:21.503Z,4.90
2022-10-04T09:33:55.568Z,5.30
2022-10-04T09:37:23.647Z,5.80
2022-10-04T09:41:00.382Z,4.80
2022-10-04T09:44:50.998Z,4.80
2022-10-04T09:48:37.911Z,4.70
2022-10-04T09:52:19.775Z,5.30
2022-10-04T09:55:42.693Z,4.50
2022-10-04T09:59:12.795Z,4.00
2022-10-04T10:02:38.738Z,4.50
2022-10-04T10:06:12.450Z,5.00
2022-10-04T10:09:52.168Z,4.80
2022-10-04T10:13:45.695Z,6.60
2022-10-04T10:17:08.214Z,7.50
2022-10-04T10:20:32.145Z,5.80
2022-10-04T10:23:44.315Z,5.60
2022-10-04T10:26:46.491Z,5.20
2022-10-04T10:30:06.293Z,6.30
2022-10-04T10:33:20.621Z,5.90
2022-10-04T10:36:39.021Z,5.90
2022-10-04T10:40:05.437Z,5.80
2022-10-04T10:43:27.231Z,5.70
2022-10-04T10:46:43.147Z,5.80
2022-10-04T10:50:04.095Z,4.70
2022-10-04T10:53:30.139Z,5.70
2022-10-04T10:57:01.000Z,4.80
2022-10-04T11:00:18.073Z,4.50
2022-10-04T11:03:23.890Z,4.30
2022-10-04T11:06:56.146Z,4.40
2022-10-04T11:10:29.406Z,4.70
2022-10-04T11:13:54.506Z,4.00
2022-10-04T11:17:21.235Z,4.00
2022-10-04T11:20:24.974Z,4.00
2022-10-04T11:24:02.385Z,4.10
2022-10-04T11:27:19.210Z,4.20
2022-10-04T11:30:26.409Z,4.20
2022-10-04T11:33:48.503Z,4.00
2022-10-04T11:37:28.459Z,4.20
2022-10-04T11:40:42.642Z,4.70
2022-10-04T11:44:18.808Z,3.70
2022-10-04T11:47:58.054Z,4.00
2022-10-04T11:51:28.467Z,4.10
2022-10-04T11:54:56.215Z,3.80
2022-10-04T11:58:18.157Z,4.50
2022-10-04T12:01:40.937Z,3.60
2022-10-04T12:05:13.764Z,3.60
2022-10-04T12:08:39.353Z,2.80
2022-10-04T12:12:37.769Z,3.20
2022-10-04T12:16:01.109Z,3.10
2022-10-04T12:19:20.364Z,3.00
2022-10-04T12:22:52.151Z,3.60
2022-10-04T12:26:33.070Z,3.40
2022-10-04T12:30:03.209Z,3.40
2022-10-04T12:33:26.977Z,3.30
2022-10-04T12:36:50.225Z,3.00
2022-10-04T12:39:51.977Z,3.30
2022-10-04T12:43:07.013Z,3.50
2022-10-04T12:46:42.865Z,3.50
2022-10-04T12:50:03.035Z,3.30
2022-10-04T12:53:17.148Z,3.90
2022-10-04T12:56:40.729Z,3.30
2022-10-04T12:59:48.259Z,3.60
2022-10-04T13:03:24.017Z,3.80
2022-10-04T13:06:50.969Z,3.70
2022-10-04T13:10:25.282Z,3.50
2022-10-04T13:13:42.029Z,3.80
2022-10-04T13:20:27.088Z,4.10
2022-10-04T13:23:50.209Z,4.00
2022-10-04T13:26:52.008Z,3.90
2022-10-04T13:30:05.571Z,4.40
2022-10-04T13:33:10.301Z,4.70
2022-10-04T13:36:26.937Z,4.00
2022-10-04T13:39:50.409Z,4.10
2022-10-04T13:43:09.052Z,4.20
2022-10-04T13:46:16.154Z,3.70
2022-10-04T13:49:38.325Z,4.00
2022-10-04T13:53:28.679Z,3.70
2022-10-04T13:56:48.841Z,3.60
2022-10-04T14:00:17.698Z,4.20
2022-10-04T14:03:38.237Z,3.40
2022-10-04T14:07:06.130Z,3.70
2022-10-04T14:10:27.270Z,3.40
2022-10-04T14:14:00.575Z,3.00
2022-10-04T14:17:08.351Z,3.10
2022-10-04T14:20:29.648Z,2.80
2022-10-04T14:27:11.431Z,2.80
2022-10-04T14:30:27.890Z,3.20
2022-10-04T14:33:55.023Z,3.10
2022-10-04T14:37:15.345Z,3.60
2022-10-04T14:40:38.490Z,3.70
2022-10-04T14:44:24.591Z,3.80
2022-10-04T14:47:43.122Z,3.60
2022-10-04T14:51:03.468Z,3.90
2022-10-04T14:54:25.847Z,4.20
2022-10-04T14:57:46.787Z,4.30
2022-10-04T15:01:16.395Z,4.70
2022-10-04T15:04:32.995Z,5.70
2022-10-04T15:07:41.185Z,4.10
2022-10-04T15:10:50.467Z,8.10
2022-10-04T15:13:55.964Z,4.50
2022-10-04T15:17:00.678Z,3.90
2022-10-04T15:20:20.848Z,4.10
2022-10-04T15:23:42.063Z,3.50
2022-10-04T15:27:06.081Z,3.60
2022-10-04T15:30:31.991Z,3.80
2022-10-04T15:33:43.970Z,3.40
2022-10-04T15:37:02.001Z,3.60
2022-10-04T15:40:09.562Z,3.50
2022-10-04T15:43:23.351Z,4.50
2022-10-04T15:46:46.884Z,4.10
2022-10-04T15:50:17.455Z,3.70
2022-10-04T15:53:41.070Z,4.10
2022-10-04T15:56:49.526Z,4.50
2022-10-04T16:00:08.937Z,4.80
2022-10-04T16:03:25.918Z,4.10
2022-10-04T16:06:56.069Z,4.60
2022-10-04T16:10:23.415Z,9.30
2022-10-04T16:13:31.950Z,15.20
2022-10-04T16:16:40.065Z,18.40
2022-10-04T16:20:10.075Z,50.50
2022-10-04T16:23:28.176Z,59.20
2022-10-04T16:26:29.964Z,42.70
2022-10-04T16:30:21.722Z,22.70
2022-10-04T16:33:30.358Z,25.20
2022-10-04T16:36:49.365Z,13.50
2022-10-04T16:40:11.999Z,12.70
2022-10-04T16:43:16.909Z,20.30
2022-10-04T16:46:30.410Z,9.30
2022-10-04T16:49:41.382Z,22.70
2022-10-04T16:52:48.434Z,19.70
2022-10-04T16:55:53.634Z,14.30
2022-10-04T16:59:36.734Z,14.70
2022-10-04T17:03:33.090Z,14.00
2022-10-04T17:06:44.430Z,18.80
2022-10-04T17:13:35.089Z,17.00
2022-10-04T17:16:38.889Z,18.60
2022-10-04T17:19:52.488Z,18.70
2022-10-04T17:23:19.534Z,18.90
2022-10-04T17:26:27.270Z,16.00
2022-10-04T17:29:55.546Z,14.50
2022-10-04T17:33:08.238Z,12.50
2022-10-04T17:36:33.859Z,14.50
2022-10-04T17:39:49.253Z,12.80
2022-10-04T17:43:12.814Z,10.60
2022-10-04T17:46:24.387Z,11.70
2022-10-04T17:53:19.472Z,12.60
2022-10-04T17:56:33.847Z,14.20
2022-10-04T17:59:46.343Z,13.20
2022-10-04T18:03:13.802Z,13.00
2022-10-04T18:06:43.913Z,14.80
2022-10-04T18:09:49.852Z,21.00
2022-10-04T18:13:01.817Z,15.70
2022-10-04T18:16:09.593Z,15.10
2022-10-04T18:19:36.511Z,14.90
2022-10-04T18:23:07.753Z,15.60
2022-10-04T18:26:21.248Z,32.50
2022-10-04T18:29:39.948Z,25.20
2022-10-04T18:32:53.035Z,17.10
2022-10-04T18:36:23.738Z,15.60
2022-10-04T18:39:25.603Z,15.20
2022-10-04T18:42:37.158Z,14.80
2022-10-04T18:49:15.553Z,14.10
2022-10-04T18:52:39.190Z,15.90
2022-10-04T18:55:53.340Z,15.50
2022-10-04T18:59:36.675Z,18.00
2022-10-04T19:03:12.195Z,19.40
2022-10-04T19:06:32.629Z,16.20
2022-10-04T19:09:56.342Z,18.90
2022-10-04T19:13:10.005Z,20.30
2022-10-04T19:16:16.404Z,18.60
2022-10-04T19:19:47.043Z,17.90
2022-10-04T19:22:51.939Z,19.90
2022-10-04T19:26:30.031Z,19.70
2022-10-04T19:29:39.646Z,18.20
2022-10-04T19:32:47.639Z,17.30
2022-10-04T19:36:08.310Z,17.30
2022-10-04T19:39:38.409Z,16.00
2022-10-04T19:43:25.287Z,22.60
2022-10-04T19:46:43.853Z,20.70
2022-10-04T19:49:55.381Z,20.10
2022-10-04T19:53:19.605Z,21.60
2022-10-04T19:56:25.061Z,18.40
2022-10-04T19:59:41.240Z,20.70
2022-10-04T20:02:48.482Z,19.00
2022-10-04T20:05:53.893Z,18.80
2022-10-04T20:09:30.449Z,16.80
2022-10-04T20:12:40.175Z,18.70
2022-10-04T20:15:45.418Z,17.50
2022-10-04T20:18:59.095Z,16.40
2022-10-04T20:22:12.763Z,15.90
2022-10-04T20:25:45.742Z,17.70
2022-10-04T20:28:47.642Z,15.80
2022-10-04T20:31:54.035Z,17.60
2022-10-04T20:34:57.645Z,18.70
2022-10-04T20:38:27.409Z,17.70
2022-10-04T20:41:30.471Z,15.40
2022-10-04T20:44:45.587Z,14.20
2022-10-04T20:47:57.690Z,14.50
2022-10-04T20:51:09.833Z,16.20
2022-10-04T20:54:17.771Z,14.00
2022-10-04T20:57:24.107Z,15.70
2022-10-04T21:00:28.108Z,18.80
2022-10-04T21:03:30.673Z,19.60
2022-10-04T21:06:53.581Z,21.20
2022-10-04T21:10:07.178Z,19.50
2022-10-04T21:13:42.237Z,20.70
2022-10-04T21:16:47.330Z,20.30
2022-10-04T21:19:49.604Z,22.20
2022-10-04T21:23:07.917Z,19.10
2022-10-04T21:26:24.095Z,18.70
2022-10-04T21:29:25.798Z,19.30
2022-10-04T21:32:34.354Z,19.70
2022-10-04T21:35:36.056Z,20.70
2022-10-04T21:38:37.835Z,20.20
2022-10-04T21:44:41.523Z,20.90
2022-10-04T21:47:43.231Z,23.60
2022-10-04T21:53:47.060Z,22.20
2022-10-04T21:56:49.224Z,24.60
2022-10-04T21:59:51.345Z,25.60
2022-10-04T22:02:53.421Z,29.00
2022-10-04T22:05:55.112Z,29.60
2022-10-04T22:08:56.869Z,30.10
2022-10-04T22:11:58.754Z,29.70
2022-10-04T22:15:00.653Z,31.90
2022-10-04T22:18:02.599Z,30.80
2022-10-04T22:21:05.127Z,32.00
2022-10-04T22:24:15.508Z,29.40
2022-10-04T22:27:19.807Z,28.30
2022-10-04T22:30:30.127Z,25.00
2022-10-04T22:33:35.896Z,25.20
2022-10-04T22:36:39.434Z,23.80
2022-10-04T22:39:41.263Z,22.80
2022-10-04T22:42:43.451Z,23.20
2022-10-04T22:45:45.428Z,23.80
2022-10-04T22:48:49.201Z,22.90
2022-10-04T22:51:52.727Z,23.20
2022-10-04T22:54:57.880Z,22.50
2022-10-04T22:58:01.584Z,22.00
2022-10-04T23:01:08.995Z,21.90
2022-10-04T23:04:22.553Z,21.40
2022-10-04T23:07:45.019Z,21.30
2022-10-04T23:10:54.869Z,20.90
2022-10-04T23:13:57.998Z,20.90
2022-10-04T23:17:01.667Z,20.90
2022-10-04T23:20:09.397Z,21.70
2022-10-04T23:23:21.622Z,23.00
2022-10-04T23:26:25.233Z,24.10
2022-10-04T23:29:31.038Z,24.20
2022-10-04T23:32:33.135Z,25.90
2022-10-04T23:35:35.139Z,27.30
2022-10-04T23:38:37.108Z,25.90
2022-10-04T23:41:39.256Z,28.00
2022-10-04T23:44:41.334Z,27.80
2022-10-04T23:47:43.235Z,30.70
2022-10-04T23:50:45.111Z,28.30
2022-10-04T23:53:49.370Z,28.60
2022-10-04T23:56:51.777Z,27.80
2022-10-04T23:59:54.236Z,28.20
