createdAt,value
2022-08-17T00:01:51.316Z,1.00
2022-08-17T00:04:19.843Z,1.00
2022-08-17T00:06:47.546Z,1.00
2022-08-17T00:09:18.704Z,1.00
2022-08-17T00:12:35.495Z,1.00
2022-08-17T00:14:35.989Z,1.00
2022-08-17T00:17:04.588Z,1.00
2022-08-17T00:19:32.858Z,1.00
2022-08-17T00:22:32.534Z,1.00
2022-08-17T00:24:49.724Z,1.00
2022-08-17T00:27:16.643Z,1.00
2022-08-17T00:29:45.478Z,1.00
2022-08-17T00:33:14.414Z,1.00
2022-08-17T00:35:00.238Z,1.00
2022-08-17T00:37:26.995Z,1.00
2022-08-17T00:39:53.970Z,1.00
2022-08-17T00:42:20.743Z,1.00
2022-08-17T00:44:47.985Z,1.00
2022-08-17T00:47:14.755Z,1.00
2022-08-17T00:49:41.478Z,1.00
2022-08-17T00:52:15.604Z,1.00
2022-08-17T00:54:46.467Z,1.00
2022-08-17T00:57:18.354Z,1.00
2022-08-17T01:00:01.513Z,1.00
2022-08-17T01:02:40.369Z,1.00
2022-08-17T01:05:19.460Z,1.00
2022-08-17T01:07:49.339Z,1.00
2022-08-17T01:10:57.311Z,1.00
2022-08-17T01:13:05.721Z,1.00
2022-08-17T01:15:37.973Z,1.00
2022-08-17T01:18:07.819Z,1.00
2022-08-17T01:20:48.330Z,1.00
2022-08-17T01:23:18.520Z,1.00
2022-08-17T01:25:53.110Z,1.00
2022-08-17T01:28:36.498Z,1.00
2022-08-17T01:31:09.642Z,1.00
2022-08-17T01:33:36.721Z,1.00
2022-08-17T01:36:06.875Z,1.00
2022-08-17T01:38:35.936Z,1.00
2022-08-17T01:41:09.480Z,1.00
2022-08-17T01:44:01.958Z,1.00
2022-08-17T01:46:32.305Z,1.00
2022-08-17T01:49:01.184Z,1.00
2022-08-17T01:51:32.705Z,1.00
2022-08-17T01:54:05.077Z,1.00
2022-08-17T01:56:34.038Z,1.00
2022-08-17T01:59:00.817Z,1.00
2022-08-17T02:01:30.856Z,1.00
2022-08-17T02:04:00.583Z,1.00
2022-08-17T02:06:52.617Z,1.00
2022-08-17T02:09:23.439Z,1.00
2022-08-17T02:11:54.781Z,1.00
2022-08-17T02:14:23.763Z,1.00
2022-08-17T02:16:50.758Z,1.00
2022-08-17T02:19:17.883Z,1.00
2022-08-17T02:21:47.724Z,1.00
2022-08-17T02:25:00.419Z,1.00
2022-08-17T02:27:14.219Z,1.00
2022-08-17T02:29:41.035Z,1.00
2022-08-17T02:32:20.727Z,1.00
2022-08-17T02:34:54.638Z,1.00
2022-08-17T02:37:21.342Z,1.00
2022-08-17T02:39:48.158Z,1.00
2022-08-17T02:42:15.461Z,1.00
2022-08-17T02:44:42.917Z,1.00
2022-08-17T02:47:11.078Z,1.00
2022-08-17T02:49:38.173Z,1.00
2022-08-17T02:52:06.997Z,1.00
2022-08-17T02:54:40.030Z,1.00
2022-08-17T02:57:09.627Z,1.00
2022-08-17T02:59:36.702Z,1.00
2022-08-17T03:02:04.747Z,1.00
2022-08-17T03:04:31.736Z,1.00
2022-08-17T03:07:02.730Z,1.00
2022-08-17T03:09:29.486Z,1.00
2022-08-17T03:12:03.803Z,1.00
2022-08-17T03:14:32.243Z,1.00
2022-08-17T03:16:59.315Z,1.00
2022-08-17T03:19:26.094Z,1.00
2022-08-17T03:21:55.069Z,1.00
2022-08-17T03:24:25.171Z,1.00
2022-08-17T03:26:55.825Z,1.00
2022-08-17T03:29:22.578Z,1.00
2022-08-17T03:31:50.346Z,1.00
2022-08-17T03:34:17.929Z,1.00
2022-08-17T03:36:45.033Z,1.00
2022-08-17T03:39:11.775Z,1.00
2022-08-17T03:41:39.204Z,1.00
2022-08-17T03:44:06.101Z,1.00
2022-08-17T03:46:51.359Z,1.00
2022-08-17T03:49:36.510Z,1.00
2022-08-17T03:52:22.194Z,1.00
2022-08-17T03:55:07.757Z,1.00
2022-08-17T03:57:34.492Z,1.00
2022-08-17T04:00:01.421Z,1.00
2022-08-17T04:02:33.622Z,1.00
2022-08-17T04:05:00.742Z,1.00
2022-08-17T04:07:30.699Z,1.00
2022-08-17T04:09:58.058Z,1.00
2022-08-17T04:12:30.962Z,1.00
2022-08-17T04:14:58.415Z,1.00
2022-08-17T04:17:28.637Z,1.00
2022-08-17T04:19:55.670Z,1.00
2022-08-17T04:22:31.159Z,1.00
2022-08-17T04:25:06.640Z,1.00
2022-08-17T04:27:33.451Z,1.00
2022-08-17T04:30:00.933Z,1.00
2022-08-17T04:33:04.850Z,1.00
2022-08-17T04:35:22.602Z,1.00
2022-08-17T04:37:49.899Z,1.00
2022-08-17T04:40:36.036Z,1.00
2022-08-17T04:43:14.526Z,1.00
2022-08-17T04:45:56.163Z,1.00
2022-08-17T04:48:34.807Z,1.00
2022-08-17T04:51:10.019Z,1.00
2022-08-17T04:53:38.987Z,1.00
2022-08-17T04:56:06.053Z,1.00
2022-08-17T04:58:33.008Z,1.00
2022-08-17T05:01:00.148Z,1.00
2022-08-17T05:03:27.122Z,1.00
2022-08-17T05:05:54.423Z,1.00
2022-08-17T05:08:22.285Z,1.00
2022-08-17T05:10:50.037Z,1.00
2022-08-17T05:13:20.122Z,1.00
2022-08-17T05:15:49.034Z,1.00
2022-08-17T05:18:17.434Z,1.00
2022-08-17T05:20:44.867Z,1.00
2022-08-17T05:23:14.710Z,1.00
2022-08-17T05:25:47.879Z,1.00
2022-08-17T05:28:19.578Z,1.00
2022-08-17T05:30:51.097Z,1.00
2022-08-17T05:33:22.490Z,1.00
2022-08-17T05:35:53.190Z,1.00
2022-08-17T05:38:22.464Z,1.00
2022-08-17T05:40:50.352Z,1.00
2022-08-17T05:43:27.599Z,1.00
2022-08-17T05:46:03.650Z,1.00
2022-08-17T05:48:40.476Z,1.00
2022-08-17T05:51:41.495Z,1.00
2022-08-17T05:54:41.942Z,1.00
2022-08-17T05:57:53.666Z,1.00
2022-08-17T06:00:36.348Z,1.00
2022-08-17T06:03:29.830Z,1.00
2022-08-17T06:06:17.223Z,1.00
2022-08-17T06:09:05.518Z,1.00
2022-08-17T06:11:45.657Z,1.00
2022-08-17T06:14:58.840Z,1.00
2022-08-17T06:17:27.454Z,1.00
2022-08-17T06:19:57.474Z,1.00
2022-08-17T06:22:29.609Z,1.00
2022-08-17T06:25:04.451Z,1.00
2022-08-17T06:27:41.303Z,1.00
2022-08-17T06:30:20.257Z,1.00
2022-08-17T06:32:50.910Z,1.00
2022-08-17T06:35:42.364Z,1.00
2022-08-17T06:38:37.887Z,1.00
2022-08-17T06:41:35.714Z,1.00
2022-08-17T06:44:12.730Z,1.00
2022-08-17T06:47:09.079Z,1.00
2022-08-17T06:50:01.084Z,1.00
2022-08-17T06:52:42.188Z,1.00
2022-08-17T06:55:21.309Z,1.00
2022-08-17T06:57:54.032Z,1.00
2022-08-17T07:00:24.108Z,1.00
2022-08-17T07:03:12.650Z,1.00
2022-08-17T07:05:57.838Z,1.00
2022-08-17T07:08:53.278Z,1.00
2022-08-17T07:11:27.550Z,1.00
2022-08-17T07:14:18.437Z,1.00
2022-08-17T07:16:51.604Z,1.00
2022-08-17T07:19:22.504Z,1.00
2022-08-17T07:22:17.097Z,1.00
2022-08-17T07:24:58.402Z,1.00
2022-08-17T07:27:37.773Z,1.00
2022-08-17T07:30:16.419Z,1.00
2022-08-17T07:32:59.429Z,1.00
2022-08-17T07:35:31.283Z,1.00
2022-08-17T07:38:29.745Z,1.00
2022-08-17T07:41:03.430Z,1.00
2022-08-17T07:43:32.127Z,1.00
2022-08-17T07:46:29.909Z,1.00
2022-08-17T07:49:08.382Z,1.00
2022-08-17T07:51:37.855Z,1.00
2022-08-17T07:54:27.643Z,1.00
2022-08-17T07:57:08.873Z,1.00
2022-08-17T07:59:38.484Z,1.00
2022-08-17T08:02:26.485Z,1.00
2022-08-17T08:05:48.759Z,1.00
2022-08-17T08:08:28.214Z,1.00
2022-08-17T08:11:10.758Z,1.00
2022-08-17T08:13:42.740Z,1.00
2022-08-17T08:16:22.661Z,1.00
2022-08-17T08:18:53.997Z,1.00
2022-08-17T08:21:46.713Z,1.00
2022-08-17T08:24:30.769Z,1.00
2022-08-17T08:27:22.125Z,1.00
2022-08-17T08:30:06.892Z,1.00
2022-08-17T08:33:02.219Z,1.00
2022-08-17T08:35:53.559Z,1.00
2022-08-17T08:38:38.585Z,1.00
2022-08-17T08:41:32.564Z,1.00
2022-08-17T08:44:00.808Z,1.00
2022-08-17T08:46:59.906Z,1.00
2022-08-17T08:50:05.542Z,1.00
2022-08-17T08:52:56.949Z,1.00
2022-08-17T08:55:45.380Z,1.00
2022-08-17T08:58:32.226Z,1.00
2022-08-17T09:01:15.723Z,1.00
2022-08-17T09:04:25.135Z,1.00
2022-08-17T09:07:08.802Z,1.00
2022-08-17T09:10:00.362Z,1.00
2022-08-17T09:12:44.123Z,1.00
2022-08-17T09:15:18.366Z,1.00
2022-08-17T09:19:01.660Z,1.00
2022-08-17T09:21:13.502Z,1.00
2022-08-17T09:23:46.323Z,1.00
2022-08-17T09:26:25.457Z,1.00
2022-08-17T09:29:00.261Z,1.00
2022-08-17T09:31:49.150Z,1.00
2022-08-17T09:34:22.230Z,1.00
2022-08-17T09:36:58.853Z,1.00
2022-08-17T09:39:39.069Z,1.00
2022-08-17T09:42:35.971Z,1.00
2022-08-17T09:45:31.373Z,1.00
2022-08-17T09:48:35.198Z,1.00
2022-08-17T09:51:23.731Z,1.00
2022-08-17T09:53:51.085Z,1.00
2022-08-17T09:56:48.260Z,1.00
2022-08-17T09:59:41.322Z,1.00
2022-08-17T10:02:20.343Z,1.00
2022-08-17T10:04:58.134Z,1.00
2022-08-17T10:07:39.830Z,1.00
2022-08-17T10:10:14.400Z,99.30
2022-08-17T10:13:09.558Z,99.90
2022-08-17T10:15:48.655Z,99.90
2022-08-17T10:18:31.810Z,99.90
2022-08-17T10:21:23.599Z,99.90
2022-08-17T10:24:18.598Z,99.90
2022-08-17T10:26:56.030Z,99.90
2022-08-17T10:29:46.179Z,99.90
2022-08-17T10:32:50.606Z,99.90
2022-08-17T10:35:28.979Z,99.90
2022-08-17T10:37:55.636Z,98.00
2022-08-17T10:40:26.509Z,96.90
2022-08-17T10:43:11.196Z,94.10
2022-08-17T10:46:27.742Z,94.30
2022-08-17T10:48:42.791Z,95.40
2022-08-17T10:51:12.493Z,96.40
2022-08-17T10:53:42.355Z,94.30
2022-08-17T10:56:12.149Z,90.90
2022-08-17T10:58:57.222Z,81.90
2022-08-17T11:01:33.863Z,76.70
2022-08-17T11:04:17.612Z,71.70
2022-08-17T11:07:11.515Z,68.00
2022-08-17T11:09:50.203Z,67.30
2022-08-17T11:12:37.648Z,68.50
2022-08-17T11:15:09.993Z,64.30
2022-08-17T11:17:49.806Z,63.90
2022-08-17T11:20:57.916Z,64.10
2022-08-17T11:23:48.343Z,64.40
2022-08-17T11:26:31.925Z,61.90
2022-08-17T11:29:20.869Z,64.20
2022-08-17T11:32:03.230Z,64.50
2022-08-17T11:34:31.870Z,62.40
2022-08-17T11:37:08.650Z,62.10
2022-08-17T11:39:35.470Z,61.40
2022-08-17T11:42:02.210Z,62.50
2022-08-17T11:44:38.036Z,63.70
2022-08-17T11:48:16.405Z,63.10
2022-08-17T11:51:17.168Z,62.00
2022-08-17T11:53:43.990Z,62.10
2022-08-17T11:56:28.796Z,61.00
2022-08-17T11:58:56.220Z,60.90
2022-08-17T12:01:22.952Z,59.00
2022-08-17T12:03:58.752Z,57.80
2022-08-17T12:06:44.176Z,55.20
2022-08-17T12:09:24.462Z,54.20
2022-08-17T12:12:14.821Z,52.90
2022-08-17T12:15:09.684Z,51.40
2022-08-17T12:17:39.237Z,50.60
2022-08-17T12:20:31.053Z,50.30
2022-08-17T12:23:18.520Z,50.40
2022-08-17T12:26:03.962Z,50.70
2022-08-17T12:28:35.052Z,50.90
2022-08-17T12:31:08.087Z,50.70
2022-08-17T12:33:37.319Z,49.10
2022-08-17T12:36:08.667Z,47.90
2022-08-17T12:38:37.907Z,48.20
2022-08-17T12:41:26.047Z,46.30
2022-08-17T12:43:58.583Z,45.20
2022-08-17T12:46:25.773Z,45.50
2022-08-17T12:48:59.061Z,47.00
2022-08-17T12:51:29.037Z,46.50
2022-08-17T12:53:56.138Z,46.10
2022-08-17T12:56:23.183Z,46.30
2022-08-17T12:58:54.106Z,45.50
2022-08-17T13:01:23.358Z,44.90
2022-08-17T13:03:53.569Z,43.40
2022-08-17T13:06:35.314Z,43.10
2022-08-17T13:09:11.634Z,41.00
2022-08-17T13:11:48.749Z,41.40
2022-08-17T13:14:18.484Z,41.40
2022-08-17T13:16:59.394Z,41.00
2022-08-17T13:19:40.764Z,39.70
2022-08-17T13:22:12.593Z,38.80
2022-08-17T13:25:00.993Z,37.50
2022-08-17T13:27:29.983Z,36.50
2022-08-17T13:30:00.811Z,35.70
2022-08-17T13:32:46.471Z,35.10
2022-08-17T13:35:33.434Z,33.80
2022-08-17T13:38:16.710Z,33.80
2022-08-17T13:40:53.375Z,32.70
2022-08-17T13:43:40.477Z,32.50
2022-08-17T13:46:10.010Z,32.50
2022-08-17T13:48:36.928Z,33.60
2022-08-17T13:51:19.691Z,34.90
2022-08-17T13:53:47.396Z,34.40
2022-08-17T13:56:38.205Z,33.50
2022-08-17T13:59:13.881Z,34.20
2022-08-17T14:01:53.178Z,37.10
2022-08-17T14:04:24.558Z,38.90
2022-08-17T14:07:09.655Z,40.90
2022-08-17T14:09:41.998Z,42.50
2022-08-17T14:12:16.238Z,42.80
2022-08-17T14:14:44.634Z,41.90
2022-08-17T14:17:12.208Z,41.90
2022-08-17T14:19:39.648Z,42.50
2022-08-17T14:22:11.561Z,42.60
2022-08-17T14:24:44.726Z,43.40
2022-08-17T14:27:12.092Z,44.60
2022-08-17T14:29:41.041Z,44.90
2022-08-17T14:32:25.048Z,45.40
2022-08-17T14:34:53.191Z,46.30
2022-08-17T14:37:21.065Z,44.90
2022-08-17T14:39:47.904Z,44.80
2022-08-17T14:42:15.526Z,45.00
2022-08-17T14:44:42.313Z,44.50
2022-08-17T14:47:14.995Z,44.30
2022-08-17T14:49:42.296Z,45.00
2022-08-17T14:52:12.260Z,46.70
2022-08-17T14:54:42.520Z,47.90
2022-08-17T14:57:25.232Z,49.10
2022-08-17T14:59:59.909Z,50.10
2022-08-17T15:02:29.200Z,50.50
2022-08-17T15:05:02.565Z,51.60
2022-08-17T15:07:30.937Z,53.40
2022-08-17T15:10:00.425Z,54.40
2022-08-17T15:12:32.352Z,53.90
2022-08-17T15:15:01.049Z,54.50
2022-08-17T15:17:44.817Z,56.20
2022-08-17T15:20:17.486Z,55.90
2022-08-17T15:22:45.945Z,55.30
2022-08-17T15:25:13.626Z,54.40
2022-08-17T15:27:40.571Z,54.30
2022-08-17T15:30:09.811Z,55.30
2022-08-17T15:32:40.558Z,56.90
2022-08-17T15:35:11.785Z,57.30
2022-08-17T15:37:40.217Z,58.50
2022-08-17T15:40:08.319Z,57.60
2022-08-17T15:42:35.845Z,57.00
2022-08-17T15:45:24.964Z,57.00
2022-08-17T15:47:52.627Z,56.10
2022-08-17T15:50:19.689Z,57.50
2022-08-17T15:52:47.495Z,58.50
2022-08-17T15:55:15.259Z,58.00
2022-08-17T15:57:42.401Z,57.80
2022-08-17T16:00:09.745Z,58.20
2022-08-17T16:03:44.762Z,57.00
2022-08-17T16:05:28.144Z,56.50
2022-08-17T16:07:56.961Z,56.30
2022-08-17T16:10:34.557Z,55.90
2022-08-17T16:13:04.160Z,55.80
2022-08-17T16:15:31.843Z,54.70
2022-08-17T16:17:59.068Z,54.70
2022-08-17T16:20:26.247Z,54.20
2022-08-17T16:22:54.213Z,54.50
2022-08-17T16:25:50.305Z,55.40
2022-08-17T16:28:14.051Z,55.30
2022-08-17T16:30:41.329Z,55.30
2022-08-17T16:33:11.417Z,55.60
2022-08-17T16:35:39.380Z,56.10
2022-08-17T16:38:07.294Z,56.10
2022-08-17T16:40:36.205Z,57.00
2022-08-17T16:43:04.539Z,57.30
2022-08-17T16:45:40.359Z,58.10
2022-08-17T16:48:08.888Z,58.70
2022-08-17T16:50:36.822Z,59.10
2022-08-17T16:53:10.752Z,59.10
2022-08-17T16:55:38.411Z,59.20
2022-08-17T16:58:06.435Z,58.20
2022-08-17T17:00:33.874Z,58.20
2022-08-17T17:03:18.898Z,58.40
2022-08-17T17:06:08.697Z,59.90
2022-08-17T17:08:44.763Z,59.30
2022-08-17T17:11:17.649Z,61.00
2022-08-17T17:13:59.940Z,64.10
2022-08-17T17:16:36.871Z,66.90
2022-08-17T17:19:10.679Z,69.80
2022-08-17T17:22:05.024Z,71.30
2022-08-17T17:24:44.931Z,73.40
2022-08-17T17:27:42.605Z,74.50
2022-08-17T17:30:27.433Z,77.50
2022-08-17T17:33:10.775Z,78.60
2022-08-17T17:36:00.155Z,80.30
2022-08-17T17:38:31.909Z,79.50
2022-08-17T17:41:08.547Z,76.90
2022-08-17T17:43:40.283Z,77.10
2022-08-17T17:46:27.922Z,74.60
2022-08-17T17:48:57.087Z,68.10
2022-08-17T17:51:54.711Z,67.50
2022-08-17T17:54:28.171Z,67.30
2022-08-17T17:57:09.047Z,66.30
2022-08-17T17:59:45.377Z,67.80
2022-08-17T18:02:52.131Z,69.70
2022-08-17T18:05:31.568Z,70.70
2022-08-17T18:08:10.868Z,72.00
2022-08-17T18:11:04.744Z,74.50
2022-08-17T18:14:01.851Z,75.70
2022-08-17T18:16:32.191Z,79.50
2022-08-17T18:19:00.049Z,82.70
2022-08-17T18:21:37.782Z,85.50
2022-08-17T18:24:07.920Z,88.80
2022-08-17T18:26:44.757Z,90.40
2022-08-17T18:29:35.968Z,91.90
2022-08-17T18:32:24.122Z,92.80
2022-08-17T18:34:56.947Z,93.60
2022-08-17T18:37:37.442Z,94.80
2022-08-17T18:40:16.434Z,95.90
2022-08-17T18:43:05.063Z,96.70
2022-08-17T18:45:53.587Z,97.20
2022-08-17T18:48:49.908Z,98.10
2022-08-17T18:51:27.433Z,98.70
2022-08-17T18:54:37.243Z,99.10
2022-08-17T18:57:04.799Z,98.80
2022-08-17T18:59:34.386Z,98.30
2022-08-17T19:02:23.259Z,98.70
2022-08-17T19:05:26.105Z,98.60
2022-08-17T19:07:53.245Z,98.80
2022-08-17T19:10:25.366Z,98.60
2022-08-17T19:13:24.283Z,98.80
2022-08-17T19:16:11.448Z,98.80
2022-08-17T19:18:52.181Z,99.40
2022-08-17T19:21:23.823Z,98.90
2022-08-17T19:24:21.903Z,99.30
2022-08-17T19:26:58.761Z,99.90
2022-08-17T19:29:47.951Z,99.90
2022-08-17T19:32:22.106Z,99.90
2022-08-17T19:34:49.321Z,99.90
2022-08-17T19:37:40.874Z,99.90
2022-08-17T19:40:52.190Z,99.90
2022-08-17T19:43:56.068Z,99.90
2022-08-17T19:47:00.905Z,99.90
2022-08-17T19:49:53.658Z,99.90
2022-08-17T19:52:43.670Z,99.90
2022-08-17T19:55:36.544Z,99.90
2022-08-17T19:58:19.688Z,99.90
2022-08-17T20:00:51.307Z,99.90
2022-08-17T20:03:38.399Z,99.90
2022-08-17T20:06:14.806Z,99.90
2022-08-17T20:08:49.030Z,99.90
2022-08-17T20:11:34.980Z,99.90
2022-08-17T20:14:14.505Z,99.90
2022-08-17T20:16:41.712Z,99.90
2022-08-17T20:19:38.551Z,99.90
2022-08-17T20:22:16.215Z,99.90
2022-08-17T20:24:52.967Z,99.90
2022-08-17T20:27:32.131Z,99.90
2022-08-17T20:30:30.211Z,99.90
2022-08-17T20:32:59.099Z,99.90
2022-08-17T20:35:31.114Z,99.90
2022-08-17T20:38:11.017Z,99.90
2022-08-17T20:41:00.638Z,99.90
2022-08-17T20:43:33.527Z,99.90
2022-08-17T20:46:09.606Z,99.90
2022-08-17T20:48:44.725Z,99.90
2022-08-17T20:51:40.320Z,99.90
2022-08-17T20:54:44.938Z,99.90
2022-08-17T20:57:33.363Z,99.90
2022-08-17T21:00:21.398Z,99.90
2022-08-17T21:02:50.206Z,99.90
2022-08-17T21:05:37.107Z,99.90
2022-08-17T21:08:18.189Z,99.90
2022-08-17T21:10:46.982Z,99.90
2022-08-17T21:13:15.337Z,99.90
2022-08-17T21:15:47.543Z,99.90
2022-08-17T21:18:35.492Z,99.90
2022-08-17T21:21:24.692Z,99.90
2022-08-17T21:24:28.718Z,99.90
2022-08-17T21:27:15.663Z,99.90
2022-08-17T21:30:06.715Z,99.90
2022-08-17T21:32:39.683Z,99.90
2022-08-17T21:35:11.321Z,99.90
2022-08-17T21:37:45.162Z,99.90
2022-08-17T21:40:18.325Z,99.90
2022-08-17T21:42:52.689Z,99.90
2022-08-17T21:45:36.413Z,99.90
2022-08-17T21:48:24.614Z,99.90
2022-08-17T21:51:19.091Z,99.90
2022-08-17T21:53:53.175Z,99.90
2022-08-17T21:56:25.593Z,99.90
2022-08-17T21:59:05.342Z,99.90
2022-08-17T22:01:34.633Z,99.90
2022-08-17T22:04:11.318Z,99.90
2022-08-17T22:06:43.144Z,99.90
2022-08-17T22:09:44.107Z,99.90
2022-08-17T22:12:12.493Z,99.90
2022-08-17T22:14:57.382Z,99.90
2022-08-17T22:17:36.581Z,99.90
2022-08-17T22:20:14.194Z,99.90
2022-08-17T22:23:08.475Z,99.90
2022-08-17T22:26:06.834Z,99.90
2022-08-17T22:28:49.110Z,99.90
2022-08-17T22:31:22.018Z,99.90
2022-08-17T22:33:57.699Z,99.90
2022-08-17T22:36:29.886Z,99.90
2022-08-17T22:39:02.077Z,99.90
2022-08-17T22:41:53.192Z,99.90
2022-08-17T22:44:37.961Z,99.90
2022-08-17T22:47:20.963Z,99.90
2022-08-17T22:50:12.534Z,99.90
2022-08-17T22:53:01.331Z,99.90
2022-08-17T22:55:50.117Z,99.90
2022-08-17T22:58:38.656Z,99.90
2022-08-17T23:01:25.865Z,99.90
2022-08-17T23:04:05.735Z,99.90
2022-08-17T23:06:34.518Z,99.90
2022-08-17T23:09:04.072Z,99.90
2022-08-17T23:11:48.714Z,99.90
2022-08-17T23:14:19.762Z,99.90
2022-08-17T23:16:48.980Z,99.90
2022-08-17T23:19:19.488Z,99.90
2022-08-17T23:21:46.451Z,99.90
2022-08-17T23:24:19.864Z,99.90
2022-08-17T23:26:47.340Z,99.90
2022-08-17T23:29:14.046Z,99.90
2022-08-17T23:31:41.553Z,99.90
2022-08-17T23:34:13.975Z,99.90
2022-08-17T23:36:41.089Z,99.90
2022-08-17T23:39:08.241Z,99.90
2022-08-17T23:41:38.563Z,99.90
2022-08-17T23:44:06.354Z,99.90
2022-08-17T23:46:33.310Z,99.90
2022-08-17T23:49:00.451Z,99.90
2022-08-17T23:51:34.318Z,99.90
2022-08-17T23:54:27.077Z,99.90
2022-08-17T23:56:53.834Z,99.90
2022-08-17T23:59:22.468Z,99.90
