createdAt,value
2022-12-16T00:03:29.077Z,145.80
2022-12-16T00:08:26.180Z,145.80
2022-12-16T00:13:25.388Z,145.80
2022-12-16T00:18:24.579Z,145.80
2022-12-16T00:23:23.746Z,145.80
2022-12-16T00:28:22.970Z,145.80
2022-12-16T00:33:22.202Z,145.80
2022-12-16T00:38:22.393Z,145.80
2022-12-16T00:43:20.610Z,145.80
2022-12-16T00:48:20.785Z,145.80
2022-12-16T00:53:18.977Z,145.80
2022-12-16T00:58:18.161Z,145.80
2022-12-16T01:03:21.871Z,145.80
2022-12-16T01:08:18.500Z,145.80
2022-12-16T01:13:16.662Z,145.80
2022-12-16T01:18:16.820Z,145.80
2022-12-16T01:23:14.996Z,145.80
2022-12-16T01:28:13.161Z,145.80
2022-12-16T01:33:13.324Z,145.80
2022-12-16T01:38:11.515Z,145.80
2022-12-16T01:43:11.707Z,145.80
2022-12-16T01:48:09.870Z,145.80
2022-12-16T01:53:09.030Z,145.80
2022-12-16T01:58:08.198Z,145.80
2022-12-16T02:03:07.438Z,145.80
2022-12-16T02:08:06.505Z,145.80
2022-12-16T02:13:05.766Z,145.80
2022-12-16T02:18:06.088Z,134.40
2022-12-16T02:23:04.403Z,297.70
2022-12-16T02:28:04.727Z,388.40
2022-12-16T02:33:04.048Z,426.90
2022-12-16T02:38:02.376Z,434.50
2022-12-16T02:43:01.486Z,402.70
2022-12-16T02:48:00.778Z,411.60
2022-12-16T02:53:01.097Z,406.50
2022-12-16T02:58:00.368Z,414.60
2022-12-16T03:02:59.735Z,378.80
2022-12-16T03:07:58.904Z,412.10
2022-12-16T03:12:58.191Z,409.10
2022-12-16T03:17:57.463Z,403.50
2022-12-16T03:22:55.739Z,426.00
2022-12-16T03:27:55.024Z,415.60
2022-12-16T03:32:54.322Z,417.50
2022-12-16T03:37:53.641Z,407.20
2022-12-16T03:42:52.979Z,387.90
2022-12-16T03:47:52.098Z,402.20
2022-12-16T03:52:51.420Z,393.90
2022-12-16T03:57:51.709Z,405.20
2022-12-16T04:02:51.235Z,422.10
2022-12-16T04:07:50.316Z,421.00
2022-12-16T04:12:48.601Z,418.40
2022-12-16T04:17:47.882Z,410.10
2022-12-16T04:22:47.153Z,402.30
2022-12-16T04:27:46.426Z,436.50
2022-12-16T04:32:45.700Z,426.20
2022-12-16T04:37:44.985Z,414.00
2022-12-16T04:42:44.308Z,431.90
2022-12-16T04:47:44.501Z,405.80
2022-12-16T04:52:42.769Z,443.40
2022-12-16T04:57:42.074Z,418.20
2022-12-16T05:02:41.459Z,400.60
2022-12-16T05:07:40.588Z,421.20
2022-12-16T05:12:39.900Z,422.50
2022-12-16T05:17:42.224Z,423.80
2022-12-16T05:22:38.544Z,412.00
2022-12-16T05:27:39.706Z,383.70
2022-12-16T05:32:36.804Z,416.90
2022-12-16T05:37:36.143Z,384.10
2022-12-16T05:42:35.501Z,428.00
2022-12-16T05:47:34.700Z,408.20
2022-12-16T05:52:34.866Z,430.30
2022-12-16T05:57:33.221Z,389.80
2022-12-16T06:02:32.417Z,389.80
2022-12-16T06:07:32.663Z,389.80
2022-12-16T06:12:30.955Z,389.80
2022-12-16T06:17:31.300Z,389.80
2022-12-16T06:22:29.417Z,389.80
2022-12-16T06:27:29.699Z,380.40
2022-12-16T06:32:28.018Z,382.70
2022-12-16T06:37:28.342Z,382.70
2022-12-16T06:42:26.652Z,382.70
2022-12-16T06:47:26.043Z,379.30
2022-12-16T06:52:26.162Z,379.30
2022-12-16T06:57:24.476Z,379.30
2022-12-16T07:02:25.872Z,379.30
2022-12-16T07:07:24.053Z,421.00
2022-12-16T07:12:23.157Z,404.50
2022-12-16T07:17:21.467Z,374.10
2022-12-16T07:22:20.791Z,354.70
2022-12-16T07:27:20.106Z,425.80
2022-12-16T07:32:20.448Z,406.20
2022-12-16T07:37:19.729Z,405.50
2022-12-16T07:42:18.190Z,419.60
2022-12-16T07:47:17.282Z,414.20
2022-12-16T07:52:17.921Z,403.20
2022-12-16T07:57:16.853Z,398.60
2022-12-16T08:02:15.220Z,408.70
2022-12-16T08:07:14.393Z,418.40
2022-12-16T08:12:13.722Z,433.60
2022-12-16T08:17:13.180Z,435.40
2022-12-16T08:22:12.364Z,418.60
2022-12-16T08:27:11.501Z,374.20
2022-12-16T08:32:10.663Z,360.70
2022-12-16T08:37:09.833Z,419.50
2022-12-16T08:42:09.979Z,424.00
2022-12-16T08:47:10.194Z,394.00
2022-12-16T08:52:08.326Z,382.10
2022-12-16T08:57:07.494Z,371.70
2022-12-16T09:02:05.688Z,413.00
2022-12-16T09:07:05.914Z,224.50
2022-12-16T09:12:05.270Z,213.40
2022-12-16T09:17:03.398Z,213.40
2022-12-16T09:22:03.541Z,213.40
2022-12-16T09:27:01.839Z,213.40
2022-12-16T09:32:00.115Z,213.40
2022-12-16T09:37:00.376Z,213.40
2022-12-16T09:41:59.661Z,213.40
2022-12-16T09:47:02.100Z,213.40
2022-12-16T09:51:58.145Z,213.40
2022-12-16T09:56:58.283Z,213.40
2022-12-16T10:01:56.774Z,213.40
2022-12-16T10:06:55.948Z,213.40
2022-12-16T10:11:54.116Z,213.40
2022-12-16T10:16:56.335Z,213.40
2022-12-16T10:21:53.454Z,213.40
2022-12-16T10:26:54.771Z,213.40
2022-12-16T10:31:52.142Z,213.40
2022-12-16T10:36:51.450Z,213.40
2022-12-16T10:41:50.568Z,213.40
2022-12-16T10:46:49.761Z,213.40
2022-12-16T10:51:48.853Z,213.40
2022-12-16T10:56:48.184Z,213.40
2022-12-16T11:01:47.582Z,213.40
2022-12-16T11:06:48.707Z,213.40
2022-12-16T11:11:45.895Z,213.40
2022-12-16T11:16:45.170Z,213.40
2022-12-16T11:21:44.418Z,213.40
2022-12-16T11:26:43.651Z,213.40
2022-12-16T11:31:42.892Z,213.40
2022-12-16T11:36:43.106Z,213.40
2022-12-16T11:41:41.302Z,213.40
2022-12-16T11:46:40.500Z,213.40
2022-12-16T11:51:39.752Z,213.40
2022-12-16T11:56:38.132Z,213.40
2022-12-16T12:01:44.796Z,220.70
2022-12-16T12:06:37.558Z,220.70
2022-12-16T12:11:38.917Z,221.10
2022-12-16T12:16:36.075Z,221.10
2022-12-16T12:21:35.241Z,403.20
2022-12-16T12:26:34.538Z,391.40
2022-12-16T12:31:34.881Z,414.00
2022-12-16T12:36:36.429Z,300.50
2022-12-16T12:41:32.201Z,407.30
2022-12-16T12:46:32.568Z,392.40
2022-12-16T12:51:30.677Z,443.60
2022-12-16T12:56:31.015Z,431.70
2022-12-16T13:01:30.453Z,411.80
2022-12-16T13:06:29.669Z,411.10
2022-12-16T13:11:34.693Z,397.50
2022-12-16T13:16:28.210Z,394.70
2022-12-16T13:21:26.340Z,388.90
2022-12-16T13:26:25.466Z,298.70
2022-12-16T13:31:25.892Z,366.20
2022-12-16T13:36:24.090Z,396.60
2022-12-16T13:41:23.387Z,396.50
2022-12-16T13:46:22.757Z,373.40
2022-12-16T13:51:21.854Z,437.30
2022-12-16T13:56:21.157Z,374.90
2022-12-16T14:01:20.567Z,382.70
2022-12-16T14:06:19.708Z,416.80
2022-12-16T14:11:19.011Z,428.80
2022-12-16T14:16:23.530Z,382.50
2022-12-16T14:21:17.601Z,390.10
2022-12-16T14:26:16.929Z,377.90
2022-12-16T14:31:17.266Z,418.00
2022-12-16T14:36:15.557Z,407.70
2022-12-16T14:41:15.832Z,407.70
2022-12-16T14:46:14.200Z,377.70
2022-12-16T14:51:14.383Z,390.40
2022-12-16T14:56:12.484Z,323.80
2022-12-16T15:01:15.731Z,297.40
2022-12-16T15:06:10.938Z,338.40
2022-12-16T15:11:11.257Z,384.90
2022-12-16T15:16:10.624Z,419.30
2022-12-16T15:21:09.752Z,368.40
2022-12-16T15:26:08.095Z,399.40
2022-12-16T15:31:07.321Z,374.80
2022-12-16T15:36:06.546Z,413.00
2022-12-16T15:41:05.659Z,331.90
2022-12-16T15:46:04.005Z,398.90
2022-12-16T15:51:04.293Z,408.30
2022-12-16T15:56:05.474Z,413.10
2022-12-16T16:01:03.846Z,428.30
2022-12-16T16:06:02.968Z,384.20
2022-12-16T16:11:01.262Z,399.90
2022-12-16T16:16:00.634Z,413.40
2022-12-16T16:21:00.723Z,397.10
2022-12-16T16:26:03.774Z,432.90
2022-12-16T16:30:58.287Z,402.60
2022-12-16T16:35:57.612Z,434.90
2022-12-16T16:40:56.968Z,381.20
2022-12-16T16:45:56.084Z,370.60
2022-12-16T16:50:55.385Z,383.80
2022-12-16T16:55:55.702Z,420.70
2022-12-16T17:00:54.098Z,399.60
2022-12-16T17:05:53.272Z,395.80
2022-12-16T17:10:52.568Z,406.70
2022-12-16T17:15:52.903Z,396.90
2022-12-16T17:20:51.138Z,396.90
2022-12-16T17:25:52.466Z,406.10
2022-12-16T17:30:49.764Z,376.90
2022-12-16T17:35:49.076Z,409.10
2022-12-16T17:40:48.389Z,400.00
2022-12-16T17:45:48.796Z,366.20
2022-12-16T17:50:47.903Z,359.30
2022-12-16T17:55:48.201Z,381.00
2022-12-16T18:00:45.538Z,361.50
2022-12-16T18:05:45.117Z,331.00
2022-12-16T18:10:43.940Z,286.10
2022-12-16T18:15:44.551Z,286.10
2022-12-16T18:20:43.500Z,324.20
2022-12-16T18:25:42.804Z,262.80
2022-12-16T18:30:41.122Z,205.10
2022-12-16T18:35:40.447Z,109.00
2022-12-16T18:40:38.788Z,65.10
2022-12-16T18:45:39.121Z,79.10
2022-12-16T18:50:40.582Z,84.40
2022-12-16T18:55:38.590Z,85.80
2022-12-16T19:00:37.140Z,87.70
2022-12-16T19:05:35.939Z,90.70
2022-12-16T19:10:35.430Z,78.80
2022-12-16T19:15:40.896Z,84.30
2022-12-16T19:20:35.485Z,384.70
2022-12-16T19:25:33.122Z,399.60
2022-12-16T19:30:33.311Z,372.30
2022-12-16T19:35:31.474Z,356.60
2022-12-16T19:40:30.654Z,356.60
2022-12-16T19:45:30.198Z,356.60
2022-12-16T19:50:29.077Z,356.60
2022-12-16T19:55:30.406Z,356.60
2022-12-16T20:00:27.935Z,356.60
2022-12-16T20:05:27.143Z,356.60
2022-12-16T20:10:26.384Z,356.60
2022-12-16T20:15:26.367Z,356.60
2022-12-16T20:20:25.494Z,356.60
2022-12-16T20:25:24.128Z,356.60
2022-12-16T20:30:24.472Z,356.60
2022-12-16T20:35:22.281Z,356.60
2022-12-16T20:40:20.622Z,356.60
2022-12-16T20:45:20.893Z,356.60
2022-12-16T20:50:23.663Z,356.60
2022-12-16T20:55:20.373Z,356.60
2022-12-16T21:00:18.965Z,356.60
2022-12-16T21:05:20.057Z,356.60
2022-12-16T21:10:18.130Z,356.60
2022-12-16T21:15:20.759Z,356.60
2022-12-16T21:20:15.755Z,356.60
2022-12-16T21:25:16.731Z,356.60
2022-12-16T21:30:14.136Z,356.60
2022-12-16T21:35:13.223Z,356.60
2022-12-16T21:40:12.357Z,356.60
2022-12-16T21:45:11.517Z,356.60
2022-12-16T21:50:10.651Z,356.60
2022-12-16T21:55:10.913Z,356.60
2022-12-16T22:00:11.231Z,356.60
2022-12-16T22:05:08.573Z,356.60
2022-12-16T22:10:08.811Z,356.60
2022-12-16T22:15:09.960Z,356.60
2022-12-16T22:20:06.249Z,356.60
2022-12-16T22:25:10.977Z,356.60
2022-12-16T22:30:06.737Z,356.60
2022-12-16T22:35:04.031Z,356.60
2022-12-16T22:40:04.329Z,356.60
2022-12-16T22:45:03.625Z,356.60
2022-12-16T22:50:02.944Z,356.60
2022-12-16T22:55:01.150Z,356.60
2022-12-16T23:00:00.357Z,356.60
2022-12-16T23:04:58.574Z,356.60
2022-12-16T23:10:17.785Z,356.60
2022-12-16T23:15:01.048Z,356.60
2022-12-16T23:19:58.205Z,356.60
2022-12-16T23:24:57.390Z,356.60
2022-12-16T23:29:56.574Z,356.60
2022-12-16T23:34:56.869Z,356.60
2022-12-16T23:39:55.042Z,356.60
2022-12-16T23:44:56.306Z,356.60
2022-12-16T23:49:52.566Z,356.60
2022-12-16T23:54:51.862Z,356.60
2022-12-16T23:59:51.031Z,356.60
