createdAt,value
2019-01-03T00:00:54.554Z,4.78
2019-01-03T00:03:26.297Z,4.75
2019-01-03T00:06:04.149Z,4.87
2019-01-03T00:08:35.951Z,6.22
2019-01-03T00:14:21.749Z,3.60
2019-01-03T00:16:53.609Z,6.25
2019-01-03T00:19:41.424Z,6.72
2019-01-03T00:22:13.581Z,5.45
2019-01-03T00:24:45.279Z,4.30
2019-01-03T00:27:20.012Z,4.28
2019-01-03T00:29:51.723Z,4.87
2019-01-03T00:32:26.048Z,5.95
2019-01-03T00:35:06.785Z,4.80
2019-01-03T00:37:38.616Z,6.53
2019-01-03T00:40:11.990Z,8.05
2019-01-03T00:43:00.007Z,7.30
2019-01-03T00:45:47.512Z,6.20
2019-01-03T00:48:35.507Z,6.00
2019-01-03T00:51:07.305Z,6.08
2019-01-03T00:53:48.201Z,4.95
2019-01-03T00:56:34.721Z,4.78
2019-01-03T00:59:09.086Z,5.55
2019-01-03T01:01:41.134Z,5.05
2019-01-03T01:04:27.688Z,5.25
2019-01-03T01:06:59.495Z,4.53
2019-01-03T01:09:47.448Z,6.50
2019-01-03T01:12:35.438Z,5.28
2019-01-03T01:15:11.587Z,4.62
2019-01-03T01:18:01.547Z,4.87
2019-01-03T01:20:49.521Z,5.35
2019-01-03T01:23:21.175Z,4.75
2019-01-03T01:25:55.821Z,4.92
2019-01-03T01:28:39.322Z,4.85
2019-01-03T01:31:27.025Z,3.58
2019-01-03T01:33:58.713Z,3.92
2019-01-03T01:36:49.608Z,4.28
2019-01-03T01:39:39.148Z,4.92
2019-01-03T01:42:11.025Z,4.72
2019-01-03T01:44:59.093Z,6.45
2019-01-03T01:47:42.915Z,6.55
2019-01-03T01:50:20.225Z,7.75
2019-01-03T01:53:00.652Z,6.42
2019-01-03T01:55:38.125Z,7.45
2019-01-03T01:58:25.905Z,5.40
2019-01-03T02:01:13.506Z,5.80
2019-01-03T02:03:48.613Z,6.42
2019-01-03T02:06:32.646Z,5.80
2019-01-03T02:09:04.438Z,5.30
2019-01-03T02:11:52.026Z,5.58
2019-01-03T02:14:24.018Z,6.17
2019-01-03T02:17:10.480Z,6.35
2019-01-03T02:19:51.015Z,5.40
2019-01-03T02:22:38.848Z,5.62
2019-01-03T02:25:10.682Z,5.95
2019-01-03T02:27:44.989Z,6.05
2019-01-03T02:30:20.066Z,8.10
2019-01-03T02:33:03.897Z,5.45
2019-01-03T02:35:38.720Z,6.07
2019-01-03T02:38:29.164Z,5.12
2019-01-03T02:41:03.508Z,4.83
2019-01-03T02:43:44.375Z,6.30
2019-01-03T02:46:18.957Z,4.92
2019-01-03T02:48:59.283Z,5.77
2019-01-03T02:51:34.119Z,5.72
2019-01-03T02:54:11.700Z,5.30
2019-01-03T02:56:55.459Z,4.73
2019-01-03T02:59:43.458Z,4.30
2019-01-03T03:02:15.281Z,5.37
2019-01-03T03:05:03.185Z,4.33
2019-01-03T03:07:34.944Z,5.23
2019-01-03T03:10:12.958Z,4.93
2019-01-03T03:12:44.674Z,5.80
2019-01-03T03:15:32.220Z,5.60
2019-01-03T03:18:04.073Z,4.87
2019-01-03T03:20:35.772Z,5.10
2019-01-03T03:23:23.427Z,5.53
2019-01-03T03:26:06.891Z,4.90
2019-01-03T03:28:54.826Z,4.97
2019-01-03T03:31:29.469Z,4.00
2019-01-03T03:34:07.277Z,4.67
2019-01-03T03:36:55.132Z,3.90
2019-01-03T03:39:38.813Z,4.20
2019-01-03T03:42:26.738Z,4.40
2019-01-03T03:44:58.459Z,5.47
2019-01-03T03:47:30.162Z,4.80
2019-01-03T03:50:17.887Z,4.63
2019-01-03T03:53:01.507Z,5.07
2019-01-03T03:55:49.542Z,4.77
2019-01-03T03:58:39.647Z,5.27
2019-01-03T04:01:27.366Z,4.93
2019-01-03T04:04:15.397Z,4.90
2019-01-03T04:06:53.200Z,5.20
2019-01-03T04:09:30.531Z,4.70
2019-01-03T04:12:11.537Z,5.43
2019-01-03T04:14:49.375Z,5.23
2019-01-03T04:17:23.716Z,5.27
2019-01-03T04:20:11.608Z,5.63
2019-01-03T04:22:55.761Z,6.40
2019-01-03T04:25:30.297Z,6.90
2019-01-03T04:28:07.948Z,7.30
2019-01-03T04:30:57.683Z,7.00
2019-01-03T04:33:35.292Z,7.33
2019-01-03T04:36:15.601Z,6.37
2019-01-03T04:38:53.240Z,6.43
2019-01-03T04:41:24.987Z,6.70
2019-01-03T04:44:08.684Z,7.07
2019-01-03T04:46:46.423Z,6.97
2019-01-03T04:49:27.277Z,5.83
2019-01-03T04:52:07.880Z,6.20
2019-01-03T04:54:55.531Z,5.90
2019-01-03T04:57:33.381Z,5.60
2019-01-03T05:00:10.726Z,6.30
2019-01-03T05:02:54.478Z,5.87
2019-01-03T05:05:38.281Z,6.00
2019-01-03T05:08:18.897Z,6.13
2019-01-03T05:10:50.726Z,9.13
2019-01-03T05:13:22.454Z,7.67
2019-01-03T05:15:57.184Z,10.20
2019-01-03T05:18:34.955Z,8.93
2019-01-03T05:21:09.618Z,8.27
2019-01-03T05:23:57.855Z,9.10
2019-01-03T05:26:29.753Z,9.17
2019-01-03T05:29:04.250Z,6.93
2019-01-03T05:31:51.847Z,6.10
2019-01-03T05:34:39.600Z,5.20
2019-01-03T05:37:20.714Z,5.20
2019-01-03T05:39:52.411Z,5.20
2019-01-03T05:42:27.024Z,4.67
2019-01-03T05:44:58.746Z,6.07
2019-01-03T05:47:46.921Z,5.37
2019-01-03T05:50:34.583Z,4.77
2019-01-03T05:53:09.072Z,7.10
2019-01-03T05:55:57.914Z,9.20
2019-01-03T05:58:29.798Z,11.63
2019-01-03T06:01:07.055Z,10.00
2019-01-03T06:03:47.665Z,5.97
2019-01-03T06:06:24.869Z,5.93
2019-01-03T06:09:13.338Z,5.60
2019-01-03T06:12:03.067Z,6.63
2019-01-03T06:14:40.958Z,8.47
2019-01-03T06:20:05.376Z,10.30
2019-01-03T06:22:53.177Z,13.67
2019-01-03T06:25:41.258Z,14.30
2019-01-03T06:28:28.769Z,13.50
2019-01-03T06:31:12.665Z,12.20
2019-01-03T06:34:00.646Z,12.20
2019-01-03T06:36:36.073Z,13.60
2019-01-03T06:39:17.325Z,12.63
2019-01-03T06:42:01.097Z,17.50
2019-01-03T06:44:32.807Z,21.70
2019-01-03T06:47:07.608Z,21.97
2019-01-03T06:49:39.342Z,19.27
2019-01-03T06:52:17.181Z,12.50
2019-01-03T06:54:48.898Z,10.83
2019-01-03T06:57:29.977Z,10.47
2019-01-03T07:00:10.446Z,8.70
2019-01-03T07:02:48.081Z,7.40
2019-01-03T07:05:28.634Z,8.50
2019-01-03T07:08:05.949Z,7.33
2019-01-03T07:10:55.328Z,9.40
2019-01-03T07:13:43.341Z,13.97
2019-01-03T07:16:27.172Z,13.83
2019-01-03T07:19:11.320Z,8.17
2019-01-03T07:21:45.625Z,7.40
2019-01-03T07:24:17.392Z,8.80
2019-01-03T07:27:03.933Z,7.07
2019-01-03T07:29:35.739Z,5.80
2019-01-03T07:32:25.486Z,5.53
2019-01-03T07:35:03.604Z,5.40
2019-01-03T07:37:38.454Z,4.80
2019-01-03T07:40:26.871Z,6.50
2019-01-03T07:43:01.040Z,8.60
2019-01-03T07:45:38.783Z,7.90
2019-01-03T07:48:13.044Z,7.10
2019-01-03T07:50:44.873Z,7.50
2019-01-03T07:53:22.400Z,6.30
2019-01-03T07:55:59.764Z,6.90
2019-01-03T07:58:40.476Z,8.57
2019-01-03T08:01:28.381Z,11.07
2019-01-03T08:04:02.903Z,8.60
2019-01-03T08:06:47.013Z,9.70
2019-01-03T08:09:35.022Z,10.00
2019-01-03T08:12:15.966Z,9.87
2019-01-03T08:14:47.710Z,12.87
2019-01-03T08:17:19.498Z,12.37
2019-01-03T08:19:51.199Z,10.33
2019-01-03T08:22:39.348Z,10.37
2019-01-03T08:25:14.078Z,11.03
2019-01-03T08:28:01.860Z,8.77
2019-01-03T08:30:39.099Z,9.40
2019-01-03T08:33:26.248Z,9.73
2019-01-03T08:36:06.833Z,8.20
2019-01-03T08:38:41.853Z,8.03
2019-01-03T08:41:25.575Z,8.13
2019-01-03T08:43:57.368Z,7.43
2019-01-03T08:46:45.493Z,8.37
2019-01-03T08:49:33.135Z,7.03
2019-01-03T08:52:21.292Z,6.47
2019-01-03T08:55:09.185Z,6.70
2019-01-03T08:57:46.505Z,6.60
2019-01-03T09:00:34.624Z,7.67
2019-01-03T09:03:14.959Z,6.50
2019-01-03T09:05:52.685Z,6.57
2019-01-03T09:08:33.382Z,7.10
2019-01-03T09:11:21.389Z,6.73
2019-01-03T09:13:53.267Z,5.60
2019-01-03T09:16:25.053Z,8.10
2019-01-03T09:19:14.629Z,10.97
2019-01-03T09:22:02.321Z,13.33
2019-01-03T09:24:34.076Z,17.10
2019-01-03T09:27:05.953Z,19.83
2019-01-03T09:29:37.731Z,18.30
2019-01-03T09:32:09.536Z,14.83
2019-01-03T09:34:42.147Z,14.63
2019-01-03T09:37:17.251Z,15.60
2019-01-03T09:40:23.377Z,11.17
2019-01-03T09:43:11.574Z,8.20
2019-01-03T09:45:44.436Z,6.57
2019-01-03T09:48:13.745Z,5.77
2019-01-03T09:50:44.090Z,6.23
2019-01-03T09:53:14.380Z,6.43
2019-01-03T09:55:44.755Z,5.90
2019-01-03T09:58:15.066Z,5.30
2019-01-03T10:00:45.400Z,5.50
2019-01-03T10:03:34.925Z,6.00
2019-01-03T10:06:05.215Z,6.33
2019-01-03T10:08:35.513Z,5.70
2019-01-03T10:11:05.917Z,6.07
2019-01-03T10:13:36.249Z,6.30
2019-01-03T10:16:06.941Z,6.73
2019-01-03T10:18:37.425Z,7.27
2019-01-03T10:21:07.760Z,6.60
2019-01-03T10:23:38.043Z,6.37
2019-01-03T10:26:08.471Z,7.10
2019-01-03T10:28:38.834Z,6.77
2019-01-03T10:31:09.114Z,7.53
2019-01-03T10:33:39.627Z,6.57
2019-01-03T10:36:09.918Z,6.77
2019-01-03T10:38:40.322Z,6.20
2019-01-03T10:41:10.738Z,6.23
2019-01-03T10:43:41.060Z,6.47
2019-01-03T10:46:11.387Z,6.17
2019-01-03T10:48:41.837Z,6.03
2019-01-03T10:51:12.168Z,5.97
2019-01-03T10:53:42.510Z,6.17
2019-01-03T10:56:12.904Z,6.03
2019-01-03T10:58:43.228Z,6.30
2019-01-03T11:01:13.539Z,6.10
2019-01-03T11:03:43.978Z,5.87
2019-01-03T11:06:14.275Z,7.07
2019-01-03T11:08:44.641Z,6.53
2019-01-03T11:11:14.993Z,6.13
2019-01-03T11:13:45.288Z,6.30
2019-01-03T11:16:15.662Z,6.27
2019-01-03T11:18:46.416Z,6.33
2019-01-03T11:21:16.736Z,6.53
2019-01-03T11:23:47.070Z,8.27
2019-01-03T11:26:17.546Z,8.50
2019-01-03T11:28:47.888Z,7.57
2019-01-03T11:31:18.250Z,6.97
2019-01-03T11:33:48.729Z,7.57
2019-01-03T11:36:19.059Z,7.43
2019-01-03T11:38:49.405Z,7.63
2019-01-03T11:41:19.844Z,7.00
2019-01-03T11:43:50.944Z,7.10
2019-01-03T11:46:21.312Z,6.07
2019-01-03T11:48:51.719Z,5.57
2019-01-03T11:51:22.076Z,5.07
2019-01-03T11:53:52.424Z,5.63
2019-01-03T11:56:22.861Z,7.17
2019-01-03T11:58:53.141Z,6.50
2019-01-03T12:01:23.460Z,6.77
2019-01-03T12:03:53.980Z,8.30
2019-01-03T12:06:24.321Z,9.53
2019-01-03T12:08:54.654Z,10.00
2019-01-03T12:11:25.111Z,10.77
2019-01-03T12:13:55.441Z,8.63
2019-01-03T12:16:25.899Z,11.67
2019-01-03T12:18:56.935Z,11.60
2019-01-03T12:21:27.355Z,11.83
2019-01-03T12:23:57.704Z,11.40
2019-01-03T12:26:28.127Z,13.10
2019-01-03T12:28:58.453Z,11.23
2019-01-03T12:31:28.810Z,12.93
2019-01-03T12:33:59.235Z,13.60
2019-01-03T12:36:29.602Z,14.97
2019-01-03T12:39:00.592Z,15.43
2019-01-03T12:41:31.001Z,17.23
2019-01-03T12:44:01.507Z,14.73
2019-01-03T12:46:31.924Z,12.83
2019-01-03T12:49:02.559Z,14.07
2019-01-03T12:51:32.906Z,11.43
2019-01-03T12:54:03.256Z,12.13
2019-01-03T12:56:33.607Z,11.30
2019-01-03T12:59:05.290Z,11.10
2019-01-03T13:01:35.574Z,9.40
2019-01-03T13:04:06.045Z,9.27
2019-01-03T13:06:36.450Z,12.37
2019-01-03T13:09:09.372Z,9.10
2019-01-03T13:11:39.698Z,9.57
2019-01-03T13:14:10.068Z,9.17
2019-01-03T13:16:40.429Z,9.37
2019-01-03T13:19:10.832Z,9.23
2019-01-03T13:21:43.007Z,9.83
2019-01-03T13:24:13.342Z,7.80
2019-01-03T13:26:43.697Z,10.60
2019-01-03T13:29:14.105Z,8.90
2019-01-03T13:31:45.225Z,8.13
2019-01-03T13:34:15.832Z,9.43
2019-01-03T13:36:47.454Z,10.37
2019-01-03T13:39:17.744Z,10.13
2019-01-03T13:41:48.085Z,10.10
2019-01-03T13:44:18.558Z,12.10
2019-01-03T13:46:48.912Z,10.27
2019-01-03T13:49:19.341Z,12.97
2019-01-03T13:51:49.826Z,9.27
2019-01-03T13:54:20.164Z,12.93
2019-01-03T13:56:50.521Z,11.87
2019-01-03T13:59:20.899Z,12.20
2019-01-03T14:01:51.298Z,12.53
2019-01-03T14:04:21.646Z,12.10
2019-01-03T14:06:52.153Z,10.50
2019-01-03T14:09:22.461Z,10.77
2019-01-03T14:11:52.822Z,11.00
2019-01-03T14:14:23.243Z,16.90
2019-01-03T14:16:53.570Z,11.70
2019-01-03T14:19:23.932Z,11.87
2019-01-03T14:21:54.350Z,9.90
2019-01-03T14:24:24.998Z,11.67
2019-01-03T14:26:55.295Z,10.13
2019-01-03T14:29:25.730Z,10.37
2019-01-03T14:31:56.090Z,10.70
2019-01-03T14:34:26.415Z,10.13
2019-01-03T14:36:56.952Z,10.00
2019-01-03T14:39:27.895Z,7.70
2019-01-03T14:41:58.211Z,7.70
2019-01-03T14:44:28.639Z,8.07
2019-01-03T14:46:59.027Z,7.73
2019-01-03T14:49:29.404Z,9.87
2019-01-03T14:51:59.842Z,11.27
2019-01-03T14:54:30.229Z,11.63
2019-01-03T14:57:00.607Z,8.87
2019-01-03T14:59:31.020Z,11.27
2019-01-03T15:02:01.363Z,10.10
2019-01-03T15:04:31.663Z,11.53
2019-01-03T15:07:02.221Z,9.63
2019-01-03T15:09:32.565Z,11.22
2019-01-03T15:12:02.875Z,8.68
2019-01-03T15:14:33.254Z,10.55
2019-01-03T15:17:03.622Z,10.35
2019-01-03T15:19:33.980Z,9.40
2019-01-03T15:22:04.435Z,8.33
2019-01-03T15:24:35.025Z,9.83
2019-01-03T15:27:05.409Z,10.85
2019-01-03T15:29:35.764Z,10.98
2019-01-03T15:32:06.115Z,11.90
2019-01-03T15:34:36.496Z,10.38
2019-01-03T15:37:06.984Z,8.83
2019-01-03T15:39:37.265Z,9.25
2019-01-03T15:42:07.680Z,12.43
2019-01-03T15:44:38.140Z,8.43
2019-01-03T15:47:09.780Z,9.28
2019-01-03T15:49:40.158Z,9.63
2019-01-03T15:52:10.686Z,11.33
2019-01-03T15:54:41.014Z,11.28
2019-01-03T15:57:11.414Z,23.38
2019-01-03T15:59:43.164Z,9.43
2019-01-03T16:02:13.635Z,9.58
2019-01-03T16:04:43.899Z,13.32
2019-01-03T16:07:14.341Z,12.35
2019-01-03T16:09:44.754Z,8.93
2019-01-03T16:12:15.162Z,10.38
2019-01-03T16:14:45.543Z,9.18
2019-01-03T16:17:15.875Z,7.25
2019-01-03T16:19:46.230Z,8.00
2019-01-03T16:22:16.696Z,8.23
2019-01-03T16:24:47.037Z,9.10
2019-01-03T16:27:17.659Z,7.10
2019-01-03T16:29:48.061Z,5.55
2019-01-03T16:32:18.363Z,6.50
2019-01-03T16:34:48.763Z,7.40
2019-01-03T16:37:19.217Z,6.00
2019-01-03T16:39:49.549Z,6.15
2019-01-03T16:42:22.387Z,6.00
2019-01-03T16:44:52.778Z,7.25
2019-01-03T16:47:23.118Z,6.30
2019-01-03T16:49:53.483Z,6.10
2019-01-03T16:52:23.975Z,5.30
2019-01-03T16:54:54.312Z,7.65
2019-01-03T16:57:24.673Z,6.33
2019-01-03T16:59:55.108Z,13.05
2019-01-03T17:02:25.458Z,6.30
2019-01-03T17:04:55.806Z,6.05
2019-01-03T17:07:26.259Z,5.95
2019-01-03T17:09:56.567Z,4.22
2019-01-03T17:12:26.920Z,3.30
2019-01-03T17:14:57.316Z,4.17
2019-01-03T17:17:27.644Z,4.75
2019-01-03T17:19:57.928Z,4.08
2019-01-03T17:22:28.431Z,3.33
2019-01-03T17:25:00.250Z,8.85
2019-01-03T17:27:30.602Z,5.12
2019-01-03T17:30:01.245Z,4.72
2019-01-03T17:32:31.608Z,4.70
2019-01-03T17:35:01.925Z,5.50
2019-01-03T17:37:32.406Z,7.15
2019-01-03T17:40:04.172Z,7.17
2019-01-03T17:42:34.530Z,6.42
2019-01-03T17:45:05.128Z,7.70
2019-01-03T17:47:35.976Z,6.55
2019-01-03T17:50:09.276Z,7.78
2019-01-03T17:52:39.541Z,7.08
2019-01-03T17:55:10.075Z,7.28
2019-01-03T17:57:40.556Z,6.15
2019-01-03T18:00:13.507Z,7.45
2019-01-03T18:02:43.920Z,5.95
2019-01-03T18:05:14.386Z,4.87
2019-01-03T18:07:44.740Z,6.75
2019-01-03T18:10:15.744Z,6.85
2019-01-03T18:12:46.122Z,7.40
2019-01-03T18:15:17.716Z,6.35
2019-01-03T18:17:48.184Z,6.10
2019-01-03T18:20:18.592Z,7.92
2019-01-03T18:22:48.947Z,7.58
2019-01-03T18:25:19.391Z,6.40
2019-01-03T18:27:49.791Z,6.37
2019-01-03T18:30:20.277Z,7.53
2019-01-03T18:32:50.916Z,5.85
2019-01-03T18:35:21.302Z,5.40
2019-01-03T18:37:51.656Z,5.60
2019-01-03T18:40:22.093Z,7.12
2019-01-03T18:42:52.415Z,5.67
2019-01-03T18:45:22.754Z,7.92
2019-01-03T18:47:53.240Z,5.50
2019-01-03T18:50:23.695Z,4.95
2019-01-03T18:52:53.968Z,4.47
2019-01-03T18:55:24.342Z,4.08
2019-01-03T18:57:54.680Z,4.67
2019-01-03T19:00:25.044Z,5.12
2019-01-03T19:02:55.486Z,6.87
2019-01-03T19:05:25.840Z,5.05
2019-01-03T19:07:56.181Z,6.58
2019-01-03T19:10:28.362Z,7.72
2019-01-03T19:12:58.371Z,5.35
2019-01-03T19:15:28.763Z,6.28
2019-01-03T19:17:59.197Z,7.12
2019-01-03T19:20:29.530Z,4.70
2019-01-03T19:22:59.905Z,6.03
2019-01-03T19:25:30.300Z,4.67
2019-01-03T19:28:00.624Z,6.45
2019-01-03T19:30:30.968Z,7.60
2019-01-03T19:33:01.420Z,5.90
2019-01-03T19:35:33.272Z,4.90
2019-01-03T19:38:03.640Z,5.85
2019-01-03T19:40:33.992Z,4.17
2019-01-03T19:43:04.394Z,4.47
2019-01-03T19:45:34.774Z,6.45
2019-01-03T19:48:05.149Z,7.75
2019-01-03T19:50:35.490Z,6.92
2019-01-03T19:53:06.093Z,5.62
2019-01-03T19:55:36.445Z,4.50
2019-01-03T19:58:06.796Z,20.85
2019-01-03T20:00:37.186Z,6.62
2019-01-03T20:03:07.553Z,4.53
2019-01-03T20:05:37.838Z,4.40
2019-01-03T20:08:08.503Z,6.45
2019-01-03T20:10:38.888Z,5.70
2019-01-03T20:13:09.379Z,7.67
2019-01-03T20:15:39.847Z,6.53
2019-01-03T20:18:10.237Z,5.55
2019-01-03T20:20:40.582Z,5.78
2019-01-03T20:23:11.209Z,4.80
2019-01-03T20:25:41.538Z,5.65
2019-01-03T20:28:13.109Z,6.80
2019-01-03T20:30:43.510Z,8.68
2019-01-03T20:33:13.790Z,7.17
2019-01-03T20:35:44.145Z,5.53
2019-01-03T20:38:15.154Z,5.20
2019-01-03T20:40:46.085Z,5.50
2019-01-03T20:43:16.396Z,6.22
2019-01-03T20:45:46.790Z,8.60
2019-01-03T20:48:17.193Z,8.33
2019-01-03T20:50:47.516Z,11.75
2019-01-03T20:53:17.972Z,14.58
2019-01-03T20:55:48.316Z,14.98
2019-01-03T20:58:18.698Z,13.72
2019-01-03T21:00:49.119Z,16.77
2019-01-03T21:03:19.477Z,13.78
2019-01-03T21:05:49.809Z,13.90
2019-01-03T21:08:20.326Z,15.28
2019-01-03T21:10:51.751Z,15.50
2019-01-03T21:13:22.195Z,16.05
2019-01-03T21:15:52.626Z,16.02
2019-01-03T21:18:22.980Z,15.72
2019-01-03T21:20:53.591Z,15.60
2019-01-03T21:23:24.319Z,16.27
2019-01-03T21:25:55.085Z,16.75
2019-01-03T21:28:25.511Z,19.85
2019-01-03T21:30:55.897Z,16.60
2019-01-03T21:33:26.243Z,15.93
2019-01-03T21:35:56.598Z,16.20
2019-01-03T21:38:26.977Z,17.77
2019-01-03T21:40:57.583Z,16.93
2019-01-03T21:43:28.126Z,17.52
2019-01-03T21:45:58.427Z,16.25
2019-01-03T21:48:28.774Z,17.10
2019-01-03T21:50:59.212Z,17.57
2019-01-03T21:53:29.618Z,18.45
2019-01-03T21:55:59.966Z,17.70
2019-01-03T21:58:30.414Z,17.60
2019-01-03T22:01:00.776Z,20.02
2019-01-03T22:03:31.136Z,20.27
2019-01-03T22:06:01.510Z,16.97
2019-01-03T22:08:31.865Z,17.60
2019-01-03T22:11:02.197Z,19.40
2019-01-03T22:13:32.640Z,18.90
2019-01-03T22:16:02.968Z,21.25
2019-01-03T22:18:33.360Z,19.00
2019-01-03T22:21:03.822Z,17.82
2019-01-03T22:23:34.149Z,18.05
2019-01-03T22:26:04.516Z,19.60
2019-01-03T22:28:34.987Z,20.17
2019-01-03T22:31:05.466Z,20.25
2019-01-03T22:33:35.901Z,21.40
2019-01-03T22:36:06.274Z,20.97
2019-01-03T22:38:36.613Z,21.45
2019-01-03T22:41:06.971Z,21.37
2019-01-03T22:43:37.712Z,19.62
2019-01-03T22:46:08.178Z,19.65
2019-01-03T22:48:38.524Z,22.17
2019-01-03T22:51:08.930Z,20.25
2019-01-03T22:53:39.268Z,20.12
2019-01-03T22:56:09.632Z,19.98
2019-01-03T22:58:40.153Z,20.05
2019-01-03T23:01:11.016Z,21.15
2019-01-03T23:03:41.490Z,21.55
2019-01-03T23:06:11.888Z,20.88
2019-01-03T23:08:42.207Z,20.30
2019-01-03T23:11:12.646Z,21.65
2019-01-03T23:13:43.138Z,23.98
2019-01-03T23:16:13.426Z,24.85
2019-01-03T23:18:43.816Z,24.70
2019-01-03T23:21:14.210Z,22.87
2019-01-03T23:23:44.568Z,23.12
2019-01-03T23:26:14.880Z,24.50
2019-01-03T23:28:45.299Z,24.92
2019-01-03T23:31:15.668Z,23.25
2019-01-03T23:33:46.032Z,23.60
2019-01-03T23:36:16.425Z,23.73
2019-01-03T23:38:46.802Z,23.60
2019-01-03T23:41:17.083Z,26.77
2019-01-03T23:43:47.548Z,25.80
2019-01-03T23:46:18.309Z,24.63
2019-01-03T23:48:48.732Z,25.50
2019-01-03T23:51:19.200Z,23.67
2019-01-03T23:53:49.542Z,23.85
2019-01-03T23:56:19.965Z,25.43
2019-01-03T23:58:50.493Z,25.70
