createdAt,value
2019-02-12T00:00:14.741Z,1027.88
2019-02-12T00:01:14.665Z,1027.85
2019-02-12T00:02:14.663Z,1027.89
2019-02-12T00:03:14.604Z,1027.89
2019-02-12T00:04:14.665Z,1027.88
2019-02-12T00:05:14.550Z,1027.90
2019-02-12T00:06:14.585Z,1027.89
2019-02-12T00:07:14.581Z,1027.91
2019-02-12T00:08:14.449Z,1027.88
2019-02-12T00:09:14.490Z,1027.95
2019-02-12T00:10:14.382Z,1027.99
2019-02-12T00:11:14.402Z,1027.99
2019-02-12T00:12:14.321Z,1028.03
2019-02-12T00:13:14.292Z,1028.04
2019-02-12T00:14:14.320Z,1028.08
2019-02-12T00:15:14.246Z,1028.05
2019-02-12T00:16:14.231Z,1028.09
2019-02-12T00:17:14.171Z,1028.09
2019-02-12T00:18:14.140Z,1028.20
2019-02-12T00:19:14.104Z,1028.20
2019-02-12T00:20:14.151Z,1028.21
2019-02-12T00:21:14.053Z,1028.19
2019-02-12T00:22:14.071Z,1028.21
2019-02-12T00:23:13.998Z,1028.24
2019-02-12T00:24:13.942Z,1028.23
2019-02-12T00:25:13.980Z,1028.25
2019-02-12T00:26:13.892Z,1028.25
2019-02-12T00:27:13.890Z,1028.27
2019-02-12T00:28:13.821Z,1028.29
2019-02-12T00:29:13.792Z,1028.30
2019-02-12T00:30:13.759Z,1028.33
2019-02-12T00:31:13.812Z,1028.29
2019-02-12T00:32:13.692Z,1028.33
2019-02-12T00:33:13.720Z,1028.36
2019-02-12T00:34:13.628Z,1028.35
2019-02-12T00:35:13.602Z,1028.39
2019-02-12T00:36:13.571Z,1028.31
2019-02-12T00:37:13.650Z,1028.39
2019-02-12T00:38:13.513Z,1028.33
2019-02-12T00:39:13.552Z,1028.29
2019-02-12T00:40:13.444Z,1028.34
2019-02-12T00:41:13.464Z,1028.32
2019-02-12T00:42:13.394Z,1028.36
2019-02-12T00:43:13.374Z,1028.37
2019-02-12T00:44:13.319Z,1028.33
2019-02-12T00:45:13.392Z,1028.29
2019-02-12T00:46:13.298Z,1028.31
2019-02-12T00:47:13.225Z,1028.30
2019-02-12T00:48:13.315Z,1028.37
2019-02-12T00:49:13.160Z,1028.42
2019-02-12T00:50:13.215Z,1028.40
2019-02-12T00:51:17.748Z,1028.42
2019-02-12T00:52:13.075Z,1028.41
2019-02-12T00:53:13.133Z,1028.37
2019-02-12T00:54:13.001Z,1028.40
2019-02-12T00:55:13.045Z,1028.49
2019-02-12T00:56:12.940Z,1028.47
2019-02-12T00:57:12.911Z,1028.49
2019-02-12T00:58:12.880Z,1028.47
2019-02-12T00:59:12.870Z,1028.46
2019-02-12T01:00:12.823Z,1028.49
2019-02-12T01:01:12.891Z,1028.49
2019-02-12T01:02:12.752Z,1028.52
2019-02-12T01:03:12.738Z,1028.48
2019-02-12T01:04:12.801Z,1028.47
2019-02-12T01:05:12.653Z,1028.52
2019-02-12T01:06:12.701Z,1028.51
2019-02-12T01:07:12.597Z,1028.53
2019-02-12T01:08:12.573Z,1028.52
2019-02-12T01:09:12.531Z,1028.49
2019-02-12T01:10:12.520Z,1028.48
2019-02-12T01:11:12.488Z,1028.45
2019-02-12T01:12:12.529Z,1028.47
2019-02-12T01:13:12.416Z,1028.51
2019-02-12T01:14:12.374Z,1028.50
2019-02-12T01:15:12.453Z,1028.49
2019-02-12T01:16:12.318Z,1028.49
2019-02-12T01:17:12.362Z,1028.48
2019-02-12T01:18:12.254Z,1028.47
2019-02-12T01:19:12.213Z,1028.46
2019-02-12T01:20:12.191Z,1028.43
2019-02-12T01:21:12.192Z,1028.42
2019-02-12T01:22:12.120Z,1028.42
2019-02-12T01:23:12.193Z,1028.46
2019-02-12T01:24:12.053Z,1028.50
2019-02-12T01:25:12.022Z,1028.49
2019-02-12T01:26:12.013Z,1028.48
2019-02-12T01:27:11.960Z,1028.48
2019-02-12T01:28:12.023Z,1028.43
2019-02-12T01:29:11.900Z,1028.41
2019-02-12T01:30:11.950Z,1028.41
2019-02-12T01:31:11.833Z,1028.35
2019-02-12T01:32:11.849Z,1028.36
2019-02-12T01:33:11.771Z,1028.35
2019-02-12T01:34:11.850Z,1028.38
2019-02-12T01:35:11.728Z,1028.36
2019-02-12T01:36:11.669Z,1028.40
2019-02-12T01:37:11.646Z,1028.36
2019-02-12T01:38:11.670Z,1028.33
2019-02-12T01:39:11.582Z,1028.35
2019-02-12T01:40:11.581Z,1028.33
2019-02-12T01:41:11.521Z,1028.34
2019-02-12T01:42:11.480Z,1028.35
2019-02-12T01:43:11.501Z,1028.39
2019-02-12T01:44:11.423Z,1028.38
2019-02-12T01:45:11.411Z,1028.42
2019-02-12T01:46:11.360Z,1028.40
2019-02-12T01:47:11.326Z,1028.41
2019-02-12T01:48:11.306Z,1028.42
2019-02-12T01:49:11.330Z,1028.44
2019-02-12T01:50:11.234Z,1028.45
2019-02-12T01:51:11.244Z,1028.47
2019-02-12T01:52:11.168Z,1028.49
2019-02-12T01:53:11.133Z,1028.51
2019-02-12T01:54:11.162Z,1028.48
2019-02-12T01:55:11.072Z,1028.48
2019-02-12T01:56:11.071Z,1028.45
2019-02-12T01:57:11.014Z,1028.50
2019-02-12T01:58:10.986Z,1028.42
2019-02-12T01:59:10.940Z,1028.46
2019-02-12T02:00:10.998Z,1028.47
2019-02-12T02:01:10.899Z,1028.45
2019-02-12T02:02:10.907Z,1028.50
2019-02-12T02:03:10.813Z,1028.47
2019-02-12T02:04:10.784Z,1028.49
2019-02-12T02:05:10.754Z,1028.51
2019-02-12T02:06:10.837Z,1028.45
2019-02-12T02:07:10.689Z,1028.47
2019-02-12T02:08:10.735Z,1028.51
2019-02-12T02:09:10.638Z,1028.48
2019-02-12T02:10:10.646Z,1028.50
2019-02-12T02:11:10.560Z,1028.47
2019-02-12T02:12:10.564Z,1028.52
2019-02-12T02:13:10.500Z,1028.54
2019-02-12T02:14:10.581Z,1028.54
2019-02-12T02:15:10.488Z,1028.48
2019-02-12T02:16:10.402Z,1028.53
2019-02-12T02:17:10.484Z,1028.55
2019-02-12T02:18:10.339Z,1028.55
2019-02-12T02:19:10.401Z,1028.56
2019-02-12T02:20:10.268Z,1028.49
2019-02-12T02:21:10.250Z,1028.56
2019-02-12T02:22:10.330Z,1028.54
2019-02-12T02:23:10.182Z,1028.60
2019-02-12T02:24:10.222Z,1028.60
2019-02-12T02:25:10.135Z,1028.59
2019-02-12T02:26:10.084Z,1028.56
2019-02-12T02:27:10.053Z,1028.56
2019-02-12T02:28:10.056Z,1028.54
2019-02-12T02:29:09.980Z,1028.54
2019-02-12T02:31:52.653Z,1028.51
2019-02-12T02:32:52.601Z,1028.52
2019-02-12T02:33:52.670Z,1028.54
2019-02-12T02:34:52.539Z,1028.46
2019-02-12T02:35:52.580Z,1028.44
2019-02-12T02:36:52.464Z,1028.48
2019-02-12T02:37:53.514Z,1028.48
2019-02-12T02:38:52.400Z,1028.48
2019-02-12T02:39:52.401Z,1028.52
2019-02-12T02:40:52.340Z,1028.51
2019-02-12T02:41:52.425Z,1028.56
2019-02-12T02:42:52.325Z,1028.54
2019-02-12T02:43:52.239Z,1028.57
2019-02-12T02:44:52.231Z,1028.52
2019-02-12T02:45:52.169Z,1028.54
2019-02-12T02:46:52.326Z,1028.54
2019-02-12T02:47:52.123Z,1028.50
2019-02-12T02:48:52.083Z,1028.52
2019-02-12T02:49:52.160Z,1028.55
2019-02-12T02:50:52.012Z,1028.55
2019-02-12T02:51:53.917Z,1028.52
2019-02-12T02:52:51.963Z,1028.59
2019-02-12T02:53:51.922Z,1028.56
2019-02-12T02:54:51.935Z,1028.52
2019-02-12T02:55:51.902Z,1028.55
2019-02-12T02:56:51.824Z,1028.56
2019-02-12T02:57:51.902Z,1028.60
2019-02-12T02:58:51.775Z,1028.62
2019-02-12T02:59:51.734Z,1028.65
2019-02-12T03:00:51.714Z,1028.68
2019-02-12T03:01:51.674Z,1028.71
2019-02-12T03:02:51.726Z,1028.68
2019-02-12T03:03:51.607Z,1028.65
2019-02-12T03:04:51.563Z,1028.64
2019-02-12T03:05:51.542Z,1028.63
2019-02-12T03:06:51.575Z,1028.69
2019-02-12T03:07:51.482Z,1028.65
2019-02-12T03:08:51.467Z,1028.63
2019-02-12T03:09:51.399Z,1028.62
2019-02-12T03:10:52.329Z,1028.59
2019-02-12T03:11:51.342Z,1028.61
2019-02-12T03:12:51.382Z,1028.60
2019-02-12T03:13:51.271Z,1028.65
2019-02-12T03:14:51.291Z,1028.65
2019-02-12T03:15:51.212Z,1028.64
2019-02-12T03:16:51.201Z,1028.65
2019-02-12T03:17:51.152Z,1028.65
2019-02-12T03:18:51.211Z,1028.65
2019-02-12T03:19:51.122Z,1028.64
2019-02-12T03:20:52.154Z,1028.67
2019-02-12T03:21:51.133Z,1028.64
2019-02-12T03:22:50.982Z,1028.63
2019-02-12T03:23:51.041Z,1028.64
2019-02-12T03:24:50.922Z,1028.63
2019-02-12T03:25:50.966Z,1028.67
2019-02-12T03:26:50.862Z,1028.72
2019-02-12T03:27:50.825Z,1028.68
2019-02-12T03:28:50.865Z,1028.70
2019-02-12T03:29:50.761Z,1028.65
2019-02-12T03:30:50.782Z,1028.68
2019-02-12T03:31:50.700Z,1028.67
2019-02-12T03:32:50.665Z,1028.70
2019-02-12T03:33:50.636Z,1028.69
2019-02-12T03:34:50.712Z,1028.67
2019-02-12T03:35:50.563Z,1028.67
2019-02-12T03:36:50.612Z,1028.64
2019-02-12T03:37:50.501Z,1028.66
2019-02-12T03:38:50.472Z,1028.66
2019-02-12T03:39:50.531Z,1028.65
2019-02-12T03:40:50.414Z,1028.68
2019-02-12T03:41:50.446Z,1028.71
2019-02-12T03:42:50.344Z,1028.66
2019-02-12T03:43:50.305Z,1028.72
2019-02-12T03:44:50.271Z,1028.68
2019-02-12T03:45:50.263Z,1028.70
2019-02-12T03:46:50.214Z,1028.68
2019-02-12T03:47:50.272Z,1028.69
2019-02-12T03:48:50.142Z,1028.67
2019-02-12T03:49:50.120Z,1028.68
2019-02-12T03:50:50.091Z,1028.74
2019-02-12T03:51:50.108Z,1028.75
2019-02-12T03:52:50.024Z,1028.71
2019-02-12T03:53:50.004Z,1028.68
2019-02-12T03:54:49.954Z,1028.65
2019-02-12T03:55:50.023Z,1028.69
2019-02-12T03:56:49.897Z,1028.68
2019-02-12T03:57:49.929Z,1028.72
2019-02-12T03:58:49.823Z,1028.73
2019-02-12T03:59:49.831Z,1028.72
2019-02-12T04:00:49.845Z,1028.76
2019-02-12T04:01:49.726Z,1028.71
2019-02-12T04:02:49.761Z,1028.69
2019-02-12T04:03:49.675Z,1028.70
2019-02-12T04:04:49.662Z,1028.74
2019-02-12T04:05:49.592Z,1028.76
2019-02-12T04:06:49.678Z,1028.75
2019-02-12T04:07:49.538Z,1028.78
2019-02-12T04:08:49.586Z,1028.80
2019-02-12T04:09:49.470Z,1028.75
2019-02-12T04:10:49.496Z,1028.79
2019-02-12T04:11:49.402Z,1028.76
2019-02-12T04:12:49.411Z,1028.78
2019-02-12T04:13:49.372Z,1028.82
2019-02-12T04:14:49.413Z,1028.81
2019-02-12T04:15:49.284Z,1028.84
2019-02-12T04:16:49.323Z,1028.81
2019-02-12T04:17:49.208Z,1028.84
2019-02-12T04:18:49.231Z,1028.84
2019-02-12T04:19:49.155Z,1028.88
2019-02-12T04:20:49.165Z,1028.89
2019-02-12T04:21:49.084Z,1028.93
2019-02-12T04:22:49.044Z,1028.95
2019-02-12T04:23:49.023Z,1028.96
2019-02-12T04:24:49.075Z,1029.00
2019-02-12T04:25:48.953Z,1028.93
2019-02-12T04:26:48.981Z,1028.99
2019-02-12T04:27:48.882Z,1028.97
2019-02-12T04:28:48.869Z,1028.97
2019-02-12T04:29:48.891Z,1029.01
2019-02-12T04:30:48.792Z,1028.96
2019-02-12T04:31:48.801Z,1028.93
2019-02-12T04:32:48.725Z,1028.95
2019-02-12T04:33:48.696Z,1028.95
2019-02-12T04:34:48.673Z,1028.90
2019-02-12T04:35:48.725Z,1028.91
2019-02-12T04:36:48.593Z,1028.86
2019-02-12T04:37:48.641Z,1028.91
2019-02-12T04:38:48.532Z,1028.92
2019-02-12T04:39:48.501Z,1028.93
2019-02-12T04:40:48.474Z,1028.89
2019-02-12T04:41:48.454Z,1028.92
2019-02-12T04:42:48.404Z,1028.88
2019-02-12T04:43:48.472Z,1028.88
2019-02-12T04:44:48.336Z,1028.89
2019-02-12T04:45:48.381Z,1028.89
2019-02-12T04:46:48.285Z,1028.90
2019-02-12T04:47:48.303Z,1028.95
2019-02-12T04:48:48.211Z,1028.95
2019-02-12T04:49:48.206Z,1028.95
2019-02-12T04:50:48.144Z,1028.91
2019-02-12T04:51:48.213Z,1028.93
2019-02-12T04:52:48.082Z,1028.92
2019-02-12T04:53:48.127Z,1028.95
2019-02-12T04:54:48.024Z,1028.94
2019-02-12T04:55:48.039Z,1028.95
2019-02-12T04:56:47.964Z,1028.93
2019-02-12T04:57:47.953Z,1028.95
2019-02-12T04:58:47.882Z,1028.89
2019-02-12T04:59:47.958Z,1028.95
2019-02-12T05:00:47.827Z,1028.95
2019-02-12T05:01:47.787Z,1028.98
2019-02-12T05:02:47.842Z,1028.98
2019-02-12T05:03:47.772Z,1028.93
2019-02-12T05:04:47.695Z,1028.97
2019-02-12T05:05:47.682Z,1028.97
2019-02-12T05:06:47.630Z,1028.89
2019-02-12T05:07:47.594Z,1028.89
2019-02-12T05:08:47.612Z,1028.91
2019-02-12T05:09:47.534Z,1028.95
2019-02-12T05:10:47.513Z,1028.95
2019-02-12T05:11:47.465Z,1028.93
2019-02-12T05:12:47.435Z,1028.94
2019-02-12T05:13:47.403Z,1028.97
2019-02-12T05:14:47.434Z,1028.93
2019-02-12T05:15:47.338Z,1028.89
2019-02-12T05:16:47.372Z,1028.89
2019-02-12T05:17:47.271Z,1028.88
2019-02-12T05:18:47.233Z,1028.89
2019-02-12T05:19:47.265Z,1028.91
2019-02-12T05:20:47.172Z,1028.92
2019-02-12T05:21:47.187Z,1028.92
2019-02-12T05:22:47.131Z,1028.87
2019-02-12T05:23:47.075Z,1028.89
2019-02-12T05:24:47.054Z,1028.85
2019-02-12T05:25:47.096Z,1028.90
2019-02-12T05:26:46.971Z,1028.82
2019-02-12T05:27:47.017Z,1028.89
2019-02-12T05:28:46.908Z,1028.87
2019-02-12T05:29:46.881Z,1028.88
2019-02-12T05:30:46.948Z,1028.92
2019-02-12T05:31:46.813Z,1028.87
2019-02-12T05:32:46.843Z,1028.86
2019-02-12T05:33:46.749Z,1028.93
2019-02-12T05:34:46.723Z,1028.93
2019-02-12T05:35:46.686Z,1028.93
2019-02-12T05:36:46.757Z,1028.95
2019-02-12T05:37:46.614Z,1028.96
2019-02-12T05:38:46.662Z,1029.00
2019-02-12T05:39:46.554Z,1029.00
2019-02-12T05:40:46.530Z,1029.06
2019-02-12T05:41:46.483Z,1029.01
2019-02-12T05:42:46.485Z,1029.07
2019-02-12T05:43:46.424Z,1029.02
2019-02-12T05:44:46.503Z,1029.01
2019-02-12T05:45:46.361Z,1029.06
2019-02-12T05:46:46.406Z,1029.05
2019-02-12T05:47:46.292Z,1029.09
2019-02-12T05:48:46.313Z,1029.06
2019-02-12T05:49:46.226Z,1029.13
2019-02-12T05:50:46.222Z,1029.11
2019-02-12T05:51:46.236Z,1029.08
2019-02-12T05:52:54.084Z,1029.05
2019-02-12T05:53:46.092Z,1029.04
2019-02-12T05:54:46.167Z,1029.10
2019-02-12T05:55:46.033Z,1029.12
2019-02-12T05:56:46.064Z,1029.13
2019-02-12T05:57:45.978Z,1029.12
2019-02-12T05:58:45.986Z,1029.11
2019-02-12T05:59:47.074Z,1029.11
2019-02-12T06:00:45.995Z,1029.13
2019-02-12T06:01:45.853Z,1029.15
2019-02-12T06:02:45.835Z,1029.19
2019-02-12T06:03:45.788Z,1029.17
2019-02-12T06:04:45.803Z,1029.17
2019-02-12T06:05:45.707Z,1029.15
2019-02-12T06:06:45.716Z,1029.13
2019-02-12T06:07:45.649Z,1029.12
2019-02-12T06:08:45.629Z,1029.13
2019-02-12T06:09:45.634Z,1029.14
2019-02-12T06:10:45.545Z,1029.11
2019-02-12T06:11:45.549Z,1029.14
2019-02-12T06:12:45.485Z,1029.21
2019-02-12T06:13:45.444Z,1029.14
2019-02-12T06:14:45.413Z,1029.13
2019-02-12T06:15:45.474Z,1029.08
2019-02-12T06:16:45.354Z,1029.03
2019-02-12T06:17:45.374Z,1029.04
2019-02-12T06:18:45.283Z,1029.04
2019-02-12T06:19:45.256Z,1029.06
2019-02-12T06:20:45.310Z,1029.05
2019-02-12T06:21:45.194Z,1029.08
2019-02-12T06:22:45.205Z,1029.02
2019-02-12T06:23:45.123Z,1029.02
2019-02-12T06:24:45.114Z,1029.06
2019-02-12T06:25:45.063Z,1029.04
2019-02-12T06:26:45.132Z,1029.02
2019-02-12T06:27:45.013Z,1029.04
2019-02-12T06:28:45.034Z,1029.04
2019-02-12T06:29:44.930Z,1028.98
2019-02-12T06:30:44.904Z,1029.02
2019-02-12T06:31:44.875Z,1029.10
2019-02-12T06:32:44.852Z,1029.06
2019-02-12T06:33:44.804Z,1029.05
2019-02-12T06:34:44.866Z,1029.05
2019-02-12T06:35:44.738Z,1029.09
2019-02-12T06:36:44.702Z,1029.05
2019-02-12T06:37:44.787Z,1029.06
2019-02-12T06:38:44.644Z,1029.07
2019-02-12T06:39:44.694Z,1029.03
2019-02-12T06:40:44.579Z,1029.07
2019-02-12T06:41:44.543Z,1029.01
2019-02-12T06:42:44.517Z,1029.02
2019-02-12T06:43:44.515Z,1029.05
2019-02-12T06:44:44.444Z,1029.07
2019-02-12T06:45:44.427Z,1029.13
2019-02-12T06:46:44.373Z,1029.12
2019-02-12T06:47:44.434Z,1029.06
2019-02-12T06:48:44.314Z,1029.11
2019-02-12T06:49:44.355Z,1029.07
2019-02-12T06:50:44.249Z,1029.06
2019-02-12T06:51:44.259Z,1029.12
2019-02-12T06:52:44.268Z,1029.16
2019-02-12T06:53:44.156Z,1029.15
2019-02-12T06:54:44.180Z,1029.13
2019-02-12T06:55:44.087Z,1029.13
2019-02-12T06:56:44.087Z,1029.13
2019-02-12T06:57:44.101Z,1029.13
2019-02-12T06:58:43.996Z,1029.08
2019-02-12T06:59:44.011Z,1029.15
2019-02-12T07:00:43.923Z,1029.18
2019-02-12T07:01:43.918Z,1029.16
2019-02-12T07:02:43.855Z,1029.27
2019-02-12T07:03:43.827Z,1029.26
2019-02-12T07:04:43.825Z,1029.32
2019-02-12T07:05:43.767Z,1029.27
2019-02-12T07:06:43.836Z,1029.30
2019-02-12T07:07:43.694Z,1029.32
2019-02-12T07:08:43.667Z,1029.32
2019-02-12T07:09:43.639Z,1029.30
2019-02-12T07:10:43.671Z,1029.29
2019-02-12T07:11:43.566Z,1029.35
2019-02-12T07:12:43.571Z,1029.36
2019-02-12T07:13:43.502Z,1029.40
2019-02-12T07:14:43.485Z,1029.38
2019-02-12T07:15:43.435Z,1029.41
2019-02-12T07:16:43.495Z,1029.46
2019-02-12T07:17:43.369Z,1029.42
2019-02-12T07:18:43.404Z,1029.41
2019-02-12T07:19:43.417Z,1029.46
2019-02-12T07:20:43.263Z,1029.43
2019-02-12T07:21:43.323Z,1029.53
2019-02-12T07:22:43.214Z,1029.52
2019-02-12T07:23:43.226Z,1029.50
2019-02-12T07:24:43.143Z,1029.52
2019-02-12T07:25:43.141Z,1029.51
2019-02-12T07:26:43.073Z,1029.50
2019-02-12T07:27:43.154Z,1029.48
2019-02-12T07:28:43.030Z,1029.50
2019-02-12T07:29:43.072Z,1029.54
2019-02-12T07:30:42.946Z,1029.60
2019-02-12T07:31:42.973Z,1029.61
2019-02-12T07:32:42.883Z,1029.66
2019-02-12T07:33:42.882Z,1029.75
2019-02-12T07:34:42.842Z,1029.79
2019-02-12T07:35:42.810Z,1029.80
2019-02-12T07:36:42.766Z,1029.83
2019-02-12T07:37:42.819Z,1029.80
2019-02-12T07:38:42.694Z,1029.89
2019-02-12T07:39:42.713Z,1029.83
2019-02-12T07:40:42.617Z,1029.90
2019-02-12T07:41:42.594Z,1029.93
2019-02-12T07:42:42.632Z,1029.84
2019-02-12T07:43:42.523Z,1029.91
2019-02-12T07:44:42.541Z,1029.93
2019-02-12T07:45:42.453Z,1030.02
2019-02-12T07:46:42.423Z,1030.04
2019-02-12T07:47:42.395Z,1030.07
2019-02-12T07:48:42.463Z,1030.04
2019-02-12T07:49:42.331Z,1030.04
2019-02-12T07:50:42.377Z,1030.03
2019-02-12T07:51:42.279Z,1030.08
2019-02-12T07:52:42.242Z,1030.12
2019-02-12T07:53:42.294Z,1030.12
2019-02-12T07:54:42.174Z,1030.15
2019-02-12T07:55:42.203Z,1030.14
2019-02-12T07:56:42.108Z,1030.19
2019-02-12T07:57:42.074Z,1030.26
2019-02-12T07:58:42.042Z,1030.22
2019-02-12T07:59:42.026Z,1030.28
2019-02-12T08:00:41.974Z,1030.34
2019-02-12T08:01:42.034Z,1030.31
2019-02-12T08:02:41.916Z,1030.26
2019-02-12T08:03:41.892Z,1030.28
2019-02-12T08:04:42.022Z,1030.30
2019-02-12T08:05:41.815Z,1030.37
2019-02-12T08:06:41.922Z,1030.38
2019-02-12T08:07:41.767Z,1030.40
2019-02-12T08:08:41.723Z,1030.33
2019-02-12T08:09:41.713Z,1030.33
2019-02-12T08:10:41.714Z,1030.37
2019-02-12T08:11:41.616Z,1030.37
2019-02-12T08:12:41.697Z,1030.39
2019-02-12T08:13:41.553Z,1030.39
2019-02-12T08:14:41.512Z,1030.36
2019-02-12T08:15:41.502Z,1030.37
2019-02-12T08:16:41.458Z,1030.36
2019-02-12T08:17:41.527Z,1030.42
2019-02-12T08:18:41.395Z,1030.50
2019-02-12T08:19:41.354Z,1030.54
2019-02-12T08:20:41.323Z,1030.59
2019-02-12T08:21:41.349Z,1030.60
2019-02-12T08:22:41.268Z,1030.62
2019-02-12T08:23:41.717Z,1030.62
2019-02-12T08:24:41.193Z,1030.62
2019-02-12T08:25:41.265Z,1030.56
2019-02-12T08:26:41.135Z,1030.60
2019-02-12T08:27:41.205Z,1030.59
2019-02-12T08:28:41.065Z,1030.63
2019-02-12T08:29:41.106Z,1030.71
2019-02-12T08:30:41.010Z,1030.67
2019-02-12T08:31:41.005Z,1030.63
2019-02-12T08:32:40.935Z,1030.63
2019-02-12T08:33:41.004Z,1030.59
2019-02-12T08:34:40.876Z,1030.63
2019-02-12T08:35:40.845Z,1030.61
2019-02-12T08:36:40.819Z,1030.70
2019-02-12T08:37:40.823Z,1030.64
2019-02-12T08:38:40.759Z,1030.66
2019-02-12T08:39:40.750Z,1030.67
2019-02-12T08:40:40.685Z,1030.70
2019-02-12T08:41:40.652Z,1030.73
2019-02-12T08:42:40.652Z,1030.74
2019-02-12T08:43:42.398Z,1030.71
2019-02-12T08:44:40.662Z,1030.72
2019-02-12T08:45:40.525Z,1030.72
2019-02-12T08:46:40.521Z,1030.78
2019-02-12T08:47:40.466Z,1030.81
2019-02-12T08:48:40.491Z,1030.79
2019-02-12T08:49:40.427Z,1030.80
2019-02-12T08:50:40.455Z,1030.77
2019-02-12T08:51:40.372Z,1030.84
2019-02-12T08:52:42.472Z,1030.86
2019-02-12T08:53:40.267Z,1030.82
2019-02-12T08:54:40.325Z,1030.90
2019-02-12T08:55:40.213Z,1030.88
2019-02-12T08:56:40.235Z,1030.92
2019-02-12T08:57:40.287Z,1030.84
2019-02-12T08:58:40.111Z,1030.87
2019-02-12T08:59:42.100Z,1030.81
2019-02-12T09:00:40.041Z,1030.80
2019-02-12T09:01:40.064Z,1030.80
2019-02-12T09:02:39.973Z,1030.77
2019-02-12T09:03:40.041Z,1030.83
2019-02-12T09:04:39.928Z,1030.79
2019-02-12T09:05:39.983Z,1030.80
2019-02-12T09:06:39.847Z,1030.84
2019-02-12T09:07:39.913Z,1030.81
2019-02-12T09:08:39.790Z,1030.83
2019-02-12T09:09:39.825Z,1030.88
2019-02-12T09:10:39.722Z,1030.90
2019-02-12T09:11:39.714Z,1030.87
2019-02-12T09:12:39.661Z,1030.92
2019-02-12T09:13:39.780Z,1030.96
2019-02-12T09:14:39.594Z,1030.92
2019-02-12T09:15:39.637Z,1030.87
2019-02-12T09:16:39.533Z,1030.87
2019-02-12T09:17:40.253Z,1030.92
2019-02-12T09:18:39.463Z,1030.90
2019-02-12T09:19:39.450Z,1030.94
2019-02-12T09:20:39.468Z,1030.93
2019-02-12T09:21:39.364Z,1030.96
2019-02-12T09:22:39.376Z,1030.93
2019-02-12T09:23:39.319Z,1030.95
2019-02-12T09:24:39.278Z,1030.96
2019-02-12T09:25:39.244Z,1030.93
2019-02-12T09:26:39.292Z,1030.93
2019-02-12T09:27:39.184Z,1030.91
2019-02-12T09:28:39.214Z,1030.88
2019-02-12T09:29:39.114Z,1030.95
2019-02-12T09:30:39.114Z,1030.90
2019-02-12T09:31:39.076Z,1030.93
2019-02-12T09:32:39.124Z,1030.88
2019-02-12T09:33:38.996Z,1031.00
2019-02-12T09:34:39.033Z,1030.95
2019-02-12T09:35:38.951Z,1030.92
2019-02-12T09:36:38.966Z,1030.87
2019-02-12T09:37:38.956Z,1030.95
2019-02-12T09:38:38.837Z,1030.93
2019-02-12T09:39:38.873Z,1030.99
2019-02-12T09:40:38.764Z,1030.99
2019-02-12T09:41:38.782Z,1031.04
2019-02-12T09:42:38.717Z,1031.03
2019-02-12T09:43:38.782Z,1031.01
2019-02-12T09:44:38.650Z,1031.02
2019-02-12T09:45:38.695Z,1031.13
2019-02-12T09:46:38.572Z,1031.03
2019-02-12T09:47:38.607Z,1031.01
2019-02-12T09:48:38.530Z,1031.05
2019-02-12T09:49:38.517Z,1031.10
2019-02-12T09:50:38.453Z,1031.10
2019-02-12T09:51:38.423Z,1031.11
2019-02-12T09:52:38.386Z,1031.15
2019-02-12T09:53:38.432Z,1031.05
2019-02-12T09:54:38.333Z,1031.06
2019-02-12T09:55:38.354Z,1030.99
2019-02-12T09:56:38.277Z,1031.01
2019-02-12T09:57:38.240Z,1031.00
2019-02-12T09:58:38.263Z,1031.10
2019-02-12T09:59:38.164Z,1031.02
2019-02-12T10:00:38.188Z,1031.04
2019-02-12T10:01:38.155Z,1031.04
2019-02-12T10:02:38.074Z,1031.08
2019-02-12T10:03:38.095Z,1031.08
2019-02-12T10:04:38.016Z,1031.06
2019-02-12T10:05:38.003Z,1031.11
2019-02-12T10:06:37.943Z,1031.17
2019-02-12T10:07:38.074Z,1031.18
2019-02-12T10:08:37.885Z,1031.18
2019-02-12T10:09:37.935Z,1031.14
2019-02-12T10:10:37.823Z,1031.18
2019-02-12T10:11:37.835Z,1031.20
2019-02-12T10:12:37.757Z,1031.21
2019-02-12T10:13:37.724Z,1031.22
2019-02-12T10:14:37.694Z,1031.23
2019-02-12T10:15:37.753Z,1031.28
2019-02-12T10:16:37.639Z,1031.23
2019-02-12T10:17:37.664Z,1031.28
2019-02-12T10:18:37.672Z,1031.23
2019-02-12T10:19:37.544Z,1031.19
2019-02-12T10:20:37.584Z,1031.19
2019-02-12T10:21:37.474Z,1031.22
2019-02-12T10:22:37.492Z,1031.22
2019-02-12T10:23:37.442Z,1031.21
2019-02-12T10:24:37.386Z,1031.22
2019-02-12T10:25:37.408Z,1031.24
2019-02-12T10:26:37.321Z,1031.29
2019-02-12T10:27:37.319Z,1031.23
2019-02-12T10:28:37.279Z,1031.23
2019-02-12T10:29:37.236Z,1031.28
2019-02-12T10:30:37.205Z,1031.25
2019-02-12T10:31:37.243Z,1031.28
2019-02-12T10:32:37.147Z,1031.26
2019-02-12T10:33:37.155Z,1031.30
2019-02-12T10:34:37.074Z,1031.24
2019-02-12T10:35:37.066Z,1031.23
2019-02-12T10:36:37.014Z,1031.27
2019-02-12T10:37:37.072Z,1031.31
2019-02-12T10:38:36.944Z,1031.45
2019-02-12T10:39:36.997Z,1031.47
2019-02-12T10:40:36.894Z,1031.56
2019-02-12T10:41:36.856Z,1031.50
2019-02-12T10:42:36.902Z,1031.53
2019-02-12T10:43:36.792Z,1031.56
2019-02-12T10:44:37.845Z,1031.54
2019-02-12T10:45:36.727Z,1031.53
2019-02-12T10:46:36.731Z,1031.51
2019-02-12T10:47:36.673Z,1031.47
2019-02-12T10:48:36.734Z,1031.46
2019-02-12T10:49:36.603Z,1031.44
2019-02-12T10:50:36.645Z,1031.44
2019-02-12T10:51:36.656Z,1031.42
2019-02-12T10:52:36.513Z,1031.40
2019-02-12T10:53:36.569Z,1031.41
2019-02-12T10:54:36.454Z,1031.37
2019-02-12T10:55:36.474Z,1031.38
2019-02-12T10:56:36.472Z,1031.32
2019-02-12T10:57:36.363Z,1031.35
2019-02-12T10:58:36.387Z,1031.36
2019-02-12T10:59:36.308Z,1031.42
2019-02-12T11:00:36.293Z,1031.30
2019-02-12T11:01:36.234Z,1031.35
2019-02-12T11:02:36.227Z,1031.36
2019-02-12T11:03:36.212Z,1031.48
2019-02-12T11:04:36.145Z,1031.47
2019-02-12T11:05:36.234Z,1031.46
2019-02-12T11:06:36.086Z,1031.46
2019-02-12T11:07:36.064Z,1031.45
2019-02-12T11:08:36.035Z,1031.46
2019-02-12T11:09:36.043Z,1031.43
2019-02-12T11:10:35.976Z,1031.40
2019-02-12T11:11:35.956Z,1031.47
2019-02-12T11:12:35.901Z,1031.46
2019-02-12T11:13:35.973Z,1031.47
2019-02-12T11:14:35.859Z,1031.46
2019-02-12T11:15:35.883Z,1031.51
2019-02-12T11:16:35.792Z,1031.42
2019-02-12T11:17:35.792Z,1031.41
2019-02-12T11:18:35.797Z,1031.42
2019-02-12T11:19:35.698Z,1031.39
2019-02-12T11:20:35.702Z,1031.42
2019-02-12T11:21:35.635Z,1031.41
2019-02-12T11:22:35.729Z,1031.35
2019-02-12T11:23:35.627Z,1031.39
2019-02-12T11:24:35.867Z,1031.37
2019-02-12T11:25:35.533Z,1031.39
2019-02-12T11:26:35.493Z,1031.40
2019-02-12T11:27:35.544Z,1031.39
2019-02-12T11:28:35.442Z,1031.38
2019-02-12T11:29:35.406Z,1031.39
2019-02-12T11:30:35.469Z,1031.35
2019-02-12T11:31:35.344Z,1031.41
2019-02-12T11:32:35.373Z,1031.33
2019-02-12T11:33:35.276Z,1031.33
2019-02-12T11:34:35.255Z,1031.37
2019-02-12T11:35:36.906Z,1031.33
2019-02-12T11:36:35.292Z,1031.37
2019-02-12T11:37:35.166Z,1031.36
2019-02-12T11:38:35.217Z,1031.31
2019-02-12T11:39:35.118Z,1031.37
2019-02-12T11:40:35.062Z,1031.37
2019-02-12T11:41:36.171Z,1031.37
2019-02-12T11:42:35.011Z,1031.36
2019-02-12T11:43:35.032Z,1031.35
2019-02-12T11:44:34.953Z,1031.34
2019-02-12T11:45:34.935Z,1031.37
2019-02-12T11:46:34.896Z,1031.37
2019-02-12T11:47:34.963Z,1031.38
2019-02-12T11:48:34.835Z,1031.43
2019-02-12T11:49:34.863Z,1031.32
2019-02-12T11:50:34.789Z,1031.35
2019-02-12T11:51:34.756Z,1031.35
2019-02-12T11:52:34.722Z,1031.34
2019-02-12T11:53:34.791Z,1031.40
2019-02-12T11:54:34.663Z,1031.43
2019-02-12T11:55:34.703Z,1031.38
2019-02-12T11:56:34.612Z,1031.45
2019-02-12T11:57:34.614Z,1031.44
2019-02-12T11:58:34.566Z,1031.43
2019-02-12T11:59:34.623Z,1031.36
2019-02-12T12:00:34.504Z,1031.44
2019-02-12T12:01:34.544Z,1031.37
2019-02-12T12:02:40.677Z,1031.42
2019-02-12T12:03:34.404Z,1031.42
2019-02-12T12:04:34.454Z,1031.47
2019-02-12T12:05:34.353Z,1031.46
2019-02-12T12:06:34.363Z,1031.46