createdAt,value
2022-12-01T00:00:07.271Z,4.30
2022-12-01T00:10:10.468Z,4.30
2022-12-01T00:20:13.662Z,4.30
2022-12-01T00:30:16.810Z,4.30
2022-12-01T00:40:20.010Z,4.30
2022-12-01T00:50:23.165Z,4.30
2022-12-01T01:00:26.362Z,4.30
2022-12-01T01:10:29.513Z,4.30
2022-12-01T01:20:32.727Z,4.30
2022-12-01T01:30:35.911Z,4.30
2022-12-01T01:40:39.368Z,4.30
2022-12-01T01:50:42.545Z,4.30
2022-12-01T02:00:45.750Z,4.30
2022-12-01T02:10:48.918Z,4.30
2022-12-01T02:20:52.122Z,4.30
2022-12-01T02:30:55.371Z,4.30
2022-12-01T02:40:58.576Z,4.30
2022-12-01T02:51:01.724Z,4.30
2022-12-01T03:01:04.964Z,4.30
2022-12-01T03:11:08.136Z,4.30
2022-12-01T03:21:11.298Z,4.30
2022-12-01T03:31:14.490Z,4.30
2022-12-01T03:41:17.725Z,4.21
2022-12-01T03:51:20.893Z,4.21
2022-12-01T04:12:15.895Z,4.21
2022-12-01T04:22:19.047Z,4.21
2022-12-01T04:43:14.023Z,4.30
2022-12-01T04:53:52.867Z,4.30
2022-12-01T05:03:21.302Z,4.21
2022-12-01T05:13:24.528Z,4.21
2022-12-01T05:34:19.556Z,4.21
2022-12-01T05:44:22.705Z,4.21
2022-12-01T05:54:25.909Z,4.21
2022-12-01T06:04:29.088Z,4.21
2022-12-01T06:14:32.283Z,4.21
2022-12-01T06:24:35.457Z,4.21
2022-12-01T06:34:38.629Z,4.21
2022-12-01T06:44:41.797Z,4.21
2022-12-01T06:54:45.002Z,4.21
2022-12-01T07:04:48.477Z,4.21
2022-12-01T07:14:51.705Z,4.21
2022-12-01T07:24:54.859Z,4.21
2022-12-01T07:34:58.060Z,4.21
2022-12-01T07:45:01.486Z,4.10
2022-12-01T07:55:04.683Z,4.10
2022-12-01T08:05:07.831Z,4.11
2022-12-01T08:26:02.811Z,4.10
2022-12-01T08:36:05.982Z,4.11
2022-12-01T08:46:09.277Z,4.10
2022-12-01T08:56:12.838Z,4.11
2022-12-01T09:06:15.988Z,14.72
2022-12-01T09:16:19.208Z,10.61
2022-12-01T09:26:22.425Z,9.52
2022-12-01T09:36:25.561Z,9.41
2022-12-01T09:46:28.870Z,9.31
2022-12-01T09:56:32.064Z,8.72
2022-12-01T10:06:35.323Z,8.21
2022-12-01T10:16:38.541Z,7.91
2022-12-01T10:26:41.766Z,7.71
2022-12-01T10:36:44.932Z,7.51
2022-12-01T10:46:48.117Z,7.31
2022-12-01T10:56:51.250Z,7.31
2022-12-01T11:06:54.440Z,7.21
2022-12-01T11:16:57.690Z,7.21
2022-12-01T11:27:00.891Z,14.83
2022-12-01T11:37:04.038Z,9.72
2022-12-01T11:47:22.006Z,8.21
2022-12-01T11:57:33.291Z,7.31
2022-12-01T12:07:15.139Z,6.81
2022-12-01T12:17:18.331Z,6.40
2022-12-01T12:27:21.555Z,6.20
2022-12-01T12:37:24.690Z,6.00
2022-12-01T12:47:27.870Z,5.90
2022-12-01T12:57:31.002Z,5.80
2022-12-01T13:07:34.267Z,5.80
2022-12-01T13:17:37.454Z,5.90
2022-12-01T13:27:40.637Z,5.90
2022-12-01T13:37:43.782Z,5.90
2022-12-01T13:47:46.955Z,6.00
2022-12-01T13:57:50.092Z,5.90
2022-12-01T14:07:53.293Z,5.80
2022-12-01T14:17:56.431Z,5.80
2022-12-01T14:27:59.614Z,5.80
2022-12-01T14:38:02.747Z,5.80
2022-12-01T14:48:05.933Z,5.80
2022-12-01T14:58:09.060Z,5.80
2022-12-01T15:08:40.156Z,5.90
2022-12-01T15:18:16.156Z,5.90
2022-12-01T15:28:19.352Z,5.80
2022-12-01T15:38:22.489Z,5.80
2022-12-01T15:48:25.675Z,5.69
2022-12-01T15:58:28.818Z,5.60
2022-12-01T16:08:32.032Z,5.80
2022-12-01T16:18:35.228Z,5.90
2022-12-01T16:28:38.413Z,5.90
2022-12-01T16:38:41.552Z,5.99
2022-12-01T16:48:44.736Z,5.99
2022-12-01T16:58:47.875Z,5.90
2022-12-01T17:08:51.053Z,5.90
2022-12-01T17:18:54.196Z,5.90
2022-12-01T17:28:57.366Z,5.99
2022-12-01T17:39:00.507Z,5.99
2022-12-01T17:49:03.693Z,5.99
2022-12-01T17:59:06.835Z,6.09
2022-12-01T18:09:10.028Z,6.09
2022-12-01T18:19:13.167Z,5.99
2022-12-01T18:29:16.374Z,5.99
2022-12-01T18:39:19.540Z,5.99
2022-12-01T19:00:14.475Z,5.99
2022-12-01T19:10:17.614Z,5.99
2022-12-01T19:20:20.800Z,6.09
2022-12-01T19:30:23.940Z,6.09
2022-12-01T19:40:27.136Z,6.09
2022-12-01T19:50:30.271Z,5.99
2022-12-01T20:00:33.454Z,5.99
2022-12-01T20:10:36.608Z,5.99
2022-12-01T20:20:39.798Z,5.99
2022-12-01T20:30:42.937Z,5.99
2022-12-01T20:40:46.129Z,5.99
2022-12-01T20:50:49.256Z,5.90
2022-12-01T21:00:52.507Z,5.90
2022-12-01T21:10:55.659Z,5.90
2022-12-01T21:20:58.855Z,5.90
2022-12-01T21:31:02.084Z,5.90
2022-12-01T21:41:05.279Z,5.90
2022-12-01T21:51:08.406Z,5.90
2022-12-01T22:01:11.640Z,5.90
2022-12-01T22:11:14.790Z,5.90
2022-12-01T22:21:17.970Z,5.90
2022-12-01T22:31:21.140Z,5.90
2022-12-01T22:41:24.327Z,5.90
2022-12-01T22:51:27.458Z,5.99
2022-12-01T23:01:30.676Z,5.99
2022-12-01T23:11:33.828Z,6.00
2022-12-01T23:21:37.012Z,6.00
2022-12-01T23:31:40.214Z,6.00
2022-12-01T23:41:43.405Z,6.00
2022-12-01T23:51:46.539Z,6.00
