createdAt,value
2024-04-30T00:00:58.149Z,17.20
2024-04-30T00:03:27.924Z,17.08
2024-04-30T00:05:55.018Z,16.98
2024-04-30T00:08:26.081Z,16.99
2024-04-30T00:10:53.125Z,17.00
2024-04-30T00:13:22.939Z,16.98
2024-04-30T00:15:52.585Z,16.88
2024-04-30T00:18:22.243Z,16.86
2024-04-30T00:20:49.359Z,16.86
2024-04-30T00:23:19.036Z,16.85
2024-04-30T00:25:46.081Z,16.80
2024-04-30T00:28:17.052Z,16.83
2024-04-30T00:30:44.142Z,16.75
2024-04-30T00:33:16.533Z,16.78
2024-04-30T00:35:43.599Z,16.74
2024-04-30T00:38:13.268Z,16.65
2024-04-30T00:40:40.351Z,16.64
2024-04-30T00:43:10.099Z,16.65
2024-04-30T00:45:37.276Z,16.70
2024-04-30T00:48:07.418Z,16.55
2024-04-30T00:50:39.248Z,16.53
2024-04-30T00:53:09.066Z,16.47
2024-04-30T00:55:36.251Z,16.45
2024-04-30T00:58:06.047Z,16.49
2024-04-30T01:00:33.172Z,16.43
2024-04-30T01:03:03.230Z,16.36
2024-04-30T01:05:30.274Z,16.29
2024-04-30T01:08:02.566Z,16.27
2024-04-30T01:10:29.743Z,16.23
2024-04-30T01:12:59.892Z,16.13
2024-04-30T01:15:26.921Z,16.07
2024-04-30T01:17:56.627Z,16.00
2024-04-30T01:20:24.008Z,15.93
2024-04-30T01:22:56.280Z,15.90
2024-04-30T01:25:23.319Z,15.90
2024-04-30T01:27:53.034Z,15.77
2024-04-30T01:30:20.069Z,15.75
2024-04-30T01:32:49.776Z,15.71
2024-04-30T01:35:16.885Z,15.67
2024-04-30T01:37:46.553Z,15.62
2024-04-30T01:40:16.317Z,15.50
2024-04-30T01:42:45.974Z,15.43
2024-04-30T01:45:13.036Z,15.34
2024-04-30T01:47:42.755Z,15.24
2024-04-30T01:50:12.254Z,15.18
2024-04-30T01:52:43.725Z,15.07
2024-04-30T01:55:10.800Z,15.01
2024-04-30T01:57:43.121Z,14.93
2024-04-30T02:00:10.603Z,14.88
2024-04-30T02:02:40.317Z,14.88
2024-04-30T02:05:13.423Z,14.81
2024-04-30T02:07:48.327Z,14.76
2024-04-30T02:10:15.595Z,14.75
2024-04-30T02:12:47.844Z,14.78
2024-04-30T02:15:14.957Z,14.66
2024-04-30T02:17:44.721Z,14.62
2024-04-30T02:20:11.786Z,14.53
2024-04-30T02:22:41.401Z,14.48
2024-04-30T02:25:08.435Z,14.41
2024-04-30T02:27:38.150Z,14.35
2024-04-30T02:30:15.255Z,14.30
2024-04-30T02:33:00.492Z,14.26
2024-04-30T02:35:30.176Z,14.20
2024-04-30T02:37:59.788Z,14.16
2024-04-30T02:40:29.478Z,14.08
2024-04-30T02:43:00.267Z,14.09
2024-04-30T02:45:29.959Z,14.07
2024-04-30T02:47:59.663Z,13.99
2024-04-30T02:50:29.402Z,14.09
2024-04-30T02:52:56.411Z,14.01
2024-04-30T02:55:26.121Z,13.97
2024-04-30T02:57:53.104Z,14.03
2024-04-30T03:00:22.784Z,14.00
2024-04-30T03:02:52.472Z,13.97
2024-04-30T03:05:22.163Z,13.96
2024-04-30T03:07:49.158Z,13.94
2024-04-30T03:10:18.842Z,13.95
2024-04-30T03:12:49.449Z,13.94
2024-04-30T03:15:19.360Z,13.96
2024-04-30T03:17:48.437Z,13.96
2024-04-30T03:20:20.913Z,13.89
2024-04-30T03:22:48.336Z,13.85
2024-04-30T03:25:18.314Z,13.78
2024-04-30T03:27:47.943Z,13.76
2024-04-30T03:30:17.753Z,13.73
2024-04-30T03:32:44.861Z,13.81
2024-04-30T03:35:15.549Z,13.75
2024-04-30T03:37:49.876Z,13.75
2024-04-30T03:40:19.545Z,13.80
2024-04-30T03:42:52.282Z,13.83
2024-04-30T03:45:23.536Z,13.84
2024-04-30T03:47:53.372Z,13.79
2024-04-30T03:50:23.158Z,13.82
2024-04-30T03:52:52.816Z,13.83
2024-04-30T03:55:22.473Z,13.85
2024-04-30T03:57:49.490Z,13.90
2024-04-30T04:00:19.160Z,14.08
2024-04-30T04:02:46.262Z,14.47
2024-04-30T04:05:16.861Z,14.95
2024-04-30T04:07:43.942Z,15.56
2024-04-30T04:10:16.519Z,16.10
2024-04-30T04:13:02.344Z,16.35
2024-04-30T04:15:32.134Z,16.17
2024-04-30T04:18:01.846Z,16.03
2024-04-30T04:20:31.644Z,16.22
2024-04-30T04:22:58.682Z,17.51
2024-04-30T04:25:31.116Z,17.89
2024-04-30T04:27:58.198Z,17.57
2024-04-30T04:30:28.048Z,18.40
2024-04-30T04:32:55.198Z,19.61
2024-04-30T04:35:25.004Z,20.73
2024-04-30T04:37:52.138Z,21.64
2024-04-30T04:40:21.990Z,22.76
2024-04-30T04:42:51.648Z,23.57
2024-04-30T04:45:21.407Z,24.34
2024-04-30T04:47:48.536Z,24.73
2024-04-30T04:50:18.340Z,23.82
2024-04-30T04:52:45.413Z,24.02
2024-04-30T04:55:15.177Z,24.42
2024-04-30T04:57:42.252Z,25.42
2024-04-30T05:00:15.505Z,25.80
2024-04-30T05:02:45.368Z,27.55
2024-04-30T05:05:12.579Z,27.60
2024-04-30T05:07:42.357Z,28.20
2024-04-30T05:10:12.442Z,28.68
2024-04-30T05:12:43.443Z,28.72
2024-04-30T05:15:13.208Z,28.79
2024-04-30T05:17:43.115Z,28.58
2024-04-30T05:20:10.457Z,27.15
2024-04-30T05:22:40.200Z,27.58
2024-04-30T05:25:07.366Z,28.88
2024-04-30T05:27:37.067Z,29.51
2024-04-30T05:30:04.445Z,29.60
2024-04-30T05:32:38.617Z,29.77
2024-04-30T05:35:06.377Z,30.43
2024-04-30T05:37:36.172Z,29.15
2024-04-30T05:40:03.454Z,28.87
2024-04-30T05:42:33.138Z,29.65
2024-04-30T05:45:00.833Z,29.01
2024-04-30T05:47:30.613Z,29.37
2024-04-30T05:50:00.422Z,29.10
2024-04-30T05:52:30.185Z,29.54
2024-04-30T05:54:57.300Z,29.52
2024-04-30T05:57:27.099Z,28.85
2024-04-30T05:59:54.349Z,27.61
2024-04-30T06:02:24.068Z,28.25
2024-04-30T06:04:51.220Z,28.11
2024-04-30T06:07:24.419Z,26.97
2024-04-30T06:09:51.442Z,27.11
2024-04-30T06:12:21.072Z,26.36
2024-04-30T06:14:48.063Z,26.57
2024-04-30T06:17:20.136Z,26.13
2024-04-30T06:19:47.171Z,26.81
2024-04-30T06:22:16.866Z,25.53
2024-04-30T06:24:46.562Z,26.52
2024-04-30T06:27:16.904Z,27.13
2024-04-30T06:29:43.950Z,27.23
2024-04-30T06:32:13.583Z,27.01
2024-04-30T06:34:43.266Z,26.50
2024-04-30T06:37:13.423Z,25.98
2024-04-30T06:39:40.416Z,26.35
2024-04-30T06:42:12.947Z,26.74
2024-04-30T06:44:39.937Z,25.22
2024-04-30T06:47:09.805Z,25.46
2024-04-30T06:49:36.852Z,25.42
2024-04-30T06:52:06.774Z,25.40
2024-04-30T06:54:34.093Z,25.53
2024-04-30T06:57:03.742Z,24.79
2024-04-30T06:59:33.999Z,24.68
2024-04-30T07:02:04.389Z,24.45
2024-04-30T07:04:31.491Z,24.24
2024-04-30T07:07:01.275Z,24.07
2024-04-30T07:09:28.348Z,23.97
2024-04-30T07:11:58.016Z,24.23
2024-04-30T07:14:24.977Z,24.13
2024-04-30T07:17:05.925Z,24.53
2024-04-30T07:19:35.799Z,24.90
2024-04-30T07:22:05.669Z,25.03
2024-04-30T07:24:32.774Z,25.10
2024-04-30T07:27:02.503Z,25.15
2024-04-30T07:29:29.553Z,25.05
2024-04-30T07:32:01.878Z,25.02
2024-04-30T07:34:29.062Z,24.94
2024-04-30T07:36:58.794Z,24.76
2024-04-30T07:39:25.943Z,24.59
2024-04-30T07:41:55.616Z,24.69
2024-04-30T07:44:22.604Z,24.67
2024-04-30T07:46:52.217Z,24.63
2024-04-30T07:49:21.921Z,24.88
2024-04-30T07:51:51.615Z,24.83
2024-04-30T07:54:18.602Z,25.05
2024-04-30T07:56:48.255Z,24.94
2024-04-30T07:59:15.251Z,25.10
2024-04-30T08:01:44.864Z,25.28
2024-04-30T08:04:11.906Z,25.32
2024-04-30T08:06:46.766Z,25.33
2024-04-30T08:09:13.781Z,25.40
2024-04-30T08:11:44.864Z,24.98
2024-04-30T08:14:11.991Z,24.71
2024-04-30T08:16:41.748Z,24.78
2024-04-30T08:19:08.944Z,24.95
2024-04-30T08:21:38.652Z,25.18
2024-04-30T08:24:08.471Z,25.43
2024-04-30T08:26:39.141Z,25.26
2024-04-30T08:29:06.125Z,25.18
2024-04-30T08:31:36.326Z,25.09
2024-04-30T08:34:03.543Z,24.61
2024-04-30T08:36:33.311Z,24.83
2024-04-30T08:39:00.403Z,25.07
2024-04-30T08:41:33.493Z,25.23
2024-04-30T08:44:01.569Z,25.31
2024-04-30T08:46:33.960Z,25.28
2024-04-30T08:49:02.133Z,25.37
2024-04-30T08:51:33.461Z,25.52
2024-04-30T08:54:02.064Z,25.59
2024-04-30T08:56:34.822Z,25.75
2024-04-30T08:59:01.915Z,25.32
2024-04-30T09:01:31.672Z,24.82
2024-04-30T09:03:59.211Z,24.90
2024-04-30T09:06:32.338Z,25.05
2024-04-30T09:08:59.422Z,24.53
2024-04-30T09:11:29.200Z,23.97
2024-04-30T09:13:58.968Z,23.49
2024-04-30T09:16:28.691Z,23.92
2024-04-30T09:18:55.736Z,23.87
2024-04-30T09:21:30.211Z,23.90
2024-04-30T09:24:05.934Z,24.20
2024-04-30T09:26:35.597Z,23.98
2024-04-30T09:29:05.240Z,24.01
2024-04-30T09:31:41.462Z,24.49
2024-04-30T09:34:09.364Z,24.76
2024-04-30T09:36:39.356Z,25.03
2024-04-30T09:39:07.849Z,25.20
2024-04-30T09:41:38.948Z,25.29
2024-04-30T09:44:09.882Z,25.32
2024-04-30T09:46:39.776Z,25.53
2024-04-30T09:49:08.785Z,25.20
2024-04-30T09:51:39.483Z,24.84
2024-04-30T09:54:06.590Z,24.96
2024-04-30T09:56:36.247Z,24.99
2024-04-30T09:59:03.676Z,25.13
2024-04-30T10:01:38.361Z,25.42
2024-04-30T10:04:06.351Z,25.39
2024-04-30T10:06:36.894Z,25.40
2024-04-30T10:09:04.087Z,25.47
2024-04-30T10:11:33.884Z,25.11
2024-04-30T10:14:00.994Z,25.12
2024-04-30T10:16:31.105Z,25.17
2024-04-30T10:19:07.885Z,25.02
2024-04-30T10:21:38.597Z,24.84
2024-04-30T10:24:18.664Z,24.74
2024-04-30T10:26:48.444Z,25.18
2024-04-30T10:29:15.969Z,25.50
2024-04-30T10:31:47.077Z,25.43
2024-04-30T10:34:20.237Z,25.53
2024-04-30T10:36:48.481Z,25.47
2024-04-30T10:39:29.082Z,25.71
2024-04-30T10:41:56.153Z,25.67
2024-04-30T10:44:25.869Z,25.90
2024-04-30T10:46:56.619Z,25.96
2024-04-30T10:49:29.934Z,25.74
2024-04-30T10:51:57.012Z,24.91
2024-04-30T10:54:26.974Z,24.69
2024-04-30T10:56:54.137Z,24.69
2024-04-30T10:59:28.861Z,24.76
2024-04-30T11:02:00.766Z,25.23
2024-04-30T11:04:32.915Z,25.39
2024-04-30T11:07:02.789Z,25.41
2024-04-30T11:09:29.827Z,25.81
2024-04-30T11:12:03.894Z,25.78
2024-04-30T11:14:41.382Z,25.66
2024-04-30T11:17:12.025Z,25.83
2024-04-30T11:19:41.790Z,25.96
2024-04-30T11:22:11.516Z,26.22
2024-04-30T11:24:38.492Z,25.54
2024-04-30T11:27:08.186Z,24.86
2024-04-30T11:29:40.002Z,24.73
2024-04-30T11:32:10.580Z,24.56
2024-04-30T11:34:37.725Z,24.42
2024-04-30T11:37:10.072Z,24.26
2024-04-30T11:39:37.121Z,23.97
2024-04-30T11:42:17.718Z,24.02
2024-04-30T11:44:48.791Z,23.69
2024-04-30T11:47:18.530Z,23.77
2024-04-30T11:49:45.669Z,24.22
2024-04-30T11:52:19.142Z,24.38
2024-04-30T11:54:46.329Z,24.41
2024-04-30T11:57:16.104Z,24.41
2024-04-30T11:59:43.122Z,24.14
2024-04-30T12:02:12.874Z,24.20
2024-04-30T12:04:39.927Z,24.47
2024-04-30T12:07:09.785Z,24.49
2024-04-30T12:09:40.231Z,24.60
2024-04-30T12:12:10.059Z,24.98
2024-04-30T12:14:37.138Z,25.08
2024-04-30T12:17:07.233Z,24.94
2024-04-30T12:19:34.412Z,24.90
2024-04-30T12:22:04.209Z,25.08
2024-04-30T12:24:31.231Z,25.28
2024-04-30T12:27:03.574Z,25.55
2024-04-30T12:29:30.578Z,25.18
2024-04-30T12:32:00.355Z,24.77
2024-04-30T12:34:27.378Z,25.10
2024-04-30T12:36:57.157Z,24.89
2024-04-30T12:39:24.217Z,24.85
2024-04-30T12:41:53.867Z,24.88
2024-04-30T12:44:23.546Z,24.89
2024-04-30T12:46:53.234Z,25.09
2024-04-30T12:49:20.870Z,25.03
2024-04-30T12:51:51.151Z,24.86
2024-04-30T12:54:18.178Z,24.69
2024-04-30T12:56:47.775Z,24.77
2024-04-30T12:59:16.714Z,24.81
2024-04-30T13:01:49.886Z,24.87
2024-04-30T13:04:17.146Z,24.98
2024-04-30T13:06:47.024Z,24.99
2024-04-30T13:09:14.243Z,25.32
2024-04-30T13:11:43.952Z,24.99
2024-04-30T13:14:10.991Z,24.96
2024-04-30T13:16:43.261Z,25.13
2024-04-30T13:19:15.532Z,24.84
2024-04-30T13:21:45.259Z,25.21
2024-04-30T13:24:12.509Z,25.13
2024-04-30T13:26:42.170Z,25.02
2024-04-30T13:29:09.171Z,25.15
2024-04-30T13:31:39.225Z,25.37
2024-04-30T13:34:08.388Z,25.16
2024-04-30T13:36:40.848Z,24.65
2024-04-30T13:39:07.884Z,24.74
2024-04-30T13:41:37.700Z,24.40
2024-04-30T13:44:05.165Z,24.38
2024-04-30T13:46:34.923Z,24.24
2024-04-30T13:49:02.004Z,24.35
2024-04-30T13:51:31.754Z,24.41
2024-04-30T13:54:01.590Z,24.41
2024-04-30T13:56:31.247Z,24.44
2024-04-30T13:58:58.347Z,24.57
2024-04-30T14:01:28.101Z,24.45
2024-04-30T14:03:55.152Z,24.31
2024-04-30T14:06:24.859Z,24.37
2024-04-30T14:08:53.023Z,24.58
2024-04-30T14:11:25.409Z,24.57
2024-04-30T14:13:52.834Z,24.49
2024-04-30T14:16:22.544Z,24.52
2024-04-30T14:18:49.874Z,24.36
2024-04-30T14:21:19.564Z,24.26
2024-04-30T14:23:46.610Z,24.16
2024-04-30T14:26:19.172Z,24.06
2024-04-30T14:28:52.642Z,24.25
2024-04-30T14:31:25.059Z,24.10
2024-04-30T14:33:52.134Z,24.13
2024-04-30T14:36:36.317Z,24.08
2024-04-30T14:39:10.361Z,23.99
2024-04-30T14:41:40.472Z,23.97
2024-04-30T14:44:10.486Z,23.88
2024-04-30T14:46:40.481Z,23.90
2024-04-30T14:49:07.969Z,23.79
2024-04-30T14:51:39.369Z,23.70
2024-04-30T14:54:07.196Z,23.78
2024-04-30T14:56:37.892Z,23.85
2024-04-30T14:59:07.603Z,23.96
2024-04-30T15:01:41.070Z,23.93
2024-04-30T15:04:10.916Z,23.65
2024-04-30T15:06:38.069Z,23.53
2024-04-30T15:09:10.959Z,23.46
2024-04-30T15:11:38.126Z,23.50
2024-04-30T15:14:10.209Z,23.44
2024-04-30T15:16:43.706Z,23.59
2024-04-30T15:19:13.574Z,23.44
2024-04-30T15:21:44.613Z,23.46
2024-04-30T15:24:14.444Z,23.36
2024-04-30T15:26:41.496Z,23.26
2024-04-30T15:29:11.168Z,23.34
2024-04-30T15:31:38.695Z,23.46
2024-04-30T15:34:11.123Z,23.49
2024-04-30T15:36:41.093Z,23.39
2024-04-30T15:39:14.517Z,23.31
2024-04-30T15:41:41.593Z,23.27
2024-04-30T15:44:11.390Z,23.25
2024-04-30T15:46:39.053Z,23.24
2024-04-30T15:49:15.588Z,23.11
2024-04-30T15:51:42.775Z,23.15
2024-04-30T15:54:14.763Z,23.13
2024-04-30T15:56:50.380Z,23.13
2024-04-30T15:59:24.320Z,23.12
2024-04-30T16:01:51.695Z,23.13
2024-04-30T16:04:24.294Z,23.07
2024-04-30T16:06:51.438Z,23.03
2024-04-30T16:09:21.324Z,22.99
2024-04-30T16:11:48.387Z,22.98
2024-04-30T16:14:18.423Z,22.88
2024-04-30T16:16:45.602Z,22.85
2024-04-30T16:19:16.011Z,22.77
2024-04-30T16:21:46.794Z,22.70
2024-04-30T16:24:16.570Z,22.71
2024-04-30T16:26:43.860Z,22.68
2024-04-30T16:29:13.551Z,22.64
2024-04-30T16:31:40.583Z,22.62
2024-04-30T16:34:10.320Z,22.57
2024-04-30T16:36:37.857Z,22.55
2024-04-30T16:39:10.312Z,22.49
2024-04-30T16:41:37.313Z,22.46
2024-04-30T16:44:07.263Z,22.42
2024-04-30T16:46:35.370Z,22.37
2024-04-30T16:49:08.061Z,22.21
2024-04-30T16:51:36.146Z,22.17
2024-04-30T16:54:06.771Z,22.12
2024-04-30T16:56:38.686Z,22.06
2024-04-30T16:59:08.389Z,22.00
2024-04-30T17:01:40.214Z,21.96
2024-04-30T17:04:10.089Z,21.91
2024-04-30T17:06:44.381Z,21.82
2024-04-30T17:09:14.133Z,21.76
2024-04-30T17:11:46.512Z,21.73
2024-04-30T17:14:13.725Z,21.61
2024-04-30T17:16:44.069Z,21.53
2024-04-30T17:19:11.141Z,21.44
2024-04-30T17:21:48.277Z,21.35
2024-04-30T17:24:15.691Z,21.24
2024-04-30T17:26:48.584Z,21.11
2024-04-30T17:29:16.220Z,20.95
2024-04-30T17:31:47.102Z,20.96
2024-04-30T17:34:14.460Z,20.89
2024-04-30T17:36:47.065Z,20.73
2024-04-30T17:39:16.574Z,20.59
2024-04-30T17:41:50.491Z,20.43
2024-04-30T17:44:19.231Z,20.34
2024-04-30T17:46:48.909Z,20.34
2024-04-30T17:49:15.967Z,20.33
2024-04-30T17:51:46.142Z,20.37
2024-04-30T17:54:14.800Z,20.24
2024-04-30T17:56:44.537Z,20.09
2024-04-30T17:59:14.195Z,19.95
2024-04-30T18:01:47.235Z,19.79
2024-04-30T18:04:14.639Z,19.65
2024-04-30T18:06:44.493Z,19.57
2024-04-30T18:09:11.563Z,19.47
2024-04-30T18:11:41.260Z,19.31
2024-04-30T18:14:08.371Z,19.22
2024-04-30T18:16:42.778Z,19.09
2024-04-30T18:19:09.897Z,18.94
2024-04-30T18:21:44.525Z,18.79
2024-04-30T18:24:11.922Z,18.68
2024-04-30T18:26:42.242Z,18.57
2024-04-30T18:29:09.619Z,18.43
2024-04-30T18:31:39.303Z,18.34
2024-04-30T18:34:09.019Z,18.17
2024-04-30T18:36:41.900Z,17.99
2024-04-30T18:39:14.172Z,17.76
2024-04-30T18:41:44.281Z,17.72
2024-04-30T18:44:12.246Z,17.60
2024-04-30T18:46:43.612Z,17.44
2024-04-30T18:49:13.466Z,17.32
2024-04-30T18:51:43.870Z,17.23
2024-04-30T18:54:10.904Z,17.13
2024-04-30T18:56:41.748Z,17.09
2024-04-30T18:59:09.844Z,17.02
2024-04-30T19:01:40.883Z,16.96
2024-04-30T19:04:08.502Z,16.87
2024-04-30T19:06:44.870Z,16.83
2024-04-30T19:09:12.133Z,16.76
2024-04-30T19:11:45.623Z,16.72
2024-04-30T19:14:14.893Z,16.68
2024-04-30T19:16:46.249Z,16.68
2024-04-30T19:19:19.877Z,16.66
2024-04-30T19:21:51.825Z,16.61
2024-04-30T19:24:26.870Z,16.55
2024-04-30T19:26:54.642Z,16.49
2024-04-30T19:29:25.285Z,16.45
2024-04-30T19:31:54.664Z,16.36
2024-04-30T19:34:25.130Z,16.34
2024-04-30T19:36:55.736Z,16.38
2024-04-30T19:39:26.248Z,16.31
2024-04-30T19:41:57.025Z,16.26
2024-04-30T19:44:30.324Z,16.17
2024-04-30T19:46:58.404Z,16.15
2024-04-30T19:49:29.439Z,16.18
2024-04-30T19:52:00.644Z,16.20
2024-04-30T19:54:34.313Z,16.21
2024-04-30T19:57:01.498Z,16.23
2024-04-30T19:59:31.963Z,16.14
2024-04-30T20:02:00.106Z,16.06
2024-04-30T20:04:31.514Z,16.00
2024-04-30T20:07:07.171Z,15.99
2024-04-30T20:09:35.453Z,16.00
2024-04-30T20:12:05.524Z,15.98
2024-04-30T20:14:33.423Z,15.94
2024-04-30T20:17:03.923Z,15.93
2024-04-30T20:19:32.173Z,15.91
2024-04-30T20:22:05.264Z,15.87
2024-04-30T20:24:36.809Z,15.91
2024-04-30T20:27:12.463Z,15.83
2024-04-30T20:29:40.035Z,15.76
2024-04-30T20:32:10.876Z,15.74
2024-04-30T20:34:38.198Z,15.69
2024-04-30T20:37:12.611Z,15.63
2024-04-30T20:39:42.909Z,15.61
2024-04-30T20:42:10.399Z,15.59
2024-04-30T20:44:43.155Z,15.48
2024-04-30T20:47:10.839Z,15.44
2024-04-30T20:49:41.637Z,15.36
2024-04-30T20:54:55.932Z,15.25
2024-04-30T20:57:23.040Z,15.18
2024-04-30T20:59:52.737Z,15.12
2024-04-30T21:02:19.948Z,15.07
2024-04-30T21:04:49.956Z,15.01
2024-04-30T21:07:21.081Z,15.00
2024-04-30T21:09:50.765Z,15.05
2024-04-30T21:12:17.851Z,15.09
2024-04-30T21:14:47.661Z,15.17
2024-04-30T21:17:14.932Z,15.19
2024-04-30T21:19:44.681Z,15.17
2024-04-30T21:22:11.710Z,15.13
2024-04-30T21:24:44.109Z,15.09
2024-04-30T21:27:11.098Z,14.99
2024-04-30T21:29:42.701Z,14.90
2024-04-30T21:32:10.137Z,14.83
2024-04-30T21:34:39.975Z,14.78
2024-04-30T21:37:07.197Z,14.66
2024-04-30T21:39:39.021Z,14.59
2024-04-30T21:42:08.751Z,14.54
2024-04-30T21:44:38.557Z,14.47
2024-04-30T21:47:07.245Z,14.46
2024-04-30T21:49:36.995Z,14.44
2024-04-30T21:52:07.109Z,14.35
2024-04-30T21:54:34.382Z,14.31
2024-04-30T21:57:04.072Z,14.34
2024-04-30T21:59:33.734Z,14.38
2024-04-30T22:02:03.433Z,14.30
2024-04-30T22:04:33.268Z,14.37
2024-04-30T22:07:00.520Z,14.33
2024-04-30T22:09:30.417Z,14.36
2024-04-30T22:12:00.119Z,14.37
2024-04-30T22:14:27.210Z,14.33
2024-04-30T22:16:59.535Z,14.32
2024-04-30T22:19:29.192Z,14.25
2024-04-30T22:21:59.356Z,14.20
2024-04-30T22:24:26.424Z,14.19
2024-04-30T22:26:56.072Z,14.12
2024-04-30T22:29:23.617Z,14.05
2024-04-30T22:31:53.555Z,14.01
2024-04-30T22:34:24.315Z,13.95
2024-04-30T22:36:57.448Z,13.89
2024-04-30T22:39:24.806Z,13.88
2024-04-30T22:41:54.548Z,13.85
2024-04-30T22:44:21.587Z,13.78
2024-04-30T22:46:51.307Z,13.74
2024-04-30T22:49:18.364Z,13.67
2024-04-30T22:51:50.819Z,13.66
2024-04-30T22:54:17.916Z,13.55
2024-04-30T22:56:47.531Z,13.50
2024-04-30T22:59:14.552Z,13.49
2024-04-30T23:01:46.481Z,13.51
2024-04-30T23:04:13.722Z,13.50
2024-04-30T23:06:43.558Z,13.54
2024-04-30T23:09:13.309Z,13.52
2024-04-30T23:11:43.691Z,13.48
2024-04-30T23:14:10.809Z,13.45
2024-04-30T23:16:40.479Z,13.41
2024-04-30T23:19:07.619Z,13.39
2024-04-30T23:21:38.844Z,13.38
2024-04-30T23:24:06.189Z,13.27
2024-04-30T23:26:38.618Z,13.24
2024-04-30T23:29:05.725Z,13.12
2024-04-30T23:31:35.472Z,13.01
2024-04-30T23:34:02.727Z,12.90
2024-04-30T23:36:32.526Z,12.81
2024-04-30T23:39:02.190Z,12.75
2024-04-30T23:41:29.160Z,12.79
2024-04-30T23:44:01.748Z,12.79
2024-04-30T23:46:28.798Z,12.77
2024-04-30T23:48:58.651Z,12.73
2024-04-30T23:51:25.723Z,12.72
2024-04-30T23:53:55.486Z,12.71
2024-04-30T23:56:22.491Z,12.73
2024-04-30T23:58:52.145Z,12.73
