createdAt,value
2018-01-25T00:00:24.920Z,9.85
2018-01-25T00:00:58.873Z,10.88
2018-01-25T00:01:32.780Z,8.05
2018-01-25T00:02:06.713Z,8.73
2018-01-25T00:02:40.610Z,8.43
2018-01-25T00:03:14.525Z,7.75
2018-01-25T00:03:48.427Z,8.13
2018-01-25T00:04:22.384Z,9.55
2018-01-25T00:04:56.308Z,8.40
2018-01-25T00:05:30.408Z,10.07
2018-01-25T00:06:04.316Z,9.63
2018-01-25T00:06:38.226Z,12.85
2018-01-25T00:07:12.143Z,9.05
2018-01-25T00:07:46.050Z,9.70
2018-01-25T00:08:19.961Z,10.63
2018-01-25T00:08:53.868Z,7.93
2018-01-25T00:09:27.802Z,7.53
2018-01-25T00:10:01.702Z,9.30
2018-01-25T00:10:35.605Z,7.80
2018-01-25T00:11:09.496Z,8.50
2018-01-25T00:11:43.407Z,8.43
2018-01-25T00:12:17.324Z,10.52
2018-01-25T00:12:51.225Z,8.07
2018-01-25T00:13:25.140Z,7.68
2018-01-25T00:13:59.041Z,8.70
2018-01-25T00:14:32.936Z,13.30
2018-01-25T00:15:06.857Z,8.35
2018-01-25T00:15:40.752Z,7.75
2018-01-25T00:16:14.657Z,10.63
2018-01-25T00:16:48.567Z,7.72
2018-01-25T00:17:22.484Z,8.63
2018-01-25T00:17:56.392Z,7.87
2018-01-25T00:18:30.332Z,7.47
2018-01-25T00:19:04.232Z,9.13
2018-01-25T00:19:38.124Z,7.25
2018-01-25T00:20:12.020Z,8.35
2018-01-25T00:20:45.924Z,9.88
2018-01-25T00:21:19.835Z,6.80
2018-01-25T00:21:53.780Z,7.60
2018-01-25T00:22:31.590Z,7.20
2018-01-25T00:23:05.496Z,7.53
2018-01-25T00:23:39.678Z,9.10
2018-01-25T00:24:13.605Z,7.10
2018-01-25T00:24:47.524Z,8.23
2018-01-25T00:25:21.435Z,7.78
2018-01-25T00:25:55.354Z,7.07
2018-01-25T00:26:29.288Z,7.32
2018-01-25T00:27:03.180Z,9.73
2018-01-25T00:27:37.095Z,8.80
2018-01-25T00:28:11.012Z,7.32
2018-01-25T00:28:44.927Z,7.10
2018-01-25T00:29:18.911Z,10.50
2018-01-25T00:29:52.902Z,6.60
2018-01-25T00:30:26.886Z,7.20
2018-01-25T00:31:07.268Z,6.68
2018-01-25T00:31:41.168Z,7.53
2018-01-25T00:32:15.144Z,7.07
2018-01-25T00:32:49.110Z,9.13
2018-01-25T00:33:23.025Z,8.48
2018-01-25T00:33:56.928Z,7.93
2018-01-25T00:34:30.843Z,6.90
2018-01-25T00:35:04.756Z,9.80
2018-01-25T00:35:38.664Z,6.18
2018-01-25T00:36:12.576Z,8.95
2018-01-25T00:36:46.499Z,7.70
2018-01-25T00:37:20.416Z,11.15
2018-01-25T00:37:54.383Z,7.35
2018-01-25T00:38:28.284Z,7.15
2018-01-25T00:39:02.202Z,6.90
2018-01-25T00:39:36.104Z,7.05
2018-01-25T00:40:10.025Z,6.10
2018-01-25T00:40:43.937Z,6.95
2018-01-25T00:41:17.884Z,7.45
2018-01-25T00:41:51.784Z,8.30
2018-01-25T00:42:25.707Z,7.03
2018-01-25T00:42:59.620Z,6.57
2018-01-25T00:43:33.552Z,8.00
2018-01-25T00:44:07.458Z,8.95
2018-01-25T00:44:41.377Z,8.90
2018-01-25T00:45:15.277Z,7.78
2018-01-25T00:45:49.177Z,7.00
2018-01-25T00:46:23.230Z,8.15
2018-01-25T00:46:57.160Z,6.10
2018-01-25T00:47:31.131Z,5.75
2018-01-25T00:48:05.054Z,7.05
2018-01-25T00:48:38.955Z,6.32
2018-01-25T00:49:13.091Z,7.20
2018-01-25T00:49:47.016Z,6.15
2018-01-25T00:50:20.930Z,7.05
2018-01-25T00:50:54.823Z,6.87
2018-01-25T00:51:28.733Z,6.97
2018-01-25T00:52:02.635Z,10.82
2018-01-25T00:52:36.928Z,6.45
2018-01-25T00:53:10.855Z,7.80
2018-01-25T00:53:44.776Z,7.07
2018-01-25T00:54:18.909Z,5.60
2018-01-25T00:54:52.864Z,7.32
2018-01-25T00:55:26.794Z,7.07
2018-01-25T00:56:00.722Z,6.30
2018-01-25T00:56:34.673Z,6.22
2018-01-25T00:57:08.574Z,6.57
2018-01-25T00:57:42.483Z,6.57
2018-01-25T00:58:16.404Z,5.65
2018-01-25T00:58:50.305Z,5.90
2018-01-25T00:59:24.192Z,5.78
2018-01-25T00:59:58.114Z,6.53
2018-01-25T01:00:32.328Z,6.35
2018-01-25T01:01:06.221Z,6.40
2018-01-25T01:01:40.120Z,5.43
2018-01-25T01:02:14.159Z,6.03
2018-01-25T01:02:48.259Z,6.45
2018-01-25T01:03:22.289Z,7.72
2018-01-25T01:03:56.212Z,6.05
2018-01-25T01:04:30.120Z,7.60
2018-01-25T01:05:04.025Z,6.40
2018-01-25T01:05:37.988Z,5.85
2018-01-25T01:06:12.100Z,6.10
2018-01-25T01:06:46.149Z,6.95
2018-01-25T01:07:20.050Z,5.55
2018-01-25T01:07:53.957Z,6.45
2018-01-25T01:08:27.867Z,5.75
2018-01-25T01:09:01.785Z,6.00
2018-01-25T01:09:35.717Z,5.20
2018-01-25T01:10:09.624Z,5.72
2018-01-25T01:10:43.627Z,5.53
2018-01-25T01:11:17.548Z,5.97
2018-01-25T01:11:51.468Z,6.07
2018-01-25T01:12:25.378Z,5.78
2018-01-25T01:12:59.272Z,8.85
2018-01-25T01:13:33.256Z,6.10
2018-01-25T01:14:07.161Z,5.85
2018-01-25T01:14:41.064Z,5.97
2018-01-25T01:15:14.973Z,5.80
2018-01-25T01:15:49.042Z,8.27
2018-01-25T01:16:22.963Z,6.15
2018-01-25T01:16:56.865Z,7.07
2018-01-25T01:17:30.773Z,5.82
2018-01-25T01:18:04.672Z,5.05
2018-01-25T01:18:38.617Z,5.62
2018-01-25T01:19:12.524Z,6.62
2018-01-25T01:19:46.434Z,5.80
2018-01-25T01:20:20.345Z,6.32
2018-01-25T01:20:54.349Z,6.87
2018-01-25T01:21:28.254Z,5.60
2018-01-25T01:22:02.159Z,5.78
2018-01-25T01:22:36.056Z,5.90
2018-01-25T01:23:09.952Z,5.90
2018-01-25T01:23:43.882Z,5.10
2018-01-25T01:24:17.797Z,8.95
2018-01-25T01:24:51.714Z,5.10
2018-01-25T01:25:25.633Z,5.68
2018-01-25T01:25:59.559Z,6.03
2018-01-25T01:26:33.494Z,5.70
2018-01-25T01:27:07.410Z,6.60
2018-01-25T01:27:41.451Z,8.25
2018-01-25T01:28:15.399Z,5.53
2018-01-25T01:28:49.318Z,6.35
2018-01-25T01:29:23.450Z,6.55
2018-01-25T01:29:57.356Z,5.20
2018-01-25T01:30:31.267Z,7.25
2018-01-25T01:31:05.167Z,6.57
2018-01-25T01:31:39.081Z,6.78
2018-01-25T01:32:12.984Z,5.53
2018-01-25T01:32:46.903Z,5.35
2018-01-25T01:33:20.810Z,5.85
2018-01-25T01:33:54.727Z,4.78
2018-01-25T01:34:28.634Z,6.32
2018-01-25T01:35:02.541Z,5.40
2018-01-25T01:35:36.474Z,4.93
2018-01-25T01:36:10.373Z,6.43
2018-01-25T01:36:44.284Z,5.47
2018-01-25T01:37:18.389Z,5.62
2018-01-25T01:37:52.278Z,7.25
2018-01-25T01:38:26.185Z,7.75
2018-01-25T01:39:00.108Z,5.03
2018-01-25T01:39:34.025Z,4.72
2018-01-25T01:40:07.928Z,4.93
2018-01-25T01:40:41.922Z,4.68
2018-01-25T01:41:15.831Z,7.32
2018-01-25T01:41:49.961Z,7.35
2018-01-25T01:42:23.864Z,5.35
2018-01-25T01:42:57.769Z,5.28
2018-01-25T01:43:31.683Z,7.25
2018-01-25T01:44:05.599Z,7.03
2018-01-25T01:44:39.508Z,6.68
2018-01-25T01:45:13.412Z,5.40
2018-01-25T01:45:47.310Z,5.62
2018-01-25T01:46:21.208Z,5.50
2018-01-25T01:46:56.092Z,5.53
2018-01-25T01:47:30.006Z,7.95
2018-01-25T01:48:03.924Z,5.50
2018-01-25T01:48:37.834Z,5.43
2018-01-25T01:49:11.778Z,4.80
2018-01-25T01:49:45.684Z,5.22
2018-01-25T01:50:19.598Z,6.40
2018-01-25T01:50:53.720Z,4.82
2018-01-25T01:51:27.631Z,5.07
2018-01-25T01:52:01.548Z,9.35
2018-01-25T01:52:35.447Z,5.62
2018-01-25T01:53:09.348Z,5.30
2018-01-25T01:53:43.239Z,4.72
2018-01-25T01:54:17.398Z,4.80
2018-01-25T01:54:51.306Z,6.10
2018-01-25T01:55:25.212Z,5.60
2018-01-25T01:55:59.118Z,4.47
2018-01-25T01:56:33.021Z,5.03
2018-01-25T01:57:06.913Z,4.97
2018-01-25T01:57:40.808Z,5.35
2018-01-25T01:58:14.707Z,4.95
2018-01-25T01:58:48.612Z,6.53
2018-01-25T01:59:22.528Z,7.55
2018-01-25T01:59:56.437Z,6.30
2018-01-25T02:00:30.349Z,5.10
2018-01-25T02:01:04.260Z,4.55
2018-01-25T02:01:38.218Z,4.22
2018-01-25T02:02:12.111Z,5.15
2018-01-25T02:02:46.033Z,4.53
2018-01-25T02:03:19.944Z,5.28
2018-01-25T02:03:53.845Z,5.40
2018-01-25T02:04:27.763Z,6.35
2018-01-25T02:05:01.677Z,5.00
2018-01-25T02:05:35.571Z,6.62
2018-01-25T02:06:09.480Z,5.90
2018-01-25T02:06:43.387Z,7.28
2018-01-25T02:07:17.340Z,4.90
2018-01-25T02:07:51.247Z,5.62
2018-01-25T02:08:25.449Z,4.57
2018-01-25T02:08:59.590Z,4.87
2018-01-25T02:09:33.522Z,5.65
2018-01-25T02:10:07.596Z,4.62
2018-01-25T02:10:41.484Z,4.43
2018-01-25T02:11:15.391Z,4.37
2018-01-25T02:11:49.586Z,4.37
2018-01-25T02:12:23.631Z,3.75
2018-01-25T02:12:57.631Z,4.00
2018-01-25T02:13:31.529Z,4.65
2018-01-25T02:14:05.448Z,5.60
2018-01-25T02:14:39.375Z,4.87
2018-01-25T02:15:13.282Z,4.28
2018-01-25T02:15:47.311Z,4.82
2018-01-25T02:16:21.328Z,4.15
2018-01-25T02:16:55.239Z,4.10
2018-01-25T02:17:29.300Z,4.43
2018-01-25T02:18:03.209Z,4.20
2018-01-25T02:18:37.351Z,5.22
2018-01-25T02:19:11.351Z,4.35
2018-01-25T02:19:45.264Z,5.25
2018-01-25T02:20:19.176Z,3.50
2018-01-25T02:20:53.344Z,3.80
2018-01-25T02:21:27.249Z,5.30
2018-01-25T02:22:01.144Z,4.72
2018-01-25T02:22:35.037Z,5.87
2018-01-25T02:23:08.934Z,4.57
2018-01-25T02:23:42.833Z,5.22
2018-01-25T02:24:16.755Z,3.67
2018-01-25T02:24:50.669Z,4.68
2018-01-25T02:25:24.564Z,3.65
2018-01-25T02:25:58.711Z,3.72
2018-01-25T02:26:32.607Z,3.80
2018-01-25T02:27:06.505Z,3.78
2018-01-25T02:27:40.420Z,3.90
2018-01-25T02:28:14.321Z,3.50
2018-01-25T02:28:48.233Z,4.05
2018-01-25T02:29:22.130Z,3.42
2018-01-25T02:29:56.024Z,4.07
2018-01-25T02:30:29.925Z,4.20
2018-01-25T02:31:03.811Z,4.72
2018-01-25T02:31:37.689Z,3.37
2018-01-25T02:32:11.572Z,3.50
2018-01-25T02:32:45.761Z,4.55
2018-01-25T02:33:19.786Z,3.58
2018-01-25T02:33:53.669Z,3.65
2018-01-25T02:34:27.511Z,3.78
2018-01-25T02:35:01.375Z,4.35
2018-01-25T02:35:35.223Z,4.03
2018-01-25T02:36:09.078Z,3.92
2018-01-25T02:36:42.925Z,3.45
2018-01-25T02:37:16.784Z,3.30
2018-01-25T02:37:50.681Z,3.30
2018-01-25T02:38:24.532Z,3.75
2018-01-25T02:38:58.473Z,3.17
2018-01-25T02:39:32.321Z,3.55
2018-01-25T02:40:06.180Z,5.10
2018-01-25T02:40:40.035Z,4.60
2018-01-25T02:41:13.888Z,4.35
2018-01-25T02:41:47.760Z,3.60
2018-01-25T02:42:21.633Z,3.25
2018-01-25T02:42:55.510Z,4.07
2018-01-25T02:43:29.363Z,3.60
2018-01-25T02:44:03.252Z,3.17
2018-01-25T02:44:37.113Z,5.82
2018-01-25T02:45:11.004Z,5.10
2018-01-25T02:45:44.869Z,3.45
2018-01-25T02:46:18.711Z,6.10
2018-01-25T02:46:52.584Z,3.70
2018-01-25T02:47:26.443Z,4.55
2018-01-25T02:48:00.299Z,3.40
2018-01-25T02:48:34.417Z,3.75
2018-01-25T02:49:08.285Z,5.70
2018-01-25T02:49:42.125Z,5.15
2018-01-25T02:50:16.102Z,3.22
2018-01-25T02:50:49.946Z,3.80
2018-01-25T02:51:23.797Z,3.95
2018-01-25T02:51:57.684Z,3.00
2018-01-25T02:52:31.547Z,3.78
2018-01-25T02:53:05.393Z,4.72
2018-01-25T02:53:39.269Z,3.20
2018-01-25T02:54:13.129Z,3.37
2018-01-25T02:54:46.987Z,3.30
2018-01-25T02:55:20.857Z,3.00
2018-01-25T02:55:54.852Z,4.50
2018-01-25T02:56:28.708Z,3.65
2018-01-25T02:57:02.564Z,2.70
2018-01-25T02:57:36.415Z,3.87
2018-01-25T02:58:10.272Z,3.97
2018-01-25T02:58:44.328Z,3.35
2018-01-25T02:59:18.180Z,3.10
2018-01-25T02:59:52.114Z,5.18
2018-01-25T03:00:25.971Z,2.90
2018-01-25T03:00:59.829Z,3.37
2018-01-25T03:01:33.678Z,3.58
2018-01-25T03:02:07.524Z,4.03
2018-01-25T03:02:41.381Z,4.60
2018-01-25T03:03:15.237Z,4.45
2018-01-25T03:03:49.089Z,3.30
2018-01-25T03:04:22.947Z,3.00
2018-01-25T03:04:56.783Z,3.25
2018-01-25T03:05:30.638Z,3.15
2018-01-25T03:06:04.489Z,5.50
2018-01-25T03:06:38.348Z,3.37
2018-01-25T03:07:12.195Z,3.10
2018-01-25T03:07:46.052Z,5.07
2018-01-25T03:08:19.906Z,3.42
2018-01-25T03:08:53.756Z,4.60
2018-01-25T03:09:27.608Z,4.18
2018-01-25T03:10:01.461Z,2.80
2018-01-25T03:10:35.329Z,3.92
2018-01-25T03:11:09.178Z,4.15
2018-01-25T03:11:43.023Z,4.80
2018-01-25T03:12:16.912Z,3.53
2018-01-25T03:12:50.756Z,4.45
2018-01-25T03:13:24.616Z,3.22
2018-01-25T03:13:58.478Z,2.60
2018-01-25T03:14:32.351Z,3.25
2018-01-25T03:15:06.210Z,3.12
2018-01-25T03:15:40.099Z,4.05
2018-01-25T03:16:13.992Z,3.25
2018-01-25T03:16:47.827Z,4.10
2018-01-25T03:17:21.680Z,3.25
2018-01-25T03:17:55.515Z,4.90
2018-01-25T03:18:29.368Z,3.25
2018-01-25T03:19:03.219Z,4.40
2018-01-25T03:19:37.065Z,4.32
2018-01-25T03:20:10.911Z,3.58
2018-01-25T03:20:44.766Z,3.65
2018-01-25T03:21:18.609Z,4.07
2018-01-25T03:21:52.460Z,3.53
2018-01-25T03:22:26.322Z,4.12
2018-01-25T03:23:00.202Z,3.47
2018-01-25T03:23:34.039Z,3.22
2018-01-25T03:24:07.880Z,3.67
2018-01-25T03:24:41.770Z,7.97
2018-01-25T03:25:15.616Z,2.65
2018-01-25T03:25:49.486Z,2.90
2018-01-25T03:26:23.456Z,3.12
2018-01-25T03:26:57.311Z,3.50
2018-01-25T03:27:31.169Z,3.28
2018-01-25T03:28:05.033Z,3.10
2018-01-25T03:28:38.882Z,3.12
2018-01-25T03:29:12.732Z,3.83
2018-01-25T03:29:46.599Z,2.70
2018-01-25T03:30:20.447Z,3.17
2018-01-25T03:30:54.314Z,3.45
2018-01-25T03:31:28.191Z,3.60
2018-01-25T03:32:02.050Z,2.75
2018-01-25T03:32:35.896Z,3.25
2018-01-25T03:33:09.737Z,4.25
2018-01-25T03:33:43.682Z,2.85
2018-01-25T03:34:17.543Z,6.22
2018-01-25T03:34:51.392Z,2.97
2018-01-25T03:35:25.239Z,4.82
2018-01-25T03:35:59.100Z,2.47
2018-01-25T03:36:32.943Z,3.58
2018-01-25T03:37:06.796Z,3.08
2018-01-25T03:37:40.750Z,2.80
2018-01-25T03:38:14.590Z,3.05
2018-01-25T03:38:48.430Z,2.83
2018-01-25T03:39:22.284Z,6.05
2018-01-25T03:39:56.156Z,4.37
2018-01-25T03:40:30.014Z,4.80
2018-01-25T03:41:03.911Z,2.55
2018-01-25T03:41:37.769Z,4.50
2018-01-25T03:42:11.804Z,2.50
2018-01-25T03:42:45.654Z,4.93
2018-01-25T03:43:19.503Z,3.10
2018-01-25T03:43:53.491Z,3.95
2018-01-25T03:44:27.348Z,2.80
2018-01-25T03:45:01.190Z,3.92
2018-01-25T03:45:35.024Z,2.80
2018-01-25T03:46:08.868Z,3.62
2018-01-25T03:46:42.720Z,3.25
2018-01-25T03:47:16.567Z,3.70
2018-01-25T03:47:50.436Z,3.40
2018-01-25T03:48:24.293Z,3.08
2018-01-25T03:48:58.150Z,2.83
2018-01-25T03:49:32.005Z,3.10
2018-01-25T03:50:05.860Z,5.28
2018-01-25T03:50:39.699Z,3.08
2018-01-25T03:51:13.586Z,3.40
2018-01-25T03:51:47.449Z,3.87
2018-01-25T03:52:21.312Z,3.80
2018-01-25T03:52:55.154Z,3.75
2018-01-25T03:53:28.998Z,4.03
2018-01-25T03:54:02.863Z,2.80
2018-01-25T03:54:36.704Z,3.53
2018-01-25T03:55:10.576Z,3.17
2018-01-25T03:55:44.449Z,3.10
2018-01-25T03:56:18.313Z,2.50
2018-01-25T03:56:52.149Z,3.35
2018-01-25T03:57:25.994Z,3.75
2018-01-25T03:57:59.849Z,3.62
2018-01-25T03:58:33.704Z,3.05
2018-01-25T03:59:07.553Z,3.28
2018-01-25T03:59:41.417Z,5.00
2018-01-25T04:00:15.267Z,6.40
2018-01-25T04:00:49.428Z,4.47
2018-01-25T04:01:23.293Z,3.37
2018-01-25T04:01:57.156Z,3.15
2018-01-25T04:02:30.999Z,2.60
2018-01-25T04:03:04.844Z,4.65
2018-01-25T04:03:38.688Z,3.05
2018-01-25T04:04:12.548Z,4.53
2018-01-25T04:04:46.397Z,4.15
2018-01-25T04:05:20.239Z,4.28
2018-01-25T04:05:54.083Z,4.50
2018-01-25T04:06:27.954Z,3.53
2018-01-25T04:07:01.843Z,4.40
2018-01-25T04:07:35.872Z,5.37
2018-01-25T04:08:09.725Z,3.75
2018-01-25T04:08:43.585Z,2.92
2018-01-25T04:09:17.967Z,3.65
2018-01-25T04:09:51.816Z,2.95
2018-01-25T04:10:25.673Z,3.00
2018-01-25T04:10:59.524Z,5.15
2018-01-25T04:11:33.745Z,3.83
2018-01-25T04:12:07.601Z,4.60
2018-01-25T04:12:41.538Z,4.37
2018-01-25T04:13:15.388Z,2.90
2018-01-25T04:13:49.245Z,4.22
2018-01-25T04:14:23.100Z,5.15
2018-01-25T04:14:56.978Z,3.20
2018-01-25T04:15:30.843Z,3.33
2018-01-25T04:16:04.704Z,2.80
2018-01-25T04:16:38.569Z,4.32
2018-01-25T04:17:12.412Z,3.05
2018-01-25T04:17:46.279Z,3.05
2018-01-25T04:18:20.148Z,4.65
2018-01-25T04:18:54.006Z,6.32
2018-01-25T04:19:27.860Z,2.95
2018-01-25T04:20:01.713Z,3.45
2018-01-25T04:20:35.570Z,7.75
2018-01-25T04:21:09.453Z,3.53
2018-01-25T04:21:43.314Z,4.28
2018-01-25T04:22:17.153Z,3.92
2018-01-25T04:22:51.012Z,4.62
2018-01-25T04:23:24.882Z,4.57
2018-01-25T04:23:58.732Z,7.43
2018-01-25T04:24:32.575Z,5.43
2018-01-25T04:25:06.464Z,3.17
2018-01-25T04:25:40.291Z,3.25
2018-01-25T04:26:14.135Z,2.62
2018-01-25T04:26:48.023Z,5.30
2018-01-25T04:27:21.876Z,4.12
2018-01-25T04:27:55.729Z,2.95
2018-01-25T04:28:29.581Z,3.95
2018-01-25T04:29:03.438Z,3.55
2018-01-25T04:29:37.295Z,3.45
2018-01-25T04:30:11.148Z,3.47
2018-01-25T04:30:44.997Z,3.30
2018-01-25T04:31:18.858Z,3.15
2018-01-25T04:31:52.721Z,5.18
2018-01-25T04:32:26.576Z,3.90
2018-01-25T04:33:00.433Z,4.85
2018-01-25T04:33:34.290Z,5.80
2018-01-25T04:34:08.149Z,6.15
2018-01-25T04:34:41.992Z,3.20
2018-01-25T04:35:15.845Z,3.70
2018-01-25T04:35:49.698Z,2.90
2018-01-25T04:36:23.551Z,3.78
2018-01-25T04:36:57.406Z,3.10
2018-01-25T04:37:31.257Z,3.22
2018-01-25T04:38:05.096Z,3.00
2018-01-25T04:38:38.947Z,4.82
2018-01-25T04:39:12.800Z,5.03
2018-01-25T04:39:46.668Z,3.37
2018-01-25T04:40:20.528Z,3.20
2018-01-25T04:40:54.361Z,3.62
2018-01-25T04:41:28.219Z,3.72
2018-01-25T04:42:02.089Z,3.47
2018-01-25T04:42:35.945Z,3.30
2018-01-25T04:43:09.832Z,4.03
2018-01-25T04:43:43.693Z,5.18
2018-01-25T04:44:17.550Z,4.35
2018-01-25T04:44:51.409Z,3.40
2018-01-25T04:45:25.269Z,6.50
2018-01-25T04:45:59.108Z,3.33
2018-01-25T04:46:32.960Z,3.67
2018-01-25T04:47:06.827Z,3.10
2018-01-25T04:47:40.686Z,5.70
2018-01-25T04:48:14.537Z,3.60
2018-01-25T04:48:48.379Z,5.45
2018-01-25T04:49:22.236Z,3.55
2018-01-25T04:49:56.086Z,3.47
2018-01-25T04:50:29.935Z,3.50
2018-01-25T04:51:03.780Z,3.15
2018-01-25T04:51:37.621Z,3.97
2018-01-25T04:52:11.492Z,3.10
2018-01-25T04:52:45.348Z,3.95
2018-01-25T04:53:19.212Z,3.45
2018-01-25T04:53:53.094Z,4.15
2018-01-25T04:54:26.952Z,3.12
2018-01-25T04:55:00.811Z,3.20
2018-01-25T04:55:34.675Z,2.97
2018-01-25T04:56:08.529Z,3.58
2018-01-25T04:56:42.384Z,3.50
2018-01-25T04:57:16.397Z,3.60
2018-01-25T04:57:50.237Z,3.45
2018-01-25T04:58:24.094Z,3.28
2018-01-25T04:58:57.965Z,3.30
2018-01-25T04:59:31.820Z,3.30
2018-01-25T05:00:05.677Z,2.90
2018-01-25T05:00:39.527Z,3.17
2018-01-25T05:01:13.379Z,3.33
2018-01-25T05:01:47.227Z,6.50
2018-01-25T05:02:21.071Z,8.05
2018-01-25T05:02:54.920Z,3.58
2018-01-25T05:03:29.048Z,4.60
2018-01-25T05:04:02.925Z,4.80
2018-01-25T05:04:36.777Z,3.60
2018-01-25T05:05:10.623Z,3.35
2018-01-25T05:05:44.499Z,4.40
2018-01-25T05:06:18.349Z,3.22
2018-01-25T05:06:52.215Z,3.37
2018-01-25T05:07:26.080Z,3.40
2018-01-25T05:07:59.916Z,3.47
2018-01-25T05:08:33.768Z,4.87
2018-01-25T05:09:07.621Z,3.65
2018-01-25T05:09:41.474Z,3.65
2018-01-25T05:10:15.329Z,4.35
2018-01-25T05:10:49.199Z,3.60
2018-01-25T05:11:23.055Z,3.80
2018-01-25T05:11:57.143Z,5.40
2018-01-25T05:12:31.048Z,3.20
2018-01-25T05:13:04.908Z,3.62
2018-01-25T05:13:38.748Z,3.87
2018-01-25T05:14:12.599Z,3.83
2018-01-25T05:14:46.463Z,3.30
2018-01-25T05:15:20.324Z,3.10
2018-01-25T05:15:54.177Z,4.53
2018-01-25T05:16:28.108Z,3.03
2018-01-25T05:17:06.693Z,3.10
2018-01-25T05:17:50.483Z,5.00
2018-01-25T05:18:24.340Z,3.67
2018-01-25T05:18:58.185Z,3.60
2018-01-25T05:19:32.047Z,3.85
2018-01-25T05:20:05.917Z,4.28
2018-01-25T05:20:39.782Z,3.35
2018-01-25T05:21:13.639Z,3.12
2018-01-25T05:21:47.491Z,3.28
2018-01-25T05:22:21.346Z,3.30
2018-01-25T05:22:55.518Z,3.42
2018-01-25T05:23:29.369Z,6.97
2018-01-25T05:24:03.219Z,3.37
2018-01-25T05:24:37.054Z,5.70
2018-01-25T05:25:10.910Z,3.00
2018-01-25T05:25:44.780Z,3.25
2018-01-25T05:26:18.631Z,2.97
2018-01-25T05:26:52.493Z,3.30
2018-01-25T05:27:26.365Z,4.65
2018-01-25T05:28:00.230Z,3.70
2018-01-25T05:28:34.073Z,2.92
2018-01-25T05:29:07.934Z,4.40
2018-01-25T05:29:41.793Z,3.45
2018-01-25T05:30:15.652Z,5.72
2018-01-25T05:30:49.501Z,3.65
2018-01-25T05:31:23.566Z,4.45
2018-01-25T05:31:57.417Z,3.30
2018-01-25T05:32:31.268Z,4.95
2018-01-25T05:33:05.127Z,5.20
2018-01-25T05:33:38.992Z,3.60
2018-01-25T05:34:12.845Z,5.85
2018-01-25T05:34:46.716Z,3.58
2018-01-25T05:35:20.597Z,4.03
2018-01-25T05:35:54.436Z,5.37
2018-01-25T05:36:28.289Z,3.67
2018-01-25T05:37:02.184Z,5.72
2018-01-25T05:37:36.033Z,3.65
2018-01-25T05:38:09.916Z,4.15
2018-01-25T05:38:43.769Z,4.45
2018-01-25T05:39:17.620Z,3.87
2018-01-25T05:39:51.696Z,7.80
2018-01-25T05:40:25.549Z,5.95
2018-01-25T05:40:59.400Z,4.12
2018-01-25T05:41:33.442Z,4.20
2018-01-25T05:42:07.337Z,3.85
2018-01-25T05:42:41.196Z,4.30
2018-01-25T05:43:15.080Z,3.58
2018-01-25T05:43:48.964Z,3.87
2018-01-25T05:44:22.948Z,4.87
2018-01-25T05:44:56.809Z,3.10
2018-01-25T05:45:30.678Z,2.72
2018-01-25T05:46:04.541Z,2.80
2018-01-25T05:46:38.432Z,3.25
2018-01-25T05:47:12.355Z,4.80
2018-01-25T05:47:46.232Z,2.97
2018-01-25T05:48:20.095Z,6.03
2018-01-25T05:48:53.944Z,2.80
2018-01-25T05:49:27.787Z,3.65
2018-01-25T05:50:01.632Z,3.50
2018-01-25T05:50:35.489Z,3.28
2018-01-25T05:51:09.340Z,4.40
2018-01-25T05:51:43.197Z,3.10
2018-01-25T05:52:17.092Z,3.92
2018-01-25T05:52:50.951Z,3.15
2018-01-25T05:53:24.818Z,3.75
2018-01-25T05:53:58.659Z,3.28
2018-01-25T05:54:32.506Z,3.33
2018-01-25T05:55:06.365Z,3.10
2018-01-25T05:55:40.211Z,3.90
2018-01-25T05:56:14.063Z,3.40
2018-01-25T05:56:47.939Z,6.22
2018-01-25T05:57:21.793Z,4.53
2018-01-25T05:57:55.641Z,3.42
2018-01-25T05:58:29.589Z,3.70
2018-01-25T05:59:03.459Z,3.62
2018-01-25T05:59:37.321Z,3.70
2018-01-25T06:00:11.181Z,3.58
2018-01-25T06:00:45.044Z,3.40
2018-01-25T06:01:18.901Z,3.28
2018-01-25T06:01:52.756Z,3.47
2018-01-25T06:02:26.615Z,2.55
2018-01-25T06:03:00.514Z,4.07
2018-01-25T06:03:34.393Z,3.20
2018-01-25T06:04:08.244Z,2.50
2018-01-25T06:04:42.939Z,2.72
2018-01-25T06:05:16.788Z,3.03
2018-01-25T06:05:50.687Z,4.12
2018-01-25T06:06:24.572Z,5.12
2018-01-25T06:06:58.433Z,2.75
2018-01-25T06:07:32.368Z,3.83
2018-01-25T06:08:06.229Z,6.30
2018-01-25T06:08:40.102Z,2.80
2018-01-25T06:09:13.949Z,4.05
2018-01-25T06:09:47.816Z,2.70
2018-01-25T06:10:21.665Z,3.60
2018-01-25T06:10:55.532Z,4.85
2018-01-25T06:11:29.438Z,4.28
2018-01-25T06:12:03.345Z,3.12
2018-01-25T06:12:37.193Z,3.20
2018-01-25T06:13:11.192Z,3.33
2018-01-25T06:13:45.089Z,3.10
2018-01-25T06:14:18.969Z,3.33
2018-01-25T06:14:52.977Z,3.42
2018-01-25T06:15:26.941Z,3.60
2018-01-25T06:16:00.809Z,4.00
2018-01-25T06:16:34.699Z,3.20
2018-01-25T06:17:08.594Z,4.15
2018-01-25T06:17:42.447Z,3.28
2018-01-25T06:18:16.356Z,4.37
2018-01-25T06:18:50.232Z,4.57
2018-01-25T06:19:24.118Z,2.90
2018-01-25T06:19:57.969Z,3.10
2018-01-25T06:20:31.863Z,4.28
2018-01-25T06:21:05.735Z,2.70
2018-01-25T06:21:39.604Z,5.87
2018-01-25T06:22:13.489Z,2.53
2018-01-25T06:22:47.335Z,5.07
2018-01-25T06:23:21.199Z,6.10
2018-01-25T06:23:55.084Z,3.50
2018-01-25T06:24:28.953Z,3.15
2018-01-25T06:25:02.864Z,3.08
2018-01-25T06:25:36.713Z,2.25
2018-01-25T06:26:10.566Z,4.93
2018-01-25T06:26:44.456Z,3.30
2018-01-25T06:27:18.345Z,3.20
2018-01-25T06:27:52.261Z,3.95
2018-01-25T06:28:26.126Z,4.37
2018-01-25T06:29:00.004Z,2.75
2018-01-25T06:29:34.129Z,3.08
2018-01-25T06:30:07.989Z,3.42
2018-01-25T06:30:41.876Z,5.60
2018-01-25T06:31:15.815Z,2.83
2018-01-25T06:31:49.747Z,2.90
2018-01-25T06:32:23.608Z,3.20
2018-01-25T06:32:57.462Z,3.37
2018-01-25T06:33:31.315Z,3.78
2018-01-25T06:34:05.393Z,4.18
2018-01-25T06:34:39.392Z,5.32
2018-01-25T06:35:13.235Z,4.60
2018-01-25T06:35:47.116Z,2.95
2018-01-25T06:36:20.959Z,3.50
2018-01-25T06:36:54.906Z,5.00
2018-01-25T06:37:29.000Z,3.00
2018-01-25T06:38:02.908Z,5.75
2018-01-25T06:38:36.873Z,3.60
2018-01-25T06:39:10.760Z,3.08
2018-01-25T06:39:44.615Z,7.85
2018-01-25T06:40:18.484Z,3.70
2018-01-25T06:40:52.375Z,3.75
2018-01-25T06:41:26.236Z,3.78
2018-01-25T06:42:00.103Z,5.15
2018-01-25T06:42:34.084Z,4.68
2018-01-25T06:43:07.987Z,3.15
2018-01-25T06:43:41.839Z,4.37
2018-01-25T06:44:15.780Z,4.28
2018-01-25T06:44:49.655Z,2.97
2018-01-25T06:45:23.975Z,4.65
2018-01-25T06:45:57.850Z,3.10
2018-01-25T06:46:31.908Z,3.17
2018-01-25T06:47:05.760Z,3.97
2018-01-25T06:47:39.620Z,3.60
2018-01-25T06:48:13.478Z,5.00
2018-01-25T06:48:47.340Z,5.32
2018-01-25T06:49:21.209Z,3.45
2018-01-25T06:49:55.101Z,3.62
2018-01-25T06:50:28.991Z,6.65
2018-01-25T06:51:43.010Z,6.70
2018-01-25T06:52:16.881Z,5.40
2018-01-25T06:52:50.736Z,7.43
2018-01-25T06:53:24.621Z,6.93
2018-01-25T06:53:58.882Z,3.22
2018-01-25T06:54:32.881Z,7.40
2018-01-25T07:14:27.501Z,4.12
2018-01-25T07:15:01.375Z,2.85
2018-01-25T07:15:35.318Z,4.05
2018-01-25T07:16:09.181Z,4.90
2018-01-25T07:16:43.041Z,3.58
2018-01-25T07:17:16.893Z,2.85
2018-01-25T07:17:50.868Z,5.65
2018-01-25T07:18:24.722Z,3.47
2018-01-25T07:18:58.570Z,2.90
2018-01-25T07:19:32.429Z,3.50
2018-01-25T07:20:06.494Z,4.70
2018-01-25T07:20:40.393Z,3.25
2018-01-25T07:21:14.252Z,3.05
2018-01-25T07:21:48.105Z,4.28
2018-01-25T07:22:21.960Z,2.45
2018-01-25T07:22:55.885Z,3.60
2018-01-25T07:23:29.954Z,3.37
2018-01-25T07:24:03.809Z,4.20
2018-01-25T07:24:37.682Z,5.65
2018-01-25T07:25:11.541Z,3.53
2018-01-25T07:25:45.470Z,3.17
2018-01-25T07:26:19.331Z,3.97
2018-01-25T07:26:53.172Z,6.55
2018-01-25T07:27:27.040Z,3.60
2018-01-25T07:28:00.887Z,2.67
2018-01-25T07:28:34.763Z,3.80
2018-01-25T07:29:08.804Z,6.22
2018-01-25T07:29:42.680Z,6.82
2018-01-25T07:30:16.539Z,4.55
2018-01-25T07:30:50.394Z,3.83
2018-01-25T07:31:24.285Z,3.08
2018-01-25T07:31:58.132Z,6.50
2018-01-25T07:32:32.009Z,3.20
2018-01-25T07:33:05.936Z,3.58
2018-01-25T07:33:39.764Z,4.05
2018-01-25T07:34:15.888Z,2.90
2018-01-25T07:34:49.831Z,3.20
2018-01-25T07:35:23.712Z,3.40
2018-01-25T07:35:57.594Z,4.22
2018-01-25T07:36:31.456Z,7.00
2018-01-25T07:37:05.325Z,3.78
2018-01-25T07:37:39.198Z,3.08
2018-01-25T07:38:13.217Z,3.30
2018-01-25T07:38:47.076Z,3.08
2018-01-25T07:39:20.951Z,5.03
2018-01-25T07:39:55.270Z,4.70
2018-01-25T07:40:29.117Z,5.90
2018-01-25T07:41:03.028Z,5.20
2018-01-25T07:41:36.895Z,5.05
2018-01-25T07:42:10.874Z,4.32
2018-01-25T07:42:44.751Z,4.22
2018-01-25T07:43:18.600Z,10.65
2018-01-25T07:43:52.542Z,6.35
2018-01-25T07:44:26.496Z,6.25
2018-01-25T07:45:00.393Z,5.10
2018-01-25T07:45:34.270Z,8.18
2018-01-25T07:46:08.145Z,4.80
2018-01-25T07:46:42.030Z,5.03
2018-01-25T07:47:15.896Z,6.75
2018-01-25T07:47:49.760Z,4.72
2018-01-25T07:48:23.641Z,6.05
2018-01-25T07:48:57.500Z,8.27
2018-01-25T07:49:31.364Z,4.15
2018-01-25T07:50:05.263Z,5.87
2018-01-25T07:50:39.133Z,5.62
2018-01-25T07:51:13.005Z,4.37
2018-01-25T07:51:46.916Z,4.78