createdAt,value
2023-05-17T00:01:06.818Z,100.00
2023-05-17T00:03:33.867Z,100.00
2023-05-17T00:06:00.790Z,100.00
2023-05-17T00:08:27.731Z,100.00
2023-05-17T00:10:54.579Z,100.00
2023-05-17T00:13:21.469Z,100.00
2023-05-17T00:15:48.358Z,100.00
2023-05-17T00:18:15.375Z,100.00
2023-05-17T00:20:42.254Z,100.00
2023-05-17T00:23:09.071Z,100.00
2023-05-17T00:25:35.998Z,100.00
2023-05-17T00:28:02.808Z,100.00
2023-05-17T00:30:29.705Z,100.00
2023-05-17T00:32:56.635Z,100.00
2023-05-17T00:35:23.901Z,100.00
2023-05-17T00:37:50.913Z,100.00
2023-05-17T00:40:18.310Z,100.00
2023-05-17T00:42:45.160Z,100.00
2023-05-17T00:45:12.073Z,100.00
2023-05-17T00:47:39.210Z,100.00
2023-05-17T00:50:06.884Z,100.00
2023-05-17T00:52:33.921Z,100.00
2023-05-17T00:55:00.881Z,100.00
2023-05-17T00:57:29.321Z,100.00
2023-05-17T00:59:56.753Z,100.00
2023-05-17T01:02:23.968Z,100.00
2023-05-17T01:04:51.098Z,100.00
2023-05-17T01:07:18.274Z,100.00
2023-05-17T01:09:45.939Z,100.00
2023-05-17T01:12:36.792Z,100.00
2023-05-17T01:15:08.599Z,100.00
2023-05-17T01:18:01.413Z,100.00
2023-05-17T01:20:44.101Z,100.00
2023-05-17T01:23:48.047Z,100.00
2023-05-17T01:26:23.587Z,100.00
2023-05-17T01:28:54.208Z,100.00
2023-05-17T01:31:21.333Z,100.00
2023-05-17T01:33:48.296Z,100.00
2023-05-17T01:36:15.393Z,100.00
2023-05-17T01:38:42.205Z,100.00
2023-05-17T01:41:27.761Z,100.00
2023-05-17T01:43:57.393Z,100.00
2023-05-17T01:46:30.354Z,100.00
2023-05-17T01:49:09.444Z,100.00
2023-05-17T01:51:44.763Z,100.00
2023-05-17T01:54:13.511Z,100.00
2023-05-17T01:56:44.154Z,100.00
2023-05-17T01:59:15.735Z,100.00
2023-05-17T02:01:43.382Z,100.00
2023-05-17T02:04:10.588Z,100.00
2023-05-17T02:06:37.661Z,100.00
2023-05-17T02:09:04.612Z,100.00
2023-05-17T02:11:32.375Z,100.00
2023-05-17T02:13:59.329Z,100.00
2023-05-17T02:16:26.346Z,100.00
2023-05-17T02:18:53.327Z,100.00
2023-05-17T02:21:20.320Z,100.00
2023-05-17T02:23:47.278Z,100.00
2023-05-17T02:26:14.175Z,100.00
2023-05-17T02:28:41.147Z,100.00
2023-05-17T02:31:09.279Z,100.00
2023-05-17T02:33:36.346Z,100.00
2023-05-17T02:36:03.463Z,100.00
2023-05-17T02:38:30.619Z,100.00
2023-05-17T02:40:57.439Z,100.00
2023-05-17T02:43:24.326Z,100.00
2023-05-17T02:45:51.251Z,100.00
2023-05-17T02:48:18.450Z,100.00
2023-05-17T02:50:45.372Z,100.00
2023-05-17T02:53:12.329Z,100.00
2023-05-17T02:55:39.128Z,100.00
2023-05-17T02:58:05.987Z,100.00
2023-05-17T03:00:32.848Z,100.00
2023-05-17T03:02:59.796Z,100.00
2023-05-17T03:05:26.895Z,100.00
2023-05-17T03:07:53.898Z,100.00
2023-05-17T03:10:20.827Z,100.00
2023-05-17T03:12:47.668Z,100.00
2023-05-17T03:15:14.541Z,100.00
2023-05-17T03:17:41.516Z,100.00
2023-05-17T03:20:08.974Z,100.00
2023-05-17T03:22:35.989Z,100.00
2023-05-17T03:25:04.035Z,100.00
2023-05-17T03:27:31.068Z,100.00
2023-05-17T03:29:57.985Z,100.00
2023-05-17T03:32:25.019Z,100.00
2023-05-17T03:34:52.407Z,100.00
2023-05-17T03:37:19.267Z,100.00
2023-05-17T03:39:46.064Z,100.00
2023-05-17T03:42:13.002Z,100.00
2023-05-17T03:44:41.184Z,100.00
2023-05-17T03:47:08.102Z,100.00
2023-05-17T03:49:34.897Z,100.00
2023-05-17T03:52:01.776Z,100.00
2023-05-17T03:54:28.543Z,100.00
2023-05-17T03:56:55.451Z,100.00
2023-05-17T03:59:22.331Z,100.00
2023-05-17T04:01:49.322Z,100.00
2023-05-17T04:04:16.356Z,100.00
2023-05-17T04:06:43.325Z,100.00
2023-05-17T04:09:11.266Z,100.00
2023-05-17T04:11:38.392Z,100.00
2023-05-17T04:14:05.756Z,100.00
2023-05-17T04:16:32.700Z,100.00
2023-05-17T04:19:03.098Z,100.00
2023-05-17T04:21:30.104Z,100.00
2023-05-17T04:23:56.986Z,100.00
2023-05-17T04:26:24.163Z,100.00
2023-05-17T04:28:51.687Z,100.00
2023-05-17T04:31:18.610Z,100.00
2023-05-17T04:33:45.859Z,100.00
2023-05-17T04:36:12.955Z,100.00
2023-05-17T04:38:40.268Z,100.00
2023-05-17T04:41:07.373Z,100.00
2023-05-17T04:43:34.253Z,100.00
2023-05-17T04:46:01.476Z,100.00
2023-05-17T04:48:32.147Z,100.00
2023-05-17T04:51:04.400Z,100.00
2023-05-17T04:53:31.704Z,100.00
2023-05-17T04:55:59.112Z,100.00
2023-05-17T04:58:26.152Z,100.00
2023-05-17T05:00:53.142Z,100.00
2023-05-17T05:03:20.085Z,100.00
2023-05-17T05:05:47.043Z,100.00
2023-05-17T05:08:13.999Z,100.00
2023-05-17T05:10:40.899Z,100.00
2023-05-17T05:13:07.734Z,100.00
2023-05-17T05:15:34.649Z,100.00
2023-05-17T05:18:01.605Z,100.00
2023-05-17T05:20:28.595Z,100.00
2023-05-17T05:22:55.527Z,100.00
2023-05-17T05:25:22.410Z,100.00
2023-05-17T05:27:49.436Z,100.00
2023-05-17T05:30:22.160Z,100.00
2023-05-17T05:32:50.211Z,100.00
2023-05-17T05:35:18.092Z,100.00
2023-05-17T05:37:45.765Z,100.00
2023-05-17T05:40:13.666Z,100.00
2023-05-17T05:42:40.724Z,100.00
2023-05-17T05:45:08.474Z,100.00
2023-05-17T05:47:35.611Z,100.00
2023-05-17T05:50:02.572Z,100.00
2023-05-17T05:52:29.742Z,100.00
2023-05-17T05:54:56.639Z,100.00
2023-05-17T05:57:23.646Z,100.00
2023-05-17T05:59:50.575Z,100.00
2023-05-17T06:02:17.812Z,100.00
2023-05-17T06:04:45.874Z,100.00
2023-05-17T06:07:16.299Z,100.00
2023-05-17T06:09:43.547Z,100.00
2023-05-17T06:12:10.523Z,100.00
2023-05-17T06:14:40.623Z,100.00
2023-05-17T06:17:07.604Z,100.00
2023-05-17T06:19:34.666Z,100.00
2023-05-17T06:22:01.654Z,100.00
2023-05-17T06:24:28.547Z,100.00
2023-05-17T06:26:55.479Z,100.00
2023-05-17T06:29:22.416Z,100.00
2023-05-17T06:31:49.308Z,100.00
2023-05-17T06:34:16.237Z,100.00
2023-05-17T06:36:43.251Z,100.00
2023-05-17T06:39:10.193Z,100.00
2023-05-17T06:41:37.212Z,100.00
2023-05-17T06:44:04.231Z,100.00
2023-05-17T06:46:31.143Z,100.00
2023-05-17T06:48:58.181Z,100.00
2023-05-17T06:51:25.661Z,100.00
2023-05-17T06:53:52.551Z,100.00
2023-05-17T06:56:19.778Z,100.00
2023-05-17T06:58:46.755Z,100.00
2023-05-17T07:01:13.993Z,100.00
2023-05-17T07:03:41.061Z,100.00
2023-05-17T07:06:08.088Z,100.00
2023-05-17T07:08:35.107Z,100.00
2023-05-17T07:11:03.105Z,100.00
2023-05-17T07:13:30.441Z,100.00
2023-05-17T07:15:57.365Z,100.00
2023-05-17T07:18:24.478Z,100.00
2023-05-17T07:20:51.662Z,100.00
2023-05-17T07:23:18.581Z,100.00
2023-05-17T07:25:46.642Z,100.00
2023-05-17T07:28:13.597Z,100.00
2023-05-17T07:30:40.778Z,100.00
2023-05-17T07:33:10.301Z,100.00
2023-05-17T07:35:37.337Z,100.00
2023-05-17T07:38:04.489Z,100.00
2023-05-17T07:40:31.439Z,100.00
2023-05-17T07:42:59.009Z,100.00
2023-05-17T07:45:26.084Z,100.00
2023-05-17T07:47:54.169Z,100.00
2023-05-17T07:50:21.385Z,100.00
2023-05-17T07:52:48.433Z,100.00
2023-05-17T07:55:16.925Z,100.00
2023-05-17T07:57:45.243Z,100.00
2023-05-17T08:00:13.164Z,100.00
2023-05-17T08:02:41.254Z,100.00
2023-05-17T08:05:08.699Z,100.00
2023-05-17T08:07:35.676Z,100.00
2023-05-17T08:10:03.077Z,100.00
2023-05-17T08:12:29.965Z,100.00
2023-05-17T08:14:56.892Z,100.00
2023-05-17T08:17:23.905Z,100.00
2023-05-17T08:19:50.899Z,100.00
2023-05-17T08:22:17.933Z,100.00
2023-05-17T08:24:47.448Z,100.00
2023-05-17T08:27:14.231Z,100.00
2023-05-17T08:29:41.118Z,100.00
2023-05-17T08:32:07.971Z,100.00
2023-05-17T08:34:35.232Z,100.00
2023-05-17T08:37:02.650Z,100.00
2023-05-17T08:39:29.672Z,100.00
2023-05-17T08:41:59.696Z,100.00
2023-05-17T08:44:31.157Z,100.00
2023-05-17T08:47:00.204Z,100.00
2023-05-17T08:49:32.089Z,100.00
2023-05-17T08:52:00.987Z,100.00
2023-05-17T08:54:28.246Z,100.00
2023-05-17T08:57:00.114Z,100.00
2023-05-17T08:59:33.834Z,100.00
2023-05-17T09:02:01.764Z,100.00
2023-05-17T09:04:30.453Z,100.00
2023-05-17T09:06:57.845Z,100.00
2023-05-17T09:09:25.888Z,100.00
2023-05-17T09:11:52.828Z,100.00
2023-05-17T09:14:19.786Z,100.00
2023-05-17T09:16:47.450Z,100.00
2023-05-17T09:19:17.594Z,100.00
2023-05-17T09:21:48.259Z,100.00
2023-05-17T09:24:18.473Z,100.00
2023-05-17T09:26:46.221Z,100.00
2023-05-17T09:29:15.597Z,100.00
2023-05-17T09:31:43.784Z,100.00
2023-05-17T09:34:11.736Z,100.00
2023-05-17T09:36:42.962Z,100.00
2023-05-17T09:39:13.000Z,100.00
2023-05-17T09:41:47.160Z,100.00
2023-05-17T09:44:15.556Z,100.00
2023-05-17T09:46:48.359Z,100.00
2023-05-17T09:49:17.343Z,100.00
2023-05-17T09:51:46.928Z,100.00
2023-05-17T09:54:14.335Z,100.00
2023-05-17T09:56:41.363Z,100.00
2023-05-17T09:59:13.916Z,100.00
2023-05-17T10:01:42.802Z,100.00
2023-05-17T10:04:11.221Z,100.00
2023-05-17T10:06:47.493Z,97.73
2023-05-17T10:09:18.655Z,99.65
2023-05-17T10:11:47.494Z,100.00
2023-05-17T10:14:28.757Z,99.70
2023-05-17T10:16:57.381Z,98.60
2023-05-17T10:19:26.299Z,100.00
2023-05-17T10:21:54.802Z,100.00
2023-05-17T10:24:23.416Z,100.00
2023-05-17T10:26:51.386Z,100.00
2023-05-17T10:29:21.320Z,100.00
2023-05-17T10:31:50.451Z,100.00
2023-05-17T10:34:19.441Z,100.00
2023-05-17T10:36:49.512Z,100.00
2023-05-17T10:39:17.016Z,100.00
2023-05-17T10:41:46.582Z,100.00
2023-05-17T10:44:16.209Z,99.59
2023-05-17T10:46:54.560Z,100.00
2023-05-17T10:49:24.887Z,100.00
2023-05-17T10:51:52.464Z,99.67
2023-05-17T10:54:19.549Z,99.74
2023-05-17T10:56:53.364Z,97.96
2023-05-17T10:59:29.622Z,98.37
2023-05-17T11:02:10.387Z,98.14
2023-05-17T11:04:39.885Z,96.40
2023-05-17T11:07:21.863Z,96.08
2023-05-17T11:10:08.075Z,92.99
2023-05-17T11:12:41.831Z,86.71
2023-05-17T11:15:10.911Z,87.73
2023-05-17T11:17:44.375Z,85.75
2023-05-17T11:20:27.063Z,81.36
2023-05-17T11:23:07.947Z,77.59
2023-05-17T11:25:39.654Z,76.83
2023-05-17T11:28:09.105Z,74.68
2023-05-17T11:30:42.027Z,77.30
2023-05-17T11:33:13.900Z,76.18
2023-05-17T11:35:49.100Z,79.57
2023-05-17T11:38:22.286Z,79.13
2023-05-17T11:40:52.705Z,80.74
2023-05-17T11:43:23.466Z,79.87
2023-05-17T11:45:53.891Z,79.83
2023-05-17T11:48:22.896Z,78.97
2023-05-17T11:50:51.748Z,80.10
2023-05-17T11:53:19.694Z,80.82
2023-05-17T11:55:49.154Z,80.56
2023-05-17T11:58:18.750Z,80.04
2023-05-17T12:00:45.899Z,80.09
2023-05-17T12:03:19.774Z,80.37
2023-05-17T12:05:48.670Z,80.46
2023-05-17T12:08:20.369Z,80.96
2023-05-17T12:10:50.080Z,82.92
2023-05-17T12:13:17.244Z,83.68
2023-05-17T12:15:46.078Z,84.14
2023-05-17T12:18:13.414Z,85.79
2023-05-17T12:20:56.987Z,84.51
2023-05-17T12:23:32.421Z,86.05
2023-05-17T12:26:10.248Z,87.40
2023-05-17T12:28:58.830Z,86.70
2023-05-17T12:31:38.432Z,85.39
2023-05-17T12:34:06.758Z,85.75
2023-05-17T12:36:34.220Z,86.01
2023-05-17T12:39:01.944Z,87.37
2023-05-17T12:41:31.390Z,86.62
2023-05-17T12:44:13.945Z,87.69
2023-05-17T12:46:42.140Z,86.76
2023-05-17T12:49:11.159Z,86.85
2023-05-17T12:51:43.240Z,86.34
2023-05-17T12:54:12.289Z,87.04
2023-05-17T12:56:43.768Z,87.28
2023-05-17T12:59:10.897Z,87.83
2023-05-17T13:01:40.066Z,86.25
2023-05-17T13:04:07.051Z,86.00
2023-05-17T13:06:57.549Z,86.64
2023-05-17T13:09:28.048Z,86.04
2023-05-17T13:11:57.423Z,87.08
2023-05-17T13:14:36.713Z,88.83
2023-05-17T13:17:36.989Z,90.73
2023-05-17T13:20:06.452Z,88.85
2023-05-17T13:22:34.809Z,89.44
2023-05-17T13:25:03.352Z,90.07
2023-05-17T13:27:30.544Z,89.71
2023-05-17T13:29:57.561Z,89.68
2023-05-17T13:32:24.964Z,88.30
2023-05-17T13:34:51.982Z,88.34
2023-05-17T13:37:18.971Z,89.67
2023-05-17T13:39:45.918Z,88.91
2023-05-17T13:42:13.298Z,87.06
2023-05-17T13:44:40.728Z,86.14
2023-05-17T13:47:07.846Z,87.06
2023-05-17T13:49:34.773Z,86.26
2023-05-17T13:52:01.805Z,87.98
2023-05-17T13:54:28.825Z,87.62
2023-05-17T13:56:57.520Z,88.73
2023-05-17T13:59:24.571Z,87.63
2023-05-17T14:01:51.628Z,87.74
2023-05-17T14:04:19.996Z,88.04
2023-05-17T14:06:48.956Z,88.64
2023-05-17T14:09:16.508Z,86.77
2023-05-17T14:11:43.610Z,88.13
2023-05-17T14:14:10.667Z,88.25
2023-05-17T14:16:37.697Z,88.87
2023-05-17T14:19:05.061Z,88.26
2023-05-17T14:21:32.120Z,89.62
2023-05-17T14:23:58.980Z,90.86
2023-05-17T14:26:26.747Z,91.56
2023-05-17T14:28:53.959Z,91.62
2023-05-17T14:31:21.106Z,91.57
2023-05-17T14:33:48.007Z,92.02
2023-05-17T14:36:15.003Z,91.07
2023-05-17T14:38:41.894Z,89.81
2023-05-17T14:41:08.755Z,87.94
2023-05-17T14:43:35.719Z,83.37
2023-05-17T14:46:02.570Z,83.16
2023-05-17T14:48:31.100Z,84.54
2023-05-17T14:50:58.059Z,84.36
2023-05-17T14:53:29.151Z,86.84
2023-05-17T14:55:57.483Z,88.08
2023-05-17T14:58:25.237Z,87.81
2023-05-17T15:01:06.873Z,87.65
2023-05-17T15:03:34.466Z,88.61
2023-05-17T15:06:03.390Z,88.77
2023-05-17T15:08:32.237Z,88.93
2023-05-17T15:10:59.178Z,91.34
2023-05-17T15:13:26.581Z,92.77
2023-05-17T15:15:54.034Z,91.45
2023-05-17T15:18:21.104Z,93.27
2023-05-17T15:20:48.022Z,93.65
2023-05-17T15:23:14.976Z,92.77
2023-05-17T15:25:42.125Z,94.08
2023-05-17T15:28:09.018Z,93.51
2023-05-17T15:30:35.916Z,94.57
2023-05-17T15:33:03.101Z,94.40
2023-05-17T15:35:30.295Z,94.26
2023-05-17T15:37:59.452Z,95.22
2023-05-17T15:40:26.371Z,96.42
2023-05-17T15:42:53.400Z,95.90
2023-05-17T15:45:23.204Z,96.45
2023-05-17T15:47:50.729Z,95.12
2023-05-17T15:50:17.782Z,96.17
2023-05-17T15:52:45.997Z,95.79
2023-05-17T15:55:13.329Z,94.88
2023-05-17T15:57:40.786Z,95.02
2023-05-17T16:00:08.449Z,95.63
2023-05-17T16:02:35.446Z,95.12
2023-05-17T16:05:04.016Z,95.24
2023-05-17T16:07:31.418Z,96.28
2023-05-17T16:09:58.426Z,94.66
2023-05-17T16:12:25.386Z,95.16
2023-05-17T16:14:52.200Z,95.44
2023-05-17T16:17:19.199Z,94.41
2023-05-17T16:19:46.195Z,94.67
2023-05-17T16:22:13.486Z,93.51
2023-05-17T16:24:40.685Z,93.97
2023-05-17T16:27:08.420Z,93.99
2023-05-17T16:29:40.000Z,94.58
2023-05-17T16:32:08.445Z,93.80
2023-05-17T16:34:36.218Z,95.41
2023-05-17T16:37:04.832Z,95.83
2023-05-17T16:39:32.986Z,94.90
2023-05-17T16:42:00.032Z,95.56
2023-05-17T16:44:26.887Z,95.24
2023-05-17T16:46:53.815Z,95.47
2023-05-17T16:49:20.869Z,96.70
2023-05-17T16:51:49.982Z,96.79
2023-05-17T16:54:17.009Z,96.89
2023-05-17T16:56:43.986Z,96.47
2023-05-17T16:59:11.503Z,96.29
2023-05-17T17:01:38.481Z,97.11
2023-05-17T17:04:06.224Z,99.29
2023-05-17T17:06:33.945Z,98.69
2023-05-17T17:09:01.660Z,98.51
2023-05-17T17:11:28.572Z,98.46
2023-05-17T17:13:55.629Z,99.26
2023-05-17T17:16:22.756Z,99.67
2023-05-17T17:18:49.985Z,99.21
2023-05-17T17:21:17.210Z,99.19
2023-05-17T17:23:44.576Z,98.96
2023-05-17T17:26:12.079Z,98.88
2023-05-17T17:28:39.411Z,99.27
2023-05-17T17:31:07.059Z,99.65
2023-05-17T17:33:35.023Z,100.00
2023-05-17T17:36:05.935Z,99.28
2023-05-17T17:38:33.584Z,99.42
2023-05-17T17:41:01.210Z,100.00
2023-05-17T17:43:29.059Z,99.83
2023-05-17T17:45:56.855Z,100.00
2023-05-17T17:48:25.640Z,100.00
2023-05-17T17:50:53.900Z,100.00
2023-05-17T17:53:23.092Z,100.00
2023-05-17T17:55:51.149Z,100.00
2023-05-17T17:58:18.654Z,100.00
2023-05-17T18:00:46.104Z,100.00
2023-05-17T18:03:13.899Z,100.00
2023-05-17T18:05:42.032Z,100.00
2023-05-17T18:08:09.720Z,100.00
2023-05-17T18:10:37.839Z,100.00
2023-05-17T18:13:06.069Z,100.00
2023-05-17T18:15:33.904Z,100.00
2023-05-17T18:18:02.971Z,100.00
2023-05-17T18:20:31.852Z,100.00
2023-05-17T18:22:59.928Z,100.00
2023-05-17T18:25:27.772Z,100.00
2023-05-17T18:27:55.649Z,100.00
2023-05-17T18:30:24.947Z,100.00
2023-05-17T18:32:53.117Z,100.00
2023-05-17T18:35:21.129Z,100.00
2023-05-17T18:37:49.176Z,100.00
2023-05-17T18:40:17.690Z,100.00
2023-05-17T18:42:45.607Z,100.00
2023-05-17T18:45:13.911Z,100.00
2023-05-17T18:47:41.943Z,100.00
2023-05-17T18:50:11.397Z,100.00
2023-05-17T18:52:39.287Z,100.00
2023-05-17T18:55:07.530Z,100.00
2023-05-17T18:57:36.101Z,100.00
2023-05-17T19:00:05.100Z,100.00
2023-05-17T19:02:33.996Z,100.00
2023-05-17T19:05:02.169Z,100.00
2023-05-17T19:07:30.510Z,100.00
2023-05-17T19:09:58.237Z,100.00
2023-05-17T19:12:25.558Z,100.00
2023-05-17T19:14:53.808Z,100.00
2023-05-17T19:17:23.297Z,100.00
2023-05-17T19:19:50.883Z,100.00
2023-05-17T19:22:25.768Z,100.00
2023-05-17T19:24:54.974Z,100.00
2023-05-17T19:27:24.040Z,100.00
2023-05-17T19:30:23.248Z,100.00
2023-05-17T19:33:03.942Z,100.00
2023-05-17T19:35:37.148Z,100.00
2023-05-17T19:38:08.194Z,100.00
2023-05-17T19:40:39.638Z,100.00
2023-05-17T19:43:14.013Z,100.00
2023-05-17T19:45:48.083Z,100.00
2023-05-17T19:48:24.740Z,100.00
2023-05-17T19:50:56.884Z,100.00
2023-05-17T19:53:40.238Z,100.00
2023-05-17T19:56:16.898Z,100.00
2023-05-17T19:58:44.964Z,100.00
2023-05-17T20:01:16.138Z,100.00
2023-05-17T20:03:44.331Z,100.00
2023-05-17T20:06:15.582Z,100.00
2023-05-17T20:08:43.402Z,100.00
2023-05-17T20:11:11.315Z,100.00
2023-05-17T20:13:40.428Z,100.00
2023-05-17T20:16:13.425Z,100.00
2023-05-17T20:18:45.018Z,100.00
2023-05-17T20:21:15.412Z,100.00
2023-05-17T20:23:42.794Z,100.00
2023-05-17T20:26:16.419Z,100.00
2023-05-17T20:28:44.695Z,100.00
2023-05-17T20:31:12.595Z,100.00
2023-05-17T20:33:39.701Z,100.00
2023-05-17T20:36:06.879Z,100.00
2023-05-17T20:38:33.799Z,100.00
2023-05-17T20:41:00.827Z,100.00
2023-05-17T20:43:28.982Z,100.00
2023-05-17T20:45:56.651Z,100.00
2023-05-17T20:48:23.614Z,100.00
2023-05-17T20:50:50.668Z,100.00
2023-05-17T20:53:17.601Z,100.00
2023-05-17T20:55:44.574Z,100.00
2023-05-17T20:58:11.471Z,100.00
2023-05-17T21:00:38.476Z,100.00
2023-05-17T21:03:05.459Z,100.00
2023-05-17T21:05:36.179Z,100.00
2023-05-17T21:08:03.228Z,100.00
2023-05-17T21:10:30.393Z,100.00
2023-05-17T21:12:57.703Z,100.00
2023-05-17T21:15:25.138Z,100.00
2023-05-17T21:17:52.042Z,100.00
2023-05-17T21:20:19.656Z,100.00
2023-05-17T21:22:47.323Z,100.00
2023-05-17T21:25:14.268Z,100.00
2023-05-17T21:27:41.171Z,100.00
2023-05-17T21:30:08.570Z,100.00
2023-05-17T21:32:35.504Z,100.00
2023-05-17T21:35:02.416Z,100.00
2023-05-17T21:37:29.364Z,100.00
2023-05-17T21:39:56.247Z,100.00
2023-05-17T21:42:23.133Z,100.00
2023-05-17T21:44:50.039Z,100.00
2023-05-17T21:47:16.977Z,100.00
2023-05-17T21:49:43.870Z,100.00
2023-05-17T21:52:10.789Z,100.00
2023-05-17T21:54:37.700Z,100.00
2023-05-17T21:57:04.666Z,100.00
2023-05-17T21:59:31.594Z,100.00
2023-05-17T22:01:58.671Z,100.00
2023-05-17T22:04:26.168Z,100.00
2023-05-17T22:06:53.360Z,100.00
2023-05-17T22:09:20.308Z,100.00
2023-05-17T22:11:47.447Z,100.00
2023-05-17T22:14:14.308Z,100.00
2023-05-17T22:16:41.278Z,100.00
2023-05-17T22:19:08.249Z,100.00
2023-05-17T22:21:35.160Z,100.00
2023-05-17T22:24:02.121Z,100.00
2023-05-17T22:26:29.007Z,100.00
2023-05-17T22:28:56.157Z,100.00
2023-05-17T22:31:23.139Z,100.00
2023-05-17T22:33:52.112Z,100.00
2023-05-17T22:36:19.586Z,100.00
2023-05-17T22:38:46.787Z,100.00
2023-05-17T22:41:13.854Z,100.00
2023-05-17T22:43:40.690Z,100.00
2023-05-17T22:46:07.844Z,100.00
2023-05-17T22:48:37.679Z,100.00
2023-05-17T22:51:04.810Z,100.00
2023-05-17T22:53:31.831Z,100.00
2023-05-17T22:55:58.963Z,100.00
2023-05-17T22:58:26.334Z,100.00
2023-05-17T23:00:53.499Z,100.00
2023-05-17T23:03:20.677Z,100.00
2023-05-17T23:05:48.329Z,100.00
2023-05-17T23:08:16.094Z,100.00
2023-05-17T23:10:46.002Z,100.00
2023-05-17T23:13:13.940Z,100.00
2023-05-17T23:15:46.207Z,100.00
2023-05-17T23:18:13.106Z,100.00
2023-05-17T23:20:40.330Z,100.00
2023-05-17T23:23:08.451Z,100.00
2023-05-17T23:25:35.436Z,100.00
2023-05-17T23:28:04.600Z,100.00
2023-05-17T23:30:32.212Z,100.00
2023-05-17T23:33:00.222Z,100.00
2023-05-17T23:35:27.555Z,100.00
2023-05-17T23:37:54.843Z,100.00
2023-05-17T23:40:22.067Z,100.00
2023-05-17T23:42:49.482Z,100.00
2023-05-17T23:45:16.508Z,100.00
2023-05-17T23:47:44.554Z,100.00
2023-05-17T23:50:12.415Z,100.00
2023-05-17T23:52:41.149Z,100.00
2023-05-17T23:55:09.081Z,100.00
2023-05-17T23:57:36.118Z,100.00
