createdAt,value
2019-02-27T00:04:05.387Z,1.72
2019-02-27T00:24:07.483Z,1.76
2019-02-27T00:44:09.385Z,1.89
2019-02-27T01:04:09.032Z,1.75
2019-02-27T01:24:18.651Z,1.82
2019-02-27T01:44:28.224Z,2.01
2019-02-27T02:04:40.083Z,1.73
2019-02-27T02:24:44.214Z,2.31
2019-02-27T02:44:48.306Z,2.52
2019-02-27T03:04:50.360Z,2.16
2019-02-27T03:24:49.957Z,2.06
2019-02-27T03:44:59.593Z,1.87
2019-02-27T04:05:10.010Z,2.36
2019-02-27T04:25:09.623Z,2.50
2019-02-27T04:45:19.210Z,2.40
2019-02-27T05:05:31.016Z,2.68
2019-02-27T05:25:30.586Z,3.93
2019-02-27T05:45:40.146Z,2.23
2019-02-27T06:05:52.106Z,2.39
2019-02-27T06:25:51.686Z,2.06
2019-02-27T06:46:01.217Z,2.80
2019-02-27T07:06:10.722Z,3.00
2019-02-27T07:26:22.679Z,2.41
2019-02-27T07:46:22.424Z,2.80
2019-02-27T08:06:35.037Z,2.16
2019-02-27T08:26:32.883Z,2.21
2019-02-27T08:46:44.800Z,1.89
2019-02-27T09:06:44.314Z,1.75
2019-02-27T09:26:52.626Z,2.28
2019-02-27T09:47:02.707Z,2.71
2019-02-27T10:07:02.417Z,2.45
2019-02-27T10:27:12.116Z,2.24
2019-02-27T10:47:21.885Z,2.59
2019-02-27T11:07:31.497Z,3.35
2019-02-27T11:27:43.379Z,3.30
2019-02-27T11:47:48.066Z,2.96
2019-02-27T12:07:45.148Z,3.18
2019-02-27T12:27:54.759Z,3.68
2019-02-27T12:48:04.425Z,3.08
2019-02-27T13:08:18.920Z,2.71
2019-02-27T13:28:16.098Z,2.31
2019-02-27T13:48:25.930Z,2.21
2019-02-27T14:08:37.953Z,2.30
2019-02-27T14:28:37.709Z,2.81
2019-02-27T14:48:47.307Z,3.01
2019-02-27T15:09:03.078Z,3.11
2019-02-27T15:29:03.139Z,3.07
2019-02-27T15:49:00.975Z,3.80
2019-02-27T16:09:18.435Z,5.06
2019-02-27T16:29:22.744Z,4.58
2019-02-27T16:49:18.711Z,4.97
2019-02-27T17:09:29.819Z,5.51
2019-02-27T17:29:31.063Z,6.19
2019-02-27T17:49:38.630Z,5.65
2019-02-27T18:10:56.013Z,6.04
2019-02-27T18:44:07.907Z,6.43
2019-02-27T18:50:11.270Z,7.76
2019-02-27T19:10:06.855Z,8.38
2019-02-27T19:30:14.864Z,8.45
2019-02-27T19:50:26.200Z,8.04
2019-02-27T20:10:29.111Z,8.40
2019-02-27T20:30:37.169Z,9.48
2019-02-27T20:50:41.944Z,8.69
2019-02-27T21:10:46.442Z,9.57
2019-02-27T21:30:46.236Z,9.41
2019-02-27T21:50:59.422Z,8.02
2019-02-27T22:11:01.543Z,8.22
2019-02-27T22:31:06.096Z,10.22
2019-02-27T22:51:13.427Z,13.57
2019-02-27T23:11:11.760Z,14.74
2019-02-27T23:31:23.420Z,14.73
2019-02-27T23:51:30.485Z,14.50
