createdAt,value
2022-12-14T00:00:49.556Z,43.90
2022-12-14T00:03:22.870Z,49.50
2022-12-14T00:05:51.917Z,63.93
2022-12-14T00:08:21.546Z,52.73
2022-12-14T00:10:51.280Z,51.10
2022-12-14T00:13:22.058Z,51.63
2022-12-14T00:15:51.802Z,46.07
2022-12-14T00:18:22.695Z,51.97
2022-12-14T00:20:50.465Z,54.03
2022-12-14T00:23:20.218Z,48.67
2022-12-14T00:25:49.530Z,57.30
2022-12-14T00:28:19.460Z,50.50
2022-12-14T00:30:58.495Z,50.40
2022-12-14T00:33:24.640Z,50.17
2022-12-14T00:35:51.595Z,52.63
2022-12-14T00:38:21.613Z,42.97
2022-12-14T00:40:52.296Z,45.17
2022-12-14T00:43:21.950Z,49.07
2022-12-14T00:45:51.506Z,47.03
2022-12-14T00:48:22.362Z,44.80
2022-12-14T00:50:52.921Z,46.27
2022-12-14T00:53:20.812Z,40.97
2022-12-14T00:55:49.763Z,43.00
2022-12-14T00:58:24.414Z,42.27
2022-12-14T01:01:09.580Z,43.40
2022-12-14T01:03:35.763Z,42.20
2022-12-14T01:06:19.810Z,44.47
2022-12-14T01:08:46.427Z,34.53
2022-12-14T01:11:13.061Z,37.80
2022-12-14T01:13:40.309Z,41.17
2022-12-14T01:16:13.125Z,35.43
2022-12-14T01:18:40.470Z,39.00
2022-12-14T01:21:10.808Z,35.27
2022-12-14T01:23:46.207Z,35.13
2022-12-14T01:26:15.933Z,35.10
2022-12-14T01:28:42.130Z,35.33
2022-12-14T01:31:14.168Z,36.63
2022-12-14T01:33:44.924Z,38.90
2022-12-14T01:36:16.722Z,33.53
2022-12-14T01:38:43.449Z,33.80
2022-12-14T01:41:29.526Z,32.43
2022-12-14T01:44:21.339Z,29.30
2022-12-14T01:47:00.678Z,30.70
2022-12-14T01:49:36.128Z,31.10
2022-12-14T01:52:16.931Z,33.73
2022-12-14T01:55:29.021Z,33.70
2022-12-14T01:58:02.864Z,32.63
2022-12-14T02:00:32.852Z,34.23
2022-12-14T02:03:10.097Z,32.10
2022-12-14T02:05:43.208Z,34.37
2022-12-14T02:08:11.420Z,35.43
2022-12-14T02:10:43.334Z,37.17
2022-12-14T02:13:39.879Z,28.20
2022-12-14T02:16:06.159Z,25.80
2022-12-14T02:18:39.958Z,29.30
2022-12-14T02:21:28.680Z,34.57
2022-12-14T02:24:16.510Z,24.90
2022-12-14T02:26:55.629Z,31.03
2022-12-14T02:29:44.586Z,27.63
2022-12-14T02:32:20.296Z,24.70
2022-12-14T02:35:17.619Z,23.17
2022-12-14T02:38:04.398Z,25.13
2022-12-14T02:40:50.504Z,27.63
2022-12-14T02:43:32.701Z,33.30
2022-12-14T02:46:04.242Z,27.97
2022-12-14T02:48:47.313Z,24.60
2022-12-14T02:51:17.777Z,28.07
2022-12-14T02:54:01.536Z,27.40
2022-12-14T02:56:36.727Z,23.50
2022-12-14T02:59:07.158Z,24.00
2022-12-14T03:01:38.439Z,29.73
2022-12-14T03:04:08.703Z,27.00
2022-12-14T03:06:38.636Z,22.90
2022-12-14T03:09:12.977Z,26.20
2022-12-14T03:11:50.924Z,23.50
2022-12-14T03:14:27.314Z,18.90
2022-12-14T03:17:04.370Z,14.80
2022-12-14T03:19:39.873Z,11.77
2022-12-14T03:22:14.404Z,11.23
2022-12-14T03:24:49.552Z,12.97
2022-12-14T03:27:23.568Z,9.30
2022-12-14T03:30:08.493Z,11.57
2022-12-14T03:32:44.305Z,10.27
2022-12-14T03:35:18.683Z,10.07
2022-12-14T03:38:36.993Z,12.67
2022-12-14T03:41:22.419Z,10.47
2022-12-14T03:44:11.969Z,9.73
2022-12-14T03:46:51.602Z,12.50
2022-12-14T03:50:00.092Z,8.10
2022-12-14T03:52:36.824Z,8.57
2022-12-14T03:55:06.717Z,9.60
2022-12-14T03:58:05.188Z,10.90
2022-12-14T04:00:38.059Z,9.80
2022-12-14T04:03:28.456Z,8.40
2022-12-14T04:06:05.686Z,14.43
2022-12-14T04:08:43.020Z,10.93
2022-12-14T04:11:33.659Z,8.93
2022-12-14T04:14:31.992Z,8.40
2022-12-14T04:17:25.288Z,8.07
2022-12-14T04:19:59.976Z,8.87
2022-12-14T04:22:33.676Z,9.40
2022-12-14T04:25:43.836Z,9.40
2022-12-14T04:28:34.091Z,9.40
2022-12-14T04:31:09.473Z,11.63
2022-12-14T04:33:47.771Z,13.13
2022-12-14T04:36:31.567Z,9.80
2022-12-14T04:39:14.777Z,8.97
2022-12-14T04:41:49.135Z,8.13
2022-12-14T04:44:24.619Z,8.27
2022-12-14T04:46:55.656Z,8.37
2022-12-14T04:49:31.301Z,6.50
2022-12-14T04:52:10.945Z,8.37
2022-12-14T04:54:47.384Z,8.50
2022-12-14T04:57:30.850Z,7.60
2022-12-14T04:59:57.867Z,6.70
2022-12-14T05:02:44.919Z,8.17
2022-12-14T05:05:13.676Z,8.10
2022-12-14T05:07:49.216Z,10.13
2022-12-14T05:10:43.333Z,8.37
2022-12-14T05:13:19.436Z,10.20
2022-12-14T05:15:54.932Z,8.30
2022-12-14T05:18:42.744Z,8.20
2022-12-14T05:21:34.275Z,7.43
2022-12-14T05:24:03.741Z,9.85
2022-12-14T05:26:30.122Z,12.07
2022-12-14T05:28:56.445Z,11.00
2022-12-14T05:31:23.307Z,10.03
2022-12-14T05:33:49.364Z,8.30
2022-12-14T05:36:15.481Z,9.17
2022-12-14T05:38:41.545Z,10.70
2022-12-14T05:41:07.581Z,11.83
2022-12-14T05:43:33.627Z,8.67
2022-12-14T05:46:00.986Z,8.20
2022-12-14T05:48:27.090Z,9.90
2022-12-14T05:50:53.155Z,10.60
2022-12-14T05:53:19.245Z,9.80
2022-12-14T05:55:51.591Z,10.83
2022-12-14T05:58:17.811Z,10.43
2022-12-14T06:00:43.856Z,19.20
2022-12-14T06:03:09.958Z,21.07
2022-12-14T06:05:36.076Z,14.17
2022-12-14T06:08:02.145Z,16.20
2022-12-14T06:10:28.181Z,16.10
2022-12-14T06:12:56.929Z,18.77
2022-12-14T06:15:23.278Z,12.67
2022-12-14T06:17:49.653Z,11.97
2022-12-14T06:20:15.986Z,10.73
2022-12-14T06:22:47.391Z,11.57
2022-12-14T06:25:13.878Z,10.60
2022-12-14T06:27:39.908Z,10.83
2022-12-14T06:30:06.666Z,11.07
2022-12-14T06:32:32.748Z,9.57
2022-12-14T06:34:58.791Z,10.63
2022-12-14T06:37:24.831Z,9.20
2022-12-14T06:39:54.260Z,9.77
2022-12-14T06:42:20.716Z,10.53
2022-12-14T06:44:46.843Z,13.73
2022-12-14T06:47:12.938Z,11.53
2022-12-14T06:49:38.977Z,11.10
2022-12-14T06:52:05.007Z,10.80
2022-12-14T06:54:31.129Z,9.73
2022-12-14T06:56:57.153Z,11.70
2022-12-14T06:59:23.189Z,11.50
2022-12-14T07:01:49.863Z,12.47
2022-12-14T07:04:18.007Z,12.13
2022-12-14T07:06:44.064Z,12.30
2022-12-14T07:09:12.998Z,11.30
2022-12-14T07:11:39.624Z,11.80
2022-12-14T07:14:06.476Z,13.37
2022-12-14T07:16:34.272Z,12.73
2022-12-14T07:19:00.546Z,11.67
2022-12-14T07:21:26.731Z,15.43
2022-12-14T07:23:52.906Z,12.77
2022-12-14T07:26:23.205Z,14.27
2022-12-14T07:28:49.839Z,14.87
2022-12-14T07:31:17.862Z,12.90
2022-12-14T07:33:44.173Z,14.93
2022-12-14T07:36:12.564Z,16.90
2022-12-14T07:38:39.809Z,14.23
2022-12-14T07:41:09.284Z,12.30
2022-12-14T07:43:36.406Z,15.17
2022-12-14T07:46:04.372Z,12.60
2022-12-14T07:48:31.145Z,12.13
2022-12-14T07:51:08.545Z,12.93
2022-12-14T07:53:35.697Z,12.43
2022-12-14T07:56:03.963Z,13.97
2022-12-14T07:58:31.504Z,13.33
2022-12-14T08:01:25.993Z,11.97
2022-12-14T08:03:54.378Z,17.33
2022-12-14T08:06:22.107Z,13.70
2022-12-14T08:08:49.286Z,12.60
2022-12-14T08:11:17.324Z,17.43
2022-12-14T08:13:43.500Z,24.07
2022-12-14T08:16:11.855Z,13.30
2022-12-14T08:18:38.105Z,16.50
2022-12-14T08:21:06.085Z,14.13
2022-12-14T08:23:33.476Z,16.27
2022-12-14T08:26:00.870Z,17.63
2022-12-14T08:28:28.706Z,16.07
2022-12-14T08:30:55.499Z,17.97
2022-12-14T08:33:22.006Z,17.60
2022-12-14T08:35:48.484Z,18.90
2022-12-14T08:38:14.888Z,18.60
2022-12-14T08:40:41.606Z,18.63
2022-12-14T08:43:08.804Z,18.73
2022-12-14T08:45:35.489Z,19.00
2022-12-14T08:48:01.825Z,23.07
2022-12-14T08:50:31.244Z,18.40
2022-12-14T08:52:57.285Z,18.13
2022-12-14T08:55:28.243Z,19.57
2022-12-14T08:57:55.356Z,17.70
2022-12-14T09:00:21.429Z,20.00
2022-12-14T09:02:50.660Z,19.47
2022-12-14T09:05:16.767Z,16.80
2022-12-14T09:07:42.793Z,13.97
2022-12-14T09:10:08.920Z,15.10
2022-12-14T09:12:35.521Z,17.53
2022-12-14T09:15:01.553Z,14.10
2022-12-14T09:17:27.592Z,16.97
2022-12-14T09:19:53.613Z,15.23
2022-12-14T09:22:19.681Z,15.70
2022-12-14T09:24:45.744Z,13.00
2022-12-14T09:27:11.805Z,18.07
2022-12-14T09:29:37.837Z,15.07
2022-12-14T09:32:04.310Z,12.43
2022-12-14T09:34:30.802Z,10.03
2022-12-14T09:36:56.909Z,13.83
2022-12-14T09:39:24.142Z,11.27
2022-12-14T09:42:16.166Z,12.47
2022-12-14T09:44:51.864Z,19.13
2022-12-14T09:47:27.640Z,16.73
2022-12-14T09:49:55.443Z,12.30
2022-12-14T09:52:52.980Z,27.83
2022-12-14T09:55:30.925Z,24.60
2022-12-14T09:58:00.746Z,15.83
2022-12-14T10:00:33.089Z,30.70
2022-12-14T10:03:38.237Z,20.53
2022-12-14T10:06:28.840Z,12.60
2022-12-14T10:09:24.436Z,26.97
2022-12-14T10:12:34.383Z,19.33
2022-12-14T10:15:34.794Z,13.17
2022-12-14T10:18:58.286Z,13.77
2022-12-14T10:21:22.356Z,16.33
2022-12-14T10:23:54.454Z,15.20
2022-12-14T10:26:23.162Z,19.33
2022-12-14T10:29:00.980Z,15.23
2022-12-14T10:31:55.264Z,19.10
2022-12-14T10:34:23.717Z,16.20
2022-12-14T10:37:06.227Z,17.07
2022-12-14T10:39:32.236Z,18.20
2022-12-14T10:42:03.655Z,17.07
2022-12-14T10:44:42.689Z,17.63
2022-12-14T10:47:22.342Z,17.40
2022-12-14T10:49:54.904Z,12.83
2022-12-14T10:52:26.926Z,15.07
2022-12-14T10:55:00.081Z,15.20
2022-12-14T10:57:27.123Z,17.43
2022-12-14T11:00:07.906Z,15.03
2022-12-14T11:02:39.222Z,16.27
2022-12-14T11:05:19.145Z,13.50
2022-12-14T11:07:48.891Z,13.23
2022-12-14T11:10:18.573Z,16.63
2022-12-14T11:13:05.049Z,18.27
2022-12-14T11:15:37.080Z,16.97
2022-12-14T11:18:27.472Z,14.90
2022-12-14T11:21:03.179Z,18.47
2022-12-14T11:23:30.113Z,19.63
2022-12-14T11:25:58.644Z,13.43
2022-12-14T11:28:38.269Z,18.63
2022-12-14T11:31:08.041Z,17.40
2022-12-14T11:33:39.943Z,15.63
2022-12-14T11:36:07.453Z,13.47
2022-12-14T11:38:33.768Z,16.83
2022-12-14T11:41:05.890Z,19.37
2022-12-14T11:43:37.944Z,18.40
2022-12-14T11:46:04.622Z,22.60
2022-12-14T11:48:31.019Z,18.10
2022-12-14T11:51:12.247Z,25.73
2022-12-14T11:53:39.051Z,17.83
2022-12-14T11:56:08.306Z,17.43
2022-12-14T11:58:46.222Z,18.20
2022-12-14T12:01:15.258Z,17.87
2022-12-14T12:03:50.015Z,18.27
2022-12-14T12:06:22.090Z,17.03
2022-12-14T12:08:55.133Z,19.87
2022-12-14T12:11:23.689Z,26.17
2022-12-14T12:13:51.920Z,15.50
2022-12-14T12:16:22.512Z,19.40
2022-12-14T12:19:26.837Z,18.30
2022-12-14T12:21:54.202Z,15.87
2022-12-14T12:24:28.044Z,26.83
2022-12-14T12:27:11.308Z,18.53
2022-12-14T12:29:57.696Z,15.17
2022-12-14T12:32:34.218Z,14.83
2022-12-14T12:35:13.485Z,16.00
2022-12-14T12:37:44.136Z,12.40
2022-12-14T12:40:25.406Z,16.10
2022-12-14T12:42:58.450Z,15.23
2022-12-14T12:45:29.425Z,17.50
2022-12-14T12:48:01.940Z,15.03
2022-12-14T12:50:31.803Z,13.30
2022-12-14T12:53:03.574Z,15.77
2022-12-14T12:55:32.546Z,13.33
2022-12-14T12:58:02.310Z,15.53
2022-12-14T13:00:29.833Z,11.67
2022-12-14T13:03:01.358Z,21.73
2022-12-14T13:05:46.108Z,14.40
2022-12-14T13:08:19.112Z,12.27
2022-12-14T13:11:17.257Z,12.53
2022-12-14T13:13:34.725Z,11.13
2022-12-14T13:16:26.904Z,14.73
2022-12-14T13:19:18.614Z,13.90
2022-12-14T13:21:49.948Z,13.30
2022-12-14T13:24:18.518Z,11.30
2022-12-14T13:27:00.679Z,13.13
2022-12-14T13:29:48.653Z,17.63
2022-12-14T13:32:37.226Z,14.93
2022-12-14T13:35:36.428Z,9.97
2022-12-14T13:38:47.025Z,12.83
2022-12-14T13:41:34.479Z,13.57
2022-12-14T13:44:07.010Z,10.93
2022-12-14T13:46:33.205Z,13.10
2022-12-14T13:49:02.754Z,17.33
2022-12-14T13:51:34.581Z,13.80
2022-12-14T13:54:02.235Z,11.80
2022-12-14T13:56:34.400Z,11.90
2022-12-14T13:59:03.205Z,12.47
2022-12-14T14:01:48.018Z,12.17
2022-12-14T14:04:17.741Z,10.53
2022-12-14T14:06:48.982Z,13.43
2022-12-14T14:09:48.706Z,21.43
2022-12-14T14:12:38.574Z,17.33
2022-12-14T14:15:07.640Z,14.83
2022-12-14T14:17:38.007Z,13.60
2022-12-14T14:20:32.763Z,11.17
2022-12-14T14:23:14.624Z,15.33
2022-12-14T14:25:46.246Z,17.63
2022-12-14T14:28:22.448Z,16.37
2022-12-14T14:30:51.861Z,14.23
2022-12-14T14:33:46.441Z,15.73
2022-12-14T14:36:16.252Z,12.20
2022-12-14T14:38:42.793Z,14.70
2022-12-14T14:41:19.413Z,15.47
2022-12-14T14:43:51.901Z,23.93
2022-12-14T14:46:22.891Z,13.47
2022-12-14T14:48:52.448Z,12.87
2022-12-14T14:51:27.665Z,13.33
2022-12-14T14:54:37.002Z,15.20
2022-12-14T14:57:01.901Z,13.37
2022-12-14T14:59:38.806Z,14.80
2022-12-14T15:02:23.121Z,14.73
2022-12-14T15:04:51.676Z,15.00
2022-12-14T15:07:23.828Z,20.10
2022-12-14T15:10:22.350Z,16.90
2022-12-14T15:12:51.735Z,20.87
2022-12-14T15:15:22.781Z,17.33
2022-12-14T15:17:49.765Z,16.80
2022-12-14T15:20:25.013Z,16.47
2022-12-14T15:22:52.905Z,17.17
2022-12-14T15:25:22.980Z,15.93
2022-12-14T15:27:49.898Z,16.47
2022-12-14T15:30:20.867Z,14.77
2022-12-14T15:33:12.468Z,16.23
2022-12-14T15:35:39.604Z,19.77
2022-12-14T15:38:07.302Z,22.63
2022-12-14T15:40:34.593Z,20.33
2022-12-14T15:43:22.742Z,20.13
2022-12-14T15:45:55.087Z,20.07
2022-12-14T15:48:24.959Z,16.57
2022-12-14T15:50:56.916Z,23.23
2022-12-14T15:53:29.346Z,25.77
2022-12-14T15:56:01.921Z,28.70
2022-12-14T15:58:36.896Z,25.60
2022-12-14T16:01:24.216Z,23.67
2022-12-14T16:03:53.939Z,27.13
2022-12-14T16:06:21.483Z,29.20
2022-12-14T16:08:53.463Z,28.37
2022-12-14T16:11:24.423Z,23.67
2022-12-14T16:13:50.773Z,21.33
2022-12-14T16:16:17.147Z,22.93
2022-12-14T16:18:50.860Z,29.27
2022-12-14T16:21:32.724Z,51.20
2022-12-14T16:23:59.765Z,40.13
2022-12-14T16:26:31.963Z,34.13
2022-12-14T16:29:20.621Z,30.97
2022-12-14T16:31:48.005Z,34.50
2022-12-14T16:34:19.801Z,32.40
2022-12-14T16:37:08.145Z,33.70
2022-12-14T16:39:38.157Z,36.53
2022-12-14T16:42:06.252Z,24.77
2022-12-14T16:44:37.598Z,29.73
2022-12-14T16:47:12.650Z,31.90
2022-12-14T16:49:42.833Z,28.80
2022-12-14T16:52:09.105Z,28.93
2022-12-14T16:54:37.041Z,26.13
2022-12-14T16:57:11.081Z,26.80
2022-12-14T16:59:45.362Z,24.47
2022-12-14T17:02:25.733Z,30.33
2022-12-14T17:04:52.094Z,28.47
2022-12-14T17:07:21.802Z,25.23
2022-12-14T17:09:47.877Z,24.33
2022-12-14T17:12:15.000Z,23.33
2022-12-14T17:14:47.582Z,21.83
2022-12-14T17:17:19.268Z,24.00
2022-12-14T17:19:45.434Z,21.07
2022-12-14T17:22:16.776Z,26.90
2022-12-14T17:24:43.918Z,21.83
2022-12-14T17:27:15.459Z,30.03
2022-12-14T17:29:41.667Z,26.33
2022-12-14T17:32:11.304Z,27.80
2022-12-14T17:34:37.886Z,26.67
2022-12-14T17:37:15.870Z,25.07
2022-12-14T17:39:42.076Z,28.90
2022-12-14T17:42:10.739Z,25.87
2022-12-14T17:44:38.729Z,30.10
2022-12-14T17:47:04.782Z,28.60
2022-12-14T17:49:33.623Z,30.83
2022-12-14T17:52:01.645Z,25.53
2022-12-14T17:54:29.289Z,26.17
2022-12-14T17:56:55.602Z,28.03
2022-12-14T17:59:21.724Z,24.40
2022-12-14T18:01:48.081Z,23.43
2022-12-14T18:04:15.638Z,25.63
2022-12-14T18:06:41.808Z,23.97
2022-12-14T18:09:07.972Z,28.07
2022-12-14T18:11:34.453Z,26.77
2022-12-14T18:14:00.878Z,27.67
2022-12-14T18:16:29.005Z,27.33
2022-12-14T18:18:55.482Z,27.03
2022-12-14T18:21:27.529Z,26.00
2022-12-14T18:23:54.006Z,33.57
2022-12-14T18:26:20.885Z,35.47
2022-12-14T18:28:48.127Z,37.10
2022-12-14T18:31:32.033Z,32.87
2022-12-14T18:33:58.153Z,36.13
2022-12-14T18:36:24.214Z,35.83
2022-12-14T18:38:51.117Z,45.00
2022-12-14T18:41:20.092Z,39.27
2022-12-14T18:43:47.215Z,37.33
2022-12-14T18:46:13.717Z,40.40
2022-12-14T18:48:40.671Z,38.83
2022-12-14T18:51:09.526Z,36.40
2022-12-14T18:53:35.577Z,33.90
2022-12-14T18:56:03.138Z,39.20
2022-12-14T18:58:29.380Z,37.13
2022-12-14T19:00:57.925Z,40.13
2022-12-14T19:03:25.024Z,33.80
2022-12-14T19:05:51.281Z,36.57
2022-12-14T19:08:17.614Z,43.67
2022-12-14T19:10:45.868Z,38.60
2022-12-14T19:13:25.395Z,34.77
2022-12-14T19:15:52.968Z,40.07
2022-12-14T19:18:19.141Z,32.43
2022-12-14T19:20:45.201Z,37.87
2022-12-14T19:23:17.435Z,42.50
2022-12-14T19:25:43.937Z,39.90
2022-12-14T19:30:57.373Z,44.30
2022-12-14T19:33:24.742Z,43.40
2022-12-14T19:35:50.838Z,39.43
2022-12-14T19:38:17.742Z,42.30
2022-12-14T19:40:55.170Z,39.03
2022-12-14T19:43:21.208Z,38.73
2022-12-14T19:45:47.253Z,41.60
2022-12-14T19:48:13.685Z,54.30
2022-12-14T19:50:39.834Z,50.97
2022-12-14T19:53:05.883Z,58.63
2022-12-14T19:55:31.955Z,46.07
2022-12-14T19:57:58.013Z,39.37
2022-12-14T20:00:24.072Z,35.60
2022-12-14T20:02:50.347Z,34.20
2022-12-14T20:05:16.726Z,36.80
2022-12-14T20:07:43.992Z,37.47
2022-12-14T20:10:10.155Z,36.30
2022-12-14T20:12:36.608Z,39.50
2022-12-14T20:15:03.489Z,37.97
2022-12-14T20:17:29.625Z,41.10
2022-12-14T20:19:55.714Z,33.43
2022-12-14T20:22:21.754Z,34.27
2022-12-14T20:24:49.030Z,45.60
2022-12-14T20:27:15.254Z,50.33
2022-12-14T20:29:41.511Z,48.00
2022-12-14T20:32:08.013Z,48.43
2022-12-14T20:34:37.825Z,41.70
2022-12-14T20:37:04.543Z,49.27
2022-12-14T20:39:30.572Z,36.77
2022-12-14T20:41:56.596Z,34.70
2022-12-14T20:44:22.639Z,39.00
2022-12-14T20:46:50.993Z,40.33
2022-12-14T20:49:19.617Z,32.13
2022-12-14T20:51:46.840Z,37.73
2022-12-14T20:54:14.960Z,40.90
2022-12-14T20:56:41.015Z,33.00
2022-12-14T20:59:07.954Z,46.17
2022-12-14T21:01:36.381Z,49.10
2022-12-14T21:04:03.204Z,72.13
2022-12-14T21:06:29.556Z,53.90
2022-12-14T21:09:01.165Z,51.37
2022-12-14T21:11:46.553Z,48.20
2022-12-14T21:14:13.290Z,40.60
2022-12-14T21:16:39.914Z,33.70
2022-12-14T21:19:06.608Z,39.33
2022-12-14T21:21:32.810Z,39.73
2022-12-14T21:23:58.971Z,43.43
2022-12-14T21:26:27.925Z,38.10
2022-12-14T21:28:54.716Z,40.10
2022-12-14T21:31:21.333Z,36.97
2022-12-14T21:33:49.919Z,34.10
2022-12-14T21:36:16.263Z,42.87
2022-12-14T21:38:42.403Z,37.63
2022-12-14T21:41:28.858Z,44.60
2022-12-14T21:43:54.956Z,38.23
2022-12-14T21:46:23.625Z,42.30
2022-12-14T21:48:52.730Z,43.47
2022-12-14T21:51:18.941Z,37.23
2022-12-14T21:53:59.627Z,40.60
2022-12-14T21:56:48.137Z,44.40
2022-12-14T21:59:15.715Z,37.10
2022-12-14T22:01:42.011Z,40.63
2022-12-14T22:04:08.358Z,37.27
2022-12-14T22:06:34.707Z,39.20
2022-12-14T22:09:02.013Z,34.33
2022-12-14T22:11:28.572Z,37.33
2022-12-14T22:13:54.733Z,35.23
2022-12-14T22:16:20.901Z,39.40
2022-12-14T22:18:47.152Z,30.93
2022-12-14T22:21:13.198Z,37.60
2022-12-14T22:23:43.393Z,30.47
2022-12-14T22:26:09.934Z,46.93
2022-12-14T22:28:35.973Z,31.97
2022-12-14T22:31:03.226Z,33.73
2022-12-14T22:33:30.450Z,34.60
2022-12-14T22:35:57.691Z,29.03
2022-12-14T22:38:24.872Z,34.23
2022-12-14T22:40:51.166Z,33.30
2022-12-14T22:43:17.257Z,35.40
2022-12-14T22:45:43.392Z,37.63
2022-12-14T22:48:09.452Z,34.80
2022-12-14T22:50:35.479Z,36.70
2022-12-14T22:53:01.509Z,29.43
2022-12-14T22:55:30.264Z,35.90
2022-12-14T22:57:56.608Z,38.73
2022-12-14T23:00:22.678Z,32.57
2022-12-14T23:02:49.063Z,36.53
2022-12-14T23:05:16.107Z,42.23
2022-12-14T23:07:42.138Z,40.03
2022-12-14T23:10:27.024Z,37.90
2022-12-14T23:13:11.408Z,35.23
2022-12-14T23:15:55.812Z,30.00
2022-12-14T23:18:40.025Z,27.67
2022-12-14T23:21:28.430Z,29.73
2022-12-14T23:24:12.922Z,32.17
2022-12-14T23:26:57.758Z,31.07
2022-12-14T23:29:42.501Z,23.47
2022-12-14T23:32:26.918Z,26.53
2022-12-14T23:35:11.414Z,32.63
2022-12-14T23:37:56.192Z,35.93
2022-12-14T23:40:41.299Z,32.33
2022-12-14T23:43:30.877Z,40.83
2022-12-14T23:46:15.766Z,29.87
2022-12-14T23:49:00.563Z,33.60
2022-12-14T23:51:45.523Z,34.60
2022-12-14T23:54:30.383Z,34.73
2022-12-14T23:57:14.609Z,35.10
2022-12-14T23:59:59.030Z,30.33
