createdAt,value
2017-07-31T00:01:43.961Z,21.30
2017-07-31T00:04:10.178Z,21.20
2017-07-31T00:06:36.448Z,21.10
2017-07-31T00:09:02.661Z,21.30
2017-07-31T00:11:28.861Z,21.00
2017-07-31T00:13:55.069Z,20.90
2017-07-31T00:16:22.081Z,20.80
2017-07-31T00:18:48.264Z,20.90
2017-07-31T00:21:14.472Z,20.80
2017-07-31T00:23:40.687Z,20.70
2017-07-31T00:26:06.926Z,20.70
2017-07-31T00:28:34.325Z,20.70
2017-07-31T00:31:00.705Z,20.70
2017-07-31T00:33:27.276Z,20.70
2017-07-31T00:35:53.474Z,20.60
2017-07-31T00:38:20.022Z,20.60
2017-07-31T00:40:46.645Z,20.60
2017-07-31T00:43:12.815Z,20.60
2017-07-31T00:45:39.196Z,20.50
2017-07-31T00:48:05.790Z,20.50
2017-07-31T00:50:32.038Z,20.60
2017-07-31T00:52:58.241Z,20.60
2017-07-31T00:55:24.421Z,20.60
2017-07-31T00:57:51.329Z,20.60
2017-07-31T01:00:17.599Z,20.70
2017-07-31T01:02:44.533Z,20.70
2017-07-31T01:05:10.706Z,20.70
2017-07-31T01:07:36.933Z,20.80
2017-07-31T01:10:05.655Z,20.80
2017-07-31T01:12:32.120Z,20.80
2017-07-31T01:14:58.337Z,20.80
2017-07-31T01:17:25.282Z,20.80
2017-07-31T01:19:51.643Z,20.80
2017-07-31T01:22:33.260Z,20.80
2017-07-31T01:24:59.703Z,20.70
2017-07-31T01:27:25.883Z,20.60
2017-07-31T01:29:52.213Z,20.60
2017-07-31T01:32:19.334Z,20.60
2017-07-31T01:34:45.563Z,20.60
2017-07-31T01:37:11.972Z,20.60
2017-07-31T01:39:38.595Z,20.60
2017-07-31T01:42:05.933Z,20.50
2017-07-31T01:44:32.132Z,20.50
2017-07-31T01:46:59.659Z,20.50
2017-07-31T01:49:26.082Z,20.50
2017-07-31T01:51:53.943Z,20.50
2017-07-31T01:54:20.458Z,20.40
2017-07-31T01:56:47.472Z,20.40
2017-07-31T01:59:13.734Z,20.30
2017-07-31T02:01:40.844Z,20.30
2017-07-31T02:04:07.402Z,20.30
2017-07-31T02:06:34.505Z,20.30
2017-07-31T02:09:02.365Z,20.30
2017-07-31T02:11:28.558Z,20.50
2017-07-31T02:13:54.899Z,20.40
2017-07-31T02:16:22.118Z,20.40
2017-07-31T02:18:48.333Z,20.20
2017-07-31T02:21:14.570Z,20.20
2017-07-31T02:23:40.814Z,20.20
2017-07-31T02:26:07.231Z,20.20
2017-07-31T02:28:33.669Z,20.30
2017-07-31T02:30:59.913Z,20.30
2017-07-31T02:33:26.152Z,20.30
2017-07-31T02:35:53.131Z,20.40
2017-07-31T02:38:19.322Z,20.30
2017-07-31T02:40:45.560Z,20.30
2017-07-31T02:43:12.487Z,20.20
2017-07-31T02:45:38.688Z,20.10
2017-07-31T02:48:04.902Z,20.10
2017-07-31T02:50:31.205Z,20.10
2017-07-31T02:52:57.401Z,20.10
2017-07-31T02:55:23.627Z,20.10
2017-07-31T02:57:49.824Z,20.10
2017-07-31T03:00:30.988Z,20.20
2017-07-31T03:02:57.204Z,20.20
2017-07-31T03:05:24.210Z,20.20
2017-07-31T03:07:50.447Z,20.20
2017-07-31T03:10:16.627Z,20.20
2017-07-31T03:12:42.856Z,20.20
2017-07-31T03:15:09.028Z,20.20
2017-07-31T03:17:35.212Z,20.20
2017-07-31T03:20:01.424Z,20.10
2017-07-31T03:22:27.632Z,20.10
2017-07-31T03:24:54.648Z,20.10
2017-07-31T03:27:20.871Z,20.50
2017-07-31T03:29:47.072Z,20.10
2017-07-31T03:32:13.310Z,20.10
2017-07-31T03:34:39.489Z,20.10
2017-07-31T03:37:05.695Z,20.10
2017-07-31T03:39:31.892Z,20.10
2017-07-31T03:41:58.149Z,20.10
2017-07-31T03:44:24.335Z,20.10
2017-07-31T03:46:50.907Z,20.10
2017-07-31T03:49:17.122Z,20.10
2017-07-31T03:51:44.092Z,20.00
2017-07-31T03:54:10.302Z,20.00
2017-07-31T03:56:36.487Z,20.00
2017-07-31T03:59:03.457Z,20.00
2017-07-31T04:01:29.617Z,19.90
2017-07-31T04:03:56.530Z,19.90
2017-07-31T04:06:22.705Z,20.60
2017-07-31T04:08:48.905Z,20.00
2017-07-31T04:11:15.150Z,20.00
2017-07-31T04:13:42.305Z,20.00
2017-07-31T04:16:08.488Z,20.10
2017-07-31T04:18:34.688Z,20.10
2017-07-31T04:21:01.629Z,20.00
2017-07-31T04:23:27.802Z,19.90
2017-07-31T04:25:54.049Z,19.90
2017-07-31T04:28:20.235Z,19.90
2017-07-31T04:30:47.166Z,20.00
2017-07-31T04:33:13.363Z,20.00
2017-07-31T04:35:39.574Z,20.00
2017-07-31T04:38:05.786Z,19.90
2017-07-31T04:40:31.966Z,19.90
2017-07-31T04:42:58.155Z,19.90
2017-07-31T04:45:24.377Z,20.00
2017-07-31T04:47:50.538Z,19.90
2017-07-31T04:50:16.733Z,20.20
2017-07-31T04:52:42.907Z,20.20
2017-07-31T04:55:09.088Z,20.30
2017-07-31T04:57:35.240Z,20.20
2017-07-31T05:00:01.464Z,20.30
2017-07-31T05:02:27.690Z,20.20
2017-07-31T05:04:53.903Z,20.50
2017-07-31T05:07:20.123Z,20.20
2017-07-31T05:09:46.354Z,20.20
2017-07-31T05:12:12.585Z,20.20
2017-07-31T05:14:38.825Z,20.20
2017-07-31T05:17:04.977Z,20.30
2017-07-31T05:19:31.156Z,20.30
2017-07-31T05:21:57.337Z,20.40
2017-07-31T05:24:23.526Z,20.30
2017-07-31T05:26:49.715Z,20.30
2017-07-31T05:29:15.883Z,20.30
2017-07-31T05:31:42.097Z,20.70
2017-07-31T05:34:08.497Z,20.80
2017-07-31T05:36:35.466Z,21.00
2017-07-31T05:39:02.412Z,21.20
2017-07-31T05:41:29.411Z,21.50
2017-07-31T05:43:55.591Z,21.40
2017-07-31T05:46:22.497Z,21.90
2017-07-31T05:48:48.658Z,21.90
2017-07-31T05:51:16.414Z,22.40
2017-07-31T05:53:42.584Z,22.60
2017-07-31T05:56:08.773Z,22.90
2017-07-31T05:58:35.708Z,23.30
2017-07-31T06:01:01.938Z,23.30
2017-07-31T06:03:28.886Z,23.80
2017-07-31T06:05:56.330Z,23.80
2017-07-31T06:08:22.514Z,24.20
2017-07-31T06:10:48.698Z,24.40
2017-07-31T06:13:14.871Z,24.40
2017-07-31T06:15:41.054Z,24.50
2017-07-31T06:18:07.241Z,25.10
2017-07-31T06:20:33.423Z,25.30
2017-07-31T06:23:00.380Z,25.40
2017-07-31T06:25:26.559Z,25.40
2017-07-31T06:27:52.746Z,25.40
2017-07-31T06:30:19.028Z,25.40
2017-07-31T06:32:45.266Z,25.70
2017-07-31T06:35:12.428Z,25.90
2017-07-31T06:37:39.346Z,25.80
2017-07-31T06:40:05.606Z,25.70
2017-07-31T06:42:32.580Z,26.10
2017-07-31T06:44:58.802Z,26.40
2017-07-31T06:47:24.969Z,26.70
2017-07-31T06:49:51.542Z,26.70
2017-07-31T06:52:18.257Z,26.80
2017-07-31T06:54:44.474Z,27.00
2017-07-31T06:57:10.637Z,27.20
2017-07-31T06:59:37.271Z,27.20
2017-07-31T07:02:03.480Z,27.40
2017-07-31T07:04:29.699Z,27.60
2017-07-31T07:06:56.004Z,28.00
2017-07-31T07:09:22.233Z,28.00
2017-07-31T07:11:48.437Z,28.00
2017-07-31T07:14:14.630Z,28.00
2017-07-31T07:16:40.807Z,28.30
2017-07-31T07:19:06.992Z,28.20
2017-07-31T07:21:33.272Z,28.60
2017-07-31T07:23:59.549Z,28.60
2017-07-31T07:26:25.778Z,28.60
2017-07-31T07:28:52.002Z,29.20
2017-07-31T07:31:18.202Z,29.50
2017-07-31T07:33:44.354Z,29.80
2017-07-31T07:36:10.636Z,30.00
2017-07-31T07:38:36.952Z,30.20
2017-07-31T07:41:05.232Z,30.30
2017-07-31T07:43:32.133Z,30.40
2017-07-31T07:45:58.467Z,30.40
2017-07-31T07:48:24.694Z,30.50
2017-07-31T07:50:50.966Z,30.50
2017-07-31T07:53:17.945Z,29.80
2017-07-31T07:55:44.518Z,29.40
2017-07-31T07:58:10.698Z,29.40
2017-07-31T08:00:36.901Z,29.40
2017-07-31T08:03:03.828Z,29.50
2017-07-31T08:05:30.161Z,29.90
2017-07-31T08:07:56.430Z,30.70
2017-07-31T08:10:22.727Z,30.80
2017-07-31T08:12:48.923Z,30.70
2017-07-31T08:15:15.553Z,31.00
2017-07-31T08:17:41.856Z,31.60
2017-07-31T08:20:08.038Z,31.60
2017-07-31T08:22:34.535Z,30.80
2017-07-31T08:25:00.870Z,29.80
2017-07-31T08:27:27.506Z,29.70
2017-07-31T08:29:54.509Z,29.50
2017-07-31T08:32:20.714Z,29.60
2017-07-31T08:34:46.897Z,29.30
2017-07-31T08:37:13.212Z,29.40
2017-07-31T08:39:39.461Z,29.00
2017-07-31T08:42:05.688Z,29.10
2017-07-31T08:44:31.901Z,29.30
2017-07-31T08:46:58.094Z,29.50
2017-07-31T08:49:24.410Z,29.60
2017-07-31T08:51:50.609Z,29.50
2017-07-31T08:54:16.790Z,29.40
2017-07-31T08:56:43.023Z,29.40
2017-07-31T08:59:09.234Z,29.40
2017-07-31T09:01:35.414Z,29.10
2017-07-31T09:04:01.627Z,28.70
2017-07-31T09:06:28.565Z,29.00
2017-07-31T09:08:54.798Z,29.00
2017-07-31T09:11:21.659Z,29.70
2017-07-31T09:13:47.881Z,29.80
2017-07-31T09:16:14.057Z,29.80
2017-07-31T09:18:40.253Z,30.00
2017-07-31T09:21:06.445Z,30.30
2017-07-31T09:23:33.392Z,30.30
2017-07-31T09:26:00.351Z,30.30
2017-07-31T09:28:27.305Z,30.40
2017-07-31T09:30:53.573Z,30.40
2017-07-31T09:33:19.775Z,30.50
2017-07-31T09:35:46.014Z,30.40
2017-07-31T09:38:12.238Z,30.50
2017-07-31T09:40:38.465Z,30.50
2017-07-31T09:43:04.669Z,30.60
2017-07-31T09:45:30.846Z,30.10
2017-07-31T09:47:57.067Z,29.60
2017-07-31T09:50:23.284Z,29.20
2017-07-31T09:52:50.711Z,28.90
2017-07-31T09:55:17.690Z,29.00
2017-07-31T09:57:43.875Z,29.00
2017-07-31T10:00:10.910Z,28.80
2017-07-31T10:02:37.074Z,29.30
2017-07-31T10:05:03.279Z,28.80
2017-07-31T10:07:30.259Z,29.20
2017-07-31T10:09:56.601Z,29.20
2017-07-31T10:12:22.845Z,29.80
2017-07-31T10:14:49.090Z,29.60
2017-07-31T10:17:15.900Z,29.50
2017-07-31T10:19:42.122Z,29.40
2017-07-31T10:22:08.339Z,29.30
2017-07-31T10:24:35.249Z,29.50
2017-07-31T10:27:02.453Z,30.00
2017-07-31T10:29:29.764Z,30.30
2017-07-31T10:31:56.079Z,30.60
2017-07-31T10:34:23.401Z,30.30
2017-07-31T10:36:49.744Z,30.10
2017-07-31T10:39:16.079Z,30.30
2017-07-31T10:41:42.919Z,30.40
2017-07-31T10:44:09.193Z,30.00
2017-07-31T10:46:35.388Z,30.00
2017-07-31T10:49:01.588Z,30.20
2017-07-31T10:51:27.799Z,30.70
2017-07-31T10:53:54.758Z,31.10
2017-07-31T10:56:21.041Z,31.30
2017-07-31T10:58:47.266Z,31.30
2017-07-31T11:01:14.235Z,30.80
2017-07-31T11:03:41.191Z,30.50
2017-07-31T11:06:22.303Z,30.50
2017-07-31T11:08:48.493Z,30.50
2017-07-31T11:11:14.658Z,30.40
2017-07-31T11:13:40.852Z,30.30
2017-07-31T11:16:06.994Z,30.20
2017-07-31T11:18:33.215Z,30.20
2017-07-31T11:20:59.438Z,29.80
2017-07-31T11:23:25.698Z,29.90
2017-07-31T11:25:54.817Z,30.60
2017-07-31T11:28:21.691Z,30.80
2017-07-31T11:30:47.964Z,29.90
2017-07-31T11:33:14.152Z,29.50
2017-07-31T11:35:41.108Z,29.00
2017-07-31T11:38:07.363Z,28.80
2017-07-31T11:40:33.683Z,28.80
2017-07-31T11:42:59.994Z,28.80
2017-07-31T11:45:26.203Z,28.70
2017-07-31T11:47:52.465Z,28.70
2017-07-31T11:50:18.737Z,28.60
2017-07-31T11:52:45.065Z,28.90
2017-07-31T11:55:11.282Z,28.90
2017-07-31T11:57:38.570Z,29.10
2017-07-31T12:00:05.753Z,28.80
2017-07-31T12:02:32.006Z,28.80
2017-07-31T12:04:58.514Z,28.70
2017-07-31T12:07:25.442Z,28.40
2017-07-31T12:09:52.418Z,28.30
2017-07-31T12:12:18.640Z,28.30
2017-07-31T12:14:44.919Z,28.30
2017-07-31T12:17:11.181Z,28.70
2017-07-31T12:19:38.146Z,29.10
2017-07-31T12:22:04.343Z,29.00
2017-07-31T12:24:30.579Z,29.50
2017-07-31T12:26:56.768Z,29.60
2017-07-31T12:29:22.995Z,29.60
2017-07-31T12:31:49.535Z,29.60
2017-07-31T12:34:15.696Z,29.60
2017-07-31T12:36:41.900Z,29.70
2017-07-31T12:39:08.104Z,29.70
2017-07-31T12:41:34.393Z,29.90
2017-07-31T12:44:01.285Z,29.90
2017-07-31T12:46:27.479Z,29.50
2017-07-31T12:48:54.430Z,29.40
2017-07-31T12:51:20.619Z,29.40
2017-07-31T12:54:01.732Z,29.70
2017-07-31T12:56:27.930Z,29.70
2017-07-31T12:58:54.142Z,29.60
2017-07-31T13:01:20.354Z,29.30
2017-07-31T13:03:46.588Z,29.00
2017-07-31T13:06:12.790Z,28.80
2017-07-31T13:08:39.003Z,28.70
2017-07-31T13:11:05.932Z,28.70
2017-07-31T13:13:32.834Z,28.90
2017-07-31T13:15:59.066Z,28.90
2017-07-31T13:18:25.327Z,29.60
2017-07-31T13:20:51.521Z,29.40
2017-07-31T13:23:17.757Z,29.40
2017-07-31T13:25:43.983Z,30.20
2017-07-31T13:28:10.169Z,31.20
2017-07-31T13:30:36.354Z,31.90
2017-07-31T13:33:02.584Z,33.10
2017-07-31T13:35:28.785Z,32.60
2017-07-31T13:37:55.009Z,32.60
2017-07-31T13:40:21.186Z,32.30
2017-07-31T13:42:47.380Z,31.40
2017-07-31T13:45:13.625Z,31.10
2017-07-31T13:47:39.834Z,30.90
2017-07-31T13:50:06.043Z,30.50
2017-07-31T13:52:32.246Z,30.50
2017-07-31T13:54:59.174Z,29.90
2017-07-31T13:57:26.142Z,29.70
2017-07-31T13:59:53.049Z,29.60
2017-07-31T14:02:19.245Z,29.50
2017-07-31T14:04:45.415Z,29.50
2017-07-31T14:07:11.654Z,29.80
2017-07-31T14:09:37.869Z,30.10
2017-07-31T14:12:04.141Z,30.40
2017-07-31T14:14:31.045Z,30.60
2017-07-31T14:16:57.244Z,30.60
2017-07-31T14:19:23.486Z,30.30
2017-07-31T14:21:49.718Z,30.20
2017-07-31T14:24:15.867Z,30.10
2017-07-31T14:26:42.076Z,30.00
2017-07-31T14:29:08.289Z,30.00
2017-07-31T14:31:34.487Z,29.90
2017-07-31T14:34:00.681Z,29.70
2017-07-31T14:36:26.894Z,29.40
2017-07-31T14:38:53.091Z,29.30
2017-07-31T14:41:19.287Z,29.00
2017-07-31T14:43:46.210Z,28.80
2017-07-31T14:46:12.371Z,28.80
2017-07-31T14:48:38.554Z,28.70
2017-07-31T14:51:04.767Z,28.60
2017-07-31T14:53:30.944Z,28.50
2017-07-31T14:55:57.884Z,28.30
2017-07-31T14:58:24.881Z,28.20
2017-07-31T15:00:51.066Z,28.20
2017-07-31T15:03:17.289Z,28.50
2017-07-31T15:05:44.448Z,28.20
2017-07-31T15:08:10.675Z,28.10
2017-07-31T15:10:36.882Z,28.00
2017-07-31T15:13:03.077Z,28.10
2017-07-31T15:15:29.286Z,27.90
2017-07-31T15:17:55.461Z,28.40
2017-07-31T15:20:21.649Z,27.90
2017-07-31T15:22:47.893Z,27.80
2017-07-31T15:25:14.149Z,28.00
2017-07-31T15:27:40.352Z,27.50
2017-07-31T15:30:06.579Z,27.50
2017-07-31T15:32:32.772Z,27.60
2017-07-31T15:34:59.974Z,27.70
2017-07-31T15:37:26.961Z,27.80
2017-07-31T15:39:53.272Z,27.80
2017-07-31T15:42:21.461Z,27.60
2017-07-31T15:44:48.430Z,27.50
2017-07-31T15:47:14.662Z,27.50
2017-07-31T15:49:43.206Z,27.30
2017-07-31T15:52:10.204Z,27.20
2017-07-31T15:54:36.398Z,27.20
2017-07-31T15:57:03.318Z,27.10
2017-07-31T15:59:29.526Z,27.10
2017-07-31T16:01:56.025Z,27.10
2017-07-31T16:04:23.004Z,27.20
2017-07-31T16:06:49.969Z,27.20
2017-07-31T16:09:16.182Z,27.20
2017-07-31T16:11:42.373Z,27.30
2017-07-31T16:14:08.555Z,27.20
2017-07-31T16:16:34.761Z,27.20
2017-07-31T16:19:00.988Z,27.00
2017-07-31T16:21:27.282Z,26.80
2017-07-31T16:23:53.512Z,26.60
2017-07-31T16:26:19.698Z,26.60
2017-07-31T16:28:45.874Z,26.60
2017-07-31T16:31:12.413Z,26.60
2017-07-31T16:33:38.649Z,26.50
2017-07-31T16:36:04.873Z,26.50
2017-07-31T16:38:36.957Z,26.50
2017-07-31T16:41:03.194Z,26.50
2017-07-31T16:43:41.642Z,26.50
2017-07-31T16:46:20.128Z,26.50
2017-07-31T16:48:48.160Z,26.50
2017-07-31T16:51:14.681Z,26.50
2017-07-31T16:53:41.760Z,26.40
2017-07-31T16:56:08.082Z,26.40
2017-07-31T16:58:34.416Z,26.40
2017-07-31T17:01:00.670Z,26.80
2017-07-31T17:03:26.919Z,26.60
2017-07-31T17:05:53.143Z,26.40
2017-07-31T17:08:19.324Z,26.30
2017-07-31T17:10:45.862Z,26.20
2017-07-31T17:13:12.054Z,26.20
2017-07-31T17:15:38.238Z,26.20
2017-07-31T17:18:04.454Z,26.30
2017-07-31T17:20:30.784Z,26.10
2017-07-31T17:22:57.116Z,26.10
2017-07-31T17:25:23.367Z,26.10
2017-07-31T17:27:49.623Z,26.00
2017-07-31T17:30:16.642Z,26.00
2017-07-31T17:32:42.858Z,26.00
2017-07-31T17:35:09.226Z,25.90
2017-07-31T17:37:35.440Z,25.90
2017-07-31T17:40:01.734Z,25.90
2017-07-31T17:42:27.937Z,25.90
2017-07-31T17:44:54.965Z,25.80
2017-07-31T17:47:21.285Z,25.80
2017-07-31T17:49:47.890Z,25.80
2017-07-31T17:52:14.117Z,25.80
2017-07-31T17:54:40.423Z,25.80
2017-07-31T17:57:07.399Z,25.70
2017-07-31T17:59:33.642Z,25.70
2017-07-31T18:01:59.967Z,25.70
2017-07-31T18:04:26.156Z,25.70
2017-07-31T18:06:53.105Z,25.70
2017-07-31T18:09:19.330Z,25.80
2017-07-31T18:11:46.309Z,25.60
2017-07-31T18:14:12.547Z,25.60
2017-07-31T18:16:38.731Z,25.50
2017-07-31T18:19:05.673Z,25.50
2017-07-31T18:21:32.617Z,25.40
2017-07-31T18:23:59.640Z,25.40
2017-07-31T18:26:25.938Z,25.40
2017-07-31T18:28:52.191Z,25.40
2017-07-31T18:31:18.395Z,25.30
2017-07-31T18:33:44.633Z,25.30
2017-07-31T18:36:10.924Z,25.30
2017-07-31T18:38:37.892Z,25.30
2017-07-31T18:41:04.127Z,25.30
2017-07-31T18:43:32.553Z,25.30
2017-07-31T18:45:58.842Z,25.30
2017-07-31T18:48:25.744Z,25.30
2017-07-31T18:50:52.933Z,25.20
2017-07-31T18:53:19.275Z,25.20
2017-07-31T18:55:45.584Z,25.20
2017-07-31T18:58:13.927Z,25.10
2017-07-31T19:00:40.193Z,25.10
2017-07-31T19:06:00.200Z,25.00
2017-07-31T19:08:28.949Z,25.00
2017-07-31T19:10:55.812Z,24.90
2017-07-31T19:13:24.188Z,24.90
2017-07-31T19:15:53.003Z,24.90
2017-07-31T19:18:20.297Z,24.80
2017-07-31T19:20:47.464Z,24.80
2017-07-31T19:23:13.993Z,24.70
2017-07-31T19:25:40.345Z,24.70
2017-07-31T19:28:06.687Z,24.60
2017-07-31T19:30:33.815Z,24.70
2017-07-31T19:33:00.626Z,24.70
2017-07-31T19:35:27.916Z,24.70
2017-07-31T19:37:55.284Z,24.60
2017-07-31T19:40:22.062Z,24.50
2017-07-31T19:42:48.696Z,24.50
2017-07-31T19:45:15.128Z,24.40
2017-07-31T19:47:41.362Z,24.40
2017-07-31T19:50:08.111Z,24.30
2017-07-31T19:52:34.324Z,24.40
2017-07-31T19:55:00.524Z,24.30
2017-07-31T19:57:27.197Z,24.30
2017-07-31T20:00:30.920Z,24.30
2017-07-31T20:02:57.086Z,24.20
2017-07-31T20:05:26.196Z,24.30
2017-07-31T20:07:53.701Z,24.30
2017-07-31T20:10:23.249Z,24.40
2017-07-31T20:12:52.324Z,24.30
2017-07-31T20:15:20.378Z,24.30
2017-07-31T20:17:47.391Z,25.00
2017-07-31T20:20:14.348Z,24.40
2017-07-31T20:22:41.378Z,24.50
2017-07-31T20:25:07.673Z,24.40
2017-07-31T20:27:34.141Z,24.40
2017-07-31T20:30:01.820Z,24.30
2017-07-31T20:32:28.074Z,24.30
2017-07-31T20:34:54.276Z,24.30
2017-07-31T20:37:21.234Z,24.30
2017-07-31T20:39:47.438Z,24.30
2017-07-31T20:42:13.751Z,24.20
2017-07-31T20:44:40.364Z,24.10
2017-07-31T20:47:06.577Z,23.90
2017-07-31T20:49:39.761Z,23.80
2017-07-31T20:52:06.091Z,23.80
2017-07-31T20:54:32.427Z,23.90
2017-07-31T20:56:58.660Z,23.80
2017-07-31T20:59:25.235Z,23.70
2017-07-31T21:01:51.467Z,23.80
2017-07-31T21:04:17.726Z,23.90
2017-07-31T21:06:44.788Z,23.90
2017-07-31T21:09:15.279Z,24.00
2017-07-31T21:11:41.885Z,24.00
2017-07-31T21:14:15.127Z,23.90
2017-07-31T21:16:42.070Z,23.60
2017-07-31T21:19:08.259Z,23.60
2017-07-31T21:21:35.233Z,23.60
2017-07-31T21:24:01.442Z,23.60
2017-07-31T21:26:27.747Z,23.70
2017-07-31T21:28:53.988Z,23.70
2017-07-31T21:31:25.361Z,23.80
2017-07-31T21:33:57.635Z,23.70
2017-07-31T21:36:25.884Z,23.70
2017-07-31T21:38:52.294Z,23.70
2017-07-31T21:41:18.469Z,23.70
2017-07-31T21:43:45.463Z,23.60
2017-07-31T21:46:13.311Z,23.60
2017-07-31T21:48:40.506Z,23.70
2017-07-31T21:51:08.636Z,23.70
2017-07-31T21:53:35.591Z,23.70
2017-07-31T21:56:02.547Z,23.60
2017-07-31T21:58:28.767Z,23.60
2017-07-31T22:00:55.755Z,23.30
2017-07-31T22:03:22.059Z,23.30
2017-07-31T22:05:48.254Z,23.10
2017-07-31T22:08:14.469Z,23.10
2017-07-31T22:10:41.749Z,23.20
2017-07-31T22:13:08.443Z,23.30
2017-07-31T22:15:34.707Z,23.40
2017-07-31T22:18:06.986Z,23.20
2017-07-31T22:20:40.086Z,23.10
2017-07-31T22:23:11.616Z,23.10
2017-07-31T22:25:39.026Z,23.20
2017-07-31T22:28:05.304Z,23.30
2017-07-31T22:30:31.554Z,23.30
2017-07-31T22:32:58.525Z,23.50
2017-07-31T22:35:25.013Z,23.50
2017-07-31T22:37:51.248Z,23.50
2017-07-31T22:40:17.837Z,23.10
2017-07-31T22:42:44.092Z,23.50
2017-07-31T22:45:10.288Z,23.40
2017-07-31T22:47:36.684Z,23.40
2017-07-31T22:50:03.664Z,23.20
2017-07-31T22:52:29.908Z,23.20
2017-07-31T22:54:56.273Z,23.30
2017-07-31T22:57:22.497Z,23.30
2017-07-31T22:59:48.724Z,23.30
2017-07-31T23:02:15.492Z,23.30
2017-07-31T23:04:42.784Z,23.40
2017-07-31T23:07:08.995Z,23.40
2017-07-31T23:09:36.093Z,23.40
2017-07-31T23:12:02.514Z,23.40
2017-07-31T23:14:44.425Z,23.40
2017-07-31T23:17:10.665Z,23.40
2017-07-31T23:19:38.457Z,23.50
2017-07-31T23:22:04.892Z,23.40
2017-07-31T23:24:31.837Z,23.50
2017-07-31T23:26:59.334Z,23.50
2017-07-31T23:29:28.123Z,23.50
2017-07-31T23:31:54.407Z,23.40
2017-07-31T23:34:21.159Z,23.40
2017-07-31T23:36:48.134Z,23.40
2017-07-31T23:39:14.633Z,23.30
2017-07-31T23:41:41.918Z,23.30
2017-07-31T23:44:08.092Z,23.30
2017-07-31T23:46:34.259Z,23.20
2017-07-31T23:49:00.435Z,23.30
2017-07-31T23:51:26.614Z,23.20
2017-07-31T23:53:53.275Z,23.30
2017-07-31T23:56:19.468Z,23.30
2017-07-31T23:58:46.439Z,23.20
