createdAt,value
2019-05-03T00:02:47.483Z,26.50
2019-05-03T00:05:49.396Z,27.77
2019-05-03T00:08:16.805Z,27.83
2019-05-03T00:10:44.178Z,23.03
2019-05-03T00:13:12.750Z,26.87
2019-05-03T00:16:12.205Z,30.23
2019-05-03T00:18:42.185Z,26.37
2019-05-03T00:21:11.616Z,26.10
2019-05-03T00:23:39.288Z,26.07
2019-05-03T00:26:06.762Z,27.10
2019-05-03T00:28:34.734Z,30.30
2019-05-03T00:31:02.215Z,29.53
2019-05-03T00:33:31.672Z,28.00
2019-05-03T00:36:16.999Z,27.87
2019-05-03T00:38:45.198Z,29.43
2019-05-03T00:41:12.829Z,25.30
2019-05-03T00:43:42.248Z,23.40
2019-05-03T00:46:09.669Z,21.87
2019-05-03T00:48:37.430Z,25.67
2019-05-03T00:51:05.059Z,24.53
2019-05-03T00:53:32.448Z,27.47
2019-05-03T00:56:01.741Z,28.97
2019-05-03T00:58:31.671Z,28.03
2019-05-03T01:00:59.180Z,21.43
2019-05-03T01:03:26.506Z,29.63
2019-05-03T01:05:53.883Z,20.67
2019-05-03T01:08:22.016Z,31.07
2019-05-03T01:10:51.515Z,25.20
2019-05-03T01:13:19.044Z,25.93
2019-05-03T01:15:53.497Z,24.83
2019-05-03T01:18:21.930Z,35.47
2019-05-03T01:20:49.461Z,27.67
2019-05-03T01:23:16.978Z,28.20
2019-05-03T01:25:45.663Z,26.17
2019-05-03T01:28:13.292Z,27.00
2019-05-03T01:30:42.473Z,25.20
2019-05-03T01:33:12.118Z,29.43
2019-05-03T01:35:39.853Z,28.40
2019-05-03T01:38:07.293Z,29.73
2019-05-03T01:40:34.779Z,25.33
2019-05-03T01:43:02.350Z,26.90
2019-05-03T01:45:31.820Z,27.00
2019-05-03T01:48:21.942Z,28.00
2019-05-03T01:51:05.155Z,33.40
2019-05-03T01:53:33.543Z,26.77
2019-05-03T01:56:03.538Z,28.93
2019-05-03T01:58:32.309Z,31.20
2019-05-03T02:01:25.274Z,31.00
2019-05-03T02:04:21.592Z,28.57
2019-05-03T02:06:49.341Z,26.50
2019-05-03T02:09:16.854Z,30.50
2019-05-03T02:11:44.528Z,29.23
2019-05-03T02:14:12.352Z,29.20
2019-05-03T02:16:42.025Z,27.50
2019-05-03T02:19:09.526Z,30.03
2019-05-03T02:21:37.327Z,29.47
2019-05-03T02:24:04.703Z,30.47
2019-05-03T02:26:32.664Z,32.00
2019-05-03T02:29:01.834Z,33.20
2019-05-03T02:31:32.528Z,27.57
2019-05-03T02:33:58.997Z,31.47
2019-05-03T02:36:26.987Z,31.40
2019-05-03T02:38:55.089Z,30.33
2019-05-03T02:41:22.787Z,34.50
2019-05-03T02:43:52.190Z,36.50
2019-05-03T02:46:29.179Z,28.37
2019-05-03T02:49:19.404Z,32.60
2019-05-03T02:51:46.916Z,32.57
2019-05-03T02:54:15.708Z,29.97
2019-05-03T02:56:45.830Z,32.03
2019-05-03T02:59:15.444Z,30.90
2019-05-03T03:01:42.119Z,36.50
2019-05-03T03:04:09.795Z,31.83
2019-05-03T03:06:40.677Z,31.23
2019-05-03T03:09:08.150Z,33.67
2019-05-03T03:11:38.269Z,32.83
2019-05-03T03:14:08.625Z,33.20
2019-05-03T03:16:37.714Z,31.53
2019-05-03T03:19:06.693Z,32.07
2019-05-03T03:21:39.413Z,37.33
2019-05-03T03:24:12.461Z,28.57
2019-05-03T03:26:43.091Z,29.47
2019-05-03T03:29:11.250Z,33.10
2019-05-03T03:32:28.394Z,36.37
2019-05-03T03:35:11.583Z,34.73
2019-05-03T03:37:36.544Z,32.83
2019-05-03T03:40:06.095Z,35.40
2019-05-03T03:42:36.038Z,36.67
2019-05-03T03:45:06.022Z,37.00
2019-05-03T03:47:37.169Z,34.00
2019-05-03T03:50:05.932Z,37.70
2019-05-03T03:52:36.066Z,35.50
2019-05-03T03:55:06.208Z,35.20
2019-05-03T03:57:35.645Z,33.30
2019-05-03T04:00:05.558Z,40.10
2019-05-03T04:02:35.351Z,38.20
2019-05-03T04:05:05.574Z,34.87
2019-05-03T04:07:35.976Z,41.00
2019-05-03T04:10:05.654Z,43.83
2019-05-03T04:12:35.223Z,39.43
2019-05-03T04:15:20.502Z,40.83
2019-05-03T04:17:58.238Z,36.10
2019-05-03T04:20:28.066Z,40.60
2019-05-03T04:23:02.161Z,36.07
2019-05-03T04:25:37.287Z,36.90
2019-05-03T04:28:05.950Z,37.50
2019-05-03T04:30:36.177Z,36.97
2019-05-03T04:33:05.937Z,39.40
2019-05-03T04:35:36.023Z,38.80
2019-05-03T04:38:05.301Z,36.07
2019-05-03T04:40:31.624Z,39.10
2019-05-03T04:43:00.844Z,35.93
2019-05-03T04:45:28.525Z,40.20
2019-05-03T04:47:56.495Z,46.40
2019-05-03T04:50:25.538Z,35.80
2019-05-03T04:52:56.372Z,38.73
2019-05-03T04:55:26.286Z,39.23
2019-05-03T04:57:55.784Z,38.83
2019-05-03T05:00:25.371Z,39.07
2019-05-03T05:02:52.027Z,47.63
2019-05-03T05:05:19.798Z,38.93
2019-05-03T05:07:47.453Z,36.67
2019-05-03T05:10:15.480Z,38.50
2019-05-03T05:12:45.546Z,36.83
2019-05-03T05:15:15.435Z,38.83
2019-05-03T05:17:59.584Z,34.20
2019-05-03T05:20:41.101Z,35.07
2019-05-03T05:23:08.580Z,40.20
2019-05-03T05:25:41.184Z,32.17
2019-05-03T05:28:20.928Z,33.87
2019-05-03T05:30:49.016Z,36.87
2019-05-03T05:33:22.363Z,39.20
2019-05-03T05:35:50.276Z,34.30
2019-05-03T05:38:17.940Z,37.53
2019-05-03T05:40:45.499Z,36.00
2019-05-03T05:43:15.221Z,43.33
2019-05-03T05:45:44.923Z,33.20
2019-05-03T05:48:15.813Z,35.37
2019-05-03T05:50:44.912Z,38.67
2019-05-03T05:53:12.564Z,32.50
2019-05-03T05:55:50.783Z,37.03
2019-05-03T05:58:46.438Z,39.30
2019-05-03T06:01:21.566Z,35.33
2019-05-03T06:03:49.136Z,39.63
2019-05-03T06:06:39.604Z,39.23
2019-05-03T06:09:29.844Z,36.63
2019-05-03T06:12:04.423Z,42.00
2019-05-03T06:14:36.620Z,35.07
2019-05-03T06:17:26.716Z,37.70
2019-05-03T06:20:10.996Z,39.73
2019-05-03T06:22:47.724Z,39.07
2019-05-03T06:25:26.852Z,43.27
2019-05-03T06:27:55.121Z,39.83
2019-05-03T06:30:51.127Z,36.10
2019-05-03T06:33:18.702Z,40.27
2019-05-03T06:35:46.261Z,39.20
2019-05-03T06:38:15.244Z,39.80
2019-05-03T06:40:44.343Z,41.23
2019-05-03T06:43:12.883Z,37.50
2019-05-03T06:45:41.164Z,42.57
2019-05-03T06:48:10.266Z,39.87
2019-05-03T06:50:37.857Z,38.40
2019-05-03T06:53:12.315Z,42.17
2019-05-03T06:55:35.180Z,40.00
2019-05-03T06:58:04.968Z,39.93
2019-05-03T07:01:04.633Z,42.43
2019-05-03T07:03:46.785Z,38.90
2019-05-03T07:06:40.460Z,35.33
2019-05-03T07:09:14.485Z,40.40
2019-05-03T07:11:42.259Z,40.47
2019-05-03T07:14:10.167Z,39.00
2019-05-03T07:16:37.531Z,40.73
2019-05-03T07:19:04.871Z,42.10
2019-05-03T07:21:32.610Z,37.10
2019-05-03T07:24:00.084Z,33.83
2019-05-03T07:26:27.719Z,34.80
2019-05-03T07:28:55.396Z,36.20
2019-05-03T07:31:25.491Z,38.33
2019-05-03T07:33:55.091Z,41.90
2019-05-03T07:36:25.283Z,40.87
2019-05-03T07:38:52.697Z,34.97
2019-05-03T07:41:20.519Z,38.10
2019-05-03T07:43:48.222Z,38.47
2019-05-03T07:46:15.561Z,36.50
2019-05-03T07:48:43.178Z,37.17
2019-05-03T07:51:11.013Z,38.40
2019-05-03T07:53:38.394Z,37.87
2019-05-03T07:56:12.031Z,32.67
2019-05-03T07:58:41.037Z,35.87
2019-05-03T08:01:25.008Z,36.33
2019-05-03T08:03:55.013Z,37.17
2019-05-03T08:06:24.552Z,32.57
2019-05-03T08:08:51.884Z,32.90
2019-05-03T08:11:19.253Z,34.93
2019-05-03T08:13:46.692Z,37.47
2019-05-03T08:16:16.079Z,34.27
2019-05-03T08:18:45.698Z,32.30
2019-05-03T08:21:14.903Z,34.60
2019-05-03T08:23:42.641Z,31.07
2019-05-03T08:26:10.083Z,46.10
2019-05-03T08:28:37.442Z,30.63
2019-05-03T08:31:45.326Z,34.70
2019-05-03T08:34:19.221Z,35.80
2019-05-03T08:37:05.185Z,36.83
2019-05-03T08:39:35.391Z,36.50
2019-05-03T08:42:05.244Z,32.97
2019-05-03T08:44:35.178Z,37.33
2019-05-03T08:47:02.742Z,33.67
2019-05-03T08:49:30.110Z,37.30
2019-05-03T08:51:57.460Z,37.30
2019-05-03T08:54:26.302Z,35.30
2019-05-03T08:56:55.581Z,38.67
2019-05-03T08:59:29.698Z,36.97
2019-05-03T09:01:54.838Z,34.53
2019-05-03T09:04:34.245Z,34.30
2019-05-03T09:06:51.627Z,32.53
2019-05-03T09:09:31.611Z,30.20
2019-05-03T09:11:59.112Z,26.87
2019-05-03T09:14:38.865Z,34.43
2019-05-03T09:16:56.314Z,30.80
2019-05-03T09:19:25.270Z,31.30
2019-05-03T09:21:54.872Z,27.13
2019-05-03T09:24:24.446Z,27.27
2019-05-03T09:26:51.686Z,29.73
2019-05-03T09:29:19.085Z,32.93
2019-05-03T09:31:46.912Z,35.77
2019-05-03T09:34:14.839Z,27.53
2019-05-03T09:36:42.375Z,26.23
2019-05-03T09:39:09.898Z,27.00
2019-05-03T09:41:37.556Z,28.33
2019-05-03T09:44:04.946Z,32.70
2019-05-03T09:46:32.347Z,24.27
2019-05-03T09:49:11.894Z,31.33
2019-05-03T09:51:29.626Z,27.43
2019-05-03T09:54:05.220Z,24.60
2019-05-03T09:56:57.579Z,25.87
2019-05-03T09:59:20.447Z,23.27
2019-05-03T10:01:47.988Z,22.70
2019-05-03T10:04:17.961Z,23.80
2019-05-03T10:06:45.346Z,25.83
2019-05-03T10:09:15.205Z,20.83
2019-05-03T10:11:45.560Z,20.47
2019-05-03T10:14:12.097Z,25.37
2019-05-03T10:16:44.952Z,20.70
2019-05-03T10:19:14.365Z,20.27
2019-05-03T10:21:45.212Z,19.27
2019-05-03T10:24:12.979Z,19.03
2019-05-03T10:26:40.642Z,18.53
2019-05-03T10:29:08.196Z,16.60
2019-05-03T10:31:54.495Z,13.87
2019-05-03T10:34:22.167Z,14.10
2019-05-03T10:36:49.631Z,18.17
2019-05-03T10:39:17.772Z,13.93
2019-05-03T10:41:45.472Z,16.20
2019-05-03T10:44:15.061Z,14.80
2019-05-03T10:46:42.524Z,9.77
2019-05-03T10:49:10.006Z,9.37
2019-05-03T10:51:42.624Z,8.57
2019-05-03T10:54:10.399Z,11.93
2019-05-03T10:56:52.873Z,10.30
2019-05-03T10:59:22.290Z,14.00
2019-05-03T11:02:08.301Z,9.97
2019-05-03T11:04:35.856Z,8.50
2019-05-03T11:07:05.495Z,8.60
2019-05-03T11:09:48.111Z,6.70
2019-05-03T11:12:05.422Z,6.70
2019-05-03T11:14:35.059Z,6.37
2019-05-03T11:17:05.510Z,6.03
2019-05-03T11:19:34.680Z,6.83
2019-05-03T11:22:02.315Z,5.87
2019-05-03T11:24:30.431Z,6.73
2019-05-03T11:27:00.196Z,10.87
2019-05-03T11:29:27.973Z,7.83
2019-05-03T11:32:25.483Z,7.03
2019-05-03T11:35:04.562Z,6.17
2019-05-03T11:37:45.552Z,6.90
2019-05-03T11:40:13.158Z,5.47
2019-05-03T11:42:40.667Z,6.60
2019-05-03T11:45:08.932Z,7.50
2019-05-03T11:47:36.343Z,7.37
2019-05-03T11:50:04.240Z,6.63
2019-05-03T11:52:31.619Z,8.23
2019-05-03T11:54:59.105Z,7.63
2019-05-03T11:57:27.346Z,7.73
2019-05-03T11:59:55.881Z,7.53
2019-05-03T12:02:55.612Z,7.10
2019-05-03T12:05:25.488Z,7.00
2019-05-03T12:07:54.664Z,5.80
2019-05-03T12:10:43.632Z,7.60
2019-05-03T12:12:58.344Z,6.50
2019-05-03T12:15:25.833Z,5.23
2019-05-03T12:17:58.836Z,8.50
2019-05-03T12:20:28.731Z,6.43
2019-05-03T12:22:55.292Z,5.30
2019-05-03T12:25:25.727Z,5.93
2019-05-03T12:27:52.661Z,5.57
2019-05-03T12:30:24.756Z,5.30
2019-05-03T12:32:50.764Z,5.63
2019-05-03T12:35:18.550Z,5.70
2019-05-03T12:37:46.547Z,6.00
2019-05-03T12:40:14.920Z,6.53
2019-05-03T12:42:45.258Z,6.80
2019-05-03T12:45:12.426Z,10.20
2019-05-03T12:47:40.136Z,7.00
2019-05-03T12:50:08.042Z,6.77
2019-05-03T12:52:49.256Z,6.57
2019-05-03T12:55:05.094Z,6.47
2019-05-03T12:57:34.474Z,7.20
2019-05-03T13:00:25.121Z,11.73
2019-05-03T13:03:15.652Z,9.40
2019-05-03T13:05:45.002Z,8.90
2019-05-03T13:08:35.548Z,7.70
2019-05-03T13:11:05.271Z,8.87
2019-05-03T13:13:33.158Z,6.30
2019-05-03T13:16:00.687Z,8.27
2019-05-03T13:18:28.567Z,7.70
2019-05-03T13:20:56.333Z,7.93
2019-05-03T13:23:25.382Z,7.80
2019-05-03T13:25:54.839Z,7.67
2019-05-03T13:28:22.425Z,8.80
2019-05-03T13:30:49.886Z,10.23
2019-05-03T13:33:17.352Z,10.73
2019-05-03T13:35:45.321Z,8.13
2019-05-03T13:38:12.853Z,11.07
2019-05-03T13:40:40.454Z,7.90
2019-05-03T13:43:07.937Z,8.20
2019-05-03T13:45:35.647Z,7.60
2019-05-03T13:48:04.969Z,8.17
2019-05-03T13:50:35.003Z,7.80
2019-05-03T13:53:02.261Z,8.80
2019-05-03T13:55:30.077Z,9.57
2019-05-03T13:57:58.128Z,10.30
2019-05-03T14:00:25.886Z,7.77
2019-05-03T14:02:56.352Z,8.13
2019-05-03T14:05:24.589Z,8.23
2019-05-03T14:07:53.206Z,7.37
2019-05-03T14:13:19.282Z,7.10
2019-05-03T14:15:46.603Z,8.93
2019-05-03T14:18:15.295Z,10.60
2019-05-03T14:21:05.143Z,7.87
2019-05-03T14:23:52.558Z,7.83
2019-05-03T14:26:20.422Z,6.90
2019-05-03T14:28:47.852Z,8.00
2019-05-03T14:31:15.310Z,8.20
2019-05-03T14:33:44.765Z,6.53
2019-05-03T14:36:11.887Z,5.53
2019-05-03T14:38:39.708Z,8.13
2019-05-03T14:41:07.395Z,7.13
2019-05-03T14:43:35.495Z,7.13
2019-05-03T14:46:03.200Z,7.80
2019-05-03T14:48:30.714Z,10.23
2019-05-03T14:50:58.328Z,10.80
2019-05-03T14:53:27.036Z,7.50
2019-05-03T14:56:00.485Z,7.47
2019-05-03T14:58:46.203Z,6.97
2019-05-03T15:01:21.879Z,7.03
2019-05-03T15:03:49.684Z,10.50
2019-05-03T15:06:17.827Z,8.53
2019-05-03T15:08:46.525Z,9.73
2019-05-03T15:11:14.912Z,8.53
2019-05-03T15:13:42.764Z,13.33
2019-05-03T15:16:10.448Z,8.27
2019-05-03T15:18:38.191Z,7.93
2019-05-03T15:21:05.853Z,7.40
2019-05-03T15:23:34.720Z,8.67
2019-05-03T15:26:02.657Z,7.10
2019-05-03T15:28:30.454Z,8.70
2019-05-03T15:30:57.934Z,7.60
2019-05-03T15:33:25.392Z,9.23
2019-05-03T15:35:55.129Z,8.30
2019-05-03T15:38:23.969Z,9.30
2019-05-03T15:40:54.726Z,7.50
2019-05-03T15:43:39.309Z,7.83
2019-05-03T15:46:19.276Z,7.43
2019-05-03T15:48:49.596Z,8.60
2019-05-03T15:51:17.463Z,8.80
2019-05-03T15:53:44.945Z,7.67
2019-05-03T15:56:12.324Z,11.67
2019-05-03T15:58:40.183Z,9.60
2019-05-03T16:01:07.663Z,7.10
2019-05-03T16:03:35.722Z,7.83
2019-05-03T16:06:04.916Z,6.80
2019-05-03T16:08:33.840Z,9.27
2019-05-03T16:11:01.788Z,9.33
2019-05-03T16:13:29.424Z,6.30
2019-05-03T16:15:56.966Z,4.50
2019-05-03T16:18:24.701Z,4.20
2019-05-03T16:20:54.372Z,4.90
2019-05-03T16:23:21.660Z,3.77
2019-05-03T16:25:49.292Z,3.20
2019-05-03T16:28:39.059Z,3.43
2019-05-03T16:31:09.364Z,3.30
2019-05-03T16:33:37.175Z,2.83
2019-05-03T16:36:05.500Z,3.27
2019-05-03T16:38:35.271Z,2.30
2019-05-03T16:41:02.503Z,4.20
2019-05-03T16:43:30.096Z,2.47
2019-05-03T16:45:57.599Z,2.63
2019-05-03T16:48:25.330Z,2.40
2019-05-03T16:50:52.684Z,2.43
2019-05-03T16:53:20.313Z,2.50
2019-05-03T16:55:47.786Z,2.97
2019-05-03T16:58:16.958Z,12.30
2019-05-03T17:00:44.781Z,10.27
2019-05-03T17:03:12.292Z,6.50
2019-05-03T17:05:57.877Z,7.77
2019-05-03T17:08:36.235Z,5.47
2019-05-03T17:11:06.378Z,4.50
2019-05-03T17:13:34.634Z,4.50
2019-05-03T17:16:02.360Z,3.37
2019-05-03T17:18:30.959Z,4.93
2019-05-03T17:20:59.807Z,3.63
2019-05-03T17:23:27.282Z,3.30
2019-05-03T17:25:55.093Z,3.83
2019-05-03T17:28:22.463Z,3.93
2019-05-03T17:30:49.965Z,4.97
2019-05-03T17:33:17.358Z,4.50
2019-05-03T17:35:45.140Z,7.53
2019-05-03T17:38:13.004Z,4.33
2019-05-03T17:40:49.089Z,5.77
2019-05-03T17:43:25.430Z,5.10
2019-05-03T17:45:55.014Z,4.90
2019-05-03T17:48:22.470Z,5.27
2019-05-03T17:50:50.241Z,14.50
2019-05-03T17:53:51.862Z,4.83
2019-05-03T17:56:38.932Z,11.10
2019-05-03T17:59:10.270Z,5.13
2019-05-03T18:02:04.847Z,7.90
2019-05-03T18:04:51.981Z,5.70
2019-05-03T18:07:41.884Z,5.93
2019-05-03T18:10:10.233Z,8.10
2019-05-03T18:12:37.966Z,4.93
2019-05-03T18:15:05.912Z,8.23
2019-05-03T18:17:35.123Z,14.23
2019-05-03T18:20:04.486Z,12.43
2019-05-03T18:22:32.294Z,6.17
2019-05-03T18:25:00.100Z,6.13
2019-05-03T18:27:27.646Z,7.20
2019-05-03T18:29:55.479Z,7.00
2019-05-03T18:32:25.038Z,7.80
2019-05-03T18:34:54.590Z,6.40
2019-05-03T18:37:24.507Z,11.00
2019-05-03T18:39:54.501Z,6.07
2019-05-03T18:42:30.788Z,7.13
2019-05-03T18:45:00.645Z,6.60
2019-05-03T18:47:28.088Z,8.03
2019-05-03T18:49:55.862Z,5.57
2019-05-03T18:52:23.398Z,5.93
2019-05-03T18:54:51.697Z,7.93
2019-05-03T18:57:19.203Z,7.07
2019-05-03T18:59:46.836Z,11.83
2019-05-03T19:02:14.952Z,7.73
2019-05-03T19:04:50.038Z,11.43
2019-05-03T19:07:35.734Z,6.53
2019-05-03T19:10:18.624Z,7.80
2019-05-03T19:12:58.728Z,7.30
2019-05-03T19:15:26.376Z,7.17
2019-05-03T19:17:59.238Z,11.90
2019-05-03T19:20:26.988Z,11.07
2019-05-03T19:22:54.542Z,7.37
2019-05-03T19:25:22.184Z,7.80
2019-05-03T19:27:50.276Z,10.20
2019-05-03T19:30:18.497Z,11.03
2019-05-03T19:32:46.554Z,7.87
2019-05-03T19:35:15.538Z,8.03
2019-05-03T19:37:46.390Z,8.73
2019-05-03T19:40:13.174Z,7.10
2019-05-03T19:42:40.641Z,7.63
2019-05-03T19:45:08.483Z,7.87
2019-05-03T19:47:36.390Z,7.77
2019-05-03T19:50:05.106Z,8.00
2019-05-03T19:52:36.962Z,8.93
2019-05-03T19:55:05.119Z,8.23
2019-05-03T19:57:37.074Z,20.37
2019-05-03T20:00:05.803Z,7.30
2019-05-03T20:02:54.406Z,6.73
2019-05-03T20:05:37.705Z,7.20
2019-05-03T20:08:12.487Z,6.03
2019-05-03T20:10:40.265Z,13.03
2019-05-03T20:13:08.600Z,6.37
2019-05-03T20:15:37.292Z,8.20
2019-05-03T20:18:04.959Z,9.40
2019-05-03T20:20:32.475Z,6.80
2019-05-03T20:23:00.717Z,7.53
2019-05-03T20:25:28.208Z,6.50
2019-05-03T20:27:55.971Z,5.13
2019-05-03T20:30:25.349Z,6.10
2019-05-03T20:32:55.421Z,6.90
2019-05-03T20:35:24.947Z,6.70
2019-05-03T20:37:52.322Z,6.27
2019-05-03T20:40:19.732Z,4.57
2019-05-03T20:43:12.807Z,5.53
2019-05-03T20:46:19.684Z,6.27
2019-05-03T20:48:49.941Z,5.77
2019-05-03T20:51:18.080Z,7.33
2019-05-03T20:53:45.850Z,6.27
2019-05-03T20:56:15.318Z,8.23
2019-05-03T20:58:44.673Z,7.00
2019-05-03T21:01:12.454Z,6.73
2019-05-03T21:03:39.935Z,8.30
2019-05-03T21:06:07.403Z,7.07
2019-05-03T21:08:34.890Z,11.20
2019-05-03T21:11:02.278Z,6.93
2019-05-03T21:13:48.744Z,7.67
2019-05-03T21:17:14.780Z,5.87
2019-05-03T21:20:06.301Z,6.03
2019-05-03T21:22:54.772Z,6.30
2019-05-03T21:26:04.488Z,5.47
2019-05-03T21:28:34.554Z,5.77
2019-05-03T21:31:02.371Z,4.60
2019-05-03T21:33:29.781Z,4.87
2019-05-03T21:35:57.500Z,5.50
2019-05-03T21:38:25.132Z,6.03
2019-05-03T21:40:54.535Z,5.30
2019-05-03T21:43:21.928Z,5.27
2019-05-03T21:45:54.503Z,4.97
2019-05-03T21:48:26.362Z,5.50
2019-05-03T21:50:53.716Z,4.87
2019-05-03T21:53:21.225Z,5.60
2019-05-03T21:55:48.588Z,5.47
2019-05-03T21:58:16.596Z,5.27
2019-05-03T22:00:54.684Z,6.50
2019-05-03T22:03:25.089Z,5.67
2019-05-03T22:05:57.397Z,5.97
2019-05-03T22:08:24.696Z,5.83
2019-05-03T22:10:52.300Z,7.27
2019-05-03T22:13:19.672Z,7.13
2019-05-03T22:15:52.136Z,6.73
2019-05-03T22:18:24.861Z,5.70
2019-05-03T22:21:24.271Z,6.30
2019-05-03T22:23:59.145Z,7.03
2019-05-03T22:26:45.379Z,8.00
2019-05-03T22:29:14.430Z,6.50
2019-05-03T22:31:45.229Z,6.97
2019-05-03T22:34:12.677Z,6.03
2019-05-03T22:36:40.188Z,7.13
2019-05-03T22:39:27.258Z,7.23
2019-05-03T22:41:54.623Z,6.47
2019-05-03T22:44:22.131Z,21.63
2019-05-03T22:46:49.946Z,7.37
2019-05-03T22:49:17.830Z,6.80
2019-05-03T22:51:46.381Z,7.13
2019-05-03T22:54:15.387Z,5.93
2019-05-03T22:56:44.756Z,5.80
2019-05-03T22:59:14.518Z,5.83
2019-05-03T23:01:42.695Z,6.87
2019-05-03T23:04:10.189Z,5.40
2019-05-03T23:06:38.000Z,6.30
2019-05-03T23:09:06.263Z,7.20
2019-05-03T23:11:35.348Z,7.20
2019-05-03T23:14:04.981Z,6.10
2019-05-03T23:16:33.078Z,6.27
2019-05-03T23:19:01.133Z,5.83
2019-05-03T23:21:33.859Z,6.67
2019-05-03T23:24:01.258Z,4.93
2019-05-03T23:26:29.164Z,5.87
2019-05-03T23:28:56.705Z,5.43
2019-05-03T23:31:25.161Z,4.93
2019-05-03T23:33:54.452Z,9.63
2019-05-03T23:36:32.796Z,4.77
2019-05-03T23:38:52.075Z,6.40
2019-05-03T23:41:19.641Z,5.40
2019-05-03T23:43:47.433Z,4.97
2019-05-03T23:46:16.726Z,5.63
2019-05-03T23:48:44.800Z,6.07
2019-05-03T23:51:32.531Z,5.63
2019-05-03T23:53:59.964Z,5.20
2019-05-03T23:56:27.392Z,5.23
2019-05-03T23:58:55.134Z,5.90
