createdAt,value
2019-05-09T00:01:20.399Z,7.40
2019-05-09T00:03:46.887Z,7.40
2019-05-09T00:06:13.696Z,7.40
2019-05-09T00:08:40.390Z,7.50
2019-05-09T00:11:06.742Z,7.40
2019-05-09T00:13:34.098Z,7.40
2019-05-09T00:16:03.413Z,7.30
2019-05-09T00:18:29.291Z,7.40
2019-05-09T00:21:14.251Z,7.40
2019-05-09T00:23:40.662Z,7.40
2019-05-09T00:26:07.110Z,7.40
2019-05-09T00:28:36.119Z,7.40
2019-05-09T00:31:04.578Z,7.40
2019-05-09T00:33:34.366Z,7.40
2019-05-09T00:36:00.305Z,7.40
2019-05-09T00:38:43.611Z,7.40
2019-05-09T00:41:10.095Z,7.40
2019-05-09T00:43:36.553Z,7.40
2019-05-09T00:46:04.955Z,7.40
2019-05-09T00:48:33.799Z,7.30
2019-05-09T00:51:00.104Z,7.30
2019-05-09T00:53:26.550Z,7.20
2019-05-09T00:55:53.457Z,7.20
2019-05-09T00:58:20.079Z,7.10
2019-05-09T01:00:46.942Z,7.10
2019-05-09T01:03:14.214Z,7.10
2019-05-09T01:05:40.781Z,7.00
2019-05-09T01:08:07.258Z,7.00
2019-05-09T01:10:34.278Z,6.90
2019-05-09T01:13:00.796Z,6.90
2019-05-09T01:15:27.210Z,6.90
2019-05-09T01:17:53.805Z,7.00
2019-05-09T01:20:21.037Z,7.00
2019-05-09T01:22:47.337Z,6.90
2019-05-09T01:25:13.809Z,7.00
2019-05-09T01:27:40.293Z,6.90
2019-05-09T01:30:08.219Z,6.90
2019-05-09T01:32:36.412Z,6.90
2019-05-09T01:35:03.856Z,6.90
2019-05-09T01:37:30.524Z,6.90
2019-05-09T01:39:56.916Z,6.90
2019-05-09T01:42:23.392Z,6.90
2019-05-09T01:44:49.786Z,6.90
2019-05-09T01:47:18.157Z,6.90
2019-05-09T01:49:44.540Z,6.90
2019-05-09T01:52:10.913Z,6.90
2019-05-09T01:54:39.357Z,7.00
2019-05-09T01:57:05.822Z,7.00
2019-05-09T01:59:33.888Z,7.00
2019-05-09T02:02:00.633Z,7.00
2019-05-09T02:04:27.001Z,7.10
2019-05-09T02:06:53.892Z,7.10
2019-05-09T02:09:20.451Z,7.10
2019-05-09T02:11:46.845Z,7.10
2019-05-09T02:14:15.245Z,7.10
2019-05-09T02:16:53.769Z,7.10
2019-05-09T02:19:24.009Z,7.10
2019-05-09T02:21:50.214Z,7.10
2019-05-09T02:24:16.595Z,7.10
2019-05-09T02:26:43.909Z,7.10
2019-05-09T02:29:10.215Z,7.20
2019-05-09T02:31:36.597Z,7.20
2019-05-09T02:34:04.950Z,7.20
2019-05-09T02:36:31.367Z,7.20
2019-05-09T02:38:59.048Z,7.20
2019-05-09T02:41:28.509Z,7.20
2019-05-09T02:43:54.006Z,7.30
2019-05-09T02:46:25.179Z,7.30
2019-05-09T02:48:51.555Z,7.30
2019-05-09T02:51:18.699Z,7.30
2019-05-09T02:53:48.372Z,7.30
2019-05-09T02:56:13.470Z,7.30
2019-05-09T02:59:00.733Z,7.40
2019-05-09T03:01:40.731Z,7.40
2019-05-09T03:04:08.517Z,7.40
2019-05-09T03:06:38.803Z,7.50
2019-05-09T03:09:08.670Z,7.50
2019-05-09T03:11:33.975Z,7.50
2019-05-09T03:14:00.543Z,7.50
2019-05-09T03:16:29.289Z,7.50
2019-05-09T03:18:58.221Z,7.50
2019-05-09T03:21:25.372Z,7.50
2019-05-09T03:23:51.805Z,7.60
2019-05-09T03:26:20.160Z,7.60
2019-05-09T03:28:51.053Z,7.70
2019-05-09T03:31:20.382Z,7.70
2019-05-09T03:33:50.055Z,7.70
2019-05-09T03:36:15.126Z,7.80
2019-05-09T03:38:41.626Z,7.80
2019-05-09T03:41:08.621Z,7.80
2019-05-09T03:43:35.119Z,7.90
2019-05-09T03:46:03.519Z,7.90
2019-05-09T03:48:43.637Z,7.90
2019-05-09T03:51:10.134Z,7.90
2019-05-09T03:53:37.967Z,8.00
2019-05-09T03:56:07.915Z,8.00
2019-05-09T03:58:34.261Z,8.10
2019-05-09T04:01:00.636Z,8.00
2019-05-09T04:03:27.783Z,8.10
2019-05-09T04:05:59.238Z,8.10
2019-05-09T04:08:22.613Z,8.20
2019-05-09T04:10:51.183Z,8.20
2019-05-09T04:13:18.128Z,8.30
2019-05-09T04:15:44.736Z,8.30
2019-05-09T04:18:11.242Z,8.40
2019-05-09T04:20:37.812Z,8.40
2019-05-09T04:23:04.429Z,8.40
2019-05-09T04:25:32.823Z,8.50
2019-05-09T04:27:59.321Z,8.50
2019-05-09T04:30:27.434Z,8.60
2019-05-09T04:32:58.014Z,8.60
2019-05-09T04:35:24.088Z,8.70
2019-05-09T04:37:50.598Z,8.70
2019-05-09T04:40:17.789Z,8.80
2019-05-09T04:42:44.569Z,8.80
2019-05-09T04:45:33.269Z,8.80
2019-05-09T04:47:57.803Z,8.90
2019-05-09T04:50:25.049Z,8.90
2019-05-09T04:52:51.465Z,8.90
2019-05-09T04:55:19.260Z,9.00
2019-05-09T04:57:45.764Z,9.00
2019-05-09T05:00:14.200Z,9.10
2019-05-09T05:02:42.602Z,9.20
2019-05-09T05:05:09.429Z,9.20
2019-05-09T05:07:37.637Z,9.30
2019-05-09T05:10:08.796Z,9.30
2019-05-09T05:12:34.403Z,9.30
2019-05-09T05:15:00.969Z,9.40
2019-05-09T05:17:30.274Z,9.40
2019-05-09T05:19:57.863Z,9.40
2019-05-09T05:22:28.193Z,9.40
2019-05-09T05:24:59.444Z,9.30
2019-05-09T05:27:24.553Z,9.50
2019-05-09T05:29:51.154Z,9.50
2019-05-09T05:32:19.581Z,9.50
2019-05-09T05:35:04.394Z,9.50
2019-05-09T05:37:30.764Z,9.50
2019-05-09T05:39:58.287Z,9.50
2019-05-09T05:42:24.923Z,9.50
2019-05-09T05:44:51.399Z,9.60
2019-05-09T05:47:37.990Z,9.70
2019-05-09T05:50:04.815Z,9.70
2019-05-09T05:52:31.457Z,9.80
2019-05-09T05:54:58.288Z,9.80
2019-05-09T05:57:24.874Z,10.00
2019-05-09T05:59:51.357Z,10.00
2019-05-09T06:02:18.013Z,10.00
2019-05-09T06:04:44.339Z,10.10
2019-05-09T06:07:10.726Z,10.20
2019-05-09T06:09:37.976Z,10.20
2019-05-09T06:12:04.677Z,10.40
2019-05-09T06:14:31.295Z,10.40
2019-05-09T06:16:58.778Z,10.30
2019-05-09T06:19:25.521Z,10.30
2019-05-09T06:21:52.330Z,10.20
2019-05-09T06:24:18.919Z,10.20
2019-05-09T06:26:47.680Z,10.20
2019-05-09T06:29:13.592Z,10.20
2019-05-09T06:31:40.067Z,10.20
2019-05-09T06:34:08.323Z,10.20
2019-05-09T06:36:34.789Z,10.30
2019-05-09T06:39:01.353Z,10.50
2019-05-09T06:41:29.131Z,10.50
2019-05-09T06:44:11.071Z,10.50
2019-05-09T06:46:27.849Z,10.60
2019-05-09T06:49:17.948Z,10.50
2019-05-09T06:51:23.117Z,10.60
2019-05-09T06:53:49.510Z,10.50
2019-05-09T06:56:17.804Z,10.50
2019-05-09T06:58:44.186Z,10.50
2019-05-09T07:01:24.234Z,10.60
2019-05-09T07:03:57.405Z,10.60
2019-05-09T07:06:43.498Z,10.60
2019-05-09T07:09:11.822Z,10.70
2019-05-09T07:11:38.351Z,10.80
2019-05-09T07:14:04.848Z,10.90
2019-05-09T07:16:31.444Z,11.00
2019-05-09T07:18:58.131Z,11.00
2019-05-09T07:21:28.603Z,11.10
2019-05-09T07:23:54.809Z,11.30
2019-05-09T07:26:23.019Z,11.20
2019-05-09T07:28:49.465Z,11.20
2019-05-09T07:31:20.614Z,11.30
2019-05-09T07:33:48.918Z,11.30
2019-05-09T07:36:15.423Z,11.40
2019-05-09T07:38:41.893Z,11.30
2019-05-09T07:41:09.008Z,11.30
2019-05-09T07:43:35.574Z,11.40
2019-05-09T07:46:08.891Z,11.50
2019-05-09T07:48:38.048Z,11.60
2019-05-09T07:51:04.872Z,11.50
2019-05-09T07:53:31.382Z,11.60
2019-05-09T07:55:58.257Z,11.60
2019-05-09T07:58:24.706Z,11.80
2019-05-09T08:00:51.201Z,11.80
2019-05-09T08:03:18.164Z,12.00
2019-05-09T08:05:44.542Z,12.10
2019-05-09T08:08:15.326Z,12.30
2019-05-09T08:10:41.840Z,12.30
2019-05-09T08:13:11.626Z,12.20
2019-05-09T08:15:37.852Z,12.40
2019-05-09T08:18:04.526Z,12.50
2019-05-09T08:20:30.984Z,12.40
2019-05-09T08:23:01.466Z,12.70
2019-05-09T08:25:27.734Z,12.70
2019-05-09T08:27:54.110Z,12.70
2019-05-09T08:30:20.594Z,12.80
2019-05-09T08:32:48.241Z,12.90
2019-05-09T08:35:15.098Z,13.00
2019-05-09T08:37:41.481Z,13.00
2019-05-09T08:40:08.363Z,13.00
2019-05-09T08:42:34.724Z,12.80
2019-05-09T08:45:00.976Z,13.00
2019-05-09T08:47:27.886Z,12.90
2019-05-09T08:50:13.021Z,12.90
2019-05-09T08:52:39.536Z,12.80
2019-05-09T08:55:08.151Z,12.70
2019-05-09T08:57:34.320Z,12.80
2019-05-09T09:00:00.838Z,13.00
2019-05-09T09:02:28.320Z,13.10
2019-05-09T09:04:54.821Z,13.00
2019-05-09T09:07:21.277Z,12.90
2019-05-09T09:09:48.322Z,12.70
2019-05-09T09:12:26.998Z,12.60
2019-05-09T09:14:43.115Z,12.70
2019-05-09T09:17:09.628Z,12.70
2019-05-09T09:19:38.382Z,12.80
2019-05-09T09:22:04.428Z,12.90
2019-05-09T09:24:30.871Z,12.70
2019-05-09T09:26:57.657Z,12.80
2019-05-09T09:29:24.037Z,12.80
2019-05-09T09:31:50.518Z,12.80
2019-05-09T09:34:18.126Z,12.90
2019-05-09T09:36:44.507Z,12.90
2019-05-09T09:39:10.992Z,12.90
2019-05-09T09:41:38.622Z,12.90
2019-05-09T09:44:05.451Z,12.90
2019-05-09T09:46:31.897Z,13.10
2019-05-09T09:48:58.816Z,13.20
2019-05-09T09:51:27.482Z,13.50
2019-05-09T09:53:54.099Z,13.40
2019-05-09T09:56:22.578Z,13.40
2019-05-09T09:58:50.661Z,13.50
2019-05-09T10:01:21.515Z,13.50
2019-05-09T10:03:49.916Z,13.60
2019-05-09T10:06:16.426Z,13.50
2019-05-09T10:08:42.803Z,13.50
2019-05-09T10:11:09.394Z,13.60
2019-05-09T10:13:37.485Z,13.70
2019-05-09T10:16:25.558Z,13.50
2019-05-09T10:18:53.674Z,13.50
2019-05-09T10:21:24.591Z,13.40
2019-05-09T10:23:51.054Z,13.40
2019-05-09T10:26:17.915Z,13.40
2019-05-09T10:28:45.507Z,13.20
2019-05-09T10:31:12.065Z,13.20
2019-05-09T10:33:38.552Z,13.20
2019-05-09T10:36:05.173Z,13.10
2019-05-09T10:38:31.623Z,13.00
2019-05-09T10:41:01.170Z,13.00
2019-05-09T10:43:35.681Z,13.00
2019-05-09T10:46:00.382Z,13.00
2019-05-09T10:48:28.309Z,13.30
2019-05-09T10:50:55.031Z,13.60
2019-05-09T10:53:22.962Z,13.50
2019-05-09T10:55:49.247Z,13.50
2019-05-09T10:58:15.727Z,13.40
2019-05-09T11:00:42.194Z,13.70
2019-05-09T11:03:08.934Z,14.00
2019-05-09T11:05:35.502Z,14.00
2019-05-09T11:08:03.134Z,14.30
2019-05-09T11:10:32.689Z,14.60
2019-05-09T11:12:58.522Z,14.70
2019-05-09T11:15:24.874Z,15.00
2019-05-09T11:17:51.261Z,15.30
2019-05-09T11:20:19.355Z,15.30
2019-05-09T11:22:45.896Z,15.30
2019-05-09T11:25:12.472Z,15.30
2019-05-09T11:27:38.967Z,15.40
2019-05-09T11:30:08.173Z,15.30
2019-05-09T11:32:33.854Z,15.40
2019-05-09T11:35:00.826Z,15.40
2019-05-09T11:37:28.599Z,15.40
2019-05-09T11:39:55.186Z,15.40
2019-05-09T11:42:21.670Z,15.40
2019-05-09T11:44:48.058Z,15.40
2019-05-09T11:47:31.394Z,15.60
2019-05-09T11:49:43.048Z,16.10
2019-05-09T11:52:09.551Z,16.00
2019-05-09T11:54:35.919Z,16.10
2019-05-09T11:57:02.389Z,16.00
2019-05-09T11:59:28.729Z,15.80
2019-05-09T12:01:55.215Z,15.80
2019-05-09T12:04:21.551Z,15.70
2019-05-09T12:06:49.302Z,16.20
2019-05-09T12:09:16.133Z,16.30
2019-05-09T12:11:44.545Z,16.30
2019-05-09T12:14:11.030Z,16.00
2019-05-09T12:16:38.088Z,16.50
2019-05-09T12:19:04.585Z,16.30
2019-05-09T12:21:30.964Z,15.90
2019-05-09T12:23:58.148Z,15.40
2019-05-09T12:26:24.941Z,15.00
2019-05-09T12:28:51.531Z,15.00
2019-05-09T12:31:18.287Z,15.00
2019-05-09T12:33:44.739Z,15.30
2019-05-09T12:36:11.123Z,15.00
2019-05-09T12:38:38.880Z,15.30
2019-05-09T12:41:07.717Z,15.50
2019-05-09T12:43:33.836Z,16.00
2019-05-09T12:46:00.286Z,16.30
2019-05-09T12:48:27.837Z,16.10
2019-05-09T12:50:54.795Z,16.20
2019-05-09T12:53:21.183Z,16.20
2019-05-09T12:55:49.573Z,16.20
2019-05-09T12:58:27.905Z,16.40
2019-05-09T13:00:58.003Z,16.50
2019-05-09T13:03:24.560Z,16.40
2019-05-09T13:05:51.303Z,16.60
2019-05-09T13:08:17.903Z,16.50
2019-05-09T13:10:44.243Z,16.20
2019-05-09T13:13:10.789Z,16.10
2019-05-09T13:15:39.124Z,15.70
2019-05-09T13:18:05.522Z,15.70
2019-05-09T13:20:32.019Z,15.70
2019-05-09T13:22:58.956Z,15.80
2019-05-09T13:25:25.229Z,16.10
2019-05-09T13:27:52.965Z,16.00
2019-05-09T13:30:19.816Z,16.30
2019-05-09T13:32:48.397Z,15.90
2019-05-09T13:35:14.473Z,15.80
2019-05-09T13:37:40.855Z,15.40
2019-05-09T13:40:08.601Z,15.40
2019-05-09T13:42:34.965Z,15.40
2019-05-09T13:45:01.521Z,15.40
2019-05-09T13:47:28.170Z,15.50
2019-05-09T13:49:56.031Z,15.20
2019-05-09T13:52:22.573Z,15.10
2019-05-09T13:54:49.060Z,15.10
2019-05-09T13:57:15.557Z,14.90
2019-05-09T13:59:42.008Z,14.60
2019-05-09T14:02:08.400Z,14.50
2019-05-09T14:04:34.913Z,14.70
2019-05-09T14:07:01.567Z,14.40
2019-05-09T14:09:29.324Z,14.20
2019-05-09T14:11:58.580Z,14.40
2019-05-09T14:14:24.162Z,14.30
2019-05-09T14:16:50.657Z,14.20
2019-05-09T14:19:42.540Z,14.10
2019-05-09T14:21:47.971Z,14.20
2019-05-09T14:24:19.069Z,14.20
2019-05-09T14:26:44.105Z,14.20
2019-05-09T14:29:13.149Z,14.50
2019-05-09T14:31:39.614Z,14.40
2019-05-09T14:34:08.562Z,14.30
2019-05-09T14:36:34.700Z,14.30
2019-05-09T14:39:01.189Z,14.10
2019-05-09T14:41:27.912Z,14.30
2019-05-09T14:43:54.671Z,14.30
2019-05-09T14:46:21.186Z,14.10
2019-05-09T14:48:48.827Z,14.10
2019-05-09T14:51:15.285Z,14.00
2019-05-09T14:53:41.674Z,14.00
2019-05-09T14:56:08.851Z,13.90
2019-05-09T14:58:35.242Z,13.70
2019-05-09T15:01:02.602Z,13.50
2019-05-09T15:03:29.128Z,13.50
2019-05-09T15:05:57.379Z,13.40
2019-05-09T15:08:24.929Z,13.50
2019-05-09T15:10:51.499Z,13.50
2019-05-09T15:13:18.398Z,13.50
2019-05-09T15:15:45.227Z,13.60
2019-05-09T15:18:11.766Z,13.60
2019-05-09T15:20:40.234Z,13.80
2019-05-09T15:23:08.618Z,13.80
2019-05-09T15:25:35.079Z,13.60
2019-05-09T15:28:01.455Z,13.60
2019-05-09T15:30:30.122Z,13.70
2019-05-09T15:32:58.429Z,13.70
2019-05-09T15:35:24.766Z,13.80
2019-05-09T15:37:51.141Z,13.80
2019-05-09T15:40:17.900Z,13.80
2019-05-09T15:42:44.514Z,13.70
2019-05-09T15:45:11.105Z,13.70
2019-05-09T15:47:38.379Z,13.80
2019-05-09T15:50:18.443Z,13.80
2019-05-09T15:52:38.072Z,13.80
2019-05-09T15:55:04.711Z,13.90
2019-05-09T15:57:31.727Z,13.70
2019-05-09T15:59:58.886Z,13.60
2019-05-09T16:02:28.063Z,13.70
2019-05-09T16:04:53.985Z,13.60
2019-05-09T16:07:20.460Z,13.70
2019-05-09T16:09:48.325Z,13.70
2019-05-09T16:12:14.811Z,13.70
2019-05-09T16:14:41.183Z,13.80
2019-05-09T16:17:07.939Z,13.80
2019-05-09T16:19:34.518Z,13.70
2019-05-09T16:22:02.103Z,14.00
2019-05-09T16:24:29.381Z,13.90
2019-05-09T16:26:57.811Z,13.80
2019-05-09T16:29:24.374Z,13.70
2019-05-09T16:31:50.830Z,13.70
2019-05-09T16:34:17.825Z,13.70
2019-05-09T16:36:44.405Z,13.70
2019-05-09T16:39:10.939Z,13.50
2019-05-09T16:41:39.238Z,13.20
2019-05-09T16:44:07.736Z,13.20
2019-05-09T16:46:33.884Z,13.20
2019-05-09T16:49:11.666Z,13.30
2019-05-09T16:51:37.805Z,13.30
2019-05-09T16:54:07.254Z,13.20
2019-05-09T16:56:33.599Z,13.20
2019-05-09T16:59:00.137Z,13.20
2019-05-09T17:01:28.351Z,13.10
2019-05-09T17:03:57.336Z,12.90
2019-05-09T17:06:23.434Z,12.80
2019-05-09T17:08:49.942Z,12.70
2019-05-09T17:11:19.136Z,12.80
2019-05-09T17:13:44.804Z,12.80
2019-05-09T17:16:11.519Z,12.70
2019-05-09T17:18:38.258Z,12.50
2019-05-09T17:21:18.436Z,12.30
2019-05-09T17:23:38.484Z,12.00
2019-05-09T17:26:05.030Z,11.90
2019-05-09T17:28:31.483Z,11.80
2019-05-09T17:30:58.179Z,11.70
2019-05-09T17:33:24.806Z,11.70
2019-05-09T17:35:51.491Z,11.60
2019-05-09T17:38:18.235Z,11.50
2019-05-09T17:40:44.781Z,11.50
2019-05-09T17:43:11.245Z,11.50
2019-05-09T17:45:41.421Z,11.40
2019-05-09T17:48:08.417Z,11.40
2019-05-09T17:50:34.443Z,11.40
2019-05-09T17:53:00.888Z,11.40
2019-05-09T17:55:27.526Z,11.30
2019-05-09T17:57:54.332Z,11.20
2019-05-09T18:00:22.059Z,11.10
2019-05-09T18:02:48.874Z,11.00
2019-05-09T18:05:15.520Z,11.10
2019-05-09T18:07:42.093Z,11.00
2019-05-09T18:10:08.655Z,10.90
2019-05-09T18:12:35.343Z,10.90
2019-05-09T18:15:04.170Z,10.90
2019-05-09T18:17:30.761Z,10.80
2019-05-09T18:19:58.410Z,10.80
2019-05-09T18:22:25.021Z,10.80
2019-05-09T18:24:51.455Z,10.90
2019-05-09T18:27:18.246Z,10.80
2019-05-09T18:29:44.885Z,10.80
2019-05-09T18:32:15.809Z,10.80
2019-05-09T18:34:43.548Z,10.80
2019-05-09T18:37:10.138Z,10.80
2019-05-09T18:39:37.474Z,10.80
2019-05-09T18:42:04.201Z,10.80
2019-05-09T18:44:30.551Z,10.70
2019-05-09T18:46:57.715Z,10.70
2019-05-09T18:49:24.489Z,10.60
2019-05-09T18:52:02.757Z,10.70
2019-05-09T18:54:19.116Z,10.60
2019-05-09T18:56:45.485Z,10.60
2019-05-09T18:59:12.009Z,10.60
2019-05-09T19:01:38.482Z,10.50
2019-05-09T19:04:04.964Z,10.50
2019-05-09T19:06:31.407Z,10.50
2019-05-09T19:08:57.878Z,10.50
2019-05-09T19:11:24.353Z,10.40
2019-05-09T19:13:50.613Z,10.40
2019-05-09T19:16:24.873Z,10.30
2019-05-09T19:18:53.082Z,10.30
2019-05-09T19:21:21.466Z,10.20
2019-05-09T19:23:47.947Z,10.20
2019-05-09T19:26:32.445Z,10.20
2019-05-09T19:28:58.770Z,10.20
2019-05-09T19:31:25.232Z,10.10
2019-05-09T19:33:51.701Z,10.20
2019-05-09T19:36:18.070Z,10.10
2019-05-09T19:38:44.497Z,10.10
2019-05-09T19:41:10.794Z,10.10
2019-05-09T19:43:37.412Z,10.00
2019-05-09T19:46:03.991Z,10.00
2019-05-09T19:48:30.210Z,10.00
2019-05-09T19:50:56.829Z,9.90
2019-05-09T19:53:23.359Z,9.90
2019-05-09T19:55:49.725Z,9.80
2019-05-09T19:58:16.210Z,9.80
2019-05-09T20:00:42.731Z,9.80
2019-05-09T20:03:09.091Z,9.80
2019-05-09T20:05:35.562Z,9.60
2019-05-09T20:08:02.532Z,9.60
2019-05-09T20:10:30.836Z,9.50
2019-05-09T20:13:16.859Z,9.50
2019-05-09T20:15:43.134Z,9.40
2019-05-09T20:18:09.434Z,9.40
2019-05-09T20:20:35.663Z,9.30
2019-05-09T20:23:02.115Z,9.30
2019-05-09T20:25:28.545Z,9.30
2019-05-09T20:27:54.873Z,9.20
2019-05-09T20:30:21.362Z,9.20
2019-05-09T20:32:47.707Z,9.20
2019-05-09T20:35:14.322Z,9.10
2019-05-09T20:37:40.603Z,9.00
2019-05-09T20:40:07.079Z,9.00
2019-05-09T20:42:33.587Z,9.00
2019-05-09T20:44:59.852Z,9.00
2019-05-09T20:47:26.434Z,8.90
2019-05-09T20:49:53.106Z,8.90
2019-05-09T20:52:21.608Z,8.80
2019-05-09T20:54:47.519Z,8.80
2019-05-09T20:57:13.999Z,8.80
2019-05-09T20:59:40.275Z,8.80
2019-05-09T21:02:07.077Z,8.80
2019-05-09T21:04:33.503Z,8.80
2019-05-09T21:07:00.096Z,8.70
2019-05-09T21:09:26.524Z,8.70
2019-05-09T21:11:52.879Z,8.60
2019-05-09T21:14:19.271Z,8.70
2019-05-09T21:16:45.639Z,8.60
2019-05-09T21:19:12.091Z,8.60
2019-05-09T21:21:38.566Z,8.60
2019-05-09T21:24:04.942Z,8.60
2019-05-09T21:26:31.318Z,8.60
2019-05-09T21:28:57.673Z,8.60
2019-05-09T21:31:24.127Z,8.60
2019-05-09T21:33:50.722Z,8.50
2019-05-09T21:36:17.198Z,8.50
2019-05-09T21:38:43.708Z,8.50
2019-05-09T21:41:10.238Z,8.40
2019-05-09T21:43:36.599Z,8.40
2019-05-09T21:46:03.189Z,8.40
2019-05-09T21:48:29.506Z,8.40
2019-05-09T21:50:55.964Z,8.40
2019-05-09T21:53:22.342Z,8.40
2019-05-09T21:55:48.742Z,8.40
2019-05-09T21:58:15.268Z,8.30
2019-05-09T22:00:44.302Z,8.30
2019-05-09T22:03:10.927Z,8.30
2019-05-09T22:05:37.452Z,8.30
2019-05-09T22:08:03.948Z,8.30
2019-05-09T22:10:30.580Z,8.30
2019-05-09T22:12:57.068Z,8.20
2019-05-09T22:15:23.703Z,8.20
2019-05-09T22:17:50.519Z,8.30
2019-05-09T22:20:17.329Z,8.30
2019-05-09T22:22:43.791Z,8.30
2019-05-09T22:25:10.584Z,8.30
2019-05-09T22:27:37.191Z,8.20
2019-05-09T22:30:07.550Z,8.20
2019-05-09T22:32:34.027Z,8.20
2019-05-09T22:35:00.532Z,8.20
2019-05-09T22:37:27.215Z,8.20
2019-05-09T22:39:53.620Z,8.20
2019-05-09T22:42:20.097Z,8.20
2019-05-09T22:44:46.456Z,8.20
2019-05-09T22:47:13.959Z,8.20
2019-05-09T22:49:40.426Z,8.20
2019-05-09T22:52:06.921Z,8.20
2019-05-09T22:54:33.397Z,8.20
2019-05-09T22:56:59.704Z,8.10
2019-05-09T22:59:26.077Z,8.10
2019-05-09T23:01:52.505Z,8.20
2019-05-09T23:04:19.035Z,8.20
2019-05-09T23:06:45.479Z,8.10
2019-05-09T23:09:11.972Z,8.10
2019-05-09T23:11:38.371Z,8.00
2019-05-09T23:14:04.866Z,8.10
2019-05-09T23:16:33.299Z,8.10
2019-05-09T23:18:59.609Z,8.10
2019-05-09T23:21:27.808Z,8.10
2019-05-09T23:24:02.123Z,8.10
2019-05-09T23:26:28.623Z,8.00
2019-05-09T23:28:55.017Z,8.00
2019-05-09T23:31:23.352Z,8.10
2019-05-09T23:33:49.834Z,8.10
2019-05-09T23:36:16.140Z,8.10
2019-05-09T23:39:01.054Z,8.00
2019-05-09T23:41:27.625Z,8.00
2019-05-09T23:43:55.889Z,8.00
2019-05-09T23:46:22.457Z,8.00
2019-05-09T23:48:48.944Z,8.00
2019-05-09T23:51:15.413Z,8.00
2019-05-09T23:53:43.773Z,8.00
2019-05-09T23:56:28.707Z,8.00
2019-05-09T23:59:13.258Z,8.00
