createdAt,value
2022-08-18T00:08:38.397Z,7382.13525
2022-08-18T00:23:41.086Z,7590.69043
2022-08-18T00:38:43.392Z,7365.35498
2022-08-18T00:53:45.706Z,4779.98926
2022-08-18T01:08:48.313Z,1947.71387
2022-08-18T01:23:50.807Z,2041.2041
2022-08-18T01:38:53.234Z,828.22784
2022-08-18T01:53:55.508Z,689.19104
2022-08-18T02:08:57.795Z,529.7782
2022-08-18T02:24:00.550Z,376.35825
2022-08-18T02:39:02.814Z,226.5341
2022-08-18T02:54:05.131Z,103.07901
2022-08-18T03:09:07.348Z,28.76624
2022-08-18T03:24:10.753Z,3.59578
2022-08-18T03:39:13.075Z,0
2022-08-18T03:54:15.314Z,0
2022-08-18T04:09:17.570Z,0
2022-08-18T04:24:19.805Z,0
2022-08-18T04:39:22.029Z,0
2022-08-18T04:54:24.257Z,0
2022-08-18T05:09:26.874Z,0
2022-08-18T05:24:36.813Z,0
2022-08-18T05:39:40.027Z,0
2022-08-18T05:54:42.337Z,0
2022-08-18T06:09:44.713Z,0
2022-08-18T06:24:46.933Z,0
2022-08-18T06:39:49.228Z,0
2022-08-18T06:54:51.783Z,0
2022-08-18T07:09:54.082Z,0
2022-08-18T07:24:56.282Z,0
2022-08-18T07:39:58.601Z,0
2022-08-18T07:55:00.945Z,0
2022-08-18T08:10:03.178Z,0
2022-08-18T08:25:17.467Z,0
2022-08-18T08:40:30.824Z,0
2022-08-18T08:55:33.076Z,0
2022-08-18T09:10:35.309Z,0
2022-08-18T09:25:37.489Z,0
2022-08-18T09:41:02.012Z,0
2022-08-18T09:56:05.657Z,0
2022-08-18T10:11:09.428Z,0
2022-08-18T10:26:13.435Z,0
2022-08-18T10:41:17.739Z,0
2022-08-18T10:56:26.694Z,0
2022-08-18T11:11:37.064Z,0
2022-08-18T11:26:41.451Z,0
2022-08-18T11:41:48.801Z,0
2022-08-18T11:56:52.918Z,0
2022-08-18T12:11:56.194Z,0
2022-08-18T12:27:00.931Z,4.79437
2022-08-18T12:42:03.417Z,33.56061
2022-08-18T12:57:06.716Z,107.87338
2022-08-18T13:12:14.608Z,224.13692
2022-08-18T13:27:23.061Z,365.57092
2022-08-18T13:42:29.367Z,539.36694
2022-08-18T13:57:33.752Z,3551.4314
2022-08-18T14:12:36.143Z,5008.9209
2022-08-18T14:27:41.825Z,1859.01794
2022-08-18T14:42:58.815Z,3849.8811
2022-08-18T14:58:01.151Z,2169.45361
2022-08-18T15:13:03.465Z,2298.90161
2022-08-18T15:28:05.921Z,2704.02612
2022-08-18T15:43:18.912Z,3214.62671
2022-08-18T15:58:22.463Z,3316.50732
2022-08-18T16:13:29.137Z,3982.92505
2022-08-18T16:28:35.024Z,3733.61768
2022-08-18T16:43:37.778Z,3837.89526
2022-08-18T16:58:40.074Z,3924.19385
2022-08-18T17:13:42.396Z,3757.5896
2022-08-18T17:28:50.309Z,3696.46118
2022-08-18T17:43:53.099Z,3616.15552
2022-08-18T17:58:55.460Z,3613.7583
2022-08-18T18:13:59.218Z,3587.38916
2022-08-18T18:29:04.237Z,3749.19946
2022-08-18T18:44:08.771Z,3770.77393
2022-08-18T18:59:11.016Z,3718.03589
2022-08-18T19:14:13.361Z,3801.9375
2022-08-18T19:29:15.644Z,3913.40649
2022-08-18T19:44:17.979Z,4171.104
2022-08-18T19:59:21.442Z,4168.70703
2022-08-18T20:14:24.012Z,4095.59277
2022-08-18T20:29:26.300Z,3840.29248
2022-08-18T20:44:29.473Z,3769.57544
2022-08-18T20:59:32.275Z,3854.67554
2022-08-18T21:14:34.561Z,3845.08691
2022-08-18T21:29:48.997Z,3782.76001
2022-08-18T21:44:52.040Z,3677.28369
2022-08-18T21:59:54.414Z,3840.29248
2022-08-18T22:14:56.693Z,4640.95264
2022-08-18T22:29:58.996Z,5185.11377
2022-08-18T22:45:04.498Z,5502.74121
2022-08-18T23:00:07.434Z,5614.21045
2022-08-18T23:15:11.672Z,5880.29785
2022-08-18T23:30:13.977Z,6267.44336
2022-08-18T23:45:16.277Z,6413.67188
