createdAt,value
2023-04-15T00:00:17.050Z,2945.00
2023-04-15T00:01:17.024Z,2938.00
2023-04-15T00:02:17.084Z,2934.00
2023-04-15T00:03:17.156Z,2945.00
2023-04-15T00:04:17.181Z,2938.00
2023-04-15T00:05:16.895Z,2935.00
2023-04-15T00:06:16.860Z,2927.00
2023-04-15T00:07:16.830Z,2929.00
2023-04-15T00:08:16.802Z,2914.00
2023-04-15T00:09:16.839Z,2917.00
2023-04-15T00:10:16.812Z,2918.00
2023-04-15T00:11:16.761Z,2917.00
2023-04-15T00:12:16.736Z,2918.00
2023-04-15T00:13:16.700Z,2910.00
2023-04-15T00:14:16.669Z,2907.00
2023-04-15T00:15:16.643Z,2900.00
2023-04-15T00:16:16.638Z,2901.00
2023-04-15T00:17:16.602Z,2897.00
2023-04-15T00:18:16.541Z,2885.00
2023-04-15T00:19:16.542Z,2887.00
2023-04-15T00:20:16.576Z,2883.00
2023-04-15T00:21:16.620Z,2888.00
2023-04-15T00:22:16.642Z,2870.00
2023-04-15T00:23:16.689Z,2876.00
2023-04-15T00:24:16.702Z,2871.00
2023-04-15T00:25:16.759Z,2868.00
2023-04-15T00:26:16.766Z,2857.00
2023-04-15T00:27:16.795Z,2860.00
2023-04-15T00:28:16.854Z,2857.00
2023-04-15T00:29:16.891Z,2859.00
2023-04-15T00:30:16.919Z,2853.00
2023-04-15T00:31:17.157Z,2846.00
2023-04-15T00:32:16.997Z,2846.00
2023-04-15T00:33:17.039Z,2850.00
2023-04-15T00:34:17.046Z,2861.00
2023-04-15T00:35:17.104Z,2853.00
2023-04-15T00:36:17.124Z,2849.00
2023-04-15T00:37:17.152Z,2855.00
2023-04-15T00:38:17.210Z,2847.00
2023-04-15T00:39:17.239Z,2854.00
2023-04-15T00:40:17.280Z,2868.00
2023-04-15T00:41:17.296Z,2856.00
2023-04-15T00:42:17.346Z,2864.00
2023-04-15T00:43:17.400Z,2857.00
2023-04-15T00:44:17.404Z,2857.00
2023-04-15T00:45:17.436Z,2862.00
2023-04-15T00:46:17.566Z,2859.00
2023-04-15T00:47:17.472Z,2862.00
2023-04-15T00:48:17.583Z,2859.00
2023-04-15T00:49:17.611Z,2858.00
2023-04-15T00:50:17.578Z,2858.00
2023-04-15T00:51:17.625Z,2848.00
2023-04-15T00:52:17.649Z,2850.00
2023-04-15T00:53:17.690Z,2855.00
2023-04-15T00:54:17.736Z,2863.00
2023-04-15T00:55:17.694Z,2863.00
2023-04-15T00:56:17.659Z,2864.00
2023-04-15T00:57:17.628Z,2860.00
2023-04-15T00:58:17.593Z,2867.00
2023-04-15T00:59:17.556Z,2874.00
2023-04-15T01:00:17.550Z,2863.00
2023-04-15T01:01:17.498Z,2862.00
2023-04-15T01:02:17.556Z,2859.00
2023-04-15T01:03:17.558Z,2862.00
2023-04-15T01:04:17.568Z,2865.00
2023-04-15T01:05:17.492Z,2855.00
2023-04-15T01:06:17.520Z,2865.00
2023-04-15T01:07:17.558Z,2866.00
2023-04-15T01:08:17.596Z,2854.00
2023-04-15T01:09:17.644Z,2859.00
2023-04-15T01:10:17.673Z,2854.00
2023-04-15T01:11:17.717Z,2853.00
2023-04-15T01:12:17.779Z,2850.00
2023-04-15T01:13:17.763Z,2858.00
2023-04-15T01:14:17.741Z,2858.00
2023-04-15T01:15:17.708Z,2859.00
2023-04-15T01:16:17.698Z,2861.00
2023-04-15T01:17:17.640Z,2860.00
2023-04-15T01:18:17.597Z,2852.00
2023-04-15T01:19:17.581Z,2859.00
2023-04-15T01:20:17.521Z,2859.00
2023-04-15T01:21:17.484Z,2861.00
2023-04-15T01:22:17.459Z,2852.00
2023-04-15T01:23:17.468Z,2861.00
2023-04-15T01:24:17.499Z,2845.00
2023-04-15T01:25:17.567Z,2852.00
2023-04-15T01:26:17.568Z,2842.00
2023-04-15T01:27:17.611Z,2848.00
2023-04-15T01:28:17.651Z,2850.00
2023-04-15T01:29:17.722Z,2846.00
2023-04-15T01:30:17.729Z,2849.00
2023-04-15T01:31:17.793Z,2850.00
2023-04-15T01:32:17.781Z,2849.00
2023-04-15T01:33:17.832Z,2834.00
2023-04-15T01:34:17.922Z,2842.00
2023-04-15T01:35:17.888Z,2843.00
2023-04-15T01:36:17.942Z,2845.00
2023-04-15T01:37:17.981Z,2845.00
2023-04-15T01:38:18.017Z,2845.00
2023-04-15T01:39:18.056Z,2835.00
2023-04-15T01:40:18.083Z,2837.00
2023-04-15T01:41:18.102Z,2840.00
2023-04-15T01:42:18.150Z,2824.00
2023-04-15T01:43:18.192Z,2834.00
2023-04-15T01:44:18.231Z,2827.00
2023-04-15T01:45:18.247Z,2826.00
2023-04-15T01:46:18.287Z,2829.00
2023-04-15T01:47:18.313Z,2816.00
2023-04-15T01:48:18.331Z,2830.00
2023-04-15T01:49:18.427Z,2829.00
2023-04-15T01:50:18.487Z,2820.00
2023-04-15T01:51:18.444Z,2826.00
2023-04-15T01:52:18.493Z,2835.00
2023-04-15T01:53:18.529Z,2820.00
2023-04-15T01:54:18.555Z,2814.00
2023-04-15T01:55:18.600Z,2818.00
2023-04-15T01:56:18.631Z,2813.00
2023-04-15T01:57:18.677Z,2820.00
2023-04-15T01:58:18.703Z,2820.00
2023-04-15T01:59:18.750Z,2806.00
2023-04-15T02:00:18.782Z,2803.00
2023-04-15T02:01:18.903Z,2825.00
2023-04-15T02:02:18.960Z,2815.00
2023-04-15T02:03:18.930Z,2810.00
2023-04-15T02:04:18.943Z,2819.00
2023-04-15T02:05:18.954Z,2806.00
2023-04-15T02:06:18.990Z,2801.00
2023-04-15T02:07:18.993Z,2810.00
2023-04-15T02:08:19.035Z,2798.00
2023-04-15T02:09:19.088Z,2812.00
2023-04-15T02:10:19.103Z,2807.00
2023-04-15T02:11:19.136Z,2793.00
2023-04-15T02:12:19.233Z,2792.00
2023-04-15T02:13:19.204Z,2810.00
2023-04-15T02:14:19.274Z,2792.00
2023-04-15T02:15:19.298Z,2797.00
2023-04-15T02:16:19.532Z,2796.00
2023-04-15T02:17:19.416Z,2785.00
2023-04-15T02:18:19.322Z,2786.00
2023-04-15T02:19:19.304Z,2788.00
2023-04-15T02:20:19.266Z,2789.00
2023-04-15T02:21:19.219Z,2793.00
2023-04-15T02:22:19.191Z,2799.00
2023-04-15T02:23:19.167Z,2800.00
2023-04-15T02:24:19.112Z,2796.00
2023-04-15T02:25:19.089Z,2796.00
2023-04-15T02:26:19.063Z,2798.00
2023-04-15T02:27:19.076Z,2785.00
2023-04-15T02:28:19.159Z,2791.00
2023-04-15T02:29:19.122Z,2788.00
2023-04-15T02:30:19.157Z,2794.00
2023-04-15T02:31:19.216Z,2789.00
2023-04-15T02:32:19.312Z,2776.00
2023-04-15T02:33:19.240Z,2796.00
2023-04-15T02:34:19.300Z,2772.00
2023-04-15T02:35:19.315Z,2766.00
2023-04-15T02:36:19.551Z,2777.00
2023-04-15T02:37:19.407Z,2751.00
2023-04-15T02:38:19.456Z,2725.00
2023-04-15T02:39:19.494Z,2688.00
2023-04-15T02:40:19.517Z,2687.00
2023-04-15T02:41:19.528Z,2641.00
2023-04-15T02:42:19.584Z,2601.00
2023-04-15T02:43:19.617Z,2537.00
2023-04-15T02:44:19.727Z,2516.00
2023-04-15T02:45:19.708Z,2507.00
2023-04-15T02:46:19.745Z,2464.00
2023-04-15T02:47:19.816Z,2419.00
2023-04-15T02:48:19.744Z,2411.00
2023-04-15T02:49:19.718Z,2367.00
2023-04-15T02:50:19.712Z,2341.00
2023-04-15T02:51:19.777Z,2327.00
2023-04-15T02:52:19.673Z,2287.00
2023-04-15T02:53:19.607Z,2262.00
2023-04-15T02:54:19.598Z,2250.00
2023-04-15T02:55:19.580Z,2267.00
2023-04-15T02:56:19.630Z,2233.00
2023-04-15T02:57:19.523Z,2184.00
2023-04-15T02:58:19.496Z,2162.00
2023-04-15T02:59:19.488Z,2148.00
2023-04-15T03:00:19.456Z,2149.00
2023-04-15T03:01:19.448Z,2148.00
2023-04-15T03:02:19.477Z,2094.00
2023-04-15T03:03:19.512Z,2058.00
2023-04-15T03:04:19.487Z,2048.00
2023-04-15T03:05:19.377Z,2045.00
2023-04-15T03:06:19.336Z,2039.00
2023-04-15T03:07:19.280Z,2001.00
2023-04-15T03:08:19.261Z,1996.00
2023-04-15T03:09:19.231Z,1986.00
2023-04-15T03:10:19.253Z,1967.00
2023-04-15T03:11:19.188Z,1956.00
2023-04-15T03:12:19.182Z,1935.00
2023-04-15T03:13:19.153Z,1933.00
2023-04-15T03:14:19.115Z,1888.00
2023-04-15T03:15:19.110Z,1890.00
2023-04-15T03:16:19.167Z,1874.00
2023-04-15T03:17:19.080Z,1846.00
2023-04-15T03:18:19.102Z,1846.00
2023-04-15T03:19:18.991Z,1862.00
2023-04-15T03:20:19.012Z,1862.00
2023-04-15T03:21:18.953Z,1836.00
2023-04-15T03:22:18.946Z,1837.00
2023-04-15T03:23:18.930Z,1834.00
2023-04-15T03:24:18.912Z,1825.00
2023-04-15T03:25:18.879Z,1832.00
2023-04-15T03:26:18.870Z,1845.00
2023-04-15T03:27:18.830Z,1847.00
2023-04-15T03:28:18.825Z,1881.00
2023-04-15T03:29:18.796Z,1869.00
2023-04-15T03:30:18.783Z,1875.00
2023-04-15T03:31:18.795Z,1875.00
2023-04-15T03:32:18.752Z,1884.00
2023-04-15T03:33:18.713Z,1898.00
2023-04-15T03:34:18.814Z,1902.00
2023-04-15T03:35:18.695Z,1908.00
2023-04-15T03:36:18.645Z,1932.00
2023-04-15T03:37:18.609Z,1932.00
2023-04-15T03:38:18.580Z,1935.00
2023-04-15T03:39:18.551Z,1942.00
2023-04-15T03:40:18.557Z,1958.00
2023-04-15T03:41:18.509Z,1984.00
2023-04-15T03:42:18.519Z,2004.00
2023-04-15T03:43:18.464Z,2018.00
2023-04-15T03:44:18.450Z,2020.00
2023-04-15T03:45:18.420Z,2039.00
2023-04-15T03:46:18.523Z,2038.00
2023-04-15T03:47:18.390Z,2050.00
2023-04-15T03:48:18.559Z,2036.00
2023-04-15T03:49:18.371Z,2049.00
2023-04-15T03:50:18.322Z,2058.00
2023-04-15T03:51:18.350Z,2061.00
2023-04-15T03:52:18.359Z,2080.00
2023-04-15T03:53:18.394Z,2081.00
2023-04-15T03:54:18.418Z,2067.00
2023-04-15T03:55:18.477Z,2103.00
2023-04-15T03:56:18.401Z,2102.00
2023-04-15T03:57:18.393Z,2103.00
2023-04-15T03:58:18.365Z,2105.00
2023-04-15T03:59:18.329Z,2106.00
2023-04-15T04:00:18.340Z,2120.00
2023-04-15T04:01:18.340Z,2124.00
2023-04-15T04:02:18.347Z,2125.00
2023-04-15T04:03:18.387Z,2129.00
2023-04-15T04:04:18.289Z,2144.00
2023-04-15T04:05:18.221Z,2132.00
2023-04-15T04:06:18.201Z,2138.00
2023-04-15T04:07:18.222Z,2137.00
2023-04-15T04:08:18.171Z,2139.00
2023-04-15T04:09:18.141Z,2157.00
2023-04-15T04:10:18.178Z,2149.00
2023-04-15T04:11:18.214Z,2137.00
2023-04-15T04:12:18.212Z,2141.00
2023-04-15T04:13:18.260Z,2102.00
2023-04-15T04:14:18.324Z,2075.00
2023-04-15T04:15:18.385Z,2028.00
2023-04-15T04:16:18.477Z,2009.00
2023-04-15T04:17:18.369Z,1985.00
2023-04-15T04:18:18.324Z,1987.00
2023-04-15T04:19:18.352Z,1967.00
2023-04-15T04:20:18.329Z,1947.00
2023-04-15T04:21:18.280Z,1909.00
2023-04-15T04:22:18.263Z,1888.00
2023-04-15T04:23:18.227Z,1857.00
2023-04-15T04:24:18.237Z,1832.00
2023-04-15T04:25:18.222Z,1827.00
2023-04-15T04:26:18.214Z,1815.00
2023-04-15T04:27:18.200Z,1796.00
2023-04-15T04:28:18.191Z,1795.00
2023-04-15T04:29:18.222Z,1757.00
2023-04-15T04:30:18.251Z,1748.00
2023-04-15T04:31:18.208Z,1734.00
2023-04-15T04:32:18.190Z,1707.00
2023-04-15T04:33:18.178Z,1711.00
2023-04-15T04:34:18.180Z,1695.00
2023-04-15T04:35:18.200Z,1678.00
2023-04-15T04:36:18.226Z,1666.00
2023-04-15T04:37:18.205Z,1651.00
2023-04-15T04:38:18.211Z,1638.00
2023-04-15T04:39:18.195Z,1613.00
2023-04-15T04:40:18.195Z,1614.00
2023-04-15T04:41:18.192Z,1604.00
2023-04-15T04:42:18.189Z,1565.00
2023-04-15T04:43:18.192Z,1535.00
2023-04-15T04:44:18.244Z,1526.00
2023-04-15T04:45:18.225Z,1510.00
2023-04-15T04:46:18.340Z,1499.00
2023-04-15T04:47:18.232Z,1488.00
2023-04-15T04:48:18.251Z,1482.00
2023-04-15T04:49:18.244Z,1492.00
2023-04-15T04:50:18.269Z,1450.00
2023-04-15T04:51:18.285Z,1457.00
2023-04-15T04:52:18.288Z,1443.00
2023-04-15T04:53:18.325Z,1435.00
2023-04-15T04:54:18.304Z,1439.00
2023-04-15T04:55:18.306Z,1427.00
2023-04-15T04:56:18.344Z,1421.00
2023-04-15T04:57:18.316Z,1453.00
2023-04-15T04:58:18.325Z,1423.00
2023-04-15T04:59:19.403Z,1410.00
2023-04-15T05:00:18.325Z,1406.00
2023-04-15T05:01:18.383Z,1385.00
2023-04-15T05:02:18.411Z,1387.00
2023-04-15T05:03:18.441Z,1381.00
2023-04-15T05:04:18.412Z,1381.00
2023-04-15T05:05:18.363Z,1381.00
2023-04-15T05:06:18.390Z,1379.00
2023-04-15T05:07:18.366Z,1387.00
2023-04-15T05:08:18.385Z,1414.00
2023-04-15T05:09:18.371Z,1397.00
2023-04-15T05:10:18.442Z,1400.00
2023-04-15T05:11:18.408Z,1388.00
2023-04-15T05:12:18.414Z,1387.00
2023-04-15T05:13:18.403Z,1384.00
2023-04-15T05:14:18.415Z,1398.00
2023-04-15T05:15:18.416Z,1408.00
2023-04-15T05:16:18.480Z,1417.00
2023-04-15T05:17:18.417Z,1438.00
2023-04-15T05:18:18.426Z,1439.00
2023-04-15T05:19:18.416Z,1437.00
2023-04-15T05:20:18.407Z,1438.00
2023-04-15T05:21:18.382Z,1436.00
2023-04-15T05:22:18.364Z,1430.00
2023-04-15T05:23:18.348Z,1442.00
2023-04-15T05:24:18.334Z,1424.00
2023-04-15T05:25:18.326Z,1437.00
2023-04-15T05:26:18.335Z,1447.00
2023-04-15T05:27:18.304Z,1441.00
2023-04-15T05:28:18.278Z,1422.00
2023-04-15T05:29:18.244Z,1436.00
2023-04-15T05:30:18.428Z,1441.00
2023-04-15T05:31:18.322Z,1424.00
2023-04-15T05:32:18.263Z,1416.00
2023-04-15T05:33:18.210Z,1421.00
2023-04-15T05:34:18.245Z,1413.00
2023-04-15T05:35:18.163Z,1420.00
2023-04-15T05:36:18.178Z,1419.00
2023-04-15T05:37:18.145Z,1409.00
2023-04-15T05:38:18.147Z,1400.00
2023-04-15T05:39:18.126Z,1390.00
2023-04-15T05:40:18.120Z,1405.00
2023-04-15T05:41:19.864Z,1373.00
2023-04-15T05:42:18.151Z,1369.00
2023-04-15T05:43:18.173Z,1364.00
2023-04-15T05:44:18.279Z,1385.00
2023-04-15T05:45:18.324Z,1353.00
2023-04-15T05:46:18.253Z,1337.00
2023-04-15T05:47:18.301Z,1345.00
2023-04-15T05:48:18.303Z,1328.00
2023-04-15T05:49:18.308Z,1306.00
2023-04-15T05:50:18.331Z,1290.00
2023-04-15T05:51:18.395Z,1294.00
2023-04-15T05:52:18.370Z,1290.00
2023-04-15T05:53:18.383Z,1279.00
2023-04-15T05:54:20.032Z,1284.00
2023-04-15T05:55:18.436Z,1271.00
2023-04-15T05:56:18.453Z,1274.00
2023-04-15T05:57:18.470Z,1247.00
2023-04-15T05:58:18.560Z,1224.00
2023-04-15T05:59:18.504Z,1201.00
2023-04-15T06:00:18.527Z,1172.00
2023-04-15T06:01:18.564Z,1183.00
2023-04-15T06:02:18.688Z,1155.00
2023-04-15T06:03:18.710Z,1136.00
2023-04-15T06:04:18.711Z,1129.00
2023-04-15T06:05:18.737Z,1110.00
2023-04-15T06:06:18.685Z,1105.00
2023-04-15T06:07:18.769Z,1112.00
2023-04-15T06:08:18.758Z,1100.00
2023-04-15T06:09:18.766Z,1096.00
2023-04-15T06:10:18.784Z,1102.00
2023-04-15T06:11:18.887Z,1115.00
2023-04-15T06:12:18.827Z,1124.00
2023-04-15T06:13:18.918Z,1114.00
2023-04-15T06:14:18.886Z,1114.00
2023-04-15T06:15:18.897Z,1105.00
2023-04-15T06:16:18.946Z,1132.00
2023-04-15T06:17:18.980Z,1123.00
2023-04-15T06:18:18.925Z,1123.00
2023-04-15T06:19:18.916Z,1124.00
2023-04-15T06:20:18.930Z,1122.00
2023-04-15T06:21:18.911Z,1124.00
2023-04-15T06:22:18.880Z,1164.00
2023-04-15T06:23:18.923Z,1136.00
2023-04-15T06:24:18.878Z,1151.00
2023-04-15T06:25:18.855Z,1098.00
2023-04-15T06:26:18.858Z,1111.00
2023-04-15T06:27:18.830Z,1118.00
2023-04-15T06:28:18.815Z,1098.00
2023-04-15T06:29:18.809Z,1084.00
2023-04-15T06:30:18.810Z,1104.00
2023-04-15T06:31:18.809Z,1137.00
2023-04-15T06:32:18.784Z,1108.00
2023-04-15T06:33:18.780Z,1125.00
2023-04-15T06:34:18.753Z,1129.00
2023-04-15T06:35:18.756Z,1130.00
2023-04-15T06:36:18.769Z,1106.00
2023-04-15T06:37:18.797Z,1118.00
2023-04-15T06:38:18.797Z,1119.00
2023-04-15T06:39:18.785Z,1102.00
2023-04-15T06:40:18.830Z,1076.00
2023-04-15T06:41:18.756Z,1054.00
2023-04-15T06:42:18.833Z,1034.00
2023-04-15T06:43:18.730Z,1026.00
2023-04-15T06:44:18.715Z,1009.00
2023-04-15T06:45:18.702Z,979.00
2023-04-15T06:46:18.845Z,940.00
2023-04-15T06:47:18.697Z,924.00
2023-04-15T06:48:18.669Z,926.00
2023-04-15T06:49:18.666Z,895.00
2023-04-15T06:50:18.644Z,881.00
2023-04-15T06:51:18.645Z,885.00
2023-04-15T06:52:19.038Z,851.00
2023-04-15T06:53:18.626Z,851.00
2023-04-15T06:54:18.615Z,835.00
2023-04-15T06:55:18.614Z,799.00
2023-04-15T06:56:18.579Z,799.00
2023-04-15T06:57:18.613Z,765.00
2023-04-15T06:58:18.628Z,766.00
2023-04-15T06:59:18.628Z,733.00
2023-04-15T07:00:18.601Z,706.00
2023-04-15T07:01:18.632Z,682.00
2023-04-15T07:02:19.138Z,677.00
2023-04-15T07:03:18.645Z,676.00
2023-04-15T07:04:18.649Z,658.00
2023-04-15T07:05:18.587Z,654.00
2023-04-15T07:06:18.584Z,636.00
2023-04-15T07:07:19.053Z,625.00
2023-04-15T07:08:18.545Z,617.00
2023-04-15T07:09:18.526Z,604.00
2023-04-15T07:10:18.526Z,584.00
2023-04-15T07:11:18.536Z,594.00
2023-04-15T07:12:18.533Z,597.00
2023-04-15T07:13:18.533Z,602.00
2023-04-15T07:14:18.545Z,622.00
2023-04-15T07:15:18.482Z,630.00
2023-04-15T07:16:18.536Z,643.00
2023-04-15T07:17:18.561Z,657.00
2023-04-15T07:18:18.485Z,672.00
2023-04-15T07:19:18.443Z,727.00
2023-04-15T07:20:18.446Z,744.00
2023-04-15T07:21:18.433Z,772.00
2023-04-15T07:22:18.528Z,813.00
2023-04-15T07:23:18.385Z,839.00
2023-04-15T07:24:18.385Z,873.00
2023-04-15T07:25:18.373Z,916.00
2023-04-15T07:26:18.360Z,942.00
2023-04-15T07:27:18.383Z,976.00
2023-04-15T07:28:18.320Z,999.00
2023-04-15T07:29:18.317Z,1027.00
2023-04-15T07:30:18.286Z,1073.00
2023-04-15T07:31:18.494Z,1061.00
2023-04-15T07:32:18.297Z,1086.00
2023-04-15T07:33:18.265Z,1124.00
2023-04-15T07:34:18.213Z,1142.00
2023-04-15T07:35:18.202Z,1165.00
2023-04-15T07:36:18.177Z,1181.00
2023-04-15T07:37:18.217Z,1181.00
2023-04-15T07:38:18.122Z,1204.00
2023-04-15T07:39:18.136Z,1232.00
2023-04-15T07:40:18.223Z,1253.00
2023-04-15T07:41:18.281Z,1272.00
2023-04-15T07:42:18.280Z,1281.00
2023-04-15T07:43:18.337Z,1298.00
2023-04-15T07:44:18.412Z,1293.00
2023-04-15T07:45:18.453Z,1319.00
2023-04-15T07:46:18.498Z,1323.00
2023-04-15T07:47:18.630Z,1318.00
2023-04-15T07:48:18.579Z,1335.00
2023-04-15T07:49:18.603Z,1344.00
2023-04-15T07:50:18.793Z,1357.00
2023-04-15T07:51:18.681Z,1372.00
2023-04-15T07:52:18.769Z,1377.00
2023-04-15T07:53:18.770Z,1380.00
2023-04-15T07:54:18.810Z,1388.00
2023-04-15T07:55:18.854Z,1404.00
2023-04-15T07:56:18.904Z,1409.00
2023-04-15T07:57:18.937Z,1399.00
2023-04-15T07:58:18.957Z,1420.00
2023-04-15T07:59:19.024Z,1420.00
2023-04-15T08:00:19.032Z,1427.00
2023-04-15T08:01:19.131Z,1452.00
2023-04-15T08:02:19.221Z,1464.00
2023-04-15T08:03:19.255Z,1394.00
2023-04-15T08:04:19.318Z,1318.00
2023-04-15T08:05:19.302Z,1260.00
2023-04-15T08:06:19.245Z,1188.00
2023-04-15T08:07:19.232Z,1130.00
2023-04-15T08:08:19.252Z,1068.00
2023-04-15T08:09:19.284Z,991.00
2023-04-15T08:10:19.347Z,955.00
2023-04-15T08:11:19.351Z,844.00
2023-04-15T08:12:19.464Z,788.00
2023-04-15T08:13:19.444Z,746.00
2023-04-15T08:14:19.473Z,684.00
2023-04-15T08:15:19.510Z,638.00
2023-04-15T08:16:19.624Z,597.00
2023-04-15T08:17:19.605Z,613.00
2023-04-15T08:18:19.629Z,622.00
2023-04-15T08:19:19.653Z,618.00
2023-04-15T08:20:19.714Z,624.00
2023-04-15T08:21:19.719Z,634.00
2023-04-15T08:22:21.248Z,633.00
2023-04-15T08:23:19.945Z,651.00
2023-04-15T08:24:19.908Z,652.00
2023-04-15T08:25:20.038Z,665.00
2023-04-15T08:26:19.924Z,656.00
2023-04-15T08:27:20.020Z,677.00
2023-04-15T08:28:20.032Z,699.00
2023-04-15T08:29:19.992Z,708.00
2023-04-15T08:30:19.997Z,746.00
2023-04-15T08:31:20.151Z,765.00
2023-04-15T08:32:20.027Z,756.00
2023-04-15T08:33:20.086Z,786.00
2023-04-15T08:34:20.147Z,768.00
2023-04-15T08:35:20.071Z,806.00
2023-04-15T08:36:20.049Z,794.00
2023-04-15T08:37:20.049Z,794.00
2023-04-15T08:38:20.065Z,824.00
2023-04-15T08:39:20.134Z,830.00
2023-04-15T08:40:20.209Z,855.00
2023-04-15T08:41:20.101Z,857.00
2023-04-15T08:42:20.104Z,858.00
2023-04-15T08:43:20.095Z,867.00
2023-04-15T08:44:20.082Z,880.00
2023-04-15T08:45:20.096Z,870.00
2023-04-15T08:46:20.099Z,892.00
2023-04-15T08:47:20.077Z,900.00
2023-04-15T08:48:20.119Z,922.00
2023-04-15T08:49:20.032Z,895.00
2023-04-15T08:50:20.071Z,913.00
2023-04-15T08:51:20.033Z,948.00
2023-04-15T08:52:19.999Z,1022.00
2023-04-15T08:53:20.004Z,1028.00
2023-04-15T08:54:19.979Z,1015.00
2023-04-15T08:55:20.114Z,1002.00
2023-04-15T08:56:19.973Z,1057.00
2023-04-15T08:57:19.963Z,1049.00
2023-04-15T08:58:19.929Z,1069.00
2023-04-15T08:59:19.920Z,1062.00
2023-04-15T09:00:19.940Z,1060.00
2023-04-15T09:01:19.978Z,1043.00
2023-04-15T09:02:19.974Z,1104.00
2023-04-15T09:03:20.211Z,1180.00
2023-04-15T09:04:20.053Z,1242.00
2023-04-15T09:05:19.784Z,1344.00
2023-04-15T09:06:19.754Z,1379.00
2023-04-15T09:07:19.731Z,1420.00
2023-04-15T09:08:19.819Z,1447.00
2023-04-15T09:09:19.767Z,1487.00
2023-04-15T09:10:19.651Z,1521.00
2023-04-15T09:11:20.236Z,1550.00
2023-04-15T09:12:19.644Z,1579.00
2023-04-15T09:13:19.700Z,1606.00
2023-04-15T09:14:19.605Z,1606.00
2023-04-15T09:15:19.536Z,1634.00
2023-04-15T09:16:19.578Z,1652.00
2023-04-15T09:17:19.578Z,1701.00
2023-04-15T09:18:19.502Z,1702.00
2023-04-15T09:19:19.467Z,1688.00
2023-04-15T09:20:19.536Z,1740.00
2023-04-15T09:21:19.501Z,1765.00
2023-04-15T09:22:19.409Z,1751.00
2023-04-15T09:23:19.535Z,1830.00
2023-04-15T09:24:19.376Z,1843.00
2023-04-15T09:25:19.381Z,1825.00
2023-04-15T09:26:19.447Z,1867.00
2023-04-15T09:27:19.342Z,1844.00
2023-04-15T09:28:19.411Z,1891.00
2023-04-15T09:29:19.454Z,1866.00
2023-04-15T09:30:19.314Z,1905.00
2023-04-15T09:31:19.358Z,1927.00
2023-04-15T09:32:19.316Z,1925.00
2023-04-15T09:33:19.465Z,1922.00
2023-04-15T09:34:19.379Z,1947.00
2023-04-15T09:35:19.347Z,1952.00
2023-04-15T09:36:19.299Z,1980.00
2023-04-15T09:37:31.688Z,1988.00
2023-04-15T09:38:20.283Z,1989.00
2023-04-15T09:39:19.229Z,1994.00
2023-04-15T09:40:19.186Z,1999.00
2023-04-15T09:41:19.167Z,2008.00
2023-04-15T09:42:19.129Z,2033.00
2023-04-15T09:43:19.073Z,2049.00
2023-04-15T09:44:19.107Z,2039.00
2023-04-15T09:45:18.994Z,2059.00
2023-04-15T09:46:19.102Z,2065.00
2023-04-15T09:47:19.047Z,2074.00
2023-04-15T09:48:19.056Z,2111.00
2023-04-15T09:49:19.107Z,2110.00
2023-04-15T09:50:19.075Z,2103.00
2023-04-15T09:51:19.110Z,2121.00
2023-04-15T09:52:19.158Z,2122.00
2023-04-15T09:53:19.257Z,2120.00
2023-04-15T09:54:19.305Z,2131.00
2023-04-15T09:55:19.215Z,2155.00
2023-04-15T09:56:19.253Z,2155.00
2023-04-15T09:57:19.154Z,2157.00
2023-04-15T09:58:19.110Z,2152.00
2023-04-15T09:59:20.112Z,2162.00
2023-04-15T10:00:19.021Z,2159.00
2023-04-15T10:01:19.052Z,2187.00
2023-04-15T10:02:19.177Z,2196.00
2023-04-15T10:03:19.137Z,2179.00
2023-04-15T10:04:18.985Z,2179.00
2023-04-15T10:05:18.943Z,2190.00
2023-04-15T10:06:18.983Z,2195.00
2023-04-15T10:07:18.986Z,2190.00
2023-04-15T10:08:19.018Z,2204.00
2023-04-15T10:09:19.041Z,2211.00
2023-04-15T10:10:19.061Z,2211.00
2023-04-15T10:11:19.079Z,2220.00
2023-04-15T10:12:19.105Z,2214.00
2023-04-15T10:13:19.132Z,2223.00
2023-04-15T10:14:19.203Z,2211.00
2023-04-15T10:15:19.207Z,2227.00
2023-04-15T10:16:19.267Z,2227.00
2023-04-15T10:17:19.239Z,2228.00
2023-04-15T10:18:19.272Z,2236.00
2023-04-15T10:19:19.310Z,2240.00
2023-04-15T10:20:19.339Z,2232.00
2023-04-15T10:21:19.380Z,2256.00
2023-04-15T10:22:19.400Z,2239.00
2023-04-15T10:23:19.430Z,2255.00
2023-04-15T10:24:19.466Z,2251.00
2023-04-15T10:25:19.528Z,2252.00
2023-04-15T10:26:19.522Z,2263.00
2023-04-15T10:27:19.552Z,2253.00
2023-04-15T10:28:19.598Z,2255.00
2023-04-15T10:29:19.664Z,2265.00
2023-04-15T10:30:19.681Z,2252.00
2023-04-15T10:31:19.706Z,2246.00
2023-04-15T10:32:19.812Z,2265.00
2023-04-15T10:33:19.714Z,2270.00
2023-04-15T10:34:19.721Z,2263.00
2023-04-15T10:35:19.730Z,2260.00
2023-04-15T10:36:19.747Z,2246.00
2023-04-15T10:37:19.758Z,2266.00
2023-04-15T10:38:19.816Z,2256.00
2023-04-15T10:39:19.826Z,2265.00
2023-04-15T10:40:19.858Z,2256.00
2023-04-15T10:41:20.709Z,2272.00
2023-04-15T10:42:19.885Z,2263.00
2023-04-15T10:43:19.895Z,2272.00
2023-04-15T10:44:19.930Z,2273.00
2023-04-15T10:45:19.933Z,2254.00
2023-04-15T10:46:20.005Z,2285.00
2023-04-15T10:47:19.993Z,2267.00
2023-04-15T10:48:20.011Z,2268.00
2023-04-15T10:49:20.047Z,2267.00
2023-04-15T10:50:20.043Z,2275.00
2023-04-15T10:51:20.062Z,2265.00
2023-04-15T10:52:20.081Z,2267.00
2023-04-15T10:53:21.791Z,2266.00
2023-04-15T10:54:20.141Z,2271.00
2023-04-15T10:55:20.622Z,2271.00
2023-04-15T10:56:20.193Z,2276.00
2023-04-15T10:57:20.156Z,2271.00
2023-04-15T10:58:20.201Z,2268.00
2023-04-15T10:59:21.411Z,2268.00
2023-04-15T11:00:20.216Z,2269.00
2023-04-15T11:01:20.273Z,2275.00
2023-04-15T11:02:20.343Z,2280.00
2023-04-15T11:03:20.353Z,2283.00
2023-04-15T11:04:20.411Z,2283.00
2023-04-15T11:05:20.191Z,2283.00
2023-04-15T11:06:20.175Z,2283.00
2023-04-15T11:07:20.105Z,2284.00
2023-04-15T11:08:20.071Z,2275.00
2023-04-15T11:09:20.001Z,2276.00
2023-04-15T11:10:19.956Z,2274.00
2023-04-15T11:11:19.937Z,2278.00
2023-04-15T11:12:19.872Z,2271.00
2023-04-15T11:13:19.838Z,2268.00
2023-04-15T11:14:19.863Z,2278.00
2023-04-15T11:15:19.842Z,2260.00
2023-04-15T11:16:19.934Z,2274.00
2023-04-15T11:17:19.869Z,2271.00
2023-04-15T11:18:19.876Z,2264.00
2023-04-15T11:19:19.901Z,2266.00
2023-04-15T11:20:19.903Z,2265.00
2023-04-15T11:21:19.957Z,2264.00
2023-04-15T11:22:19.911Z,2275.00
2023-04-15T11:23:19.970Z,2258.00
2023-04-15T11:24:19.952Z,2264.00
2023-04-15T11:25:19.949Z,2263.00
2023-04-15T11:26:19.923Z,2264.00
2023-04-15T11:27:19.898Z,2265.00
2023-04-15T11:28:19.824Z,2268.00
2023-04-15T11:29:19.789Z,2271.00
2023-04-15T11:30:19.799Z,2273.00
2023-04-15T11:31:19.735Z,2272.00
2023-04-15T11:32:19.809Z,2272.00
2023-04-15T11:33:19.624Z,2278.00
2023-04-15T11:34:19.614Z,2274.00
2023-04-15T11:35:19.646Z,2270.00
2023-04-15T11:36:19.671Z,2266.00
2023-04-15T11:37:19.671Z,2269.00
2023-04-15T11:38:19.755Z,2265.00
2023-04-15T11:39:19.698Z,2264.00
2023-04-15T11:40:19.710Z,2258.00
2023-04-15T11:41:19.698Z,2257.00
2023-04-15T11:42:19.673Z,2260.00
2023-04-15T11:43:19.673Z,2266.00
2023-04-15T11:44:19.668Z,2255.00
2023-04-15T11:45:19.652Z,2279.00
2023-04-15T11:46:19.794Z,2273.00
2023-04-15T11:47:19.729Z,2264.00
2023-04-15T11:48:19.624Z,2267.00
2023-04-15T11:49:19.590Z,2268.00
2023-04-15T11:50:19.537Z,2260.00
2023-04-15T11:51:19.486Z,2262.00
2023-04-15T11:52:19.438Z,2254.00
2023-04-15T11:53:19.395Z,2256.00
2023-04-15T11:54:19.351Z,2269.00
2023-04-15T11:55:19.362Z,2255.00
2023-04-15T11:56:19.269Z,2245.00
2023-04-15T11:57:19.223Z,2255.00
2023-04-15T11:58:19.186Z,2239.00
2023-04-15T11:59:19.134Z,2240.00
2023-04-15T12:00:19.120Z,2251.00
2023-04-15T12:01:19.060Z,2246.00
2023-04-15T12:02:19.159Z,2256.00
2023-04-15T12:03:19.199Z,2252.00
2023-04-15T12:04:21.478Z,2224.00
2023-04-15T12:05:18.976Z,2225.00
2023-04-15T12:06:18.866Z,2230.00
2023-04-15T12:07:18.796Z,2228.00
2023-04-15T12:08:18.776Z,2242.00