createdAt,value
2019-02-20T00:00:20.199Z,18.94
2019-02-20T00:01:20.125Z,18.94
2019-02-20T00:02:20.223Z,18.93
2019-02-20T00:03:20.338Z,18.93
2019-02-20T00:04:21.288Z,18.93
2019-02-20T00:05:19.904Z,18.92
2019-02-20T00:06:20.160Z,18.92
2019-02-20T00:07:20.736Z,18.91
2019-02-20T00:08:21.780Z,18.92
2019-02-20T00:09:20.228Z,18.91
2019-02-20T00:10:20.231Z,18.91
2019-02-20T00:11:20.231Z,18.9
2019-02-20T00:12:20.310Z,18.88
2019-02-20T00:13:20.652Z,18.89
2019-02-20T00:14:20.134Z,18.88
2019-02-20T00:15:20.266Z,18.87
2019-02-20T00:16:21.478Z,18.87
2019-02-20T00:17:20.269Z,18.86
2019-02-20T00:18:20.276Z,18.85
2019-02-20T00:19:20.338Z,18.86
2019-02-20T00:20:19.987Z,18.85
2019-02-20T00:21:20.051Z,18.85
2019-02-20T00:22:20.518Z,18.85
2019-02-20T00:23:20.226Z,18.84
2019-02-20T00:24:20.980Z,18.83
2019-02-20T00:25:20.338Z,18.84
2019-02-20T00:26:20.331Z,18.83
2019-02-20T00:27:20.864Z,18.81
2019-02-20T00:28:20.242Z,18.81
2019-02-20T00:29:19.956Z,18.81
2019-02-20T00:30:21.906Z,18.8
2019-02-20T00:31:20.463Z,18.8
2019-02-20T00:32:20.190Z,18.81
2019-02-20T00:33:20.300Z,18.79
2019-02-20T00:34:20.043Z,18.8
2019-02-20T00:35:20.301Z,18.79
2019-02-20T00:36:20.324Z,18.79
2019-02-20T00:37:20.626Z,18.78
2019-02-20T00:38:21.844Z,18.77
2019-02-20T00:39:20.423Z,18.76
2019-02-20T00:40:20.546Z,18.75
2019-02-20T00:41:20.057Z,18.76
2019-02-20T00:42:20.133Z,18.76
2019-02-20T00:43:21.761Z,18.74
2019-02-20T00:44:20.045Z,18.74
2019-02-20T00:45:20.255Z,18.74
2019-02-20T00:46:19.843Z,18.73
2019-02-20T00:47:20.176Z,18.73
2019-02-20T00:48:20.137Z,18.73
2019-02-20T00:49:20.177Z,18.72
2019-02-20T00:50:19.979Z,18.71
2019-02-20T00:51:20.053Z,18.71
2019-02-20T00:52:20.286Z,18.7
2019-02-20T00:53:19.910Z,18.7
2019-02-20T00:54:21.123Z,18.7
2019-02-20T00:55:20.223Z,18.7
2019-02-20T00:56:20.216Z,18.69
2019-02-20T00:57:20.223Z,18.68
2019-02-20T00:58:19.897Z,18.68
2019-02-20T00:59:20.612Z,18.68
2019-02-20T01:00:20.670Z,18.67
2019-02-20T01:01:20.236Z,18.67
2019-02-20T01:02:20.389Z,18.66
2019-02-20T01:03:20.404Z,18.66
2019-02-20T01:04:20.291Z,18.65
2019-02-20T01:05:20.838Z,18.66
2019-02-20T01:06:20.529Z,18.64
2019-02-20T01:07:20.312Z,18.64
2019-02-20T01:08:20.009Z,18.64
2019-02-20T01:09:20.279Z,18.63
2019-02-20T01:10:20.230Z,18.63
2019-02-20T01:11:20.357Z,18.63
2019-02-20T01:12:20.166Z,18.62
2019-02-20T01:13:20.326Z,18.62
2019-02-20T01:14:20.618Z,18.62
2019-02-20T01:15:20.195Z,18.6
2019-02-20T01:16:20.373Z,18.6
2019-02-20T01:17:20.601Z,18.6
2019-02-20T01:18:19.952Z,18.6
2019-02-20T01:19:20.151Z,18.6
2019-02-20T01:20:20.091Z,18.6
2019-02-20T01:21:20.814Z,18.59
2019-02-20T01:22:20.371Z,18.59
2019-02-20T01:23:20.224Z,18.58
2019-02-20T01:24:21.729Z,18.57
2019-02-20T01:25:19.923Z,18.57
2019-02-20T01:26:20.364Z,18.57
2019-02-20T01:27:20.094Z,18.57
2019-02-20T01:28:19.946Z,18.56
2019-02-20T01:29:20.600Z,18.57
2019-02-20T01:30:20.054Z,18.56
2019-02-20T01:31:20.558Z,18.55
2019-02-20T01:32:20.292Z,18.54
2019-02-20T01:33:20.309Z,18.55
2019-02-20T01:34:20.306Z,18.54
2019-02-20T01:35:20.088Z,18.54
2019-02-20T01:36:20.031Z,18.54
2019-02-20T01:37:21.875Z,18.53
2019-02-20T01:38:20.215Z,18.53
2019-02-20T01:39:20.399Z,18.52
2019-02-20T01:40:21.827Z,18.51
2019-02-20T01:41:20.374Z,18.53
2019-02-20T01:42:20.154Z,18.51
2019-02-20T01:43:21.088Z,18.51
2019-02-20T01:44:20.062Z,18.5
2019-02-20T01:45:19.942Z,18.5
2019-02-20T01:46:20.317Z,18.49
2019-02-20T01:47:20.310Z,18.49
2019-02-20T01:48:20.784Z,18.49
2019-02-20T01:49:20.221Z,18.49
2019-02-20T01:50:20.321Z,18.48
2019-02-20T01:51:20.131Z,18.48
2019-02-20T01:52:19.968Z,18.47
2019-02-20T01:53:20.205Z,18.48
2019-02-20T01:54:19.851Z,18.48
2019-02-20T01:55:20.311Z,18.47
2019-02-20T01:56:20.001Z,18.46
2019-02-20T01:57:21.749Z,18.46
2019-02-20T01:58:20.182Z,18.45
2019-02-20T01:59:20.284Z,18.45
2019-02-20T02:00:20.253Z,18.45
2019-02-20T02:01:20.429Z,18.45
2019-02-20T02:02:20.110Z,18.44
2019-02-20T02:03:20.047Z,18.43
2019-02-20T02:04:21.133Z,18.43
2019-02-20T02:05:21.341Z,18.43
2019-02-20T02:06:21.166Z,18.42
2019-02-20T02:07:20.394Z,18.41
2019-02-20T02:08:20.036Z,18.41
2019-02-20T02:09:19.942Z,18.42
2019-02-20T02:10:21.493Z,18.42
2019-02-20T02:11:20.938Z,18.4
2019-02-20T02:12:19.941Z,18.41
2019-02-20T02:13:20.249Z,18.41
2019-02-20T02:14:20.095Z,18.4
2019-02-20T02:15:20.794Z,18.39
2019-02-20T02:16:20.295Z,18.4
2019-02-20T02:17:20.361Z,18.4
2019-02-20T02:18:20.109Z,18.38
2019-02-20T02:19:19.932Z,18.38
2019-02-20T02:20:20.197Z,18.38
2019-02-20T02:21:20.189Z,18.37
2019-02-20T02:22:20.495Z,18.37
2019-02-20T02:23:20.238Z,18.37
2019-02-20T02:24:20.159Z,18.37
2019-02-20T02:25:20.110Z,18.37
2019-02-20T02:26:20.892Z,18.37
2019-02-20T02:27:20.728Z,18.35
2019-02-20T02:28:20.264Z,18.36
2019-02-20T02:29:19.848Z,18.35
2019-02-20T02:30:20.062Z,18.34
2019-02-20T02:31:20.215Z,18.35
2019-02-20T02:32:20.102Z,18.35
2019-02-20T02:33:19.889Z,18.33
2019-02-20T02:34:20.984Z,18.34
2019-02-20T02:35:21.764Z,18.33
2019-02-20T02:36:19.893Z,18.32
2019-02-20T02:37:20.334Z,18.34
2019-02-20T02:38:20.129Z,18.33
2019-02-20T02:39:20.091Z,18.32
2019-02-20T02:40:20.069Z,18.32
2019-02-20T02:41:20.307Z,18.32
2019-02-20T02:42:20.188Z,18.31
2019-02-20T02:43:21.912Z,18.3
2019-02-20T02:44:20.051Z,18.31
2019-02-20T02:45:20.187Z,18.31
2019-02-20T02:46:20.198Z,18.3
2019-02-20T02:47:20.215Z,18.3
2019-02-20T02:48:20.847Z,18.3
2019-02-20T02:49:21.167Z,18.3
2019-02-20T02:50:20.119Z,18.29
2019-02-20T02:51:19.888Z,18.28
2019-02-20T02:52:20.137Z,18.29
2019-02-20T02:53:29.931Z,18.29
2019-02-20T02:54:19.938Z,18.28
2019-02-20T02:55:20.267Z,18.28
2019-02-20T02:56:19.962Z,18.28
2019-02-20T02:57:20.720Z,18.26
2019-02-20T02:58:20.600Z,18.27
2019-02-20T02:59:20.093Z,18.26
2019-02-20T03:00:20.721Z,18.27
2019-02-20T03:01:21.145Z,18.26
2019-02-20T03:02:20.044Z,18.25
2019-02-20T03:03:21.006Z,18.25
2019-02-20T03:04:19.734Z,18.25
2019-02-20T03:05:20.076Z,18.24
2019-02-20T03:06:21.836Z,18.23
2019-02-20T03:07:19.843Z,18.25
2019-02-20T03:08:20.125Z,18.25
2019-02-20T03:09:20.263Z,18.23
2019-02-20T03:10:20.717Z,18.23
2019-02-20T03:11:21.574Z,18.23
2019-02-20T03:12:19.901Z,18.23
2019-02-20T03:13:19.860Z,18.23
2019-02-20T03:14:20.104Z,18.22
2019-02-20T03:15:20.342Z,18.22
2019-02-20T03:16:20.037Z,18.21
2019-02-20T03:17:20.370Z,18.22
2019-02-20T03:18:20.639Z,18.21
2019-02-20T03:19:19.902Z,18.21
2019-02-20T03:20:20.062Z,18.21
2019-02-20T03:21:20.397Z,18.21
2019-02-20T03:22:20.158Z,18.2
2019-02-20T03:23:20.152Z,18.2
2019-02-20T03:24:28.705Z,18.19
2019-02-20T03:25:21.739Z,18.19
2019-02-20T03:26:20.204Z,18.19
2019-02-20T03:27:20.192Z,18.19
2019-02-20T03:28:20.392Z,18.19
2019-02-20T03:29:21.892Z,18.18
2019-02-20T03:30:20.306Z,18.18
2019-02-20T03:31:19.933Z,18.17
2019-02-20T03:32:21.268Z,18.17
2019-02-20T03:33:21.337Z,18.17
2019-02-20T03:34:20.118Z,18.16
2019-02-20T03:35:20.230Z,18.15
2019-02-20T03:36:20.046Z,18.15
2019-02-20T03:37:20.169Z,18.16
2019-02-20T03:38:29.874Z,18.15
2019-02-20T03:39:20.708Z,18.15
2019-02-20T03:40:19.931Z,18.14
2019-02-20T03:41:20.082Z,18.13
2019-02-20T03:42:20.092Z,18.13
2019-02-20T03:43:19.874Z,18.14
2019-02-20T03:44:19.679Z,18.14
2019-02-20T03:45:19.808Z,18.14
2019-02-20T03:46:19.866Z,18.13
2019-02-20T03:47:20.295Z,18.13
2019-02-20T03:48:20.164Z,18.13
2019-02-20T03:49:19.832Z,18.12
2019-02-20T03:50:19.959Z,18.12
2019-02-20T03:51:20.357Z,18.11
2019-02-20T03:52:20.036Z,18.11
2019-02-20T03:53:20.032Z,18.11
2019-02-20T03:54:20.698Z,18.11
2019-02-20T03:55:20.519Z,18.1
2019-02-20T03:56:19.853Z,18.11
2019-02-20T03:57:20.360Z,18.1
2019-02-20T03:58:19.817Z,18.09
2019-02-20T03:59:20.432Z,18.09
2019-02-20T04:00:20.232Z,18.09
2019-02-20T04:01:20.035Z,18.08
2019-02-20T04:02:20.285Z,18.08
2019-02-20T04:03:19.859Z,18.08
2019-02-20T04:04:19.892Z,18.07
2019-02-20T04:05:20.151Z,18.08
2019-02-20T04:06:19.965Z,18.06
2019-02-20T04:07:19.945Z,18.07
2019-02-20T04:08:20.281Z,18.06
2019-02-20T04:09:19.738Z,18.06
2019-02-20T04:10:20.105Z,18.05
2019-02-20T04:11:20.024Z,18.05
2019-02-20T04:12:19.851Z,18.05
2019-02-20T04:13:20.028Z,18.05
2019-02-20T04:14:20.882Z,18.05
2019-02-20T04:15:20.647Z,18.05
2019-02-20T04:16:20.042Z,18.04
2019-02-20T04:17:21.277Z,18.04
2019-02-20T04:18:20.280Z,18.03
2019-02-20T04:19:20.224Z,18.03
2019-02-20T04:20:21.878Z,18.03
2019-02-20T04:21:20.084Z,18.03
2019-02-20T04:22:20.384Z,18.03
2019-02-20T04:23:20.077Z,18.03
2019-02-20T04:24:20.394Z,18.02
2019-02-20T04:25:20.215Z,18.03
2019-02-20T04:26:21.874Z,18.02
2019-02-20T04:27:20.013Z,18.02
2019-02-20T04:28:19.886Z,18.01
2019-02-20T04:29:20.067Z,18.01
2019-02-20T04:30:19.771Z,18
2019-02-20T04:31:20.608Z,18
2019-02-20T04:32:19.844Z,18
2019-02-20T04:33:20.661Z,18.01
2019-02-20T04:34:20.279Z,18
2019-02-20T04:35:19.823Z,18
2019-02-20T04:36:20.294Z,18
2019-02-20T04:37:21.878Z,18
2019-02-20T04:38:19.752Z,18
2019-02-20T04:39:20.832Z,18
2019-02-20T04:40:20.197Z,18
2019-02-20T04:41:19.996Z,18
2019-02-20T04:42:20.132Z,18
2019-02-20T04:43:20.322Z,18
2019-02-20T04:44:20.486Z,18.01
2019-02-20T04:45:20.012Z,18
2019-02-20T04:46:20.135Z,18.01
2019-02-20T04:47:20.378Z,18.01
2019-02-20T04:48:19.882Z,18.02
2019-02-20T04:49:20.713Z,18.02
2019-02-20T04:50:19.850Z,18.03
2019-02-20T04:51:20.403Z,18.03
2019-02-20T04:52:19.753Z,18.05
2019-02-20T04:53:21.779Z,18.04
2019-02-20T04:54:19.922Z,18.06
2019-02-20T04:55:19.846Z,18.06
2019-02-20T04:56:21.837Z,18.09
2019-02-20T04:57:21.599Z,18.1
2019-02-20T04:58:19.781Z,18.1
2019-02-20T04:59:20.197Z,18.11
2019-02-20T05:00:20.046Z,18.12
2019-02-20T05:01:21.691Z,18.14
2019-02-20T05:02:20.219Z,18.13
2019-02-20T05:03:20.061Z,18.16
2019-02-20T05:04:20.785Z,18.16
2019-02-20T05:05:20.206Z,18.17
2019-02-20T05:06:20.645Z,18.18
2019-02-20T05:07:20.197Z,18.2
2019-02-20T05:08:20.208Z,18.21
2019-02-20T05:09:20.002Z,18.23
2019-02-20T05:10:19.969Z,18.24
2019-02-20T05:11:20.168Z,18.26
2019-02-20T05:12:20.022Z,18.27
2019-02-20T05:13:20.089Z,18.29
2019-02-20T05:14:20.241Z,18.31
2019-02-20T05:15:20.128Z,18.32
2019-02-20T05:16:20.468Z,18.34
2019-02-20T05:17:19.963Z,18.36
2019-02-20T05:18:20.332Z,18.36
2019-02-20T05:19:20.284Z,18.4
2019-02-20T05:20:19.818Z,18.41
2019-02-20T05:21:20.250Z,18.43
2019-02-20T05:22:20.082Z,18.45
2019-02-20T05:23:20.940Z,18.46
2019-02-20T05:24:24.303Z,18.48
2019-02-20T05:25:19.982Z,18.49
2019-02-20T05:26:20.130Z,18.52
2019-02-20T05:27:19.829Z,18.54
2019-02-20T05:28:21.166Z,18.55
2019-02-20T05:29:20.041Z,18.56
2019-02-20T05:30:19.854Z,18.58
2019-02-20T05:31:20.104Z,18.59
2019-02-20T05:32:19.870Z,18.62
2019-02-20T05:33:20.578Z,18.62
2019-02-20T05:34:20.363Z,18.63
2019-02-20T05:35:20.000Z,18.67
2019-02-20T05:36:20.299Z,18.67
2019-02-20T05:37:21.418Z,18.68
2019-02-20T05:38:19.987Z,18.69
2019-02-20T05:39:19.825Z,18.7
2019-02-20T05:40:20.164Z,18.72
2019-02-20T05:41:19.979Z,18.73
2019-02-20T05:42:19.895Z,18.75
2019-02-20T05:43:20.153Z,18.76
2019-02-20T05:44:19.815Z,18.77
2019-02-20T05:45:21.270Z,18.78
2019-02-20T05:46:20.916Z,18.8
2019-02-20T05:47:20.173Z,18.8
2019-02-20T05:48:19.928Z,18.81
2019-02-20T05:49:20.085Z,18.83
2019-02-20T05:50:20.040Z,18.84
2019-02-20T05:51:19.932Z,18.86
2019-02-20T05:52:20.185Z,18.86
2019-02-20T05:53:19.771Z,18.87
2019-02-20T05:54:20.278Z,18.88
2019-02-20T05:55:19.941Z,18.9
2019-02-20T05:56:20.065Z,18.9
2019-02-20T05:57:21.764Z,18.9
2019-02-20T05:58:19.789Z,18.91
2019-02-20T05:59:20.157Z,18.93
2019-02-20T06:00:19.996Z,18.93
2019-02-20T06:01:20.392Z,18.94
2019-02-20T06:02:19.946Z,18.94
2019-02-20T06:03:20.162Z,18.95
2019-02-20T06:04:20.103Z,18.95
2019-02-20T06:05:20.309Z,18.97
2019-02-20T06:06:19.811Z,18.96
2019-02-20T06:07:20.323Z,18.97
2019-02-20T06:08:20.938Z,18.98
2019-02-20T06:09:20.532Z,18.98
2019-02-20T06:10:19.935Z,18.99
2019-02-20T06:11:20.184Z,18.99
2019-02-20T06:12:19.958Z,18.99
2019-02-20T06:13:20.370Z,19
2019-02-20T06:14:19.996Z,19
2019-02-20T06:15:19.827Z,19.01
2019-02-20T06:16:21.771Z,19.01
2019-02-20T06:17:20.222Z,19.01
2019-02-20T06:18:20.177Z,19.01
2019-02-20T06:19:19.906Z,19.01
2019-02-20T06:20:21.843Z,19.01
2019-02-20T06:21:20.153Z,19.01
2019-02-20T06:22:20.023Z,19.02
2019-02-20T06:23:19.833Z,19.02
2019-02-20T06:24:19.849Z,19.02
2019-02-20T06:25:20.560Z,19.03
2019-02-20T06:26:20.340Z,19.03
2019-02-20T06:27:19.898Z,19.03
2019-02-20T06:28:20.027Z,19.03
2019-02-20T06:29:19.786Z,19.03
2019-02-20T06:30:20.895Z,19.03
2019-02-20T06:31:19.877Z,19.03
2019-02-20T06:32:20.036Z,19.03
2019-02-20T06:33:19.981Z,19.03
2019-02-20T06:34:20.080Z,19.04
2019-02-20T06:35:20.259Z,19.02
2019-02-20T06:36:20.267Z,19.03
2019-02-20T06:37:20.261Z,19.02
2019-02-20T06:38:20.039Z,19.02
2019-02-20T06:39:21.568Z,19.02
2019-02-20T06:40:21.001Z,19.03
2019-02-20T06:41:20.365Z,19.02
2019-02-20T06:42:19.957Z,19.02
2019-02-20T06:43:20.792Z,19.02
2019-02-20T06:44:20.186Z,19.02
2019-02-20T06:45:20.064Z,19.02
2019-02-20T06:46:20.302Z,19.01
2019-02-20T06:47:20.094Z,19.02
2019-02-20T06:48:20.241Z,19.02
2019-02-20T06:49:19.935Z,19.02
2019-02-20T06:50:20.603Z,19.01
2019-02-20T06:51:20.270Z,19.01
2019-02-20T06:52:21.848Z,19.02
2019-02-20T06:53:20.221Z,19
2019-02-20T06:54:20.674Z,19
2019-02-20T06:55:19.786Z,19
2019-02-20T06:56:19.981Z,19
2019-02-20T06:57:20.609Z,18.99
2019-02-20T06:58:19.969Z,19
2019-02-20T06:59:19.853Z,19
2019-02-20T07:00:20.385Z,18.99
2019-02-20T07:01:20.198Z,18.99
2019-02-20T07:02:20.296Z,19
2019-02-20T07:03:19.955Z,18.99
2019-02-20T07:04:20.025Z,18.98
2019-02-20T07:05:20.215Z,18.99
2019-02-20T07:06:20.085Z,18.98
2019-02-20T07:07:19.848Z,18.98
2019-02-20T07:08:19.836Z,18.98
2019-02-20T07:09:19.918Z,18.97
2019-02-20T07:10:19.753Z,18.97
2019-02-20T07:11:19.950Z,18.97
2019-02-20T07:12:20.076Z,18.97
2019-02-20T07:13:19.643Z,18.94
2019-02-20T07:14:21.522Z,18.95
2019-02-20T07:15:20.168Z,18.96
2019-02-20T07:16:20.278Z,18.95
2019-02-20T07:17:20.009Z,18.97
2019-02-20T07:18:20.106Z,18.97
2019-02-20T07:19:19.591Z,18.98
2019-02-20T07:20:20.128Z,18.98
2019-02-20T07:21:20.267Z,19
2019-02-20T07:22:20.948Z,19
2019-02-20T07:23:20.030Z,19.01
2019-02-20T07:24:20.045Z,19.02
2019-02-20T07:25:20.092Z,19.03
2019-02-20T07:26:20.313Z,19.04
2019-02-20T07:27:28.917Z,19.05
2019-02-20T07:28:20.445Z,19.07
2019-02-20T07:29:20.300Z,19.09
2019-02-20T07:30:20.090Z,19.11
2019-02-20T07:31:20.020Z,19.11
2019-02-20T07:32:19.956Z,19.12
2019-02-20T07:33:19.632Z,19.13
2019-02-20T07:34:20.206Z,19.17
2019-02-20T07:35:19.840Z,19.17
2019-02-20T07:36:20.549Z,19.18
2019-02-20T07:37:20.960Z,19.19
2019-02-20T07:38:20.261Z,19.21
2019-02-20T07:39:20.354Z,19.22
2019-02-20T07:40:19.962Z,19.22
2019-02-20T07:41:20.297Z,19.24
2019-02-20T07:42:20.211Z,19.25
2019-02-20T07:43:19.875Z,19.27
2019-02-20T07:44:20.143Z,19.26
2019-02-20T07:45:20.176Z,19.27
2019-02-20T07:46:20.307Z,19.28
2019-02-20T07:47:20.704Z,19.29
2019-02-20T07:48:20.208Z,19.3
2019-02-20T07:49:20.020Z,19.31
2019-02-20T07:50:20.139Z,19.32
2019-02-20T07:51:19.740Z,19.33
2019-02-20T07:52:19.812Z,19.33
2019-02-20T07:53:19.952Z,19.35
2019-02-20T07:54:19.952Z,19.35
2019-02-20T07:55:20.411Z,19.36
2019-02-20T07:56:20.052Z,19.37
2019-02-20T07:57:21.699Z,19.39
2019-02-20T07:58:20.926Z,19.39
2019-02-20T07:59:20.526Z,19.39
2019-02-20T08:00:19.788Z,19.4
2019-02-20T08:01:19.815Z,19.4
2019-02-20T08:02:20.127Z,19.42
2019-02-20T08:03:19.878Z,19.44
2019-02-20T08:04:19.796Z,19.44
2019-02-20T08:05:20.044Z,19.44
2019-02-20T08:06:19.863Z,19.45
2019-02-20T08:07:19.977Z,19.45
2019-02-20T08:08:19.770Z,19.46
2019-02-20T08:09:21.727Z,19.47
2019-02-20T08:10:19.995Z,19.48
2019-02-20T08:11:19.691Z,19.49
2019-02-20T08:12:20.373Z,19.5
2019-02-20T08:13:19.925Z,19.49
2019-02-20T08:14:20.250Z,19.5
2019-02-20T08:15:20.212Z,19.51
2019-02-20T08:16:19.957Z,19.51
2019-02-20T08:17:21.626Z,19.52
2019-02-20T08:18:20.225Z,19.52
2019-02-20T08:19:21.727Z,19.52
2019-02-20T08:20:20.562Z,19.53
2019-02-20T08:21:19.983Z,19.52
2019-02-20T08:22:20.986Z,19.53
2019-02-20T08:23:20.076Z,19.55
2019-02-20T08:24:19.842Z,19.54
2019-02-20T08:25:22.703Z,19.55
2019-02-20T08:26:20.211Z,19.55
2019-02-20T08:27:19.932Z,19.56
2019-02-20T08:28:19.767Z,19.55
2019-02-20T08:29:19.822Z,19.55
2019-02-20T08:30:20.253Z,19.56
2019-02-20T08:31:19.734Z,19.56
2019-02-20T08:32:20.002Z,19.56
2019-02-20T08:33:21.412Z,19.56
2019-02-20T08:34:19.996Z,19.58
2019-02-20T08:35:19.891Z,19.57
2019-02-20T08:36:20.281Z,19.58
2019-02-20T08:37:20.021Z,19.57
2019-02-20T08:38:19.912Z,19.58
2019-02-20T08:39:19.986Z,19.58
2019-02-20T08:40:20.181Z,19.58
2019-02-20T08:41:19.891Z,19.59
2019-02-20T08:42:20.903Z,19.6
2019-02-20T08:43:21.149Z,19.6
2019-02-20T08:44:19.859Z,19.6
2019-02-20T08:45:20.575Z,19.6
2019-02-20T08:46:19.751Z,19.61
2019-02-20T08:47:19.876Z,19.61
2019-02-20T08:48:19.861Z,19.62
2019-02-20T08:49:20.125Z,19.62
2019-02-20T08:50:20.055Z,19.62
2019-02-20T08:51:19.671Z,19.62
2019-02-20T08:52:19.723Z,19.63
2019-02-20T08:53:19.860Z,19.63
2019-02-20T08:54:19.978Z,19.64
2019-02-20T08:55:19.930Z,19.64
2019-02-20T08:56:19.980Z,19.66
2019-02-20T08:57:19.568Z,19.65
2019-02-20T08:58:19.651Z,19.66
2019-02-20T08:59:19.739Z,19.69
2019-02-20T09:00:21.035Z,19.71
2019-02-20T09:01:20.089Z,19.74
2019-02-20T09:02:20.283Z,19.75
2019-02-20T09:03:19.824Z,19.78
2019-02-20T09:04:20.947Z,19.78
2019-02-20T09:05:21.406Z,19.79
2019-02-20T09:06:19.965Z,19.8
2019-02-20T09:07:20.054Z,19.8
2019-02-20T09:08:19.927Z,19.8
2019-02-20T09:09:19.776Z,19.81
2019-02-20T09:10:19.987Z,19.82
2019-02-20T09:11:20.186Z,19.82
2019-02-20T09:12:20.434Z,19.84
2019-02-20T09:13:20.307Z,19.84
2019-02-20T09:14:20.257Z,19.86
2019-02-20T09:15:20.130Z,19.85
2019-02-20T09:16:19.918Z,19.86
2019-02-20T09:17:20.060Z,19.87
2019-02-20T09:18:19.939Z,19.88
2019-02-20T09:19:20.240Z,19.88
2019-02-20T09:20:19.747Z,19.88
2019-02-20T09:21:19.769Z,19.88
2019-02-20T09:22:19.926Z,19.88
2019-02-20T09:23:19.726Z,19.91
2019-02-20T09:24:20.281Z,19.89
2019-02-20T09:25:20.703Z,19.92
2019-02-20T09:26:21.090Z,19.93
2019-02-20T09:27:19.710Z,19.92
2019-02-20T09:28:20.203Z,19.93
2019-02-20T09:29:19.834Z,19.92
2019-02-20T09:30:28.026Z,19.94
2019-02-20T09:31:19.932Z,19.95
2019-02-20T09:32:19.950Z,19.95
2019-02-20T09:33:19.900Z,19.98
2019-02-20T09:34:19.931Z,19.99
2019-02-20T09:35:19.646Z,20
2019-02-20T09:36:19.852Z,20
2019-02-20T09:37:19.998Z,20.01
2019-02-20T09:38:20.555Z,20.02
2019-02-20T09:39:19.758Z,20.02
2019-02-20T09:40:19.690Z,20.03
2019-02-20T09:41:19.687Z,20.02
2019-02-20T09:42:20.018Z,20.02
2019-02-20T09:43:20.017Z,20.03
2019-02-20T09:44:20.021Z,20.04
2019-02-20T09:45:20.235Z,20.04
2019-02-20T09:46:20.340Z,20.06
2019-02-20T09:47:20.149Z,20.05
2019-02-20T09:48:20.912Z,20.06
2019-02-20T09:49:19.724Z,20.05
2019-02-20T09:50:19.696Z,20.06
2019-02-20T09:51:19.967Z,20.08
2019-02-20T09:52:19.891Z,20.09
2019-02-20T09:53:19.563Z,20.09
2019-02-20T09:54:19.809Z,20.07
2019-02-20T09:55:19.872Z,20.05
2019-02-20T09:56:20.020Z,20.07
2019-02-20T09:57:20.074Z,20.05
2019-02-20T09:58:19.835Z,20.06
2019-02-20T09:59:19.706Z,20.07
2019-02-20T10:00:21.689Z,20.08
2019-02-20T10:01:21.713Z,20.08
2019-02-20T10:02:20.158Z,20.09
2019-02-20T10:03:19.983Z,20.1
2019-02-20T10:04:20.194Z,20.1
2019-02-20T10:05:19.811Z,20.1
2019-02-20T10:06:19.708Z,20.1
2019-02-20T10:07:19.892Z,20.11
2019-02-20T10:08:21.516Z,20.12
2019-02-20T10:09:20.009Z,20.11
2019-02-20T10:10:21.695Z,20.1
2019-02-20T10:11:19.969Z,20.13
2019-02-20T10:12:19.871Z,20.15
2019-02-20T10:13:21.140Z,20.15
2019-02-20T10:14:19.928Z,20.16
2019-02-20T10:15:20.054Z,20.18
2019-02-20T10:16:20.242Z,20.19
2019-02-20T10:17:19.583Z,20.18
2019-02-20T10:18:21.725Z,20.19
2019-02-20T10:19:21.554Z,20.19
2019-02-20T10:20:19.976Z,20.19
2019-02-20T10:21:19.984Z,20.21
2019-02-20T10:22:20.010Z,20.23
2019-02-20T10:23:20.029Z,20.24
2019-02-20T10:24:19.918Z,20.24
2019-02-20T10:25:19.706Z,20.24
2019-02-20T10:26:19.917Z,20.24
2019-02-20T10:27:20.993Z,20.23
2019-02-20T10:28:19.903Z,20.24
2019-02-20T10:29:20.268Z,20.23
2019-02-20T10:30:19.716Z,20.24
2019-02-20T10:31:19.952Z,20.24
2019-02-20T10:32:21.421Z,20.25
2019-02-20T10:33:21.031Z,20.24
2019-02-20T10:34:19.932Z,20.24
2019-02-20T10:35:20.418Z,20.24
2019-02-20T10:36:20.325Z,20.26
2019-02-20T10:37:21.605Z,20.25
2019-02-20T10:38:20.498Z,20.24
2019-02-20T10:39:19.506Z,20.25
2019-02-20T10:40:20.229Z,20.24
2019-02-20T10:41:20.079Z,20.26
2019-02-20T10:42:21.488Z,20.26
2019-02-20T10:43:20.063Z,20.26
2019-02-20T10:44:19.746Z,20.26
2019-02-20T10:45:19.708Z,20.25
2019-02-20T10:46:20.104Z,20.24
2019-02-20T10:47:20.080Z,20.25
2019-02-20T10:48:19.725Z,20.24
2019-02-20T10:49:20.092Z,20.24
2019-02-20T10:50:19.873Z,20.25
2019-02-20T10:51:19.548Z,20.25
2019-02-20T10:52:19.868Z,20.26
2019-02-20T10:53:19.870Z,20.25
2019-02-20T10:54:19.809Z,20.25
2019-02-20T10:55:20.137Z,20.25
2019-02-20T10:56:20.018Z,20.25
2019-02-20T10:57:19.705Z,20.24
2019-02-20T10:58:20.138Z,20.24
2019-02-20T10:59:19.863Z,20.25
2019-02-20T11:00:24.126Z,20.24
2019-02-20T11:01:19.977Z,20.25
2019-02-20T11:02:20.285Z,20.26
2019-02-20T11:03:19.978Z,20.25
2019-02-20T11:04:20.023Z,20.24
2019-02-20T11:05:19.860Z,20.23
2019-02-20T11:06:21.496Z,20.22
2019-02-20T11:07:20.110Z,20.22
2019-02-20T11:08:21.146Z,20.22
2019-02-20T11:09:19.682Z,20.21
2019-02-20T11:10:20.119Z,20.2
2019-02-20T11:11:19.853Z,20.2
2019-02-20T11:12:20.992Z,20.19
2019-02-20T11:13:20.575Z,20.19
2019-02-20T11:14:20.232Z,20.18
2019-02-20T11:15:19.561Z,20.18
2019-02-20T11:16:19.778Z,20.18
2019-02-20T11:17:21.223Z,20.16
2019-02-20T11:18:20.941Z,20.16
2019-02-20T11:19:20.009Z,20.16
2019-02-20T11:20:19.871Z,20.14
2019-02-20T11:21:19.704Z,20.14
2019-02-20T11:22:20.737Z,20.13
2019-02-20T11:23:19.851Z,20.12
2019-02-20T11:24:21.520Z,20.12
2019-02-20T11:25:19.924Z,20.11
2019-02-20T11:26:19.836Z,20.11
2019-02-20T11:27:19.665Z,20.1
2019-02-20T11:28:26.741Z,20.1
2019-02-20T11:29:20.221Z,20.09
2019-02-20T11:30:19.723Z,20.1
2019-02-20T11:31:19.971Z,20.09
2019-02-20T11:32:20.204Z,20.09
2019-02-20T11:33:20.152Z,20.08
2019-02-20T11:34:19.899Z,20.07
2019-02-20T11:35:20.143Z,20.06
2019-02-20T11:36:19.450Z,20.07
2019-02-20T11:37:20.035Z,20.05
2019-02-20T11:38:21.664Z,20.05
2019-02-20T11:39:20.466Z,20.05
2019-02-20T11:40:20.015Z,20.04
2019-02-20T11:41:19.893Z,20.05
2019-02-20T11:42:19.748Z,20.04
2019-02-20T11:43:21.294Z,20.03
2019-02-20T11:44:21.123Z,20.04
2019-02-20T11:45:19.843Z,20.02
2019-02-20T11:46:19.817Z,20.02
2019-02-20T11:47:19.989Z,20.02
2019-02-20T11:48:19.639Z,20.03
2019-02-20T11:49:19.864Z,20.02
2019-02-20T11:50:19.844Z,20.02
2019-02-20T11:51:21.459Z,20.01
2019-02-20T11:52:19.799Z,20.02
2019-02-20T11:53:20.012Z,20.02
2019-02-20T11:54:20.160Z,20.01
2019-02-20T11:55:19.826Z,20.01
2019-02-20T11:56:26.362Z,20
2019-02-20T11:57:20.984Z,20
2019-02-20T11:58:19.710Z,20.01
2019-02-20T11:59:19.686Z,20
2019-02-20T12:00:20.190Z,20.01
2019-02-20T12:01:21.611Z,20
2019-02-20T12:02:19.607Z,20
2019-02-20T12:03:19.611Z,20
2019-02-20T12:04:19.761Z,20
2019-02-20T12:05:20.036Z,19.99
2019-02-20T12:06:20.048Z,19.99
2019-02-20T12:07:20.060Z,19.99
2019-02-20T12:08:20.068Z,20
2019-02-20T12:09:20.048Z,19.99
2019-02-20T12:10:20.678Z,19.98
2019-02-20T12:11:19.850Z,19.99
2019-02-20T12:12:19.850Z,19.99
2019-02-20T12:13:20.075Z,19.99
2019-02-20T12:14:23.691Z,20
2019-02-20T12:15:19.988Z,20
2019-02-20T12:16:20.105Z,20.01
2019-02-20T12:17:19.769Z,20
2019-02-20T12:18:20.005Z,20
2019-02-20T12:19:20.232Z,20.01
2019-02-20T12:20:20.229Z,20
2019-02-20T12:21:20.049Z,20
2019-02-20T12:22:19.940Z,20.01
2019-02-20T12:23:21.069Z,20.01
2019-02-20T12:24:20.377Z,20.01
2019-02-20T12:25:20.071Z,20.04
2019-02-20T12:26:19.863Z,20.04
2019-02-20T12:27:21.542Z,20.04
2019-02-20T12:28:20.374Z,20.05
2019-02-20T12:29:20.003Z,20.09
2019-02-20T12:30:19.628Z,20.09
2019-02-20T12:31:20.008Z,20.07
2019-02-20T12:32:20.015Z,20.09
2019-02-20T12:33:19.626Z,20.11
2019-02-20T12:34:19.851Z,20.11
2019-02-20T12:35:20.050Z,20.13
2019-02-20T12:36:19.699Z,20.13
2019-02-20T12:37:20.062Z,20.14
2019-02-20T12:38:19.956Z,20.15
2019-02-20T12:39:20.179Z,20.15
2019-02-20T12:40:20.659Z,20.16
2019-02-20T12:41:21.490Z,20.18
2019-02-20T12:42:20.258Z,20.18
2019-02-20T12:43:20.758Z,20.19
2019-02-20T12:44:21.584Z,20.19
2019-02-20T12:45:21.569Z,20.2
2019-02-20T12:46:20.195Z,20.2
2019-02-20T12:47:19.916Z,20.2
2019-02-20T12:48:20.120Z,20.21
2019-02-20T12:49:20.248Z,20.22
2019-02-20T12:50:20.160Z,20.22
2019-02-20T12:51:19.759Z,20.22
2019-02-20T12:52:19.981Z,20.23
2019-02-20T12:53:20.171Z,20.23
2019-02-20T12:54:20.287Z,20.22
2019-02-20T12:55:21.699Z,20.24
2019-02-20T12:56:20.013Z,20.25
2019-02-20T12:57:20.586Z,20.25
2019-02-20T12:58:21.625Z,20.24