createdAt,value
2024-05-09T00:00:36.062Z,3.46
2024-05-09T00:03:06.488Z,3.19
2024-05-09T00:05:33.665Z,3.19
2024-05-09T00:08:00.963Z,3.33
2024-05-09T00:10:35.319Z,3.71
2024-05-09T00:13:05.458Z,4.01
2024-05-09T00:15:32.957Z,3.83
2024-05-09T00:18:00.698Z,3.81
2024-05-09T00:20:36.027Z,3.68
2024-05-09T00:23:07.381Z,3.95
2024-05-09T00:25:35.534Z,3.78
2024-05-09T00:28:02.752Z,4.02
2024-05-09T00:30:34.535Z,4.27
2024-05-09T00:33:04.896Z,4.49
2024-05-09T00:35:32.786Z,4.53
2024-05-09T00:38:00.359Z,4.88
2024-05-09T00:40:37.200Z,4.40
2024-05-09T00:43:07.127Z,3.96
2024-05-09T00:45:34.534Z,3.87
2024-05-09T00:48:01.846Z,3.99
2024-05-09T00:50:35.724Z,3.67
2024-05-09T00:53:04.394Z,4.14
2024-05-09T00:55:31.364Z,4.22
2024-05-09T00:57:58.419Z,4.36
2024-05-09T01:00:31.755Z,4.20
2024-05-09T01:03:05.774Z,3.99
2024-05-09T01:05:33.207Z,4.18
2024-05-09T01:08:00.349Z,3.97
2024-05-09T01:10:33.856Z,3.91
2024-05-09T01:13:02.401Z,3.72
2024-05-09T01:15:29.449Z,3.66
2024-05-09T01:17:57.103Z,3.70
2024-05-09T01:20:36.452Z,3.69
2024-05-09T01:23:08.556Z,3.73
2024-05-09T01:25:36.158Z,3.73
2024-05-09T01:28:03.619Z,3.69
2024-05-09T01:30:35.464Z,3.78
2024-05-09T01:33:05.233Z,4.06
2024-05-09T01:35:33.556Z,4.04
2024-05-09T01:38:01.066Z,3.89
2024-05-09T01:40:36.855Z,3.97
2024-05-09T01:43:07.029Z,3.69
2024-05-09T01:45:34.188Z,3.67
2024-05-09T01:48:01.961Z,3.68
2024-05-09T01:50:37.966Z,3.69
2024-05-09T01:53:08.403Z,3.75
2024-05-09T01:55:35.600Z,3.71
2024-05-09T01:58:03.026Z,3.70
2024-05-09T02:00:37.985Z,3.71
2024-05-09T02:03:08.509Z,3.78
2024-05-09T02:05:36.344Z,3.72
2024-05-09T02:08:04.067Z,3.70
2024-05-09T02:10:33.114Z,4.00
2024-05-09T02:13:00.704Z,4.10
2024-05-09T02:15:28.132Z,3.97
2024-05-09T02:17:55.681Z,3.95
2024-05-09T02:20:30.444Z,3.83
2024-05-09T02:23:02.972Z,3.71
2024-05-09T02:25:30.108Z,3.85
2024-05-09T02:27:57.208Z,3.79
2024-05-09T02:30:31.136Z,4.01
2024-05-09T02:33:06.135Z,3.83
2024-05-09T02:35:33.864Z,4.01
2024-05-09T02:38:01.474Z,3.87
2024-05-09T02:40:36.156Z,3.96
2024-05-09T02:43:06.045Z,3.95
2024-05-09T02:45:33.712Z,3.87
2024-05-09T02:48:01.485Z,4.11
2024-05-09T02:50:37.134Z,3.84
2024-05-09T02:53:06.994Z,4.23
2024-05-09T02:55:34.158Z,4.01
2024-05-09T02:58:01.488Z,3.90
2024-05-09T03:00:36.912Z,3.97
2024-05-09T03:03:07.507Z,4.13
2024-05-09T03:05:35.097Z,3.97
2024-05-09T03:08:02.332Z,3.77
2024-05-09T03:10:35.458Z,3.80
2024-05-09T03:13:05.083Z,4.02
2024-05-09T03:15:32.135Z,4.30
2024-05-09T03:17:59.304Z,4.21
2024-05-09T03:20:32.609Z,4.06
2024-05-09T03:23:02.299Z,3.94
2024-05-09T03:25:29.729Z,4.02
2024-05-09T03:27:57.132Z,3.58
2024-05-09T03:30:31.181Z,3.18
2024-05-09T03:33:06.803Z,3.20
2024-05-09T03:35:34.215Z,3.55
2024-05-09T03:38:01.289Z,3.57
2024-05-09T03:40:30.909Z,3.71
2024-05-09T03:42:58.313Z,3.79
2024-05-09T03:45:25.319Z,3.80
2024-05-09T03:47:52.865Z,3.14
2024-05-09T03:50:26.307Z,3.30
2024-05-09T03:53:00.639Z,3.46
2024-05-09T03:55:27.873Z,3.20
2024-05-09T03:57:54.518Z,3.75
2024-05-09T04:00:30.543Z,3.60
2024-05-09T04:03:03.973Z,3.94
2024-05-09T04:05:31.515Z,4.06
2024-05-09T04:07:58.641Z,3.97
2024-05-09T04:10:32.328Z,4.11
2024-05-09T04:13:00.954Z,4.08
2024-05-09T04:15:27.600Z,3.90
2024-05-09T04:17:54.357Z,3.91
2024-05-09T04:20:32.485Z,3.68
2024-05-09T04:23:04.586Z,3.77
2024-05-09T04:27:58.015Z,3.78
2024-05-09T04:30:34.399Z,3.89
2024-05-09T04:33:06.081Z,3.89
2024-05-09T04:35:33.262Z,4.06
2024-05-09T04:37:59.985Z,4.02
2024-05-09T04:40:33.089Z,4.02
2024-05-09T04:43:02.818Z,3.96
2024-05-09T04:45:29.749Z,3.80
2024-05-09T04:47:56.927Z,4.02
2024-05-09T04:50:30.459Z,3.97
2024-05-09T04:53:03.669Z,4.08
2024-05-09T04:55:31.143Z,3.91
2024-05-09T04:57:58.485Z,4.01
2024-05-09T05:00:34.457Z,4.33
2024-05-09T05:03:04.513Z,3.99
2024-05-09T05:05:31.994Z,4.06
2024-05-09T05:07:59.064Z,4.18
2024-05-09T05:10:33.768Z,4.34
2024-05-09T05:13:03.338Z,4.22
2024-05-09T05:15:30.386Z,3.93
2024-05-09T05:17:57.577Z,4.00
2024-05-09T05:20:32.533Z,4.13
2024-05-09T05:23:01.232Z,4.38
2024-05-09T05:25:28.595Z,4.37
2024-05-09T05:27:55.922Z,4.65
2024-05-09T05:30:28.962Z,4.94
2024-05-09T05:33:00.638Z,4.47
2024-05-09T05:35:28.430Z,4.91
2024-05-09T05:37:56.048Z,4.90
2024-05-09T05:40:32.150Z,4.85
2024-05-09T05:43:03.231Z,4.72
2024-05-09T05:45:30.250Z,4.79
2024-05-09T05:47:57.896Z,4.56
2024-05-09T05:50:32.434Z,4.25
2024-05-09T05:53:03.511Z,4.42
2024-05-09T05:55:30.997Z,4.72
2024-05-09T05:57:58.208Z,4.56
2024-05-09T06:00:34.122Z,4.56
2024-05-09T06:03:05.273Z,4.44
2024-05-09T06:05:32.983Z,4.79
2024-05-09T06:08:00.665Z,4.63
2024-05-09T06:10:37.371Z,4.40
2024-05-09T06:13:07.252Z,4.55
2024-05-09T06:15:34.662Z,4.46
2024-05-09T06:18:02.103Z,4.21
2024-05-09T06:20:35.919Z,4.41
2024-05-09T06:23:05.453Z,4.17
2024-05-09T06:25:32.676Z,4.38
2024-05-09T06:27:59.679Z,4.53
2024-05-09T06:30:35.288Z,4.58
2024-05-09T06:33:06.672Z,4.78
2024-05-09T06:35:34.222Z,4.56
2024-05-09T06:38:01.769Z,4.83
2024-05-09T06:40:36.856Z,4.35
2024-05-09T06:43:06.546Z,3.89
2024-05-09T06:45:34.165Z,3.78
2024-05-09T06:48:01.390Z,3.99
2024-05-09T06:50:35.646Z,4.01
2024-05-09T06:53:05.063Z,4.11
2024-05-09T06:55:32.129Z,4.71
2024-05-09T06:57:59.524Z,4.46
2024-05-09T07:00:35.125Z,4.65
2024-05-09T07:03:06.593Z,4.61
2024-05-09T07:05:34.120Z,4.46
2024-05-09T07:08:01.308Z,4.64
2024-05-09T07:10:34.142Z,4.74
2024-05-09T07:13:02.872Z,5.32
2024-05-09T07:15:29.947Z,5.80
2024-05-09T07:17:57.235Z,5.05
2024-05-09T07:20:32.364Z,4.18
2024-05-09T07:23:02.006Z,4.42
2024-05-09T07:25:29.259Z,4.32
2024-05-09T07:27:56.663Z,4.16
2024-05-09T07:30:30.793Z,4.56
2024-05-09T07:33:01.641Z,4.85
2024-05-09T07:35:29.625Z,4.32
2024-05-09T07:37:56.889Z,4.72
2024-05-09T07:40:32.482Z,4.79
2024-05-09T07:43:03.001Z,4.77
2024-05-09T07:45:45.820Z,4.64
2024-05-09T07:49:59.680Z,4.37
2024-05-09T07:53:40.863Z,4.42
2024-05-09T07:56:12.242Z,4.29
2024-05-09T07:58:39.491Z,4.23
2024-05-09T08:01:06.554Z,4.65
2024-05-09T08:03:33.533Z,4.90
2024-05-09T08:06:00.211Z,4.75
2024-05-09T08:08:27.129Z,4.35
2024-05-09T08:10:54.103Z,4.08
2024-05-09T08:13:20.825Z,4.25
2024-05-09T08:15:47.958Z,4.63
2024-05-09T08:18:14.702Z,4.66
2024-05-09T08:20:41.401Z,4.63
2024-05-09T08:23:08.043Z,4.40
2024-05-09T08:25:34.635Z,4.90
2024-05-09T08:28:01.638Z,4.98
2024-05-09T08:30:33.824Z,5.03
2024-05-09T08:33:04.178Z,5.84
2024-05-09T08:35:31.340Z,6.20
2024-05-09T08:37:58.891Z,6.34
2024-05-09T08:40:33.403Z,6.61
2024-05-09T08:43:03.062Z,7.14
2024-05-09T08:45:30.375Z,7.23
2024-05-09T08:47:57.637Z,7.35
2024-05-09T08:50:32.272Z,7.32
2024-05-09T08:53:05.710Z,7.31
2024-05-09T08:55:33.049Z,7.12
2024-05-09T08:58:00.361Z,6.54
2024-05-09T09:00:35.616Z,7.00
2024-05-09T09:03:04.666Z,6.63
2024-05-09T09:05:32.278Z,6.40
2024-05-09T09:07:59.407Z,6.47
2024-05-09T09:10:31.938Z,6.45
2024-05-09T09:13:00.165Z,6.60
2024-05-09T09:15:27.670Z,5.59
2024-05-09T09:17:54.812Z,5.47
2024-05-09T09:20:28.755Z,5.60
2024-05-09T09:23:00.981Z,6.35
2024-05-09T09:25:28.412Z,6.61
2024-05-09T09:27:55.749Z,6.45
2024-05-09T09:30:34.029Z,7.14
2024-05-09T09:33:04.007Z,8.26
2024-05-09T09:35:31.449Z,8.56
2024-05-09T09:37:58.759Z,8.48
2024-05-09T09:40:32.097Z,9.21
2024-05-09T09:43:01.449Z,9.60
2024-05-09T09:45:28.593Z,9.18
2024-05-09T09:47:55.809Z,8.96
2024-05-09T09:50:27.965Z,9.28
2024-05-09T09:53:01.378Z,9.14
2024-05-09T09:55:28.804Z,9.12
2024-05-09T09:57:56.097Z,8.74
2024-05-09T10:00:29.978Z,8.97
2024-05-09T10:03:00.137Z,8.55
2024-05-09T10:05:27.802Z,8.33
2024-05-09T10:07:55.391Z,6.99
2024-05-09T10:10:29.926Z,7.71
2024-05-09T10:12:59.763Z,6.73
2024-05-09T10:15:27.345Z,7.08
2024-05-09T10:17:54.960Z,6.81
2024-05-09T10:20:27.742Z,7.37
2024-05-09T10:22:57.699Z,7.82
2024-05-09T10:25:25.183Z,8.46
2024-05-09T10:27:52.632Z,8.84
2024-05-09T10:30:25.983Z,9.79
2024-05-09T10:32:57.139Z,9.76
2024-05-09T10:35:24.796Z,9.87
2024-05-09T10:37:51.869Z,10.11
2024-05-09T10:40:25.870Z,9.16
2024-05-09T10:42:56.392Z,7.79
2024-05-09T10:45:23.787Z,6.96
2024-05-09T10:47:51.010Z,6.95
2024-05-09T10:50:25.334Z,6.72
2024-05-09T10:52:56.045Z,6.87
2024-05-09T10:55:23.448Z,6.62
2024-05-09T10:57:50.620Z,7.00
2024-05-09T11:00:27.201Z,7.34
2024-05-09T11:02:57.587Z,7.84
2024-05-09T11:05:24.793Z,8.49
2024-05-09T11:07:52.164Z,8.99
2024-05-09T11:10:27.337Z,10.06
2024-05-09T11:12:59.321Z,8.47
2024-05-09T11:15:26.605Z,8.85
2024-05-09T11:17:54.019Z,9.65
2024-05-09T11:20:29.082Z,8.65
2024-05-09T11:22:56.805Z,9.11
2024-05-09T11:25:24.204Z,8.90
2024-05-09T11:27:51.324Z,8.48
2024-05-09T11:30:26.653Z,8.47
2024-05-09T11:32:59.250Z,8.32
2024-05-09T11:35:26.826Z,7.64
2024-05-09T11:37:53.902Z,7.59
2024-05-09T11:40:25.533Z,7.50
2024-05-09T11:42:59.479Z,7.28
2024-05-09T11:45:26.708Z,7.37
2024-05-09T11:47:54.278Z,7.00
2024-05-09T11:50:27.220Z,7.07
2024-05-09T11:52:59.519Z,6.86
2024-05-09T11:55:28.240Z,7.04
2024-05-09T11:57:55.917Z,6.71
2024-05-09T12:00:33.737Z,6.84
2024-05-09T12:03:04.634Z,7.30
2024-05-09T12:05:32.283Z,7.49
2024-05-09T12:07:59.516Z,7.82
2024-05-09T12:10:33.046Z,8.43
2024-05-09T12:13:05.562Z,8.38
2024-05-09T12:15:33.863Z,8.80
2024-05-09T12:18:03.654Z,8.38
2024-05-09T12:20:36.823Z,7.99
2024-05-09T12:23:06.781Z,7.87
2024-05-09T12:25:34.159Z,8.39
2024-05-09T12:28:01.570Z,8.37
2024-05-09T12:30:36.501Z,8.36
2024-05-09T12:33:06.938Z,8.11
2024-05-09T12:35:34.412Z,7.66
2024-05-09T12:38:01.514Z,7.81
2024-05-09T12:40:35.644Z,7.84
2024-05-09T12:43:05.627Z,7.50
2024-05-09T12:45:32.867Z,7.54
2024-05-09T12:48:00.488Z,7.36
2024-05-09T12:50:32.933Z,7.37
2024-05-09T12:53:02.633Z,7.56
2024-05-09T12:55:37.240Z,7.31
2024-05-09T12:58:11.825Z,7.07
2024-05-09T13:00:39.243Z,7.30
2024-05-09T13:03:06.459Z,7.23
2024-05-09T13:05:33.951Z,6.93
2024-05-09T13:08:01.486Z,6.94
2024-05-09T13:10:32.414Z,6.86
2024-05-09T13:13:01.899Z,7.51
2024-05-09T13:15:29.419Z,7.33
2024-05-09T13:17:59.233Z,7.40
2024-05-09T13:20:33.008Z,7.00
2024-05-09T13:23:02.656Z,7.17
2024-05-09T13:25:30.081Z,6.86
2024-05-09T13:27:57.429Z,6.75
2024-05-09T13:30:30.190Z,6.72
2024-05-09T13:33:06.538Z,6.75
2024-05-09T13:35:34.539Z,6.52
2024-05-09T13:38:02.005Z,6.67
2024-05-09T13:40:33.765Z,6.78
2024-05-09T13:43:03.574Z,6.94
2024-05-09T13:45:31.182Z,6.80
2024-05-09T13:47:58.452Z,6.68
2024-05-09T13:50:32.898Z,6.17
2024-05-09T13:53:03.376Z,6.37
2024-05-09T13:55:30.568Z,6.76
2024-05-09T13:57:57.632Z,6.83
2024-05-09T14:02:55.393Z,6.49
2024-05-09T14:05:23.057Z,6.28
2024-05-09T14:07:50.585Z,6.06
2024-05-09T14:10:23.347Z,6.11
2024-05-09T14:12:56.008Z,5.59
2024-05-09T14:15:23.070Z,5.66
2024-05-09T14:17:50.118Z,5.86
2024-05-09T14:20:28.044Z,5.73
2024-05-09T14:22:58.623Z,5.54
2024-05-09T14:25:25.652Z,5.79
2024-05-09T14:27:53.086Z,5.81
2024-05-09T14:30:30.087Z,5.67
2024-05-09T14:33:03.109Z,5.64
2024-05-09T14:35:30.253Z,5.33
2024-05-09T14:37:57.324Z,5.57
2024-05-09T14:42:54.288Z,5.22
2024-05-09T14:45:21.303Z,5.20
2024-05-09T14:47:48.534Z,5.11
2024-05-09T14:50:23.723Z,5.51
2024-05-09T14:52:55.354Z,5.02
2024-05-09T14:55:22.731Z,5.48
2024-05-09T14:57:49.745Z,4.93
2024-05-09T15:00:25.447Z,4.82
2024-05-09T15:02:56.231Z,4.95
2024-05-09T15:05:23.749Z,4.66
2024-05-09T15:07:50.842Z,4.65
2024-05-09T15:10:26.565Z,4.84
2024-05-09T15:13:00.577Z,4.62
2024-05-09T15:15:27.603Z,4.52
2024-05-09T15:17:54.729Z,4.59
2024-05-09T15:20:30.788Z,4.54
2024-05-09T15:23:02.246Z,4.43
2024-05-09T15:25:29.861Z,4.73
2024-05-09T15:27:57.444Z,4.48
2024-05-09T15:30:30.311Z,4.43
2024-05-09T15:33:00.503Z,4.33
2024-05-09T15:35:28.059Z,3.92
2024-05-09T15:37:55.446Z,4.11
2024-05-09T15:40:31.416Z,4.13
2024-05-09T15:43:06.156Z,4.15
2024-05-09T15:45:33.716Z,4.23
2024-05-09T15:48:01.008Z,4.34
2024-05-09T15:50:35.889Z,4.08
2024-05-09T15:53:08.114Z,4.10
2024-05-09T15:55:36.499Z,4.15
2024-05-09T15:58:04.546Z,4.22
2024-05-09T16:00:38.239Z,4.07
2024-05-09T16:03:08.663Z,4.18
2024-05-09T16:05:36.505Z,4.01
2024-05-09T16:08:03.851Z,3.75
2024-05-09T16:10:33.141Z,3.90
2024-05-09T16:13:02.648Z,3.96
2024-05-09T16:15:30.585Z,4.04
2024-05-09T16:17:58.369Z,3.99
2024-05-09T16:20:34.392Z,3.91
2024-05-09T16:23:06.737Z,3.86
2024-05-09T16:25:34.182Z,3.78
2024-05-09T16:28:02.016Z,4.16
2024-05-09T16:30:34.808Z,4.15
2024-05-09T16:33:03.500Z,3.98
2024-05-09T16:35:31.406Z,4.61
2024-05-09T16:37:58.568Z,4.08
2024-05-09T16:40:34.509Z,4.21
2024-05-09T16:43:06.525Z,4.30
2024-05-09T16:45:34.391Z,4.29
2024-05-09T16:48:01.801Z,3.99
2024-05-09T16:50:32.783Z,4.04
2024-05-09T16:53:02.098Z,4.12
2024-05-09T16:55:29.613Z,4.15
2024-05-09T16:57:56.769Z,4.53
2024-05-09T17:00:35.165Z,4.73
2024-05-09T17:03:08.118Z,4.08
2024-05-09T17:05:36.298Z,4.05
2024-05-09T17:08:03.779Z,3.90
2024-05-09T17:10:33.502Z,4.01
2024-05-09T17:13:03.041Z,3.92
2024-05-09T17:15:31.033Z,4.03
2024-05-09T17:17:58.223Z,3.95
2024-05-09T17:20:32.245Z,4.11
2024-05-09T17:23:02.834Z,3.91
2024-05-09T17:25:30.461Z,4.11
2024-05-09T17:27:57.528Z,3.85
2024-05-09T17:30:31.966Z,3.70
2024-05-09T17:33:03.294Z,3.85
2024-05-09T17:35:30.360Z,3.80
2024-05-09T17:37:57.721Z,3.81
2024-05-09T17:40:31.411Z,3.76
2024-05-09T17:43:03.104Z,3.95
2024-05-09T17:45:30.606Z,4.12
2024-05-09T17:47:58.025Z,3.84
2024-05-09T17:50:31.472Z,4.36
2024-05-09T17:53:03.018Z,3.76
2024-05-09T17:55:30.297Z,4.12
2024-05-09T17:57:57.989Z,4.06
2024-05-09T18:00:36.187Z,4.24
2024-05-09T18:03:07.839Z,4.61
2024-05-09T18:05:36.732Z,4.11
2024-05-09T18:08:04.519Z,3.85
2024-05-09T18:10:36.708Z,4.02
2024-05-09T18:13:07.195Z,4.01
2024-05-09T18:15:34.949Z,4.05
2024-05-09T18:18:02.705Z,3.97
2024-05-09T18:20:39.322Z,4.09
2024-05-09T18:23:10.653Z,4.79
2024-05-09T18:25:38.142Z,5.65
2024-05-09T18:28:05.698Z,5.98
2024-05-09T18:30:35.563Z,3.89
2024-05-09T18:33:05.112Z,3.69
2024-05-09T18:35:33.608Z,3.84
2024-05-09T18:38:00.664Z,3.72
2024-05-09T18:40:33.311Z,3.97
2024-05-09T18:43:03.844Z,3.68
2024-05-09T18:45:31.627Z,3.84
2024-05-09T18:47:59.155Z,3.87
2024-05-09T18:50:34.359Z,3.77
2024-05-09T18:53:05.325Z,3.72
2024-05-09T18:55:32.722Z,3.39
2024-05-09T18:57:59.905Z,3.85
2024-05-09T19:00:34.346Z,3.51
2024-05-09T19:03:06.065Z,3.65
2024-05-09T19:05:33.924Z,3.76
2024-05-09T19:08:01.202Z,3.59
2024-05-09T19:10:33.904Z,3.50
2024-05-09T19:13:06.765Z,3.58
2024-05-09T19:15:38.622Z,3.57
2024-05-09T19:18:06.185Z,3.68
2024-05-09T19:20:35.601Z,3.69
2024-05-09T19:23:03.831Z,3.61
2024-05-09T19:25:31.066Z,3.54
2024-05-09T19:27:58.360Z,3.35
2024-05-09T19:30:34.417Z,3.44
2024-05-09T19:33:07.401Z,3.41
2024-05-09T19:35:34.649Z,3.47
2024-05-09T19:38:01.994Z,4.79
2024-05-09T19:40:32.265Z,4.03
2024-05-09T19:43:01.502Z,3.67
2024-05-09T19:45:29.663Z,3.51
2024-05-09T19:47:56.884Z,3.70
2024-05-09T19:50:32.410Z,3.53
2024-05-09T19:53:07.445Z,3.57
2024-05-09T19:55:34.540Z,3.33
2024-05-09T19:58:04.473Z,3.46
2024-05-09T20:00:36.027Z,3.44
2024-05-09T20:03:05.202Z,3.55
2024-05-09T20:05:32.631Z,3.37
2024-05-09T20:07:59.881Z,3.48
2024-05-09T20:10:32.144Z,3.29
2024-05-09T20:13:01.531Z,3.24
2024-05-09T20:15:29.080Z,3.13
2024-05-09T20:17:56.465Z,3.28
2024-05-09T20:20:32.859Z,3.29
2024-05-09T20:23:05.158Z,3.26
2024-05-09T20:25:32.225Z,3.20
2024-05-09T20:27:59.710Z,3.21
2024-05-09T20:30:32.117Z,2.97
2024-05-09T20:33:01.214Z,3.51
2024-05-09T20:35:28.887Z,3.71
2024-05-09T20:37:56.251Z,4.21
2024-05-09T20:40:29.179Z,4.60
2024-05-09T20:43:00.902Z,4.47
2024-05-09T20:45:27.999Z,4.25
2024-05-09T20:47:55.533Z,3.82
2024-05-09T20:50:32.047Z,3.60
2024-05-09T20:53:04.849Z,3.60
2024-05-09T20:55:32.287Z,3.40
2024-05-09T20:57:59.782Z,3.36
2024-05-09T21:00:35.170Z,3.20
2024-05-09T21:03:07.573Z,3.34
2024-05-09T21:05:35.501Z,3.39
2024-05-09T21:08:03.241Z,3.50
2024-05-09T21:10:33.218Z,3.43
2024-05-09T21:13:02.590Z,3.51
2024-05-09T21:15:30.881Z,3.34
2024-05-09T21:17:58.371Z,3.59
2024-05-09T21:20:31.177Z,3.68
2024-05-09T21:22:59.926Z,4.06
2024-05-09T21:25:27.437Z,3.96
2024-05-09T21:27:54.721Z,4.58
2024-05-09T21:30:32.484Z,5.00
2024-05-09T21:33:07.815Z,4.45
2024-05-09T21:35:35.342Z,4.11
2024-05-09T21:38:02.740Z,4.31
2024-05-09T21:40:34.420Z,4.27
2024-05-09T21:43:03.428Z,4.28
2024-05-09T21:45:31.057Z,4.48
2024-05-09T21:47:58.185Z,4.79
2024-05-09T21:50:32.362Z,4.58
2024-05-09T21:53:06.458Z,4.54
2024-05-09T21:55:34.225Z,4.81
2024-05-09T21:58:01.480Z,5.64
2024-05-09T22:00:35.329Z,5.88
2024-05-09T22:03:05.133Z,5.32
2024-05-09T22:05:32.954Z,4.78
2024-05-09T22:08:00.179Z,4.53
2024-05-09T22:10:33.384Z,4.72
2024-05-09T22:13:03.060Z,4.71
2024-05-09T22:15:30.343Z,4.51
2024-05-09T22:17:57.764Z,4.58
2024-05-09T22:20:34.222Z,4.65
2024-05-09T22:23:05.281Z,4.69
2024-05-09T22:25:33.215Z,4.56
2024-05-09T22:28:01.062Z,4.98
2024-05-09T22:30:35.762Z,4.84
2024-05-09T22:33:06.246Z,4.61
2024-05-09T22:35:33.701Z,4.89
2024-05-09T22:38:00.661Z,4.66
2024-05-09T22:40:38.590Z,4.88
2024-05-09T22:43:13.697Z,4.68
2024-05-09T22:45:40.920Z,4.41
2024-05-09T22:48:08.881Z,3.95
2024-05-09T22:50:36.197Z,3.59
2024-05-09T22:53:03.544Z,3.61
2024-05-09T22:55:30.973Z,3.43
2024-05-09T22:57:58.459Z,3.36
2024-05-09T23:00:31.094Z,3.36
2024-05-09T23:02:59.797Z,3.48
2024-05-09T23:05:27.109Z,3.67
2024-05-09T23:07:54.534Z,3.58
2024-05-09T23:10:30.696Z,3.51
2024-05-09T23:13:02.186Z,4.03
2024-05-09T23:15:29.851Z,4.28
2024-05-09T23:17:57.018Z,4.86
2024-05-09T23:20:32.968Z,5.32
2024-05-09T23:23:04.823Z,5.17
2024-05-09T23:25:31.837Z,5.17
2024-05-09T23:27:59.335Z,5.34
2024-05-09T23:30:36.138Z,5.05
2024-05-09T23:33:06.952Z,4.67
2024-05-09T23:35:34.273Z,4.42
2024-05-09T23:38:01.302Z,4.00
2024-05-09T23:40:37.690Z,4.46
2024-05-09T23:43:07.415Z,4.39
2024-05-09T23:45:35.161Z,3.94
2024-05-09T23:48:03.069Z,3.87
2024-05-09T23:50:35.082Z,4.12
2024-05-09T23:53:05.206Z,4.44
2024-05-09T23:55:32.982Z,4.88
2024-05-09T23:58:00.813Z,4.91
