createdAt,value
2018-09-04T00:01:08.142Z,35.83
2018-09-04T00:03:37.702Z,34.77
2018-09-04T00:06:08.750Z,34.73
2018-09-04T00:08:40.194Z,33.97
2018-09-04T00:11:11.530Z,33.87
2018-09-04T00:13:42.120Z,32.13
2018-09-04T00:16:13.422Z,33.00
2018-09-04T00:18:42.558Z,33.83
2018-09-04T00:21:12.145Z,33.63
2018-09-04T00:23:44.574Z,34.53
2018-09-04T00:26:15.605Z,34.77
2018-09-04T00:28:46.609Z,35.20
2018-09-04T00:31:16.250Z,34.17
2018-09-04T00:33:47.543Z,33.47
2018-09-04T00:36:19.095Z,34.27
2018-09-04T00:38:49.766Z,34.77
2018-09-04T00:41:20.927Z,35.47
2018-09-04T00:43:51.978Z,36.63
2018-09-04T00:46:22.526Z,36.83
2018-09-04T00:48:53.385Z,35.30
2018-09-04T00:51:25.105Z,36.30
2018-09-04T00:53:55.684Z,36.93
2018-09-04T00:56:25.985Z,37.47
2018-09-04T00:58:56.421Z,36.60
2018-09-04T01:01:26.102Z,32.73
2018-09-04T01:03:57.547Z,33.53
2018-09-04T01:06:29.263Z,33.37
2018-09-04T01:09:00.450Z,33.17
2018-09-04T01:11:30.954Z,33.60
2018-09-04T01:14:01.522Z,33.50
2018-09-04T01:16:32.542Z,33.03
2018-09-04T01:19:04.429Z,31.97
2018-09-04T01:21:35.413Z,33.10
2018-09-04T01:24:05.450Z,32.57
2018-09-04T01:26:35.588Z,33.40
2018-09-04T01:29:05.046Z,32.60
2018-09-04T01:31:36.722Z,32.57
2018-09-04T01:34:05.967Z,33.50
2018-09-04T01:36:36.017Z,33.00
2018-09-04T01:39:08.461Z,31.60
2018-09-04T01:41:40.365Z,31.50
2018-09-04T01:44:11.546Z,32.97
2018-09-04T01:46:42.485Z,35.40
2018-09-04T01:49:13.694Z,33.47
2018-09-04T01:51:42.922Z,33.13
2018-09-04T01:54:13.846Z,34.30
2018-09-04T01:56:44.034Z,33.27
2018-09-04T01:59:14.786Z,31.53
2018-09-04T02:01:45.482Z,34.37
2018-09-04T02:04:15.437Z,35.47
2018-09-04T02:06:45.526Z,35.87
2018-09-04T02:09:15.887Z,37.27
2018-09-04T02:11:47.994Z,36.27
2018-09-04T02:14:19.179Z,36.73
2018-09-04T02:16:49.708Z,37.40
2018-09-04T02:19:20.538Z,38.70
2018-09-04T02:21:51.430Z,38.70
2018-09-04T02:24:21.745Z,40.33
2018-09-04T02:26:51.630Z,41.73
2018-09-04T02:29:21.848Z,40.57
2018-09-04T02:31:52.474Z,41.20
2018-09-04T02:34:23.548Z,39.70
2018-09-04T02:36:53.893Z,39.90
2018-09-04T02:39:25.866Z,40.77
2018-09-04T02:41:56.239Z,39.07
2018-09-04T02:44:27.624Z,39.53
2018-09-04T02:46:57.458Z,40.20
2018-09-04T02:49:27.609Z,39.30
2018-09-04T02:51:58.771Z,39.10
2018-09-04T02:54:28.714Z,37.73
2018-09-04T02:56:59.495Z,35.30
2018-09-04T02:59:29.123Z,36.93
2018-09-04T03:01:58.490Z,37.60
2018-09-04T03:04:29.434Z,37.43
2018-09-04T03:07:01.631Z,36.40
2018-09-04T03:09:32.222Z,36.67
2018-09-04T03:12:02.820Z,36.17
2018-09-04T03:14:32.186Z,37.50
2018-09-04T03:17:02.670Z,36.67
2018-09-04T03:19:32.562Z,37.07
2018-09-04T03:22:02.734Z,37.83
2018-09-04T03:24:32.070Z,38.87
2018-09-04T03:27:02.566Z,38.73
2018-09-04T03:29:32.514Z,38.53
2018-09-04T03:32:02.431Z,38.87
2018-09-04T03:34:32.706Z,40.13
2018-09-04T03:37:03.718Z,38.03
2018-09-04T03:39:34.046Z,40.90
2018-09-04T03:42:04.616Z,41.27
2018-09-04T03:44:34.551Z,40.57
2018-09-04T03:47:05.792Z,41.23
2018-09-04T03:49:36.742Z,41.87
2018-09-04T03:52:07.130Z,42.60
2018-09-04T03:54:39.509Z,46.97
2018-09-04T03:57:11.614Z,49.87
2018-09-04T03:59:41.470Z,50.47
2018-09-04T04:02:12.799Z,49.53
2018-09-04T04:04:43.455Z,51.33
2018-09-04T04:07:13.830Z,49.17
2018-09-04T04:09:44.286Z,49.77
2018-09-04T04:12:14.119Z,48.33
2018-09-04T04:14:45.799Z,47.27
2018-09-04T04:17:16.806Z,47.53
2018-09-04T04:19:47.034Z,50.30
2018-09-04T04:22:16.862Z,48.37
2018-09-04T04:24:48.995Z,49.13
2018-09-04T04:27:20.218Z,47.77
2018-09-04T04:29:50.922Z,49.03
2018-09-04T04:32:20.810Z,49.50
2018-09-04T04:34:52.610Z,48.73
2018-09-04T04:37:23.694Z,49.47
2018-09-04T04:39:54.297Z,50.27
2018-09-04T04:42:24.702Z,50.40
2018-09-04T04:44:55.362Z,48.80
2018-09-04T04:47:32.681Z,49.30
2018-09-04T04:50:02.536Z,48.50
2018-09-04T04:52:32.618Z,49.33
2018-09-04T04:55:03.370Z,47.83
2018-09-04T04:57:33.926Z,48.50
2018-09-04T05:00:04.257Z,47.50
2018-09-04T05:02:34.479Z,46.63
2018-09-04T05:05:04.099Z,45.10
2018-09-04T05:07:35.657Z,47.27
2018-09-04T05:10:05.746Z,46.27
2018-09-04T05:12:36.476Z,46.63
2018-09-04T05:15:07.669Z,47.00
2018-09-04T05:17:38.390Z,45.77
2018-09-04T05:20:10.958Z,48.50
2018-09-04T05:22:43.169Z,46.57
2018-09-04T05:25:12.402Z,46.43
2018-09-04T05:27:43.190Z,46.13
2018-09-04T05:30:14.831Z,46.33
2018-09-04T05:32:50.807Z,47.63
2018-09-04T05:35:21.298Z,48.13
2018-09-04T05:37:51.562Z,46.33
2018-09-04T05:40:22.664Z,46.60
2018-09-04T05:42:59.650Z,48.80
2018-09-04T05:45:30.786Z,46.77
2018-09-04T05:48:03.490Z,51.93
2018-09-04T05:50:34.738Z,50.93
2018-09-04T05:53:05.136Z,55.80
2018-09-04T05:55:35.585Z,54.23
2018-09-04T05:58:05.843Z,54.33
2018-09-04T06:00:38.942Z,55.67
2018-09-04T06:03:11.090Z,54.17
2018-09-04T06:05:42.994Z,55.70
2018-09-04T06:08:13.847Z,54.60
2018-09-04T06:10:44.382Z,56.00
2018-09-04T06:13:15.562Z,57.87
2018-09-04T06:15:45.803Z,55.03
2018-09-04T06:18:16.395Z,56.90
2018-09-04T06:20:46.722Z,55.87
2018-09-04T06:23:15.834Z,56.80
2018-09-04T06:25:46.623Z,56.70
2018-09-04T06:28:16.042Z,56.30
2018-09-04T06:30:45.702Z,58.10
2018-09-04T06:33:15.598Z,58.70
2018-09-04T06:35:47.510Z,58.83
2018-09-04T06:38:17.035Z,58.30
2018-09-04T06:40:46.606Z,60.10
2018-09-04T06:43:18.614Z,59.37
2018-09-04T06:45:48.798Z,61.47
2018-09-04T06:48:19.066Z,62.90
2018-09-04T06:50:49.654Z,62.67
2018-09-04T06:53:21.098Z,64.50
2018-09-04T06:55:52.592Z,67.13
2018-09-04T06:58:23.658Z,66.33
2018-09-04T07:00:53.810Z,63.27
2018-09-04T07:03:23.741Z,63.27
2018-09-04T07:05:54.876Z,67.63
2018-09-04T07:08:25.185Z,70.57
2018-09-04T07:10:54.599Z,66.07
2018-09-04T07:13:25.095Z,66.53
2018-09-04T07:15:56.542Z,66.03
2018-09-04T07:18:28.610Z,65.80
2018-09-04T07:20:58.862Z,68.63
2018-09-04T07:23:28.378Z,65.70
2018-09-04T07:25:59.270Z,70.13
2018-09-04T07:28:29.747Z,64.87
2018-09-04T07:31:00.434Z,66.80
2018-09-04T07:33:30.062Z,68.77
2018-09-04T07:35:59.594Z,69.67
2018-09-04T07:38:29.603Z,66.90
2018-09-04T07:41:00.642Z,64.40
2018-09-04T07:43:31.130Z,65.53
2018-09-04T07:46:00.708Z,62.27
2018-09-04T07:48:31.391Z,77.03
2018-09-04T07:51:02.773Z,84.17
2018-09-04T07:53:32.602Z,91.50
2018-09-04T07:56:04.159Z,89.00
2018-09-04T07:58:34.511Z,86.60
2018-09-04T08:01:04.652Z,85.40
2018-09-04T08:03:35.841Z,85.50
2018-09-04T08:06:06.134Z,81.17
2018-09-04T08:08:36.698Z,82.03
2018-09-04T08:11:15.075Z,80.23
2018-09-04T08:13:45.650Z,82.13
2018-09-04T08:16:16.785Z,84.73
2018-09-04T08:18:48.458Z,79.10
2018-09-04T08:21:18.614Z,84.40
2018-09-04T08:23:49.518Z,83.23
2018-09-04T08:26:20.713Z,82.90
2018-09-04T08:28:52.343Z,75.13
2018-09-04T08:31:23.414Z,74.47
2018-09-04T08:33:53.073Z,77.27
2018-09-04T08:36:23.637Z,83.03
2018-09-04T08:38:54.574Z,75.77
2018-09-04T08:41:25.882Z,88.50
2018-09-04T08:43:57.702Z,86.23
2018-09-04T08:46:28.155Z,86.03
2018-09-04T08:49:00.266Z,83.07
2018-09-04T08:51:30.580Z,82.20
2018-09-04T08:54:00.082Z,81.37
2018-09-04T08:56:30.546Z,83.47
2018-09-04T08:59:01.190Z,79.60
2018-09-04T09:01:30.841Z,73.10
2018-09-04T09:04:01.411Z,82.10
2018-09-04T09:06:32.634Z,80.37
2018-09-04T09:09:03.559Z,72.07
2018-09-04T09:11:33.459Z,80.60
2018-09-04T09:14:02.398Z,80.60
2018-09-04T09:16:32.481Z,77.73
2018-09-04T09:19:02.403Z,81.33
2018-09-04T09:21:33.214Z,78.57
2018-09-04T09:24:03.544Z,76.60
2018-09-04T09:26:34.107Z,73.13
2018-09-04T09:29:05.466Z,68.13
2018-09-04T09:31:35.258Z,71.10
2018-09-04T09:34:04.139Z,74.43
2018-09-04T09:36:33.389Z,74.07
2018-09-04T09:39:02.826Z,72.43
2018-09-04T09:41:35.056Z,72.73
2018-09-04T09:44:06.026Z,72.87
2018-09-04T09:46:37.014Z,66.33
2018-09-04T09:49:07.161Z,73.73
2018-09-04T09:51:38.022Z,69.47
2018-09-04T09:54:07.505Z,71.87
2018-09-04T09:56:37.618Z,67.87
2018-09-04T09:59:07.771Z,71.33
2018-09-04T10:01:43.666Z,72.47
2018-09-04T10:04:14.828Z,68.50
2018-09-04T10:06:45.469Z,71.97
2018-09-04T10:09:16.334Z,69.37
2018-09-04T10:11:47.675Z,69.97
2018-09-04T10:14:17.731Z,71.87
2018-09-04T10:16:47.370Z,72.20
2018-09-04T10:19:17.047Z,69.23
2018-09-04T10:21:46.719Z,69.33
2018-09-04T10:24:16.811Z,70.57
2018-09-04T10:26:47.111Z,74.67
2018-09-04T10:29:17.606Z,74.80
2018-09-04T10:31:47.274Z,72.03
2018-09-04T10:34:18.042Z,73.77
2018-09-04T10:36:49.502Z,76.10
2018-09-04T10:39:24.374Z,76.93
2018-09-04T10:41:56.227Z,68.70
2018-09-04T10:44:31.239Z,70.13
2018-09-04T10:47:02.406Z,63.17
2018-09-04T10:49:32.474Z,59.43
2018-09-04T10:52:03.106Z,57.70
2018-09-04T10:54:34.483Z,67.20
2018-09-04T10:57:04.827Z,63.50
2018-09-04T10:59:35.218Z,60.90
2018-09-04T11:02:04.830Z,60.87
2018-09-04T11:04:34.694Z,62.37
2018-09-04T11:07:06.354Z,64.67
2018-09-04T11:09:36.776Z,63.77
2018-09-04T11:12:07.107Z,66.57
2018-09-04T11:14:36.702Z,61.93
2018-09-04T11:17:06.114Z,60.80
2018-09-04T11:19:35.666Z,63.50
2018-09-04T11:22:05.780Z,60.03
2018-09-04T11:24:35.963Z,55.23
2018-09-04T11:27:06.462Z,59.13
2018-09-04T11:29:36.484Z,57.20
2018-09-04T11:32:06.130Z,53.73
2018-09-04T11:34:35.555Z,52.70
2018-09-04T11:37:05.437Z,52.33
2018-09-04T11:39:36.634Z,50.43
2018-09-04T11:42:06.726Z,55.30
2018-09-04T11:44:36.687Z,54.03
2018-09-04T11:47:08.472Z,46.53
2018-09-04T11:49:39.278Z,38.20
2018-09-04T11:52:10.517Z,51.33
2018-09-04T11:54:40.458Z,46.77
2018-09-04T11:57:12.305Z,48.67
2018-09-04T11:59:42.981Z,52.47
2018-09-04T12:02:43.722Z,48.60
2018-09-04T12:05:13.396Z,51.13
2018-09-04T12:07:43.011Z,49.77
2018-09-04T12:10:14.698Z,44.33
2018-09-04T12:12:45.731Z,46.77
2018-09-04T12:15:16.471Z,49.73
2018-09-04T12:17:48.536Z,40.67
2018-09-04T12:20:30.281Z,48.43
2018-09-04T12:22:59.998Z,39.50
2018-09-04T12:25:32.118Z,48.57
2018-09-04T12:28:03.486Z,46.43
2018-09-04T12:30:33.806Z,49.07
2018-09-04T12:33:03.794Z,45.17
2018-09-04T12:35:36.034Z,47.83
2018-09-04T12:38:05.718Z,44.60
2018-09-04T12:40:36.507Z,42.63
2018-09-04T12:43:07.637Z,43.13
2018-09-04T12:45:43.047Z,45.30
2018-09-04T12:48:17.127Z,42.73
2018-09-04T12:50:47.798Z,43.03
2018-09-04T12:53:19.342Z,43.30
2018-09-04T12:55:50.274Z,45.60
2018-09-04T12:58:19.950Z,39.87
2018-09-04T13:00:50.661Z,41.27
2018-09-04T13:03:22.706Z,40.17
2018-09-04T13:05:52.640Z,45.57
2018-09-04T13:08:24.737Z,40.77
2018-09-04T13:10:56.742Z,39.97
2018-09-04T13:13:26.521Z,38.27
2018-09-04T13:15:59.874Z,34.43
2018-09-04T13:18:30.570Z,36.13
2018-09-04T13:21:04.844Z,36.50
2018-09-04T13:23:36.430Z,31.10
2018-09-04T13:26:07.237Z,32.73
2018-09-04T13:28:37.228Z,34.83
2018-09-04T13:31:07.685Z,34.00
2018-09-04T13:33:38.142Z,34.40
2018-09-04T13:36:07.382Z,37.37
2018-09-04T13:38:38.298Z,36.03
2018-09-04T13:41:10.489Z,37.93
2018-09-04T13:43:41.282Z,37.73
2018-09-04T13:46:11.032Z,35.27
2018-09-04T13:48:40.734Z,35.13
2018-09-04T13:51:10.650Z,35.87
2018-09-04T13:53:42.430Z,38.63
2018-09-04T13:56:13.699Z,38.47
2018-09-04T13:58:44.680Z,38.13
2018-09-04T14:01:15.178Z,39.20
2018-09-04T14:03:44.650Z,35.57
2018-09-04T14:06:17.329Z,31.83
2018-09-04T14:08:46.832Z,45.60
2018-09-04T14:11:17.199Z,45.13
2018-09-04T14:13:47.592Z,42.10
2018-09-04T14:16:21.120Z,43.80
2018-09-04T14:18:50.727Z,43.70
2018-09-04T14:21:20.149Z,37.67
2018-09-04T14:23:50.179Z,38.87
2018-09-04T14:26:20.613Z,35.33
2018-09-04T14:29:06.427Z,34.33
2018-09-04T14:31:21.592Z,34.93
2018-09-04T14:33:51.666Z,37.13
2018-09-04T14:36:23.382Z,34.80
2018-09-04T14:38:54.774Z,33.03
2018-09-04T14:41:25.918Z,31.13
2018-09-04T14:43:56.098Z,31.23
2018-09-04T14:46:26.390Z,31.00
2018-09-04T14:48:57.674Z,28.37
2018-09-04T14:51:28.106Z,31.93
2018-09-04T14:53:57.793Z,32.47
2018-09-04T14:56:29.418Z,33.03
2018-09-04T14:58:59.510Z,32.33
2018-09-04T15:01:28.605Z,29.03
2018-09-04T15:03:59.449Z,28.17
2018-09-04T15:06:29.953Z,28.30
2018-09-04T15:09:00.546Z,26.50
2018-09-04T15:11:30.737Z,26.00
2018-09-04T15:14:02.218Z,27.23
2018-09-04T15:16:32.422Z,24.80
2018-09-04T15:19:02.410Z,25.00
2018-09-04T15:21:32.134Z,31.43
2018-09-04T15:24:02.091Z,31.13
2018-09-04T15:26:31.709Z,28.13
2018-09-04T15:29:01.802Z,26.77
2018-09-04T15:31:31.865Z,27.13
2018-09-04T15:34:02.030Z,27.03
2018-09-04T15:36:32.174Z,27.30
2018-09-04T15:39:04.135Z,31.67
2018-09-04T15:41:33.330Z,30.57
2018-09-04T15:44:03.401Z,28.00
2018-09-04T15:46:32.734Z,29.17
2018-09-04T15:49:07.555Z,27.73
2018-09-04T15:51:38.210Z,24.60
2018-09-04T15:54:08.794Z,26.13
2018-09-04T15:56:39.808Z,27.47
2018-09-04T15:59:09.691Z,28.20
2018-09-04T16:01:42.298Z,30.27
2018-09-04T16:04:12.798Z,28.47
2018-09-04T16:06:42.272Z,29.73
2018-09-04T16:09:11.890Z,15.30
2018-09-04T16:11:42.914Z,15.67
2018-09-04T16:14:12.011Z,14.23
2018-09-04T16:16:42.451Z,13.17
2018-09-04T16:19:13.433Z,14.03
2018-09-04T16:21:42.798Z,14.50
2018-09-04T16:24:11.901Z,15.23
2018-09-04T16:26:44.198Z,15.90
2018-09-04T16:29:14.365Z,14.97
2018-09-04T16:31:44.127Z,14.43
2018-09-04T16:34:14.274Z,14.60
2018-09-04T16:36:43.945Z,16.37
2018-09-04T16:39:14.225Z,15.40
2018-09-04T16:41:43.801Z,14.83
2018-09-04T16:44:15.096Z,15.20
2018-09-04T16:46:44.622Z,14.57
2018-09-04T16:49:15.085Z,13.83
2018-09-04T16:51:45.002Z,14.17
2018-09-04T16:54:15.518Z,15.13
2018-09-04T16:56:45.067Z,14.17
2018-09-04T16:59:15.050Z,14.43
2018-09-04T17:01:44.905Z,14.23
2018-09-04T17:04:15.746Z,14.40
2018-09-04T17:06:46.686Z,14.90
2018-09-04T17:09:19.618Z,13.13
2018-09-04T17:11:49.834Z,14.47
2018-09-04T17:14:19.434Z,14.53
2018-09-04T17:16:49.511Z,13.37
2018-09-04T17:19:19.864Z,14.00
2018-09-04T17:21:50.598Z,14.60
2018-09-04T17:24:20.571Z,14.17
2018-09-04T17:26:50.370Z,14.07
2018-09-04T17:29:21.416Z,15.07
2018-09-04T17:31:51.523Z,15.37
2018-09-04T17:34:22.508Z,15.17
2018-09-04T17:36:53.552Z,15.40
2018-09-04T17:39:23.703Z,16.27
2018-09-04T17:41:53.398Z,16.23
2018-09-04T17:44:24.528Z,16.47
2018-09-04T17:46:54.782Z,16.50
2018-09-04T17:49:25.805Z,17.80
2018-09-04T17:51:57.506Z,18.00
2018-09-04T17:54:28.687Z,19.00
2018-09-04T17:56:59.418Z,20.30
2018-09-04T17:59:30.210Z,20.40
2018-09-04T18:02:02.139Z,20.53
2018-09-04T18:04:32.753Z,21.87
2018-09-04T18:07:03.218Z,21.57
2018-09-04T18:09:33.666Z,23.77
2018-09-04T18:12:05.136Z,22.47
2018-09-04T18:14:36.376Z,22.00
2018-09-04T18:17:08.273Z,22.27
2018-09-04T18:19:38.285Z,19.27
2018-09-04T18:22:08.535Z,21.60
2018-09-04T18:24:38.958Z,22.83
2018-09-04T18:27:09.487Z,23.73
2018-09-04T18:29:38.994Z,23.23
2018-09-04T18:32:08.563Z,20.00
2018-09-04T18:34:38.712Z,22.47
2018-09-04T18:37:09.382Z,23.40
2018-09-04T18:39:38.697Z,22.70
2018-09-04T18:42:08.893Z,21.53
2018-09-04T18:44:39.396Z,22.00
2018-09-04T18:47:08.910Z,22.13
2018-09-04T18:49:38.918Z,23.07
2018-09-04T18:52:09.442Z,21.67
2018-09-04T18:54:39.763Z,22.03
2018-09-04T18:57:10.215Z,21.70
2018-09-04T18:59:40.482Z,20.50
2018-09-04T19:02:10.365Z,21.90
2018-09-04T19:04:41.379Z,23.97
2018-09-04T19:07:10.634Z,21.27
2018-09-04T19:09:41.414Z,20.67
2018-09-04T19:12:11.883Z,22.80
2018-09-04T19:14:43.535Z,21.80
2018-09-04T19:17:12.718Z,21.53
2018-09-04T19:19:43.258Z,21.23
2018-09-04T19:22:13.506Z,22.83
2018-09-04T19:24:44.214Z,21.53
2018-09-04T19:27:16.418Z,20.93
2018-09-04T19:29:45.603Z,21.73
2018-09-04T19:32:15.861Z,21.30
2018-09-04T19:34:47.370Z,20.17
2018-09-04T19:37:17.717Z,21.13
2018-09-04T19:39:47.850Z,20.20
2018-09-04T19:42:18.302Z,20.77
2018-09-04T19:44:48.146Z,19.67
2018-09-04T19:47:20.294Z,20.60
2018-09-04T19:49:51.650Z,20.77
2018-09-04T19:52:21.790Z,21.77
2018-09-04T19:54:52.481Z,21.43
2018-09-04T19:57:22.322Z,22.53
2018-09-04T19:59:54.586Z,23.10
2018-09-04T20:02:25.050Z,23.27
2018-09-04T20:04:54.756Z,23.43
2018-09-04T20:07:24.798Z,30.63
2018-09-04T20:09:55.907Z,25.90
2018-09-04T20:12:27.042Z,26.27
2018-09-04T20:14:56.618Z,23.60
2018-09-04T20:17:26.612Z,25.33
2018-09-04T20:19:57.017Z,25.83
2018-09-04T20:22:27.294Z,27.20
2018-09-04T20:24:58.142Z,28.07
2018-09-04T20:27:29.070Z,28.67
2018-09-04T20:29:58.989Z,30.87
2018-09-04T20:32:29.687Z,30.70
2018-09-04T20:35:00.687Z,28.43
2018-09-04T20:37:31.878Z,29.80
2018-09-04T20:40:02.046Z,29.93
2018-09-04T20:42:31.545Z,30.27
2018-09-04T20:45:02.678Z,30.37
2018-09-04T20:47:32.949Z,28.10
2018-09-04T20:50:03.214Z,30.67
2018-09-04T20:52:33.522Z,30.10
2018-09-04T20:55:04.253Z,28.00
2018-09-04T20:57:34.354Z,29.27
2018-09-04T21:00:18.122Z,27.87
2018-09-04T21:02:59.582Z,28.10
2018-09-04T21:05:41.494Z,26.97
2018-09-04T21:08:30.293Z,26.30
2018-09-04T21:11:00.072Z,26.07
2018-09-04T21:13:30.687Z,30.63
2018-09-04T21:16:00.350Z,26.33
2018-09-04T21:18:29.881Z,29.23
2018-09-04T21:21:01.088Z,28.70
2018-09-04T21:23:30.718Z,30.67
2018-09-04T21:26:01.124Z,30.67
2018-09-04T21:28:31.202Z,30.97
2018-09-04T21:31:01.229Z,32.00
2018-09-04T21:33:30.758Z,30.77
2018-09-04T21:36:02.511Z,33.60
2018-09-04T21:38:32.478Z,30.37
2018-09-04T21:41:02.297Z,33.07
2018-09-04T21:43:32.214Z,34.10
2018-09-04T21:46:03.529Z,35.33
2018-09-04T21:48:34.603Z,32.83
2018-09-04T21:51:04.722Z,36.07
2018-09-04T21:53:35.262Z,34.80
2018-09-04T21:56:06.362Z,30.70
2018-09-04T21:58:37.071Z,34.93
2018-09-04T22:01:07.445Z,33.53
2018-09-04T22:03:37.562Z,33.53
2018-09-04T22:06:09.106Z,31.47
2018-09-04T22:08:39.498Z,30.30
2018-09-04T22:11:10.254Z,27.53
2018-09-04T22:13:42.306Z,25.40
2018-09-04T22:16:12.754Z,24.30
2018-09-04T22:18:43.502Z,23.43
2018-09-04T22:21:12.890Z,22.53
2018-09-04T22:23:43.799Z,21.43
2018-09-04T22:26:14.698Z,20.10
2018-09-04T22:28:45.534Z,21.53
2018-09-04T22:31:15.598Z,21.50
2018-09-04T22:33:45.360Z,20.57
2018-09-04T22:36:17.211Z,21.10
2018-09-04T22:38:47.622Z,24.03
2018-09-04T22:41:18.686Z,23.90
2018-09-04T22:43:48.370Z,25.03
2018-09-04T22:46:19.148Z,24.00
2018-09-04T22:48:49.638Z,24.60
2018-09-04T22:51:25.704Z,25.83
2018-09-04T22:53:55.829Z,25.73
2018-09-04T22:56:26.478Z,26.17
2018-09-04T22:58:56.259Z,24.73
2018-09-04T23:01:26.370Z,24.30
2018-09-04T23:03:57.212Z,25.87
2018-09-04T23:06:27.199Z,25.83
2018-09-04T23:08:57.290Z,26.03
2018-09-04T23:11:28.130Z,26.30
2018-09-04T23:14:01.886Z,22.63
2018-09-04T23:16:34.046Z,25.97
2018-09-04T23:19:03.774Z,24.97
2018-09-04T23:21:34.447Z,24.83
2018-09-04T23:24:03.842Z,23.67
2018-09-04T23:26:34.170Z,24.50
2018-09-04T23:29:05.518Z,25.40
2018-09-04T23:31:37.498Z,22.87
2018-09-04T23:34:07.682Z,23.60
2018-09-04T23:36:38.029Z,23.93
2018-09-04T23:39:07.673Z,23.47
2018-09-04T23:41:38.416Z,22.43
2018-09-04T23:44:09.650Z,23.83
2018-09-04T23:46:42.119Z,23.47
2018-09-04T23:49:12.020Z,23.77
2018-09-04T23:51:41.566Z,22.50
2018-09-04T23:54:11.054Z,24.87
2018-09-04T23:56:41.894Z,23.10
2018-09-04T23:59:12.790Z,23.63
