createdAt,value
2023-02-15T00:00:02.531Z,1.37
2023-02-15T00:01:03.001Z,1.38
2023-02-15T00:02:03.061Z,1.37
2023-02-15T00:03:03.519Z,1.38
2023-02-15T00:04:02.825Z,1.39
2023-02-15T00:05:03.323Z,1.38
2023-02-15T00:06:03.257Z,1.39
2023-02-15T00:07:03.088Z,1.37
2023-02-15T00:08:03.102Z,1.38
2023-02-15T00:09:02.984Z,1.37
2023-02-15T00:10:03.036Z,1.37
2023-02-15T00:11:02.888Z,1.37
2023-02-15T00:12:02.606Z,1.38
2023-02-15T00:13:02.585Z,1.37
2023-02-15T00:14:02.968Z,1.38
2023-02-15T00:15:03.046Z,1.37
2023-02-15T00:16:02.917Z,1.38
2023-02-15T00:17:02.614Z,1.38
2023-02-15T00:18:02.651Z,1.37
2023-02-15T00:19:02.532Z,1.37
2023-02-15T00:20:02.767Z,1.38
2023-02-15T00:21:02.564Z,1.38
2023-02-15T00:22:02.687Z,1.38
2023-02-15T00:23:02.594Z,1.38
2023-02-15T00:24:02.809Z,1.38
2023-02-15T00:25:03.236Z,1.38
2023-02-15T00:26:03.284Z,1.38
2023-02-15T00:27:03.438Z,1.38
2023-02-15T00:28:02.951Z,1.38
2023-02-15T00:29:03.261Z,1.37
2023-02-15T00:30:03.384Z,1.38
2023-02-15T00:31:03.136Z,1.38
2023-02-15T00:32:03.181Z,1.38
2023-02-15T00:33:03.589Z,1.38
2023-02-15T00:34:02.931Z,1.37
2023-02-15T00:35:02.979Z,1.37
2023-02-15T00:36:03.586Z,1.38
2023-02-15T00:37:02.924Z,1.37
2023-02-15T00:38:03.048Z,1.37
2023-02-15T00:39:02.827Z,1.38
2023-02-15T00:40:03.017Z,1.37
2023-02-15T00:41:02.572Z,1.38
2023-02-15T00:42:03.346Z,1.38
2023-02-15T00:43:03.365Z,1.37
2023-02-15T00:44:03.151Z,1.38
2023-02-15T00:45:03.401Z,1.37
2023-02-15T00:46:03.469Z,1.39
2023-02-15T00:47:02.151Z,1.37
2023-02-15T00:48:02.591Z,1.38
2023-02-15T00:49:02.245Z,1.38
2023-02-15T00:50:02.488Z,1.39
2023-02-15T00:51:02.149Z,1.38
2023-02-15T00:52:02.650Z,1.37
2023-02-15T00:53:02.911Z,1.38
2023-02-15T00:54:02.958Z,1.37
2023-02-15T00:55:02.707Z,1.38
2023-02-15T00:56:03.412Z,1.38
2023-02-15T00:57:02.617Z,1.38
2023-02-15T00:58:02.545Z,1.38
2023-02-15T00:59:02.808Z,1.37
2023-02-15T01:00:02.467Z,1.38
2023-02-15T01:01:02.460Z,1.38
2023-02-15T01:02:02.959Z,1.38
2023-02-15T01:03:03.090Z,1.37
2023-02-15T01:04:03.043Z,1.38
2023-02-15T01:05:02.909Z,1.38
2023-02-15T01:06:03.616Z,1.37
2023-02-15T01:07:03.339Z,1.37
2023-02-15T01:08:03.090Z,1.37
2023-02-15T01:09:03.673Z,1.38
2023-02-15T01:10:03.187Z,1.37
2023-02-15T01:11:03.158Z,1.38
2023-02-15T01:12:03.015Z,1.38
2023-02-15T01:13:02.564Z,1.37
2023-02-15T01:14:03.067Z,1.37
2023-02-15T01:15:02.732Z,1.37
2023-02-15T01:16:03.349Z,1.37
2023-02-15T01:17:03.120Z,1.37
2023-02-15T01:18:03.329Z,1.38
2023-02-15T01:19:03.052Z,1.37
2023-02-15T01:20:02.906Z,1.38
2023-02-15T01:21:03.401Z,1.37
2023-02-15T01:22:03.132Z,1.38
2023-02-15T01:23:03.031Z,1.37
2023-02-15T01:24:02.984Z,1.38
2023-02-15T01:25:03.293Z,1.38
2023-02-15T01:26:03.756Z,1.37
2023-02-15T01:27:02.473Z,1.38
2023-02-15T01:28:02.886Z,1.38
2023-02-15T01:29:02.415Z,1.37
2023-02-15T01:30:02.306Z,1.37
2023-02-15T01:31:02.260Z,1.38
2023-02-15T01:32:03.318Z,1.38
2023-02-15T01:33:02.890Z,1.37
2023-02-15T01:34:03.065Z,1.38
2023-02-15T01:35:02.646Z,1.38
2023-02-15T01:36:03.602Z,1.37
2023-02-15T01:37:02.158Z,1.37
2023-02-15T01:38:02.214Z,1.38
2023-02-15T01:39:02.508Z,1.38
2023-02-15T01:40:02.262Z,1.38
2023-02-15T01:41:02.542Z,1.37
2023-02-15T01:42:02.983Z,1.38
2023-02-15T01:43:03.048Z,1.37
2023-02-15T01:44:02.911Z,1.37
2023-02-15T01:45:02.836Z,1.38
2023-02-15T01:46:03.297Z,1.38
2023-02-15T01:47:03.276Z,1.37
2023-02-15T01:48:03.183Z,1.37
2023-02-15T01:49:02.985Z,1.37
2023-02-15T01:50:03.142Z,1.38
2023-02-15T01:51:03.533Z,1.38
2023-02-15T01:52:01.976Z,1.37
2023-02-15T01:53:02.005Z,1.37
2023-02-15T01:54:02.087Z,1.37
2023-02-15T01:55:02.501Z,1.38
2023-02-15T01:56:02.562Z,1.38
2023-02-15T01:57:02.388Z,1.37
2023-02-15T01:58:02.531Z,1.38
2023-02-15T01:59:02.772Z,1.38
2023-02-15T02:00:02.345Z,1.38
2023-02-15T02:01:02.482Z,1.38
2023-02-15T02:02:02.958Z,1.37
2023-02-15T02:03:02.785Z,1.37
2023-02-15T02:04:02.402Z,1.38
2023-02-15T02:05:02.971Z,1.37
2023-02-15T02:06:03.204Z,1.37
2023-02-15T02:07:02.868Z,1.37
2023-02-15T02:08:03.261Z,1.37
2023-02-15T02:09:02.999Z,1.37
2023-02-15T02:10:03.182Z,1.37
2023-02-15T02:11:03.462Z,1.38
2023-02-15T02:12:02.449Z,1.37
2023-02-15T02:13:02.264Z,1.37
2023-02-15T02:14:02.131Z,1.37
2023-02-15T02:15:02.617Z,1.37
2023-02-15T02:16:03.066Z,1.38
2023-02-15T02:17:03.017Z,1.38
2023-02-15T02:18:02.485Z,1.37
2023-02-15T02:19:02.916Z,1.37
2023-02-15T02:20:02.909Z,1.37
2023-02-15T02:21:02.586Z,1.37
2023-02-15T02:23:03.177Z,1.38
2023-02-15T02:24:03.082Z,1.37
2023-02-15T02:25:03.184Z,1.38
2023-02-15T02:26:03.631Z,1.37
2023-02-15T02:27:03.431Z,1.37
2023-02-15T02:28:03.148Z,1.37
2023-02-15T02:29:03.222Z,1.38
2023-02-15T02:30:03.503Z,1.37
2023-02-15T02:31:03.404Z,1.38
2023-02-15T02:32:02.564Z,1.38
2023-02-15T02:33:02.601Z,1.37
2023-02-15T02:34:02.539Z,1.37
2023-02-15T02:35:02.217Z,1.37
2023-02-15T02:36:02.615Z,1.37
2023-02-15T02:37:02.631Z,1.38
2023-02-15T02:38:03.024Z,1.38
2023-02-15T02:39:02.535Z,1.38
2023-02-15T02:40:02.434Z,1.38
2023-02-15T02:41:02.826Z,1.37
2023-02-15T02:42:03.065Z,1.37
2023-02-15T02:43:02.894Z,1.38
2023-02-15T02:44:03.068Z,1.38
2023-02-15T02:45:03.278Z,1.38
2023-02-15T02:46:03.543Z,1.38
2023-02-15T02:47:02.784Z,1.38
2023-02-15T02:48:02.255Z,1.37
2023-02-15T02:49:02.362Z,1.37
2023-02-15T02:50:02.501Z,1.38
2023-02-15T02:51:02.557Z,1.37
2023-02-15T02:52:03.070Z,1.37
2023-02-15T02:53:02.553Z,1.38
2023-02-15T02:54:02.474Z,1.38
2023-02-15T02:55:03.132Z,1.38
2023-02-15T02:56:03.168Z,1.37
2023-02-15T02:57:03.124Z,1.37
2023-02-15T02:58:02.849Z,1.38
2023-02-15T02:59:02.922Z,1.37
2023-02-15T03:00:02.819Z,1.38
2023-02-15T03:01:02.742Z,1.38
2023-02-15T03:02:01.963Z,1.38
2023-02-15T03:03:02.240Z,1.38
2023-02-15T03:04:02.147Z,1.37
2023-02-15T03:05:02.127Z,1.37
2023-02-15T03:06:02.583Z,1.37
2023-02-15T03:07:02.267Z,1.38
2023-02-15T03:12:03.490Z,1.37
2023-02-15T03:13:01.972Z,1.37
2023-02-15T03:14:01.708Z,1.37
2023-02-15T03:15:01.742Z,1.38
2023-02-15T03:16:02.635Z,1.37
2023-02-15T03:17:01.759Z,1.38
2023-02-15T03:18:01.692Z,1.37
2023-02-15T03:19:01.679Z,1.38
2023-02-15T03:20:02.238Z,1.38
2023-02-15T03:21:02.055Z,1.37
2023-02-15T03:22:02.396Z,1.37
2023-02-15T03:23:02.150Z,1.38
2023-02-15T03:24:01.909Z,1.38
2023-02-15T03:25:01.905Z,1.38
2023-02-15T03:26:02.418Z,1.38
2023-02-15T03:27:02.888Z,1.38
2023-02-15T03:28:02.862Z,1.37
2023-02-15T03:29:02.331Z,1.38
2023-02-15T03:30:02.369Z,1.37
2023-02-15T03:31:02.934Z,1.38
2023-02-15T03:32:02.498Z,1.38
2023-02-15T03:33:02.927Z,1.38
2023-02-15T03:34:02.494Z,1.37
2023-02-15T03:35:02.892Z,1.37
2023-02-15T03:36:02.646Z,1.37
2023-02-15T03:37:01.497Z,1.38
2023-02-15T03:38:01.968Z,1.38
2023-02-15T03:39:02.080Z,1.38
2023-02-15T03:40:01.771Z,1.38
2023-02-15T03:41:01.829Z,1.38
2023-02-15T03:42:02.563Z,1.38
2023-02-15T03:43:04.198Z,1.37
2023-02-15T03:44:04.262Z,1.44
2023-02-15T03:45:04.175Z,1.40
2023-02-15T03:46:04.252Z,1.39
2023-02-15T03:47:03.127Z,1.39
2023-02-15T03:48:02.996Z,1.38
2023-02-15T03:49:02.903Z,1.38
2023-02-15T03:50:03.013Z,1.38
2023-02-15T03:51:03.135Z,1.38
2023-02-15T03:52:03.464Z,1.38
2023-02-15T03:53:03.380Z,1.37
2023-02-15T03:54:03.457Z,1.38
2023-02-15T03:55:03.303Z,1.38
2023-02-15T03:56:03.963Z,1.38
2023-02-15T03:57:03.532Z,1.37
2023-02-15T03:58:03.838Z,1.38
2023-02-15T03:59:04.179Z,1.38
2023-02-15T04:00:03.883Z,1.38
2023-02-15T04:01:03.751Z,1.38
2023-02-15T04:02:03.880Z,1.38
2023-02-15T04:03:03.839Z,1.37
2023-02-15T04:04:04.323Z,1.39
2023-02-15T04:05:04.154Z,1.38
2023-02-15T04:06:03.876Z,1.38
2023-02-15T04:07:04.488Z,1.38
2023-02-15T04:08:04.219Z,1.39
2023-02-15T04:09:04.182Z,1.38
2023-02-15T04:10:04.038Z,1.38
2023-02-15T04:11:04.202Z,1.37
2023-02-15T04:12:03.460Z,1.38
2023-02-15T04:13:03.230Z,1.38
2023-02-15T04:14:03.374Z,1.38
2023-02-15T04:15:03.507Z,1.38
2023-02-15T04:16:04.115Z,1.39
2023-02-15T04:17:04.207Z,1.38
2023-02-15T04:18:03.882Z,1.37
2023-02-15T04:19:03.808Z,1.37
2023-02-15T04:20:04.191Z,1.37
2023-02-15T04:21:04.199Z,1.38
2023-02-15T04:22:03.492Z,1.37
2023-02-15T04:23:03.683Z,1.38
2023-02-15T04:24:03.544Z,1.38
2023-02-15T04:25:03.750Z,1.38
2023-02-15T04:26:03.932Z,1.37
2023-02-15T04:27:03.927Z,1.38
2023-02-15T04:28:04.133Z,1.38
2023-02-15T04:29:04.366Z,1.38
2023-02-15T04:30:04.083Z,1.38
2023-02-15T04:31:04.249Z,1.38
2023-02-15T04:32:03.502Z,1.37
2023-02-15T04:33:03.481Z,1.37
2023-02-15T04:34:03.615Z,1.38
2023-02-15T04:35:03.462Z,1.37
2023-02-15T04:36:03.519Z,1.37
2023-02-15T04:37:04.076Z,1.38
2023-02-15T04:38:03.924Z,1.37
2023-02-15T04:39:04.203Z,1.37
2023-02-15T04:40:04.309Z,1.38
2023-02-15T04:41:03.745Z,1.37
2023-02-15T04:42:03.451Z,1.38
2023-02-15T04:43:03.562Z,1.37
2023-02-15T04:44:03.680Z,1.38
2023-02-15T04:45:03.734Z,1.38
2023-02-15T04:46:03.798Z,1.38
2023-02-15T04:47:03.876Z,1.38
2023-02-15T04:48:03.509Z,1.38
2023-02-15T04:49:03.555Z,1.38
2023-02-15T04:50:03.775Z,1.38
2023-02-15T04:51:03.828Z,1.37
2023-02-15T04:52:03.776Z,1.37
2023-02-15T04:53:03.933Z,1.37
2023-02-15T04:54:03.808Z,1.38
2023-02-15T04:55:03.724Z,1.38
2023-02-15T04:56:03.902Z,1.37
2023-02-15T04:57:03.516Z,1.37
2023-02-15T04:58:03.517Z,1.38
2023-02-15T04:59:03.763Z,1.37
2023-02-15T05:00:03.336Z,1.37
2023-02-15T05:01:03.566Z,2.87
2023-02-15T05:02:05.081Z,3.06
2023-02-15T05:03:04.920Z,3.18
2023-02-15T05:04:04.844Z,3.28
2023-02-15T05:05:04.963Z,3.49
2023-02-15T05:06:04.907Z,3.50
2023-02-15T05:07:04.330Z,3.54
2023-02-15T05:08:04.104Z,3.10
2023-02-15T05:09:04.504Z,3.54
2023-02-15T05:10:04.424Z,3.63
2023-02-15T05:11:04.495Z,3.65
2023-02-15T05:12:04.778Z,3.73
2023-02-15T05:13:04.888Z,3.72
2023-02-15T05:14:04.259Z,3.76
2023-02-15T05:15:04.269Z,3.79
2023-02-15T05:16:04.619Z,3.80
2023-02-15T05:17:04.054Z,3.83
2023-02-15T05:18:04.148Z,3.86
2023-02-15T05:19:03.767Z,3.44
2023-02-15T05:20:03.784Z,2.99
2023-02-15T05:21:03.822Z,3.82
2023-02-15T05:22:04.119Z,3.92
2023-02-15T05:23:04.260Z,3.92
2023-02-15T05:24:04.225Z,3.95
2023-02-15T05:25:03.580Z,3.98
2023-02-15T05:26:03.980Z,4.02
2023-02-15T05:27:03.839Z,3.33
2023-02-15T05:28:05.301Z,3.12
2023-02-15T05:29:03.717Z,3.02
2023-02-15T05:30:04.167Z,2.94
2023-02-15T05:31:04.233Z,2.87
2023-02-15T05:32:04.488Z,2.82
2023-02-15T05:33:04.401Z,2.75
2023-02-15T05:34:04.678Z,2.72
2023-02-15T05:35:04.361Z,2.66
2023-02-15T05:36:04.814Z,2.63
2023-02-15T05:37:04.547Z,2.59
2023-02-15T05:38:04.214Z,2.53
2023-02-15T05:39:04.369Z,2.52
2023-02-15T05:40:04.456Z,3.67
2023-02-15T05:41:04.775Z,3.81
2023-02-15T05:42:04.629Z,3.88
2023-02-15T05:43:04.809Z,3.95
2023-02-15T05:44:04.179Z,4.00
2023-02-15T05:45:04.484Z,4.00
2023-02-15T05:46:04.979Z,4.08
2023-02-15T05:47:03.495Z,4.08
2023-02-15T05:48:03.426Z,4.10
2023-02-15T05:49:03.600Z,4.12
2023-02-15T05:50:03.689Z,4.15
2023-02-15T05:51:03.279Z,4.17
2023-02-15T05:52:03.270Z,4.18
2023-02-15T05:53:03.827Z,4.19
2023-02-15T05:54:03.247Z,4.21
2023-02-15T05:55:03.482Z,4.21
2023-02-15T05:56:03.764Z,4.22
2023-02-15T05:57:04.233Z,4.19
2023-02-15T05:58:04.470Z,4.22
2023-02-15T05:59:04.056Z,4.23
2023-02-15T06:00:04.252Z,4.25
2023-02-15T06:01:04.447Z,4.26
2023-02-15T06:02:04.375Z,4.26
2023-02-15T06:03:04.556Z,4.29
2023-02-15T06:04:04.680Z,4.28
2023-02-15T06:05:04.814Z,4.29
2023-02-15T06:06:04.741Z,4.28
2023-02-15T06:07:04.616Z,4.31
2023-02-15T06:08:06.048Z,4.33
2023-02-15T06:09:05.059Z,4.32
2023-02-15T06:10:04.605Z,4.28
2023-02-15T06:11:04.928Z,4.28
2023-02-15T06:12:03.899Z,4.30
2023-02-15T06:13:04.031Z,4.29
2023-02-15T06:14:03.419Z,4.32
2023-02-15T06:15:03.591Z,4.32
2023-02-15T06:16:03.888Z,4.32
2023-02-15T06:17:04.493Z,3.57
2023-02-15T06:18:04.544Z,3.46
2023-02-15T06:19:04.004Z,3.36
2023-02-15T06:20:04.233Z,3.31
2023-02-15T06:21:03.988Z,3.22
2023-02-15T06:22:04.583Z,3.18
2023-02-15T06:23:04.301Z,4.03
2023-02-15T06:24:04.309Z,4.15
2023-02-15T06:25:04.060Z,4.21
2023-02-15T06:26:04.678Z,4.25
2023-02-15T06:27:04.297Z,4.30
2023-02-15T06:28:04.511Z,4.32
2023-02-15T06:29:04.601Z,4.34
2023-02-15T06:30:04.696Z,4.35
2023-02-15T06:31:04.189Z,4.35
2023-02-15T06:32:04.145Z,4.37
2023-02-15T06:33:04.095Z,4.38
2023-02-15T06:34:03.621Z,4.39
2023-02-15T06:35:03.841Z,4.42
2023-02-15T06:36:04.260Z,4.43
2023-02-15T06:37:04.185Z,4.41
2023-02-15T06:38:03.616Z,4.42
2023-02-15T06:39:03.714Z,4.43
2023-02-15T06:40:04.122Z,4.42
2023-02-15T06:41:03.700Z,4.43
2023-02-15T06:42:04.289Z,4.44
2023-02-15T06:43:03.928Z,4.45
2023-02-15T06:44:04.149Z,4.46
2023-02-15T06:45:04.473Z,4.46
2023-02-15T06:46:04.792Z,4.41
2023-02-15T06:47:04.495Z,4.41
2023-02-15T06:48:04.072Z,4.44
2023-02-15T06:49:04.121Z,4.44
2023-02-15T06:50:04.374Z,4.39
2023-02-15T06:51:04.054Z,3.70
2023-02-15T06:52:03.697Z,3.58
2023-02-15T06:53:03.757Z,3.49
2023-02-15T06:54:03.647Z,3.42
2023-02-15T06:55:03.501Z,3.32
2023-02-15T06:56:03.803Z,3.28
2023-02-15T06:57:03.269Z,3.24
2023-02-15T06:58:03.379Z,3.20
2023-02-15T06:59:03.947Z,3.16
2023-02-15T07:00:03.510Z,3.12
2023-02-15T07:01:03.275Z,3.09
2023-02-15T07:02:04.906Z,3.06
2023-02-15T07:03:05.079Z,3.05
2023-02-15T07:04:04.764Z,3.00
2023-02-15T07:05:05.012Z,2.97
2023-02-15T07:06:04.809Z,2.94
2023-02-15T07:07:04.520Z,2.93
2023-02-15T07:08:04.202Z,2.91
2023-02-15T07:09:04.437Z,2.87
2023-02-15T07:10:03.871Z,2.85
2023-02-15T07:11:04.258Z,2.83
2023-02-15T07:12:04.917Z,2.80
2023-02-15T07:13:04.838Z,2.80
2023-02-15T07:14:04.942Z,2.78
2023-02-15T07:15:04.786Z,2.74
2023-02-15T07:16:05.263Z,2.74
2023-02-15T07:17:04.715Z,2.69
2023-02-15T07:18:04.534Z,2.68
2023-02-15T07:19:04.697Z,3.50
2023-02-15T07:20:04.305Z,3.90
2023-02-15T07:21:04.510Z,4.05
2023-02-15T07:22:03.823Z,4.13
2023-02-15T07:23:04.405Z,4.18
2023-02-15T07:24:03.960Z,4.23
2023-02-15T07:25:04.352Z,4.27
2023-02-15T07:26:04.322Z,4.29
2023-02-15T07:27:04.475Z,4.34
2023-02-15T07:29:04.423Z,4.38
2023-02-15T07:30:04.102Z,4.39
2023-02-15T07:31:04.472Z,4.41
2023-02-15T07:32:04.306Z,4.42
2023-02-15T07:33:05.653Z,4.42
2023-02-15T07:34:04.183Z,4.42
2023-02-15T07:35:04.620Z,4.43
2023-02-15T07:36:04.526Z,4.46
2023-02-15T07:37:03.957Z,4.48
2023-02-15T07:38:04.250Z,4.49
2023-02-15T07:39:03.933Z,4.47
2023-02-15T07:40:03.804Z,4.48
2023-02-15T07:41:04.196Z,4.49
2023-02-15T07:42:04.309Z,4.49
2023-02-15T07:43:04.525Z,4.47
2023-02-15T07:44:04.312Z,4.49
2023-02-15T07:45:04.403Z,4.51
2023-02-15T07:46:04.539Z,4.49
2023-02-15T07:47:02.505Z,3.82
2023-02-15T07:48:02.926Z,3.64
2023-02-15T07:49:02.944Z,3.54
2023-02-15T07:50:02.669Z,3.47
2023-02-15T07:51:02.251Z,3.40
2023-02-15T07:52:02.721Z,3.34
2023-02-15T07:53:02.560Z,3.29
2023-02-15T07:54:03.112Z,3.25
2023-02-15T07:55:03.001Z,3.20
2023-02-15T07:56:03.423Z,3.15
2023-02-15T07:57:02.208Z,3.15
2023-02-15T07:58:02.180Z,3.08
2023-02-15T07:59:02.031Z,3.08
2023-02-15T08:00:01.937Z,3.04
2023-02-15T08:01:02.054Z,3.01
2023-02-15T08:02:02.580Z,2.98
2023-02-15T08:03:02.595Z,2.96
2023-02-15T08:04:02.804Z,2.91
2023-02-15T08:05:02.528Z,2.88
2023-02-15T08:06:03.000Z,2.88
2023-02-15T08:07:02.019Z,2.86
2023-02-15T08:08:01.740Z,2.81
2023-02-15T08:09:02.229Z,2.79
2023-02-15T08:10:01.730Z,2.75
2023-02-15T08:11:01.819Z,2.75
2023-02-15T08:12:02.405Z,2.73
2023-02-15T08:13:02.620Z,2.69
2023-02-15T08:14:02.478Z,2.69
2023-02-15T08:15:02.370Z,2.66
2023-02-15T08:16:02.642Z,2.66
2023-02-15T08:17:02.595Z,2.64
2023-02-15T08:18:02.623Z,2.64
2023-02-15T08:19:02.755Z,2.62
2023-02-15T08:20:02.739Z,2.58
2023-02-15T08:21:02.721Z,2.57
2023-02-15T08:22:02.684Z,2.55
2023-02-15T08:23:02.646Z,2.55
2023-02-15T08:24:02.667Z,2.54
2023-02-15T08:25:02.539Z,2.51
2023-02-15T08:26:03.274Z,2.50
2023-02-15T08:27:02.522Z,2.49
2023-02-15T08:28:02.025Z,2.50
2023-02-15T08:29:01.856Z,2.48
2023-02-15T08:30:01.896Z,2.45
2023-02-15T08:31:02.745Z,2.44
2023-02-15T08:32:02.659Z,2.42
2023-02-15T08:33:02.442Z,2.40
2023-02-15T08:34:02.439Z,2.40
2023-02-15T08:35:02.512Z,2.38
2023-02-15T08:36:02.774Z,2.36
2023-02-15T08:37:02.706Z,2.37
2023-02-15T08:38:02.389Z,2.35
2023-02-15T08:39:02.539Z,2.36
2023-02-15T08:40:02.488Z,2.33
2023-02-15T08:41:03.036Z,2.31
2023-02-15T08:42:02.058Z,2.33
2023-02-15T08:43:02.137Z,2.31
2023-02-15T08:44:01.837Z,2.30
2023-02-15T08:45:01.545Z,2.30
2023-02-15T08:46:01.727Z,2.27
2023-02-15T08:47:02.427Z,2.28
2023-02-15T08:48:02.332Z,2.28
2023-02-15T08:49:02.383Z,2.23
2023-02-15T08:50:02.399Z,2.26
2023-02-15T08:51:02.697Z,2.26
2023-02-15T08:52:01.905Z,2.23
2023-02-15T08:53:01.732Z,2.23
2023-02-15T08:54:01.602Z,2.22
2023-02-15T08:55:01.637Z,2.20
2023-02-15T08:56:01.674Z,2.19
2023-02-15T08:57:02.138Z,2.20
2023-02-15T08:58:02.090Z,2.20
2023-02-15T08:59:02.107Z,2.17
2023-02-15T09:00:02.154Z,2.17
2023-02-15T09:01:02.157Z,2.16
2023-02-15T09:02:02.780Z,2.14
2023-02-15T09:03:02.722Z,2.16
2023-02-15T09:04:02.878Z,2.14
2023-02-15T09:05:02.638Z,2.14
2023-02-15T09:06:02.724Z,2.14
2023-02-15T09:07:02.622Z,2.12
2023-02-15T09:08:02.886Z,2.10
2023-02-15T09:09:02.324Z,2.13
2023-02-15T09:10:02.342Z,2.12
2023-02-15T09:11:02.628Z,2.08
2023-02-15T09:12:03.208Z,2.11
2023-02-15T09:13:03.205Z,2.09
2023-02-15T09:14:03.204Z,2.09
2023-02-15T09:15:03.194Z,2.08
2023-02-15T09:16:03.047Z,2.06
2023-02-15T09:17:02.720Z,2.07
2023-02-15T09:18:02.610Z,2.04
2023-02-15T09:19:02.521Z,2.05
2023-02-15T09:20:02.456Z,2.06
2023-02-15T09:21:02.782Z,2.06
2023-02-15T09:22:02.956Z,2.05
2023-02-15T09:23:02.503Z,2.01
2023-02-15T09:24:02.647Z,2.03
2023-02-15T09:25:02.722Z,2.01
2023-02-15T09:26:02.696Z,2.00
2023-02-15T09:27:03.196Z,2.02
2023-02-15T09:28:03.162Z,2.02
2023-02-15T09:29:02.698Z,2.01
2023-02-15T09:30:02.820Z,2.01
2023-02-15T09:31:03.596Z,2.01
2023-02-15T09:32:02.960Z,1.99
2023-02-15T09:33:02.986Z,2.00
2023-02-15T09:34:02.837Z,1.99
2023-02-15T09:35:02.854Z,1.97
2023-02-15T09:36:02.915Z,1.97
2023-02-15T09:37:02.049Z,2.00
2023-02-15T09:38:02.220Z,1.97
2023-02-15T09:39:02.419Z,1.98
2023-02-15T09:40:01.865Z,1.96
2023-02-15T09:41:02.116Z,1.96
2023-02-15T09:42:02.223Z,1.95
2023-02-15T09:43:02.520Z,1.95
2023-02-15T09:44:02.221Z,1.94
2023-02-15T09:45:02.723Z,1.94
2023-02-15T09:46:02.571Z,1.93
2023-02-15T09:47:03.297Z,1.96
2023-02-15T09:48:03.016Z,1.95
2023-02-15T09:49:02.967Z,1.93
2023-02-15T09:50:02.971Z,1.92
2023-02-15T09:51:03.133Z,1.95
2023-02-15T09:52:02.246Z,1.93
2023-02-15T09:53:02.235Z,1.91
2023-02-15T09:54:02.406Z,1.91
2023-02-15T09:55:02.289Z,1.88
2023-02-15T09:56:02.469Z,1.91
2023-02-15T09:57:01.690Z,1.92
2023-02-15T09:58:01.786Z,1.91
2023-02-15T09:59:02.046Z,1.91
2023-02-15T10:00:01.973Z,1.91
2023-02-15T10:01:02.245Z,1.88
2023-02-15T10:02:01.993Z,1.89
2023-02-15T10:03:02.465Z,1.90
2023-02-15T10:04:02.318Z,1.88
2023-02-15T10:05:02.540Z,1.86
2023-02-15T10:06:02.316Z,1.86
2023-02-15T10:07:02.359Z,1.88
2023-02-15T10:08:02.922Z,1.88
2023-02-15T10:09:02.610Z,1.86
2023-02-15T10:10:02.427Z,1.85
2023-02-15T10:11:02.786Z,1.85
2023-02-15T10:12:02.522Z,1.85
2023-02-15T10:13:02.526Z,1.83
2023-02-15T10:14:02.521Z,1.83
2023-02-15T10:15:02.862Z,1.84
2023-02-15T10:16:02.769Z,1.83
2023-02-15T10:17:02.021Z,1.86
2023-02-15T10:18:02.042Z,1.81
2023-02-15T10:19:01.977Z,1.81
2023-02-15T10:20:02.025Z,1.83
2023-02-15T10:21:01.966Z,1.81
2023-02-15T10:22:02.003Z,1.82
2023-02-15T10:23:02.330Z,1.82
2023-02-15T10:24:02.405Z,1.80
2023-02-15T10:25:02.413Z,1.81
2023-02-15T10:26:02.612Z,1.79
2023-02-15T10:27:02.280Z,1.81
2023-02-15T10:28:02.570Z,1.81
2023-02-15T10:29:02.636Z,1.78
2023-02-15T10:30:02.699Z,1.76
2023-02-15T10:31:02.973Z,1.80
2023-02-15T10:32:02.175Z,1.81
2023-02-15T10:33:02.393Z,1.82
2023-02-15T10:34:02.061Z,1.80
2023-02-15T10:35:02.084Z,1.80
2023-02-15T10:36:01.950Z,1.78
2023-02-15T10:37:01.961Z,1.77
2023-02-15T10:38:02.368Z,1.76
2023-02-15T10:39:02.138Z,1.76
2023-02-15T10:40:02.197Z,1.77
2023-02-15T10:41:02.559Z,1.78
2023-02-15T10:42:02.544Z,1.76
2023-02-15T10:43:02.769Z,1.75
2023-02-15T10:44:02.885Z,1.76
2023-02-15T10:45:02.887Z,1.77
2023-02-15T10:46:02.768Z,1.75
2023-02-15T10:47:01.837Z,1.76
2023-02-15T10:48:01.914Z,3.15
2023-02-15T10:49:01.776Z,3.33
2023-02-15T10:50:02.018Z,3.49
2023-02-15T10:51:02.198Z,3.57
2023-02-15T10:52:02.316Z,3.65
2023-02-15T10:53:02.261Z,3.70
2023-02-15T10:54:02.126Z,3.76
2023-02-15T10:55:02.261Z,3.85
2023-02-15T10:56:02.202Z,3.89
2023-02-15T10:57:01.909Z,3.90
2023-02-15T10:58:02.202Z,3.95
2023-02-15T10:59:02.181Z,3.99
2023-02-15T11:00:01.708Z,4.00
2023-02-15T11:01:02.413Z,4.02
2023-02-15T11:02:01.977Z,4.06
2023-02-15T11:03:02.067Z,4.06
2023-02-15T11:04:02.090Z,4.10
2023-02-15T11:05:02.318Z,4.13
2023-02-15T11:06:01.887Z,4.13
2023-02-15T11:07:02.094Z,4.14
2023-02-15T11:08:02.175Z,4.14
2023-02-15T11:09:02.105Z,4.17
2023-02-15T11:10:02.016Z,4.16
2023-02-15T11:11:02.426Z,4.18
2023-02-15T11:12:01.894Z,4.19
2023-02-15T11:13:01.855Z,4.20
2023-02-15T11:14:01.485Z,4.22
2023-02-15T11:15:01.636Z,4.22
2023-02-15T11:16:01.710Z,4.22
2023-02-15T11:17:02.371Z,4.25
2023-02-15T11:18:02.489Z,4.25
2023-02-15T11:19:02.512Z,4.26
2023-02-15T11:20:02.296Z,4.27
2023-02-15T11:21:03.168Z,4.27
2023-02-15T11:22:02.536Z,4.26
2023-02-15T11:23:02.222Z,4.28
2023-02-15T11:24:02.364Z,4.26
2023-02-15T11:25:02.620Z,4.28
2023-02-15T11:26:02.468Z,4.27
2023-02-15T11:27:02.691Z,4.28
2023-02-15T11:28:02.712Z,4.27
2023-02-15T11:29:02.432Z,4.27
2023-02-15T11:30:02.352Z,4.30
2023-02-15T11:31:03.228Z,4.27
2023-02-15T11:32:02.818Z,4.31
2023-02-15T11:33:02.529Z,4.29
2023-02-15T11:34:02.589Z,4.28
2023-02-15T11:35:02.517Z,4.29
2023-02-15T11:36:02.495Z,4.28
2023-02-15T11:37:02.189Z,4.30
2023-02-15T11:38:02.128Z,4.30
2023-02-15T11:39:02.152Z,4.28
2023-02-15T11:40:02.252Z,4.30
2023-02-15T11:41:02.522Z,4.28
2023-02-15T11:42:02.363Z,4.30
2023-02-15T11:43:02.415Z,4.28
2023-02-15T11:44:02.571Z,4.31
2023-02-15T11:45:02.155Z,4.31
2023-02-15T11:46:01.957Z,4.31
2023-02-15T11:47:01.977Z,4.30
2023-02-15T11:48:01.649Z,4.31
2023-02-15T11:49:01.437Z,4.31
2023-02-15T11:50:01.718Z,4.31
2023-02-15T11:51:02.222Z,4.30
2023-02-15T11:52:01.985Z,4.30
2023-02-15T11:53:01.807Z,3.98
2023-02-15T11:54:01.944Z,3.59
2023-02-15T11:55:02.079Z,3.50
2023-02-15T11:56:01.790Z,3.43
2023-02-15T11:57:02.105Z,3.36
2023-02-15T11:58:02.246Z,3.28
2023-02-15T11:59:01.831Z,3.25
2023-02-15T12:00:02.073Z,3.18
2023-02-15T12:01:02.630Z,3.15
2023-02-15T12:02:02.858Z,3.08
2023-02-15T12:03:03.414Z,3.05
2023-02-15T12:04:02.895Z,3.02
2023-02-15T12:05:03.012Z,2.99
2023-02-15T12:06:02.849Z,2.97
2023-02-15T12:07:03.250Z,2.91
2023-02-15T12:08:03.456Z,2.88
2023-02-15T12:09:02.911Z,2.87
2023-02-15T12:10:03.177Z,2.85
2023-02-15T12:11:03.413Z,2.82
2023-02-15T12:12:02.648Z,2.81
2023-02-15T12:13:02.180Z,2.76
2023-02-15T12:14:02.348Z,2.76
2023-02-15T12:15:02.292Z,2.71
2023-02-15T12:16:02.518Z,2.70
2023-02-15T12:17:03.191Z,2.66
2023-02-15T12:18:02.858Z,2.66
2023-02-15T12:19:02.978Z,2.63
2023-02-15T12:20:02.786Z,2.61
2023-02-15T12:21:03.357Z,2.59
2023-02-15T12:22:02.804Z,2.59
2023-02-15T12:23:02.520Z,2.56
2023-02-15T12:24:02.655Z,2.55
2023-02-15T12:25:02.520Z,2.51
2023-02-15T12:26:02.277Z,2.49
2023-02-15T12:27:03.305Z,2.48
2023-02-15T12:28:02.783Z,2.46
2023-02-15T12:29:03.005Z,2.45
2023-02-15T12:30:02.889Z,2.44
2023-02-15T12:31:03.225Z,2.42
2023-02-15T12:32:03.006Z,2.41
2023-02-15T12:33:02.430Z,2.39
2023-02-15T12:34:02.890Z,2.38
2023-02-15T12:35:02.822Z,2.38
2023-02-15T12:36:03.035Z,2.37
2023-02-15T12:37:02.557Z,2.32
2023-02-15T12:38:02.393Z,2.32
2023-02-15T12:39:01.903Z,2.31
2023-02-15T12:40:02.553Z,2.32
2023-02-15T12:41:02.524Z,2.26
2023-02-15T12:42:02.803Z,2.29
2023-02-15T12:43:08.943Z,2.25
2023-02-15T12:44:02.708Z,2.25
2023-02-15T12:45:02.377Z,2.25
2023-02-15T12:46:02.619Z,2.23
2023-02-15T12:47:01.827Z,2.21
2023-02-15T12:48:02.009Z,2.22
2023-02-15T12:49:02.196Z,2.20
2023-02-15T12:50:02.389Z,2.20
2023-02-15T12:51:02.278Z,2.21
2023-02-15T12:52:01.797Z,2.17
2023-02-15T12:53:02.491Z,2.16
2023-02-15T12:54:02.120Z,2.17
2023-02-15T12:55:02.221Z,2.15
2023-02-15T12:56:02.407Z,2.16
2023-02-15T12:57:02.455Z,2.15
2023-02-15T12:58:02.740Z,2.12
2023-02-15T12:59:02.627Z,2.11
2023-02-15T13:00:02.678Z,2.08
2023-02-15T13:01:03.217Z,2.11
2023-02-15T13:02:02.721Z,2.12
2023-02-15T13:03:02.290Z,2.08
2023-02-15T13:04:02.082Z,2.07
2023-02-15T13:05:01.705Z,2.08
2023-02-15T13:06:02.296Z,2.07
2023-02-15T13:07:01.733Z,2.05
2023-02-15T13:08:02.365Z,2.05
2023-02-15T13:09:02.356Z,2.05
2023-02-15T13:10:02.015Z,2.04
2023-02-15T13:11:02.494Z,2.01
2023-02-15T13:12:02.439Z,2.03
2023-02-15T13:13:02.038Z,2.03
2023-02-15T13:14:01.922Z,1.99
2023-02-15T13:15:02.232Z,2.00
2023-02-15T13:16:02.131Z,1.98
2023-02-15T13:17:02.259Z,1.97
2023-02-15T13:18:01.731Z,2.00
2023-02-15T13:19:02.280Z,1.98
2023-02-15T13:20:02.215Z,1.99
2023-02-15T13:21:02.704Z,1.95
2023-02-15T13:22:01.730Z,1.97
2023-02-15T13:23:02.159Z,1.94
2023-02-15T13:24:02.307Z,1.93