createdAt,value
2019-02-27T00:00:04.439Z,3.33
2019-02-27T00:01:36.339Z,3.50
2019-02-27T00:03:08.690Z,3.73
2019-02-27T00:04:41.028Z,3.50
2019-02-27T00:06:15.869Z,3.90
2019-02-27T00:07:47.480Z,3.80
2019-02-27T00:09:19.881Z,4.00
2019-02-27T00:10:52.354Z,3.60
2019-02-27T00:12:24.805Z,3.50
2019-02-27T00:13:57.985Z,3.80
2019-02-27T00:15:31.042Z,3.47
2019-02-27T00:17:03.454Z,3.67
2019-02-27T00:18:35.802Z,3.30
2019-02-27T00:20:08.274Z,4.00
2019-02-27T00:21:40.933Z,3.67
2019-02-27T00:23:14.733Z,3.63
2019-02-27T00:24:47.223Z,3.97
2019-02-27T00:26:19.555Z,3.70
2019-02-27T00:27:51.955Z,3.90
2019-02-27T00:29:24.370Z,3.57
2019-02-27T00:30:56.714Z,3.70
2019-02-27T00:32:29.111Z,3.90
2019-02-27T00:34:01.561Z,3.90
2019-02-27T00:35:33.952Z,3.63
2019-02-27T00:37:06.351Z,3.97
2019-02-27T00:38:38.750Z,3.83
2019-02-27T00:40:11.114Z,3.80
2019-02-27T00:41:46.140Z,3.93
2019-02-27T00:43:17.683Z,3.60
2019-02-27T00:44:50.046Z,3.63
2019-02-27T00:46:22.379Z,3.83
2019-02-27T00:47:54.783Z,3.60
2019-02-27T00:49:27.122Z,4.23
2019-02-27T00:50:59.479Z,3.53
2019-02-27T00:52:31.812Z,3.70
2019-02-27T00:54:04.281Z,3.37
2019-02-27T00:55:39.304Z,3.37
2019-02-27T00:57:10.814Z,3.40
2019-02-27T00:58:43.170Z,3.30
2019-02-27T01:00:15.646Z,4.17
2019-02-27T01:01:48.072Z,3.37
2019-02-27T01:03:25.823Z,3.40
2019-02-27T01:04:55.546Z,3.97
2019-02-27T01:06:27.978Z,3.13
2019-02-27T01:08:00.323Z,3.70
2019-02-27T01:09:32.668Z,3.27
2019-02-27T01:11:05.164Z,3.53
2019-02-27T01:12:37.506Z,3.57
2019-02-27T01:14:09.912Z,3.40
2019-02-27T01:15:44.730Z,3.20
2019-02-27T01:17:16.766Z,3.20
2019-02-27T01:18:50.942Z,3.13
2019-02-27T01:20:23.209Z,3.23
2019-02-27T01:21:55.630Z,2.97
2019-02-27T01:23:28.032Z,3.40
2019-02-27T01:25:00.524Z,3.60
2019-02-27T01:26:32.953Z,3.27
2019-02-27T01:28:05.375Z,3.30
2019-02-27T01:29:37.710Z,3.33
2019-02-27T01:31:10.054Z,3.40
2019-02-27T01:32:42.478Z,3.43
2019-02-27T01:34:14.808Z,3.37
2019-02-27T01:35:51.283Z,3.00
2019-02-27T01:37:21.161Z,3.33
2019-02-27T01:38:53.579Z,3.00
2019-02-27T01:40:25.926Z,3.07
2019-02-27T01:41:58.608Z,3.13
2019-02-27T01:43:31.107Z,3.30
2019-02-27T01:45:03.452Z,2.90
2019-02-27T01:46:35.934Z,3.20
2019-02-27T01:48:09.206Z,2.97
2019-02-27T01:49:42.263Z,3.30
2019-02-27T01:51:14.755Z,3.20
2019-02-27T01:52:47.162Z,3.47
2019-02-27T01:54:19.591Z,2.90
2019-02-27T01:55:56.239Z,3.30
2019-02-27T01:57:26.098Z,2.77
2019-02-27T01:58:58.455Z,3.37
2019-02-27T02:00:30.941Z,3.00
2019-02-27T02:02:04.116Z,3.00
2019-02-27T02:03:36.614Z,2.63
2019-02-27T02:05:09.035Z,3.07
2019-02-27T02:06:41.630Z,2.70
2019-02-27T02:08:14.655Z,3.43
2019-02-27T02:09:47.262Z,3.30
2019-02-27T02:11:19.681Z,2.73
2019-02-27T02:12:52.058Z,3.03
2019-02-27T02:14:24.459Z,2.90
2019-02-27T02:15:58.104Z,3.23
2019-02-27T02:17:31.043Z,2.67
2019-02-27T02:19:05.312Z,2.83
2019-02-27T02:20:37.658Z,2.90
2019-02-27T02:22:10.076Z,2.80
2019-02-27T02:23:44.899Z,3.17
2019-02-27T02:25:16.572Z,2.80
2019-02-27T02:26:48.935Z,2.70
2019-02-27T02:28:21.409Z,2.80
2019-02-27T02:29:53.812Z,2.60
2019-02-27T02:31:26.183Z,2.30
2019-02-27T02:32:58.609Z,2.87
2019-02-27T02:34:31.083Z,2.60
2019-02-27T02:36:03.789Z,2.70
2019-02-27T02:37:37.784Z,2.57
2019-02-27T02:39:10.331Z,2.17
2019-02-27T02:40:42.730Z,2.87
2019-02-27T02:42:15.132Z,3.07
2019-02-27T02:43:47.558Z,2.87
2019-02-27T02:45:19.964Z,2.77
2019-02-27T02:46:52.470Z,2.60
2019-02-27T02:48:27.844Z,2.80
2019-02-27T02:49:58.992Z,2.80
2019-02-27T02:51:31.489Z,2.93
2019-02-27T02:53:04.275Z,2.47
2019-02-27T02:54:37.827Z,2.83
2019-02-27T02:56:10.585Z,2.97
2019-02-27T02:57:43.064Z,2.43
2019-02-27T02:59:15.480Z,2.77
2019-02-27T03:00:47.986Z,2.60
2019-02-27T03:02:23.522Z,2.90
2019-02-27T03:03:54.463Z,2.67
2019-02-27T03:05:26.894Z,2.60
2019-02-27T03:06:59.352Z,2.23
2019-02-27T03:08:31.766Z,3.30
2019-02-27T03:10:07.426Z,3.00
2019-02-27T03:11:38.272Z,2.93
2019-02-27T03:13:10.635Z,2.80
2019-02-27T03:14:43.169Z,2.70
2019-02-27T03:16:15.646Z,2.50
2019-02-27T03:17:53.735Z,2.53
2019-02-27T03:19:22.175Z,2.30
2019-02-27T03:20:54.652Z,2.80
2019-02-27T03:22:26.975Z,3.00
2019-02-27T03:23:59.410Z,2.90
2019-02-27T03:25:31.827Z,3.00
2019-02-27T03:27:04.249Z,2.50
2019-02-27T03:28:40.677Z,2.93
2019-02-27T03:30:10.771Z,2.87
2019-02-27T03:31:43.168Z,2.50
2019-02-27T03:33:23.231Z,2.70
2019-02-27T03:34:51.131Z,2.77
2019-02-27T03:36:23.947Z,2.63
2019-02-27T03:37:56.344Z,2.47
2019-02-27T03:39:34.336Z,3.10
2019-02-27T03:41:02.893Z,2.43
2019-02-27T03:42:35.372Z,2.63
2019-02-27T03:44:07.805Z,2.80
2019-02-27T03:45:40.216Z,2.73
2019-02-27T03:47:16.615Z,2.60
2019-02-27T03:48:46.703Z,2.37
2019-02-27T03:50:19.110Z,2.50
2019-02-27T03:51:51.604Z,2.40
2019-02-27T03:53:24.080Z,2.53
2019-02-27T03:54:58.049Z,2.27
2019-02-27T03:56:30.599Z,2.80
2019-02-27T03:58:03.028Z,2.77
2019-02-27T03:59:42.160Z,2.50
2019-02-27T04:01:09.500Z,2.47
2019-02-27T04:02:42.817Z,2.70
2019-02-27T04:04:15.323Z,2.27
2019-02-27T04:05:47.787Z,2.80
2019-02-27T04:07:20.127Z,2.90
2019-02-27T04:08:52.461Z,2.50
2019-02-27T04:10:30.912Z,2.67
2019-02-27T04:11:59.140Z,2.50
2019-02-27T04:13:31.469Z,2.70
2019-02-27T04:15:03.939Z,2.13
2019-02-27T04:16:38.096Z,2.30
2019-02-27T04:18:10.397Z,2.43
2019-02-27T04:19:42.851Z,2.57
2019-02-27T04:21:15.246Z,2.87
2019-02-27T04:22:47.679Z,2.43
2019-02-27T04:24:22.545Z,2.37
2019-02-27T04:25:54.554Z,2.33
2019-02-27T04:27:26.886Z,2.30
2019-02-27T04:29:04.148Z,2.50
2019-02-27T04:30:33.412Z,2.33
2019-02-27T04:32:05.802Z,2.40
2019-02-27T04:33:39.338Z,2.40
2019-02-27T04:35:11.667Z,2.57
2019-02-27T04:36:46.977Z,2.93
2019-02-27T04:38:18.127Z,2.37
2019-02-27T04:39:50.532Z,2.80
2019-02-27T04:41:22.855Z,2.30
2019-02-27T04:42:57.008Z,2.40
2019-02-27T04:44:29.362Z,2.30
2019-02-27T04:46:01.695Z,2.33
2019-02-27T04:47:34.108Z,2.20
2019-02-27T04:49:06.589Z,2.67
2019-02-27T04:50:38.990Z,2.60
2019-02-27T04:52:11.386Z,2.60
2019-02-27T04:53:43.879Z,2.40
2019-02-27T04:55:16.310Z,2.30
2019-02-27T04:56:48.696Z,2.37
2019-02-27T04:58:21.099Z,2.30
2019-02-27T04:59:53.459Z,2.40
2019-02-27T05:01:25.858Z,2.40
2019-02-27T05:02:58.259Z,2.43
2019-02-27T05:04:34.953Z,2.83
2019-02-27T05:06:05.034Z,2.43
2019-02-27T05:07:37.443Z,2.50
2019-02-27T05:09:09.770Z,2.60
2019-02-27T05:10:42.201Z,2.10
2019-02-27T05:12:14.602Z,2.57
2019-02-27T05:13:46.945Z,2.33
2019-02-27T05:15:19.370Z,2.73
2019-02-27T05:16:51.699Z,2.50
2019-02-27T05:18:24.026Z,2.53
2019-02-27T05:19:56.534Z,2.37
2019-02-27T05:21:29.036Z,2.57
2019-02-27T05:23:01.435Z,2.63
2019-02-27T05:24:33.902Z,2.77
2019-02-27T05:26:06.392Z,2.60
2019-02-27T05:27:38.735Z,2.73
2019-02-27T05:29:11.245Z,2.60
2019-02-27T05:30:45.241Z,2.67
2019-02-27T05:32:19.739Z,2.50
2019-02-27T05:33:52.195Z,2.83
2019-02-27T05:35:24.761Z,2.60
2019-02-27T05:36:57.166Z,1.97
2019-02-27T05:38:29.507Z,2.80
2019-02-27T05:40:01.899Z,2.30
2019-02-27T05:41:34.355Z,2.70
2019-02-27T05:43:07.463Z,2.40
2019-02-27T05:44:41.318Z,2.50
2019-02-27T05:46:15.065Z,2.67
2019-02-27T05:47:47.650Z,2.60
2019-02-27T05:49:20.054Z,2.33
2019-02-27T05:50:52.455Z,2.40
2019-02-27T05:52:24.938Z,2.60
2019-02-27T05:53:58.504Z,2.20
2019-02-27T05:55:31.533Z,3.10
2019-02-27T05:57:03.931Z,2.63
2019-02-27T05:58:36.417Z,2.50
2019-02-27T06:00:08.819Z,2.23
2019-02-27T06:01:41.208Z,2.47
2019-02-27T06:03:15.867Z,2.97
2019-02-27T06:04:47.793Z,2.73
2019-02-27T06:06:20.262Z,2.50
2019-02-27T06:07:52.639Z,2.53
2019-02-27T06:09:24.986Z,2.80
2019-02-27T06:10:57.489Z,2.20
2019-02-27T06:12:30.759Z,2.80
2019-02-27T06:14:03.332Z,2.30
2019-02-27T06:15:37.260Z,2.50
2019-02-27T06:17:10.222Z,2.43
2019-02-27T06:18:44.015Z,2.37
2019-02-27T06:20:16.773Z,2.50
2019-02-27T06:21:50.326Z,2.47
2019-02-27T06:23:24.066Z,2.43
2019-02-27T06:24:58.488Z,2.30
2019-02-27T06:26:32.914Z,2.77
2019-02-27T06:28:05.314Z,2.83
2019-02-27T06:29:37.839Z,2.60
2019-02-27T06:31:10.496Z,2.97
2019-02-27T06:32:43.067Z,2.27
2019-02-27T06:34:16.829Z,2.37
2019-02-27T06:35:49.591Z,3.10
2019-02-27T06:37:21.927Z,2.20
2019-02-27T06:38:54.330Z,2.53
2019-02-27T06:40:26.851Z,2.00
2019-02-27T06:42:00.146Z,2.33
2019-02-27T06:43:33.566Z,2.33
2019-02-27T06:45:06.812Z,2.60
2019-02-27T06:46:39.472Z,2.67
2019-02-27T06:48:11.936Z,2.43
2019-02-27T06:49:44.601Z,2.27
2019-02-27T06:51:17.060Z,1.90
2019-02-27T06:52:49.523Z,2.17
2019-02-27T06:54:21.915Z,2.47
2019-02-27T06:55:54.336Z,2.20
2019-02-27T06:57:26.846Z,2.20
2019-02-27T06:58:59.323Z,3.00
2019-02-27T07:00:35.881Z,2.20
2019-02-27T07:02:05.687Z,2.50
2019-02-27T07:03:38.091Z,2.30
2019-02-27T07:05:13.326Z,2.13
2019-02-27T07:06:44.799Z,2.23
2019-02-27T07:08:17.191Z,2.23
2019-02-27T07:09:49.532Z,2.30
2019-02-27T07:11:21.951Z,2.20
2019-02-27T07:12:55.331Z,2.40
2019-02-27T07:14:27.823Z,2.07
2019-02-27T07:16:00.149Z,2.03
2019-02-27T07:17:32.634Z,2.20
2019-02-27T07:19:04.959Z,2.40
2019-02-27T07:20:37.351Z,2.30
2019-02-27T07:22:12.527Z,2.13
2019-02-27T07:23:43.852Z,2.20
2019-02-27T07:25:16.178Z,2.43
2019-02-27T07:26:50.288Z,2.10
2019-02-27T07:28:22.614Z,2.60
2019-02-27T07:29:55.010Z,2.07
2019-02-27T07:31:27.398Z,2.33
2019-02-27T07:32:59.752Z,2.37
2019-02-27T07:34:32.141Z,2.43
2019-02-27T07:36:04.540Z,2.43
2019-02-27T07:37:36.944Z,2.70
2019-02-27T07:39:09.417Z,2.47
2019-02-27T07:40:43.011Z,2.33
2019-02-27T07:42:16.015Z,2.70
2019-02-27T07:43:48.503Z,2.83
2019-02-27T07:45:22.563Z,2.27
2019-02-27T07:46:57.141Z,2.60
2019-02-27T07:48:28.981Z,2.40
2019-02-27T07:50:02.752Z,2.43
2019-02-27T07:51:35.598Z,2.30
2019-02-27T07:53:08.504Z,2.60
2019-02-27T07:54:40.927Z,2.93
2019-02-27T07:56:13.251Z,3.00
2019-02-27T07:57:45.655Z,2.40
2019-02-27T07:59:18.622Z,2.40
2019-02-27T08:00:51.099Z,2.93
2019-02-27T08:02:23.504Z,2.87
2019-02-27T08:03:55.979Z,2.50
2019-02-27T08:05:29.112Z,2.80
2019-02-27T08:07:01.696Z,2.50
2019-02-27T08:08:34.427Z,2.57
2019-02-27T08:10:06.984Z,2.60
2019-02-27T08:11:39.439Z,2.80
2019-02-27T08:13:11.898Z,2.37
2019-02-27T08:14:44.320Z,2.70
2019-02-27T08:16:16.727Z,2.53
2019-02-27T08:17:49.151Z,2.63
2019-02-27T08:19:21.537Z,2.80
2019-02-27T08:20:54.613Z,2.90
2019-02-27T08:22:27.635Z,2.80
2019-02-27T08:24:05.528Z,3.00
2019-02-27T08:27:31.208Z,2.80
2019-02-27T08:29:03.608Z,3.00
2019-02-27T08:30:36.011Z,3.00
2019-02-27T08:32:08.498Z,3.17
2019-02-27T08:33:59.211Z,3.10
2019-02-27T08:35:49.926Z,2.90
2019-02-27T08:37:41.051Z,3.47
2019-02-27T08:39:31.753Z,2.87
2019-02-27T08:41:22.398Z,2.90
2019-02-27T08:43:12.983Z,3.20
2019-02-27T08:45:04.119Z,3.23
2019-02-27T08:46:54.834Z,3.30
2019-02-27T08:48:49.893Z,3.57
2019-02-27T08:50:37.968Z,3.73
2019-02-27T08:52:13.137Z,3.17
2019-02-27T08:53:44.498Z,3.40
2019-02-27T08:55:21.767Z,3.27
2019-02-27T08:56:50.992Z,3.27
2019-02-27T08:58:23.483Z,3.83
2019-02-27T08:59:55.814Z,3.83
2019-02-27T09:01:28.154Z,3.90
2019-02-27T09:03:02.932Z,4.20
2019-02-27T09:04:34.687Z,5.13
2019-02-27T09:06:07.018Z,4.33
2019-02-27T09:07:39.426Z,4.77
2019-02-27T09:09:11.911Z,4.87
2019-02-27T09:10:44.248Z,4.33
2019-02-27T09:12:16.643Z,4.50
2019-02-27T09:13:49.069Z,5.57
2019-02-27T09:15:21.519Z,5.43
2019-02-27T09:16:53.986Z,5.20
2019-02-27T09:18:26.395Z,5.43
2019-02-27T09:21:56.367Z,5.60
2019-02-27T09:23:28.769Z,5.77
2019-02-27T09:25:01.266Z,5.93
2019-02-27T09:26:36.047Z,5.57
2019-02-27T09:28:26.499Z,4.90
2019-02-27T09:30:00.255Z,5.90
2019-02-27T09:31:34.674Z,5.47
2019-02-27T09:33:06.835Z,6.10
2019-02-27T09:34:39.176Z,6.77
2019-02-27T09:36:11.672Z,5.50
2019-02-27T09:37:44.079Z,5.87
2019-02-27T09:39:16.484Z,6.17
2019-02-27T09:40:48.836Z,5.90
2019-02-27T09:42:21.314Z,6.37
2019-02-27T09:43:53.651Z,5.97
2019-02-27T09:45:26.139Z,5.97
2019-02-27T09:46:58.492Z,6.10
2019-02-27T09:48:31.108Z,6.60
2019-02-27T09:50:05.015Z,6.23
2019-02-27T09:51:37.453Z,6.40
2019-02-27T09:53:09.864Z,6.53
2019-02-27T09:54:46.618Z,7.10
2019-02-27T09:56:16.395Z,6.70
2019-02-27T09:57:48.814Z,5.80
2019-02-27T09:59:21.215Z,6.37
2019-02-27T10:00:53.866Z,6.00
2019-02-27T10:02:26.268Z,6.40
2019-02-27T10:03:58.597Z,6.07
2019-02-27T10:05:31.003Z,6.53
2019-02-27T10:07:03.351Z,6.77
2019-02-27T10:08:35.692Z,7.90
2019-02-27T10:10:10.418Z,6.63
2019-02-27T10:11:42.223Z,6.40
2019-02-27T10:13:14.628Z,6.80
2019-02-27T10:14:47.952Z,6.60
2019-02-27T10:16:21.163Z,6.43
2019-02-27T10:17:53.664Z,6.20
2019-02-27T10:19:26.901Z,7.20
2019-02-27T10:21:00.191Z,7.20
2019-02-27T10:22:32.610Z,6.90
2019-02-27T10:24:05.474Z,6.60
2019-02-27T10:25:37.930Z,6.77
2019-02-27T10:27:10.371Z,6.83
2019-02-27T10:28:44.040Z,6.73
2019-02-27T10:30:16.760Z,6.63
2019-02-27T10:31:49.274Z,6.67
2019-02-27T10:33:21.636Z,7.10
2019-02-27T10:34:54.498Z,7.03
2019-02-27T10:36:27.026Z,7.27
2019-02-27T10:37:59.506Z,6.87
2019-02-27T10:39:31.851Z,6.63
2019-02-27T10:41:04.248Z,6.87
2019-02-27T10:42:36.646Z,7.23
2019-02-27T10:44:09.000Z,6.60
2019-02-27T10:45:42.236Z,6.37
2019-02-27T10:47:14.850Z,8.17
2019-02-27T10:48:47.660Z,7.60
2019-02-27T10:50:20.196Z,7.50
2019-02-27T10:51:52.666Z,8.07
2019-02-27T10:53:27.453Z,7.90
2019-02-27T10:54:59.066Z,7.50
2019-02-27T10:56:31.543Z,6.87
2019-02-27T10:58:04.018Z,7.43
2019-02-27T10:59:36.440Z,7.30
2019-02-27T11:01:08.919Z,7.07
2019-02-27T11:02:41.323Z,7.57
2019-02-27T11:04:15.307Z,7.37
2019-02-27T11:05:52.343Z,7.27
2019-02-27T11:07:21.899Z,6.80
2019-02-27T11:08:54.378Z,7.17
2019-02-27T11:10:26.802Z,6.73
2019-02-27T11:11:59.139Z,6.93
2019-02-27T11:13:31.619Z,7.07
2019-02-27T11:15:04.072Z,6.83
2019-02-27T11:16:36.505Z,6.65
2019-02-27T11:18:08.988Z,6.60
2019-02-27T11:19:41.387Z,6.33
2019-02-27T11:21:13.815Z,6.87
2019-02-27T11:22:46.215Z,7.30
2019-02-27T11:24:18.652Z,7.90
2019-02-27T11:25:56.679Z,7.90
2019-02-27T11:27:25.118Z,7.03
2019-02-27T11:28:57.856Z,6.97
2019-02-27T11:30:30.341Z,6.85
2019-02-27T11:32:02.796Z,6.67
2019-02-27T11:33:35.155Z,6.67
2019-02-27T11:35:07.555Z,7.53
2019-02-27T11:36:39.993Z,6.92
2019-02-27T11:38:12.487Z,7.80
2019-02-27T11:39:44.822Z,7.28
2019-02-27T11:41:17.164Z,7.67
2019-02-27T11:42:49.674Z,6.95
2019-02-27T11:44:22.007Z,7.10
2019-02-27T11:45:57.703Z,6.80
2019-02-27T11:47:28.603Z,7.33
2019-02-27T11:49:03.065Z,7.67
2019-02-27T11:50:35.136Z,7.55
2019-02-27T11:52:07.534Z,8.00
2019-02-27T11:53:39.887Z,7.15
2019-02-27T11:55:14.851Z,6.33
2019-02-27T11:56:46.335Z,7.22
2019-02-27T11:58:18.779Z,7.85
2019-02-27T11:59:51.199Z,7.20
2019-02-27T12:01:23.608Z,7.47
2019-02-27T12:02:56.016Z,7.47
2019-02-27T12:04:28.511Z,7.35
2019-02-27T12:06:00.856Z,6.78
2019-02-27T12:07:33.330Z,7.17
2019-02-27T12:09:05.694Z,5.90
2019-02-27T12:10:38.048Z,6.47
2019-02-27T12:12:10.538Z,6.50
2019-02-27T12:13:42.866Z,6.30
2019-02-27T12:15:15.305Z,5.70
2019-02-27T12:16:51.380Z,5.72
2019-02-27T12:18:23.587Z,6.45
2019-02-27T12:19:56.124Z,6.37
2019-02-27T12:21:28.535Z,6.55
2019-02-27T12:23:00.966Z,7.10
2019-02-27T12:24:33.422Z,6.83
2019-02-27T12:26:05.858Z,6.45
2019-02-27T12:27:49.097Z,6.87
2019-02-27T12:29:12.362Z,7.33
2019-02-27T12:30:44.710Z,7.70
2019-02-27T12:32:19.344Z,7.35
2019-02-27T12:33:51.222Z,7.40
2019-02-27T12:35:23.630Z,7.42
2019-02-27T12:36:56.067Z,7.60
2019-02-27T12:38:28.466Z,7.12
2019-02-27T12:40:00.852Z,6.95
2019-02-27T12:41:33.383Z,7.33
2019-02-27T12:43:05.789Z,6.83
2019-02-27T12:44:38.194Z,6.72
2019-02-27T12:46:10.559Z,6.97
2019-02-27T12:47:43.034Z,6.72
2019-02-27T12:49:16.912Z,7.30
2019-02-27T12:50:49.508Z,7.05
2019-02-27T12:52:22.739Z,7.20
2019-02-27T12:53:55.228Z,6.30
2019-02-27T12:55:27.578Z,6.58
2019-02-27T12:57:00.015Z,6.92
2019-02-27T12:58:32.352Z,6.42
2019-02-27T13:00:05.823Z,6.60
2019-02-27T13:01:38.951Z,6.30
2019-02-27T13:03:11.297Z,6.17
2019-02-27T13:04:43.797Z,6.58
2019-02-27T13:06:16.205Z,6.15
2019-02-27T13:07:48.567Z,6.40
2019-02-27T13:09:20.915Z,8.98
2019-02-27T13:10:53.329Z,7.10
2019-02-27T13:12:25.751Z,6.20
2019-02-27T13:13:59.726Z,6.60
2019-02-27T13:15:32.112Z,6.03
2019-02-27T13:17:04.449Z,6.62
2019-02-27T13:18:36.899Z,6.72
2019-02-27T13:20:11.736Z,6.00
2019-02-27T13:21:43.343Z,5.83
2019-02-27T13:23:15.705Z,6.20
2019-02-27T13:24:50.163Z,6.20
2019-02-27T13:26:22.214Z,5.72
2019-02-27T13:27:54.618Z,5.85
2019-02-27T13:29:27.131Z,5.75
2019-02-27T13:30:59.462Z,5.22
2019-02-27T13:32:31.810Z,4.80
2019-02-27T13:34:04.251Z,5.72
2019-02-27T13:35:36.591Z,5.37
2019-02-27T13:37:10.116Z,5.80
2019-02-27T13:38:42.922Z,5.10
2019-02-27T13:40:15.256Z,6.10
2019-02-27T13:41:47.662Z,6.12
2019-02-27T13:43:20.057Z,6.20
2019-02-27T13:44:52.486Z,6.40
2019-02-27T13:46:24.897Z,5.85
2019-02-27T13:47:58.982Z,6.17
2019-02-27T13:49:31.365Z,6.45
2019-02-27T13:51:03.784Z,5.97
2019-02-27T13:52:36.190Z,6.03
2019-02-27T13:54:08.532Z,5.75
2019-02-27T13:55:40.901Z,6.03
2019-02-27T13:57:13.371Z,5.67
2019-02-27T13:58:45.787Z,6.50
2019-02-27T14:00:21.047Z,5.92
2019-02-27T14:01:52.330Z,5.95
2019-02-27T14:03:24.676Z,5.80
2019-02-27T14:05:00.424Z,5.67
2019-02-27T14:06:31.300Z,5.08
2019-02-27T14:08:03.778Z,5.47
2019-02-27T14:09:36.184Z,5.60
2019-02-27T14:11:08.614Z,5.35
2019-02-27T14:12:41.035Z,4.70
2019-02-27T14:14:15.107Z,5.53
2019-02-27T14:15:47.479Z,5.47
2019-02-27T14:17:20.155Z,5.33
2019-02-27T14:18:54.117Z,5.60
2019-02-27T14:20:27.384Z,6.28
2019-02-27T14:22:00.775Z,5.70
2019-02-27T14:23:33.179Z,5.67
2019-02-27T14:25:05.588Z,5.30
2019-02-27T14:26:38.293Z,5.25
2019-02-27T14:28:12.038Z,6.37
2019-02-27T14:29:44.446Z,5.45
2019-02-27T14:31:16.801Z,5.70
2019-02-27T14:32:49.223Z,5.72
2019-02-27T14:34:21.570Z,5.85
2019-02-27T14:35:53.915Z,6.37
2019-02-27T14:37:26.411Z,6.35
2019-02-27T14:38:58.992Z,6.22
2019-02-27T14:40:31.385Z,6.47
2019-02-27T14:42:03.810Z,5.47
2019-02-27T14:43:36.267Z,5.95
2019-02-27T14:45:08.674Z,5.85
2019-02-27T14:46:41.941Z,5.67
2019-02-27T14:48:15.122Z,5.75
2019-02-27T14:49:47.454Z,5.35
2019-02-27T14:51:19.859Z,5.25
2019-02-27T14:52:52.362Z,5.80
2019-02-27T14:54:26.131Z,5.55
2019-02-27T14:55:58.827Z,4.85
2019-02-27T14:57:31.158Z,4.80
2019-02-27T14:59:03.528Z,5.72
2019-02-27T15:00:39.997Z,8.13
2019-02-27T15:02:10.026Z,6.10
2019-02-27T15:03:42.391Z,5.47
2019-02-27T15:05:14.799Z,5.50
2019-02-27T15:06:50.319Z,5.05
2019-02-27T15:08:21.242Z,5.15
2019-02-27T15:09:53.646Z,5.40
2019-02-27T15:11:26.050Z,5.33
2019-02-27T15:12:58.378Z,5.33
2019-02-27T15:14:31.623Z,5.15
2019-02-27T15:16:04.197Z,4.75
2019-02-27T15:17:36.531Z,5.47
2019-02-27T15:19:08.883Z,5.10
2019-02-27T15:20:41.308Z,5.35
2019-02-27T15:22:13.734Z,5.22
2019-02-27T15:23:46.066Z,5.33
2019-02-27T15:25:18.485Z,5.25
2019-02-27T15:26:51.215Z,5.47
2019-02-27T15:28:23.779Z,5.40
2019-02-27T15:29:56.207Z,5.50
2019-02-27T15:31:28.621Z,5.47
2019-02-27T15:33:04.339Z,5.70
2019-02-27T15:34:35.071Z,5.03
2019-02-27T15:36:07.422Z,5.37
2019-02-27T15:37:39.823Z,5.22
2019-02-27T15:39:12.171Z,5.67
2019-02-27T15:40:45.218Z,5.47
2019-02-27T15:42:17.805Z,5.45
2019-02-27T15:43:59.813Z,4.67
2019-02-27T15:45:24.267Z,4.95
2019-02-27T15:46:57.300Z,5.15
2019-02-27T15:48:29.772Z,5.53
2019-02-27T15:50:02.752Z,5.78
2019-02-27T15:51:35.385Z,5.47
2019-02-27T15:53:07.860Z,5.10
2019-02-27T15:54:40.194Z,4.75
2019-02-27T15:56:12.618Z,4.60
2019-02-27T15:57:45.101Z,4.80
2019-02-27T15:59:17.505Z,5.03
2019-02-27T16:00:52.571Z,4.65
2019-02-27T16:02:24.203Z,5.22
2019-02-27T16:03:56.535Z,5.70
2019-02-27T16:05:31.248Z,4.80
2019-02-27T16:07:03.061Z,5.45
2019-02-27T16:08:35.395Z,5.37
2019-02-27T16:10:08.258Z,4.58
2019-02-27T16:11:40.863Z,5.17
2019-02-27T16:13:13.206Z,5.60
2019-02-27T16:14:45.714Z,5.37
2019-02-27T16:16:22.476Z,4.67
2019-02-27T16:17:52.274Z,5.03
2019-02-27T16:19:24.690Z,4.80
2019-02-27T16:20:57.099Z,4.40
2019-02-27T16:22:31.481Z,5.33
2019-02-27T16:24:03.562Z,5.37
2019-02-27T16:25:35.968Z,4.80
2019-02-27T16:27:08.371Z,5.10
2019-02-27T16:28:40.863Z,5.72
2019-02-27T16:30:13.339Z,4.90
2019-02-27T16:31:45.666Z,4.50
2019-02-27T16:33:23.104Z,4.55
2019-02-27T16:34:52.203Z,4.75
2019-02-27T16:36:24.533Z,4.72
2019-02-27T16:37:57.936Z,4.75
2019-02-27T16:39:30.542Z,4.37
2019-02-27T16:41:03.123Z,4.70
2019-02-27T16:42:36.384Z,5.03
2019-02-27T16:44:11.166Z,4.33
2019-02-27T16:45:43.732Z,4.65
2019-02-27T16:47:19.663Z,5.50
2019-02-27T16:48:50.271Z,5.50
2019-02-27T16:50:24.813Z,5.03
2019-02-27T16:51:56.779Z,4.75
2019-02-27T16:53:29.182Z,4.80
2019-02-27T16:55:02.508Z,4.70
2019-02-27T16:56:35.019Z,5.00
2019-02-27T16:58:07.493Z,5.78
2019-02-27T16:59:42.259Z,5.45
2019-02-27T17:03:14.337Z,4.72
2019-02-27T17:04:46.751Z,6.03
2019-02-27T17:06:19.415Z,5.53
2019-02-27T17:07:52.000Z,6.22
2019-02-27T17:09:24.458Z,5.53
2019-02-27T17:10:56.814Z,5.75
2019-02-27T17:12:29.151Z,6.78
2019-02-27T17:14:01.728Z,7.95
2019-02-27T17:15:35.861Z,7.63
2019-02-27T17:17:08.310Z,8.30
2019-02-27T17:18:40.712Z,5.33
2019-02-27T17:20:13.056Z,6.20
2019-02-27T17:21:45.495Z,6.62
2019-02-27T17:23:17.994Z,7.12
2019-02-27T17:24:52.166Z,5.67
2019-02-27T17:26:24.531Z,6.10
2019-02-27T17:27:57.019Z,5.67
2019-02-27T17:29:31.061Z,5.22
2019-02-27T17:31:03.819Z,5.40
2019-02-27T17:32:36.235Z,5.70
2019-02-27T17:34:13.441Z,5.47
2019-02-27T17:35:42.756Z,5.53
2019-02-27T17:37:15.275Z,5.67
2019-02-27T17:38:49.843Z,5.92
2019-02-27T17:40:21.707Z,5.72
2019-02-27T17:41:54.136Z,6.08
2019-02-27T17:43:29.418Z,6.30
2019-02-27T17:45:00.655Z,6.03
2019-02-27T17:46:33.141Z,5.78
2019-02-27T17:48:05.682Z,6.15
2019-02-27T17:49:38.066Z,5.92
2019-02-27T17:51:10.524Z,5.53
2019-02-27T17:52:42.958Z,6.47
2019-02-27T17:54:15.299Z,6.17
2019-02-27T17:55:47.710Z,6.35
2019-02-27T17:57:24.178Z,6.15
2019-02-27T17:58:54.366Z,6.47
2019-02-27T18:00:28.396Z,7.70
2019-02-27T18:02:01.131Z,6.12
2019-02-27T18:03:33.489Z,6.45
2019-02-27T18:05:07.515Z,7.50
2019-02-27T18:06:39.919Z,5.77
2019-02-27T18:08:15.962Z,6.17
2019-02-27T18:09:46.414Z,6.20
2019-02-27T18:11:18.883Z,6.40
2019-02-27T18:12:51.716Z,6.27
2019-02-27T18:14:25.004Z,6.30
2019-02-27T18:15:57.544Z,6.30
2019-02-27T18:17:34.665Z,5.72
2019-02-27T18:19:04.021Z,6.07
2019-02-27T18:20:36.427Z,5.78
2019-02-27T18:22:13.993Z,6.17
2019-02-27T18:23:42.935Z,5.93
2019-02-27T18:25:15.372Z,5.97
2019-02-27T18:26:51.171Z,6.20
2019-02-27T18:28:22.090Z,6.23
2019-02-27T18:29:54.523Z,6.20
2019-02-27T18:31:27.466Z,6.60
2019-02-27T18:33:01.177Z,6.77
2019-02-27T18:34:33.915Z,6.07
2019-02-27T18:36:06.245Z,7.47
2019-02-27T18:37:38.715Z,8.27
2019-02-27T18:39:11.121Z,8.33
2019-02-27T18:40:43.688Z,8.27
2019-02-27T18:42:17.265Z,8.63
2019-02-27T18:43:50.583Z,8.20
2019-02-27T18:45:23.351Z,8.20
2019-02-27T18:46:56.229Z,9.30
2019-02-27T18:48:30.102Z,8.73
2019-02-27T18:50:02.506Z,9.70
2019-02-27T18:51:34.871Z,9.33
2019-02-27T18:53:07.579Z,9.53
2019-02-27T18:54:40.114Z,9.83
2019-02-27T18:56:12.594Z,9.77
2019-02-27T18:57:47.096Z,10.40
2019-02-27T18:59:19.333Z,9.87
2019-02-27T19:00:51.899Z,9.37
2019-02-27T19:02:24.614Z,9.80
2019-02-27T19:04:00.261Z,9.17
2019-02-27T19:05:31.355Z,9.17
2019-02-27T19:07:03.860Z,8.70
2019-02-27T19:08:36.195Z,9.03
2019-02-27T19:10:08.634Z,9.20
2019-02-27T19:11:41.038Z,10.00
2019-02-27T19:13:13.393Z,10.23
2019-02-27T19:14:45.871Z,9.00
2019-02-27T19:16:20.721Z,9.53
2019-02-27T19:17:52.294Z,9.37
2019-02-27T19:19:24.781Z,8.90
2019-02-27T19:20:59.120Z,9.40
2019-02-27T19:22:31.321Z,8.13
2019-02-27T19:24:03.775Z,8.50
2019-02-27T19:25:36.191Z,7.83
2019-02-27T19:27:08.525Z,7.83
2019-02-27T19:28:41.022Z,8.80
2019-02-27T19:30:13.422Z,7.80
2019-02-27T19:31:48.335Z,7.43
2019-02-27T19:33:19.952Z,6.57
2019-02-27T19:34:52.438Z,7.60
2019-02-27T19:36:24.771Z,7.50
2019-02-27T19:37:57.282Z,7.77
2019-02-27T19:39:29.776Z,7.87
2019-02-27T19:41:04.055Z,7.97
2019-02-27T19:42:36.253Z,9.13
2019-02-27T19:44:08.675Z,8.70
2019-02-27T19:45:42.314Z,7.93
2019-02-27T19:47:15.032Z,8.37
2019-02-27T19:48:47.431Z,7.17
2019-02-27T19:50:19.796Z,7.30
2019-02-27T19:51:54.700Z,7.90
2019-02-27T19:53:26.331Z,7.23
2019-02-27T19:54:58.680Z,7.73
2019-02-27T19:56:32.291Z,7.43
2019-02-27T19:58:05.251Z,7.23
2019-02-27T19:59:37.590Z,5.57
2019-02-27T20:01:10.088Z,6.90
2019-02-27T20:02:42.502Z,6.93
2019-02-27T20:04:14.911Z,6.23
2019-02-27T20:05:47.335Z,5.63
2019-02-27T20:07:19.662Z,5.73
2019-02-27T20:08:51.994Z,6.17
2019-02-27T20:10:29.092Z,5.63
2019-02-27T20:11:58.519Z,5.70
2019-02-27T20:13:30.925Z,5.00
2019-02-27T20:15:03.434Z,4.67
2019-02-27T20:16:36.020Z,5.27
2019-02-27T20:18:09.103Z,5.47
2019-02-27T20:19:41.570Z,4.47
2019-02-27T20:21:14.172Z,4.40
2019-02-27T20:22:46.517Z,4.30
2019-02-27T20:24:19.021Z,4.43
2019-02-27T20:25:51.499Z,4.00
2019-02-27T20:27:25.946Z,4.67
2019-02-27T20:28:58.022Z,4.13
2019-02-27T20:30:30.419Z,4.70
2019-02-27T20:32:02.840Z,4.63
2019-02-27T20:33:37.173Z,5.47
2019-02-27T20:35:09.439Z,4.53
2019-02-27T20:36:41.770Z,4.63
2019-02-27T20:38:16.001Z,4.40
2019-02-27T20:39:48.290Z,4.70
2019-02-27T20:41:20.648Z,5.17
2019-02-27T20:42:55.170Z,5.03