createdAt,value
2019-03-05T00:00:16.628Z,99.90
2019-03-05T00:02:45.905Z,99.80
2019-03-05T00:05:15.467Z,99.90
2019-03-05T00:07:44.703Z,99.90
2019-03-05T00:10:15.913Z,99.50
2019-03-05T00:12:45.261Z,99.80
2019-03-05T00:15:16.912Z,99.20
2019-03-05T00:17:46.229Z,99.70
2019-03-05T00:20:15.568Z,99.80
2019-03-05T00:22:44.852Z,99.50
2019-03-05T00:25:18.650Z,99.30
2019-03-05T00:27:58.052Z,99.40
2019-03-05T00:30:34.160Z,99.60
2019-03-05T00:33:11.112Z,99.80
2019-03-05T00:35:54.215Z,99.70
2019-03-05T00:38:46.151Z,99.90
2019-03-05T00:41:28.260Z,99.90
2019-03-05T00:44:41.786Z,99.40
2019-03-05T00:47:41.008Z,99.20
2019-03-05T00:50:44.725Z,99.10
2019-03-05T00:53:40.884Z,99.10
2019-03-05T00:56:44.864Z,99.10
2019-03-05T00:59:45.412Z,98.80
2019-03-05T01:02:52.988Z,98.50
2019-03-05T01:05:54.270Z,97.80
2019-03-05T01:08:24.047Z,97.20
2019-03-05T01:10:53.414Z,97.00
2019-03-05T01:13:22.673Z,96.70
2019-03-05T01:15:52.051Z,96.90
2019-03-05T01:18:21.421Z,96.70
2019-03-05T01:20:50.770Z,96.80
2019-03-05T01:23:20.502Z,97.00
2019-03-05T01:25:49.800Z,96.80
2019-03-05T01:28:19.061Z,96.50
2019-03-05T01:31:05.999Z,96.60
2019-03-05T01:33:42.120Z,96.50
2019-03-05T01:36:15.719Z,96.70
2019-03-05T01:38:54.822Z,96.60
2019-03-05T01:41:24.103Z,96.30
2019-03-05T01:43:53.459Z,96.10
2019-03-05T01:46:22.807Z,96.10
2019-03-05T01:48:52.052Z,96.10
2019-03-05T01:51:21.467Z,96.50
2019-03-05T01:53:50.739Z,96.00
2019-03-05T01:56:19.937Z,95.70
2019-03-05T01:58:49.327Z,96.10
2019-03-05T02:01:18.659Z,96.30
2019-03-05T02:03:48.003Z,96.00
2019-03-05T02:06:17.650Z,95.70
2019-03-05T02:08:48.048Z,96.00
2019-03-05T02:11:17.304Z,95.00
2019-03-05T02:13:46.601Z,94.90
2019-03-05T02:16:16.008Z,95.00
2019-03-05T02:18:45.306Z,94.80
2019-03-05T02:21:14.568Z,94.80
2019-03-05T02:24:16.562Z,95.10
2019-03-05T02:27:28.072Z,95.20
2019-03-05T02:30:12.172Z,95.30
2019-03-05T02:33:08.050Z,95.60
2019-03-05T02:36:17.888Z,95.30
2019-03-05T02:39:21.476Z,94.80
2019-03-05T02:42:06.028Z,94.70
2019-03-05T02:45:22.221Z,94.70
2019-03-05T02:48:10.203Z,94.50
2019-03-05T02:51:23.525Z,94.60
2019-03-05T02:54:34.187Z,95.00
2019-03-05T02:57:11.220Z,95.10
2019-03-05T02:59:40.587Z,95.00
2019-03-05T03:02:28.068Z,95.30
2019-03-05T03:05:05.088Z,95.20
2019-03-05T03:07:34.448Z,95.40
2019-03-05T03:10:23.678Z,95.50
2019-03-05T03:12:53.244Z,95.70
2019-03-05T03:15:22.606Z,95.50
2019-03-05T03:17:52.018Z,95.40
2019-03-05T03:20:22.368Z,95.80
2019-03-05T03:22:51.641Z,95.60
2019-03-05T03:25:22.389Z,95.40
2019-03-05T03:27:51.874Z,95.50
2019-03-05T03:30:30.405Z,95.40
2019-03-05T03:32:59.689Z,95.40
2019-03-05T03:35:29.048Z,95.40
2019-03-05T03:37:58.334Z,95.40
2019-03-05T03:40:27.670Z,95.40
2019-03-05T03:42:57.020Z,95.30
2019-03-05T03:45:27.641Z,95.60
2019-03-05T03:47:56.974Z,95.70
2019-03-05T03:50:26.319Z,95.50
2019-03-05T03:52:55.694Z,95.80
2019-03-05T03:55:25.066Z,95.80
2019-03-05T03:57:54.367Z,95.60
2019-03-05T04:00:26.590Z,95.30
2019-03-05T04:02:56.814Z,95.20
2019-03-05T04:05:26.125Z,95.40
2019-03-05T04:07:55.470Z,95.60
2019-03-05T04:10:24.822Z,96.60
2019-03-05T04:12:54.177Z,97.20
2019-03-05T04:15:23.516Z,97.80
2019-03-05T04:17:52.916Z,98.20
2019-03-05T04:20:26.929Z,96.70
2019-03-05T04:22:56.348Z,96.00
2019-03-05T04:25:25.665Z,96.10
2019-03-05T04:27:54.949Z,96.10
2019-03-05T04:30:24.280Z,95.70
2019-03-05T04:32:53.578Z,94.20
2019-03-05T04:35:22.902Z,94.70
2019-03-05T04:37:52.237Z,94.20
2019-03-05T04:40:21.600Z,94.40
2019-03-05T04:42:50.961Z,93.80
2019-03-05T04:45:40.882Z,93.80
2019-03-05T04:48:10.155Z,93.90
2019-03-05T04:50:43.921Z,94.20
2019-03-05T04:53:13.280Z,94.10
2019-03-05T04:55:42.576Z,94.30
2019-03-05T04:58:11.932Z,93.90
2019-03-05T05:00:41.202Z,93.50
2019-03-05T05:03:10.580Z,93.90
2019-03-05T05:05:39.903Z,93.90
2019-03-05T05:08:09.224Z,93.60
2019-03-05T05:10:38.492Z,93.50
2019-03-05T05:13:07.755Z,93.30
2019-03-05T05:15:37.091Z,93.50
2019-03-05T05:18:06.473Z,93.40
2019-03-05T05:20:35.734Z,93.10
2019-03-05T05:23:05.103Z,93.10
2019-03-05T05:25:34.498Z,93.10
2019-03-05T05:28:03.875Z,92.40
2019-03-05T05:30:37.627Z,92.80
2019-03-05T05:33:07.011Z,92.30
2019-03-05T05:35:36.363Z,92.20
2019-03-05T05:38:05.667Z,92.30
2019-03-05T05:40:39.644Z,92.10
2019-03-05T05:43:11.656Z,92.20
2019-03-05T05:45:46.317Z,92.20
2019-03-05T05:48:15.907Z,92.10
2019-03-05T05:50:45.247Z,93.50
2019-03-05T05:53:14.589Z,94.20
2019-03-05T05:55:43.924Z,94.50
2019-03-05T05:58:13.300Z,94.50
2019-03-05T06:00:48.160Z,93.90
2019-03-05T06:03:17.453Z,94.20
2019-03-05T06:05:46.771Z,94.00
2019-03-05T06:08:16.257Z,94.20
2019-03-05T06:10:45.637Z,94.50
2019-03-05T06:13:14.997Z,93.80
2019-03-05T06:15:44.339Z,94.10
2019-03-05T06:18:13.868Z,94.20
2019-03-05T06:20:43.145Z,94.30
2019-03-05T06:23:12.553Z,94.30
2019-03-05T06:25:41.912Z,94.40
2019-03-05T06:28:11.228Z,93.90
2019-03-05T06:30:40.645Z,93.00
2019-03-05T06:33:10.059Z,93.40
2019-03-05T06:35:39.437Z,94.10
2019-03-05T06:38:08.738Z,94.60
2019-03-05T06:40:38.072Z,95.50
2019-03-05T06:43:07.463Z,96.10
2019-03-05T06:45:36.732Z,96.30
2019-03-05T06:48:06.014Z,96.80
2019-03-05T06:50:35.275Z,96.90
2019-03-05T06:53:04.573Z,97.10
2019-03-05T06:55:33.817Z,97.30
2019-03-05T06:58:03.190Z,97.40
2019-03-05T07:00:34.999Z,97.70
2019-03-05T07:03:04.504Z,98.00
2019-03-05T07:06:09.487Z,98.00
2019-03-05T07:08:41.548Z,98.10
2019-03-05T07:11:31.203Z,98.00
2019-03-05T07:14:02.069Z,97.60
2019-03-05T07:17:01.639Z,97.70
2019-03-05T07:19:57.970Z,97.60
2019-03-05T07:22:32.118Z,97.30
2019-03-05T07:25:01.478Z,97.20
2019-03-05T07:27:39.655Z,96.80
2019-03-05T07:30:16.002Z,96.90
2019-03-05T07:32:45.424Z,96.70
2019-03-05T07:35:17.788Z,96.80
2019-03-05T07:37:47.146Z,96.70
2019-03-05T07:40:16.467Z,96.30
2019-03-05T07:42:45.818Z,96.00
2019-03-05T07:45:15.164Z,96.00
2019-03-05T07:47:44.566Z,96.30
2019-03-05T07:50:14.422Z,96.10
2019-03-05T07:52:43.817Z,96.10
2019-03-05T07:55:15.423Z,96.30
2019-03-05T07:57:44.778Z,95.90
2019-03-05T08:00:16.312Z,95.60
2019-03-05T08:02:45.677Z,95.20
2019-03-05T08:05:15.635Z,95.00
2019-03-05T08:07:45.098Z,95.20
2019-03-05T08:10:26.741Z,94.80
2019-03-05T08:13:25.708Z,94.90
2019-03-05T08:16:18.952Z,94.40
2019-03-05T08:18:49.441Z,93.60
2019-03-05T08:21:18.799Z,93.80
2019-03-05T08:23:48.550Z,94.40
2019-03-05T08:26:17.988Z,94.60
2019-03-05T08:28:47.232Z,94.70
2019-03-05T08:31:16.479Z,95.50
2019-03-05T08:33:45.716Z,96.20
2019-03-05T08:36:14.990Z,96.40
2019-03-05T08:38:44.299Z,97.60
2019-03-05T08:41:13.659Z,97.80
2019-03-05T08:43:42.899Z,98.00
2019-03-05T08:46:12.163Z,98.50
2019-03-05T08:48:41.387Z,98.60
2019-03-05T08:51:10.636Z,97.70
2019-03-05T08:53:49.283Z,97.90
2019-03-05T08:56:11.193Z,98.20
2019-03-05T08:58:40.418Z,97.90
2019-03-05T09:01:09.677Z,97.80
2019-03-05T09:03:38.907Z,97.50
2019-03-05T09:06:08.182Z,98.00
2019-03-05T09:08:38.477Z,97.80
2019-03-05T09:11:07.972Z,98.60
2019-03-05T09:13:37.524Z,98.50
2019-03-05T09:16:06.953Z,98.20
2019-03-05T09:18:36.119Z,98.00
2019-03-05T09:21:05.543Z,98.90
2019-03-05T09:23:34.783Z,98.80
2019-03-05T09:26:03.972Z,99.00
2019-03-05T09:28:33.203Z,99.40
2019-03-05T09:31:02.549Z,99.20
2019-03-05T09:33:31.872Z,99.80
2019-03-05T09:36:01.127Z,99.40
2019-03-05T09:38:30.431Z,99.90
2019-03-05T09:40:59.699Z,98.90
2019-03-05T09:43:29.012Z,99.00
2019-03-05T09:45:58.345Z,98.70
2019-03-05T09:48:27.580Z,98.60
2019-03-05T09:50:56.932Z,98.50
2019-03-05T09:53:26.167Z,98.30
2019-03-05T09:55:55.520Z,98.20
2019-03-05T09:58:24.708Z,98.40
2019-03-05T10:00:53.928Z,98.00
2019-03-05T10:03:23.145Z,97.90
2019-03-05T10:05:52.398Z,98.10
2019-03-05T10:08:31.939Z,98.20
2019-03-05T10:10:52.687Z,98.50
2019-03-05T10:13:22.019Z,98.60
2019-03-05T10:15:53.395Z,99.10
2019-03-05T10:18:22.319Z,99.70
2019-03-05T10:20:51.616Z,99.90
2019-03-05T10:23:20.883Z,99.90
2019-03-05T10:25:50.458Z,99.90
2019-03-05T10:28:20.188Z,99.90
2019-03-05T10:30:49.442Z,99.90
2019-03-05T10:33:19.435Z,99.90
2019-03-05T10:35:48.911Z,99.90
2019-03-05T10:38:18.448Z,99.90
2019-03-05T10:40:47.983Z,99.90
2019-03-05T10:43:17.568Z,99.90
2019-03-05T10:45:47.386Z,99.90
2019-03-05T10:48:17.910Z,99.90
2019-03-05T10:50:48.023Z,99.90
2019-03-05T10:53:17.515Z,99.90
2019-03-05T10:55:47.037Z,99.90
2019-03-05T10:58:17.358Z,99.90
2019-03-05T11:00:47.385Z,99.90
2019-03-05T11:03:17.583Z,99.90
2019-03-05T11:05:47.427Z,99.90
2019-03-05T11:08:19.981Z,99.90
2019-03-05T11:10:49.401Z,99.90
2019-03-05T11:13:18.656Z,99.90
2019-03-05T11:15:49.792Z,99.90
2019-03-05T11:18:28.917Z,99.90
2019-03-05T11:20:50.061Z,99.90
2019-03-05T11:23:19.424Z,99.90
2019-03-05T11:25:48.832Z,99.90
2019-03-05T11:28:18.028Z,99.90
2019-03-05T11:30:47.273Z,99.90
2019-03-05T11:33:16.533Z,99.90
2019-03-05T11:35:45.792Z,99.90
2019-03-05T11:38:15.332Z,99.90
2019-03-05T11:40:44.688Z,99.90
2019-03-05T11:43:16.406Z,99.90
2019-03-05T11:45:45.876Z,99.90
2019-03-05T11:48:15.758Z,99.90
2019-03-05T11:50:45.375Z,99.90
2019-03-05T11:53:14.857Z,99.90
2019-03-05T11:55:44.518Z,99.90
2019-03-05T11:58:13.855Z,99.90
2019-03-05T12:01:04.426Z,99.90
2019-03-05T12:03:33.764Z,99.90
2019-03-05T12:06:03.007Z,99.90
2019-03-05T12:08:32.395Z,99.90
2019-03-05T12:11:01.643Z,99.90
2019-03-05T12:13:30.907Z,99.90
2019-03-05T12:16:02.980Z,99.90
2019-03-05T12:18:32.324Z,99.90
2019-03-05T12:21:01.671Z,99.90
2019-03-05T12:23:31.020Z,99.00
2019-03-05T12:26:00.392Z,98.80
2019-03-05T12:28:29.658Z,98.80
2019-03-05T12:30:59.000Z,97.60
2019-03-05T12:33:28.580Z,98.80
2019-03-05T12:35:57.768Z,99.70
2019-03-05T12:38:27.009Z,99.90
2019-03-05T12:40:57.935Z,99.90
2019-03-05T12:43:27.252Z,99.90
2019-03-05T12:45:56.542Z,99.30
2019-03-05T12:48:25.856Z,99.60
2019-03-05T12:50:55.121Z,99.00
2019-03-05T12:53:24.500Z,99.40
2019-03-05T12:55:53.798Z,99.20
2019-03-05T12:58:23.133Z,99.30
2019-03-05T13:00:52.472Z,99.30
2019-03-05T13:03:24.368Z,99.60
2019-03-05T13:05:53.701Z,99.70
2019-03-05T13:08:22.936Z,99.90
2019-03-05T13:10:52.196Z,99.90
2019-03-05T13:13:21.535Z,99.90
2019-03-05T13:15:52.953Z,99.90
2019-03-05T13:18:21.809Z,99.90
2019-03-05T13:20:51.143Z,99.90
2019-03-05T13:23:20.382Z,99.90
2019-03-05T13:25:49.665Z,99.90
2019-03-05T13:28:18.891Z,99.90
2019-03-05T13:30:48.281Z,98.70
2019-03-05T13:33:17.536Z,98.60
2019-03-05T13:35:46.799Z,96.80
2019-03-05T13:38:16.040Z,96.40
2019-03-05T13:40:45.303Z,96.50
2019-03-05T13:43:14.534Z,96.50
2019-03-05T13:45:49.232Z,96.00
2019-03-05T13:49:01.696Z,95.10
2019-03-05T13:52:15.678Z,94.20
2019-03-05T13:54:58.739Z,91.90
2019-03-05T13:58:06.735Z,91.60
2019-03-05T14:00:36.021Z,91.20
2019-03-05T14:03:12.698Z,91.10
2019-03-05T14:06:37.745Z,90.40
2019-03-05T14:09:23.322Z,90.40
2019-03-05T14:11:53.549Z,90.80
2019-03-05T14:14:27.421Z,90.20
2019-03-05T14:17:01.943Z,90.10
2019-03-05T14:19:31.394Z,88.70
2019-03-05T14:22:00.798Z,85.70
2019-03-05T14:24:30.219Z,84.40
2019-03-05T14:26:59.567Z,80.80
2019-03-05T14:29:29.432Z,81.50
2019-03-05T14:31:58.933Z,83.00
2019-03-05T14:34:28.234Z,82.30
2019-03-05T14:36:57.576Z,81.00
2019-03-05T14:39:30.794Z,79.40
2019-03-05T14:42:00.395Z,79.50
2019-03-05T14:44:39.351Z,77.50
2019-03-05T14:47:02.218Z,77.70
2019-03-05T14:49:31.568Z,76.60
2019-03-05T14:52:00.925Z,76.30
2019-03-05T14:54:30.256Z,74.80
2019-03-05T14:56:59.606Z,74.60
2019-03-05T14:59:29.234Z,73.90
2019-03-05T15:01:58.629Z,74.90
2019-03-05T15:04:27.996Z,73.70
2019-03-05T15:06:57.333Z,74.20
2019-03-05T15:09:26.773Z,73.60
2019-03-05T15:11:56.114Z,72.70
2019-03-05T15:14:25.391Z,71.50
2019-03-05T15:16:54.726Z,71.20
2019-03-05T15:19:24.044Z,71.60
2019-03-05T15:21:53.289Z,72.30
2019-03-05T15:24:22.577Z,71.90
2019-03-05T15:26:51.894Z,71.20
2019-03-05T15:29:21.179Z,70.30
2019-03-05T15:31:50.470Z,70.80
2019-03-05T15:34:19.899Z,70.70
2019-03-05T15:36:51.942Z,69.40
2019-03-05T15:39:20.244Z,67.20
2019-03-05T15:41:49.597Z,68.90
2019-03-05T15:44:18.927Z,67.00
2019-03-05T15:46:48.304Z,66.70
2019-03-05T15:49:17.713Z,69.90
2019-03-05T15:51:46.979Z,72.00
2019-03-05T15:54:16.330Z,72.60
2019-03-05T15:56:45.675Z,72.20
2019-03-05T15:59:14.959Z,73.10
2019-03-05T16:01:44.315Z,70.70
2019-03-05T16:04:13.624Z,71.00
2019-03-05T16:06:42.897Z,71.70
2019-03-05T16:09:18.693Z,72.00
2019-03-05T16:11:47.943Z,70.80
2019-03-05T16:14:17.264Z,72.80
2019-03-05T16:16:46.462Z,72.70
2019-03-05T16:19:16.514Z,72.60
2019-03-05T16:21:46.744Z,73.50
2019-03-05T16:24:16.032Z,74.00
2019-03-05T16:26:45.348Z,74.70
2019-03-05T16:29:16.359Z,76.40
2019-03-05T16:31:52.131Z,79.30
2019-03-05T16:34:47.065Z,82.20
2019-03-05T16:37:28.448Z,84.70
2019-03-05T16:40:28.753Z,86.70
2019-03-05T16:43:11.596Z,88.60
2019-03-05T16:45:57.670Z,89.40
2019-03-05T16:48:45.965Z,90.10
2019-03-05T16:51:29.540Z,90.30
2019-03-05T16:54:23.963Z,90.90
2019-03-05T16:57:01.943Z,91.20
2019-03-05T16:59:40.989Z,91.50
2019-03-05T17:02:41.372Z,91.90
2019-03-05T17:05:34.537Z,92.20
2019-03-05T17:08:35.104Z,92.40
2019-03-05T17:11:15.047Z,92.60
2019-03-05T17:13:44.372Z,92.80
2019-03-05T17:16:13.647Z,93.00
2019-03-05T17:18:42.952Z,93.20
2019-03-05T17:21:12.321Z,93.40
2019-03-05T17:23:41.625Z,93.50
2019-03-05T17:26:10.992Z,93.50
2019-03-05T17:28:40.304Z,93.40
2019-03-05T17:31:09.656Z,93.40
2019-03-05T17:33:38.983Z,93.40
2019-03-05T17:36:08.363Z,93.40
2019-03-05T17:38:37.717Z,93.60
2019-03-05T17:41:07.456Z,93.70
2019-03-05T17:43:36.798Z,93.80
2019-03-05T17:46:06.181Z,94.00
2019-03-05T17:48:35.524Z,94.10
2019-03-05T17:51:05.284Z,94.10
2019-03-05T17:53:34.626Z,94.10
2019-03-05T17:56:04.112Z,94.30
2019-03-05T17:58:33.641Z,94.30
2019-03-05T18:01:03.021Z,94.40
2019-03-05T18:03:32.525Z,94.50
2019-03-05T18:06:01.896Z,94.60
2019-03-05T18:08:31.169Z,94.60
2019-03-05T18:11:00.641Z,94.70
2019-03-05T18:13:29.976Z,94.70
2019-03-05T18:15:59.840Z,95.00
2019-03-05T18:18:29.168Z,94.90
2019-03-05T18:20:58.526Z,95.10
2019-03-05T18:23:27.865Z,95.30
2019-03-05T18:25:57.219Z,95.20
2019-03-05T18:28:26.972Z,95.30
2019-03-05T18:30:56.435Z,95.30
2019-03-05T18:33:25.792Z,95.40
2019-03-05T18:35:55.159Z,95.50
2019-03-05T18:38:24.425Z,95.50
2019-03-05T18:40:53.799Z,95.50
2019-03-05T18:43:23.141Z,95.50
2019-03-05T18:45:52.488Z,95.50
2019-03-05T18:48:21.860Z,95.60
2019-03-05T18:50:52.915Z,95.60
2019-03-05T18:53:22.372Z,95.60
2019-03-05T18:55:51.873Z,95.50
2019-03-05T18:58:21.253Z,95.40
2019-03-05T19:00:50.582Z,95.60
2019-03-05T19:03:19.977Z,95.70
2019-03-05T19:05:49.403Z,95.80
2019-03-05T19:08:18.784Z,96.00
2019-03-05T19:10:48.263Z,96.10
2019-03-05T19:13:17.752Z,96.20
2019-03-05T19:15:47.378Z,96.20
2019-03-05T19:18:16.703Z,96.30
2019-03-05T19:20:46.039Z,96.60
2019-03-05T19:23:15.378Z,96.70
2019-03-05T19:25:44.718Z,96.80
2019-03-05T19:28:14.537Z,96.90
2019-03-05T19:30:47.158Z,97.10
2019-03-05T19:33:16.494Z,97.10
2019-03-05T19:35:45.840Z,96.90
2019-03-05T19:38:15.275Z,97.30
2019-03-05T19:40:44.569Z,97.40
2019-03-05T19:43:13.993Z,97.50
2019-03-05T19:45:43.325Z,97.50
2019-03-05T19:48:12.636Z,97.50
2019-03-05T19:50:42.245Z,97.40
2019-03-05T19:53:11.707Z,97.50
2019-03-05T19:55:40.953Z,97.70
2019-03-05T19:58:13.162Z,97.90
2019-03-05T20:00:58.740Z,98.10
2019-03-05T20:03:28.076Z,98.40
2019-03-05T20:05:57.304Z,98.40
2019-03-05T20:08:26.576Z,98.50
2019-03-05T20:10:55.883Z,98.80
2019-03-05T20:13:25.220Z,99.20
2019-03-05T20:15:54.454Z,99.60
2019-03-05T20:18:23.703Z,99.70
2019-03-05T20:20:53.667Z,99.80
2019-03-05T20:23:23.323Z,99.90
2019-03-05T20:25:53.026Z,99.90
2019-03-05T20:28:22.409Z,99.90
2019-03-05T20:30:51.863Z,99.90
2019-03-05T20:33:24.162Z,99.90
2019-03-05T20:35:53.695Z,99.90
2019-03-05T20:38:23.192Z,99.90
2019-03-05T20:40:56.574Z,99.90
2019-03-05T20:43:26.066Z,99.90
2019-03-05T20:45:59.017Z,99.90
2019-03-05T20:48:28.782Z,99.90
2019-03-05T20:50:58.225Z,99.90
2019-03-05T20:53:27.601Z,99.90
2019-03-05T20:55:57.023Z,99.90
2019-03-05T20:58:26.786Z,99.90
2019-03-05T21:00:56.612Z,99.90
2019-03-05T21:03:26.360Z,99.90
2019-03-05T21:05:55.829Z,99.90
2019-03-05T21:08:25.272Z,99.90
2019-03-05T21:10:55.142Z,99.90
2019-03-05T21:13:24.837Z,99.90
2019-03-05T21:15:54.125Z,99.90
2019-03-05T21:18:23.485Z,99.90
2019-03-05T21:20:56.084Z,99.90
2019-03-05T21:23:25.440Z,99.90
2019-03-05T21:25:54.795Z,99.90
2019-03-05T21:28:24.055Z,99.90
2019-03-05T21:30:53.416Z,99.90
2019-03-05T21:33:23.109Z,99.90
2019-03-05T21:35:52.448Z,99.90
2019-03-05T21:38:21.978Z,99.90
2019-03-05T21:40:51.698Z,99.90
2019-03-05T21:43:21.059Z,99.90
2019-03-05T21:45:50.816Z,99.90
2019-03-05T21:48:20.119Z,99.90
2019-03-05T21:50:49.396Z,99.90
2019-03-05T21:53:18.787Z,99.90
2019-03-05T21:55:49.614Z,99.90
2019-03-05T21:58:19.477Z,99.90
2019-03-05T22:00:49.008Z,99.90
2019-03-05T22:03:18.343Z,99.90
2019-03-05T22:05:48.628Z,99.90
2019-03-05T22:08:18.249Z,99.90
2019-03-05T22:10:47.900Z,99.90
2019-03-05T22:13:17.259Z,99.90
2019-03-05T22:15:46.720Z,99.90
2019-03-05T22:18:16.361Z,99.90
2019-03-05T22:20:45.818Z,99.90
2019-03-05T22:23:15.124Z,99.90
2019-03-05T22:25:44.542Z,99.90
2019-03-05T22:28:13.858Z,99.90
2019-03-05T22:30:43.367Z,99.90
2019-03-05T22:33:12.932Z,99.90
2019-03-05T22:35:42.532Z,99.90
2019-03-05T22:38:12.020Z,99.90
2019-03-05T22:40:41.351Z,99.90
2019-03-05T22:43:14.070Z,99.90
2019-03-05T22:45:44.928Z,99.90
2019-03-05T22:48:14.656Z,99.90
2019-03-05T22:50:44.102Z,99.90
2019-03-05T22:53:13.709Z,99.90
2019-03-05T22:55:43.151Z,99.90
2019-03-05T22:58:13.551Z,99.90
2019-03-05T23:01:10.106Z,99.90
2019-03-05T23:03:46.826Z,99.90
2019-03-05T23:06:16.329Z,99.90
2019-03-05T23:08:45.726Z,99.90
2019-03-05T23:11:15.302Z,99.90
2019-03-05T23:13:45.104Z,99.90
2019-03-05T23:16:14.849Z,99.90
2019-03-05T23:18:44.476Z,99.90
2019-03-05T23:21:14.254Z,99.90
2019-03-05T23:23:43.802Z,99.90
2019-03-05T23:26:14.620Z,99.90
2019-03-05T23:28:44.234Z,99.90
2019-03-05T23:31:14.009Z,99.90
2019-03-05T23:33:43.468Z,99.90
2019-03-05T23:36:13.247Z,99.90
2019-03-05T23:38:42.662Z,99.90
2019-03-05T23:41:11.903Z,99.90
2019-03-05T23:43:41.248Z,99.90
2019-03-05T23:46:10.855Z,99.90
2019-03-05T23:48:40.348Z,99.90
2019-03-05T23:51:10.016Z,99.90
2019-03-05T23:53:39.507Z,99.90
2019-03-05T23:56:08.860Z,99.90
2019-03-05T23:58:38.195Z,99.90
