createdAt,value
2023-02-22T00:00:48.362Z,8.20
2023-02-22T00:03:27.864Z,8.10
2023-02-22T00:05:58.542Z,8.10
2023-02-22T00:08:30.532Z,8.00
2023-02-22T00:10:58.956Z,8.10
2023-02-22T00:13:29.353Z,8.10
2023-02-22T00:16:02.911Z,8.00
2023-02-22T00:18:30.197Z,8.00
2023-02-22T00:21:00.032Z,8.00
2023-02-22T00:23:29.688Z,8.10
2023-02-22T00:25:57.889Z,8.20
2023-02-22T00:28:25.338Z,8.10
2023-02-22T00:30:54.873Z,8.10
2023-02-22T00:33:22.628Z,8.20
2023-02-22T00:35:49.547Z,8.20
2023-02-22T00:38:19.089Z,8.20
2023-02-22T00:40:46.026Z,8.30
2023-02-22T00:43:13.365Z,8.30
2023-02-22T00:45:40.356Z,8.30
2023-02-22T00:48:08.634Z,8.30
2023-02-22T00:50:36.537Z,8.40
2023-02-22T00:53:04.905Z,8.40
2023-02-22T00:55:34.266Z,8.40
2023-02-22T00:58:02.152Z,8.50
2023-02-22T01:00:36.522Z,8.50
2023-02-22T01:03:05.087Z,8.50
2023-02-22T01:05:33.294Z,8.50
2023-02-22T01:08:02.081Z,8.50
2023-02-22T01:10:31.232Z,8.50
2023-02-22T01:12:59.990Z,8.50
2023-02-22T01:15:30.812Z,8.50
2023-02-22T01:17:59.877Z,8.50
2023-02-22T01:20:29.200Z,8.50
2023-02-22T01:22:58.380Z,8.60
2023-02-22T01:25:28.428Z,8.50
2023-02-22T01:27:56.780Z,8.50
2023-02-22T01:30:26.617Z,8.50
2023-02-22T01:32:53.894Z,8.40
2023-02-22T01:35:24.103Z,8.40
2023-02-22T01:37:51.186Z,8.40
2023-02-22T01:40:23.802Z,8.40
2023-02-22T01:42:57.864Z,8.30
2023-02-22T01:45:30.838Z,8.30
2023-02-22T01:48:12.103Z,8.30
2023-02-22T01:50:54.007Z,8.20
2023-02-22T01:53:34.604Z,8.20
2023-02-22T01:56:02.443Z,8.20
2023-02-22T01:58:33.117Z,8.20
2023-02-22T02:01:01.246Z,8.10
2023-02-22T02:03:35.857Z,8.20
2023-02-22T02:06:08.095Z,8.20
2023-02-22T02:08:49.967Z,8.20
2023-02-22T02:11:21.062Z,8.30
2023-02-22T02:13:51.856Z,8.30
2023-02-22T02:16:19.156Z,8.20
2023-02-22T02:18:46.168Z,8.20
2023-02-22T02:21:54.171Z,8.10
2023-02-22T02:24:41.580Z,8.00
2023-02-22T02:27:18.885Z,7.90
2023-02-22T02:30:04.340Z,7.70
2023-02-22T02:32:38.205Z,7.50
2023-02-22T02:35:46.811Z,7.30
2023-02-22T02:38:28.885Z,7.10
2023-02-22T02:41:18.472Z,6.90
2023-02-22T02:44:11.470Z,6.70
2023-02-22T02:47:08.153Z,6.60
2023-02-22T02:49:46.614Z,6.60
2023-02-22T02:52:16.560Z,6.70
2023-02-22T02:54:45.801Z,6.70
2023-02-22T02:57:13.730Z,6.60
2023-02-22T02:59:40.718Z,6.60
2023-02-22T03:02:36.385Z,6.60
2023-02-22T03:05:08.908Z,6.70
2023-02-22T03:08:10.975Z,6.70
2023-02-22T03:10:58.819Z,6.60
2023-02-22T03:13:30.641Z,6.50
2023-02-22T03:16:21.581Z,6.30
2023-02-22T03:19:06.080Z,6.20
2023-02-22T03:21:59.644Z,6.20
2023-02-22T03:24:59.194Z,6.30
2023-02-22T03:27:43.828Z,6.20
2023-02-22T03:30:18.110Z,6.20
2023-02-22T03:32:49.698Z,6.30
2023-02-22T03:35:23.490Z,6.30
2023-02-22T03:37:55.373Z,6.30
2023-02-22T03:40:29.792Z,6.40
2023-02-22T03:43:08.781Z,6.50
2023-02-22T03:45:38.623Z,6.40
2023-02-22T03:48:22.198Z,6.40
2023-02-22T03:50:50.109Z,6.40
2023-02-22T03:53:18.929Z,6.20
2023-02-22T03:55:51.808Z,6.10
2023-02-22T03:58:21.891Z,6.10
2023-02-22T04:00:53.094Z,6.00
2023-02-22T04:03:21.656Z,5.90
2023-02-22T04:05:49.192Z,6.00
2023-02-22T04:08:17.178Z,5.90
2023-02-22T04:10:44.193Z,5.90
2023-02-22T04:13:11.345Z,5.90
2023-02-22T04:15:38.347Z,5.90
2023-02-22T04:18:06.601Z,5.80
2023-02-22T04:20:35.024Z,5.80
2023-02-22T04:23:02.112Z,5.80
2023-02-22T04:25:29.053Z,5.80
2023-02-22T04:27:56.076Z,5.70
2023-02-22T04:30:23.469Z,5.70
2023-02-22T04:32:50.468Z,5.70
2023-02-22T04:35:17.446Z,5.60
2023-02-22T04:37:44.455Z,5.60
2023-02-22T04:40:11.637Z,5.60
2023-02-22T04:42:39.190Z,5.60
2023-02-22T04:45:08.154Z,5.50
2023-02-22T04:47:36.072Z,5.50
2023-02-22T04:50:07.367Z,5.60
2023-02-22T04:52:34.358Z,5.50
2023-02-22T04:55:01.416Z,5.60
2023-02-22T04:57:28.641Z,5.50
2023-02-22T04:59:55.640Z,5.50
2023-02-22T05:02:22.713Z,5.50
2023-02-22T05:04:50.376Z,5.50
2023-02-22T05:07:17.878Z,5.50
2023-02-22T05:09:44.808Z,5.50
2023-02-22T05:12:11.725Z,5.50
2023-02-22T05:14:38.988Z,5.60
2023-02-22T05:17:06.118Z,5.60
2023-02-22T05:19:33.167Z,5.60
2023-02-22T05:22:00.319Z,5.50
2023-02-22T05:24:27.338Z,5.50
2023-02-22T05:26:55.443Z,5.50
2023-02-22T05:29:25.886Z,5.40
2023-02-22T05:31:53.031Z,5.30
2023-02-22T05:34:20.058Z,5.40
2023-02-22T05:36:46.968Z,5.30
2023-02-22T05:39:13.958Z,5.30
2023-02-22T05:41:40.923Z,5.30
2023-02-22T05:44:08.042Z,5.30
2023-02-22T05:46:35.264Z,5.30
2023-02-22T05:49:02.293Z,5.30
2023-02-22T05:51:29.176Z,5.30
2023-02-22T05:53:56.106Z,5.20
2023-02-22T05:56:25.300Z,5.20
2023-02-22T05:58:52.381Z,5.20
2023-02-22T06:01:19.665Z,5.30
2023-02-22T06:03:48.836Z,5.30
2023-02-22T06:06:17.321Z,5.30
2023-02-22T06:08:44.558Z,5.30
2023-02-22T06:11:12.534Z,5.30
2023-02-22T06:13:40.216Z,5.20
2023-02-22T06:16:08.284Z,5.20
2023-02-22T06:18:35.337Z,5.20
2023-02-22T06:21:02.421Z,5.20
2023-02-22T06:23:29.501Z,5.20
2023-02-22T06:25:56.450Z,5.20
2023-02-22T06:28:23.903Z,5.20
2023-02-22T06:30:50.900Z,5.20
2023-02-22T06:33:17.847Z,5.20
2023-02-22T06:35:45.418Z,5.20
2023-02-22T06:38:12.610Z,5.20
2023-02-22T06:40:39.542Z,5.20
2023-02-22T06:43:06.432Z,5.20
2023-02-22T06:45:33.380Z,5.20
2023-02-22T06:48:00.813Z,5.20
2023-02-22T06:50:31.428Z,5.20
2023-02-22T06:52:59.074Z,5.20
2023-02-22T06:55:31.896Z,5.30
2023-02-22T06:58:04.418Z,5.20
2023-02-22T07:00:32.652Z,5.20
2023-02-22T07:03:00.223Z,5.20
2023-02-22T07:05:28.422Z,5.30
2023-02-22T07:08:06.138Z,5.30
2023-02-22T07:10:34.705Z,5.30
2023-02-22T07:13:02.200Z,5.30
2023-02-22T07:15:30.667Z,5.20
2023-02-22T07:17:57.969Z,5.20
2023-02-22T07:20:28.031Z,5.10
2023-02-22T07:22:55.000Z,5.20
2023-02-22T07:25:27.166Z,5.10
2023-02-22T07:27:54.212Z,5.00
2023-02-22T07:30:30.782Z,5.00
2023-02-22T07:33:00.892Z,4.90
2023-02-22T07:35:32.141Z,5.00
2023-02-22T07:37:59.604Z,5.00
2023-02-22T07:40:27.407Z,4.90
2023-02-22T07:43:00.004Z,5.00
2023-02-22T07:45:29.620Z,5.10
2023-02-22T07:47:56.710Z,5.10
2023-02-22T07:50:25.093Z,5.10
2023-02-22T07:52:55.076Z,5.00
2023-02-22T07:55:29.925Z,5.10
2023-02-22T07:58:04.072Z,5.00
2023-02-22T08:00:33.581Z,5.00
2023-02-22T08:03:03.157Z,5.00
2023-02-22T08:05:31.780Z,5.00
2023-02-22T08:07:58.833Z,5.00
2023-02-22T08:10:26.680Z,5.10
2023-02-22T08:12:54.363Z,5.10
2023-02-22T08:15:31.809Z,5.10
2023-02-22T08:18:03.337Z,5.00
2023-02-22T08:20:32.137Z,5.00
2023-02-22T08:22:59.047Z,5.00
2023-02-22T08:25:28.639Z,5.00
2023-02-22T08:28:08.479Z,5.00
2023-02-22T08:30:39.015Z,5.00
2023-02-22T08:33:07.652Z,5.00
2023-02-22T08:35:34.859Z,5.00
2023-02-22T08:38:06.462Z,5.00
2023-02-22T08:40:36.524Z,5.00
2023-02-22T08:43:04.667Z,5.00
2023-02-22T08:45:31.688Z,5.00
2023-02-22T08:47:59.527Z,5.00
2023-02-22T08:50:29.139Z,5.00
2023-02-22T08:52:59.454Z,5.00
2023-02-22T08:55:30.180Z,5.00
2023-02-22T08:57:57.140Z,5.00
2023-02-22T09:00:29.600Z,5.00
2023-02-22T09:02:56.603Z,5.00
2023-02-22T09:05:26.466Z,5.00
2023-02-22T09:07:53.541Z,5.00
2023-02-22T09:10:25.519Z,5.00
2023-02-22T09:12:56.976Z,5.00
2023-02-22T09:15:32.908Z,5.00
2023-02-22T09:18:00.849Z,4.90
2023-02-22T09:20:28.805Z,5.00
2023-02-22T09:22:55.961Z,4.90
2023-02-22T09:25:28.663Z,4.90
2023-02-22T09:27:57.694Z,4.90
2023-02-22T09:30:34.083Z,4.90
2023-02-22T09:33:05.842Z,5.00
2023-02-22T09:35:36.590Z,5.00
2023-02-22T09:38:06.905Z,5.00
2023-02-22T09:40:43.555Z,5.10
2023-02-22T09:43:31.718Z,5.10
2023-02-22T09:46:20.212Z,5.10
2023-02-22T09:49:07.596Z,5.20
2023-02-22T09:51:42.868Z,5.20
2023-02-22T09:54:24.154Z,5.10
2023-02-22T09:56:55.757Z,5.20
2023-02-22T09:59:29.874Z,5.30
2023-02-22T10:02:23.007Z,5.30
2023-02-22T10:04:57.903Z,5.40
2023-02-22T10:07:53.680Z,5.50
2023-02-22T10:10:23.405Z,5.60
2023-02-22T10:13:19.469Z,5.70
2023-02-22T10:16:08.275Z,5.70
2023-02-22T10:18:51.681Z,5.80
2023-02-22T10:21:36.866Z,5.90
2023-02-22T10:24:10.777Z,5.90
2023-02-22T10:26:45.235Z,5.90
2023-02-22T10:29:33.779Z,6.00
2023-02-22T10:32:06.794Z,6.00
2023-02-22T10:34:54.489Z,6.00
2023-02-22T10:37:30.010Z,6.10
2023-02-22T10:40:14.257Z,6.10
2023-02-22T10:42:45.533Z,6.20
2023-02-22T10:45:29.909Z,6.30
2023-02-22T10:47:59.903Z,6.30
2023-02-22T10:50:31.940Z,6.30
2023-02-22T10:52:59.062Z,6.30
2023-02-22T10:55:27.488Z,6.40
2023-02-22T10:58:08.025Z,6.40
2023-02-22T11:00:38.906Z,6.40
2023-02-22T11:03:26.760Z,6.50
2023-02-22T11:05:53.691Z,6.60
2023-02-22T11:08:33.202Z,6.70
2023-02-22T11:11:22.603Z,6.70
2023-02-22T11:13:59.634Z,6.70
2023-02-22T11:16:38.770Z,6.70
2023-02-22T11:19:18.143Z,6.70
2023-02-22T11:21:45.259Z,6.70
2023-02-22T11:24:14.966Z,6.70
2023-02-22T11:26:49.432Z,6.80
2023-02-22T11:29:28.068Z,6.80
2023-02-22T11:31:56.130Z,6.80
2023-02-22T11:34:36.508Z,6.80
2023-02-22T11:37:19.676Z,6.80
2023-02-22T11:39:46.740Z,6.90
2023-02-22T11:42:28.378Z,6.90
2023-02-22T11:45:27.651Z,6.90
2023-02-22T11:48:11.985Z,6.90
2023-02-22T11:50:52.899Z,7.00
2023-02-22T11:53:31.873Z,7.00
2023-02-22T11:56:16.139Z,7.00
2023-02-22T11:58:48.258Z,7.00
2023-02-22T12:01:35.390Z,7.00
2023-02-22T12:04:30.812Z,7.00
2023-02-22T12:07:00.592Z,7.00
2023-02-22T12:09:44.057Z,7.00
2023-02-22T12:12:28.325Z,7.00
2023-02-22T12:14:55.496Z,7.10
2023-02-22T12:17:26.902Z,7.10
2023-02-22T12:20:22.199Z,7.10
2023-02-22T12:23:12.852Z,7.10
2023-02-22T12:25:47.364Z,7.10
2023-02-22T12:28:26.012Z,7.10
2023-02-22T12:31:03.928Z,7.10
2023-02-22T12:33:45.877Z,7.10
2023-02-22T12:36:17.858Z,7.10
2023-02-22T12:38:57.461Z,7.10
2023-02-22T12:41:48.388Z,7.20
2023-02-22T12:44:20.518Z,7.20
2023-02-22T12:46:53.421Z,7.30
2023-02-22T12:49:32.060Z,7.50
2023-02-22T12:52:01.447Z,7.50
2023-02-22T12:55:15.958Z,7.70
2023-02-22T12:57:51.818Z,7.70
2023-02-22T13:00:26.552Z,7.60
2023-02-22T13:03:36.742Z,7.60
2023-02-22T13:06:17.060Z,7.60
2023-02-22T13:09:26.814Z,7.70
2023-02-22T13:12:08.915Z,7.70
2023-02-22T13:14:47.069Z,7.70
2023-02-22T13:17:51.213Z,7.60
2023-02-22T13:20:38.929Z,7.70
2023-02-22T13:23:30.604Z,7.60
2023-02-22T13:26:15.320Z,7.70
2023-02-22T13:29:10.052Z,7.70
2023-02-22T13:31:46.270Z,7.70
2023-02-22T13:34:33.959Z,7.70
2023-02-22T13:37:07.459Z,7.70
2023-02-22T13:39:40.161Z,7.60
2023-02-22T13:42:31.950Z,7.50
2023-02-22T13:45:29.790Z,7.40
2023-02-22T13:48:24.368Z,7.40
2023-02-22T13:51:06.780Z,7.40
2023-02-22T13:54:00.421Z,7.40
2023-02-22T13:56:30.501Z,7.40
2023-02-22T13:59:04.864Z,7.40
2023-02-22T14:01:43.845Z,7.30
2023-02-22T14:04:27.286Z,7.10
2023-02-22T14:06:55.714Z,7.00
2023-02-22T14:09:45.577Z,6.80
2023-02-22T14:12:35.517Z,6.80
2023-02-22T14:15:28.139Z,6.80
2023-02-22T14:18:07.477Z,6.80
2023-02-22T14:20:38.300Z,6.90
2023-02-22T14:23:31.666Z,7.20
2023-02-22T14:26:11.724Z,7.40
2023-02-22T14:29:02.820Z,7.80
2023-02-22T14:31:55.290Z,8.10
2023-02-22T14:34:46.945Z,8.70
2023-02-22T14:37:25.946Z,8.90
2023-02-22T14:40:13.114Z,9.20
2023-02-22T14:42:51.917Z,8.80
2023-02-22T14:45:35.083Z,8.30
2023-02-22T14:48:16.231Z,8.30
2023-02-22T14:50:54.749Z,8.30
2023-02-22T14:53:40.586Z,8.00
2023-02-22T14:56:21.082Z,7.60
2023-02-22T14:59:08.079Z,7.10
2023-02-22T15:01:48.981Z,7.00
2023-02-22T15:04:27.979Z,6.80
2023-02-22T15:06:56.979Z,6.60
2023-02-22T15:09:32.388Z,6.40
2023-02-22T15:12:03.910Z,6.10
2023-02-22T15:14:39.118Z,6.00
2023-02-22T15:17:26.967Z,6.10
2023-02-22T15:19:55.085Z,6.20
2023-02-22T15:22:29.671Z,6.10
2023-02-22T15:25:02.229Z,6.10
2023-02-22T15:27:29.772Z,6.00
2023-02-22T15:29:59.866Z,5.90
2023-02-22T15:32:37.267Z,5.80
2023-02-22T15:35:16.698Z,5.90
2023-02-22T15:37:46.447Z,6.00
2023-02-22T15:40:19.034Z,6.10
2023-02-22T15:42:58.521Z,6.00
2023-02-22T15:45:28.469Z,6.10
2023-02-22T15:47:56.065Z,6.20
2023-02-22T15:50:34.132Z,6.20
2023-02-22T15:53:05.717Z,6.30
2023-02-22T15:55:36.910Z,6.40
2023-02-22T15:58:25.432Z,6.50
2023-02-22T16:01:07.950Z,6.60
2023-02-22T16:03:45.048Z,6.70
2023-02-22T16:06:15.729Z,6.90
2023-02-22T16:08:55.085Z,7.00
2023-02-22T16:11:46.027Z,6.80
2023-02-22T16:14:40.013Z,6.50
2023-02-22T16:17:31.033Z,6.50
2023-02-22T16:20:14.267Z,6.40
2023-02-22T16:22:49.375Z,6.60
2023-02-22T16:25:19.504Z,6.50
2023-02-22T16:27:49.762Z,6.20
2023-02-22T16:30:32.430Z,6.10
2023-02-22T16:33:00.987Z,6.00
2023-02-22T16:35:29.454Z,5.90
2023-02-22T16:38:02.806Z,5.80
2023-02-22T16:40:39.598Z,5.90
2023-02-22T16:43:13.972Z,5.90
2023-02-22T16:45:42.586Z,5.70
2023-02-22T16:48:21.435Z,5.60
2023-02-22T16:50:51.268Z,5.50
2023-02-22T16:53:20.831Z,5.50
2023-02-22T16:55:48.828Z,5.50
2023-02-22T16:58:17.494Z,5.50
2023-02-22T17:00:45.242Z,5.60
2023-02-22T17:03:16.093Z,5.70
2023-02-22T17:05:43.486Z,5.70
2023-02-22T17:08:10.527Z,5.80
2023-02-22T17:10:37.753Z,5.80
2023-02-22T17:13:22.181Z,5.80
2023-02-22T17:15:49.985Z,5.80
2023-02-22T17:18:22.666Z,5.80
2023-02-22T17:20:51.232Z,5.80
2023-02-22T17:23:19.197Z,5.70
2023-02-22T17:25:51.394Z,5.70
2023-02-22T17:28:18.309Z,5.70
2023-02-22T17:30:48.892Z,5.60
2023-02-22T17:33:28.622Z,5.60
2023-02-22T17:35:57.890Z,5.60
2023-02-22T17:38:28.853Z,5.50
2023-02-22T17:40:57.198Z,5.50
2023-02-22T17:43:25.798Z,5.50
2023-02-22T17:45:53.941Z,5.60
2023-02-22T17:48:23.872Z,5.60
2023-02-22T17:50:51.770Z,5.40
2023-02-22T17:53:25.088Z,5.00
2023-02-22T17:55:53.515Z,5.00
2023-02-22T17:58:20.586Z,4.90
2023-02-22T18:00:49.847Z,4.70
2023-02-22T18:03:26.176Z,4.70
2023-02-22T18:05:58.778Z,4.80
2023-02-22T18:08:27.244Z,4.70
2023-02-22T18:10:58.124Z,4.70
2023-02-22T18:13:27.526Z,4.70
2023-02-22T18:16:00.178Z,4.70
2023-02-22T18:18:27.572Z,4.70
2023-02-22T18:20:59.923Z,4.70
2023-02-22T18:23:29.201Z,4.70
2023-02-22T18:26:10.169Z,4.70
2023-02-22T18:28:38.349Z,4.70
2023-02-22T18:31:13.516Z,4.70
2023-02-22T18:33:42.964Z,4.60
2023-02-22T18:36:13.194Z,4.60
2023-02-22T18:38:44.860Z,4.60
2023-02-22T18:41:17.368Z,4.50
2023-02-22T18:43:46.512Z,4.50
2023-02-22T18:46:18.015Z,4.50
2023-02-22T18:48:51.736Z,4.50
2023-02-22T18:51:18.703Z,4.40
2023-02-22T18:53:47.676Z,4.40
2023-02-22T18:56:21.733Z,4.30
2023-02-22T18:58:53.462Z,4.20
2023-02-22T19:01:20.784Z,4.30
2023-02-22T19:03:48.239Z,4.20
2023-02-22T19:06:16.480Z,4.20
2023-02-22T19:08:47.325Z,4.20
2023-02-22T19:11:26.454Z,4.30
2023-02-22T19:13:56.558Z,4.30
2023-02-22T19:16:25.586Z,4.40
2023-02-22T19:18:57.400Z,4.40
2023-02-22T19:21:32.479Z,4.40
2023-02-22T19:23:59.375Z,4.20
2023-02-22T19:26:29.089Z,4.10
2023-02-22T19:28:58.620Z,4.10
2023-02-22T19:31:31.566Z,4.10
2023-02-22T19:34:07.494Z,4.10
2023-02-22T19:36:35.305Z,4.20
2023-02-22T19:39:02.294Z,4.10
2023-02-22T19:41:29.858Z,4.10
2023-02-22T19:43:57.717Z,4.20
2023-02-22T19:46:25.118Z,4.20
2023-02-22T19:48:53.313Z,4.20
2023-02-22T19:51:27.459Z,4.30
2023-02-22T19:53:58.907Z,4.30
2023-02-22T19:56:30.858Z,4.30
2023-02-22T19:59:02.451Z,4.30
2023-02-22T20:01:33.086Z,4.40
2023-02-22T20:04:06.678Z,4.40
2023-02-22T20:06:37.338Z,4.40
2023-02-22T20:09:04.613Z,4.50
2023-02-22T20:11:31.990Z,4.50
2023-02-22T20:14:01.009Z,4.50
2023-02-22T20:16:28.719Z,4.50
2023-02-22T20:18:56.149Z,4.40
2023-02-22T20:21:33.203Z,4.30
2023-02-22T20:24:09.010Z,4.30
2023-02-22T20:26:37.976Z,4.30
2023-02-22T20:29:06.180Z,4.20
2023-02-22T20:31:36.535Z,4.10
2023-02-22T20:34:07.908Z,4.00
2023-02-22T20:36:36.398Z,4.00
2023-02-22T20:39:08.034Z,3.90
2023-02-22T20:41:36.114Z,3.80
2023-02-22T20:44:08.663Z,3.70
2023-02-22T20:46:38.541Z,3.70
2023-02-22T20:49:08.141Z,3.60
2023-02-22T20:51:35.536Z,3.60
2023-02-22T20:54:07.457Z,3.50
2023-02-22T20:56:34.748Z,3.40
2023-02-22T20:59:03.230Z,3.40
2023-02-22T21:01:30.845Z,3.40
2023-02-22T21:04:02.386Z,3.30
2023-02-22T21:06:30.934Z,3.20
2023-02-22T21:08:59.983Z,3.20
2023-02-22T21:11:31.354Z,3.10
2023-02-22T21:13:59.066Z,3.10
2023-02-22T21:16:28.555Z,3.10
2023-02-22T21:22:07.845Z,3.20
2023-02-22T21:24:36.261Z,3.20
2023-02-22T21:27:03.652Z,3.20
2023-02-22T21:29:30.663Z,3.10
2023-02-22T21:31:57.796Z,3.10
2023-02-22T21:34:25.857Z,3.10
2023-02-22T21:36:53.409Z,3.10
2023-02-22T21:39:20.874Z,3.10
2023-02-22T21:41:50.123Z,3.10
2023-02-22T21:44:17.879Z,3.10
2023-02-22T21:46:48.780Z,3.00
2023-02-22T21:49:16.267Z,3.00
2023-02-22T21:51:44.843Z,3.00
2023-02-22T21:54:12.657Z,3.00
2023-02-22T21:56:42.139Z,2.90
2023-02-22T21:59:15.292Z,2.90
2023-02-22T22:01:48.175Z,2.80
2023-02-22T22:04:18.956Z,2.70
2023-02-22T22:06:51.016Z,2.70
2023-02-22T22:09:18.752Z,2.70
2023-02-22T22:11:51.025Z,2.70
2023-02-22T22:14:23.418Z,2.70
2023-02-22T22:16:53.192Z,2.70
2023-02-22T22:19:20.621Z,2.70
2023-02-22T22:21:49.171Z,2.70
2023-02-22T22:24:16.322Z,2.70
2023-02-22T22:26:44.094Z,2.60
2023-02-22T22:29:11.588Z,2.50
2023-02-22T22:31:38.820Z,2.50
2023-02-22T22:34:06.271Z,2.50
2023-02-22T22:36:34.527Z,2.40
2023-02-22T22:39:01.447Z,2.50
2023-02-22T22:41:28.421Z,2.40
2023-02-22T22:43:56.156Z,2.40
2023-02-22T22:46:23.143Z,2.50
2023-02-22T22:48:50.105Z,2.50
2023-02-22T22:51:20.711Z,2.40
2023-02-22T22:53:49.909Z,2.40
2023-02-22T22:56:29.303Z,2.40
2023-02-22T22:58:58.812Z,2.40
2023-02-22T23:01:32.833Z,2.40
2023-02-22T23:04:09.640Z,2.40
2023-02-22T23:06:42.234Z,2.50
2023-02-22T23:09:19.802Z,2.50
2023-02-22T23:11:50.988Z,2.40
2023-02-22T23:14:21.506Z,2.40
2023-02-22T23:16:50.175Z,2.50
2023-02-22T23:19:19.326Z,2.50
2023-02-22T23:21:48.509Z,2.50
2023-02-22T23:24:17.490Z,2.60
2023-02-22T23:26:51.235Z,2.60
2023-02-22T23:29:20.054Z,2.60
2023-02-22T23:31:48.740Z,2.70
2023-02-22T23:34:21.336Z,2.70
2023-02-22T23:36:50.574Z,2.60
2023-02-22T23:39:22.462Z,2.50
2023-02-22T23:41:59.166Z,2.40
2023-02-22T23:44:27.344Z,2.40
2023-02-22T23:46:55.737Z,2.40
2023-02-22T23:49:26.474Z,2.40
2023-02-22T23:51:53.670Z,2.30
2023-02-22T23:54:21.668Z,2.30
2023-02-22T23:56:58.313Z,2.30
2023-02-22T23:59:27.260Z,2.20
