createdAt,value
2023-04-21T00:01:59.655Z,9.00
2023-04-21T00:04:27.501Z,8.60
2023-04-21T00:09:22.850Z,8.70
2023-04-21T00:11:50.159Z,9.10
2023-04-21T00:14:17.890Z,8.70
2023-04-21T00:16:45.394Z,8.40
2023-04-21T00:19:14.182Z,8.70
2023-04-21T00:21:41.544Z,8.80
2023-04-21T00:24:09.113Z,8.80
2023-04-21T00:26:38.844Z,8.60
2023-04-21T00:31:34.110Z,8.70
2023-04-21T00:34:01.590Z,9.00
2023-04-21T00:36:28.843Z,8.50
2023-04-21T00:38:56.193Z,9.60
2023-04-21T00:41:24.591Z,8.80
2023-04-21T00:44:05.346Z,8.60
2023-04-21T00:46:34.214Z,8.70
2023-04-21T00:49:05.381Z,9.00
2023-04-21T00:51:34.859Z,8.30
2023-04-21T00:54:07.230Z,10.00
2023-04-21T00:56:36.713Z,8.60
2023-04-21T00:59:04.326Z,9.00
2023-04-21T01:01:34.225Z,8.40
2023-04-21T01:06:36.929Z,8.70
2023-04-21T01:09:06.128Z,8.80
2023-04-21T01:14:01.835Z,8.50
2023-04-21T01:16:29.606Z,8.40
2023-04-21T01:18:57.113Z,9.80
2023-04-21T01:21:24.526Z,8.40
2023-04-21T01:23:51.867Z,8.50
2023-04-21T01:26:21.262Z,9.00
2023-04-21T01:28:50.033Z,9.30
2023-04-21T01:31:18.383Z,8.30
2023-04-21T01:33:45.955Z,8.30
2023-04-21T01:36:14.348Z,8.70
2023-04-21T01:38:42.279Z,8.40
2023-04-21T01:43:39.503Z,8.40
2023-04-21T01:46:07.199Z,8.40
2023-04-21T01:51:02.284Z,8.40
2023-04-21T01:53:29.599Z,8.20
2023-04-21T01:55:57.065Z,8.20
2023-04-21T01:58:24.843Z,8.20
2023-04-21T02:00:52.215Z,8.50
2023-04-21T02:03:19.806Z,8.40
2023-04-21T02:05:47.329Z,8.30
2023-04-21T02:08:14.654Z,8.60
2023-04-21T02:10:42.179Z,9.80
2023-04-21T02:13:12.632Z,9.50
2023-04-21T02:15:40.080Z,8.20
2023-04-21T02:18:08.413Z,8.10
2023-04-21T02:20:35.936Z,8.10
2023-04-21T02:23:03.279Z,8.10
2023-04-21T02:25:30.848Z,8.20
2023-04-21T02:27:58.149Z,8.00
2023-04-21T02:30:27.946Z,8.00
2023-04-21T02:32:55.248Z,7.90
2023-04-21T02:35:22.709Z,8.40
2023-04-21T02:37:51.292Z,7.70
2023-04-21T02:40:18.697Z,7.80
2023-04-21T02:42:46.113Z,7.70
2023-04-21T02:45:13.668Z,7.60
2023-04-21T02:47:41.337Z,7.60
2023-04-21T02:50:09.089Z,7.60
2023-04-21T02:52:37.990Z,7.70
2023-04-21T02:55:05.848Z,7.60
2023-04-21T02:57:33.136Z,7.70
2023-04-21T03:00:00.823Z,7.70
2023-04-21T03:02:28.293Z,7.90
2023-04-21T03:04:56.664Z,7.70
2023-04-21T03:07:24.633Z,7.60
2023-04-21T03:09:51.885Z,8.20
2023-04-21T03:12:19.404Z,8.00
2023-04-21T03:14:46.921Z,8.00
2023-04-21T03:17:14.567Z,8.00
2023-04-21T03:19:42.006Z,8.00
2023-04-21T03:22:09.582Z,8.00
2023-04-21T03:24:36.960Z,8.00
2023-04-21T03:27:06.214Z,8.10
2023-04-21T03:29:33.922Z,8.00
2023-04-21T03:32:01.364Z,7.90
2023-04-21T03:34:29.233Z,7.80
2023-04-21T03:36:58.310Z,7.80
2023-04-21T03:39:26.242Z,8.80
2023-04-21T03:41:54.159Z,7.90
2023-04-21T03:44:21.758Z,7.80
2023-04-21T03:46:49.083Z,7.70
2023-04-21T03:49:16.403Z,7.60
2023-04-21T03:51:43.692Z,7.50
2023-04-21T03:54:10.983Z,7.50
2023-04-21T03:56:38.272Z,7.50
2023-04-21T03:59:06.184Z,7.50
2023-04-21T04:01:36.770Z,7.50
2023-04-21T04:04:07.010Z,7.50
2023-04-21T04:06:36.095Z,7.40
2023-04-21T04:11:32.457Z,7.50
2023-04-21T04:16:29.019Z,7.50
2023-04-21T04:18:56.709Z,7.60
2023-04-21T04:21:24.036Z,7.40
2023-04-21T04:23:54.101Z,7.40
2023-04-21T04:26:25.190Z,7.40
2023-04-21T04:28:53.492Z,7.50
2023-04-21T04:31:21.556Z,7.70
2023-04-21T04:33:49.126Z,7.70
2023-04-21T04:36:16.595Z,7.80
2023-04-21T04:38:44.002Z,7.60
2023-04-21T04:41:12.763Z,7.80
2023-04-21T04:43:40.044Z,7.90
2023-04-21T04:46:09.455Z,7.90
2023-04-21T04:48:36.932Z,8.10
2023-04-21T04:51:04.864Z,8.10
2023-04-21T04:53:32.433Z,8.10
2023-04-21T04:55:59.856Z,8.60
2023-04-21T04:58:27.228Z,8.00
2023-04-21T05:00:54.700Z,8.10
2023-04-21T05:03:22.282Z,8.00
2023-04-21T05:05:49.845Z,8.70
2023-04-21T05:08:18.200Z,8.10
2023-04-21T05:10:45.665Z,8.20
2023-04-21T05:13:12.957Z,8.00
2023-04-21T05:15:40.315Z,8.00
2023-04-21T05:18:08.778Z,8.70
2023-04-21T05:20:36.103Z,8.10
2023-04-21T05:23:03.381Z,9.20
2023-04-21T05:25:30.913Z,8.40
2023-04-21T05:30:25.876Z,8.40
2023-04-21T05:32:53.199Z,9.60
2023-04-21T05:35:20.565Z,9.20
2023-04-21T05:37:47.972Z,8.50
2023-04-21T05:42:43.233Z,8.50
2023-04-21T05:45:11.181Z,8.50
2023-04-21T05:50:07.355Z,8.60
2023-04-21T05:52:35.210Z,8.50
2023-04-21T05:55:02.615Z,8.50
2023-04-21T05:57:30.142Z,8.50
2023-04-21T05:59:57.381Z,9.70
2023-04-21T06:02:24.853Z,8.50
2023-04-21T06:04:52.446Z,8.60
2023-04-21T06:07:20.775Z,8.80
2023-04-21T06:09:51.520Z,8.70
2023-04-21T06:12:18.946Z,8.50
2023-04-21T06:14:46.382Z,8.70
2023-04-21T06:17:17.067Z,8.60
2023-04-21T06:19:44.444Z,8.70
2023-04-21T06:22:11.740Z,8.80
2023-04-21T06:24:39.027Z,9.70
2023-04-21T06:27:11.751Z,9.70
2023-04-21T06:29:39.611Z,8.80
2023-04-21T06:34:35.515Z,8.90
2023-04-21T06:37:02.784Z,9.00
2023-04-21T06:39:30.605Z,9.10
2023-04-21T06:41:58.256Z,8.90
2023-04-21T06:44:27.714Z,9.10
2023-04-21T06:49:22.964Z,9.30
2023-04-21T06:51:50.275Z,9.50
2023-04-21T06:54:17.614Z,10.60
2023-04-21T06:56:44.974Z,9.40
2023-04-21T06:59:12.308Z,9.30
2023-04-21T07:01:39.731Z,9.40
2023-04-21T07:04:07.288Z,9.50
2023-04-21T07:09:02.578Z,9.30
2023-04-21T07:11:29.900Z,9.10
2023-04-21T07:13:58.496Z,9.30
2023-04-21T07:16:26.735Z,9.40
2023-04-21T07:18:56.733Z,9.40
2023-04-21T07:21:25.061Z,9.50
2023-04-21T07:23:52.360Z,11.00
2023-04-21T07:26:19.924Z,9.20
2023-04-21T07:28:47.483Z,9.20
2023-04-21T07:31:14.912Z,9.00
2023-04-21T07:33:42.386Z,9.20
2023-04-21T07:36:10.160Z,9.50
2023-04-21T07:38:38.383Z,9.50
2023-04-21T07:41:05.682Z,9.30
2023-04-21T07:43:32.925Z,9.20
2023-04-21T07:46:00.252Z,9.10
2023-04-21T07:50:55.301Z,9.10
2023-04-21T07:53:22.847Z,9.10
2023-04-21T07:55:50.240Z,9.00
2023-04-21T07:58:17.659Z,9.10
2023-04-21T08:00:45.018Z,9.20
2023-04-21T08:03:12.391Z,9.00
2023-04-21T08:05:41.316Z,9.70
2023-04-21T08:08:09.488Z,10.70
2023-04-21T08:10:36.985Z,10.00
2023-04-21T08:13:06.335Z,9.20
2023-04-21T08:15:34.764Z,9.00
2023-04-21T08:18:02.272Z,9.10
2023-04-21T08:20:29.993Z,9.00
2023-04-21T08:22:58.113Z,9.10
2023-04-21T08:25:25.626Z,9.10
2023-04-21T08:32:48.594Z,9.10
2023-04-21T08:35:16.000Z,10.10
2023-04-21T08:40:11.898Z,9.10
2023-04-21T08:42:39.645Z,9.10
2023-04-21T08:45:07.930Z,9.30
2023-04-21T08:50:03.482Z,9.00
2023-04-21T08:52:30.812Z,9.00
2023-04-21T08:54:58.664Z,8.90
2023-04-21T08:57:25.990Z,9.10
2023-04-21T08:59:53.334Z,8.90
2023-04-21T09:02:20.888Z,8.90
2023-04-21T09:04:51.708Z,9.10
2023-04-21T09:07:37.223Z,8.90
2023-04-21T09:10:06.082Z,9.30
2023-04-21T09:12:33.469Z,9.00
2023-04-21T09:15:05.439Z,8.80
2023-04-21T09:17:33.859Z,7.40
2023-04-21T09:20:15.538Z,9.20
2023-04-21T09:22:43.229Z,9.30
2023-04-21T09:25:10.964Z,8.90
2023-04-21T09:27:38.488Z,8.90
2023-04-21T09:30:07.293Z,9.40
2023-04-21T09:32:41.701Z,8.90
2023-04-21T09:35:12.242Z,9.70
2023-04-21T09:40:08.180Z,9.20
2023-04-21T09:42:39.210Z,8.80
2023-04-21T09:50:13.066Z,9.00
2023-04-21T09:52:43.462Z,8.90
2023-04-21T09:55:14.540Z,9.10
2023-04-21T09:57:43.137Z,9.00
2023-04-21T10:00:12.686Z,9.50
2023-04-21T10:02:45.580Z,8.70
2023-04-21T10:05:13.446Z,8.90
2023-04-21T10:07:41.017Z,8.70
2023-04-21T10:10:29.814Z,9.10
2023-04-21T10:12:58.263Z,8.60
2023-04-21T10:15:31.759Z,8.60
2023-04-21T10:18:13.467Z,9.90
2023-04-21T10:21:11.289Z,8.90
2023-04-21T10:23:39.904Z,9.20
2023-04-21T10:26:15.252Z,9.60
2023-04-21T10:29:00.706Z,9.20
2023-04-21T10:31:51.644Z,9.50
2023-04-21T10:34:21.168Z,10.00
2023-04-21T10:37:11.296Z,9.90
2023-04-21T10:39:51.206Z,10.70
2023-04-21T10:42:27.469Z,10.20
2023-04-21T10:45:04.931Z,10.50
2023-04-21T10:47:44.669Z,11.00
2023-04-21T10:50:14.814Z,10.20
2023-04-21T10:52:57.086Z,10.40
2023-04-21T10:55:29.492Z,10.20
2023-04-21T10:57:57.938Z,10.30
2023-04-21T11:00:25.990Z,10.70
2023-04-21T11:02:58.499Z,10.70
2023-04-21T11:05:44.159Z,10.60
2023-04-21T11:08:14.497Z,10.90
2023-04-21T11:10:46.456Z,11.10
2023-04-21T11:13:13.854Z,11.30
2023-04-21T11:15:41.785Z,11.40
2023-04-21T11:18:09.840Z,11.80
2023-04-21T11:20:41.809Z,12.20
2023-04-21T11:23:09.214Z,12.20
2023-04-21T11:25:37.037Z,12.50
2023-04-21T11:28:04.989Z,13.70
2023-04-21T11:30:34.866Z,12.40
2023-04-21T11:33:03.080Z,12.10
2023-04-21T11:35:31.951Z,12.20
2023-04-21T11:38:04.456Z,12.00
2023-04-21T11:40:46.059Z,12.00
2023-04-21T11:43:13.553Z,11.70
2023-04-21T11:45:41.969Z,11.60
2023-04-21T11:48:19.602Z,11.30
2023-04-21T11:50:48.382Z,11.70
2023-04-21T11:53:16.369Z,11.80
2023-04-21T11:55:45.904Z,11.70
2023-04-21T11:58:16.632Z,11.00
2023-04-21T12:00:46.877Z,10.40
2023-04-21T12:03:14.728Z,10.80
2023-04-21T12:05:42.792Z,10.60
2023-04-21T12:08:16.393Z,10.70
2023-04-21T12:10:48.694Z,10.70
2023-04-21T12:13:29.536Z,10.80
2023-04-21T12:15:58.070Z,10.80
2023-04-21T12:18:28.277Z,11.30
2023-04-21T12:20:55.745Z,11.20
2023-04-21T12:23:23.066Z,11.30
2023-04-21T12:25:51.433Z,11.40
2023-04-21T12:28:18.854Z,12.10
2023-04-21T12:30:46.343Z,11.50
2023-04-21T12:33:13.945Z,11.70
2023-04-21T12:35:41.285Z,11.80
2023-04-21T12:38:10.231Z,12.00
2023-04-21T12:40:37.666Z,12.40
2023-04-21T12:43:05.330Z,13.20
2023-04-21T12:45:33.496Z,12.90
2023-04-21T12:48:03.799Z,13.30
2023-04-21T12:50:31.200Z,15.40
2023-04-21T12:52:59.707Z,15.00
2023-04-21T12:55:27.088Z,16.00
2023-04-21T12:57:54.651Z,15.50
2023-04-21T13:00:22.184Z,15.90
2023-04-21T13:02:49.695Z,15.10
2023-04-21T13:05:17.533Z,14.70
2023-04-21T13:07:44.856Z,14.70
2023-04-21T13:10:12.299Z,14.60
2023-04-21T13:12:39.552Z,14.90
2023-04-21T13:15:07.667Z,14.90
2023-04-21T13:17:34.993Z,14.90
2023-04-21T13:20:02.938Z,14.90
2023-04-21T13:22:30.276Z,15.00
2023-04-21T13:24:57.616Z,15.20
2023-04-21T13:27:25.075Z,14.70
2023-04-21T13:34:50.759Z,14.00
2023-04-21T13:37:18.664Z,14.00
2023-04-21T13:39:46.860Z,13.60
2023-04-21T13:42:14.196Z,13.70
2023-04-21T13:44:41.553Z,14.20
2023-04-21T13:47:09.319Z,13.80
2023-04-21T13:49:36.893Z,14.30
2023-04-21T13:52:04.343Z,14.00
2023-04-21T13:54:32.076Z,14.00
2023-04-21T13:57:00.682Z,12.70
2023-04-21T13:59:28.074Z,15.30
2023-04-21T14:04:23.826Z,15.70
2023-04-21T14:06:51.311Z,15.70
2023-04-21T14:09:18.757Z,16.30
2023-04-21T14:11:46.321Z,15.50
2023-04-21T14:14:21.280Z,14.60
2023-04-21T14:19:24.229Z,14.40
2023-04-21T14:21:52.352Z,14.00
2023-04-21T14:24:21.641Z,13.70
2023-04-21T14:26:49.325Z,13.50
2023-04-21T14:29:16.675Z,13.60
2023-04-21T14:31:44.311Z,13.60
2023-04-21T14:34:11.678Z,13.40
2023-04-21T14:36:39.360Z,13.40
2023-04-21T14:39:07.221Z,14.00
2023-04-21T14:41:35.260Z,15.10
2023-04-21T14:44:03.817Z,14.60
2023-04-21T14:46:31.393Z,14.40
2023-04-21T14:48:58.956Z,14.30
2023-04-21T14:51:27.733Z,14.50
2023-04-21T14:53:55.026Z,14.10
2023-04-21T14:56:22.546Z,13.80
2023-04-21T14:58:50.135Z,13.70
2023-04-21T15:01:17.869Z,13.60
2023-04-21T15:03:45.475Z,15.20
2023-04-21T15:06:12.932Z,13.90
2023-04-21T15:08:41.063Z,14.20
2023-04-21T15:11:08.617Z,14.10
2023-04-21T15:13:35.968Z,13.90
2023-04-21T15:16:05.000Z,14.20
2023-04-21T15:18:32.379Z,14.30
2023-04-21T15:21:00.735Z,14.30
2023-04-21T15:25:58.015Z,14.10
2023-04-21T15:28:26.555Z,13.60
2023-04-21T15:30:53.928Z,13.90
2023-04-21T15:33:21.548Z,13.80
2023-04-21T15:35:49.114Z,13.90
2023-04-21T15:38:16.431Z,14.70
2023-04-21T15:40:58.989Z,15.80
2023-04-21T15:43:27.452Z,16.00
2023-04-21T15:45:55.097Z,15.60
2023-04-21T15:48:24.001Z,15.00
2023-04-21T15:50:52.321Z,14.90
2023-04-21T15:53:20.856Z,15.90
2023-04-21T15:55:50.517Z,15.70
2023-04-21T15:58:17.877Z,16.40
2023-04-21T16:00:46.233Z,16.70
2023-04-21T16:03:14.357Z,18.10
2023-04-21T16:05:42.537Z,18.30
2023-04-21T16:08:10.182Z,18.60
2023-04-21T16:10:37.539Z,18.70
2023-04-21T16:13:05.024Z,18.00
2023-04-21T16:15:32.595Z,17.80
2023-04-21T16:18:02.247Z,17.30
2023-04-21T16:20:31.102Z,16.50
2023-04-21T16:22:59.411Z,16.20
2023-04-21T16:27:54.624Z,17.20
2023-04-21T16:30:22.112Z,17.70
2023-04-21T16:32:49.638Z,18.40
2023-04-21T16:35:17.033Z,18.80
2023-04-21T16:37:45.433Z,19.50
2023-04-21T16:40:12.861Z,20.00
2023-04-21T16:42:40.178Z,20.40
2023-04-21T16:45:07.998Z,20.30
2023-04-21T16:47:41.290Z,19.90
2023-04-21T16:50:10.371Z,19.10
2023-04-21T16:52:37.704Z,18.90
2023-04-21T16:55:05.480Z,18.80
2023-04-21T16:57:33.420Z,18.20
2023-04-21T17:00:01.705Z,17.70
2023-04-21T17:02:29.199Z,17.30
2023-04-21T17:04:56.604Z,16.70
2023-04-21T17:07:23.931Z,16.30
2023-04-21T17:12:19.493Z,15.60
2023-04-21T17:14:49.411Z,15.00
2023-04-21T17:17:17.059Z,14.80
2023-04-21T17:19:44.425Z,16.30
2023-04-21T17:22:11.860Z,15.50
2023-04-21T17:24:51.795Z,16.00
2023-04-21T17:27:21.559Z,17.40
2023-04-21T17:29:48.964Z,16.90
2023-04-21T17:32:16.545Z,17.50
2023-04-21T17:34:44.183Z,16.30
2023-04-21T17:37:11.607Z,18.30
2023-04-21T17:42:06.682Z,17.80
2023-04-21T17:44:33.974Z,17.90
2023-04-21T17:47:02.124Z,18.10
2023-04-21T17:49:29.722Z,17.80
2023-04-21T17:51:57.334Z,17.60
2023-04-21T17:54:24.964Z,17.40
2023-04-21T17:56:54.976Z,17.40
2023-04-21T18:04:19.114Z,17.00
2023-04-21T18:06:47.881Z,17.10
2023-04-21T18:09:15.490Z,16.70
2023-04-21T18:11:43.077Z,16.60
2023-04-21T18:14:10.626Z,16.60
2023-04-21T18:16:37.897Z,16.30
2023-04-21T18:19:05.311Z,16.10
2023-04-21T18:21:33.565Z,16.00
2023-04-21T18:24:01.386Z,15.90
2023-04-21T18:26:28.735Z,15.60
2023-04-21T18:28:58.337Z,15.20
2023-04-21T18:31:26.626Z,15.00
2023-04-21T18:33:54.882Z,15.00
2023-04-21T18:36:22.661Z,14.80
2023-04-21T18:38:50.337Z,14.40
2023-04-21T18:41:18.028Z,14.10
2023-04-21T18:43:45.869Z,14.00
2023-04-21T18:46:13.210Z,11.80
2023-04-21T18:48:40.672Z,13.60
2023-04-21T18:51:08.046Z,13.00
2023-04-21T18:53:35.393Z,12.90
2023-04-21T18:56:02.791Z,14.00
2023-04-21T18:58:30.608Z,12.40
2023-04-21T19:00:58.003Z,12.10
2023-04-21T19:03:26.118Z,12.00
2023-04-21T19:05:53.794Z,11.80
2023-04-21T19:08:33.727Z,13.50
2023-04-21T19:11:10.040Z,11.50
2023-04-21T19:13:37.495Z,11.20
2023-04-21T19:16:05.295Z,12.40
2023-04-21T19:18:32.774Z,11.10
2023-04-21T19:21:00.284Z,10.90
2023-04-21T19:23:27.637Z,11.30
2023-04-21T19:33:20.483Z,10.70
2023-04-21T19:35:47.955Z,11.00
2023-04-21T19:38:16.224Z,10.60
2023-04-21T19:40:45.036Z,10.50
2023-04-21T19:43:12.881Z,10.50
2023-04-21T19:45:40.205Z,10.50
2023-04-21T19:48:08.071Z,10.40
2023-04-21T19:50:35.832Z,10.50
2023-04-21T19:53:03.608Z,10.40
2023-04-21T19:55:31.769Z,10.00
2023-04-21T19:57:59.224Z,10.10
2023-04-21T20:00:26.621Z,10.20
2023-04-21T20:02:54.131Z,10.30
2023-04-21T20:05:21.621Z,10.00
2023-04-21T20:10:16.710Z,10.00
2023-04-21T20:12:44.265Z,9.90
2023-04-21T20:15:12.837Z,10.00
2023-04-21T20:17:41.457Z,9.70
2023-04-21T20:20:09.556Z,9.80
2023-04-21T20:22:36.940Z,9.70
2023-04-21T20:25:04.791Z,9.70
2023-04-21T20:27:32.365Z,9.70
2023-04-21T20:30:00.113Z,9.70
2023-04-21T20:32:27.439Z,9.60
2023-04-21T20:34:54.783Z,9.90
2023-04-21T20:37:23.219Z,9.80
2023-04-21T20:39:50.687Z,10.00
2023-04-21T20:42:19.435Z,10.90
2023-04-21T20:44:47.498Z,9.80
2023-04-21T20:47:14.953Z,10.00
2023-04-21T20:49:43.547Z,10.80
2023-04-21T20:52:13.701Z,10.00
2023-04-21T20:54:41.776Z,11.00
2023-04-21T20:57:10.439Z,10.10
2023-04-21T20:59:41.020Z,10.00
2023-04-21T21:02:09.655Z,10.30
2023-04-21T21:04:37.242Z,9.90
2023-04-21T21:07:04.746Z,9.90
2023-04-21T21:09:32.004Z,9.80
2023-04-21T21:11:59.544Z,10.10
2023-04-21T21:14:26.915Z,10.00
2023-04-21T21:16:55.297Z,10.10
2023-04-21T21:19:22.832Z,10.00
2023-04-21T21:21:50.108Z,9.60
2023-04-21T21:24:17.638Z,9.70
2023-04-21T21:26:45.288Z,9.70
2023-04-21T21:29:12.654Z,9.60
2023-04-21T21:31:40.017Z,10.60
2023-04-21T21:34:07.402Z,9.80
2023-04-21T21:36:34.956Z,10.50
2023-04-21T21:39:02.518Z,9.40
2023-04-21T21:41:31.121Z,9.40
2023-04-21T21:43:58.622Z,9.40
2023-04-21T21:46:26.162Z,9.60
2023-04-21T21:48:53.532Z,9.20
2023-04-21T21:51:20.986Z,9.30
2023-04-21T21:53:48.220Z,9.30
2023-04-21T21:56:15.859Z,9.50
2023-04-21T21:58:43.702Z,9.40
2023-04-21T22:01:11.614Z,9.40
2023-04-21T22:03:39.151Z,9.20
2023-04-21T22:06:06.973Z,10.80
2023-04-21T22:08:34.290Z,9.20
2023-04-21T22:11:03.593Z,9.20
2023-04-21T22:15:58.524Z,9.20
2023-04-21T22:18:27.629Z,9.30
2023-04-21T22:20:55.190Z,9.10
2023-04-21T22:23:22.826Z,9.00
2023-04-21T22:25:50.428Z,9.00
2023-04-21T22:28:17.781Z,9.10
2023-04-21T22:30:45.240Z,9.00
2023-04-21T22:33:13.072Z,10.40
2023-04-21T22:35:40.623Z,9.20
2023-04-21T22:38:08.122Z,8.90
2023-04-21T22:40:35.985Z,8.80
2023-04-21T22:43:03.858Z,9.10
2023-04-21T22:45:31.200Z,8.70
2023-04-21T22:47:58.580Z,8.80
2023-04-21T22:50:25.900Z,10.10
2023-04-21T22:52:53.331Z,8.70
2023-04-21T22:55:20.787Z,8.80
2023-04-21T22:57:48.450Z,8.40
2023-04-21T23:00:16.206Z,8.90
2023-04-21T23:02:43.680Z,8.50
2023-04-21T23:05:11.227Z,8.50
2023-04-21T23:07:38.578Z,8.40
2023-04-21T23:10:07.398Z,8.60
2023-04-21T23:12:34.679Z,8.40
2023-04-21T23:15:01.988Z,8.20
2023-04-21T23:19:58.451Z,8.30
2023-04-21T23:22:28.064Z,8.50
2023-04-21T23:24:55.394Z,8.20
2023-04-21T23:27:22.722Z,8.20
2023-04-21T23:32:17.800Z,8.20
2023-04-21T23:34:45.309Z,8.10
2023-04-21T23:37:12.657Z,8.10
2023-04-21T23:39:40.054Z,7.70
2023-04-21T23:42:07.571Z,8.10
2023-04-21T23:44:37.304Z,7.70
2023-04-21T23:47:04.635Z,7.80
2023-04-21T23:49:32.584Z,7.80
2023-04-21T23:52:00.249Z,7.70
2023-04-21T23:54:27.623Z,7.60
2023-04-21T23:56:55.109Z,8.80
2023-04-21T23:59:22.404Z,7.50
