createdAt,value
2019-05-11T00:00:55.201Z,13.57
2019-05-11T00:03:24.965Z,13.54
2019-05-11T00:05:55.204Z,13.52
2019-05-11T00:08:26.533Z,13.54
2019-05-11T00:10:54.863Z,13.58
2019-05-11T00:13:25.311Z,13.59
2019-05-11T00:15:55.339Z,13.55
2019-05-11T00:18:25.520Z,13.52
2019-05-11T00:20:55.477Z,13.43
2019-05-11T00:23:26.584Z,13.27
2019-05-11T00:25:56.872Z,13.11
2019-05-11T00:28:26.890Z,13.05
2019-05-11T00:30:57.319Z,13.02
2019-05-11T00:33:27.081Z,12.99
2019-05-11T00:35:57.552Z,13.00
2019-05-11T00:38:28.880Z,12.99
2019-05-11T00:40:59.195Z,12.99
2019-05-11T00:43:29.238Z,12.99
2019-05-11T00:45:59.967Z,12.98
2019-05-11T00:48:29.764Z,12.94
2019-05-11T00:50:58.123Z,12.91
2019-05-11T00:53:27.693Z,12.99
2019-05-11T00:55:57.754Z,13.01
2019-05-11T00:58:27.946Z,13.05
2019-05-11T01:00:58.175Z,13.07
2019-05-11T01:03:27.935Z,13.08
2019-05-11T01:05:58.260Z,13.08
2019-05-11T01:08:28.598Z,13.05
2019-05-11T01:10:58.859Z,13.01
2019-05-11T01:13:28.868Z,12.94
2019-05-11T01:15:59.044Z,12.89
2019-05-11T01:18:27.327Z,12.88
2019-05-11T01:20:57.563Z,12.78
2019-05-11T01:23:27.332Z,12.71
2019-05-11T01:25:57.898Z,12.70
2019-05-11T01:28:27.961Z,12.71
2019-05-11T01:30:58.226Z,12.72
2019-05-11T01:33:27.418Z,12.75
2019-05-11T01:35:58.044Z,12.78
2019-05-11T01:38:28.343Z,12.84
2019-05-11T01:40:59.342Z,12.82
2019-05-11T01:43:28.940Z,12.84
2019-05-11T01:45:59.431Z,12.90
2019-05-11T01:48:29.872Z,12.93
2019-05-11T01:50:59.358Z,12.92
2019-05-11T01:53:29.116Z,12.91
2019-05-11T01:55:59.204Z,12.92
2019-05-11T01:58:30.059Z,12.98
2019-05-11T02:01:00.308Z,12.98
2019-05-11T02:03:30.640Z,13.00
2019-05-11T02:06:00.913Z,13.04
2019-05-11T02:08:30.947Z,13.06
2019-05-11T02:11:14.814Z,13.13
2019-05-11T02:13:53.212Z,13.15
2019-05-11T02:16:23.287Z,13.21
2019-05-11T02:18:53.740Z,13.25
2019-05-11T02:21:23.751Z,13.24
2019-05-11T02:23:54.055Z,13.26
2019-05-11T02:26:24.150Z,13.31
2019-05-11T02:28:52.936Z,13.37
2019-05-11T02:31:23.580Z,13.42
2019-05-11T02:33:53.737Z,13.44
2019-05-11T02:36:24.020Z,13.49
2019-05-11T02:38:54.366Z,13.49
2019-05-11T02:41:35.297Z,13.47
2019-05-11T02:43:55.149Z,13.47
2019-05-11T02:46:25.079Z,13.52
2019-05-11T02:48:54.651Z,13.46
2019-05-11T02:51:25.039Z,13.58
2019-05-11T02:53:55.827Z,13.63
2019-05-11T02:56:24.879Z,13.63
2019-05-11T02:58:55.345Z,13.63
2019-05-11T03:01:25.110Z,13.69
2019-05-11T03:03:55.289Z,13.73
2019-05-11T03:06:25.394Z,13.72
2019-05-11T03:08:55.260Z,13.74
2019-05-11T03:11:25.487Z,13.74
2019-05-11T03:13:54.875Z,13.73
2019-05-11T03:16:25.427Z,13.75
2019-05-11T03:18:55.520Z,13.75
2019-05-11T03:21:23.994Z,13.75
2019-05-11T03:23:54.298Z,13.75
2019-05-11T03:26:25.995Z,13.76
2019-05-11T03:28:56.095Z,13.74
2019-05-11T03:31:26.600Z,13.61
2019-05-11T03:33:56.727Z,13.43
2019-05-11T03:36:25.880Z,13.23
2019-05-11T03:38:55.844Z,13.01
2019-05-11T03:41:25.967Z,12.84
2019-05-11T03:43:55.908Z,12.80
2019-05-11T03:46:26.135Z,12.81
2019-05-11T03:48:56.345Z,12.89
2019-05-11T03:51:26.542Z,12.96
2019-05-11T03:53:56.882Z,13.06
2019-05-11T03:56:27.350Z,13.14
2019-05-11T03:58:57.297Z,13.21
2019-05-11T04:01:27.990Z,13.24
2019-05-11T04:03:57.831Z,13.32
2019-05-11T04:06:48.173Z,13.34
2019-05-11T04:09:18.287Z,13.38
2019-05-11T04:11:48.771Z,13.41
2019-05-11T04:14:38.883Z,13.45
2019-05-11T04:17:09.164Z,13.46
2019-05-11T04:19:58.525Z,13.49
2019-05-11T04:22:29.907Z,13.53
2019-05-11T04:24:59.849Z,13.51
2019-05-11T04:27:30.283Z,13.48
2019-05-11T04:30:00.105Z,13.39
2019-05-11T04:32:28.403Z,13.38
2019-05-11T04:34:58.487Z,13.36
2019-05-11T04:37:29.347Z,13.43
2019-05-11T04:40:19.618Z,13.47
2019-05-11T04:42:55.763Z,13.55
2019-05-11T04:45:21.577Z,13.70
2019-05-11T04:47:52.403Z,13.80
2019-05-11T04:50:23.184Z,13.90
2019-05-11T04:52:53.705Z,13.96
2019-05-11T04:55:23.743Z,14.06
2019-05-11T04:57:55.916Z,14.10
2019-05-11T05:00:27.367Z,14.18
2019-05-11T05:02:58.017Z,14.26
2019-05-11T05:05:28.339Z,14.32
2019-05-11T05:08:09.249Z,14.36
2019-05-11T05:10:31.096Z,14.34
2019-05-11T05:13:10.299Z,14.41
2019-05-11T05:15:33.291Z,14.47
2019-05-11T05:18:03.752Z,14.53
2019-05-11T05:20:33.874Z,14.56
2019-05-11T05:23:04.225Z,14.53
2019-05-11T05:25:34.163Z,14.59
2019-05-11T05:28:04.472Z,14.59
2019-05-11T05:30:34.478Z,14.63
2019-05-11T05:33:05.009Z,14.71
2019-05-11T05:35:35.002Z,14.82
2019-05-11T05:38:05.188Z,14.84
2019-05-11T05:40:35.244Z,14.86
2019-05-11T05:43:03.527Z,14.84
2019-05-11T05:45:33.813Z,14.84
2019-05-11T05:48:02.275Z,14.90
2019-05-11T05:50:32.921Z,14.96
2019-05-11T05:53:03.030Z,14.99
2019-05-11T05:55:33.280Z,14.90
2019-05-11T05:58:06.012Z,14.94
2019-05-11T06:00:36.326Z,14.98
2019-05-11T06:03:05.051Z,15.02
2019-05-11T06:05:35.346Z,15.03
2019-05-11T06:08:05.690Z,15.06
2019-05-11T06:10:36.558Z,14.99
2019-05-11T06:13:05.546Z,15.03
2019-05-11T06:15:35.856Z,15.08
2019-05-11T06:18:06.157Z,15.14
2019-05-11T06:20:37.262Z,15.22
2019-05-11T06:23:06.972Z,15.25
2019-05-11T06:25:36.026Z,15.32
2019-05-11T06:28:06.159Z,15.33
2019-05-11T06:30:36.402Z,15.35
2019-05-11T06:33:06.267Z,15.40
2019-05-11T06:35:38.078Z,15.41
2019-05-11T06:38:09.585Z,15.44
2019-05-11T06:40:39.892Z,15.55
2019-05-11T06:43:10.249Z,15.72
2019-05-11T06:45:40.370Z,15.82
2019-05-11T06:48:11.853Z,16.02
2019-05-11T06:51:02.859Z,16.20
2019-05-11T06:53:32.828Z,16.42
2019-05-11T06:56:02.956Z,16.54
2019-05-11T06:58:31.919Z,16.76
2019-05-11T07:01:01.702Z,16.83
2019-05-11T07:03:30.548Z,16.77
2019-05-11T07:06:00.958Z,16.72
2019-05-11T07:08:30.519Z,16.78
2019-05-11T07:11:00.367Z,16.75
2019-05-11T07:13:30.728Z,16.88
2019-05-11T07:16:00.637Z,17.02
2019-05-11T07:18:29.934Z,17.02
2019-05-11T07:20:59.818Z,17.24
2019-05-11T07:23:30.207Z,17.10
2019-05-11T07:26:00.300Z,16.96
2019-05-11T07:28:32.022Z,17.16
2019-05-11T07:31:01.741Z,17.29
2019-05-11T07:33:32.149Z,17.59
2019-05-11T07:36:02.692Z,17.96
2019-05-11T07:38:32.140Z,18.09
2019-05-11T07:41:02.442Z,18.17
2019-05-11T07:43:32.739Z,18.09
2019-05-11T07:46:03.451Z,18.07
2019-05-11T07:48:34.406Z,18.01
2019-05-11T07:51:04.780Z,18.06
2019-05-11T07:53:34.940Z,18.14
2019-05-11T07:56:05.317Z,18.12
2019-05-11T07:58:35.747Z,18.23
2019-05-11T08:01:08.480Z,18.10
2019-05-11T08:03:38.840Z,18.20
2019-05-11T08:06:09.010Z,18.43
2019-05-11T08:08:41.746Z,18.27
2019-05-11T08:11:12.065Z,18.31
2019-05-11T08:13:42.037Z,18.32
2019-05-11T08:16:12.125Z,18.38
2019-05-11T08:18:42.327Z,18.57
2019-05-11T08:21:12.924Z,18.76
2019-05-11T08:23:42.475Z,18.83
2019-05-11T08:26:13.549Z,18.81
2019-05-11T08:28:43.597Z,19.08
2019-05-11T08:31:14.031Z,19.23
2019-05-11T08:33:43.908Z,19.29
2019-05-11T08:36:12.935Z,18.96
2019-05-11T08:38:41.234Z,18.79
2019-05-11T08:41:09.648Z,18.48
2019-05-11T08:43:38.883Z,18.20
2019-05-11T08:46:08.161Z,18.23
2019-05-11T08:48:38.624Z,18.03
2019-05-11T08:51:08.437Z,18.36
2019-05-11T08:53:38.764Z,18.34
2019-05-11T08:56:11.139Z,18.37
2019-05-11T08:58:38.120Z,18.63
2019-05-11T09:01:08.781Z,18.62
2019-05-11T09:03:38.700Z,18.17
2019-05-11T09:06:08.441Z,17.69
2019-05-11T09:08:38.829Z,17.49
2019-05-11T09:11:08.429Z,17.17
2019-05-11T09:13:39.204Z,17.13
2019-05-11T09:16:07.898Z,17.18
2019-05-11T09:18:38.571Z,17.59
2019-05-11T09:21:08.308Z,18.04
2019-05-11T09:23:39.944Z,18.32
2019-05-11T09:26:08.789Z,18.46
2019-05-11T09:28:38.425Z,18.79
2019-05-11T09:31:08.515Z,19.13
2019-05-11T09:33:38.628Z,19.31
2019-05-11T09:36:08.499Z,19.10
2019-05-11T09:38:38.531Z,18.74
2019-05-11T09:41:08.949Z,18.58
2019-05-11T09:43:37.718Z,18.07
2019-05-11T09:46:08.362Z,18.07
2019-05-11T09:48:37.809Z,18.45
2019-05-11T09:51:07.856Z,18.56
2019-05-11T09:53:38.762Z,18.75
2019-05-11T09:56:28.758Z,19.18
2019-05-11T09:58:58.142Z,19.86
2019-05-11T10:01:26.659Z,20.34
2019-05-11T10:03:57.896Z,20.08
2019-05-11T10:06:28.166Z,20.38
2019-05-11T10:08:57.921Z,20.56
2019-05-11T10:11:28.212Z,20.78
2019-05-11T10:13:57.764Z,20.82
2019-05-11T10:16:28.035Z,21.14
2019-05-11T10:18:56.324Z,21.19
2019-05-11T10:21:24.660Z,21.06
2019-05-11T10:23:53.071Z,20.83
2019-05-11T10:26:21.453Z,20.80
2019-05-11T10:28:51.572Z,20.95
2019-05-11T10:31:20.382Z,20.62
2019-05-11T10:33:49.268Z,20.14
2019-05-11T10:36:18.952Z,19.95
2019-05-11T10:38:48.789Z,19.83
2019-05-11T10:41:18.350Z,19.82
2019-05-11T10:43:48.905Z,19.90
2019-05-11T10:46:22.915Z,19.93
2019-05-11T10:48:48.155Z,19.68
2019-05-11T10:51:18.344Z,19.45
2019-05-11T10:53:52.049Z,19.84
2019-05-11T10:56:21.443Z,20.45
2019-05-11T10:58:49.933Z,20.96
2019-05-11T11:01:18.405Z,21.20
2019-05-11T11:03:48.340Z,21.20
2019-05-11T11:06:18.815Z,21.12
2019-05-11T11:08:48.678Z,20.89
2019-05-11T11:11:19.441Z,20.68
2019-05-11T11:13:48.877Z,20.60
2019-05-11T11:16:35.089Z,20.32
2019-05-11T11:18:48.869Z,20.21
2019-05-11T11:21:22.622Z,20.09
2019-05-11T11:23:50.286Z,19.97
2019-05-11T11:26:20.416Z,19.99
2019-05-11T11:28:50.304Z,19.97
2019-05-11T11:31:19.477Z,20.18
2019-05-11T11:33:48.886Z,20.28
2019-05-11T11:36:19.156Z,20.43
2019-05-11T11:38:48.494Z,20.42
2019-05-11T11:41:18.588Z,20.17
2019-05-11T11:43:48.271Z,20.14
2019-05-11T11:46:18.837Z,20.01
2019-05-11T11:48:48.934Z,19.95
2019-05-11T11:51:18.743Z,19.95
2019-05-11T11:53:48.039Z,19.81
2019-05-11T11:56:18.894Z,19.76
2019-05-11T11:58:48.848Z,19.46
2019-05-11T12:01:18.975Z,19.37
2019-05-11T12:03:48.722Z,19.53
2019-05-11T12:06:18.211Z,19.61
2019-05-11T12:08:49.792Z,19.70
2019-05-11T12:11:18.644Z,19.86
2019-05-11T12:13:47.782Z,20.01
2019-05-11T12:16:18.045Z,20.67
2019-05-11T12:19:05.347Z,20.97
2019-05-11T12:21:34.017Z,21.10
2019-05-11T12:24:02.434Z,20.72
2019-05-11T12:26:30.921Z,20.57
2019-05-11T12:29:00.266Z,20.63
2019-05-11T12:31:32.374Z,20.80
2019-05-11T12:33:58.813Z,21.06
2019-05-11T12:36:28.107Z,20.85
2019-05-11T12:39:03.556Z,20.69
2019-05-11T12:41:31.909Z,20.78
2019-05-11T12:44:00.993Z,20.90
2019-05-11T12:46:30.265Z,20.99
2019-05-11T12:49:01.483Z,21.04
2019-05-11T12:51:29.985Z,20.61
2019-05-11T12:53:58.916Z,20.15
2019-05-11T12:56:27.842Z,19.94
2019-05-11T12:58:58.243Z,20.21
2019-05-11T13:01:28.907Z,20.78
2019-05-11T13:03:58.032Z,21.20
2019-05-11T13:07:03.308Z,21.09
2019-05-11T13:09:33.456Z,21.03
2019-05-11T13:12:02.972Z,20.92
2019-05-11T13:14:32.377Z,21.31
2019-05-11T13:17:01.311Z,21.60
2019-05-11T13:19:29.802Z,21.53
2019-05-11T13:21:59.005Z,21.36
2019-05-11T13:24:28.229Z,21.22
2019-05-11T13:26:59.599Z,20.99
2019-05-11T13:29:28.696Z,20.80
2019-05-11T13:31:59.038Z,20.67
2019-05-11T13:34:31.239Z,20.21
2019-05-11T13:36:57.602Z,20.01
2019-05-11T13:39:25.863Z,19.92
2019-05-11T13:41:54.403Z,19.85
2019-05-11T13:44:24.400Z,19.39
2019-05-11T13:46:52.806Z,18.73
2019-05-11T13:49:21.344Z,18.02
2019-05-11T13:51:49.678Z,17.53
2019-05-11T13:54:18.728Z,16.99
2019-05-11T13:56:48.371Z,16.78
2019-05-11T13:59:18.850Z,16.53
2019-05-11T14:01:48.103Z,16.45
2019-05-11T14:04:18.216Z,16.42
2019-05-11T14:06:48.169Z,16.49
2019-05-11T14:09:18.521Z,16.59
2019-05-11T14:11:48.024Z,16.65
2019-05-11T14:14:18.456Z,16.81
2019-05-11T14:16:48.550Z,16.86
2019-05-11T14:19:17.969Z,17.08
2019-05-11T14:21:48.786Z,17.29
2019-05-11T14:24:18.378Z,17.56
2019-05-11T14:26:48.782Z,17.47
2019-05-11T14:29:19.164Z,17.30
2019-05-11T14:31:49.391Z,17.13
2019-05-11T14:34:19.195Z,16.98
2019-05-11T14:36:48.471Z,16.79
2019-05-11T14:39:19.012Z,16.72
2019-05-11T14:41:48.768Z,17.06
2019-05-11T14:44:18.151Z,17.50
2019-05-11T14:46:47.830Z,17.92
2019-05-11T14:49:18.425Z,18.18
2019-05-11T14:51:48.557Z,18.35
2019-05-11T14:54:18.848Z,18.41
2019-05-11T14:56:48.178Z,18.40
2019-05-11T14:59:18.425Z,18.30
2019-05-11T15:01:49.025Z,17.94
2019-05-11T15:11:48.161Z,17.18
2019-05-11T15:14:19.695Z,16.90
2019-05-11T15:16:48.634Z,16.66
2019-05-11T15:19:18.543Z,16.48
2019-05-11T15:21:47.581Z,16.38
2019-05-11T15:24:18.290Z,16.19
2019-05-11T15:26:48.542Z,16.16
2019-05-11T15:29:18.691Z,15.94
2019-05-11T15:31:48.576Z,15.87
2019-05-11T15:34:18.593Z,15.85
2019-05-11T15:36:49.154Z,15.85
2019-05-11T15:39:18.412Z,15.89
2019-05-11T15:41:48.019Z,15.80
2019-05-11T15:44:18.575Z,15.83
2019-05-11T15:46:47.989Z,15.78
2019-05-11T15:49:18.001Z,15.87
2019-05-11T15:51:48.844Z,15.61
2019-05-11T15:54:18.673Z,15.71
2019-05-11T15:56:47.757Z,15.43
2019-05-11T15:59:16.106Z,15.07
2019-05-11T16:01:48.754Z,14.97
2019-05-11T16:04:18.077Z,14.61
2019-05-11T16:06:46.688Z,14.59
2019-05-11T16:09:18.874Z,14.86
2019-05-11T16:11:47.861Z,15.08
2019-05-11T16:14:16.344Z,15.22
2019-05-11T16:16:44.856Z,15.34
2019-05-11T16:19:15.108Z,15.42
2019-05-11T16:21:43.292Z,15.45
2019-05-11T16:24:11.597Z,15.43
2019-05-11T16:26:40.697Z,15.51
2019-05-11T16:29:11.440Z,15.55
2019-05-11T16:31:40.068Z,15.60
2019-05-11T16:34:08.362Z,15.68
2019-05-11T16:36:38.966Z,15.77
2019-05-11T16:39:10.029Z,15.83
2019-05-11T16:41:38.207Z,15.93
2019-05-11T16:44:07.940Z,15.93
2019-05-11T16:46:38.698Z,15.98
2019-05-11T16:49:06.557Z,15.95
2019-05-11T16:51:35.004Z,15.82
2019-05-11T16:54:03.465Z,15.60
2019-05-11T16:56:31.807Z,15.51
2019-05-11T16:59:00.432Z,15.36
2019-05-11T17:01:29.038Z,15.18
2019-05-11T17:03:57.923Z,15.03
2019-05-11T17:06:28.542Z,14.93
2019-05-11T17:08:58.030Z,14.80
2019-05-11T17:11:28.803Z,14.62
2019-05-11T17:13:57.567Z,14.65
2019-05-11T17:16:28.367Z,14.60
2019-05-11T17:18:58.412Z,14.38
2019-05-11T17:21:29.245Z,14.21
2019-05-11T17:23:57.934Z,14.20
2019-05-11T17:26:27.876Z,14.14
2019-05-11T17:28:58.164Z,14.05
2019-05-11T17:31:26.340Z,13.92
2019-05-11T17:33:55.285Z,13.81
2019-05-11T17:36:23.677Z,13.58
2019-05-11T17:38:52.106Z,13.20
2019-05-11T17:41:20.836Z,13.20
2019-05-11T17:43:49.609Z,13.01
2019-05-11T17:46:18.582Z,12.90
2019-05-11T17:48:47.305Z,12.58
2019-05-11T17:51:21.752Z,12.18
2019-05-11T17:53:48.096Z,11.97
2019-05-11T17:56:16.017Z,11.75
2019-05-11T17:58:44.316Z,11.64
2019-05-11T18:01:12.716Z,11.64
2019-05-11T18:03:41.081Z,11.40
2019-05-11T18:06:09.459Z,11.34
2019-05-11T18:08:37.823Z,11.19
2019-05-11T18:11:08.402Z,10.97
2019-05-11T18:13:39.043Z,10.78
2019-05-11T18:16:08.510Z,10.94
2019-05-11T18:18:37.867Z,11.11
2019-05-11T18:21:08.512Z,11.18
2019-05-11T18:23:38.573Z,11.33
2019-05-11T18:26:08.659Z,11.45
2019-05-11T18:28:37.813Z,11.54
2019-05-11T18:31:06.696Z,11.59
2019-05-11T18:33:35.046Z,11.63
2019-05-11T18:36:03.392Z,11.67
2019-05-11T18:38:32.001Z,11.63
2019-05-11T18:41:09.618Z,11.57
2019-05-11T18:43:37.927Z,11.48
2019-05-11T18:46:08.464Z,11.47
2019-05-11T18:48:38.087Z,11.54
2019-05-11T18:51:08.689Z,11.68
2019-05-11T18:53:36.857Z,11.63
2019-05-11T18:56:08.664Z,11.69
2019-05-11T18:58:38.382Z,11.65
2019-05-11T19:01:06.895Z,11.65
2019-05-11T19:03:35.391Z,11.60
2019-05-11T19:06:03.809Z,11.66
2019-05-11T19:08:32.234Z,11.69
2019-05-11T19:11:00.613Z,11.66
2019-05-11T19:13:28.951Z,11.68
2019-05-11T19:15:58.332Z,11.59
2019-05-11T19:18:28.210Z,11.56
2019-05-11T19:20:58.586Z,11.63
2019-05-11T19:23:28.634Z,11.63
2019-05-11T19:25:57.867Z,11.60
2019-05-11T19:28:28.088Z,11.58
2019-05-11T19:30:58.965Z,11.51
2019-05-11T19:33:27.833Z,11.50
2019-05-11T19:35:58.484Z,11.58
2019-05-11T19:38:28.069Z,11.61
2019-05-11T19:40:58.780Z,11.58
2019-05-11T19:43:27.688Z,11.43
2019-05-11T19:45:58.184Z,11.37
2019-05-11T19:48:28.037Z,11.33
2019-05-11T19:51:04.585Z,11.21
2019-05-11T19:53:28.053Z,11.19
2019-05-11T19:55:58.404Z,11.26
2019-05-11T19:58:29.055Z,11.18
2019-05-11T20:00:58.035Z,11.29
2019-05-11T20:03:28.550Z,11.33
2019-05-11T20:05:58.069Z,11.35
2019-05-11T20:08:28.858Z,11.31
2019-05-11T20:10:56.737Z,11.21
2019-05-11T20:13:25.191Z,11.19
2019-05-11T20:15:53.695Z,11.22
2019-05-11T20:18:22.092Z,11.21
2019-05-11T20:20:50.489Z,11.18
2019-05-11T20:23:19.026Z,11.09
2019-05-11T20:25:47.850Z,11.01
2019-05-11T20:28:18.291Z,10.99
2019-05-11T20:30:48.263Z,10.96
2019-05-11T20:33:18.759Z,10.93
2019-05-11T20:35:48.663Z,10.94
2019-05-11T20:38:18.806Z,10.96
2019-05-11T20:40:48.456Z,10.93
2019-05-11T20:43:18.524Z,10.77
2019-05-11T20:45:48.648Z,10.89
2019-05-11T20:48:18.502Z,10.78
2019-05-11T20:50:48.372Z,10.78
2019-05-11T20:53:18.053Z,10.84
2019-05-11T20:55:47.891Z,10.90
2019-05-11T20:58:18.799Z,10.93
2019-05-11T21:00:48.463Z,10.90
2019-05-11T21:03:16.689Z,10.83
2019-05-11T21:05:45.093Z,10.74
2019-05-11T21:08:13.483Z,10.75
2019-05-11T21:10:42.740Z,10.68
2019-05-11T21:13:11.376Z,10.56
2019-05-11T21:15:39.738Z,10.55
2019-05-11T21:18:08.100Z,10.53
2019-05-11T21:20:38.022Z,10.45
2019-05-11T21:23:08.246Z,10.48
2019-05-11T21:25:37.814Z,10.49
2019-05-11T21:28:08.305Z,10.47
2019-05-11T21:30:39.654Z,10.51
2019-05-11T21:33:08.644Z,10.47
2019-05-11T21:35:38.591Z,10.26
2019-05-11T21:38:07.134Z,10.38
2019-05-11T21:40:37.936Z,10.32
2019-05-11T21:43:05.756Z,10.33
2019-05-11T21:45:34.061Z,10.35
2019-05-11T21:48:02.560Z,10.26
2019-05-11T21:50:30.868Z,10.25
2019-05-11T21:52:59.279Z,10.34
2019-05-11T21:55:29.329Z,10.36
2019-05-11T21:57:58.260Z,10.41
2019-05-11T22:00:28.876Z,10.39
2019-05-11T22:02:57.446Z,10.42
2019-05-11T22:05:25.868Z,10.37
2019-05-11T22:07:54.247Z,10.35
2019-05-11T22:10:22.662Z,10.28
2019-05-11T22:12:50.973Z,10.37
2019-05-11T22:15:19.428Z,10.38
2019-05-11T22:17:48.231Z,10.27
2019-05-11T22:20:18.369Z,10.35
2019-05-11T22:22:47.610Z,10.36
2019-05-11T22:25:18.288Z,10.26
2019-05-11T22:27:48.528Z,10.17
2019-05-11T22:30:19.623Z,10.07
2019-05-11T22:32:48.086Z,10.13
2019-05-11T22:35:18.392Z,10.12
2019-05-11T22:37:48.760Z,10.19
2019-05-11T22:40:16.940Z,10.24
2019-05-11T22:42:45.312Z,10.25
2019-05-11T22:45:14.051Z,10.06
2019-05-11T22:47:42.414Z,10.18
2019-05-11T22:50:11.361Z,10.25
2019-05-11T22:52:40.728Z,10.32
2019-05-11T22:55:12.017Z,10.35
2019-05-11T22:57:40.447Z,10.35
2019-05-11T23:00:10.159Z,10.42
2019-05-11T23:02:38.982Z,10.38
2019-05-11T23:05:08.715Z,10.28
2019-05-11T23:07:41.205Z,10.29
2019-05-11T23:10:08.884Z,10.30
2019-05-11T23:12:38.250Z,10.31
2019-05-11T23:15:14.586Z,10.25
2019-05-11T23:17:43.182Z,10.21
2019-05-11T23:20:11.872Z,9.99
2019-05-11T23:22:57.914Z,10.08
2019-05-11T23:25:19.245Z,10.11
2019-05-11T23:27:48.628Z,10.10
2019-05-11T23:30:19.738Z,10.12
2019-05-11T23:32:49.082Z,10.10
2019-05-11T23:35:18.842Z,10.06
2019-05-11T23:37:49.347Z,10.02
2019-05-11T23:40:18.859Z,10.03
2019-05-11T23:42:49.004Z,10.09
2019-05-11T23:45:18.980Z,10.06
2019-05-11T23:47:48.836Z,10.05
2019-05-11T23:50:19.467Z,10.00
2019-05-11T23:52:58.007Z,10.07
2019-05-11T23:55:19.361Z,10.05
2019-05-11T23:57:48.724Z,10.04
