createdAt,value
2019-05-06T00:00:55.640Z,0.40
2019-05-06T00:03:16.095Z,0.40
2019-05-06T00:05:45.430Z,0.40
2019-05-06T00:08:14.659Z,0.40
2019-05-06T00:10:44.731Z,0.30
2019-05-06T00:13:14.092Z,0.30
2019-05-06T00:15:43.706Z,0.20
2019-05-06T00:18:13.911Z,0.20
2019-05-06T00:20:43.849Z,0.20
2019-05-06T00:23:27.465Z,0.20
2019-05-06T00:26:24.991Z,0.10
2019-05-06T00:29:00.940Z,0.10
2019-05-06T00:31:29.868Z,0.10
2019-05-06T00:33:58.911Z,0.10
2019-05-06T00:36:28.354Z,0.10
2019-05-06T00:39:00.871Z,0.10
2019-05-06T00:41:35.839Z,0.10
2019-05-06T00:44:04.067Z,0.10
2019-05-06T00:46:34.401Z,0.00
2019-05-06T00:49:04.200Z,0.00
2019-05-06T00:51:34.005Z,0.00
2019-05-06T00:54:09.974Z,0.00
2019-05-06T00:56:39.071Z,-0.10
2019-05-06T00:59:08.713Z,-0.10
2019-05-06T01:01:37.986Z,-0.10
2019-05-06T01:04:06.912Z,-0.10
2019-05-06T01:06:36.170Z,-0.20
2019-05-06T01:09:09.166Z,-0.20
2019-05-06T01:11:38.422Z,-0.20
2019-05-06T01:14:14.711Z,-0.20
2019-05-06T01:16:44.039Z,-0.30
2019-05-06T01:19:14.142Z,-0.30
2019-05-06T01:21:44.769Z,-0.30
2019-05-06T01:24:14.796Z,-0.30
2019-05-06T01:26:44.525Z,-0.30
2019-05-06T01:29:14.571Z,-0.30
2019-05-06T01:31:46.087Z,-0.30
2019-05-06T01:34:14.586Z,-0.40
2019-05-06T01:36:43.877Z,-0.40
2019-05-06T01:39:47.255Z,-0.40
2019-05-06T01:42:28.867Z,-0.40
2019-05-06T01:44:58.315Z,-0.40
2019-05-06T01:47:27.942Z,-0.50
2019-05-06T01:49:57.016Z,-0.60
2019-05-06T01:52:26.285Z,-0.70
2019-05-06T01:54:55.445Z,-0.70
2019-05-06T01:57:24.531Z,-0.70
2019-05-06T01:59:54.060Z,-0.70
2019-05-06T02:02:23.901Z,-0.70
2019-05-06T02:04:54.029Z,-0.70
2019-05-06T02:07:24.198Z,-0.70
2019-05-06T02:09:54.259Z,-0.70
2019-05-06T02:12:24.578Z,-0.80
2019-05-06T02:14:54.301Z,-0.80
2019-05-06T02:17:23.994Z,-0.80
2019-05-06T02:19:54.652Z,-0.80
2019-05-06T02:22:31.234Z,-0.80
2019-05-06T02:25:13.904Z,-0.80
2019-05-06T02:27:44.518Z,-0.80
2019-05-06T02:30:27.697Z,-0.80
2019-05-06T02:33:08.521Z,-0.90
2019-05-06T02:36:02.900Z,-0.90
2019-05-06T02:38:39.760Z,-0.90
2019-05-06T02:41:03.940Z,-0.90
2019-05-06T02:43:34.444Z,-0.90
2019-05-06T02:46:04.498Z,-0.90
2019-05-06T02:48:54.278Z,-0.90
2019-05-06T02:51:25.662Z,-0.90
2019-05-06T02:53:55.190Z,-1.00
2019-05-06T02:56:24.691Z,-1.00
2019-05-06T02:58:54.263Z,-1.00
2019-05-06T03:01:23.583Z,-1.10
2019-05-06T03:03:53.734Z,-1.10
2019-05-06T03:06:23.892Z,-1.10
2019-05-06T03:08:54.479Z,-1.10
2019-05-06T03:11:24.198Z,-1.10
2019-05-06T03:13:53.946Z,-1.10
2019-05-06T03:16:23.904Z,-1.10
2019-05-06T03:18:53.661Z,-1.00
2019-05-06T03:21:48.164Z,-1.00
2019-05-06T03:24:45.572Z,-1.00
2019-05-06T03:27:14.567Z,-1.00
2019-05-06T03:29:44.463Z,-1.00
2019-05-06T03:32:16.649Z,-1.00
2019-05-06T03:35:01.437Z,-1.00
2019-05-06T03:37:16.836Z,-1.00
2019-05-06T03:39:45.673Z,-0.90
2019-05-06T03:42:16.724Z,-0.90
2019-05-06T03:44:48.064Z,-0.80
2019-05-06T03:47:29.766Z,-0.80
2019-05-06T03:49:58.947Z,-0.70
2019-05-06T03:52:29.878Z,-0.70
2019-05-06T03:54:59.396Z,-0.70
2019-05-06T03:57:29.498Z,-0.70
2019-05-06T04:00:04.302Z,-0.70
2019-05-06T04:02:33.609Z,-0.70
2019-05-06T04:05:03.915Z,-0.70
2019-05-06T04:07:34.226Z,-0.80
2019-05-06T04:10:03.925Z,-0.70
2019-05-06T04:12:34.153Z,-0.70
2019-05-06T04:15:04.315Z,-0.60
2019-05-06T04:17:43.884Z,-0.60
2019-05-06T04:20:19.244Z,-0.50
2019-05-06T04:23:07.295Z,-0.50
2019-05-06T04:26:03.519Z,-0.40
2019-05-06T04:28:34.449Z,-0.40
2019-05-06T04:31:04.263Z,-0.40
2019-05-06T04:33:33.937Z,-0.30
2019-05-06T04:36:03.988Z,-0.30
2019-05-06T04:38:33.877Z,-0.30
2019-05-06T04:41:03.500Z,-0.30
2019-05-06T04:43:33.942Z,-0.30
2019-05-06T04:46:03.441Z,-0.30
2019-05-06T04:48:33.298Z,-0.30
2019-05-06T04:51:03.652Z,-0.20
2019-05-06T04:53:34.032Z,-0.10
2019-05-06T04:56:04.323Z,-0.10
2019-05-06T04:58:33.902Z,0.00
2019-05-06T05:01:04.093Z,0.00
2019-05-06T05:03:34.251Z,0.10
2019-05-06T05:06:05.746Z,0.10
2019-05-06T05:08:38.137Z,0.20
2019-05-06T05:11:25.999Z,0.20
2019-05-06T05:14:14.591Z,0.30
2019-05-06T05:16:58.187Z,0.30
2019-05-06T05:19:28.298Z,0.40
2019-05-06T05:22:06.087Z,0.40
2019-05-06T05:24:35.852Z,0.50
2019-05-06T05:27:05.676Z,0.50
2019-05-06T05:29:35.686Z,0.60
2019-05-06T05:32:05.173Z,0.60
2019-05-06T05:34:39.932Z,0.70
2019-05-06T05:37:05.458Z,0.70
2019-05-06T05:39:34.979Z,0.80
2019-05-06T05:42:23.239Z,0.80
2019-05-06T05:44:53.222Z,0.80
2019-05-06T05:47:22.491Z,0.90
2019-05-06T05:50:29.501Z,0.90
2019-05-06T05:52:58.930Z,1.00
2019-05-06T05:55:28.510Z,1.00
2019-05-06T05:57:57.825Z,1.10
2019-05-06T06:00:28.805Z,1.10
2019-05-06T06:02:58.358Z,1.20
2019-05-06T06:05:27.706Z,1.20
2019-05-06T06:07:57.374Z,1.20
2019-05-06T06:10:33.241Z,1.30
2019-05-06T06:13:02.798Z,1.30
2019-05-06T06:16:06.509Z,1.40
2019-05-06T06:18:43.776Z,1.50
2019-05-06T06:21:34.781Z,1.60
2019-05-06T06:24:13.227Z,1.60
2019-05-06T06:26:43.037Z,1.70
2019-05-06T06:29:12.564Z,1.80
2019-05-06T06:31:47.687Z,1.90
2019-05-06T06:34:28.298Z,2.00
2019-05-06T06:37:16.295Z,2.20
2019-05-06T06:39:46.391Z,2.30
2019-05-06T06:42:15.634Z,2.50
2019-05-06T06:44:45.178Z,2.60
2019-05-06T06:47:14.129Z,2.70
2019-05-06T06:49:43.150Z,2.80
2019-05-06T06:52:14.778Z,2.80
2019-05-06T06:54:43.850Z,3.00
2019-05-06T06:57:22.536Z,3.10
2019-05-06T07:00:04.233Z,3.30
2019-05-06T07:02:44.108Z,3.40
2019-05-06T07:05:37.180Z,3.60
2019-05-06T07:08:06.483Z,3.80
2019-05-06T07:10:44.509Z,4.00
2019-05-06T07:13:15.072Z,4.10
2019-05-06T07:15:44.374Z,4.30
2019-05-06T07:18:13.858Z,4.50
2019-05-06T07:20:54.001Z,4.80
2019-05-06T07:23:27.107Z,5.00
2019-05-06T07:25:56.375Z,5.30
2019-05-06T07:28:25.795Z,5.50
2019-05-06T07:30:55.608Z,5.70
2019-05-06T07:33:24.871Z,5.90
2019-05-06T07:35:54.106Z,6.10
2019-05-06T07:38:23.533Z,6.40
2019-05-06T07:40:58.656Z,6.60
2019-05-06T07:43:44.174Z,6.80
2019-05-06T07:46:23.779Z,7.00
2019-05-06T07:48:52.764Z,7.20
2019-05-06T07:51:23.884Z,7.20
2019-05-06T07:53:53.258Z,7.40
2019-05-06T07:56:22.661Z,7.50
2019-05-06T07:58:53.880Z,7.60
2019-05-06T08:01:25.878Z,7.70
2019-05-06T08:03:54.036Z,7.90
2019-05-06T08:06:23.006Z,7.90
2019-05-06T08:08:53.684Z,7.90
2019-05-06T08:11:25.897Z,7.90
2019-05-06T08:13:53.627Z,8.00
2019-05-06T08:16:23.658Z,8.10
2019-05-06T08:18:53.330Z,8.10
2019-05-06T08:21:24.035Z,8.10
2019-05-06T08:23:53.316Z,8.00
2019-05-06T08:26:23.438Z,7.90
2019-05-06T08:28:52.802Z,8.00
2019-05-06T08:31:23.196Z,8.00
2019-05-06T08:33:52.744Z,8.10
2019-05-06T08:36:47.087Z,8.20
2019-05-06T08:39:16.399Z,8.20
2019-05-06T08:41:45.694Z,8.30
2019-05-06T08:44:14.859Z,8.50
2019-05-06T08:46:44.424Z,8.50
2019-05-06T08:49:13.704Z,8.30
2019-05-06T08:51:53.184Z,8.30
2019-05-06T08:54:32.759Z,8.30
2019-05-06T08:57:02.655Z,8.30
2019-05-06T08:59:32.358Z,8.30
2019-05-06T09:02:03.124Z,8.30
2019-05-06T09:04:32.815Z,8.40
2019-05-06T09:07:02.934Z,8.50
2019-05-06T09:09:33.177Z,8.50
2019-05-06T09:12:02.650Z,8.50
2019-05-06T09:14:32.655Z,8.50
2019-05-06T09:17:02.849Z,8.40
2019-05-06T09:19:33.149Z,8.40
2019-05-06T09:22:02.823Z,8.30
2019-05-06T09:24:32.325Z,8.00
2019-05-06T09:27:18.806Z,7.90
2019-05-06T09:29:53.627Z,7.80
2019-05-06T09:32:35.692Z,7.70
2019-05-06T09:35:02.971Z,7.70
2019-05-06T09:37:32.647Z,7.70
2019-05-06T09:40:02.948Z,7.80
2019-05-06T09:42:32.508Z,7.70
2019-05-06T09:45:02.232Z,7.80
2019-05-06T09:48:03.884Z,7.90
2019-05-06T09:50:45.391Z,8.00
2019-05-06T09:53:18.756Z,8.00
2019-05-06T09:56:07.482Z,8.00
2019-05-06T09:58:42.901Z,8.10
2019-05-06T10:01:13.137Z,8.10
2019-05-06T10:03:42.866Z,8.10
2019-05-06T10:06:13.128Z,8.30
2019-05-06T10:08:42.679Z,8.40
2019-05-06T10:11:12.155Z,8.60
2019-05-06T10:13:43.091Z,9.00
2019-05-06T10:16:12.995Z,9.20
2019-05-06T10:18:42.910Z,9.30
2019-05-06T10:21:12.508Z,9.50
2019-05-06T10:23:42.428Z,9.70
2019-05-06T10:26:12.936Z,10.10
2019-05-06T10:28:47.640Z,10.20
2019-05-06T10:31:18.448Z,10.50
2019-05-06T10:34:05.607Z,10.70
2019-05-06T10:36:46.604Z,11.00
2019-05-06T10:39:17.770Z,11.30
2019-05-06T10:41:49.959Z,10.90
2019-05-06T10:45:01.843Z,10.80
2019-05-06T10:47:33.080Z,11.20
2019-05-06T10:50:02.494Z,11.80
2019-05-06T10:52:51.860Z,11.70
2019-05-06T10:55:23.222Z,11.80
2019-05-06T10:57:53.160Z,11.80
2019-05-06T11:00:23.023Z,11.70
2019-05-06T11:03:00.691Z,11.70
2019-05-06T11:05:32.387Z,12.10
2019-05-06T11:08:02.321Z,12.70
2019-05-06T11:10:40.505Z,13.10
2019-05-06T11:13:03.443Z,12.80
2019-05-06T11:15:33.224Z,12.70
2019-05-06T11:18:04.802Z,12.40
2019-05-06T11:20:33.732Z,12.20
2019-05-06T11:23:03.247Z,12.10
2019-05-06T11:25:32.455Z,12.00
2019-05-06T11:28:02.989Z,11.90
2019-05-06T11:30:52.867Z,12.20
2019-05-06T11:33:47.061Z,12.10
2019-05-06T11:36:26.722Z,11.80
2019-05-06T11:38:55.914Z,11.60
2019-05-06T11:41:24.745Z,11.50
2019-05-06T11:43:54.138Z,11.40
2019-05-06T11:46:23.311Z,11.20
2019-05-06T11:48:53.247Z,11.00
2019-05-06T11:51:23.915Z,10.40
2019-05-06T11:53:54.207Z,10.20
2019-05-06T11:56:23.643Z,10.00
2019-05-06T11:58:54.628Z,9.80
2019-05-06T12:01:27.738Z,9.70
2019-05-06T12:03:56.912Z,9.60
2019-05-06T12:06:26.254Z,9.60
2019-05-06T12:08:55.346Z,9.50
2019-05-06T12:11:24.486Z,9.40
2019-05-06T12:13:53.948Z,9.40
2019-05-06T12:16:25.987Z,9.40
2019-05-06T12:18:53.971Z,9.30
2019-05-06T12:21:23.328Z,9.20
2019-05-06T12:23:53.811Z,9.10
2019-05-06T12:26:23.232Z,9.20
2019-05-06T12:28:53.366Z,9.20
2019-05-06T12:31:23.399Z,9.20
2019-05-06T12:33:53.501Z,9.10
2019-05-06T12:36:23.743Z,9.20
2019-05-06T12:39:16.265Z,9.30
2019-05-06T12:42:07.159Z,9.30
2019-05-06T12:44:38.535Z,9.30
2019-05-06T12:47:27.128Z,9.50
2019-05-06T12:49:56.604Z,9.60
2019-05-06T12:52:25.727Z,9.80
2019-05-06T12:55:13.722Z,10.20
2019-05-06T12:57:26.913Z,10.60
2019-05-06T12:59:55.739Z,10.60
2019-05-06T13:02:24.992Z,10.50
2019-05-06T13:04:59.666Z,10.50
2019-05-06T13:07:35.058Z,10.30
2019-05-06T13:10:04.955Z,10.20
2019-05-06T13:12:34.725Z,10.10
2019-05-06T13:15:07.687Z,10.00
2019-05-06T13:17:35.838Z,10.00
2019-05-06T13:20:06.003Z,9.90
2019-05-06T13:22:43.077Z,9.90
2019-05-06T13:25:13.507Z,9.90
2019-05-06T13:27:43.422Z,9.60
2019-05-06T13:30:13.397Z,9.60
2019-05-06T13:32:47.227Z,9.50
2019-05-06T13:35:16.551Z,9.50
2019-05-06T13:37:46.146Z,9.40
2019-05-06T13:40:15.496Z,9.40
2019-05-06T13:43:04.166Z,9.50
2019-05-06T13:45:35.540Z,9.80
2019-05-06T13:48:09.452Z,10.00
2019-05-06T13:50:41.801Z,10.20
2019-05-06T13:53:12.400Z,10.30
2019-05-06T13:55:42.892Z,10.30
2019-05-06T13:58:12.610Z,10.30
2019-05-06T14:00:42.707Z,10.30
2019-05-06T14:03:12.114Z,10.40
2019-05-06T14:05:42.492Z,10.60
2019-05-06T14:08:13.025Z,10.90
2019-05-06T14:10:43.199Z,11.20
2019-05-06T14:13:12.938Z,11.60
2019-05-06T14:15:42.203Z,11.80
2019-05-06T14:18:13.430Z,11.80
2019-05-06T14:20:43.021Z,11.80
2019-05-06T14:23:13.682Z,11.70
2019-05-06T14:26:07.847Z,11.50
2019-05-06T14:28:53.406Z,11.30
2019-05-06T14:31:28.474Z,11.20
2019-05-06T14:33:57.671Z,11.00
2019-05-06T14:36:27.630Z,10.90
2019-05-06T14:38:56.867Z,10.80
2019-05-06T14:41:27.745Z,10.70
2019-05-06T14:43:56.687Z,10.50
2019-05-06T14:46:27.662Z,10.50
2019-05-06T14:48:57.385Z,10.50
2019-05-06T14:51:26.579Z,10.50
2019-05-06T14:53:56.075Z,10.50
2019-05-06T14:56:43.447Z,10.50
2019-05-06T14:59:12.767Z,10.50
2019-05-06T15:01:45.440Z,10.50
2019-05-06T15:04:12.637Z,10.70
2019-05-06T15:06:42.894Z,10.80
2019-05-06T15:09:13.370Z,10.90
2019-05-06T15:11:43.549Z,11.10
2019-05-06T15:14:13.288Z,11.20
2019-05-06T15:16:42.695Z,11.10
2019-05-06T15:19:12.869Z,11.10
2019-05-06T15:21:42.861Z,11.20
2019-05-06T15:24:13.814Z,11.20
2019-05-06T15:26:42.995Z,11.20
2019-05-06T15:29:12.839Z,11.20
2019-05-06T15:32:13.204Z,11.10
2019-05-06T15:35:07.904Z,11.00
2019-05-06T15:37:49.845Z,10.80
2019-05-06T15:40:31.150Z,10.80
2019-05-06T15:42:50.201Z,10.60
2019-05-06T15:45:19.291Z,10.40
2019-05-06T15:47:48.533Z,10.30
2019-05-06T15:50:18.234Z,10.20
2019-05-06T15:52:47.231Z,10.10
2019-05-06T15:55:16.550Z,10.10
2019-05-06T15:57:45.751Z,10.10
2019-05-06T16:00:17.211Z,10.00
2019-05-06T16:02:46.402Z,10.00
2019-05-06T16:05:20.097Z,9.90
2019-05-06T16:07:47.052Z,9.90
2019-05-06T16:10:16.962Z,9.90
2019-05-06T16:12:49.255Z,9.90
2019-05-06T16:15:18.378Z,10.00
2019-05-06T16:17:47.761Z,10.00
2019-05-06T16:20:17.003Z,10.10
2019-05-06T16:22:48.695Z,10.20
2019-05-06T16:25:18.831Z,10.10
2019-05-06T16:27:52.230Z,10.10
2019-05-06T16:30:24.146Z,10.00
2019-05-06T16:32:52.655Z,10.00
2019-05-06T16:35:22.849Z,10.00
2019-05-06T16:37:52.311Z,10.00
2019-05-06T16:40:22.962Z,9.90
2019-05-06T16:42:54.141Z,9.80
2019-05-06T16:45:23.794Z,9.70
2019-05-06T16:47:52.811Z,9.70
2019-05-06T16:50:22.667Z,9.60
2019-05-06T16:52:52.673Z,9.70
2019-05-06T16:55:29.005Z,9.70
2019-05-06T16:58:06.983Z,9.70
2019-05-06T17:00:37.485Z,9.70
2019-05-06T17:03:14.606Z,9.70
2019-05-06T17:06:15.018Z,9.60
2019-05-06T17:08:44.150Z,9.60
2019-05-06T17:11:26.874Z,9.60
2019-05-06T17:13:44.668Z,9.60
2019-05-06T17:16:13.984Z,9.60
2019-05-06T17:18:43.234Z,9.50
2019-05-06T17:21:13.113Z,9.50
2019-05-06T17:23:45.590Z,9.50
2019-05-06T17:26:14.841Z,9.40
2019-05-06T17:28:53.931Z,9.40
2019-05-06T17:31:32.322Z,9.40
2019-05-06T17:34:02.592Z,9.30
2019-05-06T17:36:33.203Z,9.30
2019-05-06T17:39:02.742Z,9.30
2019-05-06T17:41:44.522Z,9.30
2019-05-06T17:44:03.326Z,9.40
2019-05-06T17:46:36.818Z,9.40
2019-05-06T17:49:12.940Z,9.30
2019-05-06T17:52:04.202Z,9.20
2019-05-06T17:54:33.423Z,9.20
2019-05-06T17:57:04.581Z,9.10
2019-05-06T17:59:33.776Z,9.10
2019-05-06T18:02:06.885Z,9.10
2019-05-06T18:04:35.788Z,9.10
2019-05-06T18:07:05.061Z,9.00
2019-05-06T18:09:34.160Z,9.00
2019-05-06T18:12:03.419Z,8.90
2019-05-06T18:14:33.318Z,8.90
2019-05-06T18:17:03.608Z,8.80
2019-05-06T18:19:33.816Z,8.80
2019-05-06T18:22:03.036Z,8.80
2019-05-06T18:24:33.216Z,8.80
2019-05-06T18:27:02.862Z,8.70
2019-05-06T18:29:33.478Z,8.70
2019-05-06T18:32:03.773Z,8.60
2019-05-06T18:34:33.879Z,8.60
2019-05-06T18:37:03.299Z,8.50
2019-05-06T18:39:33.941Z,8.40
2019-05-06T18:42:16.088Z,8.40
2019-05-06T18:44:34.603Z,8.30
2019-05-06T18:47:03.423Z,8.20
2019-05-06T18:49:33.780Z,8.10
2019-05-06T18:52:03.103Z,8.10
2019-05-06T18:54:33.884Z,8.00
2019-05-06T18:57:04.957Z,7.90
2019-05-06T18:59:36.927Z,7.90
2019-05-06T19:02:05.418Z,7.90
2019-05-06T19:04:58.859Z,7.90
2019-05-06T19:07:28.215Z,7.80
2019-05-06T19:10:03.161Z,7.80
2019-05-06T19:12:40.599Z,7.80
2019-05-06T19:15:04.682Z,7.70
2019-05-06T19:17:34.122Z,7.70
2019-05-06T19:20:03.625Z,7.70
2019-05-06T19:22:33.367Z,7.60
2019-05-06T19:25:02.833Z,7.60
2019-05-06T19:27:33.377Z,7.50
2019-05-06T19:30:02.986Z,7.50
2019-05-06T19:32:34.916Z,7.50
2019-05-06T19:35:02.990Z,7.40
2019-05-06T19:37:33.024Z,7.40
2019-05-06T19:40:02.949Z,7.40
2019-05-06T19:42:45.654Z,7.30
2019-05-06T19:45:03.588Z,7.30
2019-05-06T19:47:34.179Z,7.30
2019-05-06T19:50:03.482Z,7.20
2019-05-06T19:52:32.708Z,7.20
2019-05-06T19:55:03.259Z,7.20
2019-05-06T19:57:32.508Z,7.10
2019-05-06T20:00:03.227Z,7.20
2019-05-06T20:02:32.371Z,7.20
2019-05-06T20:05:06.403Z,7.10
2019-05-06T20:08:07.070Z,7.10
2019-05-06T20:11:13.002Z,7.00
2019-05-06T20:13:41.574Z,7.00
2019-05-06T20:16:12.419Z,6.90
2019-05-06T20:18:42.669Z,6.80
2019-05-06T20:21:12.837Z,6.80
2019-05-06T20:23:42.647Z,6.70
2019-05-06T20:26:13.257Z,6.60
2019-05-06T20:28:43.728Z,6.50
2019-05-06T20:31:13.481Z,6.50
2019-05-06T20:33:43.303Z,6.40
2019-05-06T20:36:12.792Z,6.30
2019-05-06T20:38:42.538Z,6.20
2019-05-06T20:41:12.627Z,6.10
2019-05-06T20:43:43.063Z,6.00
2019-05-06T20:46:12.771Z,5.90
2019-05-06T20:48:42.465Z,5.80
2019-05-06T20:51:12.441Z,5.70
2019-05-06T20:53:43.160Z,5.60
2019-05-06T20:56:13.011Z,5.50
2019-05-06T20:58:42.842Z,5.40
2019-05-06T21:01:12.723Z,5.30
2019-05-06T21:03:42.788Z,5.20
2019-05-06T21:06:13.169Z,5.10
2019-05-06T21:08:43.590Z,5.10
2019-05-06T21:11:25.683Z,5.00
2019-05-06T21:13:43.975Z,4.90
2019-05-06T21:16:13.086Z,4.80
2019-05-06T21:18:42.087Z,4.80
2019-05-06T21:21:13.602Z,4.70
2019-05-06T21:23:42.804Z,4.60
2019-05-06T21:26:13.662Z,4.60
2019-05-06T21:28:46.274Z,4.50
2019-05-06T21:31:13.996Z,4.40
2019-05-06T21:33:43.398Z,4.40
2019-05-06T21:36:12.488Z,4.40
2019-05-06T21:38:42.701Z,4.30
2019-05-06T21:41:12.439Z,4.20
2019-05-06T21:43:49.053Z,4.20
2019-05-06T21:46:13.106Z,4.20
2019-05-06T21:48:42.394Z,4.10
2019-05-06T21:51:12.743Z,4.10
2019-05-06T21:53:41.937Z,4.00
2019-05-06T21:56:13.070Z,3.90
2019-05-06T21:58:42.794Z,3.80
2019-05-06T22:01:13.557Z,3.70
2019-05-06T22:03:43.354Z,3.70
2019-05-06T22:06:13.018Z,3.70
2019-05-06T22:08:42.578Z,3.70
2019-05-06T22:11:12.086Z,3.70
2019-05-06T22:13:42.565Z,3.60
2019-05-06T22:16:12.247Z,3.50
2019-05-06T22:18:43.251Z,3.50
2019-05-06T22:21:23.617Z,3.50
2019-05-06T22:23:57.824Z,3.50
2019-05-06T22:26:27.470Z,3.50
2019-05-06T22:28:56.844Z,3.40
2019-05-06T22:31:26.615Z,3.40
2019-05-06T22:33:55.679Z,3.40
2019-05-06T22:36:25.064Z,3.40
2019-05-06T22:38:54.332Z,3.40
2019-05-06T22:41:25.419Z,3.40
2019-05-06T22:43:54.307Z,3.30
2019-05-06T22:46:23.628Z,3.30
2019-05-06T22:48:54.499Z,3.30
2019-05-06T22:51:24.583Z,3.20
2019-05-06T22:53:53.931Z,3.20
2019-05-06T22:56:23.183Z,3.10
2019-05-06T22:58:52.689Z,3.10
2019-05-06T23:01:54.545Z,3.10
2019-05-06T23:04:25.903Z,3.00
2019-05-06T23:06:55.310Z,3.00
2019-05-06T23:09:25.016Z,2.90
2019-05-06T23:11:55.102Z,2.80
2019-05-06T23:14:31.054Z,2.80
2019-05-06T23:16:55.159Z,2.80
2019-05-06T23:19:24.652Z,2.70
2019-05-06T23:21:54.168Z,2.70
2019-05-06T23:24:22.981Z,2.60
2019-05-06T23:26:54.719Z,2.60
2019-05-06T23:29:23.301Z,2.50
2019-05-06T23:31:53.119Z,2.50
2019-05-06T23:34:23.100Z,2.40
2019-05-06T23:37:17.858Z,2.40
2019-05-06T23:40:23.243Z,2.30
2019-05-06T23:43:28.115Z,2.20
2019-05-06T23:46:34.044Z,2.20
2019-05-06T23:49:39.599Z,2.10
2019-05-06T23:52:44.755Z,2.10
2019-05-06T23:55:51.818Z,2.10
2019-05-06T23:58:19.001Z,2.00
