createdAt,value
2022-10-17T00:01:23.708Z,14.51
2022-10-17T00:03:52.050Z,14.48
2022-10-17T00:06:20.420Z,14.39
2022-10-17T00:08:48.800Z,14.36
2022-10-17T00:11:19.740Z,14.30
2022-10-17T00:13:49.019Z,14.32
2022-10-17T00:16:26.252Z,14.42
2022-10-17T00:18:54.990Z,14.52
2022-10-17T00:21:24.279Z,14.59
2022-10-17T00:23:52.821Z,14.62
2022-10-17T00:26:21.784Z,14.60
2022-10-17T00:28:51.209Z,14.64
2022-10-17T00:31:24.741Z,14.70
2022-10-17T00:33:53.544Z,14.75
2022-10-17T00:36:23.678Z,14.83
2022-10-17T00:38:54.996Z,14.88
2022-10-17T00:41:26.224Z,14.94
2022-10-17T00:43:57.627Z,14.96
2022-10-17T00:46:29.720Z,15.03
2022-10-17T00:49:00.495Z,14.98
2022-10-17T00:51:35.431Z,15.03
2022-10-17T00:54:05.130Z,15.07
2022-10-17T00:56:34.144Z,15.16
2022-10-17T00:59:02.689Z,15.24
2022-10-17T01:01:33.076Z,15.22
2022-10-17T01:04:01.809Z,15.27
2022-10-17T01:06:29.986Z,15.27
2022-10-17T01:09:00.999Z,15.28
2022-10-17T01:11:40.174Z,15.36
2022-10-17T01:14:17.752Z,15.47
2022-10-17T01:16:59.563Z,15.46
2022-10-17T01:19:45.520Z,15.55
2022-10-17T01:22:20.327Z,15.64
2022-10-17T01:25:05.469Z,15.68
2022-10-17T01:27:53.944Z,15.74
2022-10-17T01:30:52.019Z,15.77
2022-10-17T01:33:32.418Z,15.84
2022-10-17T01:36:06.403Z,15.83
2022-10-17T01:38:38.184Z,15.84
2022-10-17T01:41:11.383Z,15.89
2022-10-17T01:43:42.953Z,15.85
2022-10-17T01:46:18.282Z,15.96
2022-10-17T01:48:48.479Z,16.01
2022-10-17T01:51:20.749Z,16.05
2022-10-17T01:53:54.414Z,16.08
2022-10-17T01:56:26.526Z,16.07
2022-10-17T01:58:58.687Z,16.08
2022-10-17T02:01:32.425Z,16.11
2022-10-17T02:04:05.044Z,16.14
2022-10-17T02:06:36.437Z,16.11
2022-10-17T02:09:18.505Z,16.11
2022-10-17T02:11:53.900Z,16.07
2022-10-17T02:14:34.301Z,16.11
2022-10-17T02:17:14.269Z,16.13
2022-10-17T02:19:56.766Z,16.03
2022-10-17T02:22:36.912Z,16.04
2022-10-17T02:25:13.894Z,15.98
2022-10-17T02:27:49.377Z,16.00
2022-10-17T02:30:28.612Z,16.03
2022-10-17T02:33:01.445Z,15.95
2022-10-17T02:35:36.343Z,16.04
2022-10-17T02:38:06.797Z,15.97
2022-10-17T02:40:36.135Z,15.97
2022-10-17T02:43:04.490Z,15.99
2022-10-17T02:45:35.519Z,15.99
2022-10-17T02:48:07.284Z,16.02
2022-10-17T02:50:48.729Z,15.97
2022-10-17T02:53:26.572Z,15.96
2022-10-17T02:56:01.257Z,16.04
2022-10-17T02:58:34.282Z,16.05
2022-10-17T03:01:02.803Z,16.05
2022-10-17T03:03:33.206Z,16.05
2022-10-17T03:06:03.568Z,16.02
2022-10-17T03:08:31.868Z,16.05
2022-10-17T03:11:00.128Z,16.07
2022-10-17T03:13:28.366Z,16.09
2022-10-17T03:15:58.301Z,16.08
2022-10-17T03:18:26.831Z,16.08
2022-10-17T03:20:55.040Z,16.10
2022-10-17T03:23:25.163Z,16.14
2022-10-17T03:25:53.383Z,16.13
2022-10-17T03:28:24.395Z,16.10
2022-10-17T03:30:52.616Z,16.13
2022-10-17T03:33:20.833Z,16.05
2022-10-17T03:38:18.209Z,16.08
2022-10-17T03:40:56.543Z,16.12
2022-10-17T03:43:24.904Z,16.11
2022-10-17T03:45:53.103Z,16.09
2022-10-17T03:48:21.424Z,16.11
2022-10-17T03:50:49.698Z,16.08
2022-10-17T03:53:17.974Z,16.07
2022-10-17T03:55:48.232Z,16.06
2022-10-17T03:58:16.414Z,16.01
2022-10-17T04:00:44.638Z,15.94
2022-10-17T04:03:17.212Z,16.05
2022-10-17T04:05:45.663Z,16.01
2022-10-17T04:08:13.927Z,15.95
2022-10-17T04:10:42.377Z,15.94
2022-10-17T04:13:12.508Z,15.98
2022-10-17T04:15:40.767Z,15.95
2022-10-17T04:18:08.967Z,15.90
2022-10-17T04:20:37.301Z,15.90
2022-10-17T04:23:05.507Z,15.83
2022-10-17T04:25:36.082Z,15.85
2022-10-17T04:28:05.283Z,15.85
2022-10-17T04:30:35.745Z,15.82
2022-10-17T04:33:04.007Z,15.86
2022-10-17T04:35:32.285Z,15.83
2022-10-17T04:38:00.561Z,15.74
2022-10-17T04:40:28.868Z,15.75
2022-10-17T04:42:57.134Z,15.77
2022-10-17T04:45:25.410Z,15.78
2022-10-17T04:47:55.549Z,15.67
2022-10-17T04:50:23.808Z,15.67
2022-10-17T04:52:51.999Z,15.72
2022-10-17T04:55:20.204Z,15.72
2022-10-17T04:57:48.429Z,15.65
2022-10-17T05:00:17.137Z,15.66
2022-10-17T05:02:45.324Z,15.59
2022-10-17T05:05:15.705Z,15.66
2022-10-17T05:07:44.043Z,15.58
2022-10-17T05:10:12.239Z,15.60
2022-10-17T05:12:40.438Z,15.58
2022-10-17T05:15:10.305Z,15.55
2022-10-17T05:17:38.581Z,15.57
2022-10-17T05:20:08.375Z,15.55
2022-10-17T05:22:41.248Z,15.50
2022-10-17T05:25:10.731Z,15.49
2022-10-17T05:27:39.335Z,15.49
2022-10-17T05:30:09.569Z,15.48
2022-10-17T05:32:37.863Z,15.47
2022-10-17T05:35:07.436Z,15.45
2022-10-17T05:37:35.727Z,15.45
2022-10-17T05:40:06.628Z,15.43
2022-10-17T05:42:34.994Z,15.43
2022-10-17T05:45:05.238Z,15.34
2022-10-17T05:47:33.576Z,15.30
2022-10-17T05:50:01.819Z,15.35
2022-10-17T05:52:30.405Z,15.34
2022-10-17T05:54:58.857Z,15.41
2022-10-17T05:57:29.050Z,15.33
2022-10-17T05:59:57.246Z,15.36
2022-10-17T06:02:25.620Z,15.39
2022-10-17T06:04:54.220Z,15.38
2022-10-17T06:07:22.528Z,15.39
2022-10-17T06:09:50.920Z,15.35
2022-10-17T06:12:19.185Z,15.40
2022-10-17T06:14:49.331Z,15.44
2022-10-17T06:17:18.034Z,15.48
2022-10-17T06:19:46.258Z,15.49
2022-10-17T06:22:14.769Z,15.53
2022-10-17T06:24:43.084Z,15.58
2022-10-17T06:27:12.272Z,15.60
2022-10-17T06:29:40.704Z,15.65
2022-10-17T06:32:14.175Z,15.72
2022-10-17T06:34:43.570Z,15.74
2022-10-17T06:37:11.888Z,15.78
2022-10-17T06:39:40.388Z,15.83
2022-10-17T06:42:08.746Z,15.77
2022-10-17T06:44:37.108Z,15.82
2022-10-17T06:47:05.395Z,15.91
2022-10-17T06:49:35.658Z,15.97
2022-10-17T06:52:04.059Z,16.09
2022-10-17T06:54:32.471Z,16.19
2022-10-17T06:57:00.743Z,16.20
2022-10-17T06:59:29.068Z,16.27
2022-10-17T07:01:57.309Z,16.37
2022-10-17T07:04:25.583Z,16.48
2022-10-17T07:06:55.886Z,16.56
2022-10-17T07:09:24.447Z,16.67
2022-10-17T07:11:52.620Z,16.81
2022-10-17T07:14:20.997Z,16.92
2022-10-17T07:16:50.202Z,17.13
2022-10-17T07:19:18.438Z,17.46
2022-10-17T07:21:47.168Z,17.84
2022-10-17T07:24:17.912Z,18.19
2022-10-17T07:26:46.135Z,18.53
2022-10-17T07:29:14.408Z,18.81
2022-10-17T07:31:44.878Z,18.93
2022-10-17T07:34:13.136Z,18.87
2022-10-17T07:36:41.471Z,18.71
2022-10-17T07:39:09.753Z,18.65
2022-10-17T07:41:39.904Z,18.59
2022-10-17T07:44:08.125Z,18.49
2022-10-17T07:46:37.126Z,18.34
2022-10-17T07:49:05.294Z,18.42
2022-10-17T07:51:33.584Z,18.38
2022-10-17T07:54:01.897Z,18.52
2022-10-17T07:56:30.121Z,18.95
2022-10-17T07:59:02.753Z,19.35
2022-10-17T08:01:33.510Z,19.92
2022-10-17T08:04:02.124Z,20.32
2022-10-17T08:06:30.452Z,20.56
2022-10-17T08:09:01.014Z,21.12
2022-10-17T08:11:29.651Z,21.49
2022-10-17T08:13:59.934Z,21.31
2022-10-17T08:16:28.272Z,21.83
2022-10-17T08:18:56.609Z,21.83
2022-10-17T08:21:24.927Z,21.69
2022-10-17T08:23:53.221Z,21.54
2022-10-17T08:26:22.011Z,21.43
2022-10-17T08:28:51.254Z,21.51
2022-10-17T08:31:22.725Z,21.71
2022-10-17T08:33:51.977Z,22.01
2022-10-17T08:36:21.903Z,21.74
2022-10-17T08:38:53.473Z,21.92
2022-10-17T08:41:39.184Z,21.84
2022-10-17T08:44:17.329Z,22.05
2022-10-17T08:46:51.805Z,22.59
2022-10-17T08:49:29.585Z,23.31
2022-10-17T08:52:06.379Z,23.74
2022-10-17T08:54:42.812Z,23.54
2022-10-17T08:57:14.906Z,23.62
2022-10-17T08:59:44.431Z,24.00
2022-10-17T09:02:29.967Z,24.59
2022-10-17T09:05:16.108Z,24.41
2022-10-17T09:07:49.728Z,24.45
2022-10-17T09:10:32.704Z,24.91
2022-10-17T09:13:11.515Z,25.17
2022-10-17T09:15:50.705Z,25.18
2022-10-17T09:18:28.815Z,24.65
2022-10-17T09:21:02.002Z,24.98
2022-10-17T09:23:40.435Z,24.44
2022-10-17T09:26:13.053Z,24.51
2022-10-17T09:28:42.953Z,24.52
2022-10-17T09:31:18.359Z,24.29
2022-10-17T09:33:54.185Z,24.34
2022-10-17T09:36:27.489Z,24.15
2022-10-17T09:38:57.946Z,24.01
2022-10-17T09:41:45.559Z,23.87
2022-10-17T09:44:21.060Z,23.97
2022-10-17T09:47:08.277Z,24.29
2022-10-17T09:49:40.524Z,23.93
2022-10-17T09:52:16.510Z,23.88
2022-10-17T09:54:47.638Z,23.31
2022-10-17T09:57:18.156Z,23.39
2022-10-17T09:59:49.393Z,23.33
2022-10-17T10:02:23.368Z,23.31
2022-10-17T10:05:06.851Z,23.36
2022-10-17T10:07:37.802Z,23.53
2022-10-17T10:10:09.911Z,23.62
2022-10-17T10:12:40.201Z,23.55
2022-10-17T10:15:37.212Z,23.78
2022-10-17T10:18:24.422Z,23.48
2022-10-17T10:21:09.836Z,23.97
2022-10-17T10:23:40.719Z,23.97
2022-10-17T10:26:21.848Z,24.31
2022-10-17T10:29:02.570Z,24.32
2022-10-17T10:31:34.900Z,24.12
2022-10-17T10:34:12.682Z,23.99
2022-10-17T10:36:50.475Z,23.47
2022-10-17T10:39:32.726Z,23.01
2022-10-17T10:42:02.453Z,23.06
2022-10-17T10:44:32.896Z,23.29
2022-10-17T10:47:21.449Z,24.02
2022-10-17T10:49:51.938Z,24.62
2022-10-17T10:52:35.322Z,24.93
2022-10-17T10:55:17.448Z,24.75
2022-10-17T10:57:48.637Z,24.86
2022-10-17T11:00:20.163Z,25.32
2022-10-17T11:02:56.324Z,25.81
2022-10-17T11:05:42.421Z,25.94
2022-10-17T11:08:21.871Z,26.33
2022-10-17T11:11:17.562Z,26.29
2022-10-17T11:13:53.386Z,26.07
2022-10-17T11:16:30.248Z,25.70
2022-10-17T11:19:04.236Z,25.13
2022-10-17T11:21:43.102Z,24.99
2022-10-17T11:24:22.751Z,24.96
2022-10-17T11:26:57.620Z,24.80
2022-10-17T11:29:30.548Z,24.85
2022-10-17T11:32:02.772Z,24.72
2022-10-17T11:34:34.484Z,24.39
2022-10-17T11:37:16.357Z,24.94
2022-10-17T11:39:53.155Z,25.23
2022-10-17T11:42:24.110Z,26.18
2022-10-17T11:44:57.493Z,26.56
2022-10-17T11:47:36.154Z,26.33
2022-10-17T11:53:07.760Z,25.32
2022-10-17T11:55:39.446Z,25.40
2022-10-17T11:58:23.979Z,25.95
2022-10-17T12:01:00.027Z,26.59
2022-10-17T12:03:46.387Z,26.18
2022-10-17T12:06:28.466Z,25.84
2022-10-17T12:09:04.304Z,25.59
2022-10-17T12:11:50.153Z,25.86
2022-10-17T12:14:42.778Z,26.48
2022-10-17T12:17:29.811Z,28.07
2022-10-17T12:20:26.759Z,29.08
2022-10-17T12:22:56.952Z,28.36
2022-10-17T12:25:29.224Z,27.51
2022-10-17T12:28:27.572Z,26.44
2022-10-17T12:30:58.449Z,26.03
2022-10-17T12:33:38.919Z,25.50
2022-10-17T12:36:45.682Z,25.06
2022-10-17T12:39:46.345Z,25.19
2022-10-17T12:42:48.026Z,25.10
2022-10-17T12:45:52.809Z,25.07
2022-10-17T12:48:51.085Z,25.07
2022-10-17T12:51:35.227Z,24.99
2022-10-17T12:54:13.472Z,24.86
2022-10-17T12:56:44.309Z,24.76
2022-10-17T12:59:18.115Z,24.63
2022-10-17T13:01:50.850Z,24.66
2022-10-17T13:04:20.203Z,24.66
2022-10-17T13:06:52.732Z,24.80
2022-10-17T13:09:29.918Z,24.58
2022-10-17T13:12:01.170Z,24.51
2022-10-17T13:14:30.590Z,24.42
2022-10-17T13:17:02.923Z,24.51
2022-10-17T13:19:40.737Z,24.53
2022-10-17T13:22:21.355Z,24.48
2022-10-17T13:24:51.225Z,24.59
2022-10-17T13:27:30.328Z,24.50
2022-10-17T13:30:01.549Z,24.46
2022-10-17T13:32:40.141Z,24.46
2022-10-17T13:35:11.717Z,24.44
2022-10-17T13:37:42.896Z,24.41
2022-10-17T13:40:44.020Z,24.34
2022-10-17T13:43:16.788Z,24.32
2022-10-17T13:45:49.506Z,24.36
2022-10-17T13:48:25.041Z,24.30
2022-10-17T13:50:59.129Z,24.28
2022-10-17T13:53:33.131Z,24.29
2022-10-17T13:56:23.193Z,24.32
2022-10-17T13:58:55.560Z,24.32
2022-10-17T14:01:25.224Z,24.34
2022-10-17T14:04:07.733Z,24.34
2022-10-17T14:06:46.398Z,24.19
2022-10-17T14:09:23.924Z,24.21
2022-10-17T14:12:01.988Z,24.20
2022-10-17T14:14:46.109Z,24.15
2022-10-17T14:17:25.368Z,24.04
2022-10-17T14:20:16.067Z,24.04
2022-10-17T14:22:50.606Z,24.07
2022-10-17T14:25:32.223Z,23.93
2022-10-17T14:28:07.592Z,23.96
2022-10-17T14:30:55.826Z,24.01
2022-10-17T14:33:27.612Z,24.46
2022-10-17T14:35:59.734Z,24.88
2022-10-17T14:38:29.296Z,24.98
2022-10-17T14:41:23.584Z,24.84
2022-10-17T14:43:55.517Z,24.92
2022-10-17T14:46:23.870Z,24.53
2022-10-17T14:48:58.787Z,24.56
2022-10-17T14:51:32.547Z,24.66
2022-10-17T14:54:21.214Z,24.47
2022-10-17T14:56:51.822Z,24.33
2022-10-17T14:59:51.490Z,24.29
2022-10-17T15:02:11.740Z,24.24
2022-10-17T15:04:40.027Z,24.13
2022-10-17T15:07:14.471Z,24.02
2022-10-17T15:09:42.937Z,24.07
2022-10-17T15:12:16.193Z,23.89
2022-10-17T15:14:44.808Z,23.85
2022-10-17T15:17:20.052Z,23.85
2022-10-17T15:19:48.446Z,23.77
2022-10-17T15:22:18.571Z,23.66
2022-10-17T15:24:47.278Z,23.59
2022-10-17T15:27:17.215Z,23.56
2022-10-17T15:29:46.286Z,23.43
2022-10-17T15:32:14.617Z,23.38
2022-10-17T15:34:42.921Z,23.35
2022-10-17T15:37:21.954Z,23.29
2022-10-17T15:39:53.846Z,23.27
2022-10-17T15:42:23.400Z,23.23
2022-10-17T15:44:51.704Z,23.18
2022-10-17T15:47:26.729Z,23.08
2022-10-17T15:49:55.597Z,23.00
2022-10-17T15:52:26.307Z,22.85
2022-10-17T15:54:57.330Z,22.86
2022-10-17T15:57:31.060Z,22.79
2022-10-17T16:00:00.833Z,22.68
2022-10-17T16:02:29.436Z,22.67
2022-10-17T16:04:57.655Z,22.63
2022-10-17T16:07:28.100Z,22.57
2022-10-17T16:09:56.574Z,22.64
2022-10-17T16:12:30.513Z,22.65
2022-10-17T16:14:58.761Z,22.63
2022-10-17T16:17:27.129Z,22.64
2022-10-17T16:19:55.445Z,22.58
2022-10-17T16:22:31.638Z,22.60
2022-10-17T16:25:07.184Z,22.54
2022-10-17T16:27:35.457Z,22.58
2022-10-17T16:30:04.028Z,22.48
2022-10-17T16:32:32.725Z,22.51
2022-10-17T16:35:01.205Z,22.47
2022-10-17T16:37:31.355Z,22.42
2022-10-17T16:40:00.147Z,22.46
2022-10-17T16:42:28.682Z,22.44
2022-10-17T16:44:57.237Z,22.41
2022-10-17T16:47:27.773Z,22.38
2022-10-17T16:49:56.577Z,22.36
2022-10-17T16:52:24.885Z,22.35
2022-10-17T16:54:54.994Z,22.35
2022-10-17T16:57:23.159Z,22.33
2022-10-17T16:59:51.539Z,22.28
2022-10-17T17:02:21.354Z,22.23
2022-10-17T17:04:49.867Z,22.26
2022-10-17T17:07:19.307Z,22.22
2022-10-17T17:09:48.323Z,22.24
2022-10-17T17:12:18.453Z,22.22
2022-10-17T17:14:46.664Z,22.21
2022-10-17T17:17:24.448Z,22.22
2022-10-17T17:20:03.127Z,22.14
2022-10-17T17:22:31.363Z,22.12
2022-10-17T17:24:59.564Z,22.07
2022-10-17T17:27:31.134Z,22.01
2022-10-17T17:29:59.567Z,21.99
2022-10-17T17:32:27.731Z,21.88
2022-10-17T17:34:55.967Z,21.89
2022-10-17T17:37:24.221Z,21.87
2022-10-17T17:39:52.446Z,21.83
2022-10-17T17:42:21.060Z,21.78
2022-10-17T17:44:51.969Z,21.72
2022-10-17T17:47:20.507Z,21.68
2022-10-17T17:49:48.770Z,21.68
2022-10-17T17:52:17.086Z,21.60
2022-10-17T17:54:46.059Z,21.66
2022-10-17T17:57:14.387Z,21.63
2022-10-17T17:59:42.664Z,21.60
2022-10-17T18:02:13.342Z,21.60
2022-10-17T18:04:41.569Z,21.64
2022-10-17T18:07:09.763Z,21.65
2022-10-17T18:09:37.980Z,21.62
2022-10-17T18:12:07.226Z,21.62
2022-10-17T18:14:35.495Z,21.52
2022-10-17T18:17:03.971Z,21.55
2022-10-17T18:19:34.322Z,21.50
2022-10-17T18:22:02.606Z,21.44
2022-10-17T18:24:30.848Z,21.47
2022-10-17T18:26:59.391Z,21.43
2022-10-17T18:29:28.820Z,21.37
2022-10-17T18:31:57.194Z,21.31
2022-10-17T18:34:26.638Z,21.24
2022-10-17T18:36:58.228Z,21.20
2022-10-17T18:39:26.425Z,21.16
2022-10-17T18:41:54.665Z,21.07
2022-10-17T18:44:23.054Z,21.00
2022-10-17T18:46:51.541Z,20.92
2022-10-17T18:49:22.552Z,20.96
2022-10-17T18:51:50.926Z,21.00
2022-10-17T18:54:24.011Z,20.91
2022-10-17T18:56:55.710Z,20.89
2022-10-17T18:59:23.978Z,20.91
2022-10-17T19:01:52.369Z,20.83
2022-10-17T19:04:20.600Z,20.78
2022-10-17T19:06:48.891Z,20.65
2022-10-17T19:09:17.570Z,20.69
2022-10-17T19:11:47.794Z,20.61
2022-10-17T19:14:16.219Z,20.60
2022-10-17T19:16:46.555Z,20.54
2022-10-17T19:19:18.678Z,20.41
2022-10-17T19:21:47.365Z,20.39
2022-10-17T19:24:17.437Z,20.34
2022-10-17T19:26:49.728Z,20.25
2022-10-17T19:29:19.376Z,20.26
2022-10-17T19:31:49.010Z,20.20
2022-10-17T19:39:17.273Z,20.16
2022-10-17T19:41:48.953Z,20.14
2022-10-17T19:44:18.035Z,20.06
2022-10-17T19:46:48.470Z,19.99
2022-10-17T19:49:18.994Z,19.99
2022-10-17T19:51:47.915Z,19.95
2022-10-17T19:54:18.081Z,19.96
2022-10-17T19:56:48.652Z,19.88
2022-10-17T19:59:18.110Z,19.88
2022-10-17T20:01:47.336Z,19.94
2022-10-17T20:04:15.683Z,19.88
2022-10-17T20:06:44.202Z,19.87
2022-10-17T20:09:16.682Z,19.85
2022-10-17T20:11:46.018Z,19.74
2022-10-17T20:14:16.256Z,19.68
2022-10-17T20:16:49.616Z,19.72
2022-10-17T20:19:17.902Z,19.72
2022-10-17T20:21:46.247Z,19.72
2022-10-17T20:24:17.173Z,19.65
2022-10-17T20:26:46.370Z,19.58
2022-10-17T20:29:20.834Z,19.67
2022-10-17T20:31:49.953Z,19.70
2022-10-17T20:34:20.162Z,19.71
2022-10-17T20:36:49.612Z,19.65
2022-10-17T20:39:20.671Z,19.62
2022-10-17T20:41:49.098Z,19.58
2022-10-17T20:44:19.484Z,19.53
2022-10-17T20:47:01.130Z,19.48
2022-10-17T20:49:30.720Z,19.46
2022-10-17T20:51:59.023Z,19.47
2022-10-17T20:54:27.858Z,19.45
2022-10-17T20:56:58.729Z,19.47
2022-10-17T20:59:31.676Z,19.47
2022-10-17T21:02:00.146Z,19.49
2022-10-17T21:04:47.039Z,19.52
2022-10-17T21:07:15.985Z,19.48
2022-10-17T21:09:45.707Z,19.50
2022-10-17T21:12:21.633Z,19.44
2022-10-17T21:15:01.742Z,19.42
2022-10-17T21:17:30.115Z,19.37
2022-10-17T21:19:58.447Z,19.32
2022-10-17T21:22:27.021Z,19.24
2022-10-17T21:24:55.483Z,19.03
2022-10-17T21:27:23.808Z,18.93
2022-10-17T21:29:52.182Z,18.84
2022-10-17T21:32:33.509Z,18.71
2022-10-17T21:35:10.938Z,18.56
2022-10-17T21:37:39.349Z,18.49
2022-10-17T21:40:09.628Z,18.38
2022-10-17T21:42:37.876Z,18.27
2022-10-17T21:45:15.183Z,18.22
2022-10-17T21:48:07.869Z,18.11
2022-10-17T21:50:34.096Z,18.08
2022-10-17T21:53:02.472Z,18.07
2022-10-17T21:55:30.730Z,18.07
2022-10-17T21:57:59.037Z,18.09
2022-10-17T22:00:27.344Z,18.05
2022-10-17T22:02:57.648Z,18.03
2022-10-17T22:05:26.031Z,18.04
2022-10-17T22:07:54.328Z,18.06
2022-10-17T22:10:22.656Z,18.05
2022-10-17T22:12:50.962Z,18.01
2022-10-17T22:15:22.185Z,17.99
2022-10-17T22:17:50.504Z,17.97
2022-10-17T22:20:20.704Z,17.95
2022-10-17T22:22:49.465Z,17.89
2022-10-17T22:25:17.829Z,17.87
2022-10-17T22:27:46.165Z,17.86
2022-10-17T22:30:14.616Z,17.86
2022-10-17T22:32:43.074Z,17.83
2022-10-17T22:35:11.483Z,17.82
2022-10-17T22:37:41.978Z,17.85
2022-10-17T22:40:10.980Z,17.83
2022-10-17T22:42:39.254Z,17.82
2022-10-17T22:45:08.243Z,17.84
2022-10-17T22:47:36.491Z,17.84
2022-10-17T22:50:05.020Z,17.84
2022-10-17T22:52:33.619Z,17.83
2022-10-17T22:55:03.963Z,17.84
2022-10-17T22:57:32.296Z,17.78
2022-10-17T23:00:00.635Z,17.82
2022-10-17T23:02:29.228Z,17.82
2022-10-17T23:04:57.787Z,17.80
2022-10-17T23:07:26.549Z,17.79
2022-10-17T23:09:55.410Z,17.75
2022-10-17T23:12:25.737Z,17.77
2022-10-17T23:14:53.986Z,17.71
2022-10-17T23:17:22.193Z,17.69
2022-10-17T23:19:52.942Z,17.71
2022-10-17T23:22:23.761Z,17.73
2022-10-17T23:24:52.050Z,17.75
2022-10-17T23:27:20.400Z,17.75
2022-10-17T23:29:50.576Z,17.70
2022-10-17T23:32:20.780Z,17.73
2022-10-17T23:34:48.994Z,17.72
2022-10-17T23:37:17.379Z,17.69
2022-10-17T23:39:45.596Z,17.67
2022-10-17T23:42:13.872Z,17.59
2022-10-17T23:44:42.208Z,17.53
2022-10-17T23:47:12.285Z,17.60
2022-10-17T23:49:40.487Z,17.58
2022-10-17T23:52:08.773Z,17.56
2022-10-17T23:54:37.033Z,17.52
2022-10-17T23:57:05.406Z,17.52
2022-10-17T23:59:33.784Z,17.50
