createdAt,value
2022-09-14T00:01:32.537Z,17.2
2022-09-14T00:06:34.616Z,17.1
2022-09-14T00:11:36.644Z,17
2022-09-14T00:16:39.358Z,16.8
2022-09-14T00:21:42.120Z,16.8
2022-09-14T00:26:44.251Z,16.7
2022-09-14T00:36:49.656Z,16.6
2022-09-14T00:41:51.693Z,16.6
2022-09-14T00:52:04.118Z,16.4
2022-09-14T00:57:00.790Z,16.4
2022-09-14T01:02:02.987Z,16.3
2022-09-14T01:07:05.077Z,16.2
2022-09-14T01:12:07.055Z,16.2
2022-09-14T01:17:09.477Z,16.2
2022-09-14T01:22:11.687Z,16.2
2022-09-14T01:27:13.825Z,16.1
2022-09-14T01:32:15.887Z,16.1
2022-09-14T01:37:18.114Z,16.1
2022-09-14T01:42:20.155Z,16
2022-09-14T01:47:22.119Z,15.9
2022-09-14T01:52:24.590Z,15.9
2022-09-14T01:57:26.578Z,15.8
2022-09-14T02:02:29.274Z,15.7
2022-09-14T02:07:32.885Z,15.6
2022-09-14T02:12:34.869Z,15.7
2022-09-14T02:17:39.645Z,15.5
2022-09-14T02:22:42.300Z,15.5
2022-09-14T02:27:45.829Z,15.4
2022-09-14T02:32:47.754Z,15.4
2022-09-14T02:37:49.765Z,15.4
2022-09-14T02:42:51.871Z,15.3
2022-09-14T02:47:53.902Z,15.3
2022-09-14T02:52:55.903Z,15.3
2022-09-14T03:02:58.868Z,15.1
2022-09-14T03:08:00.840Z,15.1
2022-09-14T03:13:03.020Z,15.1
2022-09-14T03:18:05.148Z,15.1
2022-09-14T03:23:07.297Z,14.9
2022-09-14T03:28:09.540Z,14.9
2022-09-14T03:33:11.603Z,14.9
2022-09-14T03:38:13.638Z,14.9
2022-09-14T03:43:15.703Z,14.8
2022-09-14T03:48:17.790Z,14.8
2022-09-14T03:53:19.757Z,14.9
2022-09-14T03:58:21.714Z,14.8
2022-09-14T04:03:26.247Z,14.8
2022-09-14T04:08:28.170Z,14.8
2022-09-14T04:13:30.216Z,14.8
2022-09-14T04:18:33.195Z,14.9
2022-09-14T04:24:14.460Z,14.8
2022-09-14T04:28:37.782Z,14.8
2022-09-14T04:33:39.762Z,14.8
2022-09-14T04:38:41.724Z,14.8
2022-09-14T04:43:43.947Z,14.8
2022-09-14T04:48:46.037Z,14.8
2022-09-14T04:53:48.169Z,14.9
2022-09-14T04:58:53.573Z,15.1
2022-09-14T05:03:55.519Z,15.1
2022-09-14T05:08:57.818Z,15.3
2022-09-14T05:14:00.059Z,15.6
2022-09-14T05:19:04.329Z,16.2
2022-09-14T05:24:06.490Z,16.2
2022-09-14T05:29:08.687Z,16.2
2022-09-14T05:34:10.632Z,16.2
2022-09-14T05:39:12.562Z,16.1
2022-09-14T05:44:14.633Z,16.3
2022-09-14T05:49:16.516Z,16.3
2022-09-14T05:54:18.446Z,16.5
2022-09-14T05:59:20.517Z,17.1
2022-09-14T06:04:22.485Z,18.2
2022-09-14T06:09:24.433Z,19.1
2022-09-14T06:14:28.236Z,19
2022-09-14T06:19:30.370Z,19
2022-09-14T06:24:32.507Z,19.1
2022-09-14T06:29:34.537Z,19.2
2022-09-14T06:34:36.569Z,19.4
2022-09-14T06:39:38.593Z,19.9
2022-09-14T06:44:40.586Z,20.4
2022-09-14T06:49:42.629Z,20.4
2022-09-14T06:54:44.637Z,21.2
2022-09-14T06:59:46.751Z,21.5
2022-09-14T07:04:48.869Z,22.1
2022-09-14T07:09:50.893Z,21.5
2022-09-14T07:14:52.926Z,22.4
2022-09-14T07:19:55.016Z,22.7
2022-09-14T07:24:57.058Z,22
2022-09-14T07:29:59.021Z,21.5
2022-09-14T07:35:01.422Z,21.3
2022-09-14T07:40:03.926Z,20.9
2022-09-14T07:45:06.480Z,20.6
2022-09-14T07:50:08.466Z,20.5
2022-09-14T07:55:10.624Z,20.5
2022-09-14T08:00:12.908Z,20.6
2022-09-14T08:05:15.228Z,21
2022-09-14T08:10:17.421Z,21
2022-09-14T08:15:19.781Z,21.2
2022-09-14T08:20:25.464Z,21.2
2022-09-14T08:25:28.643Z,21.1
2022-09-14T08:30:34.827Z,21.4
2022-09-14T08:35:59.544Z,23.1
2022-09-14T08:40:42.439Z,23
2022-09-14T08:45:45.017Z,23.1
2022-09-14T08:50:47.166Z,22.9
2022-09-14T08:55:49.119Z,22.6
2022-09-14T09:00:51.606Z,22.9
2022-09-14T09:05:53.991Z,22.9
2022-09-14T09:10:56.318Z,23.6
2022-09-14T09:21:02.185Z,28.4
2022-09-14T09:26:04.394Z,28.3
2022-09-14T09:31:08.345Z,27
2022-09-14T09:36:16.039Z,25.6
2022-09-14T09:41:18.658Z,26.4
2022-09-14T09:46:21.899Z,27.2
2022-09-14T09:51:25.982Z,26.1
2022-09-14T09:56:30.135Z,25.7
2022-09-14T10:01:33.152Z,25.8
2022-09-14T10:06:37.124Z,25.4
2022-09-14T10:11:39.092Z,25.4
2022-09-14T10:16:41.499Z,25.5
2022-09-14T10:21:43.599Z,25.4
2022-09-14T10:26:46.472Z,25.8
2022-09-14T10:31:48.965Z,25.8
2022-09-14T10:36:50.918Z,25.9
2022-09-14T10:41:52.909Z,26.4
2022-09-14T10:46:55.354Z,26.2
2022-09-14T10:51:57.427Z,26.1
2022-09-14T10:56:59.550Z,25.9
2022-09-14T11:02:02.543Z,25.3
2022-09-14T11:07:05.356Z,25.1
2022-09-14T11:12:07.427Z,25
2022-09-14T11:17:09.438Z,25.2
2022-09-14T11:22:11.929Z,25.4
2022-09-14T11:27:14.903Z,25.5
2022-09-14T11:32:23.760Z,25.6
2022-09-14T11:37:25.684Z,25.6
2022-09-14T11:42:27.632Z,25.7
2022-09-14T11:47:29.751Z,25.9
2022-09-14T11:52:31.625Z,25.8
2022-09-14T11:57:33.504Z,25.5
2022-09-14T12:02:35.546Z,25.3
2022-09-14T12:07:37.583Z,25.1
2022-09-14T12:12:39.457Z,25.1
2022-09-14T12:17:43.059Z,25.1
2022-09-14T12:22:51.631Z,25.4
2022-09-14T12:27:53.716Z,25.3
2022-09-14T12:32:55.631Z,25.5
2022-09-14T12:37:57.531Z,25.6
2022-09-14T12:42:59.495Z,25.9
2022-09-14T12:48:01.528Z,26
2022-09-14T12:53:03.602Z,25.9
2022-09-14T12:58:05.487Z,25.9
2022-09-14T13:03:07.465Z,25.7
2022-09-14T13:08:09.409Z,25.6
2022-09-14T13:13:11.384Z,25.9
2022-09-14T13:18:13.622Z,26.2
2022-09-14T13:23:16.424Z,26.5
2022-09-14T13:28:18.787Z,26.7
2022-09-14T13:33:26.176Z,27.3
2022-09-14T13:38:28.517Z,27.2
2022-09-14T13:43:30.507Z,27.4
2022-09-14T13:48:32.435Z,27.5
2022-09-14T13:53:34.426Z,27.5
2022-09-14T13:58:37.673Z,27.2
2022-09-14T14:03:39.658Z,27.2
2022-09-14T14:08:41.840Z,27.3
2022-09-14T14:13:43.953Z,26.7
2022-09-14T14:18:46.054Z,26.4
2022-09-14T14:24:14.588Z,26
2022-09-14T14:33:58.201Z,25.7
2022-09-14T14:39:00.258Z,25.8
2022-09-14T14:44:14.778Z,26.1
2022-09-14T14:49:09.473Z,26
2022-09-14T14:54:21.238Z,25.9
2022-09-14T14:59:20.459Z,25.8
2022-09-14T15:04:26.157Z,25.7
2022-09-14T15:09:34.308Z,25.7
2022-09-14T15:14:55.014Z,25.7
2022-09-14T15:19:40.097Z,25.7
2022-09-14T15:24:53.692Z,25.4
2022-09-14T15:29:49.596Z,25.4
2022-09-14T15:34:51.708Z,25.3
2022-09-14T15:39:54.450Z,25.2
2022-09-14T15:44:56.570Z,25.1
2022-09-14T15:49:59.141Z,25.2
2022-09-14T15:55:01.023Z,25.2
2022-09-14T16:00:03.015Z,25.3
2022-09-14T16:05:05.098Z,25.3
2022-09-14T16:10:07.375Z,25.2
2022-09-14T16:15:09.501Z,25.2
2022-09-14T16:20:11.463Z,25.1
2022-09-14T16:25:13.900Z,24.8
2022-09-14T16:30:16.100Z,24.8
2022-09-14T16:35:18.075Z,24.7
2022-09-14T16:40:20.849Z,24.3
2022-09-14T16:45:23.677Z,24.1
2022-09-14T16:50:28.577Z,24.1
2022-09-14T16:55:33.689Z,24
2022-09-14T17:00:36.192Z,23.6
2022-09-14T17:05:42.535Z,23.5
2022-09-14T17:11:01.193Z,23.5
2022-09-14T17:15:56.168Z,23.3
2022-09-14T17:20:59.926Z,23.2
2022-09-14T17:26:04.218Z,23
2022-09-14T17:31:09.527Z,22.9
2022-09-14T17:36:13.776Z,23
2022-09-14T17:41:22.953Z,23
2022-09-14T17:46:25.447Z,22.9
2022-09-14T17:51:30.843Z,22.9
2022-09-14T17:56:35.661Z,22.7
2022-09-14T18:01:41.938Z,22.6
2022-09-14T18:06:44.162Z,22.5
2022-09-14T18:11:46.426Z,22.5
2022-09-14T18:16:49.016Z,22.4
2022-09-14T18:21:54.847Z,22.4
2022-09-14T18:27:03.515Z,22.3
2022-09-14T18:32:05.612Z,22.3
2022-09-14T18:37:13.055Z,22.2
2022-09-14T18:42:18.226Z,22.2
2022-09-14T18:47:22.565Z,22.2
2022-09-14T18:52:27.403Z,22.1
2022-09-14T18:57:29.483Z,22.2
2022-09-14T19:02:31.674Z,22.2
2022-09-14T19:07:35.229Z,22.2
2022-09-14T19:12:39.451Z,22.2
2022-09-14T19:17:42.981Z,22.2
2022-09-14T19:22:45.065Z,22.2
2022-09-14T19:27:51.813Z,22.3
2022-09-14T19:32:54.619Z,22.3
2022-09-14T19:37:57.028Z,22.3
2022-09-14T19:42:59.264Z,22.3
2022-09-14T19:48:01.381Z,22.4
2022-09-14T19:53:06.415Z,22.5
2022-09-14T19:58:08.452Z,22.5
2022-09-14T20:03:10.980Z,22.7
2022-09-14T20:08:13.368Z,22.6
2022-09-14T20:13:15.643Z,22.7
2022-09-14T20:18:17.642Z,22.7
2022-09-14T20:23:19.597Z,22.7
2022-09-14T20:28:21.616Z,22.6
2022-09-14T20:33:24.092Z,22.6
2022-09-14T20:38:26.079Z,22.5
2022-09-14T20:43:28.183Z,22.4
2022-09-14T20:48:30.180Z,22.3
2022-09-14T20:53:32.155Z,22.3
2022-09-14T20:58:34.244Z,22.2
2022-09-14T21:03:36.295Z,22.2
2022-09-14T21:08:38.395Z,22.1
2022-09-14T21:13:40.561Z,22
2022-09-14T21:18:42.737Z,22
2022-09-14T21:28:45.696Z,21.9
2022-09-14T21:33:47.765Z,21.8
2022-09-14T21:38:49.741Z,21.7
2022-09-14T21:43:52.362Z,21.7
2022-09-14T21:48:54.416Z,21.7
2022-09-14T21:53:56.579Z,21.8
2022-09-14T21:58:58.748Z,21.8
2022-09-14T22:04:00.942Z,21.7
2022-09-14T22:09:03.110Z,21.8
2022-09-14T22:14:05.273Z,21.7
2022-09-14T22:19:07.366Z,21.8
2022-09-14T22:24:10.019Z,21.7
2022-09-14T22:29:12.931Z,21.7
2022-09-14T22:34:16.010Z,21.7
2022-09-14T22:44:28.832Z,21.7
2022-09-14T22:49:31.771Z,21.7
2022-09-14T22:54:34.599Z,21.7
2022-09-14T22:59:36.889Z,21.6
2022-09-14T23:04:38.966Z,21.7
2022-09-14T23:09:40.970Z,21.7
2022-09-14T23:14:43.081Z,21.8
2022-09-14T23:19:45.101Z,21.8
2022-09-14T23:24:47.107Z,21.8
2022-09-14T23:29:49.104Z,21.9
2022-09-14T23:34:51.945Z,21.9
2022-09-14T23:39:54.905Z,21.9
2022-09-14T23:44:57.169Z,21.8
2022-09-14T23:49:59.152Z,21.8
2022-09-14T23:55:01.304Z,21.8
