createdAt,value
2023-03-25T00:00:24.655Z,10.82
2023-03-25T00:02:53.534Z,10.74
2023-03-25T00:05:23.133Z,10.73
2023-03-25T00:07:53.319Z,10.63
2023-03-25T00:10:22.424Z,10.68
2023-03-25T00:12:50.147Z,10.68
2023-03-25T00:15:18.024Z,10.73
2023-03-25T00:17:46.167Z,10.78
2023-03-25T00:20:14.510Z,10.82
2023-03-25T00:22:44.267Z,10.79
2023-03-25T00:25:17.267Z,10.83
2023-03-25T00:27:48.767Z,10.79
2023-03-25T00:30:17.740Z,10.77
2023-03-25T00:32:49.997Z,10.81
2023-03-25T00:35:19.362Z,10.84
2023-03-25T00:37:48.070Z,10.81
2023-03-25T00:40:15.948Z,10.81
2023-03-25T00:42:44.896Z,10.84
2023-03-25T00:45:14.055Z,10.86
2023-03-25T00:47:42.282Z,10.90
2023-03-25T00:50:11.014Z,10.92
2023-03-25T00:52:38.812Z,10.91
2023-03-25T00:55:09.258Z,10.91
2023-03-25T00:57:37.260Z,10.96
2023-03-25T01:00:07.948Z,10.90
2023-03-25T01:02:39.495Z,10.85
2023-03-25T01:05:09.184Z,10.86
2023-03-25T01:07:37.432Z,10.85
2023-03-25T01:10:06.429Z,10.84
2023-03-25T01:12:34.376Z,10.86
2023-03-25T01:15:02.130Z,10.86
2023-03-25T01:17:29.910Z,10.81
2023-03-25T01:19:59.179Z,10.83
2023-03-25T01:22:26.921Z,10.91
2023-03-25T01:24:54.590Z,10.90
2023-03-25T01:27:24.524Z,10.87
2023-03-25T01:29:54.555Z,10.89
2023-03-25T01:32:22.369Z,10.89
2023-03-25T01:34:50.141Z,10.91
2023-03-25T01:37:19.351Z,10.89
2023-03-25T01:39:47.097Z,10.88
2023-03-25T01:42:14.858Z,10.84
2023-03-25T01:45:25.106Z,10.93
2023-03-25T01:48:01.259Z,10.94
2023-03-25T01:50:30.197Z,10.91
2023-03-25T01:53:02.701Z,10.93
2023-03-25T01:55:33.305Z,10.91
2023-03-25T01:58:02.969Z,10.86
2023-03-25T02:00:30.787Z,10.87
2023-03-25T02:03:00.215Z,10.84
2023-03-25T02:05:35.952Z,10.89
2023-03-25T02:08:09.155Z,10.86
2023-03-25T02:10:38.343Z,10.85
2023-03-25T02:13:07.776Z,10.81
2023-03-25T02:15:49.594Z,10.77
2023-03-25T02:18:34.836Z,10.80
2023-03-25T02:21:46.421Z,10.82
2023-03-25T02:24:46.824Z,10.75
2023-03-25T02:27:28.436Z,10.75
2023-03-25T02:30:10.466Z,10.71
2023-03-25T02:33:30.874Z,10.70
2023-03-25T02:36:30.796Z,10.74
2023-03-25T02:39:04.207Z,10.69
2023-03-25T02:41:40.720Z,10.62
2023-03-25T02:44:14.730Z,10.58
2023-03-25T02:46:47.972Z,10.59
2023-03-25T02:49:21.845Z,10.56
2023-03-25T02:51:55.587Z,10.57
2023-03-25T02:54:26.381Z,10.58
2023-03-25T02:56:57.571Z,10.56
2023-03-25T02:59:33.164Z,10.58
2023-03-25T03:02:04.173Z,10.58
2023-03-25T03:04:32.009Z,10.53
2023-03-25T03:06:59.829Z,10.45
2023-03-25T03:09:39.949Z,10.52
2023-03-25T03:12:20.816Z,10.53
2023-03-25T03:15:07.977Z,10.48
2023-03-25T03:17:43.927Z,10.44
2023-03-25T03:20:21.027Z,10.48
2023-03-25T03:22:55.294Z,10.46
2023-03-25T03:25:32.017Z,10.41
2023-03-25T03:28:06.184Z,10.42
2023-03-25T03:30:42.557Z,10.42
2023-03-25T03:33:15.809Z,10.38
2023-03-25T03:35:50.340Z,10.36
2023-03-25T03:38:22.099Z,10.37
2023-03-25T03:40:54.212Z,10.41
2023-03-25T03:43:27.778Z,10.37
2023-03-25T03:46:00.877Z,10.38
2023-03-25T03:48:33.307Z,10.36
2023-03-25T03:51:03.172Z,10.39
2023-03-25T03:53:35.933Z,10.36
2023-03-25T03:56:09.184Z,10.39
2023-03-25T03:58:41.882Z,10.32
2023-03-25T04:01:12.691Z,10.26
2023-03-25T04:03:45.280Z,10.24
2023-03-25T04:06:21.453Z,10.31
2023-03-25T04:08:58.984Z,10.30
2023-03-25T04:11:34.252Z,10.29
2023-03-25T04:14:03.956Z,10.26
2023-03-25T04:16:34.650Z,10.26
2023-03-25T04:19:03.965Z,10.23
2023-03-25T04:21:31.814Z,10.28
2023-03-25T04:24:01.428Z,10.31
2023-03-25T04:26:34.306Z,10.24
2023-03-25T04:29:02.219Z,10.24
2023-03-25T04:31:31.346Z,10.19
2023-03-25T04:34:00.468Z,10.17
2023-03-25T04:36:29.752Z,10.24
2023-03-25T04:38:57.556Z,10.18
2023-03-25T04:41:25.738Z,10.19
2023-03-25T04:43:54.876Z,10.21
2023-03-25T04:46:22.653Z,10.26
2023-03-25T04:48:50.632Z,10.29
2023-03-25T04:51:18.378Z,10.28
2023-03-25T04:53:46.293Z,10.24
2023-03-25T04:56:17.574Z,10.23
2023-03-25T04:58:46.203Z,10.15
2023-03-25T05:01:23.922Z,10.12
2023-03-25T05:03:51.897Z,10.09
2023-03-25T05:06:19.707Z,10.08
2023-03-25T05:08:47.407Z,10.03
2023-03-25T05:11:15.189Z,10.02
2023-03-25T05:13:43.004Z,10.02
2023-03-25T05:16:10.808Z,10.06
2023-03-25T05:18:39.987Z,10.09
2023-03-25T05:21:08.491Z,10.10
2023-03-25T05:23:36.434Z,10.11
2023-03-25T05:26:04.552Z,10.15
2023-03-25T05:28:32.307Z,10.16
2023-03-25T05:31:00.080Z,10.16
2023-03-25T05:33:27.805Z,10.15
2023-03-25T05:35:57.402Z,10.17
2023-03-25T05:38:25.576Z,10.16
2023-03-25T05:40:53.559Z,10.17
2023-03-25T05:43:22.797Z,10.20
2023-03-25T05:45:51.110Z,10.24
2023-03-25T05:48:19.245Z,10.25
2023-03-25T05:50:47.035Z,10.23
2023-03-25T05:53:16.599Z,10.25
2023-03-25T05:55:44.368Z,10.24
2023-03-25T05:58:12.159Z,10.24
2023-03-25T06:00:39.940Z,10.22
2023-03-25T06:03:08.818Z,10.29
2023-03-25T06:05:36.789Z,10.29
2023-03-25T06:08:04.538Z,10.33
2023-03-25T06:10:34.426Z,10.35
2023-03-25T06:13:02.277Z,10.34
2023-03-25T06:15:33.774Z,10.30
2023-03-25T06:18:01.908Z,10.33
2023-03-25T06:20:29.707Z,10.35
2023-03-25T06:22:57.417Z,10.29
2023-03-25T06:25:26.712Z,10.30
2023-03-25T06:27:58.010Z,10.34
2023-03-25T06:30:25.766Z,10.33
2023-03-25T06:32:55.959Z,10.35
2023-03-25T06:35:23.987Z,10.33
2023-03-25T06:37:51.888Z,10.38
2023-03-25T06:40:20.077Z,10.49
2023-03-25T06:42:47.842Z,10.53
2023-03-25T06:45:17.210Z,10.54
2023-03-25T06:47:45.170Z,10.64
2023-03-25T06:50:12.930Z,10.70
2023-03-25T06:52:40.697Z,10.60
2023-03-25T06:55:09.479Z,10.51
2023-03-25T06:57:37.824Z,10.58
2023-03-25T07:00:07.071Z,10.55
2023-03-25T07:02:36.261Z,10.61
2023-03-25T07:05:04.405Z,10.63
2023-03-25T07:07:32.366Z,10.70
2023-03-25T07:10:00.318Z,10.78
2023-03-25T07:12:28.115Z,10.81
2023-03-25T07:14:57.293Z,10.76
2023-03-25T07:17:25.449Z,10.80
2023-03-25T07:19:54.680Z,10.79
2023-03-25T07:22:22.416Z,10.70
2023-03-25T07:24:52.169Z,10.67
2023-03-25T07:27:20.521Z,10.68
2023-03-25T07:29:48.294Z,10.75
2023-03-25T07:32:16.088Z,10.78
2023-03-25T07:34:43.838Z,10.71
2023-03-25T07:37:12.997Z,10.69
2023-03-25T07:39:40.828Z,10.69
2023-03-25T07:42:08.642Z,10.70
2023-03-25T07:44:36.654Z,10.73
2023-03-25T07:47:04.702Z,10.81
2023-03-25T07:49:32.368Z,10.83
2023-03-25T07:52:00.302Z,10.91
2023-03-25T07:54:29.486Z,10.96
2023-03-25T07:56:57.614Z,11.06
2023-03-25T07:59:26.553Z,11.17
2023-03-25T08:01:55.949Z,11.21
2023-03-25T08:04:23.797Z,11.30
2023-03-25T08:06:51.771Z,11.38
2023-03-25T08:09:19.558Z,11.47
2023-03-25T08:11:49.511Z,11.53
2023-03-25T08:14:17.313Z,11.41
2023-03-25T08:16:45.335Z,11.31
2023-03-25T08:19:13.175Z,11.30
2023-03-25T08:21:41.282Z,11.25
2023-03-25T08:24:11.297Z,11.33
2023-03-25T08:26:39.754Z,11.40
2023-03-25T08:29:10.077Z,11.34
2023-03-25T08:31:38.947Z,11.41
2023-03-25T08:34:07.204Z,11.57
2023-03-25T08:36:39.466Z,11.72
2023-03-25T08:39:11.661Z,11.75
2023-03-25T08:41:39.898Z,11.72
2023-03-25T08:44:09.235Z,11.72
2023-03-25T08:46:37.622Z,11.73
2023-03-25T08:49:06.417Z,11.69
2023-03-25T08:51:35.605Z,11.66
2023-03-25T08:54:03.454Z,11.58
2023-03-25T08:56:31.250Z,11.50
2023-03-25T08:58:58.968Z,11.47
2023-03-25T09:01:28.112Z,11.45
2023-03-25T09:03:57.792Z,11.45
2023-03-25T09:06:26.098Z,11.45
2023-03-25T09:08:55.985Z,11.49
2023-03-25T09:11:34.184Z,11.62
2023-03-25T09:14:04.989Z,11.76
2023-03-25T09:16:35.046Z,11.91
2023-03-25T09:19:02.909Z,11.93
2023-03-25T09:21:30.822Z,11.92
2023-03-25T09:23:58.549Z,11.99
2023-03-25T09:26:26.476Z,11.91
2023-03-25T09:28:55.583Z,11.86
2023-03-25T09:31:23.548Z,11.70
2023-03-25T09:33:52.807Z,11.64
2023-03-25T09:36:20.756Z,11.58
2023-03-25T09:38:48.543Z,11.58
2023-03-25T09:41:39.798Z,11.60
2023-03-25T09:44:18.425Z,11.61
2023-03-25T09:46:46.873Z,11.50
2023-03-25T09:49:20.101Z,11.44
2023-03-25T09:51:50.632Z,11.46
2023-03-25T09:54:26.297Z,11.37
2023-03-25T09:56:56.658Z,11.41
2023-03-25T09:59:32.453Z,11.34
2023-03-25T10:02:08.034Z,11.37
2023-03-25T10:04:56.326Z,11.25
2023-03-25T10:07:41.257Z,11.34
2023-03-25T10:10:17.980Z,11.51
2023-03-25T10:12:50.385Z,11.76
2023-03-25T10:15:31.031Z,11.89
2023-03-25T10:18:11.357Z,11.90
2023-03-25T10:20:52.213Z,11.94
2023-03-25T10:23:29.523Z,11.90
2023-03-25T10:26:02.260Z,11.79
2023-03-25T10:28:36.112Z,11.67
2023-03-25T10:31:05.512Z,11.63
2023-03-25T10:33:37.216Z,11.49
2023-03-25T10:36:13.259Z,11.38
2023-03-25T10:38:43.669Z,11.35
2023-03-25T10:41:21.392Z,11.33
2023-03-25T10:43:49.328Z,11.35
2023-03-25T10:46:26.152Z,11.35
2023-03-25T10:48:54.101Z,11.30
2023-03-25T10:51:31.353Z,11.32
2023-03-25T10:54:00.116Z,11.31
2023-03-25T10:56:32.668Z,11.40
2023-03-25T10:59:08.754Z,11.43
2023-03-25T11:01:39.578Z,11.58
2023-03-25T11:04:10.713Z,11.65
2023-03-25T11:06:42.801Z,11.58
2023-03-25T11:09:18.222Z,11.62
2023-03-25T11:11:47.450Z,11.61
2023-03-25T11:14:16.660Z,11.63
2023-03-25T11:16:47.926Z,11.68
2023-03-25T11:19:23.880Z,11.75
2023-03-25T11:21:58.398Z,11.94
2023-03-25T11:24:32.762Z,12.23
2023-03-25T11:27:02.863Z,12.53
2023-03-25T11:29:33.123Z,12.73
2023-03-25T11:32:08.503Z,12.81
2023-03-25T11:34:41.945Z,12.78
2023-03-25T11:37:19.837Z,12.81
2023-03-25T11:39:55.102Z,12.92
2023-03-25T11:42:33.073Z,12.96
2023-03-25T11:45:03.490Z,13.10
2023-03-25T11:47:34.091Z,13.26
2023-03-25T11:50:03.072Z,13.50
2023-03-25T11:52:39.186Z,13.75
2023-03-25T11:55:07.805Z,13.82
2023-03-25T11:57:41.328Z,13.53
2023-03-25T12:00:24.128Z,13.55
2023-03-25T12:03:01.175Z,13.35
2023-03-25T12:05:30.266Z,13.35
2023-03-25T12:08:15.084Z,13.59
2023-03-25T12:10:53.315Z,13.72
2023-03-25T12:13:34.307Z,13.72
2023-03-25T12:16:16.231Z,13.66
2023-03-25T12:19:03.267Z,13.60
2023-03-25T12:21:44.568Z,13.60
2023-03-25T12:24:29.134Z,13.76
2023-03-25T12:27:12.108Z,13.86
2023-03-25T12:29:48.962Z,14.04
2023-03-25T12:32:29.265Z,14.12
2023-03-25T12:35:14.573Z,14.16
2023-03-25T12:38:01.993Z,14.28
2023-03-25T12:40:44.565Z,14.25
2023-03-25T12:43:16.971Z,14.05
2023-03-25T12:45:58.861Z,14.02
2023-03-25T12:48:49.045Z,13.93
2023-03-25T12:51:24.676Z,14.02
2023-03-25T12:54:01.205Z,13.95
2023-03-25T12:56:52.634Z,13.93
2023-03-25T12:59:38.262Z,13.91
2023-03-25T13:02:16.899Z,13.90
2023-03-25T13:05:06.172Z,14.11
2023-03-25T13:07:38.029Z,14.27
2023-03-25T13:10:14.624Z,14.25
2023-03-25T13:12:49.625Z,14.19
2023-03-25T13:15:26.944Z,14.29
2023-03-25T13:17:59.971Z,14.25
2023-03-25T13:20:31.331Z,14.19
2023-03-25T13:23:02.404Z,14.05
2023-03-25T13:25:36.646Z,13.71
2023-03-25T13:28:11.385Z,13.70
2023-03-25T13:30:42.252Z,13.63
2023-03-25T13:33:16.672Z,13.37
2023-03-25T13:35:48.562Z,13.33
2023-03-25T13:38:21.066Z,13.09
2023-03-25T13:40:53.455Z,12.89
2023-03-25T13:43:30.270Z,12.88
2023-03-25T13:46:03.802Z,12.96
2023-03-25T13:48:40.550Z,12.84
2023-03-25T13:51:09.388Z,12.85
2023-03-25T13:53:41.610Z,12.99
2023-03-25T13:56:41.547Z,12.96
2023-03-25T13:59:31.190Z,13.00
2023-03-25T14:02:33.599Z,13.16
2023-03-25T14:05:46.586Z,13.24
2023-03-25T14:08:52.926Z,13.26
2023-03-25T14:11:26.457Z,13.31
2023-03-25T14:13:58.263Z,13.37
2023-03-25T14:16:33.351Z,13.44
2023-03-25T14:19:04.906Z,13.48
2023-03-25T14:21:41.560Z,13.43
2023-03-25T14:24:14.941Z,13.17
2023-03-25T14:26:48.041Z,13.12
2023-03-25T14:29:24.985Z,13.22
2023-03-25T14:32:07.395Z,13.22
2023-03-25T14:34:35.850Z,13.20
2023-03-25T14:37:19.221Z,13.36
2023-03-25T14:39:47.086Z,13.19
2023-03-25T14:42:31.095Z,13.16
2023-03-25T14:45:42.203Z,13.15
2023-03-25T14:48:30.610Z,13.12
2023-03-25T14:51:22.902Z,13.07
2023-03-25T14:53:55.816Z,12.97
2023-03-25T14:56:26.785Z,13.06
2023-03-25T14:58:59.250Z,13.09
2023-03-25T15:01:31.312Z,13.18
2023-03-25T15:04:18.142Z,13.19
2023-03-25T15:06:49.207Z,13.21
2023-03-25T15:09:19.639Z,13.18
2023-03-25T15:11:57.212Z,13.22
2023-03-25T15:14:30.391Z,13.10
2023-03-25T15:17:13.797Z,13.09
2023-03-25T15:20:15.821Z,13.07
2023-03-25T15:22:43.720Z,12.94
2023-03-25T15:25:16.905Z,12.89
2023-03-25T15:28:05.953Z,12.94
2023-03-25T15:30:58.572Z,12.98
2023-03-25T15:33:47.495Z,13.02
2023-03-25T15:36:43.526Z,13.04
2023-03-25T15:39:35.805Z,13.13
2023-03-25T15:42:23.403Z,13.18
2023-03-25T15:45:12.559Z,13.12
2023-03-25T15:47:54.981Z,13.12
2023-03-25T15:50:39.021Z,13.13
2023-03-25T15:53:42.791Z,13.14
2023-03-25T15:56:14.710Z,13.20
2023-03-25T15:58:51.137Z,13.10
2023-03-25T16:01:25.885Z,13.06
2023-03-25T16:04:00.674Z,13.08
2023-03-25T16:06:29.629Z,13.08
2023-03-25T16:09:00.454Z,13.01
2023-03-25T16:11:29.536Z,12.98
2023-03-25T16:14:08.356Z,12.95
2023-03-25T16:16:39.694Z,12.98
2023-03-25T16:19:12.832Z,12.94
2023-03-25T16:21:41.294Z,12.96
2023-03-25T16:24:13.908Z,12.94
2023-03-25T16:26:44.232Z,12.95
2023-03-25T16:29:19.287Z,12.97
2023-03-25T16:31:56.554Z,12.97
2023-03-25T16:34:25.298Z,12.91
2023-03-25T16:36:54.187Z,12.96
2023-03-25T16:39:26.066Z,12.88
2023-03-25T16:42:02.292Z,12.88
2023-03-25T16:44:30.495Z,12.93
2023-03-25T16:46:58.643Z,12.93
2023-03-25T16:49:32.516Z,12.95
2023-03-25T16:52:04.829Z,12.96
2023-03-25T16:54:38.063Z,13.00
2023-03-25T16:57:08.740Z,13.01
2023-03-25T16:59:39.110Z,12.98
2023-03-25T17:02:26.776Z,12.88
2023-03-25T17:04:58.218Z,12.92
2023-03-25T17:07:29.632Z,12.98
2023-03-25T17:10:00.657Z,12.98
2023-03-25T17:12:30.673Z,13.00
2023-03-25T17:15:07.033Z,12.95
2023-03-25T17:17:41.765Z,12.96
2023-03-25T17:20:20.330Z,12.96
2023-03-25T17:23:04.195Z,12.92
2023-03-25T17:25:37.030Z,12.95
2023-03-25T17:28:29.353Z,12.95
2023-03-25T17:30:57.949Z,12.94
2023-03-25T17:33:35.413Z,12.92
2023-03-25T17:36:04.938Z,12.87
2023-03-25T17:38:36.708Z,12.84
2023-03-25T17:41:08.010Z,12.80
2023-03-25T17:43:37.963Z,12.72
2023-03-25T17:46:07.834Z,12.66
2023-03-25T17:48:36.705Z,12.67
2023-03-25T17:51:29.615Z,12.63
2023-03-25T17:54:06.686Z,12.58
2023-03-25T17:56:38.497Z,12.58
2023-03-25T17:59:09.197Z,12.52
2023-03-25T18:01:37.694Z,12.46
2023-03-25T18:04:06.219Z,12.45
2023-03-25T18:06:34.019Z,12.46
2023-03-25T18:09:07.056Z,12.40
2023-03-25T18:11:36.332Z,12.40
2023-03-25T18:14:04.441Z,12.34
2023-03-25T18:16:32.385Z,12.36
2023-03-25T18:19:00.591Z,12.36
2023-03-25T18:21:33.007Z,12.30
2023-03-25T18:24:01.451Z,12.29
2023-03-25T18:26:29.585Z,12.31
2023-03-25T18:28:58.756Z,12.23
2023-03-25T18:31:26.702Z,12.24
2023-03-25T18:33:55.797Z,12.18
2023-03-25T18:36:23.880Z,12.22
2023-03-25T18:38:52.079Z,12.15
2023-03-25T18:41:21.747Z,12.17
2023-03-25T18:43:49.469Z,12.23
2023-03-25T18:46:22.945Z,12.20
2023-03-25T18:48:50.856Z,12.17
2023-03-25T18:51:18.728Z,12.22
2023-03-25T18:53:47.327Z,12.17
2023-03-25T18:56:15.180Z,12.15
2023-03-25T18:58:43.889Z,12.16
2023-03-25T19:01:15.616Z,12.15
2023-03-25T19:03:45.472Z,12.14
2023-03-25T19:06:14.633Z,12.03
2023-03-25T19:08:44.446Z,11.97
2023-03-25T19:11:21.181Z,11.94
2023-03-25T19:13:50.589Z,11.94
2023-03-25T19:16:18.480Z,11.92
2023-03-25T19:18:48.067Z,11.86
2023-03-25T19:21:17.631Z,11.90
2023-03-25T19:23:45.669Z,11.92
2023-03-25T19:26:13.565Z,11.91
2023-03-25T19:28:46.677Z,11.81
2023-03-25T19:31:16.496Z,11.43
2023-03-25T19:33:44.421Z,11.00
2023-03-25T19:36:18.916Z,10.86
2023-03-25T19:38:47.005Z,10.72
2023-03-25T19:41:16.663Z,10.66
2023-03-25T19:43:44.648Z,10.60
2023-03-25T19:46:12.891Z,10.43
2023-03-25T19:48:40.888Z,10.31
2023-03-25T19:51:08.595Z,10.25
2023-03-25T19:53:37.927Z,10.25
2023-03-25T19:56:06.693Z,10.33
2023-03-25T19:58:35.558Z,10.36
2023-03-25T20:01:03.375Z,10.46
2023-03-25T20:03:33.080Z,10.52
2023-03-25T20:06:02.865Z,10.58
2023-03-25T20:08:31.898Z,10.56
2023-03-25T20:11:01.508Z,10.59
2023-03-25T20:13:29.357Z,10.62
2023-03-25T20:15:57.251Z,10.54
2023-03-25T20:18:25.093Z,10.48
2023-03-25T20:20:52.905Z,10.45
2023-03-25T20:23:20.641Z,10.45
2023-03-25T20:25:48.399Z,10.47
2023-03-25T20:28:18.522Z,10.48
2023-03-25T20:30:46.591Z,10.49
2023-03-25T20:33:14.446Z,10.47
2023-03-25T20:35:43.927Z,10.44
2023-03-25T20:38:14.198Z,10.41
2023-03-25T20:40:46.078Z,10.35
2023-03-25T20:43:15.128Z,10.34
2023-03-25T20:45:44.716Z,10.31
2023-03-25T20:48:12.596Z,10.33
2023-03-25T20:50:40.690Z,10.24
2023-03-25T20:53:08.895Z,10.18
2023-03-25T20:55:37.293Z,10.11
2023-03-25T20:58:05.770Z,10.00
2023-03-25T21:00:34.295Z,9.89
2023-03-25T21:03:03.818Z,9.84
2023-03-25T21:05:31.633Z,9.80
2023-03-25T21:07:59.439Z,9.80
2023-03-25T21:10:27.265Z,9.82
2023-03-25T21:12:55.079Z,9.75
2023-03-25T21:15:22.841Z,9.67
2023-03-25T21:17:50.888Z,9.62
2023-03-25T21:20:22.914Z,9.66
2023-03-25T21:22:52.879Z,9.65
2023-03-25T21:25:20.976Z,9.61
2023-03-25T21:27:52.446Z,9.59
2023-03-25T21:30:20.187Z,9.63
2023-03-25T21:32:47.951Z,9.67
2023-03-25T21:38:01.029Z,9.69
2023-03-25T21:40:39.978Z,9.65
2023-03-25T21:43:08.015Z,9.63
2023-03-25T21:45:35.812Z,9.57
2023-03-25T21:48:05.112Z,9.55
2023-03-25T21:50:34.281Z,9.57
2023-03-25T21:53:05.626Z,9.58
2023-03-25T21:55:35.664Z,9.60
2023-03-25T21:58:03.380Z,9.61
2023-03-25T22:00:31.127Z,9.63
2023-03-25T22:02:58.930Z,9.61
2023-03-25T22:05:31.148Z,9.61
2023-03-25T22:07:59.725Z,9.64
2023-03-25T22:10:28.825Z,9.64
2023-03-25T22:12:56.720Z,9.67
2023-03-25T22:15:24.449Z,9.68
2023-03-25T22:17:52.238Z,9.72
2023-03-25T22:20:20.525Z,9.77
2023-03-25T22:22:48.420Z,9.76
2023-03-25T22:25:16.183Z,9.76
2023-03-25T22:27:47.799Z,9.74
2023-03-25T22:30:16.732Z,9.72
2023-03-25T22:32:44.410Z,9.68
2023-03-25T22:35:14.126Z,9.62
2023-03-25T22:37:41.972Z,9.57
2023-03-25T22:40:11.823Z,9.47
2023-03-25T22:42:39.607Z,9.38
2023-03-25T22:45:09.711Z,9.39
2023-03-25T22:47:37.801Z,9.40
2023-03-25T22:50:06.600Z,9.44
2023-03-25T22:52:34.459Z,9.41
2023-03-25T22:55:02.259Z,9.43
2023-03-25T22:57:30.088Z,9.40
2023-03-25T22:59:57.852Z,9.47
2023-03-25T23:02:27.173Z,9.49
2023-03-25T23:04:56.469Z,9.53
2023-03-25T23:07:24.160Z,9.56
2023-03-25T23:09:51.880Z,9.58
2023-03-25T23:12:23.936Z,9.60
2023-03-25T23:14:54.342Z,9.61
2023-03-25T23:17:22.860Z,9.62
2023-03-25T23:19:52.516Z,9.64
2023-03-25T23:22:21.169Z,9.62
2023-03-25T23:24:48.935Z,9.59
2023-03-25T23:27:16.641Z,9.55
2023-03-25T23:29:44.858Z,9.54
2023-03-25T23:32:16.419Z,9.53
2023-03-25T23:34:45.272Z,9.55
2023-03-25T23:37:15.089Z,9.54
2023-03-25T23:39:46.098Z,9.51
2023-03-25T23:42:13.781Z,9.54
2023-03-25T23:44:41.759Z,9.57
2023-03-25T23:47:09.560Z,9.57
2023-03-25T23:49:38.600Z,9.59
2023-03-25T23:52:11.266Z,9.60
2023-03-25T23:54:41.522Z,9.65
2023-03-25T23:57:09.294Z,9.69
2023-03-25T23:59:37.011Z,9.74
