createdAt,value
2023-04-08T00:00:31.956Z,4.30
2023-04-08T00:03:17.285Z,4.30
2023-04-08T00:06:04.005Z,4.20
2023-04-08T00:08:49.521Z,3.77
2023-04-08T00:11:35.140Z,3.87
2023-04-08T00:14:20.291Z,3.63
2023-04-08T00:17:05.773Z,4.10
2023-04-08T00:19:51.892Z,4.00
2023-04-08T00:22:37.209Z,3.77
2023-04-08T00:25:24.779Z,3.93
2023-04-08T00:28:11.255Z,3.60
2023-04-08T00:30:57.444Z,3.47
2023-04-08T00:33:42.895Z,3.80
2023-04-08T00:36:29.709Z,3.50
2023-04-08T00:39:15.378Z,4.03
2023-04-08T00:42:01.973Z,3.70
2023-04-08T00:44:48.125Z,3.50
2023-04-08T00:47:35.829Z,4.00
2023-04-08T00:50:21.544Z,3.80
2023-04-08T00:53:07.106Z,3.67
2023-04-08T00:55:52.418Z,3.70
2023-04-08T00:58:39.601Z,3.80
2023-04-08T01:01:40.511Z,3.70
2023-04-08T01:04:50.078Z,2.90
2023-04-08T01:07:41.581Z,4.17
2023-04-08T01:10:34.095Z,3.72
2023-04-08T01:13:23.863Z,3.43
2023-04-08T01:16:12.851Z,3.43
2023-04-08T01:18:58.544Z,4.10
2023-04-08T01:21:45.768Z,3.70
2023-04-08T01:24:36.545Z,3.50
2023-04-08T01:27:22.197Z,3.90
2023-04-08T01:30:08.430Z,4.20
2023-04-08T01:32:55.999Z,3.70
2023-04-08T01:35:41.858Z,4.17
2023-04-08T01:38:28.264Z,4.13
2023-04-08T01:41:13.490Z,3.70
2023-04-08T01:43:59.684Z,4.23
2023-04-08T01:46:45.782Z,4.10
2023-04-08T01:49:31.524Z,3.60
2023-04-08T01:52:22.570Z,3.70
2023-04-08T01:55:08.060Z,3.40
2023-04-08T01:57:56.267Z,3.80
2023-04-08T02:00:43.462Z,3.70
2023-04-08T02:03:35.824Z,3.63
2023-04-08T02:06:21.384Z,3.80
2023-04-08T02:09:08.347Z,3.93
2023-04-08T02:11:54.569Z,4.63
2023-04-08T02:14:39.887Z,7.43
2023-04-08T02:17:43.489Z,4.80
2023-04-08T02:23:29.500Z,4.37
2023-04-08T02:26:16.468Z,3.90
2023-04-08T02:29:05.795Z,4.00
2023-04-08T02:31:52.179Z,3.90
2023-04-08T02:34:40.607Z,4.23
2023-04-08T02:37:26.334Z,3.77
2023-04-08T02:40:32.553Z,3.20
2023-04-08T02:43:17.822Z,3.57
2023-04-08T02:46:04.234Z,3.53
2023-04-08T02:48:50.126Z,3.23
2023-04-08T02:51:35.327Z,3.90
2023-04-08T02:54:20.733Z,3.10
2023-04-08T02:57:07.098Z,3.00
2023-04-08T02:59:52.348Z,3.00
2023-04-08T03:02:38.042Z,2.80
2023-04-08T03:05:24.510Z,2.20
2023-04-08T03:08:10.195Z,3.07
2023-04-08T03:10:55.452Z,2.60
2023-04-08T03:13:40.706Z,2.73
2023-04-08T03:16:26.364Z,2.23
2023-04-08T03:19:11.822Z,2.33
2023-04-08T03:21:57.041Z,2.30
2023-04-08T03:24:42.356Z,2.10
2023-04-08T03:27:27.757Z,2.27
2023-04-08T03:30:13.153Z,2.20
2023-04-08T03:32:58.823Z,2.00
2023-04-08T03:35:44.045Z,2.37
2023-04-08T03:38:29.474Z,2.10
2023-04-08T03:41:14.875Z,2.47
2023-04-08T03:44:00.060Z,2.03
2023-04-08T03:46:45.392Z,2.00
2023-04-08T03:49:30.751Z,2.23
2023-04-08T03:52:15.949Z,2.10
2023-04-08T03:55:01.230Z,2.10
2023-04-08T03:57:46.965Z,2.27
2023-04-08T04:00:32.241Z,2.30
2023-04-08T04:03:17.974Z,2.00
2023-04-08T04:06:03.661Z,1.87
2023-04-08T04:08:50.340Z,2.10
2023-04-08T04:11:36.045Z,2.00
2023-04-08T04:14:21.292Z,2.17
2023-04-08T04:17:06.656Z,2.00
2023-04-08T04:19:52.828Z,2.30
2023-04-08T04:22:38.212Z,1.70
2023-04-08T04:25:23.783Z,2.20
2023-04-08T04:28:10.083Z,2.00
2023-04-08T04:30:56.546Z,2.17
2023-04-08T04:33:42.030Z,1.97
2023-04-08T04:36:27.568Z,2.10
2023-04-08T04:39:12.840Z,1.87
2023-04-08T04:41:58.221Z,2.10
2023-04-08T04:44:43.448Z,1.80
2023-04-08T04:47:28.867Z,1.60
2023-04-08T04:50:14.102Z,2.10
2023-04-08T04:52:59.494Z,2.13
2023-04-08T04:55:44.858Z,2.00
2023-04-08T04:58:30.849Z,1.80
2023-04-08T05:01:16.519Z,1.70
2023-04-08T05:04:01.898Z,1.70
2023-04-08T05:06:47.158Z,1.77
2023-04-08T05:09:32.453Z,1.50
2023-04-08T05:12:18.410Z,2.03
2023-04-08T05:15:04.295Z,2.00
2023-04-08T05:17:49.588Z,1.90
2023-04-08T05:20:34.688Z,1.70
2023-04-08T05:23:19.935Z,1.67
2023-04-08T05:26:08.779Z,1.90
2023-04-08T05:28:54.269Z,1.80
2023-04-08T05:31:39.663Z,2.00
2023-04-08T05:34:24.963Z,2.07
2023-04-08T05:37:10.616Z,1.80
2023-04-08T05:39:56.549Z,1.80
2023-04-08T05:42:42.769Z,1.77
2023-04-08T05:45:28.950Z,1.50
2023-04-08T05:48:14.401Z,1.60
2023-04-08T05:50:59.589Z,1.70
2023-04-08T05:53:48.159Z,1.50
2023-04-08T05:56:33.508Z,1.90
2023-04-08T05:59:18.846Z,1.50
2023-04-08T06:02:04.497Z,1.60
2023-04-08T06:04:50.105Z,1.90
2023-04-08T06:07:35.357Z,1.50
2023-04-08T06:10:20.617Z,1.73
2023-04-08T06:13:05.979Z,1.47
2023-04-08T06:15:51.328Z,1.77
2023-04-08T06:18:37.121Z,2.30
2023-04-08T06:21:22.518Z,2.37
2023-04-08T06:24:07.945Z,2.50
2023-04-08T06:26:54.775Z,2.10
2023-04-08T06:29:43.455Z,2.20
2023-04-08T06:32:29.131Z,1.83
2023-04-08T06:35:15.918Z,1.87
2023-04-08T06:38:01.892Z,1.90
2023-04-08T06:40:47.486Z,2.13
2023-04-08T06:43:33.955Z,2.07
2023-04-08T06:46:19.766Z,1.93
2023-04-08T06:49:07.127Z,1.90
2023-04-08T06:51:52.612Z,1.97
2023-04-08T06:54:37.884Z,2.30
2023-04-08T06:57:23.153Z,2.40
2023-04-08T07:00:09.585Z,2.00
2023-04-08T07:02:55.097Z,1.83
2023-04-08T07:05:42.196Z,34.80
2023-04-08T07:08:27.687Z,79.47
2023-04-08T07:11:12.938Z,70.70
2023-04-08T07:13:58.507Z,64.00
2023-04-08T07:16:43.896Z,55.43
2023-04-08T07:19:29.102Z,47.47
2023-04-08T07:22:14.576Z,44.03
2023-04-08T07:24:59.685Z,39.13
2023-04-08T07:27:45.171Z,36.80
2023-04-08T07:30:30.666Z,33.07
2023-04-08T07:33:16.170Z,31.37
2023-04-08T07:36:02.096Z,28.57
2023-04-08T07:38:47.695Z,27.37
2023-04-08T07:41:33.470Z,25.27
2023-04-08T07:44:20.013Z,24.23
2023-04-08T07:47:05.849Z,23.00
2023-04-08T07:49:51.531Z,23.13
2023-04-08T07:52:36.775Z,21.43
2023-04-08T07:55:22.112Z,21.47
2023-04-08T07:58:07.391Z,20.17
2023-04-08T08:00:53.569Z,20.33
2023-04-08T08:03:39.670Z,19.30
2023-04-08T08:06:25.864Z,18.63
2023-04-08T08:09:11.417Z,17.03
2023-04-08T08:11:56.863Z,17.60
2023-04-08T08:14:42.156Z,17.27
2023-04-08T08:17:30.198Z,16.90
2023-04-08T08:20:15.482Z,16.50
2023-04-08T08:23:01.003Z,16.57
2023-04-08T08:25:46.583Z,16.13
2023-04-08T08:28:35.585Z,16.30
2023-04-08T08:31:20.868Z,15.23
2023-04-08T08:34:06.153Z,14.63
2023-04-08T08:36:51.300Z,14.53
2023-04-08T08:39:36.755Z,13.93
2023-04-08T08:42:23.445Z,14.63
2023-04-08T08:45:09.302Z,13.83
2023-04-08T08:47:54.742Z,14.07
2023-04-08T08:50:40.081Z,13.87
2023-04-08T08:53:33.454Z,14.13
2023-04-08T08:56:21.855Z,13.80
2023-04-08T08:59:07.517Z,14.50
2023-04-08T09:01:52.812Z,13.20
2023-04-08T09:04:38.188Z,12.93
2023-04-08T09:07:26.127Z,11.67
2023-04-08T09:10:11.864Z,12.67
2023-04-08T09:12:57.648Z,12.20
2023-04-08T09:16:18.047Z,11.60
2023-04-08T09:19:11.691Z,12.07
2023-04-08T09:22:07.621Z,11.25
2023-04-08T09:24:52.689Z,11.13
2023-04-08T09:27:38.063Z,11.00
2023-04-08T09:30:25.870Z,11.80
2023-04-08T09:33:11.830Z,10.40
2023-04-08T09:35:57.785Z,10.97
2023-04-08T09:38:43.926Z,11.00
2023-04-08T09:41:33.776Z,11.00
2023-04-08T09:44:21.203Z,9.40
2023-04-08T09:47:17.923Z,9.23
2023-04-08T09:50:07.092Z,9.50
2023-04-08T09:53:00.016Z,10.17
2023-04-08T09:55:51.406Z,9.95
2023-04-08T09:58:49.492Z,9.07
2023-04-08T10:01:40.403Z,9.03
2023-04-08T10:04:28.516Z,8.50
2023-04-08T10:07:15.681Z,9.00
2023-04-08T10:10:02.168Z,8.73
2023-04-08T10:12:48.992Z,9.17
2023-04-08T10:15:36.700Z,8.67
2023-04-08T10:18:22.315Z,8.33
2023-04-08T10:21:40.510Z,8.77
2023-04-08T10:24:26.113Z,8.30
2023-04-08T10:27:43.499Z,8.37
2023-04-08T10:30:29.172Z,7.53
2023-04-08T10:33:21.043Z,8.07
2023-04-08T10:36:15.112Z,7.97
2023-04-08T10:39:00.453Z,7.33
2023-04-08T10:41:47.528Z,7.00
2023-04-08T10:44:33.525Z,8.43
2023-04-08T10:47:26.086Z,8.43
2023-04-08T10:50:16.709Z,8.80
2023-04-08T10:53:02.461Z,9.80
2023-04-08T10:55:48.071Z,9.90
2023-04-08T10:58:34.474Z,10.13
2023-04-08T11:01:21.554Z,9.63
2023-04-08T11:04:23.734Z,9.87
2023-04-08T11:07:09.460Z,9.77
2023-04-08T11:09:55.977Z,9.17
2023-04-08T11:12:41.812Z,9.50
2023-04-08T11:15:30.532Z,9.17
2023-04-08T11:18:17.188Z,8.80
2023-04-08T11:21:03.461Z,8.80
2023-04-08T11:23:53.546Z,9.50
2023-04-08T11:26:40.675Z,8.70
2023-04-08T11:29:26.211Z,9.43
2023-04-08T11:32:11.667Z,8.40
2023-04-08T11:35:00.148Z,8.07
2023-04-08T11:37:47.838Z,8.87
2023-04-08T11:40:33.033Z,8.17
2023-04-08T11:43:18.316Z,8.73
2023-04-08T11:46:13.313Z,8.83
2023-04-08T11:49:04.387Z,8.00
2023-04-08T11:52:02.349Z,12.23
2023-04-08T11:54:48.626Z,6.90
2023-04-08T11:57:34.332Z,7.20
2023-04-08T12:00:20.538Z,7.23
2023-04-08T12:03:06.592Z,7.10
2023-04-08T12:05:52.229Z,7.23
2023-04-08T12:08:38.159Z,7.50
2023-04-08T12:11:23.868Z,7.67
2023-04-08T12:14:10.373Z,7.40
2023-04-08T12:16:55.815Z,7.77
2023-04-08T12:19:41.281Z,6.80
2023-04-08T12:22:26.910Z,6.97
2023-04-08T12:25:12.537Z,6.50
2023-04-08T12:27:58.493Z,6.60
2023-04-08T12:30:44.098Z,7.03
2023-04-08T12:33:29.491Z,6.90
2023-04-08T12:36:15.522Z,7.07
2023-04-08T12:39:00.625Z,7.40
2023-04-08T12:41:45.914Z,6.97
2023-04-08T12:44:31.184Z,7.00
2023-04-08T12:47:16.743Z,6.57
2023-04-08T12:50:02.241Z,6.17
2023-04-08T12:52:47.777Z,5.60
2023-04-08T12:55:33.169Z,5.70
2023-04-08T12:58:19.497Z,5.87
2023-04-08T13:01:06.405Z,5.93
2023-04-08T13:03:52.011Z,5.60
2023-04-08T13:06:37.736Z,5.07
2023-04-08T13:09:23.294Z,5.07
2023-04-08T13:12:09.054Z,6.23
2023-04-08T13:14:55.242Z,5.97
2023-04-08T13:17:40.605Z,5.80
2023-04-08T13:20:26.311Z,5.50
2023-04-08T13:23:12.053Z,5.40
2023-04-08T13:25:57.469Z,4.73
2023-04-08T13:28:55.886Z,5.03
2023-04-08T13:31:42.710Z,5.57
2023-04-08T13:34:28.159Z,5.33
2023-04-08T13:37:13.560Z,5.40
2023-04-08T13:39:58.895Z,8.77
2023-04-08T13:42:44.259Z,7.80
2023-04-08T13:45:29.640Z,7.03
2023-04-08T13:48:15.847Z,6.37
2023-04-08T13:51:01.399Z,6.10
2023-04-08T13:53:51.107Z,5.70
2023-04-08T13:56:36.608Z,5.57
2023-04-08T13:59:22.420Z,5.60
2023-04-08T14:02:08.250Z,5.50
2023-04-08T14:04:53.743Z,5.63
2023-04-08T14:07:39.449Z,6.23
2023-04-08T14:10:24.662Z,5.60
2023-04-08T14:13:10.037Z,5.50
2023-04-08T14:15:58.594Z,6.13
2023-04-08T14:18:44.330Z,5.70
2023-04-08T14:21:30.006Z,5.70
2023-04-08T14:24:15.750Z,5.50
2023-04-08T14:27:00.901Z,5.20
2023-04-08T14:29:46.323Z,5.60
2023-04-08T14:32:32.205Z,5.83
2023-04-08T14:35:17.976Z,5.93
2023-04-08T14:38:03.111Z,5.53
2023-04-08T14:40:48.691Z,6.07
2023-04-08T14:43:35.560Z,5.83
2023-04-08T14:46:21.743Z,5.80
2023-04-08T14:49:07.674Z,10.33
2023-04-08T14:51:53.482Z,9.63
2023-04-08T14:54:39.346Z,8.87
2023-04-08T14:57:24.562Z,7.80
2023-04-08T15:00:10.285Z,7.63
2023-04-08T15:02:56.035Z,7.70
2023-04-08T15:05:42.813Z,7.90
2023-04-08T15:08:28.799Z,7.30
2023-04-08T15:11:14.932Z,6.87
2023-04-08T15:14:00.684Z,6.83
2023-04-08T15:16:46.254Z,7.03
2023-04-08T15:19:31.845Z,7.00
2023-04-08T15:22:18.346Z,6.80
2023-04-08T15:25:05.272Z,7.07
2023-04-08T15:27:50.825Z,6.70
2023-04-08T15:30:36.663Z,6.63
2023-04-08T15:33:22.289Z,6.23
2023-04-08T15:36:08.142Z,6.60
2023-04-08T15:38:53.878Z,6.53
2023-04-08T15:41:40.582Z,6.80
2023-04-08T15:44:25.785Z,6.30
2023-04-08T15:47:11.157Z,5.90
2023-04-08T15:49:56.396Z,6.03
2023-04-08T15:52:41.932Z,9.33
2023-04-08T15:55:27.551Z,7.43
2023-04-08T15:58:12.928Z,7.47
2023-04-08T16:00:58.307Z,7.63
2023-04-08T16:03:43.730Z,7.70
2023-04-08T16:06:29.482Z,7.67
2023-04-08T16:09:16.741Z,8.13
2023-04-08T16:12:07.226Z,7.70
2023-04-08T16:14:55.570Z,7.87
2023-04-08T16:17:40.960Z,8.23
2023-04-08T16:20:27.079Z,8.70
2023-04-08T16:23:15.529Z,8.13
2023-04-08T16:29:27.911Z,8.03
2023-04-08T16:32:13.261Z,7.50
2023-04-08T16:34:58.648Z,7.80
2023-04-08T16:37:43.982Z,7.67
2023-04-08T16:40:33.209Z,7.67
2023-04-08T16:43:18.522Z,7.23
2023-04-08T16:46:16.289Z,7.93
2023-04-08T16:49:02.450Z,7.80
2023-04-08T16:51:47.787Z,7.47
2023-04-08T16:54:33.198Z,7.93
2023-04-08T16:57:19.080Z,7.43
2023-04-08T17:00:06.095Z,7.27
2023-04-08T17:02:53.181Z,7.03
2023-04-08T17:05:39.325Z,6.87
2023-04-08T17:08:26.031Z,7.10
2023-04-08T17:11:13.626Z,6.90
2023-04-08T17:13:59.799Z,7.00
2023-04-08T17:16:45.095Z,6.60
2023-04-08T17:19:31.143Z,6.77
2023-04-08T17:22:16.823Z,7.10
2023-04-08T17:25:02.131Z,6.50
2023-04-08T17:27:47.258Z,6.77
2023-04-08T17:30:32.689Z,6.70
2023-04-08T17:33:18.083Z,6.40
2023-04-08T17:36:03.729Z,6.80
2023-04-08T17:38:49.399Z,6.60
2023-04-08T17:41:40.359Z,6.80
2023-04-08T17:44:30.045Z,6.60
2023-04-08T17:47:16.002Z,6.87
2023-04-08T17:50:01.682Z,6.67
2023-04-08T17:52:47.811Z,7.13
2023-04-08T17:55:33.582Z,6.60
2023-04-08T17:58:18.713Z,6.87
2023-04-08T18:01:04.381Z,7.00
2023-04-08T18:03:51.718Z,6.87
2023-04-08T18:06:37.675Z,6.20
2023-04-08T18:09:22.973Z,6.13
2023-04-08T18:12:08.172Z,6.30
2023-04-08T18:14:53.477Z,6.20
2023-04-08T18:17:38.896Z,6.60
2023-04-08T18:20:24.378Z,5.93
2023-04-08T18:23:09.739Z,6.83
2023-04-08T18:25:54.983Z,7.10
2023-04-08T18:28:40.724Z,6.90
2023-04-08T18:31:26.431Z,6.73
2023-04-08T18:34:11.763Z,6.63
2023-04-08T18:36:58.278Z,5.97
2023-04-08T18:39:43.749Z,6.27
2023-04-08T18:42:30.271Z,6.57
2023-04-08T18:45:15.899Z,6.10
2023-04-08T18:48:01.502Z,5.43
2023-04-08T18:50:46.926Z,5.60
2023-04-08T18:53:32.522Z,6.00
2023-04-08T18:56:19.817Z,5.90
2023-04-08T18:59:05.899Z,5.77
2023-04-08T19:01:51.776Z,6.33
2023-04-08T19:04:38.596Z,6.03
2023-04-08T19:07:24.327Z,5.57
2023-04-08T19:10:10.336Z,5.83
2023-04-08T19:12:57.344Z,6.73
2023-04-08T19:15:43.656Z,6.53
2023-04-08T19:18:29.059Z,6.60
2023-04-08T19:21:15.414Z,5.53
2023-04-08T19:24:06.466Z,6.10
2023-04-08T19:26:55.576Z,5.93
2023-04-08T19:29:42.164Z,5.47
2023-04-08T19:32:30.535Z,6.07
2023-04-08T19:35:18.103Z,5.57
2023-04-08T19:38:06.672Z,6.17
2023-04-08T19:40:53.109Z,5.67
2023-04-08T19:43:39.480Z,5.40
2023-04-08T19:46:32.880Z,6.00
2023-04-08T19:49:19.871Z,5.40
2023-04-08T19:52:08.325Z,5.57
2023-04-08T19:54:53.849Z,5.40
2023-04-08T19:57:39.357Z,5.53
2023-04-08T20:00:25.999Z,5.50
2023-04-08T20:03:13.794Z,5.60
2023-04-08T20:05:59.438Z,5.30
2023-04-08T20:08:45.633Z,5.53
2023-04-08T20:11:33.794Z,5.50
2023-04-08T20:14:19.156Z,5.50
2023-04-08T20:17:04.549Z,5.40
2023-04-08T20:19:50.249Z,5.50
2023-04-08T20:22:35.896Z,5.87
2023-04-08T20:25:22.740Z,5.63
2023-04-08T20:28:08.421Z,5.27
2023-04-08T20:30:54.174Z,5.67
2023-04-08T20:33:45.502Z,5.27
2023-04-08T20:36:32.867Z,5.30
2023-04-08T20:39:18.389Z,5.33
2023-04-08T20:42:05.402Z,5.03
2023-04-08T20:44:51.287Z,4.57
2023-04-08T20:47:36.561Z,5.30
2023-04-08T20:50:21.987Z,4.90
2023-04-08T20:53:08.442Z,5.40
2023-04-08T20:55:53.881Z,4.60
2023-04-08T20:58:40.172Z,5.53
2023-04-08T21:01:26.127Z,5.10
2023-04-08T21:04:12.379Z,5.43
2023-04-08T21:06:57.870Z,4.93
2023-04-08T21:09:43.152Z,5.00
2023-04-08T21:12:28.498Z,5.33
2023-04-08T21:15:13.797Z,4.93
2023-04-08T21:17:59.408Z,5.57
2023-04-08T21:20:45.337Z,5.33
2023-04-08T21:23:31.013Z,5.20
2023-04-08T21:26:16.544Z,5.23
2023-04-08T21:29:01.888Z,5.07
2023-04-08T21:31:47.409Z,4.93
2023-04-08T21:34:32.768Z,5.33
2023-04-08T21:37:17.992Z,5.40
2023-04-08T21:40:04.232Z,5.00
2023-04-08T21:42:49.392Z,5.77
2023-04-08T21:45:34.559Z,5.77
2023-04-08T21:48:20.931Z,5.37
2023-04-08T21:51:06.992Z,5.20
2023-04-08T21:53:52.741Z,4.87
2023-04-08T21:56:38.724Z,5.00
2023-04-08T21:59:24.199Z,4.67
2023-04-08T22:02:11.563Z,5.50
2023-04-08T22:04:58.426Z,5.60
2023-04-08T22:07:43.785Z,4.60
2023-04-08T22:10:29.202Z,4.70
2023-04-08T22:13:17.388Z,5.43
2023-04-08T22:16:02.487Z,5.33
2023-04-08T22:18:47.786Z,5.07
2023-04-08T22:21:33.069Z,5.20
2023-04-08T22:24:19.319Z,5.33
2023-04-08T22:27:04.784Z,5.00
2023-04-08T22:29:50.033Z,4.97
2023-04-08T22:32:35.644Z,5.10
2023-04-08T22:35:21.475Z,5.00
2023-04-08T22:38:07.002Z,4.93
2023-04-08T22:40:52.186Z,4.97
2023-04-08T22:43:37.511Z,4.93
2023-04-08T22:46:22.911Z,5.47
2023-04-08T22:49:08.459Z,4.77
2023-04-08T22:51:53.865Z,4.90
2023-04-08T22:54:39.088Z,5.10
2023-04-08T22:57:24.608Z,4.47
2023-04-08T23:00:10.501Z,5.00
2023-04-08T23:02:57.828Z,5.33
2023-04-08T23:05:43.642Z,4.80
2023-04-08T23:08:28.869Z,4.70
2023-04-08T23:11:14.109Z,5.27
2023-04-08T23:13:59.403Z,4.67
2023-04-08T23:16:44.510Z,5.43
2023-04-08T23:19:30.044Z,4.80
2023-04-08T23:22:15.538Z,5.20
2023-04-08T23:25:01.217Z,5.17
2023-04-08T23:27:46.648Z,5.03
2023-04-08T23:30:31.893Z,5.17
2023-04-08T23:33:17.315Z,4.57
2023-04-08T23:36:10.237Z,4.67
2023-04-08T23:38:55.517Z,4.53
2023-04-08T23:41:40.889Z,4.80
2023-04-08T23:44:26.225Z,5.20
2023-04-08T23:47:11.492Z,5.00
2023-04-08T23:49:56.944Z,4.77
2023-04-08T23:52:42.575Z,4.90
2023-04-08T23:55:28.123Z,4.97
2023-04-08T23:58:13.752Z,4.90
