createdAt,value
2018-05-27T06:20:24.637Z,4.30
2018-05-27T06:22:56.522Z,4.32
2018-05-27T06:25:28.413Z,4.60
2018-05-27T06:28:01.794Z,4.50
2018-05-27T06:30:33.922Z,4.30
2018-05-27T06:33:05.806Z,4.15
2018-05-27T06:35:37.715Z,4.47
2018-05-27T06:38:09.598Z,4.57
2018-05-27T06:40:42.277Z,4.30
2018-05-27T06:43:14.918Z,4.15
2018-05-27T06:45:47.026Z,4.00
2018-05-27T06:48:19.199Z,3.95
2018-05-27T06:50:51.358Z,3.83
2018-05-27T06:53:23.526Z,4.53
2018-05-27T06:55:55.418Z,3.97
2018-05-27T06:58:27.511Z,4.00
2018-05-27T07:00:59.401Z,3.92
2018-05-27T07:03:32.093Z,4.00
2018-05-27T07:06:05.080Z,4.12
2018-05-27T07:08:36.983Z,4.15
2018-05-27T07:11:08.879Z,4.30
2018-05-27T07:13:41.522Z,3.78
2018-05-27T07:16:13.421Z,4.00
2018-05-27T07:18:46.063Z,3.90
2018-05-27T07:21:18.726Z,4.78
2018-05-27T07:23:50.598Z,3.75
2018-05-27T07:26:22.487Z,3.75
2018-05-27T07:28:54.479Z,4.20
2018-05-27T07:31:26.649Z,4.22
2018-05-27T07:33:58.812Z,3.78
2018-05-27T07:36:30.702Z,4.18
2018-05-27T07:39:02.576Z,3.65
2018-05-27T07:41:34.474Z,3.95
2018-05-27T07:44:07.126Z,3.60
2018-05-27T07:46:39.061Z,3.70
2018-05-27T07:49:11.204Z,3.80
2018-05-27T07:51:43.110Z,3.50
2018-05-27T07:54:14.986Z,3.60
2018-05-27T07:56:46.893Z,4.12
2018-05-27T07:59:19.046Z,3.67
2018-05-27T08:01:50.969Z,3.90
2018-05-27T08:04:22.846Z,5.85
2018-05-27T08:06:55.510Z,4.87
2018-05-27T08:09:27.382Z,4.28
2018-05-27T08:12:00.038Z,3.83
2018-05-27T08:14:33.426Z,3.92
2018-05-27T08:17:05.338Z,3.75
2018-05-27T08:19:37.242Z,3.85
2018-05-27T08:22:09.142Z,3.83
2018-05-27T08:24:41.782Z,3.58
2018-05-27T08:27:13.669Z,4.25
2018-05-27T08:29:45.866Z,4.10
2018-05-27T08:32:17.758Z,4.12
2018-05-27T08:34:49.996Z,4.43
2018-05-27T08:37:21.907Z,3.70
2018-05-27T08:39:54.106Z,4.30
2018-05-27T08:42:26.958Z,4.47
2018-05-27T08:44:58.913Z,4.50
2018-05-27T08:47:31.040Z,3.90
2018-05-27T08:50:02.909Z,3.75
2018-05-27T08:52:34.906Z,3.87
2018-05-27T08:55:06.787Z,3.70
2018-05-27T08:57:39.442Z,3.50
2018-05-27T09:00:11.319Z,3.60
2018-05-27T09:02:43.222Z,3.50
2018-05-27T09:05:15.099Z,3.70
2018-05-27T09:07:47.003Z,3.20
2018-05-27T09:10:18.882Z,3.42
2018-05-27T09:12:51.578Z,3.37
2018-05-27T09:15:23.483Z,3.72
2018-05-27T09:17:55.442Z,3.30
2018-05-27T09:20:27.360Z,3.12
2018-05-27T09:22:59.278Z,3.87
2018-05-27T09:25:31.227Z,3.65
2018-05-27T09:28:03.133Z,3.75
2018-05-27T09:30:35.773Z,3.58
2018-05-27T09:33:07.684Z,3.65
2018-05-27T09:35:39.562Z,3.28
2018-05-27T09:38:11.554Z,3.50
2018-05-27T09:40:43.435Z,3.33
2018-05-27T09:43:16.112Z,3.08
2018-05-27T09:45:47.983Z,3.05
2018-05-27T09:48:20.645Z,3.22
2018-05-27T09:50:52.534Z,3.40
2018-05-27T09:53:25.322Z,3.15
2018-05-27T09:55:57.206Z,3.35
2018-05-27T09:58:29.349Z,3.00
2018-05-27T10:01:01.514Z,3.22
2018-05-27T10:03:33.682Z,3.00
2018-05-27T10:06:05.553Z,2.97
2018-05-27T10:08:37.458Z,3.35
2018-05-27T10:11:09.325Z,3.33
2018-05-27T10:13:41.249Z,3.30
2018-05-27T10:16:13.126Z,3.50
2018-05-27T10:18:45.026Z,3.53
2018-05-27T10:21:17.670Z,3.58
2018-05-27T10:23:49.891Z,3.40
2018-05-27T10:26:21.769Z,3.58
2018-05-27T10:28:53.666Z,3.62
2018-05-27T10:31:25.540Z,3.90
2018-05-27T10:33:57.442Z,3.50
2018-05-27T10:36:29.322Z,3.75
2018-05-27T10:39:01.214Z,3.60
2018-05-27T10:41:33.090Z,3.65
2018-05-27T10:44:05.743Z,3.20
2018-05-27T10:46:38.526Z,3.40
2018-05-27T10:49:10.431Z,3.58
2018-05-27T10:51:43.066Z,3.30
2018-05-27T10:54:14.992Z,3.25
2018-05-27T10:56:46.889Z,3.05
2018-05-27T10:59:18.782Z,5.60
2018-05-27T11:01:51.425Z,4.30
2018-05-27T11:04:23.642Z,4.22
2018-05-27T11:06:55.519Z,3.50
2018-05-27T11:09:27.417Z,3.95
2018-05-27T11:11:59.295Z,3.60
2018-05-27T11:14:32.060Z,3.78
2018-05-27T11:17:03.946Z,3.87
2018-05-27T11:19:36.619Z,3.90
2018-05-27T11:22:10.344Z,4.00
2018-05-27T11:24:42.233Z,4.22
2018-05-27T11:27:14.106Z,4.20
2018-05-27T11:29:46.070Z,4.55
2018-05-27T11:32:18.190Z,4.93
2018-05-27T11:34:50.360Z,4.70
2018-05-27T11:37:22.522Z,4.75
2018-05-27T11:39:54.427Z,5.78
2018-05-27T11:42:26.453Z,5.93
2018-05-27T11:44:58.614Z,5.30
2018-05-27T11:47:30.782Z,7.15
2018-05-27T11:50:02.690Z,6.00
2018-05-27T11:52:34.558Z,6.00
2018-05-27T11:55:06.514Z,5.50
2018-05-27T11:57:38.395Z,6.20
2018-05-27T12:00:10.294Z,6.35
2018-05-27T12:02:42.199Z,6.00
2018-05-27T12:05:14.161Z,4.78
2018-05-27T12:07:46.319Z,4.85
2018-05-27T12:10:18.210Z,4.22
2018-05-27T12:12:50.870Z,4.85
2018-05-27T12:15:22.833Z,4.50
2018-05-27T12:17:55.479Z,4.68
2018-05-27T12:20:27.458Z,3.90
2018-05-27T12:22:59.350Z,7.72
2018-05-27T12:25:31.290Z,4.90
2018-05-27T12:28:03.165Z,5.53
2018-05-27T12:30:35.173Z,4.00
2018-05-27T12:33:07.054Z,3.92
2018-05-27T12:35:38.959Z,3.80
2018-05-27T12:38:11.704Z,4.15
2018-05-27T12:40:43.936Z,4.68
2018-05-27T12:43:15.840Z,4.30
2018-05-27T12:45:48.063Z,4.22
2018-05-27T12:48:20.225Z,3.87
2018-05-27T12:50:52.130Z,3.67
2018-05-27T12:53:24.016Z,3.90
2018-05-27T12:55:55.934Z,3.85
2018-05-27T12:58:27.922Z,3.65
2018-05-27T13:00:59.818Z,4.35
2018-05-27T13:03:32.469Z,3.83
2018-05-27T13:06:04.429Z,3.62
2018-05-27T13:08:36.300Z,3.83
2018-05-27T13:11:08.253Z,4.32
2018-05-27T13:13:40.121Z,3.87
2018-05-27T13:16:12.318Z,4.20
2018-05-27T13:18:44.206Z,4.15
2018-05-27T13:21:16.115Z,4.45
2018-05-27T13:23:48.896Z,4.35
2018-05-27T13:26:20.834Z,4.50
2018-05-27T13:28:52.722Z,4.12
2018-05-27T13:31:25.469Z,5.53
2018-05-27T13:33:57.351Z,6.05
2018-05-27T13:36:29.271Z,5.15
2018-05-27T13:39:01.207Z,4.60
2018-05-27T13:41:33.094Z,3.62
2018-05-27T13:44:04.969Z,3.17
2018-05-27T13:46:36.866Z,3.50
2018-05-27T13:49:09.546Z,3.30
2018-05-27T13:51:41.435Z,3.03
2018-05-27T13:54:13.326Z,3.17
2018-05-27T13:56:45.990Z,3.30
2018-05-27T13:59:17.871Z,3.30
2018-05-27T14:01:49.769Z,3.28
2018-05-27T14:04:22.667Z,3.37
2018-05-27T14:06:54.565Z,2.53
2018-05-27T14:09:26.486Z,3.10
2018-05-27T14:11:59.150Z,2.90
2018-05-27T14:14:32.154Z,3.17
2018-05-27T14:17:04.062Z,2.80
2018-05-27T14:19:35.967Z,2.47
2018-05-27T14:22:08.861Z,2.80
2018-05-27T14:24:40.735Z,2.80
2018-05-27T14:27:12.639Z,2.28
2018-05-27T14:29:44.515Z,2.15
2018-05-27T14:32:16.504Z,2.92
2018-05-27T14:34:48.383Z,2.55
2018-05-27T14:37:20.300Z,2.37
2018-05-27T14:39:52.190Z,2.47
2018-05-27T14:42:24.078Z,2.40
2018-05-27T14:44:56.210Z,2.03
2018-05-27T14:47:28.102Z,2.42
2018-05-27T14:49:59.974Z,2.80
2018-05-27T14:52:31.995Z,2.47
2018-05-27T14:55:04.643Z,2.25
2018-05-27T14:57:36.546Z,3.00
2018-05-27T15:00:08.417Z,3.75
2018-05-27T15:02:40.330Z,2.83
2018-05-27T15:05:12.988Z,3.30
2018-05-27T15:07:44.874Z,2.90
2018-05-27T15:10:17.538Z,2.80
2018-05-27T15:12:49.438Z,2.70
2018-05-27T15:15:21.319Z,3.47
2018-05-27T15:17:53.215Z,2.65
2018-05-27T15:20:25.086Z,2.60
2018-05-27T15:22:57.010Z,3.30
2018-05-27T15:25:28.887Z,2.90
2018-05-27T15:28:00.785Z,3.20
2018-05-27T15:30:33.434Z,3.17
2018-05-27T15:33:05.440Z,3.47
2018-05-27T15:35:38.082Z,2.95
2018-05-27T15:38:10.079Z,3.30
2018-05-27T15:40:41.963Z,3.37
2018-05-27T15:43:13.863Z,2.83
2018-05-27T15:45:45.745Z,3.20
2018-05-27T15:48:18.440Z,3.40
2018-05-27T15:50:51.322Z,3.03
2018-05-27T15:53:23.231Z,3.40
2018-05-27T15:55:55.173Z,2.80
2018-05-27T15:58:27.062Z,3.20
2018-05-27T16:00:58.941Z,2.85
2018-05-27T16:03:30.855Z,3.12
2018-05-27T16:06:02.743Z,2.80
2018-05-27T16:08:34.642Z,3.03
2018-05-27T16:11:06.517Z,3.05
2018-05-27T16:13:38.414Z,3.40
2018-05-27T16:16:10.302Z,3.70
2018-05-27T16:18:43.217Z,3.80
2018-05-27T16:21:15.107Z,4.28
2018-05-27T16:23:47.010Z,3.58
2018-05-27T16:26:19.922Z,3.22
2018-05-27T16:28:51.814Z,3.60
2018-05-27T16:31:23.694Z,3.42
2018-05-27T16:33:55.586Z,3.03
2018-05-27T16:36:28.590Z,3.92
2018-05-27T16:39:00.484Z,3.80
2018-05-27T16:41:32.364Z,3.80
2018-05-27T16:44:04.576Z,4.00
2018-05-27T16:46:36.507Z,3.92
2018-05-27T16:49:08.362Z,4.25
2018-05-27T16:51:40.255Z,4.05
2018-05-27T16:54:12.190Z,4.72
2018-05-27T16:56:44.227Z,5.00
2018-05-27T16:59:16.302Z,5.32
2018-05-27T17:01:48.450Z,5.00
2018-05-27T17:04:20.484Z,4.95
2018-05-27T17:06:52.523Z,6.00
2018-05-27T17:09:24.569Z,5.40
2018-05-27T17:11:57.393Z,5.65
2018-05-27T17:14:30.132Z,5.40
2018-05-27T17:17:02.019Z,5.18
2018-05-27T17:19:33.919Z,5.45
2018-05-27T17:22:06.055Z,5.35
2018-05-27T17:24:37.962Z,5.43
2018-05-27T17:27:09.836Z,5.47
2018-05-27T17:29:42.040Z,5.62
2018-05-27T17:32:14.206Z,5.05
2018-05-27T17:34:46.112Z,5.32
2018-05-27T17:37:18.026Z,5.07
2018-05-27T17:39:50.698Z,5.50
2018-05-27T17:42:23.354Z,5.25
2018-05-27T17:44:55.430Z,5.28
2018-05-27T17:47:28.082Z,5.50
2018-05-27T17:49:59.994Z,4.68
2018-05-27T17:52:31.982Z,5.18
2018-05-27T17:55:04.039Z,5.32
2018-05-27T17:57:36.030Z,4.60
2018-05-27T18:00:08.067Z,5.05
2018-05-27T18:02:40.108Z,4.60
2018-05-27T18:05:12.051Z,4.65
2018-05-27T18:07:44.694Z,4.78
2018-05-27T18:10:16.641Z,5.15
2018-05-27T18:12:48.515Z,5.07
2018-05-27T18:15:20.415Z,4.68
2018-05-27T18:17:53.069Z,5.62
2018-05-27T18:20:24.980Z,4.60
2018-05-27T18:22:56.856Z,4.97
2018-05-27T18:25:28.751Z,5.22
2018-05-27T18:28:00.630Z,5.50
2018-05-27T18:30:33.338Z,5.37
2018-05-27T18:33:05.228Z,6.05
2018-05-27T18:35:37.128Z,5.93
2018-05-27T18:38:09.808Z,6.22
2018-05-27T18:40:41.745Z,5.90
2018-05-27T18:43:13.631Z,5.62
2018-05-27T18:45:46.537Z,6.22
2018-05-27T18:48:19.078Z,5.78
2018-05-27T18:50:51.083Z,6.65
2018-05-27T18:53:22.993Z,6.68
2018-05-27T18:55:55.206Z,6.37
2018-05-27T18:58:27.129Z,6.03
2018-05-27T19:00:59.085Z,6.30
2018-05-27T19:03:30.968Z,5.57
2018-05-27T19:06:03.627Z,5.12
2018-05-27T19:08:35.577Z,4.93
2018-05-27T19:11:07.486Z,4.90
2018-05-27T19:13:39.390Z,4.30
2018-05-27T19:16:11.290Z,5.60
2018-05-27T19:18:44.190Z,6.25
2018-05-27T19:21:17.075Z,4.90
2018-05-27T19:23:48.966Z,4.12
2018-05-27T19:26:20.858Z,4.82
2018-05-27T19:28:52.729Z,4.65
2018-05-27T19:31:25.401Z,4.72
2018-05-27T19:33:57.499Z,4.33
2018-05-27T19:36:29.396Z,4.35
2018-05-27T19:39:01.283Z,4.15
2018-05-27T19:41:33.190Z,3.85
2018-05-27T19:44:05.067Z,3.72
2018-05-27T19:46:36.967Z,4.13
2018-05-27T19:49:08.901Z,3.83
2018-05-27T19:51:41.559Z,3.90
2018-05-27T19:54:13.456Z,5.47
2018-05-27T19:56:45.359Z,4.77
2018-05-27T19:59:18.015Z,5.17
