createdAt,value
2019-02-20T00:01:53.004Z,6.05
2019-02-20T00:04:55.787Z,5.53
2019-02-20T00:07:58.312Z,12.20
2019-02-20T00:11:01.355Z,9.23
2019-02-20T00:14:05.167Z,11.65
2019-02-20T00:17:07.690Z,8.25
2019-02-20T00:20:10.478Z,11.70
2019-02-20T00:23:13.004Z,11.45
2019-02-20T00:26:15.785Z,11.57
2019-02-20T00:29:18.062Z,10.30
2019-02-20T00:32:21.873Z,10.43
2019-02-20T00:35:24.650Z,11.68
2019-02-20T00:38:27.946Z,11.57
2019-02-20T00:41:30.480Z,11.15
2019-02-20T00:44:33.256Z,11.57
2019-02-20T00:47:36.041Z,11.33
2019-02-20T00:50:38.579Z,11.08
2019-02-20T00:53:41.865Z,10.58
2019-02-20T00:56:44.394Z,11.60
2019-02-20T00:59:46.926Z,11.65
2019-02-20T01:02:50.223Z,12.07
2019-02-20T01:05:53.004Z,9.15
2019-02-20T01:08:55.787Z,11.10
2019-02-20T01:11:58.574Z,10.90
2019-02-20T01:15:02.121Z,11.00
2019-02-20T01:18:05.176Z,12.15
2019-02-20T01:21:07.945Z,10.55
2019-02-20T01:24:11.497Z,12.03
2019-02-20T01:27:14.538Z,10.70
2019-02-20T01:30:17.583Z,11.05
2019-02-20T01:33:20.106Z,11.08
2019-02-20T01:39:39.243Z,10.95
2019-02-20T01:42:42.030Z,11.70
2019-02-20T01:45:44.822Z,10.75
2019-02-20T01:48:47.335Z,10.50
2019-02-20T01:51:50.376Z,7.65
2019-02-20T01:54:52.916Z,10.45
2019-02-20T01:57:55.689Z,10.32
2019-02-20T02:00:59.243Z,9.95
2019-02-20T02:04:02.538Z,10.48
2019-02-20T02:07:05.577Z,11.12
2019-02-20T02:10:09.134Z,11.20
2019-02-20T02:13:11.913Z,10.50
2019-02-20T02:16:14.442Z,10.75
2019-02-20T02:19:17.482Z,11.55
2019-02-20T02:22:21.287Z,9.95
2019-02-20T02:25:23.819Z,9.28
2019-02-20T02:28:26.600Z,10.03
2019-02-20T02:31:30.673Z,10.08
2019-02-20T02:34:33.193Z,9.65
2019-02-20T02:37:35.719Z,8.23
2019-02-20T02:40:38.252Z,9.93
2019-02-20T02:43:42.827Z,9.23
2019-02-20T02:46:45.353Z,10.20
2019-02-20T02:49:49.162Z,9.38
2019-02-20T02:52:51.947Z,10.82
2019-02-20T02:55:54.734Z,7.55
2019-02-20T02:58:57.272Z,9.58
2019-02-20T03:02:00.813Z,8.60
2019-02-20T03:05:04.361Z,9.25
2019-02-20T03:08:07.184Z,9.00
2019-02-20T03:11:09.683Z,10.78
2019-02-20T03:14:14.001Z,8.38
2019-02-20T03:17:17.034Z,9.30
2019-02-20T03:20:19.561Z,9.73
2019-02-20T03:23:22.344Z,9.95
2019-02-20T03:26:21.163Z,9.20
2019-02-20T03:29:24.076Z,10.30
2019-02-20T03:32:26.658Z,9.23
2019-02-20T03:35:29.134Z,8.90
2019-02-20T03:38:32.196Z,9.85
2019-02-20T03:41:35.228Z,9.88
2019-02-20T03:44:38.254Z,8.68
2019-02-20T03:47:41.550Z,9.35
2019-02-20T03:50:44.334Z,8.93
2019-02-20T03:53:51.653Z,9.08
2019-02-20T03:56:49.648Z,10.60
2019-02-20T03:59:59.081Z,10.38
2019-02-20T04:03:01.612Z,10.60
2019-02-20T04:06:04.396Z,9.13
2019-02-20T04:09:06.922Z,9.40
2019-02-20T04:12:10.478Z,9.53
2019-02-20T04:15:13.259Z,9.78
2019-02-20T04:18:16.298Z,9.83
2019-02-20T04:21:19.080Z,4.70
2019-02-20T04:24:22.635Z,7.33
2019-02-20T04:27:25.160Z,4.50
2019-02-20T04:30:28.971Z,9.33
2019-02-20T04:33:31.500Z,4.37
2019-02-20T04:36:35.561Z,3.70
2019-02-20T04:39:34.897Z,7.62
2019-02-20T04:42:37.805Z,5.47
2019-02-20T04:45:40.591Z,5.05
2019-02-20T04:48:43.377Z,5.72
2019-02-20T04:51:46.153Z,8.20
2019-02-20T04:54:48.940Z,8.98
2019-02-20T04:57:49.038Z,10.38
2019-02-20T05:00:51.710Z,11.55
2019-02-20T05:03:54.227Z,13.00
2019-02-20T05:06:53.113Z,11.43
2019-02-20T05:09:55.688Z,4.62
2019-02-20T05:12:58.478Z,10.30
2019-02-20T05:16:01.255Z,9.38
2019-02-20T05:19:04.047Z,10.18
2019-02-20T05:22:11.177Z,10.10
2019-02-20T05:25:13.706Z,8.03
2019-02-20T05:28:16.493Z,8.13
2019-02-20T05:31:18.766Z,10.03
2019-02-20T05:34:21.551Z,6.47
2019-02-20T05:37:24.328Z,8.83
2019-02-20T05:40:27.113Z,8.30
2019-02-20T05:43:29.643Z,8.23
2019-02-20T05:46:32.426Z,6.80
2019-02-20T05:49:35.731Z,6.22
2019-02-20T05:52:38.512Z,6.50
2019-02-20T05:55:41.291Z,4.08
2019-02-20T05:58:44.076Z,7.50
2019-02-20T06:01:46.859Z,8.48
2019-02-20T06:04:49.384Z,9.30
2019-02-20T06:07:52.168Z,8.50
2019-02-20T06:10:54.955Z,8.30
2019-02-20T06:14:00.812Z,9.28
2019-02-20T06:17:03.847Z,8.55
2019-02-20T06:20:07.661Z,8.95
2019-02-20T06:23:10.442Z,8.63
2019-02-20T06:26:13.224Z,8.95
2019-02-20T06:29:16.014Z,8.40
2019-02-20T06:32:20.843Z,8.95
2019-02-20T06:35:23.900Z,9.40
2019-02-20T06:38:27.741Z,8.18
2019-02-20T06:41:38.663Z,8.45
2019-02-20T06:44:34.540Z,8.48
2019-02-20T06:47:37.579Z,8.85
2019-02-20T06:50:40.627Z,9.10
2019-02-20T06:53:43.403Z,4.10
2019-02-20T06:56:47.004Z,7.53
2019-02-20T06:59:48.977Z,3.80
2019-02-20T07:02:52.011Z,8.03
2019-02-20T07:06:09.384Z,7.00
2019-02-20T07:12:55.660Z,15.03
2019-02-20T07:16:09.195Z,17.95
2019-02-20T07:19:26.316Z,16.90
2019-02-20T07:22:43.436Z,26.10
2019-02-20T07:25:53.900Z,24.20
2019-02-20T07:29:13.839Z,25.92
2019-02-20T07:32:16.618Z,27.98
2019-02-20T07:35:19.404Z,15.28
2019-02-20T07:38:21.929Z,24.10
2019-02-20T07:41:24.714Z,23.05
2019-02-20T07:44:27.497Z,20.57
2019-02-20T07:47:30.026Z,24.82
2019-02-20T07:50:33.834Z,22.80
2019-02-20T07:53:36.617Z,17.27
2019-02-20T07:56:39.401Z,21.05
2019-02-20T07:59:43.209Z,19.10
2019-02-20T08:02:45.741Z,20.62
2019-02-20T08:05:48.528Z,10.55
2019-02-20T08:08:51.048Z,19.07
2019-02-20T08:11:54.857Z,18.60
2019-02-20T08:14:57.644Z,10.45
2019-02-20T08:17:57.365Z,19.25
2019-02-20T08:21:00.138Z,18.32
2019-02-20T08:24:06.506Z,14.10
2019-02-20T08:27:09.290Z,20.80
2019-02-20T08:30:13.099Z,20.00
2019-02-20T08:33:15.625Z,20.43
2019-02-20T08:36:19.179Z,18.80
2019-02-20T08:39:21.725Z,18.92
2019-02-20T08:42:24.489Z,17.60
2019-02-20T08:45:30.947Z,19.00
2019-02-20T08:48:31.085Z,18.87
2019-02-20T08:51:34.634Z,18.95
2019-02-20T08:54:37.685Z,17.30
2019-02-20T08:57:40.208Z,10.43
2019-02-20T09:00:43.497Z,19.17
2019-02-20T09:03:46.035Z,11.15
2019-02-20T09:06:49.064Z,9.25
2019-02-20T09:09:51.593Z,9.38
2019-02-20T09:12:55.153Z,8.48
2019-02-20T09:15:57.672Z,12.63
2019-02-20T09:19:01.485Z,9.08
2019-02-20T09:22:04.010Z,11.12
2019-02-20T09:25:06.793Z,7.65
2019-02-20T09:28:11.996Z,14.85
2019-02-20T09:31:12.620Z,14.68
2019-02-20T09:34:22.570Z,12.70
2019-02-20T09:37:25.099Z,12.25
2019-02-20T09:40:27.886Z,10.90
2019-02-20T09:43:30.666Z,8.70
2019-02-20T09:46:33.193Z,9.18
2019-02-20T09:49:35.981Z,12.07
2019-02-20T09:52:38.767Z,10.08
2019-02-20T09:55:50.901Z,9.00
2019-02-20T09:58:44.345Z,6.97
2019-02-20T10:01:47.115Z,8.90
2019-02-20T10:04:50.664Z,8.05
2019-02-20T10:07:53.449Z,11.30
2019-02-20T10:10:56.489Z,11.18
2019-02-20T10:13:59.283Z,8.78
2019-02-20T10:17:01.808Z,11.25
2019-02-20T10:20:04.842Z,5.25
2019-02-20T10:23:07.625Z,12.05
2019-02-20T10:26:10.664Z,8.53
2019-02-20T10:29:13.193Z,8.63
2019-02-20T10:32:16.745Z,10.85
2019-02-20T10:35:19.271Z,9.63
2019-02-20T10:38:21.800Z,7.40
2019-02-20T10:41:24.586Z,11.43
2019-02-20T10:44:27.371Z,10.78
2019-02-20T10:47:30.154Z,8.80
2019-02-20T10:50:33.192Z,9.58
2019-02-20T10:53:35.719Z,8.78
2019-02-20T10:56:38.249Z,8.75
2019-02-20T10:59:41.288Z,7.60
2019-02-20T11:06:00.180Z,7.95
2019-02-20T11:09:02.952Z,8.83
2019-02-20T11:12:13.163Z,10.60
2019-02-20T11:15:13.190Z,10.80
2019-02-20T11:18:15.659Z,9.38
2019-02-20T11:21:18.441Z,7.22
2019-02-20T11:27:36.301Z,10.15
2019-02-20T11:30:40.106Z,7.45
2019-02-20T11:33:42.889Z,8.33
2019-02-20T11:36:46.440Z,7.60
2019-02-20T11:39:50.253Z,8.05
2019-02-20T11:42:53.288Z,9.23
2019-02-20T11:45:57.096Z,9.18
2019-02-20T11:48:59.625Z,9.30
2019-02-20T11:52:02.920Z,8.03
2019-02-20T11:55:05.708Z,8.70
2019-02-20T11:58:08.487Z,6.70
2019-02-20T12:01:11.274Z,7.20
2019-02-20T12:04:14.055Z,8.93
2019-02-20T12:07:16.848Z,6.08
2019-02-20T12:10:19.386Z,7.53
2019-02-20T12:13:22.410Z,7.00
2019-02-20T12:16:24.936Z,6.95
2019-02-20T12:19:30.537Z,8.60
2019-02-20T12:22:34.345Z,5.70
2019-02-20T12:25:37.128Z,8.15
2019-02-20T12:28:39.910Z,4.53
2019-02-20T12:31:42.957Z,8.53
2019-02-20T12:34:46.565Z,5.70
2019-02-20T12:37:49.032Z,4.37
2019-02-20T12:40:51.561Z,6.47
2019-02-20T12:43:54.093Z,7.05
2019-02-20T12:47:51.915Z,8.45
2019-02-20T12:50:54.698Z,5.78
2019-02-20T12:53:57.487Z,4.45
2019-02-20T12:57:00.019Z,4.58
2019-02-20T13:00:03.056Z,6.00
2019-02-20T13:03:05.578Z,5.17
2019-02-20T13:06:08.365Z,6.33
2019-02-20T13:09:11.147Z,5.90
2019-02-20T13:12:13.932Z,5.55
2019-02-20T13:15:16.719Z,7.15
2019-02-20T13:18:19.568Z,7.78
2019-02-20T13:21:22.024Z,6.95
2019-02-20T13:24:26.096Z,6.40
2019-02-20T13:27:28.617Z,5.50
2019-02-20T13:30:32.952Z,6.15
2019-02-20T13:33:35.464Z,7.83
2019-02-20T13:36:37.995Z,7.42
2019-02-20T13:39:40.519Z,5.35
2019-02-20T13:42:44.843Z,7.35
2019-02-20T13:45:47.370Z,4.70
2019-02-20T13:48:50.411Z,7.03
2019-02-20T13:51:53.191Z,5.60
2019-02-20T13:54:55.724Z,6.30
2019-02-20T13:57:58.250Z,6.47
2019-02-20T14:01:01.033Z,4.25
2019-02-20T14:04:03.563Z,6.75
2019-02-20T14:07:06.092Z,6.45
2019-02-20T14:10:08.874Z,4.60
2019-02-20T14:13:11.913Z,4.37
2019-02-20T14:16:14.981Z,5.33
2019-02-20T14:19:17.226Z,4.70
2019-02-20T14:22:20.783Z,6.17
2019-02-20T14:25:24.077Z,4.42
2019-02-20T14:28:30.190Z,6.95
2019-02-20T14:31:44.232Z,6.87
2019-02-20T14:34:47.020Z,6.70
2019-02-20T14:37:49.550Z,3.70
2019-02-20T14:40:51.822Z,5.03
2019-02-20T14:43:54.608Z,6.97
2019-02-20T14:46:57.129Z,5.25
2019-02-20T14:49:59.916Z,5.50
2019-02-20T14:53:02.953Z,4.58
2019-02-20T14:56:05.480Z,6.62
2019-02-20T14:59:08.015Z,5.92
2019-02-20T15:02:09.040Z,4.10
2019-02-20T15:05:06.356Z,4.08
2019-02-20T15:08:08.943Z,6.12
2019-02-20T15:11:11.478Z,4.12
2019-02-20T15:14:16.094Z,3.95
2019-02-20T15:17:14.668Z,4.20
2019-02-20T15:20:17.515Z,4.97
2019-02-20T15:23:21.322Z,4.70
2019-02-20T15:26:24.105Z,5.20
2019-02-20T15:29:26.887Z,3.90
2019-02-20T15:32:29.676Z,5.97
2019-02-20T15:35:32.713Z,5.15
2019-02-20T15:38:35.240Z,5.50
2019-02-20T15:41:39.048Z,6.37
2019-02-20T15:44:42.088Z,5.00
2019-02-20T15:47:44.621Z,6.28
2019-02-20T15:50:47.147Z,5.92
2019-02-20T15:53:49.934Z,5.03
2019-02-20T15:56:53.758Z,5.90
2019-02-20T15:59:56.525Z,5.35
2019-02-20T16:03:10.569Z,5.08
2019-02-20T16:06:13.617Z,5.55
2019-02-20T16:09:17.417Z,5.90
2019-02-20T16:12:19.944Z,4.53
2019-02-20T16:15:24.314Z,5.85
2019-02-20T16:18:29.863Z,6.15
2019-02-20T16:21:32.396Z,4.70
2019-02-20T16:24:34.920Z,7.25
2019-02-20T16:27:46.507Z,5.08
2019-02-20T16:30:42.283Z,6.95
2019-02-20T16:33:45.890Z,7.25
2019-02-20T16:36:49.271Z,12.35
2019-02-20T16:39:51.930Z,14.05
2019-02-20T16:42:57.349Z,12.98
2019-02-20T16:45:57.224Z,15.60
2019-02-20T16:49:00.010Z,12.13
2019-02-20T16:51:58.697Z,14.68
2019-02-20T16:55:01.229Z,9.13
2019-02-20T16:58:11.438Z,14.40
2019-02-20T17:01:13.966Z,14.63
2019-02-20T17:04:17.003Z,12.85
2019-02-20T17:07:19.537Z,10.78
2019-02-20T17:10:19.492Z,22.40
2019-02-20T17:13:22.030Z,23.10
2019-02-20T17:16:24.810Z,10.43
2019-02-20T17:19:28.105Z,15.30
2019-02-20T17:22:31.144Z,10.93
2019-02-20T17:25:33.930Z,17.07
2019-02-20T17:28:37.480Z,11.90
2019-02-20T17:31:43.599Z,15.00
2019-02-20T17:34:46.632Z,12.47
2019-02-20T17:37:49.421Z,10.95
2019-02-20T17:40:52.201Z,11.35
2019-02-20T17:43:55.001Z,13.80
2019-02-20T17:46:57.769Z,12.70
2019-02-20T17:50:00.554Z,12.50
2019-02-20T17:53:04.111Z,11.93
2019-02-20T17:56:06.632Z,12.78
2019-02-20T17:59:09.418Z,11.43
2019-02-20T18:02:12.203Z,12.60
2019-02-20T18:05:15.247Z,10.58
2019-02-20T18:08:17.769Z,11.83
2019-02-20T18:11:21.582Z,11.80
2019-02-20T18:14:24.108Z,10.68
2019-02-20T18:17:28.170Z,10.65
2019-02-20T18:20:30.702Z,11.48
2019-02-20T18:23:33.738Z,11.80
2019-02-20T18:26:36.782Z,12.20
2019-02-20T18:29:39.561Z,10.98
2019-02-20T18:32:42.355Z,11.70
2019-02-20T18:35:45.386Z,11.73
2019-02-20T18:38:49.204Z,11.97
2019-02-20T18:41:51.977Z,12.65
2019-02-20T18:44:55.857Z,13.00
2019-02-20T18:47:54.870Z,14.40
2019-02-20T18:50:57.775Z,14.85
2019-02-20T18:54:00.852Z,13.72
2019-02-20T18:57:03.341Z,15.08
2019-02-20T19:00:00.793Z,15.70
2019-02-20T19:03:03.807Z,14.43
2019-02-20T19:06:06.577Z,14.38
2019-02-20T19:09:26.552Z,15.58
2019-02-20T19:12:53.107Z,15.75
2019-02-20T19:16:04.339Z,16.70
2019-02-20T19:19:24.272Z,17.00
2019-02-20T19:22:34.657Z,15.70
2019-02-20T19:26:01.078Z,17.00
2019-02-20T19:29:15.126Z,16.70
2019-02-20T19:32:37.866Z,16.87
2019-02-20T19:35:55.766Z,18.82
2019-02-20T19:39:12.682Z,17.82
2019-02-20T19:42:26.075Z,17.12
2019-02-20T19:45:41.231Z,20.45
2019-02-20T19:48:58.099Z,23.55
2019-02-20T19:52:15.217Z,20.92
2019-02-20T19:55:20.813Z,21.87
2019-02-20T19:58:38.015Z,17.85
2019-02-20T20:02:03.759Z,18.48
2019-02-20T20:05:23.698Z,17.05
2019-02-20T20:08:40.813Z,18.50
2019-02-20T20:11:55.131Z,17.90
2019-02-20T20:15:10.442Z,21.50
2019-02-20T20:18:23.766Z,22.70
2019-02-20T20:21:52.897Z,32.63
2019-02-20T20:25:24.842Z,30.70
2019-02-20T20:28:48.145Z,27.02
2019-02-20T20:32:08.315Z,23.85
2019-02-20T20:35:30.048Z,17.55
2019-02-20T20:38:52.524Z,23.55
2019-02-20T20:42:06.573Z,20.95
2019-02-20T20:45:38.545Z,20.08
2019-02-20T20:48:46.452Z,21.35
2019-02-20T20:51:58.446Z,19.62
2019-02-20T20:55:11.663Z,17.98
2019-02-20T20:58:25.001Z,15.25
2019-02-20T21:01:39.307Z,17.37
2019-02-20T21:05:03.601Z,16.90
2019-02-20T21:08:17.900Z,14.70
2019-02-20T21:11:50.122Z,13.78
2019-02-20T21:15:04.432Z,16.60
2019-02-20T21:18:30.521Z,13.38
2019-02-20T21:21:50.702Z,14.25
2019-02-20T21:25:03.741Z,13.60
2019-02-20T21:28:35.952Z,13.05
2019-02-20T21:32:04.898Z,15.48
2019-02-20T21:35:30.924Z,16.65
2019-02-20T21:38:48.045Z,18.23
2019-02-20T21:41:57.482Z,15.68
2019-02-20T21:45:10.511Z,15.53
2019-02-20T21:48:25.584Z,14.78
2019-02-20T21:51:38.614Z,16.70
2019-02-20T21:54:58.803Z,14.25
2019-02-20T21:58:14.128Z,15.70
2019-02-20T22:01:28.439Z,14.35
2019-02-20T22:04:41.711Z,17.60
2019-02-20T22:07:55.270Z,13.98
2019-02-20T22:11:12.618Z,17.32
2019-02-20T22:14:26.942Z,18.42
2019-02-20T22:17:46.600Z,16.70
2019-02-20T22:21:13.453Z,15.48
2019-02-20T22:24:24.681Z,14.50
2019-02-20T22:27:32.593Z,16.65
2019-02-20T22:30:52.782Z,12.58
2019-02-20T22:34:09.904Z,13.18
2019-02-20T22:37:37.258Z,12.85
2019-02-20T22:40:45.420Z,14.10
2019-02-20T22:44:02.291Z,14.98
2019-02-20T22:47:05.204Z,13.78
2019-02-20T22:50:22.444Z,13.72
2019-02-20T22:53:29.589Z,13.43
2019-02-20T22:56:49.776Z,12.82
2019-02-20T23:00:09.707Z,11.78
2019-02-20T23:03:23.246Z,12.47
2019-02-20T23:06:43.451Z,10.30
2019-02-20T23:10:06.957Z,9.85
2019-02-20T23:13:26.893Z,15.72
2019-02-20T23:16:29.940Z,13.30
2019-02-20T23:19:32.716Z,11.43
2019-02-20T23:22:35.758Z,14.40
2019-02-20T23:25:38.287Z,14.87
2019-02-20T23:28:41.581Z,12.13
2019-02-20T23:31:44.619Z,11.80
2019-02-20T23:34:48.445Z,17.27
2019-02-20T23:37:51.210Z,12.98
2019-02-20T23:40:54.253Z,10.60
2019-02-20T23:43:57.287Z,14.63
2019-02-20T23:47:00.847Z,9.65
2019-02-20T23:50:04.401Z,11.97
2019-02-20T23:53:07.184Z,9.73
2019-02-20T23:56:09.710Z,9.35
2019-02-20T23:59:13.935Z,8.85
