createdAt,value
2022-11-17T00:02:14.722Z,9.40
2022-11-17T00:04:41.803Z,9.40
2022-11-17T00:07:08.838Z,9.40
2022-11-17T00:09:35.948Z,9.40
2022-11-17T00:12:32.782Z,9.40
2022-11-17T00:15:00.393Z,9.50
2022-11-17T00:17:27.548Z,9.40
2022-11-17T00:20:13.301Z,9.40
2022-11-17T00:22:40.365Z,9.40
2022-11-17T00:25:07.696Z,9.40
2022-11-17T00:27:34.710Z,9.50
2022-11-17T00:30:02.483Z,9.40
2022-11-17T00:32:48.073Z,9.40
2022-11-17T00:35:15.095Z,9.50
2022-11-17T00:38:02.810Z,9.50
2022-11-17T00:40:30.273Z,9.50
2022-11-17T00:42:57.261Z,9.50
2022-11-17T00:45:24.239Z,9.40
2022-11-17T00:47:51.197Z,9.40
2022-11-17T00:50:18.220Z,9.50
2022-11-17T00:52:45.199Z,9.50
2022-11-17T00:55:12.251Z,9.40
2022-11-17T00:57:39.502Z,9.40
2022-11-17T01:00:07.310Z,9.40
2022-11-17T01:02:34.419Z,9.40
2022-11-17T01:05:01.384Z,9.40
2022-11-17T01:07:28.378Z,9.40
2022-11-17T01:09:55.441Z,9.40
2022-11-17T01:12:22.359Z,9.40
2022-11-17T01:14:49.364Z,9.40
2022-11-17T01:17:16.339Z,9.40
2022-11-17T01:19:43.330Z,9.40
2022-11-17T01:22:10.350Z,9.40
2022-11-17T01:24:37.298Z,9.40
2022-11-17T01:27:04.314Z,9.40
2022-11-17T01:29:31.347Z,9.40
2022-11-17T01:31:58.323Z,9.40
2022-11-17T01:34:25.338Z,9.40
2022-11-17T01:37:10.693Z,9.40
2022-11-17T01:39:37.717Z,9.30
2022-11-17T01:42:15.116Z,9.40
2022-11-17T01:44:42.049Z,9.30
2022-11-17T01:47:17.785Z,9.30
2022-11-17T01:49:45.337Z,9.30
2022-11-17T01:52:12.972Z,9.30
2022-11-17T01:54:42.564Z,9.30
2022-11-17T01:57:14.879Z,9.30
2022-11-17T01:59:46.591Z,9.30
2022-11-17T02:02:13.626Z,9.30
2022-11-17T02:04:53.883Z,9.30
2022-11-17T02:07:27.812Z,9.20
2022-11-17T02:09:56.350Z,9.20
2022-11-17T02:12:24.787Z,9.20
2022-11-17T02:14:51.807Z,9.20
2022-11-17T02:17:21.524Z,9.20
2022-11-17T02:20:07.445Z,9.20
2022-11-17T02:23:04.614Z,9.20
2022-11-17T02:26:16.104Z,9.20
2022-11-17T02:29:00.011Z,9.10
2022-11-17T02:32:05.803Z,9.20
2022-11-17T02:34:41.557Z,9.20
2022-11-17T02:37:12.912Z,9.20
2022-11-17T02:40:18.801Z,9.10
2022-11-17T02:43:11.853Z,9.10
2022-11-17T02:45:47.308Z,9.10
2022-11-17T02:48:19.764Z,9.10
2022-11-17T02:50:48.358Z,9.10
2022-11-17T02:53:15.831Z,9.10
2022-11-17T02:55:52.355Z,9.10
2022-11-17T02:58:19.860Z,9.10
2022-11-17T03:01:16.096Z,9.10
2022-11-17T03:04:19.386Z,9.10
2022-11-17T03:06:51.656Z,9.10
2022-11-17T03:09:46.278Z,9.10
2022-11-17T03:12:21.212Z,9.10
2022-11-17T03:15:01.505Z,9.10
2022-11-17T03:18:06.090Z,9.00
2022-11-17T03:20:51.876Z,9.10
2022-11-17T03:23:24.603Z,9.00
2022-11-17T03:25:55.959Z,9.00
2022-11-17T03:28:30.695Z,9.00
2022-11-17T03:30:59.423Z,9.00
2022-11-17T03:33:28.846Z,8.90
2022-11-17T03:36:05.471Z,8.90
2022-11-17T03:38:38.574Z,8.90
2022-11-17T03:41:09.696Z,8.90
2022-11-17T03:43:38.328Z,8.90
2022-11-17T03:46:17.156Z,8.90
2022-11-17T03:49:02.699Z,8.90
2022-11-17T03:51:31.469Z,8.80
2022-11-17T03:53:58.741Z,8.90
2022-11-17T03:56:48.326Z,8.90
2022-11-17T03:59:29.520Z,8.80
2022-11-17T04:01:56.825Z,8.80
2022-11-17T04:04:24.157Z,8.80
2022-11-17T04:06:55.501Z,8.80
2022-11-17T04:09:24.613Z,8.80
2022-11-17T04:12:10.176Z,8.80
2022-11-17T04:14:55.579Z,8.80
2022-11-17T04:17:22.642Z,8.80
2022-11-17T04:19:49.539Z,8.80
2022-11-17T04:22:16.457Z,8.80
2022-11-17T04:24:43.385Z,8.70
2022-11-17T04:27:28.840Z,8.70
2022-11-17T04:29:55.756Z,8.80
2022-11-17T04:32:22.693Z,8.80
2022-11-17T04:34:49.617Z,8.80
2022-11-17T04:37:19.169Z,8.80
2022-11-17T04:39:46.393Z,8.70
2022-11-17T04:42:16.242Z,8.70
2022-11-17T04:44:43.232Z,8.70
2022-11-17T04:47:10.160Z,8.70
2022-11-17T04:49:37.150Z,8.70
2022-11-17T04:52:04.180Z,8.70
2022-11-17T04:54:31.178Z,8.70
2022-11-17T04:56:58.157Z,8.70
2022-11-17T04:59:25.313Z,8.70
2022-11-17T05:01:52.300Z,8.70
2022-11-17T05:04:40.856Z,8.70
2022-11-17T05:07:08.615Z,8.70
2022-11-17T05:09:35.865Z,8.60
2022-11-17T05:12:21.840Z,8.70
2022-11-17T05:14:50.425Z,8.60
2022-11-17T05:17:17.744Z,8.60
2022-11-17T05:19:46.982Z,8.60
2022-11-17T05:22:35.853Z,8.60
2022-11-17T05:25:03.962Z,8.60
2022-11-17T05:27:31.107Z,8.60
2022-11-17T05:29:58.010Z,8.60
2022-11-17T05:32:24.905Z,8.60
2022-11-17T05:34:51.798Z,8.60
2022-11-17T05:37:18.904Z,8.50
2022-11-17T05:39:45.787Z,8.60
2022-11-17T05:42:12.875Z,8.60
2022-11-17T05:44:40.075Z,8.60
2022-11-17T05:47:07.203Z,8.60
2022-11-17T05:49:34.102Z,8.60
2022-11-17T05:52:01.071Z,8.60
2022-11-17T05:54:27.996Z,8.50
2022-11-17T05:57:09.295Z,8.60
2022-11-17T05:59:54.956Z,8.60
2022-11-17T06:02:31.044Z,8.60
2022-11-17T06:04:57.986Z,8.60
2022-11-17T06:07:25.006Z,8.60
2022-11-17T06:09:52.472Z,8.60
2022-11-17T06:12:19.426Z,8.60
2022-11-17T06:14:46.397Z,8.60
2022-11-17T06:17:22.518Z,8.60
2022-11-17T06:19:57.547Z,8.60
2022-11-17T06:22:26.606Z,8.60
2022-11-17T06:24:55.421Z,8.60
2022-11-17T06:27:23.034Z,8.60
2022-11-17T06:29:50.203Z,8.60
2022-11-17T06:32:19.314Z,8.60
2022-11-17T06:34:54.886Z,8.60
2022-11-17T06:37:23.695Z,8.60
2022-11-17T06:39:50.652Z,8.60
2022-11-17T06:42:17.566Z,8.60
2022-11-17T06:44:44.498Z,8.60
2022-11-17T06:47:11.471Z,8.60
2022-11-17T06:49:38.380Z,8.60
2022-11-17T06:52:05.357Z,8.60
2022-11-17T06:54:32.388Z,8.60
2022-11-17T06:56:59.392Z,8.60
2022-11-17T06:59:26.436Z,8.60
2022-11-17T07:01:53.452Z,8.60
2022-11-17T07:04:20.519Z,8.60
2022-11-17T07:06:47.695Z,8.60
2022-11-17T07:09:14.648Z,8.60
2022-11-17T07:11:41.603Z,8.60
2022-11-17T07:14:08.696Z,8.60
2022-11-17T07:16:35.797Z,8.60
2022-11-17T07:19:03.840Z,8.60
2022-11-17T07:21:31.250Z,8.60
2022-11-17T07:23:58.220Z,8.60
2022-11-17T07:26:25.354Z,8.60
2022-11-17T07:28:52.399Z,8.60
2022-11-17T07:31:19.447Z,8.60
2022-11-17T07:33:46.602Z,8.60
2022-11-17T07:36:17.543Z,8.60
2022-11-17T07:38:44.650Z,8.60
2022-11-17T07:41:14.058Z,8.60
2022-11-17T07:43:41.207Z,8.60
2022-11-17T07:46:13.160Z,8.60
2022-11-17T07:48:41.174Z,8.60
2022-11-17T07:51:08.337Z,8.60
2022-11-17T07:53:36.534Z,8.60
2022-11-17T07:56:09.130Z,8.60
2022-11-17T07:58:37.350Z,8.70
2022-11-17T08:01:15.638Z,8.70
2022-11-17T08:03:43.739Z,8.70
2022-11-17T08:06:11.146Z,8.70
2022-11-17T08:08:39.443Z,8.80
2022-11-17T08:11:09.343Z,8.70
2022-11-17T08:13:37.313Z,8.80
2022-11-17T08:16:04.638Z,8.80
2022-11-17T08:18:31.675Z,8.80
2022-11-17T08:21:03.956Z,8.80
2022-11-17T08:23:31.267Z,8.80
2022-11-17T08:26:00.042Z,8.80
2022-11-17T08:28:27.072Z,8.80
2022-11-17T08:30:54.126Z,8.80
2022-11-17T08:33:21.212Z,8.80
2022-11-17T08:35:48.366Z,8.80
2022-11-17T08:38:15.634Z,8.80
2022-11-17T08:40:42.955Z,8.80
2022-11-17T08:43:09.943Z,8.80
2022-11-17T08:45:36.993Z,8.80
2022-11-17T08:48:04.367Z,8.80
2022-11-17T08:50:31.423Z,8.90
2022-11-17T08:52:58.351Z,8.90
2022-11-17T08:55:26.423Z,8.90
2022-11-17T08:57:53.711Z,8.90
2022-11-17T09:00:21.930Z,8.90
2022-11-17T09:02:49.003Z,8.90
2022-11-17T09:05:16.171Z,8.90
2022-11-17T09:07:43.227Z,8.90
2022-11-17T09:10:11.204Z,8.90
2022-11-17T09:12:38.402Z,8.90
2022-11-17T09:15:06.013Z,8.90
2022-11-17T09:17:33.029Z,9.00
2022-11-17T09:19:59.979Z,8.90
2022-11-17T09:22:26.893Z,9.00
2022-11-17T09:24:54.031Z,9.00
2022-11-17T09:27:20.971Z,9.00
2022-11-17T09:29:48.127Z,9.00
2022-11-17T09:32:16.873Z,9.00
2022-11-17T09:34:44.034Z,9.00
2022-11-17T09:37:11.077Z,9.00
2022-11-17T09:39:38.099Z,9.00
2022-11-17T09:42:05.398Z,9.00
2022-11-17T09:44:39.764Z,9.00
2022-11-17T09:47:29.995Z,9.00
2022-11-17T09:50:36.608Z,9.00
2022-11-17T09:53:16.242Z,9.00
2022-11-17T09:56:03.878Z,9.00
2022-11-17T09:58:55.206Z,9.00
2022-11-17T10:01:23.132Z,9.00
2022-11-17T10:03:51.343Z,9.10
2022-11-17T10:06:23.625Z,9.10
2022-11-17T10:09:00.628Z,9.10
2022-11-17T10:11:33.337Z,9.10
2022-11-17T10:14:04.539Z,9.10
2022-11-17T10:16:31.864Z,9.10
2022-11-17T10:18:58.936Z,9.10
2022-11-17T10:21:30.024Z,9.10
2022-11-17T10:23:59.416Z,9.10
2022-11-17T10:26:28.082Z,9.10
2022-11-17T10:29:11.528Z,9.10
2022-11-17T10:31:44.784Z,9.10
2022-11-17T10:34:40.613Z,9.10
2022-11-17T10:37:14.209Z,9.10
2022-11-17T10:39:43.090Z,9.10
2022-11-17T10:42:30.179Z,9.10
2022-11-17T10:45:00.643Z,9.20
2022-11-17T10:47:29.577Z,9.20
2022-11-17T10:50:27.688Z,9.20
2022-11-17T10:53:15.964Z,9.20
2022-11-17T10:55:43.903Z,9.20
2022-11-17T10:58:23.886Z,9.20
2022-11-17T11:01:03.219Z,9.20
2022-11-17T11:03:35.510Z,9.20
2022-11-17T11:06:07.104Z,9.20
2022-11-17T11:08:45.816Z,9.20
2022-11-17T11:11:36.493Z,9.20
2022-11-17T11:14:18.592Z,9.20
2022-11-17T11:16:48.661Z,9.20
2022-11-17T11:19:17.413Z,9.30
2022-11-17T11:21:44.412Z,9.20
2022-11-17T11:24:33.994Z,9.20
2022-11-17T11:27:13.179Z,9.20
2022-11-17T11:29:59.556Z,9.20
2022-11-17T11:32:41.567Z,9.20
2022-11-17T11:35:35.483Z,9.20
2022-11-17T11:38:24.351Z,9.20
2022-11-17T11:41:36.242Z,9.30
2022-11-17T11:44:15.533Z,9.30
2022-11-17T11:47:15.099Z,9.30
2022-11-17T11:49:50.843Z,9.30
2022-11-17T11:52:28.185Z,9.30
2022-11-17T11:55:17.789Z,9.20
2022-11-17T11:58:01.280Z,9.20
2022-11-17T12:00:28.720Z,9.20
2022-11-17T12:03:04.483Z,9.20
2022-11-17T12:05:34.496Z,9.30
2022-11-17T12:08:38.036Z,9.20
2022-11-17T12:11:33.053Z,9.20
2022-11-17T12:14:02.143Z,9.20
2022-11-17T12:16:33.659Z,9.20
2022-11-17T12:19:00.933Z,9.20
2022-11-17T12:21:28.916Z,9.20
2022-11-17T12:24:14.721Z,9.20
2022-11-17T12:26:41.854Z,9.20
2022-11-17T12:29:20.820Z,9.20
2022-11-17T12:31:59.186Z,9.20
2022-11-17T12:34:30.840Z,9.20
2022-11-17T12:37:15.660Z,9.20
2022-11-17T12:39:52.811Z,9.20
2022-11-17T12:42:19.781Z,9.10
2022-11-17T12:44:50.752Z,9.10
2022-11-17T12:47:44.385Z,9.10
2022-11-17T12:50:20.875Z,9.10
2022-11-17T12:53:14.959Z,9.10
2022-11-17T12:55:53.326Z,9.10
2022-11-17T12:58:30.865Z,9.10
2022-11-17T13:01:34.198Z,9.10
2022-11-17T13:04:01.079Z,9.10
2022-11-17T13:06:35.412Z,9.10
2022-11-17T13:09:11.336Z,9.10
2022-11-17T13:11:38.716Z,9.10
2022-11-17T13:14:16.117Z,9.10
2022-11-17T13:16:52.486Z,9.10
2022-11-17T13:19:33.600Z,9.10
2022-11-17T13:22:06.235Z,9.10
2022-11-17T13:24:38.349Z,9.10
2022-11-17T13:27:16.833Z,9.20
2022-11-17T13:29:43.946Z,9.20
2022-11-17T13:32:16.994Z,9.20
2022-11-17T13:34:48.458Z,9.10
2022-11-17T13:37:24.529Z,9.10
2022-11-17T13:40:12.962Z,9.10
2022-11-17T13:42:40.334Z,9.10
2022-11-17T13:45:08.108Z,9.10
2022-11-17T13:47:38.346Z,9.10
2022-11-17T13:50:22.351Z,9.10
2022-11-17T13:53:06.539Z,9.10
2022-11-17T13:55:34.436Z,9.10
2022-11-17T13:58:02.990Z,9.10
2022-11-17T14:00:31.051Z,9.10
2022-11-17T14:03:06.221Z,9.00
2022-11-17T14:05:34.241Z,9.10
2022-11-17T14:08:34.192Z,9.10
2022-11-17T14:11:10.317Z,9.00
2022-11-17T14:13:50.308Z,9.10
2022-11-17T14:16:25.833Z,9.10
2022-11-17T14:19:25.269Z,9.00
2022-11-17T14:22:08.302Z,9.00
2022-11-17T14:24:35.855Z,9.00
2022-11-17T14:27:05.127Z,9.10
2022-11-17T14:29:32.257Z,9.10
2022-11-17T14:31:59.157Z,9.10
2022-11-17T14:34:26.136Z,9.00
2022-11-17T14:36:55.394Z,9.00
2022-11-17T14:39:22.675Z,9.00
2022-11-17T14:41:51.129Z,9.00
2022-11-17T14:44:17.980Z,9.00
2022-11-17T14:46:45.140Z,9.00
2022-11-17T14:49:12.327Z,9.00
2022-11-17T14:51:39.823Z,9.00
2022-11-17T14:54:06.855Z,9.00
2022-11-17T14:56:34.928Z,9.10
2022-11-17T14:59:02.336Z,9.00
2022-11-17T15:01:32.158Z,9.00
2022-11-17T15:04:27.199Z,9.10
2022-11-17T15:06:49.004Z,9.00
2022-11-17T15:09:16.549Z,9.00
2022-11-17T15:11:43.555Z,9.00
2022-11-17T15:14:11.123Z,9.00
2022-11-17T15:16:38.308Z,9.00
2022-11-17T15:19:06.771Z,9.00
2022-11-17T15:21:34.025Z,9.00
2022-11-17T15:24:03.412Z,9.00
2022-11-17T15:26:30.515Z,9.00
2022-11-17T15:29:01.149Z,9.00
2022-11-17T15:31:28.590Z,9.00
2022-11-17T15:33:55.531Z,8.90
2022-11-17T15:36:23.272Z,9.00
2022-11-17T15:38:50.366Z,9.00
2022-11-17T15:41:17.400Z,8.90
2022-11-17T15:43:45.219Z,8.90
2022-11-17T15:46:15.088Z,9.00
2022-11-17T15:48:44.436Z,8.90
2022-11-17T15:51:20.360Z,8.90
2022-11-17T15:53:49.333Z,8.90
2022-11-17T15:56:37.067Z,8.90
2022-11-17T15:59:05.358Z,9.00
2022-11-17T16:01:40.413Z,8.90
2022-11-17T16:04:09.281Z,8.90
2022-11-17T16:06:38.575Z,8.90
2022-11-17T16:09:08.699Z,8.90
2022-11-17T16:11:36.505Z,8.90
2022-11-17T16:14:04.556Z,8.90
2022-11-17T16:16:37.367Z,8.90
2022-11-17T16:19:04.755Z,8.80
2022-11-17T16:21:32.140Z,8.90
2022-11-17T16:24:00.818Z,8.90
2022-11-17T16:26:29.129Z,8.90
2022-11-17T16:29:00.825Z,8.90
2022-11-17T16:31:30.629Z,8.80
2022-11-17T16:34:12.730Z,8.90
2022-11-17T16:36:41.767Z,8.80
2022-11-17T16:39:15.224Z,8.80
2022-11-17T16:41:45.503Z,8.80
2022-11-17T16:44:14.911Z,8.80
2022-11-17T16:46:44.523Z,8.80
2022-11-17T16:49:14.379Z,8.80
2022-11-17T16:51:46.256Z,8.80
2022-11-17T16:54:13.459Z,8.80
2022-11-17T16:56:40.583Z,8.80
2022-11-17T16:59:07.626Z,8.80
2022-11-17T17:01:35.529Z,8.80
2022-11-17T17:04:07.842Z,8.80
2022-11-17T17:06:37.463Z,8.80
2022-11-17T17:09:06.893Z,8.80
2022-11-17T17:11:35.812Z,8.80
2022-11-17T17:14:04.896Z,8.90
2022-11-17T17:16:33.505Z,8.80
2022-11-17T17:19:04.156Z,8.80
2022-11-17T17:21:32.558Z,8.90
2022-11-17T17:23:59.956Z,8.90
2022-11-17T17:26:29.437Z,8.90
2022-11-17T17:29:00.286Z,8.90
2022-11-17T17:31:37.817Z,8.90
2022-11-17T17:34:06.501Z,8.90
2022-11-17T17:36:35.104Z,8.90
2022-11-17T17:39:02.371Z,8.90
2022-11-17T17:41:32.210Z,8.90
2022-11-17T17:44:04.597Z,8.90
2022-11-17T17:46:35.364Z,8.90
2022-11-17T17:49:02.495Z,8.90
2022-11-17T17:51:30.283Z,9.00
2022-11-17T17:54:01.111Z,9.00
2022-11-17T17:56:30.526Z,9.00
2022-11-17T17:58:58.088Z,9.00
2022-11-17T18:01:33.470Z,9.00
2022-11-17T18:04:04.860Z,9.00
2022-11-17T18:06:46.067Z,9.00
2022-11-17T18:09:15.572Z,9.00
2022-11-17T18:11:47.969Z,9.00
2022-11-17T18:14:17.400Z,9.00
2022-11-17T18:16:44.717Z,9.10
2022-11-17T18:19:15.515Z,9.10
2022-11-17T18:21:43.579Z,9.10
2022-11-17T18:24:12.255Z,9.10
2022-11-17T18:26:41.139Z,9.10
2022-11-17T18:29:14.978Z,9.10
2022-11-17T18:31:43.110Z,9.10
2022-11-17T18:34:21.708Z,9.10
2022-11-17T18:36:53.765Z,9.10
2022-11-17T18:39:21.458Z,9.20
2022-11-17T18:41:48.540Z,9.10
2022-11-17T18:44:17.177Z,9.20
2022-11-17T18:46:44.347Z,9.20
2022-11-17T18:49:12.031Z,9.20
2022-11-17T18:51:39.157Z,9.20
2022-11-17T18:54:08.065Z,9.20
2022-11-17T18:56:37.059Z,9.20
2022-11-17T18:59:12.315Z,9.20
2022-11-17T19:01:41.418Z,9.20
2022-11-17T19:04:08.935Z,9.20
2022-11-17T19:06:36.219Z,9.20
2022-11-17T19:09:03.745Z,9.20
2022-11-17T19:11:32.848Z,9.20
2022-11-17T19:14:07.133Z,9.10
2022-11-17T19:16:42.518Z,9.10
2022-11-17T19:19:13.364Z,9.20
2022-11-17T19:21:41.074Z,9.10
2022-11-17T19:24:09.039Z,9.20
2022-11-17T19:26:36.393Z,9.10
2022-11-17T19:29:15.695Z,9.20
2022-11-17T19:31:43.867Z,9.20
2022-11-17T19:34:11.423Z,9.20
2022-11-17T19:36:38.599Z,9.20
2022-11-17T19:39:06.068Z,9.20
2022-11-17T19:41:36.057Z,9.20
2022-11-17T19:44:06.235Z,9.20
2022-11-17T19:46:33.905Z,9.20
2022-11-17T19:49:11.479Z,9.20
2022-11-17T19:51:38.487Z,9.20
2022-11-17T19:54:07.868Z,9.20
2022-11-17T19:56:35.392Z,9.20
2022-11-17T19:59:03.511Z,9.20
2022-11-17T20:01:31.702Z,9.20
2022-11-17T20:04:03.005Z,9.20
2022-11-17T20:06:36.201Z,9.20
2022-11-17T20:09:08.138Z,9.30
2022-11-17T20:11:35.519Z,9.20
2022-11-17T20:14:03.107Z,9.20
2022-11-17T20:16:33.427Z,9.20
2022-11-17T20:19:01.815Z,9.20
2022-11-17T20:21:30.751Z,9.20
2022-11-17T20:23:59.179Z,9.20
2022-11-17T20:26:31.988Z,9.20
2022-11-17T20:29:00.239Z,9.20
2022-11-17T20:31:30.097Z,9.20
2022-11-17T20:34:00.525Z,9.20
2022-11-17T20:36:29.262Z,9.20
2022-11-17T20:38:58.827Z,9.20
2022-11-17T20:41:26.517Z,9.20
2022-11-17T20:43:55.415Z,9.20
2022-11-17T20:46:23.431Z,9.20
2022-11-17T20:48:50.642Z,9.20
2022-11-17T20:51:19.772Z,9.20
2022-11-17T20:53:47.013Z,9.20
2022-11-17T20:56:16.221Z,9.20
2022-11-17T20:58:43.689Z,9.20
2022-11-17T21:01:16.109Z,9.20
2022-11-17T21:03:43.460Z,9.20
2022-11-17T21:06:10.697Z,9.20
2022-11-17T21:08:40.375Z,9.10
2022-11-17T21:11:36.229Z,9.10
2022-11-17T21:14:08.320Z,9.10
2022-11-17T21:16:37.864Z,9.10
2022-11-17T21:19:05.529Z,9.10
2022-11-17T21:21:32.667Z,9.10
2022-11-17T21:23:59.901Z,9.10
2022-11-17T21:26:27.957Z,9.10
2022-11-17T21:28:55.335Z,9.10
2022-11-17T21:31:24.916Z,9.10
2022-11-17T21:33:57.097Z,9.10
2022-11-17T21:36:25.856Z,9.10
2022-11-17T21:38:53.767Z,9.00
2022-11-17T21:41:22.929Z,9.10
2022-11-17T21:43:52.135Z,9.10
2022-11-17T21:46:25.126Z,9.00
2022-11-17T21:48:53.483Z,9.10
2022-11-17T21:51:23.245Z,9.00
2022-11-17T21:53:57.877Z,9.10
2022-11-17T21:56:26.925Z,9.00
2022-11-17T21:58:58.938Z,9.00
2022-11-17T22:01:26.870Z,9.00
2022-11-17T22:03:54.050Z,9.00
2022-11-17T22:06:23.050Z,8.90
2022-11-17T22:08:50.718Z,8.90
2022-11-17T22:11:35.286Z,8.90
2022-11-17T22:14:17.992Z,8.80
2022-11-17T22:16:48.820Z,8.80
2022-11-17T22:19:17.530Z,8.80
2022-11-17T22:21:47.177Z,8.80
2022-11-17T22:26:43.619Z,8.70
2022-11-17T22:29:17.073Z,8.80
2022-11-17T22:31:45.563Z,8.70
2022-11-17T22:34:13.487Z,8.70
2022-11-17T22:36:40.412Z,8.70
2022-11-17T22:39:07.896Z,8.70
2022-11-17T22:41:35.157Z,8.70
2022-11-17T22:44:02.335Z,8.60
2022-11-17T22:46:29.514Z,8.60
2022-11-17T22:48:56.745Z,8.60
2022-11-17T22:51:43.838Z,8.60
2022-11-17T22:54:11.122Z,8.60
2022-11-17T22:56:38.079Z,8.60
2022-11-17T22:59:05.084Z,8.60
2022-11-17T23:01:32.323Z,8.50
2022-11-17T23:03:59.709Z,8.60
2022-11-17T23:06:27.380Z,8.50
2022-11-17T23:08:55.353Z,8.50
2022-11-17T23:11:36.663Z,8.50
2022-11-17T23:14:06.840Z,8.50
2022-11-17T23:16:33.891Z,8.50
2022-11-17T23:19:00.894Z,8.50
2022-11-17T23:21:27.892Z,8.50
2022-11-17T23:23:55.203Z,8.40
2022-11-17T23:26:22.642Z,8.40
2022-11-17T23:28:49.708Z,8.40
2022-11-17T23:31:17.577Z,8.40
2022-11-17T23:33:46.724Z,8.40
2022-11-17T23:36:16.767Z,8.40
2022-11-17T23:38:44.524Z,8.40
2022-11-17T23:41:14.329Z,8.40
2022-11-17T23:43:42.677Z,8.50
2022-11-17T23:46:15.200Z,8.40
2022-11-17T23:48:44.538Z,8.50
2022-11-17T23:51:14.769Z,8.40
2022-11-17T23:53:42.989Z,8.40
2022-11-17T23:56:10.985Z,8.40
2022-11-17T23:58:38.455Z,8.50
