createdAt,value
2019-02-26T00:00:16.936Z,61.68
2019-02-26T00:02:46.535Z,60.33
2019-02-26T00:05:17.346Z,58.38
2019-02-26T00:07:41.707Z,64.05
2019-02-26T00:10:09.259Z,66.75
2019-02-26T00:12:35.859Z,64.67
2019-02-26T00:15:06.557Z,61.83
2019-02-26T00:17:36.222Z,58.02
2019-02-26T00:20:01.343Z,57.00
2019-02-26T00:22:29.572Z,49.58
2019-02-26T00:24:56.179Z,70.83
2019-02-26T00:27:23.525Z,73.37
2019-02-26T00:29:53.012Z,64.90
2019-02-26T00:32:19.573Z,68.65
2019-02-26T00:34:46.015Z,58.35
2019-02-26T00:37:12.470Z,55.33
2019-02-26T00:39:38.930Z,55.25
2019-02-26T00:42:05.445Z,54.20
2019-02-26T00:44:32.782Z,54.73
2019-02-26T00:47:04.841Z,47.05
2019-02-26T00:49:31.050Z,55.25
2019-02-26T00:51:57.386Z,58.85
2019-02-26T00:54:24.507Z,56.23
2019-02-26T00:56:52.156Z,47.98
2019-02-26T00:59:18.599Z,50.17
2019-02-26T01:01:46.371Z,50.67
2019-02-26T01:04:13.701Z,49.40
2019-02-26T01:06:40.089Z,41.80
2019-02-26T01:09:10.701Z,42.15
2019-02-26T01:11:36.154Z,34.48
2019-02-26T01:14:02.607Z,23.47
2019-02-26T01:16:29.057Z,21.77
2019-02-26T01:18:55.931Z,22.98
2019-02-26T01:21:26.231Z,25.23
2019-02-26T01:23:51.371Z,25.00
2019-02-26T01:26:17.674Z,22.52
2019-02-26T01:28:46.206Z,30.75
2019-02-26T01:31:12.305Z,43.15
2019-02-26T01:33:38.819Z,44.45
2019-02-26T01:36:05.274Z,44.63
2019-02-26T01:38:31.586Z,45.35
2019-02-26T01:40:58.231Z,21.45
2019-02-26T01:43:24.518Z,15.43
2019-02-26T01:45:53.086Z,17.02
2019-02-26T01:48:19.508Z,15.15
2019-02-26T01:50:47.849Z,16.00
2019-02-26T01:53:15.294Z,14.50
2019-02-26T01:55:46.035Z,15.05
2019-02-26T01:58:16.572Z,14.20
2019-02-26T02:00:42.453Z,13.72
2019-02-26T02:03:08.766Z,14.50
2019-02-26T02:05:35.240Z,14.98
2019-02-26T02:08:01.845Z,13.43
2019-02-26T02:10:28.253Z,13.20
2019-02-26T02:12:57.320Z,12.98
2019-02-26T02:15:23.914Z,16.65
2019-02-26T02:17:50.562Z,15.30
2019-02-26T02:20:21.291Z,16.52
2019-02-26T02:22:45.326Z,17.62
2019-02-26T02:25:11.715Z,15.70
2019-02-26T02:27:38.426Z,17.27
2019-02-26T02:30:22.529Z,16.23
2019-02-26T02:32:50.420Z,14.30
2019-02-26T02:35:15.403Z,13.25
2019-02-26T02:37:41.322Z,13.60
2019-02-26T02:40:10.627Z,12.93
2019-02-26T02:42:37.707Z,13.18
2019-02-26T02:45:13.545Z,14.20
2019-02-26T02:47:39.117Z,12.95
2019-02-26T02:50:15.107Z,13.45
2019-02-26T02:52:42.313Z,13.93
2019-02-26T02:55:12.920Z,13.72
2019-02-26T02:57:38.107Z,15.08
2019-02-26T03:00:15.345Z,14.15
2019-02-26T03:02:43.246Z,14.98
2019-02-26T03:05:11.848Z,15.15
2019-02-26T03:07:38.437Z,15.65
2019-02-26T03:10:12.066Z,16.95
2019-02-26T03:12:38.512Z,17.23
2019-02-26T03:15:15.271Z,18.00
2019-02-26T03:17:41.898Z,17.45
2019-02-26T03:20:11.283Z,18.85
2019-02-26T03:22:39.706Z,17.92
2019-02-26T03:25:10.439Z,18.87
2019-02-26T03:27:39.909Z,16.95
2019-02-26T03:30:26.427Z,15.75
2019-02-26T03:32:55.751Z,16.87
2019-02-26T03:35:16.697Z,17.77
2019-02-26T03:37:44.531Z,17.40
2019-02-26T03:40:13.102Z,17.55
2019-02-26T03:42:41.628Z,16.60
2019-02-26T03:45:12.359Z,16.25
2019-02-26T03:47:40.628Z,16.17
2019-02-26T03:50:14.601Z,16.55
2019-02-26T03:52:42.790Z,17.60
2019-02-26T03:55:11.485Z,15.88
2019-02-26T03:57:41.107Z,17.05
2019-02-26T04:00:14.932Z,16.12
2019-02-26T04:02:45.530Z,16.37
2019-02-26T04:05:12.751Z,16.77
2019-02-26T04:07:39.282Z,16.12
2019-02-26T04:10:07.988Z,16.05
2019-02-26T04:12:39.238Z,15.50
2019-02-26T04:15:12.707Z,17.23
2019-02-26T04:17:40.175Z,16.52
2019-02-26T04:20:10.068Z,14.85
2019-02-26T04:22:39.195Z,16.52
2019-02-26T04:25:35.525Z,15.32
2019-02-26T04:28:18.860Z,16.05
2019-02-26T04:31:00.033Z,16.15
2019-02-26T04:34:07.919Z,16.45
2019-02-26T04:37:01.554Z,15.25
2019-02-26T04:40:02.389Z,16.05
2019-02-26T04:43:04.555Z,16.05
2019-02-26T04:45:59.384Z,15.32
2019-02-26T04:48:34.341Z,15.67
2019-02-26T04:51:01.344Z,23.22
2019-02-26T04:53:28.796Z,20.40
2019-02-26T04:55:57.478Z,17.87
2019-02-26T04:58:24.152Z,15.23
2019-02-26T05:00:50.814Z,14.15
2019-02-26T05:03:19.801Z,14.83
2019-02-26T05:05:45.309Z,17.45
2019-02-26T05:08:12.840Z,15.58
2019-02-26T05:10:40.087Z,15.15
2019-02-26T05:13:09.405Z,15.30
2019-02-26T05:15:34.725Z,14.58
2019-02-26T05:18:01.121Z,15.93
2019-02-26T05:20:27.802Z,17.92
2019-02-26T05:22:54.771Z,30.75
2019-02-26T05:25:22.549Z,25.12
2019-02-26T05:27:50.887Z,21.15
2019-02-26T05:30:19.509Z,21.75
2019-02-26T05:32:45.431Z,28.25
2019-02-26T05:35:13.739Z,23.38
2019-02-26T05:37:40.975Z,21.35
2019-02-26T05:40:12.179Z,20.72
2019-02-26T05:42:35.835Z,22.30
2019-02-26T05:45:08.416Z,21.35
2019-02-26T05:47:32.526Z,19.77
2019-02-26T05:49:59.560Z,20.20
2019-02-26T05:52:29.941Z,19.42
2019-02-26T05:54:55.645Z,20.08
2019-02-26T05:57:27.704Z,22.20
2019-02-26T05:59:50.238Z,27.07
2019-02-26T06:02:21.129Z,28.55
2019-02-26T06:04:46.732Z,23.52
2019-02-26T06:07:13.438Z,24.27
2019-02-26T06:09:39.828Z,24.57
2019-02-26T06:12:06.287Z,25.37
2019-02-26T06:14:36.127Z,24.40
2019-02-26T06:17:02.791Z,24.18
2019-02-26T06:19:44.777Z,25.25
2019-02-26T06:22:14.474Z,23.87
2019-02-26T06:24:39.553Z,26.05
2019-02-26T06:27:08.604Z,25.77
2019-02-26T06:29:37.376Z,26.27
2019-02-26T06:32:16.829Z,26.40
2019-02-26T06:34:43.667Z,28.07
2019-02-26T06:37:19.246Z,27.07
2019-02-26T06:39:45.602Z,27.85
2019-02-26T06:42:14.420Z,26.82
2019-02-26T06:44:41.381Z,26.55
2019-02-26T06:47:09.185Z,26.73
2019-02-26T06:49:35.788Z,26.52
2019-02-26T06:52:02.606Z,26.50
2019-02-26T06:54:31.731Z,27.55
2019-02-26T06:56:57.452Z,26.68
2019-02-26T06:59:34.946Z,25.68
2019-02-26T07:02:00.947Z,26.97
2019-02-26T07:04:30.138Z,27.00
2019-02-26T07:06:57.508Z,27.75
2019-02-26T07:09:25.208Z,28.92
2019-02-26T07:11:51.627Z,28.02
2019-02-26T07:14:17.965Z,29.15
2019-02-26T07:16:44.270Z,27.98
2019-02-26T07:19:12.390Z,36.28
2019-02-26T07:21:40.598Z,29.25
2019-02-26T07:24:07.831Z,29.55
2019-02-26T07:26:36.170Z,30.60
2019-02-26T07:29:03.894Z,31.23
2019-02-26T07:31:32.755Z,30.15
2019-02-26T07:34:01.362Z,30.45
2019-02-26T07:36:28.240Z,30.27
2019-02-26T07:38:56.470Z,31.10
2019-02-26T07:41:23.620Z,32.40
2019-02-26T07:43:51.929Z,34.20
2019-02-26T07:46:21.499Z,30.80
2019-02-26T07:48:48.867Z,31.97
2019-02-26T07:51:16.883Z,30.37
2019-02-26T07:53:47.949Z,31.40
2019-02-26T07:56:11.755Z,31.50
2019-02-26T07:58:38.945Z,33.65
2019-02-26T08:01:06.552Z,32.42
2019-02-26T08:03:32.991Z,34.75
2019-02-26T08:06:04.032Z,33.63
2019-02-26T08:08:28.198Z,34.75
2019-02-26T08:10:54.595Z,34.98
2019-02-26T08:13:20.881Z,35.85
2019-02-26T08:15:47.298Z,35.85
2019-02-26T08:18:13.889Z,36.53
2019-02-26T08:20:40.398Z,35.88
2019-02-26T08:23:06.808Z,32.90
2019-02-26T08:25:33.264Z,37.28
2019-02-26T08:28:01.285Z,36.15
2019-02-26T08:30:27.934Z,37.88
2019-02-26T08:32:56.084Z,37.65
2019-02-26T08:35:22.671Z,39.55
2019-02-26T08:37:49.474Z,39.33
2019-02-26T08:40:16.009Z,39.85
2019-02-26T08:42:43.395Z,39.05
2019-02-26T08:45:15.140Z,42.27
2019-02-26T08:47:41.585Z,38.92
2019-02-26T08:50:12.442Z,38.75
2019-02-26T08:52:39.080Z,40.67
2019-02-26T08:55:10.670Z,41.68
2019-02-26T08:57:37.307Z,43.85
2019-02-26T09:00:11.800Z,45.65
2019-02-26T09:02:38.285Z,45.23
2019-02-26T09:05:09.874Z,45.70
2019-02-26T09:07:37.864Z,45.60
2019-02-26T09:10:17.929Z,43.87
2019-02-26T09:12:46.919Z,42.33
2019-02-26T09:15:16.945Z,45.73
2019-02-26T09:17:43.304Z,46.30
2019-02-26T09:20:15.145Z,46.42
2019-02-26T09:22:45.765Z,45.55
2019-02-26T09:25:11.231Z,50.52
2019-02-26T09:27:42.845Z,50.38
2019-02-26T09:30:14.031Z,48.08
2019-02-26T09:32:44.130Z,45.25
2019-02-26T09:35:13.223Z,46.35
2019-02-26T09:37:39.621Z,49.88
2019-02-26T09:40:10.967Z,46.37
2019-02-26T09:42:37.466Z,39.30
2019-02-26T09:45:08.991Z,41.25
2019-02-26T09:47:35.320Z,43.40
2019-02-26T09:50:01.702Z,45.65
2019-02-26T09:52:30.221Z,44.25
2019-02-26T09:54:56.653Z,43.38
2019-02-26T09:57:24.222Z,35.15
2019-02-26T09:59:52.298Z,33.23
2019-02-26T10:02:21.953Z,34.25
2019-02-26T10:04:49.612Z,33.67
2019-02-26T10:07:16.938Z,37.93
2019-02-26T10:09:46.591Z,38.17
2019-02-26T10:12:13.475Z,37.28
2019-02-26T10:14:39.891Z,36.63
2019-02-26T10:17:06.658Z,36.93
2019-02-26T10:19:35.518Z,36.50
2019-02-26T10:22:05.597Z,35.45
2019-02-26T10:24:32.170Z,34.40
2019-02-26T10:27:00.755Z,34.53
2019-02-26T10:29:26.524Z,36.30
2019-02-26T10:31:56.095Z,35.35
2019-02-26T10:34:25.025Z,35.68
2019-02-26T10:36:51.890Z,37.63
2019-02-26T10:39:20.485Z,38.10
2019-02-26T10:41:46.740Z,36.68
2019-02-26T10:44:14.729Z,37.83
2019-02-26T10:46:42.761Z,36.95
2019-02-26T10:49:09.823Z,35.10
2019-02-26T10:51:36.331Z,34.78
2019-02-26T10:54:03.540Z,35.28
2019-02-26T10:56:36.281Z,36.28
2019-02-26T10:59:03.475Z,35.33
2019-02-26T11:01:30.482Z,36.80
2019-02-26T11:03:56.324Z,37.78
2019-02-26T11:06:22.834Z,38.50
2019-02-26T11:08:51.208Z,37.35
2019-02-26T11:11:19.123Z,39.00
2019-02-26T11:13:50.905Z,37.58
2019-02-26T11:16:17.055Z,44.40
2019-02-26T11:18:42.727Z,44.65
2019-02-26T11:21:10.399Z,71.87
2019-02-26T11:23:38.645Z,42.88
2019-02-26T11:26:06.700Z,49.45
2019-02-26T11:28:37.886Z,50.83
2019-02-26T11:31:01.652Z,65.72
2019-02-26T11:33:28.185Z,67.22
2019-02-26T11:35:54.570Z,40.90
2019-02-26T11:38:22.040Z,40.90
2019-02-26T11:40:48.811Z,38.02
2019-02-26T11:43:19.367Z,41.60
2019-02-26T11:45:44.535Z,41.35
2019-02-26T11:48:11.010Z,40.88
2019-02-26T11:50:37.327Z,42.83
2019-02-26T11:53:03.618Z,42.73
2019-02-26T11:55:32.463Z,42.05
2019-02-26T11:58:00.130Z,46.15
2019-02-26T12:00:42.806Z,45.48
2019-02-26T12:03:09.739Z,40.20
2019-02-26T12:05:38.877Z,43.63
2019-02-26T12:08:04.750Z,45.48
2019-02-26T12:10:32.484Z,41.70
2019-02-26T12:13:02.168Z,45.95
2019-02-26T12:15:30.125Z,42.93
2019-02-26T12:17:58.641Z,44.67
2019-02-26T12:20:25.022Z,43.70
2019-02-26T12:22:52.359Z,40.63
2019-02-26T12:25:19.798Z,40.92
2019-02-26T12:27:48.207Z,42.50
2019-02-26T12:30:22.890Z,42.38
2019-02-26T12:32:49.916Z,42.67
2019-02-26T12:35:18.028Z,43.45
2019-02-26T12:37:44.618Z,44.35
2019-02-26T12:40:19.206Z,44.53
2019-02-26T12:42:44.807Z,48.55
2019-02-26T12:45:20.379Z,47.58
2019-02-26T12:47:49.385Z,50.55
2019-02-26T12:50:20.093Z,55.45
2019-02-26T12:52:47.496Z,52.60
2019-02-26T12:55:14.843Z,56.55
2019-02-26T12:57:43.302Z,57.78
2019-02-26T13:00:23.018Z,52.73
2019-02-26T13:02:49.454Z,50.03
2019-02-26T13:05:22.916Z,48.98
2019-02-26T13:07:48.164Z,45.98
2019-02-26T13:10:23.218Z,50.35
2019-02-26T13:12:54.018Z,44.63
2019-02-26T13:15:21.762Z,45.43
2019-02-26T13:17:53.235Z,45.98
2019-02-26T13:20:27.390Z,48.87
2019-02-26T13:23:00.516Z,48.00
2019-02-26T13:25:26.362Z,49.27
2019-02-26T13:27:50.475Z,50.92
2019-02-26T13:30:24.463Z,50.20
2019-02-26T13:32:56.268Z,50.12
2019-02-26T13:35:20.252Z,47.00
2019-02-26T13:37:49.987Z,43.23
2019-02-26T13:40:22.931Z,43.40
2019-02-26T13:42:56.588Z,44.55
2019-02-26T13:45:19.991Z,47.78
2019-02-26T13:47:46.623Z,48.48
2019-02-26T13:50:21.009Z,52.38
2019-02-26T13:52:47.348Z,47.17
2019-02-26T13:55:13.738Z,54.13
2019-02-26T13:57:40.075Z,44.13
2019-02-26T14:00:12.482Z,48.52
2019-02-26T14:02:38.914Z,44.55
2019-02-26T14:05:09.610Z,44.83
2019-02-26T14:07:35.911Z,40.50
2019-02-26T14:10:09.452Z,42.70
2019-02-26T14:12:36.335Z,44.42
2019-02-26T14:15:06.832Z,40.90
2019-02-26T14:17:33.901Z,40.70
2019-02-26T14:20:00.335Z,38.42
2019-02-26T14:22:26.731Z,41.60
2019-02-26T14:24:53.887Z,41.23
2019-02-26T14:27:20.738Z,41.37
2019-02-26T14:29:47.211Z,42.00
2019-02-26T14:32:13.554Z,41.75
2019-02-26T14:34:40.342Z,44.27
2019-02-26T14:37:06.679Z,41.95
2019-02-26T14:39:33.059Z,39.23
2019-02-26T14:41:59.512Z,36.98
2019-02-26T14:44:25.803Z,38.50
2019-02-26T14:46:52.475Z,38.63
2019-02-26T14:49:19.159Z,36.65
2019-02-26T14:51:45.539Z,37.10
2019-02-26T14:54:11.825Z,39.25
2019-02-26T14:56:38.229Z,34.67
2019-02-26T14:59:04.692Z,37.95
2019-02-26T15:01:31.100Z,34.63
2019-02-26T15:03:57.521Z,36.55
2019-02-26T15:06:23.851Z,34.48
2019-02-26T15:08:50.401Z,36.03
2019-02-26T15:11:16.828Z,35.48
2019-02-26T15:13:43.692Z,33.30
2019-02-26T15:16:10.024Z,32.13
2019-02-26T15:18:36.799Z,33.60
2019-02-26T15:21:03.387Z,32.08
2019-02-26T15:23:29.860Z,33.15
2019-02-26T15:25:56.271Z,29.02
2019-02-26T15:28:22.802Z,33.35
2019-02-26T15:30:49.337Z,37.05
2019-02-26T15:33:15.817Z,37.75
2019-02-26T15:35:42.413Z,34.25
2019-02-26T15:38:08.859Z,35.25
2019-02-26T15:40:35.174Z,37.67
2019-02-26T15:43:01.607Z,38.35
2019-02-26T15:45:29.677Z,36.53
2019-02-26T15:47:56.285Z,36.17
2019-02-26T15:50:22.632Z,35.45
2019-02-26T15:52:52.625Z,35.45
2019-02-26T15:55:25.932Z,35.20
2019-02-26T15:57:52.240Z,33.78
2019-02-26T16:00:24.804Z,34.05
2019-02-26T16:02:52.399Z,33.35
2019-02-26T16:05:22.355Z,33.13
2019-02-26T16:07:48.632Z,35.43
2019-02-26T16:10:15.139Z,38.00
2019-02-26T16:12:41.736Z,40.73
2019-02-26T16:15:14.853Z,41.08
2019-02-26T16:17:41.256Z,42.27
2019-02-26T16:20:19.618Z,40.50
2019-02-26T16:22:45.923Z,38.45
2019-02-26T16:25:12.251Z,37.83
2019-02-26T16:27:38.559Z,37.17
2019-02-26T16:30:20.562Z,37.65
2019-02-26T16:32:48.830Z,40.88
2019-02-26T16:35:15.377Z,44.40
2019-02-26T16:37:42.184Z,53.10
2019-02-26T16:40:12.636Z,53.48
2019-02-26T16:42:38.959Z,51.60
2019-02-26T16:45:10.556Z,49.13
2019-02-26T16:47:39.254Z,51.25
2019-02-26T16:50:13.390Z,50.08
2019-02-26T16:52:40.063Z,54.77
2019-02-26T16:55:13.451Z,46.88
2019-02-26T16:57:38.314Z,42.80
2019-02-26T17:00:16.438Z,54.10
2019-02-26T17:02:43.200Z,41.58
2019-02-26T17:05:09.622Z,37.55
2019-02-26T17:07:37.934Z,43.10
2019-02-26T17:10:12.507Z,40.78
2019-02-26T17:12:38.794Z,42.62
2019-02-26T17:15:16.028Z,43.90
2019-02-26T17:17:42.319Z,62.90
2019-02-26T17:20:08.922Z,47.03
2019-02-26T17:22:35.867Z,47.62
2019-02-26T17:25:04.575Z,58.98
2019-02-26T17:27:31.031Z,74.03
2019-02-26T17:29:57.320Z,74.12
2019-02-26T17:32:23.722Z,55.92
2019-02-26T17:34:50.139Z,58.30
2019-02-26T17:37:16.816Z,52.75
2019-02-26T17:39:43.212Z,55.35
2019-02-26T17:42:09.523Z,54.85
2019-02-26T17:44:35.840Z,47.73
2019-02-26T17:47:02.148Z,55.63
2019-02-26T17:49:28.550Z,52.30
2019-02-26T17:51:54.899Z,62.73
2019-02-26T17:54:21.538Z,60.50
2019-02-26T17:56:48.066Z,55.43
2019-02-26T17:59:17.355Z,61.85
2019-02-26T18:01:44.011Z,67.47
2019-02-26T18:04:10.693Z,64.45
2019-02-26T18:06:37.044Z,58.55
2019-02-26T18:09:04.262Z,56.68
2019-02-26T18:11:30.662Z,59.67
2019-02-26T18:14:00.227Z,65.75
2019-02-26T18:16:27.173Z,55.80
2019-02-26T18:18:53.475Z,53.10
2019-02-26T18:21:19.914Z,62.20
2019-02-26T18:23:46.223Z,66.75
2019-02-26T18:26:12.605Z,71.15
2019-02-26T18:28:39.304Z,68.57
2019-02-26T18:31:06.026Z,69.97
2019-02-26T18:33:35.588Z,58.65
2019-02-26T18:36:00.544Z,58.17
2019-02-26T18:38:26.866Z,54.90
2019-02-26T18:40:53.392Z,57.25
2019-02-26T18:43:20.763Z,52.55
2019-02-26T18:45:47.311Z,62.13
2019-02-26T18:48:15.099Z,62.88
2019-02-26T18:50:42.059Z,54.35
2019-02-26T18:53:08.490Z,55.73
2019-02-26T18:55:35.065Z,54.55
2019-02-26T18:58:01.497Z,54.63
2019-02-26T19:00:32.130Z,53.75
2019-02-26T19:02:58.460Z,52.15
2019-02-26T19:05:25.195Z,52.38
2019-02-26T19:07:51.583Z,52.20
2019-02-26T19:10:20.896Z,53.05
2019-02-26T19:12:47.148Z,52.80
2019-02-26T19:15:25.821Z,58.65
2019-02-26T19:17:53.415Z,52.90
2019-02-26T19:20:24.515Z,53.05
2019-02-26T19:22:52.013Z,49.93
2019-02-26T19:25:19.802Z,53.35
2019-02-26T19:27:46.295Z,51.13
2019-02-26T19:30:20.827Z,49.93
2019-02-26T19:32:48.321Z,49.35
2019-02-26T19:35:14.794Z,52.05
2019-02-26T19:37:46.909Z,52.00
2019-02-26T19:40:22.566Z,48.13
2019-02-26T19:42:52.677Z,48.55
2019-02-26T19:45:17.594Z,42.88
2019-02-26T19:47:44.022Z,58.25
2019-02-26T19:50:14.823Z,74.62
2019-02-26T19:52:41.335Z,60.95
2019-02-26T19:55:16.342Z,51.33
2019-02-26T19:57:42.943Z,62.07
2019-02-26T20:00:12.986Z,50.85
2019-02-26T20:02:39.374Z,49.80
2019-02-26T20:05:12.222Z,49.67
2019-02-26T20:07:38.697Z,59.48
2019-02-26T20:10:15.755Z,61.37
2019-02-26T20:12:42.137Z,64.15
2019-02-26T20:15:13.122Z,62.83
2019-02-26T20:17:39.339Z,60.92
2019-02-26T20:20:13.834Z,63.00
2019-02-26T20:22:40.158Z,59.65
2019-02-26T20:25:10.784Z,56.25
2019-02-26T20:27:37.080Z,60.58
2019-02-26T20:30:12.406Z,60.00
2019-02-26T20:32:39.606Z,60.17
2019-02-26T20:35:11.545Z,60.15
2019-02-26T20:37:37.566Z,59.18
2019-02-26T20:40:19.284Z,66.02
2019-02-26T20:42:45.713Z,62.83
2019-02-26T20:45:18.184Z,61.53
2019-02-26T20:47:46.200Z,60.75
2019-02-26T20:50:12.375Z,65.92
2019-02-26T20:52:38.787Z,60.63
2019-02-26T20:55:10.764Z,65.70
2019-02-26T20:57:37.699Z,67.05
2019-02-26T21:00:12.578Z,68.85
2019-02-26T21:02:38.902Z,62.38
2019-02-26T21:05:07.336Z,60.88
2019-02-26T21:07:33.723Z,67.50
2019-02-26T21:10:03.812Z,70.60
2019-02-26T21:12:29.409Z,64.20
2019-02-26T21:14:55.863Z,60.63
2019-02-26T21:17:25.635Z,59.90
2019-02-26T21:19:51.166Z,58.35
2019-02-26T21:22:19.778Z,61.50
2019-02-26T21:24:47.464Z,59.05
2019-02-26T21:27:13.943Z,59.00
2019-02-26T21:29:41.614Z,56.55
2019-02-26T21:32:08.380Z,58.60
2019-02-26T21:34:34.962Z,57.05
2019-02-26T21:37:01.292Z,58.95
2019-02-26T21:39:27.603Z,62.20
2019-02-26T21:41:56.356Z,72.62
2019-02-26T21:44:22.841Z,64.32
2019-02-26T21:46:49.162Z,61.08
2019-02-26T21:49:15.552Z,63.10
2019-02-26T21:51:42.217Z,62.83
2019-02-26T21:54:08.825Z,58.83
2019-02-26T21:56:35.228Z,57.80
2019-02-26T21:59:01.655Z,58.50
2019-02-26T22:01:27.964Z,57.55
2019-02-26T22:03:55.797Z,59.58
2019-02-26T22:06:22.576Z,58.23
2019-02-26T22:08:49.167Z,58.87
2019-02-26T22:11:15.824Z,60.15
2019-02-26T22:13:43.935Z,59.15
2019-02-26T22:16:10.224Z,58.33
2019-02-26T22:18:36.883Z,56.28
2019-02-26T22:21:03.335Z,57.25
2019-02-26T22:23:34.017Z,51.08
2019-02-26T22:25:58.313Z,54.33
2019-02-26T22:28:25.851Z,55.48
2019-02-26T22:30:55.718Z,55.67
2019-02-26T22:33:21.051Z,56.02
2019-02-26T22:35:47.343Z,61.13
2019-02-26T22:38:15.463Z,58.05
2019-02-26T22:40:42.374Z,56.45
2019-02-26T22:43:08.774Z,55.45
2019-02-26T22:45:35.363Z,54.80
2019-02-26T22:48:01.842Z,53.25
2019-02-26T22:50:28.237Z,53.23
2019-02-26T22:52:54.638Z,53.35
2019-02-26T22:55:21.168Z,52.98
2019-02-26T22:57:47.470Z,54.83
2019-02-26T23:00:30.189Z,55.78
2019-02-26T23:02:56.703Z,52.27
2019-02-26T23:05:25.459Z,54.15
2019-02-26T23:07:51.710Z,55.30
2019-02-26T23:10:18.003Z,53.58
2019-02-26T23:12:44.466Z,52.62
2019-02-26T23:15:11.974Z,46.95
2019-02-26T23:17:39.087Z,48.73
2019-02-26T23:20:07.606Z,49.42
2019-02-26T23:22:33.960Z,52.17
2019-02-26T23:25:01.015Z,52.48
2019-02-26T23:27:28.156Z,51.13
2019-02-26T23:29:54.480Z,51.75
2019-02-26T23:32:20.830Z,53.35
2019-02-26T23:35:03.778Z,51.65
2019-02-26T23:37:34.304Z,53.50
2019-02-26T23:39:58.422Z,52.23
2019-02-26T23:42:25.083Z,51.08
2019-02-26T23:44:51.599Z,50.25
2019-02-26T23:47:17.885Z,49.88
2019-02-26T23:49:44.914Z,53.92
2019-02-26T23:52:12.530Z,51.02
2019-02-26T23:54:39.941Z,48.90
2019-02-26T23:57:06.896Z,50.75
2019-02-26T23:59:34.798Z,52.88
