createdAt,value
2023-05-01T00:00:19.463Z,7.20
2023-05-01T00:01:21.191Z,7.07
2023-05-01T00:02:23.050Z,5.75
2023-05-01T00:03:25.083Z,7.18
2023-05-01T00:04:27.164Z,7.72
2023-05-01T00:05:28.972Z,8.65
2023-05-01T00:06:30.669Z,6.35
2023-05-01T00:07:32.343Z,7.85
2023-05-01T00:08:34.188Z,9.40
2023-05-01T00:09:35.944Z,8.00
2023-05-01T00:10:38.726Z,9.40
2023-05-01T00:11:40.472Z,10.32
2023-05-01T00:12:42.185Z,7.65
2023-05-01T00:13:43.872Z,9.00
2023-05-01T00:14:45.608Z,9.32
2023-05-01T00:15:48.301Z,8.63
2023-05-01T00:16:50.094Z,12.38
2023-05-01T00:17:53.756Z,9.75
2023-05-01T00:18:55.566Z,8.03
2023-05-01T00:19:57.774Z,11.02
2023-05-01T00:20:59.796Z,8.65
2023-05-01T00:22:01.615Z,10.05
2023-05-01T00:23:03.324Z,8.05
2023-05-01T00:24:05.310Z,9.23
2023-05-01T00:25:07.285Z,8.27
2023-05-01T00:26:08.924Z,13.07
2023-05-01T00:27:10.670Z,8.80
2023-05-01T00:28:12.363Z,8.43
2023-05-01T00:29:14.121Z,7.67
2023-05-01T00:30:16.059Z,7.97
2023-05-01T00:31:17.830Z,8.35
2023-05-01T00:32:19.744Z,7.80
2023-05-01T00:33:21.557Z,8.48
2023-05-01T00:34:23.380Z,8.60
2023-05-01T00:35:25.314Z,7.78
2023-05-01T00:36:26.982Z,9.63
2023-05-01T00:37:28.719Z,10.93
2023-05-01T00:38:30.373Z,8.75
2023-05-01T00:39:32.073Z,8.90
2023-05-01T00:40:42.043Z,8.23
2023-05-01T00:41:43.865Z,13.27
2023-05-01T00:42:45.639Z,8.35
2023-05-01T00:43:47.280Z,7.72
2023-05-01T00:44:49.007Z,7.47
2023-05-01T00:45:50.791Z,7.25
2023-05-01T00:46:52.784Z,9.88
2023-05-01T00:47:54.592Z,8.35
2023-05-01T00:48:58.405Z,7.47
2023-05-01T00:50:00.670Z,7.20
2023-05-01T00:51:05.445Z,7.35
2023-05-01T00:52:07.222Z,8.18
2023-05-01T00:53:09.014Z,7.25
2023-05-01T00:54:10.723Z,7.90
2023-05-01T00:55:12.875Z,8.40
2023-05-01T00:56:15.574Z,7.05
2023-05-01T00:57:20.525Z,6.88
2023-05-01T00:58:22.542Z,8.20
2023-05-01T00:59:24.289Z,7.22
2023-05-01T01:00:26.143Z,6.83
2023-05-01T01:01:28.030Z,7.53
2023-05-01T01:02:29.845Z,7.25
2023-05-01T01:03:31.650Z,7.35
2023-05-01T01:04:33.485Z,7.70
2023-05-01T01:05:42.042Z,8.40
2023-05-01T01:06:53.681Z,5.90
2023-05-01T01:08:13.981Z,6.40
2023-05-01T01:09:21.691Z,6.13
2023-05-01T01:10:42.164Z,7.75
2023-05-01T01:11:57.833Z,8.53
2023-05-01T01:14:57.031Z,7.88
2023-05-01T01:16:12.571Z,10.88
2023-05-01T01:17:24.681Z,9.55
2023-05-01T01:18:44.009Z,11.10
2023-05-01T01:20:16.213Z,10.48
2023-05-01T01:21:25.419Z,14.95
2023-05-01T01:22:29.356Z,8.43
2023-05-01T01:23:51.496Z,8.27
2023-05-01T01:25:11.332Z,8.03
2023-05-01T01:26:47.020Z,8.75
2023-05-01T01:28:10.957Z,8.90
2023-05-01T01:29:49.667Z,7.97
2023-05-01T01:31:03.676Z,6.40
2023-05-01T01:32:17.280Z,7.97
2023-05-01T01:33:25.164Z,8.70
2023-05-01T01:34:44.304Z,7.95
2023-05-01T01:35:56.633Z,7.60
2023-05-01T01:37:08.130Z,8.75
2023-05-01T01:38:22.741Z,8.60
2023-05-01T01:39:54.991Z,8.27
2023-05-01T01:41:12.163Z,8.07
2023-05-01T01:42:22.334Z,8.23
2023-05-01T01:43:26.351Z,8.55
2023-05-01T01:44:47.631Z,9.95
2023-05-01T01:45:57.261Z,8.27
2023-05-01T01:47:01.017Z,9.85
2023-05-01T01:48:05.634Z,8.70
2023-05-01T01:49:18.991Z,8.18
2023-05-01T01:50:26.521Z,7.93
2023-05-01T01:51:30.212Z,8.55
2023-05-01T01:52:33.444Z,7.85
2023-05-01T01:53:35.948Z,9.27
2023-05-01T01:54:42.228Z,9.60
2023-05-01T01:55:45.394Z,7.15
2023-05-01T01:56:50.683Z,7.18
2023-05-01T01:57:53.122Z,6.68
2023-05-01T01:58:56.017Z,8.52
2023-05-01T01:59:58.420Z,7.68
2023-05-01T02:01:00.774Z,9.77
2023-05-01T02:02:04.221Z,11.15
2023-05-01T02:03:06.719Z,8.95
2023-05-01T02:04:10.051Z,7.88
2023-05-01T02:05:15.607Z,6.35
2023-05-01T02:06:18.062Z,6.30
2023-05-01T02:07:22.019Z,8.60
2023-05-01T02:08:25.478Z,6.00
2023-05-01T02:09:29.966Z,5.63
2023-05-01T02:10:33.973Z,6.55
2023-05-01T02:11:36.688Z,6.37
2023-05-01T02:12:40.151Z,8.23
2023-05-01T02:13:43.423Z,6.15
2023-05-01T02:14:46.802Z,7.00
2023-05-01T02:15:49.557Z,8.13
2023-05-01T02:16:51.670Z,8.40
2023-05-01T02:17:54.858Z,6.47
2023-05-01T02:18:57.916Z,5.68
2023-05-01T02:20:00.670Z,7.40
2023-05-01T02:21:04.683Z,6.60
2023-05-01T02:22:08.074Z,5.90
2023-05-01T02:23:10.998Z,5.63
2023-05-01T02:24:13.375Z,8.80
2023-05-01T02:25:15.382Z,6.20
2023-05-01T02:26:21.237Z,5.90
2023-05-01T02:27:45.868Z,5.95
2023-05-01T02:28:47.660Z,5.47
2023-05-01T02:29:51.235Z,6.03
2023-05-01T02:30:53.360Z,8.45
2023-05-01T02:31:55.375Z,6.78
2023-05-01T02:32:57.204Z,6.60
2023-05-01T02:33:58.939Z,8.02
2023-05-01T02:35:00.745Z,7.40
2023-05-01T02:36:02.685Z,8.20
2023-05-01T02:37:07.061Z,7.88
2023-05-01T02:38:08.798Z,6.80
2023-05-01T02:39:10.708Z,6.30
2023-05-01T02:40:13.705Z,7.72
2023-05-01T02:41:16.261Z,6.25
2023-05-01T02:42:22.315Z,6.75
2023-05-01T02:43:26.854Z,6.50
2023-05-01T02:44:32.959Z,9.13
2023-05-01T02:45:38.740Z,11.77
2023-05-01T02:46:44.880Z,6.95
2023-05-01T02:47:50.429Z,6.38
2023-05-01T02:48:54.092Z,7.22
2023-05-01T02:49:57.438Z,7.75
2023-05-01T02:51:01.730Z,6.90
2023-05-01T02:52:04.065Z,6.93
2023-05-01T02:53:06.231Z,9.02
2023-05-01T02:54:08.298Z,5.50
2023-05-01T02:55:10.179Z,7.80
2023-05-01T02:56:12.409Z,6.82
2023-05-01T02:57:14.218Z,7.40
2023-05-01T02:58:19.759Z,6.78
2023-05-01T02:59:21.522Z,7.10
2023-05-01T03:00:23.505Z,7.50
2023-05-01T03:01:25.475Z,7.53
2023-05-01T03:02:27.396Z,6.28
2023-05-01T03:03:29.373Z,9.68
2023-05-01T03:04:31.207Z,8.07
2023-05-01T03:05:32.914Z,9.80
2023-05-01T03:06:34.691Z,6.47
2023-05-01T03:07:36.516Z,7.47
2023-05-01T03:08:38.249Z,7.75
2023-05-01T03:09:40.122Z,7.63
2023-05-01T03:10:41.907Z,7.97
2023-05-01T03:11:43.684Z,7.10
2023-05-01T03:12:45.410Z,7.70
2023-05-01T03:13:47.231Z,7.32
2023-05-01T03:14:49.014Z,7.70
2023-05-01T03:15:50.711Z,7.30
2023-05-01T03:16:52.507Z,9.45
2023-05-01T03:17:54.458Z,9.23
2023-05-01T03:18:56.216Z,7.82
2023-05-01T03:19:58.226Z,8.13
2023-05-01T03:20:59.977Z,7.97
2023-05-01T03:22:01.659Z,7.47
2023-05-01T03:23:03.506Z,6.80
2023-05-01T03:24:05.509Z,7.85
2023-05-01T03:25:07.681Z,7.13
2023-05-01T03:26:09.494Z,7.25
2023-05-01T03:27:11.288Z,6.53
2023-05-01T03:28:13.005Z,7.20
2023-05-01T03:29:14.699Z,7.53
2023-05-01T03:30:16.483Z,7.40
2023-05-01T03:31:18.227Z,7.40
2023-05-01T03:32:20.134Z,6.82
2023-05-01T03:33:22.120Z,8.57
2023-05-01T03:34:23.989Z,6.80
2023-05-01T03:35:25.843Z,6.70
2023-05-01T03:36:27.965Z,7.05
2023-05-01T03:37:29.744Z,6.28
2023-05-01T03:38:32.100Z,6.55
2023-05-01T03:39:33.772Z,6.88
2023-05-01T03:40:35.513Z,6.78
2023-05-01T03:41:37.195Z,6.78
2023-05-01T03:42:39.060Z,8.02
2023-05-01T03:43:40.981Z,7.88
2023-05-01T03:44:42.772Z,8.13
2023-05-01T03:45:44.978Z,7.57
2023-05-01T03:46:46.926Z,9.55
2023-05-01T03:47:56.725Z,7.80
2023-05-01T03:48:58.500Z,7.10
2023-05-01T03:50:00.232Z,6.97
2023-05-01T03:51:02.151Z,6.60
2023-05-01T03:52:03.910Z,7.78
2023-05-01T03:53:05.859Z,8.43
2023-05-01T03:54:07.786Z,9.73
2023-05-01T03:55:09.638Z,6.35
2023-05-01T03:56:11.445Z,7.30
2023-05-01T03:57:13.209Z,8.27
2023-05-01T03:58:14.945Z,9.00
2023-05-01T03:59:16.596Z,8.63
2023-05-01T04:00:18.525Z,7.50
2023-05-01T04:01:20.415Z,8.35
2023-05-01T04:02:22.505Z,8.50
2023-05-01T04:03:24.749Z,9.02
2023-05-01T04:04:26.857Z,8.50
2023-05-01T04:05:28.778Z,7.70
2023-05-01T04:06:30.697Z,9.30
2023-05-01T04:07:32.471Z,7.68
2023-05-01T04:08:34.368Z,8.48
2023-05-01T04:09:36.083Z,11.57
2023-05-01T04:10:37.750Z,9.30
2023-05-01T04:11:39.454Z,9.52
2023-05-01T04:12:41.211Z,10.88
2023-05-01T04:13:42.979Z,10.30
2023-05-01T04:14:44.718Z,10.07
2023-05-01T04:15:46.918Z,10.38
2023-05-01T04:16:48.914Z,9.43
2023-05-01T04:17:51.003Z,11.43
2023-05-01T04:18:52.970Z,9.93
2023-05-01T04:19:54.825Z,10.13
2023-05-01T04:20:56.746Z,11.88
2023-05-01T04:21:58.608Z,11.98
2023-05-01T04:23:00.331Z,20.45
2023-05-01T04:24:02.103Z,11.82
2023-05-01T04:25:04.483Z,14.60
2023-05-01T04:26:06.362Z,12.65
2023-05-01T04:27:08.313Z,11.10
2023-05-01T04:28:13.388Z,11.88
2023-05-01T04:29:15.310Z,12.95
2023-05-01T04:30:17.094Z,11.57
2023-05-01T04:31:18.810Z,13.77
2023-05-01T04:32:20.529Z,13.93
2023-05-01T04:33:22.340Z,12.48
2023-05-01T04:34:24.190Z,12.13
2023-05-01T04:35:26.079Z,11.82
2023-05-01T04:36:27.754Z,11.57
2023-05-01T04:37:29.587Z,14.10
2023-05-01T04:38:31.390Z,12.15
2023-05-01T04:39:33.296Z,14.20
2023-05-01T04:40:34.947Z,11.75
2023-05-01T04:41:36.676Z,10.98
2023-05-01T04:42:38.552Z,12.43
2023-05-01T04:43:40.298Z,11.25
2023-05-01T04:44:41.942Z,14.23
2023-05-01T04:45:43.703Z,11.07
2023-05-01T04:46:45.502Z,10.32
2023-05-01T04:47:47.436Z,12.00
2023-05-01T04:49:08.531Z,11.20
2023-05-01T04:50:10.907Z,12.48
2023-05-01T04:51:12.817Z,11.93
2023-05-01T04:52:14.627Z,10.07
2023-05-01T04:53:16.323Z,10.80
2023-05-01T04:54:17.990Z,12.38
2023-05-01T04:55:19.741Z,11.52
2023-05-01T04:56:21.709Z,10.10
2023-05-01T04:57:23.473Z,11.60
2023-05-01T04:58:25.510Z,10.93
2023-05-01T04:59:27.352Z,10.52
2023-05-01T05:00:29.358Z,11.48
2023-05-01T05:01:31.254Z,10.00
2023-05-01T05:02:33.244Z,11.48
2023-05-01T05:03:35.167Z,13.43
2023-05-01T05:04:36.954Z,9.10
2023-05-01T05:05:38.701Z,12.02
2023-05-01T05:06:40.411Z,13.02
2023-05-01T05:07:42.127Z,17.30
2023-05-01T05:08:43.968Z,13.30
2023-05-01T05:09:45.674Z,14.45
2023-05-01T05:10:47.487Z,14.48
2023-05-01T05:11:49.164Z,15.70
2023-05-01T05:12:50.999Z,14.10
2023-05-01T05:13:53.006Z,14.68
2023-05-01T05:14:54.770Z,13.32
2023-05-01T05:15:56.561Z,12.88
2023-05-01T05:16:58.583Z,14.27
2023-05-01T05:18:00.630Z,11.45
2023-05-01T05:19:02.499Z,12.37
2023-05-01T05:20:04.707Z,14.18
2023-05-01T05:21:07.314Z,11.05
2023-05-01T05:22:09.196Z,11.98
2023-05-01T05:23:11.147Z,12.15
2023-05-01T05:24:13.332Z,12.13
2023-05-01T05:25:15.073Z,10.40
2023-05-01T05:26:16.861Z,11.55
2023-05-01T05:27:18.586Z,10.20
2023-05-01T05:28:20.289Z,9.38
2023-05-01T05:29:22.257Z,9.17
2023-05-01T05:30:24.064Z,9.57
2023-05-01T05:31:26.031Z,11.15
2023-05-01T05:32:27.861Z,9.75
2023-05-01T05:33:29.697Z,12.02
2023-05-01T05:34:31.451Z,8.90
2023-05-01T05:35:33.367Z,9.25
2023-05-01T05:36:35.167Z,9.75
2023-05-01T05:37:36.879Z,9.48
2023-05-01T05:38:38.528Z,9.85
2023-05-01T05:39:40.236Z,12.60
2023-05-01T05:40:41.889Z,10.32
2023-05-01T05:41:43.638Z,11.73
2023-05-01T05:42:45.327Z,9.93
2023-05-01T05:43:47.163Z,9.13
2023-05-01T05:44:49.106Z,9.88
2023-05-01T05:45:50.918Z,11.95
2023-05-01T05:46:52.776Z,11.05
2023-05-01T05:47:54.708Z,10.50
2023-05-01T05:48:56.581Z,9.57
2023-05-01T05:49:58.753Z,10.03
2023-05-01T05:51:00.712Z,9.50
2023-05-01T05:52:02.413Z,12.18
2023-05-01T05:53:04.186Z,9.98
2023-05-01T05:54:05.944Z,9.32
2023-05-01T05:55:08.305Z,9.40
2023-05-01T05:56:10.010Z,11.20
2023-05-01T05:57:11.728Z,10.60
2023-05-01T05:58:13.711Z,9.77
2023-05-01T05:59:17.290Z,11.45
2023-05-01T06:00:19.441Z,9.40
2023-05-01T06:01:21.237Z,12.20
2023-05-01T06:02:23.183Z,10.98
2023-05-01T06:03:25.272Z,10.35
2023-05-01T06:04:27.332Z,10.27
2023-05-01T06:05:29.183Z,11.23
2023-05-01T06:06:31.069Z,11.13
2023-05-01T06:07:32.945Z,10.63
2023-05-01T06:08:34.720Z,12.15
2023-05-01T06:09:36.529Z,10.15
2023-05-01T06:10:41.881Z,11.90
2023-05-01T06:11:44.015Z,14.15
2023-05-01T06:12:53.425Z,10.52
2023-05-01T06:14:04.015Z,13.90
2023-05-01T06:15:06.476Z,10.80
2023-05-01T06:16:08.790Z,9.30
2023-05-01T06:17:11.180Z,14.00
2023-05-01T06:18:13.341Z,10.85
2023-05-01T06:19:15.364Z,10.80
2023-05-01T06:20:17.278Z,10.50
2023-05-01T06:21:18.954Z,10.43
2023-05-01T06:22:20.890Z,11.57
2023-05-01T06:23:22.609Z,9.70
2023-05-01T06:24:24.346Z,10.05
2023-05-01T06:25:26.123Z,12.23
2023-05-01T06:26:28.115Z,14.48
2023-05-01T06:27:29.865Z,13.52
2023-05-01T06:28:31.607Z,12.23
2023-05-01T06:29:33.351Z,13.65
2023-05-01T06:30:35.138Z,11.32
2023-05-01T06:31:37.052Z,12.50
2023-05-01T06:32:38.996Z,14.95
2023-05-01T06:33:40.795Z,15.05
2023-05-01T06:34:42.842Z,14.10
2023-05-01T06:35:44.580Z,14.25
2023-05-01T06:36:46.229Z,14.45
2023-05-01T06:37:49.323Z,16.33
2023-05-01T06:38:50.969Z,15.85
2023-05-01T06:39:52.760Z,15.90
2023-05-01T06:40:54.558Z,14.85
2023-05-01T06:41:56.480Z,16.37
2023-05-01T06:42:58.450Z,15.35
2023-05-01T06:44:00.127Z,14.25
2023-05-01T06:45:01.897Z,13.65
2023-05-01T06:46:03.821Z,12.90
2023-05-01T06:47:05.650Z,13.43
2023-05-01T06:48:07.518Z,12.68
2023-05-01T06:49:09.225Z,13.18
2023-05-01T06:50:11.283Z,16.42
2023-05-01T06:51:13.172Z,12.85
2023-05-01T06:52:14.864Z,13.50
2023-05-01T06:53:16.673Z,15.63
2023-05-01T06:54:18.582Z,14.07
2023-05-01T06:55:20.381Z,11.85
2023-05-01T06:56:22.088Z,12.30
2023-05-01T06:57:23.916Z,12.30
2023-05-01T06:58:25.651Z,12.88
2023-05-01T06:59:27.449Z,12.02
2023-05-01T07:00:29.330Z,12.98
2023-05-01T07:01:33.888Z,11.27
2023-05-01T07:02:37.435Z,12.63
2023-05-01T07:03:39.275Z,12.77
2023-05-01T07:04:41.150Z,15.05
2023-05-01T07:05:42.864Z,12.48
2023-05-01T07:06:44.637Z,16.25
2023-05-01T07:07:57.926Z,11.82
2023-05-01T07:09:02.463Z,9.65
2023-05-01T07:10:04.606Z,12.15
2023-05-01T07:11:07.259Z,12.05
2023-05-01T07:12:08.961Z,11.07
2023-05-01T07:13:10.752Z,12.83
2023-05-01T07:14:12.614Z,12.23
2023-05-01T07:15:14.298Z,15.07
2023-05-01T07:16:16.106Z,20.38
2023-05-01T07:17:17.860Z,15.93
2023-05-01T07:18:19.651Z,16.90
2023-05-01T07:19:21.499Z,15.25
2023-05-01T07:20:23.318Z,10.52
2023-05-01T07:21:25.150Z,12.10
2023-05-01T07:22:27.250Z,10.13
2023-05-01T07:23:29.013Z,9.33
2023-05-01T07:24:30.858Z,10.18
2023-05-01T07:25:32.724Z,11.80
2023-05-01T07:26:34.554Z,9.75
2023-05-01T07:27:36.359Z,11.02
2023-05-01T07:28:38.200Z,9.93
2023-05-01T07:29:40.226Z,9.05
2023-05-01T07:30:42.272Z,10.57
2023-05-01T07:31:44.811Z,10.20
2023-05-01T07:32:46.724Z,9.98
2023-05-01T07:33:48.481Z,11.37
2023-05-01T07:34:50.275Z,9.70
2023-05-01T07:35:52.425Z,11.50
2023-05-01T07:36:54.326Z,9.13
2023-05-01T07:37:56.173Z,11.30
2023-05-01T07:38:58.206Z,10.68
2023-05-01T07:40:00.483Z,8.93
2023-05-01T07:41:02.302Z,10.05
2023-05-01T07:42:04.426Z,11.02
2023-05-01T07:43:06.424Z,8.15
2023-05-01T07:44:08.412Z,11.87
2023-05-01T07:45:11.041Z,8.85
2023-05-01T07:46:13.192Z,10.45
2023-05-01T07:47:15.393Z,11.45
2023-05-01T07:48:17.490Z,11.60
2023-05-01T07:49:19.870Z,10.13
2023-05-01T07:50:22.834Z,10.05
2023-05-01T07:51:25.509Z,9.55
2023-05-01T07:52:27.911Z,9.18
2023-05-01T07:53:30.254Z,8.85
2023-05-01T07:54:32.653Z,10.03
2023-05-01T07:55:35.201Z,9.65
2023-05-01T07:56:37.464Z,10.45
2023-05-01T07:57:40.183Z,9.90
2023-05-01T07:58:42.840Z,9.07
2023-05-01T07:59:44.884Z,10.70
2023-05-01T08:00:47.040Z,8.85
2023-05-01T08:01:49.171Z,8.88
2023-05-01T08:02:52.544Z,8.63
2023-05-01T08:03:55.001Z,9.98
2023-05-01T08:04:57.178Z,7.60
2023-05-01T08:05:59.484Z,10.82
2023-05-01T08:07:01.586Z,10.15
2023-05-01T08:08:03.677Z,10.40
2023-05-01T08:09:06.053Z,11.13
2023-05-01T08:10:08.648Z,14.18
2023-05-01T08:11:12.263Z,28.00
2023-05-01T08:12:14.483Z,10.50
2023-05-01T08:13:16.300Z,9.18
2023-05-01T08:14:18.117Z,8.48
2023-05-01T08:15:19.983Z,9.53
2023-05-01T08:16:22.244Z,7.97
2023-05-01T08:17:24.142Z,8.43
2023-05-01T08:18:26.022Z,8.38
2023-05-01T08:19:27.735Z,8.13
2023-05-01T08:20:29.301Z,9.32
2023-05-01T08:21:30.999Z,8.73
2023-05-01T08:22:32.690Z,8.13
2023-05-01T08:23:34.519Z,7.80
2023-05-01T08:24:36.307Z,8.15
2023-05-01T08:25:38.024Z,7.33
2023-05-01T08:26:39.975Z,7.93
2023-05-01T08:27:41.871Z,8.38
2023-05-01T08:28:43.661Z,8.32
2023-05-01T08:29:45.651Z,7.80
2023-05-01T08:30:47.551Z,7.68
2023-05-01T08:31:49.304Z,7.25
2023-05-01T08:32:51.043Z,9.20
2023-05-01T08:33:52.734Z,8.63
2023-05-01T08:34:54.442Z,7.40
2023-05-01T08:35:56.186Z,8.53
2023-05-01T08:36:59.459Z,7.53
2023-05-01T08:38:01.242Z,6.68
2023-05-01T08:39:03.041Z,7.78
2023-05-01T08:40:05.616Z,7.25
2023-05-01T08:41:08.381Z,7.45
2023-05-01T08:42:10.335Z,5.95
2023-05-01T08:43:12.783Z,9.23
2023-05-01T08:44:15.563Z,7.32
2023-05-01T08:45:18.830Z,5.55
2023-05-01T08:46:29.738Z,6.10
2023-05-01T08:47:42.351Z,6.20
2023-05-01T08:48:50.920Z,7.07
2023-05-01T08:49:53.579Z,5.80
2023-05-01T08:50:56.790Z,8.07
2023-05-01T08:52:01.815Z,5.40
2023-05-01T08:53:03.758Z,6.32
2023-05-01T08:54:06.396Z,5.40
2023-05-01T08:55:13.456Z,6.53
2023-05-01T08:56:15.251Z,6.72
2023-05-01T08:57:17.587Z,5.83
2023-05-01T08:58:21.102Z,6.75
2023-05-01T08:59:24.706Z,8.60
2023-05-01T09:00:28.192Z,6.00
2023-05-01T09:01:31.170Z,5.72
2023-05-01T09:02:35.285Z,5.47
2023-05-01T09:03:37.919Z,6.15
2023-05-01T09:04:41.467Z,8.18
2023-05-01T09:05:43.409Z,5.50
2023-05-01T09:06:45.321Z,4.97
2023-05-01T09:07:47.992Z,4.80
2023-05-01T09:08:49.671Z,5.28
2023-05-01T09:09:51.375Z,6.45
2023-05-01T09:10:56.505Z,7.03
2023-05-01T09:12:06.929Z,5.30
2023-05-01T09:13:09.027Z,5.80
2023-05-01T09:14:10.756Z,4.93
2023-05-01T09:15:13.115Z,5.18
2023-05-01T09:16:15.265Z,6.07
2023-05-01T09:17:17.281Z,5.85
2023-05-01T09:18:19.321Z,5.20
2023-05-01T09:19:21.266Z,5.15
2023-05-01T09:20:23.304Z,5.15
2023-05-01T09:21:27.522Z,5.80
2023-05-01T09:22:31.470Z,5.60
2023-05-01T09:23:33.593Z,7.03
2023-05-01T09:24:35.366Z,8.23
2023-05-01T09:25:37.009Z,6.95
2023-05-01T09:26:41.996Z,20.45
2023-05-01T09:27:44.809Z,5.90
2023-05-01T09:28:48.162Z,6.60
2023-05-01T09:29:49.882Z,5.63
2023-05-01T09:30:51.607Z,6.43
2023-05-01T09:31:53.423Z,5.68
2023-05-01T09:33:24.882Z,5.15
2023-05-01T09:34:26.859Z,6.25
2023-05-01T09:35:29.472Z,4.70
2023-05-01T09:36:33.790Z,4.00
2023-05-01T09:37:35.481Z,4.60
2023-05-01T09:38:43.785Z,5.65
2023-05-01T09:39:45.540Z,3.43
2023-05-01T09:40:47.405Z,3.22
2023-05-01T09:41:52.089Z,3.80
2023-05-01T09:42:54.561Z,5.03
2023-05-01T09:43:57.929Z,8.10
2023-05-01T09:45:00.793Z,8.18
2023-05-01T09:46:09.722Z,5.78
2023-05-01T09:47:11.692Z,3.63
2023-05-01T09:48:13.557Z,3.47
2023-05-01T09:49:16.218Z,4.65
2023-05-01T09:50:32.936Z,3.33
2023-05-01T09:51:35.153Z,3.75
2023-05-01T09:52:36.905Z,3.40
2023-05-01T09:53:40.309Z,3.10
2023-05-01T09:54:43.445Z,4.15
2023-05-01T09:56:00.905Z,3.20
2023-05-01T09:57:02.735Z,3.60
2023-05-01T09:58:04.492Z,2.72
2023-05-01T09:59:15.832Z,2.83
2023-05-01T10:00:17.984Z,2.90
2023-05-01T10:01:38.412Z,4.40
2023-05-01T10:02:42.085Z,2.13
2023-05-01T10:03:45.268Z,3.42
2023-05-01T10:04:47.167Z,3.25
2023-05-01T10:05:48.969Z,3.08
2023-05-01T10:06:51.127Z,3.65
2023-05-01T10:08:02.621Z,4.15
2023-05-01T10:09:05.076Z,4.60
2023-05-01T10:10:17.330Z,3.47
2023-05-01T10:11:19.111Z,3.00
2023-05-01T10:12:29.331Z,3.10
2023-05-01T10:13:31.154Z,3.20
2023-05-01T10:14:32.902Z,4.45
2023-05-01T10:15:37.532Z,4.25
2023-05-01T10:16:40.474Z,3.50
2023-05-01T10:17:43.694Z,3.03
2023-05-01T10:18:45.683Z,2.83
2023-05-01T10:19:50.460Z,4.40
2023-05-01T10:20:52.311Z,3.38
2023-05-01T10:21:54.127Z,2.97
2023-05-01T10:22:55.893Z,2.23
2023-05-01T10:23:57.671Z,3.55
2023-05-01T10:25:00.175Z,2.72
2023-05-01T10:26:03.610Z,1.70
2023-05-01T10:27:10.298Z,4.07
2023-05-01T10:28:12.815Z,2.90
2023-05-01T10:29:15.381Z,2.45
2023-05-01T10:30:17.669Z,3.45
2023-05-01T10:31:19.424Z,2.45
2023-05-01T10:32:22.152Z,2.58
2023-05-01T10:33:25.138Z,2.20
2023-05-01T10:34:28.534Z,1.65
2023-05-01T10:35:34.664Z,3.38
2023-05-01T10:36:47.577Z,2.95
2023-05-01T10:38:00.849Z,3.30
2023-05-01T10:39:03.444Z,2.25
2023-05-01T10:40:39.280Z,4.68
2023-05-01T10:41:59.299Z,5.45
2023-05-01T10:43:14.451Z,10.88
2023-05-01T10:44:24.172Z,9.75
2023-05-01T10:45:29.530Z,26.73
2023-05-01T10:46:31.527Z,13.82
2023-05-01T10:47:33.270Z,8.20
2023-05-01T10:48:40.580Z,5.78
2023-05-01T10:50:03.976Z,7.78
2023-05-01T10:51:14.122Z,4.32
2023-05-01T10:52:15.884Z,6.03
2023-05-01T10:53:18.341Z,3.70
2023-05-01T10:54:20.011Z,3.95
2023-05-01T10:55:40.937Z,4.18
2023-05-01T10:56:43.763Z,5.80
2023-05-01T10:57:45.468Z,4.60
2023-05-01T10:58:47.147Z,7.03
2023-05-01T11:00:00.999Z,4.55
2023-05-01T11:01:27.739Z,4.20
2023-05-01T11:02:29.752Z,5.85
2023-05-01T11:03:31.489Z,5.25
2023-05-01T11:04:46.912Z,8.18
2023-05-01T11:06:00.910Z,4.43
2023-05-01T11:07:03.105Z,5.90
2023-05-01T11:08:34.136Z,5.03
2023-05-01T11:10:02.071Z,3.90
2023-05-01T11:11:22.136Z,3.90
2023-05-01T11:12:45.895Z,3.47
2023-05-01T11:14:00.444Z,3.95
2023-05-01T11:15:04.105Z,3.92
2023-05-01T11:16:38.541Z,4.43
2023-05-01T11:17:40.428Z,3.60
2023-05-01T11:18:46.139Z,3.28
2023-05-01T11:19:47.940Z,3.40
2023-05-01T11:20:50.198Z,3.80
2023-05-01T11:21:52.059Z,4.50
2023-05-01T11:22:58.109Z,3.95
2023-05-01T11:24:04.941Z,4.38
2023-05-01T11:25:20.878Z,3.88
2023-05-01T11:26:23.611Z,3.13
2023-05-01T11:27:27.018Z,4.60
2023-05-01T11:28:31.218Z,2.35
2023-05-01T11:29:33.183Z,3.38
2023-05-01T11:30:39.230Z,4.10
2023-05-01T11:31:41.733Z,3.93
2023-05-01T11:32:45.093Z,3.67
2023-05-01T11:33:47.587Z,5.47
2023-05-01T11:34:50.469Z,4.05
2023-05-01T11:35:59.163Z,3.65
2023-05-01T11:37:00.859Z,5.75
2023-05-01T11:38:02.575Z,3.65
2023-05-01T11:39:04.473Z,3.90
2023-05-01T11:40:20.245Z,4.13
2023-05-01T11:41:22.801Z,5.75
2023-05-01T11:42:24.620Z,4.70
2023-05-01T11:43:26.892Z,4.38
2023-05-01T11:44:28.599Z,5.97
2023-05-01T11:45:31.362Z,4.40
2023-05-01T11:46:33.804Z,3.65
2023-05-01T11:47:35.831Z,6.35
2023-05-01T11:48:37.576Z,4.03
2023-05-01T11:49:40.936Z,4.00
2023-05-01T11:50:42.698Z,4.40
2023-05-01T11:51:44.459Z,5.22
2023-05-01T11:52:51.100Z,5.53
2023-05-01T11:53:59.512Z,3.35
2023-05-01T11:55:01.473Z,21.55
2023-05-01T11:56:06.960Z,7.28
2023-05-01T11:57:15.035Z,6.40
2023-05-01T11:58:16.763Z,14.40
2023-05-01T11:59:18.455Z,7.40
2023-05-01T12:00:30.911Z,7.70
2023-05-01T12:01:40.620Z,9.75
2023-05-01T12:02:56.272Z,5.57
2023-05-01T12:03:58.228Z,5.23
2023-05-01T12:05:15.285Z,3.55
2023-05-01T12:06:17.006Z,5.15
2023-05-01T12:07:24.730Z,4.97
2023-05-01T12:08:26.847Z,4.50
2023-05-01T12:09:29.352Z,4.22
2023-05-01T12:10:32.195Z,4.72
2023-05-01T12:11:35.741Z,6.85
2023-05-01T12:12:37.623Z,5.30
2023-05-01T12:13:40.648Z,4.63
2023-05-01T12:14:42.616Z,4.27
2023-05-01T12:15:49.695Z,3.70
2023-05-01T12:16:52.000Z,4.65
2023-05-01T12:17:54.006Z,5.40
2023-05-01T12:18:56.164Z,6.10
2023-05-01T12:19:58.017Z,3.88
2023-05-01T12:20:59.827Z,3.65
2023-05-01T12:22:10.750Z,5.97
2023-05-01T12:23:13.685Z,4.65
2023-05-01T12:24:17.936Z,3.72
2023-05-01T12:25:19.690Z,3.73
2023-05-01T12:26:25.374Z,5.05
2023-05-01T12:27:27.138Z,4.57
2023-05-01T12:28:29.204Z,4.30
2023-05-01T12:29:41.086Z,5.22
2023-05-01T12:30:44.223Z,4.88
2023-05-01T12:31:47.720Z,4.75
2023-05-01T12:32:49.624Z,3.58
2023-05-01T12:33:55.965Z,4.13
2023-05-01T12:34:57.962Z,4.40
2023-05-01T12:36:10.356Z,4.93
2023-05-01T12:37:12.177Z,3.35
2023-05-01T12:38:16.249Z,3.38
2023-05-01T12:39:18.233Z,5.07
2023-05-01T12:40:20.076Z,4.82
2023-05-01T12:41:21.831Z,3.65
2023-05-01T12:42:23.593Z,4.15
2023-05-01T12:43:36.651Z,3.20
2023-05-01T12:44:38.910Z,3.88
2023-05-01T12:45:40.771Z,4.85
2023-05-01T12:46:43.245Z,3.47
2023-05-01T12:47:45.570Z,4.28
2023-05-01T12:48:47.512Z,4.30
2023-05-01T12:49:49.576Z,3.85
2023-05-01T12:50:51.847Z,4.60
2023-05-01T12:51:56.005Z,3.28
2023-05-01T12:53:02.677Z,4.05
2023-05-01T12:54:04.596Z,3.70
2023-05-01T12:55:07.159Z,3.80
2023-05-01T12:56:08.946Z,3.42
2023-05-01T12:57:12.012Z,4.17
2023-05-01T12:58:14.341Z,3.20
2023-05-01T12:59:24.514Z,4.03
2023-05-01T13:00:26.327Z,3.20
2023-05-01T13:01:30.069Z,4.57
2023-05-01T13:02:33.734Z,3.10
2023-05-01T13:03:39.143Z,4.38
2023-05-01T13:04:43.776Z,3.55
2023-05-01T13:05:57.398Z,4.10
2023-05-01T13:07:00.049Z,3.60
2023-05-01T13:08:01.829Z,3.40
2023-05-01T13:09:10.404Z,7.38
2023-05-01T13:10:12.263Z,3.72
2023-05-01T13:11:15.913Z,3.53
2023-05-01T13:12:17.660Z,3.60
2023-05-01T13:13:27.205Z,2.63
2023-05-01T13:14:39.616Z,4.13
2023-05-01T13:15:41.272Z,3.40
2023-05-01T13:16:46.601Z,3.10
2023-05-01T13:17:48.741Z,3.65
2023-05-01T13:18:52.634Z,3.67
2023-05-01T13:19:56.536Z,3.70
2023-05-01T13:21:07.879Z,2.90
2023-05-01T13:22:09.749Z,3.83
2023-05-01T13:23:12.188Z,5.93
2023-05-01T13:24:14.197Z,3.30
2023-05-01T13:25:17.610Z,3.38
2023-05-01T13:26:34.423Z,3.88
2023-05-01T13:27:37.222Z,4.43
2023-05-01T13:28:45.316Z,2.95
2023-05-01T13:29:53.604Z,3.87
2023-05-01T13:30:55.439Z,3.28
2023-05-01T13:31:57.203Z,5.00
2023-05-01T13:32:59.086Z,4.30
2023-05-01T13:34:00.881Z,5.50
2023-05-01T13:35:03.121Z,4.47
2023-05-01T13:36:14.194Z,4.18
2023-05-01T13:37:23.709Z,3.42
2023-05-01T13:38:25.686Z,3.50
2023-05-01T13:39:28.246Z,3.72
2023-05-01T13:40:30.142Z,3.47
2023-05-01T13:41:31.981Z,3.00
2023-05-01T13:42:33.717Z,2.72
2023-05-01T13:43:35.516Z,3.22
2023-05-01T13:44:46.675Z,3.15
2023-05-01T13:45:48.598Z,3.40
2023-05-01T13:46:50.612Z,6.00
2023-05-01T13:47:52.481Z,4.55
2023-05-01T13:48:54.245Z,2.85
2023-05-01T13:49:56.674Z,6.60
2023-05-01T13:50:59.124Z,5.43
2023-05-01T13:52:00.916Z,3.60
2023-05-01T13:53:02.634Z,6.32
2023-05-01T13:54:04.943Z,4.15
2023-05-01T13:55:07.290Z,3.90
2023-05-01T13:56:10.764Z,5.07
2023-05-01T13:57:12.868Z,9.32
2023-05-01T13:58:14.739Z,5.07
2023-05-01T13:59:16.437Z,5.57
2023-05-01T14:00:18.220Z,3.78
2023-05-01T14:01:21.999Z,4.30
2023-05-01T14:02:29.125Z,4.75
2023-05-01T14:03:40.481Z,4.93
2023-05-01T14:04:42.557Z,3.28
2023-05-01T14:05:44.533Z,3.85