createdAt,value
2024-01-18T04:15:45.068Z,0.00
2024-01-18T04:16:44.866Z,0.00
2024-01-18T04:17:44.950Z,0.00
2024-01-18T04:18:44.991Z,0.00
2024-01-18T04:19:44.917Z,0.00
2024-01-18T04:20:44.868Z,0.00
2024-01-18T04:21:44.956Z,0.00
2024-01-18T04:22:44.817Z,0.00
2024-01-18T04:23:44.808Z,0.00
2024-01-18T04:24:44.818Z,0.00
2024-01-18T04:26:05.827Z,0.00
2024-01-18T04:26:44.798Z,0.00
2024-01-18T04:27:44.885Z,0.00
2024-01-18T04:28:44.793Z,0.00
2024-01-18T04:29:44.778Z,0.00
2024-01-18T04:30:44.826Z,0.00
2024-01-18T04:31:44.805Z,0.00
2024-01-18T04:32:44.812Z,0.00
2024-01-18T04:33:44.759Z,0.00
2024-01-18T04:34:44.749Z,0.00
2024-01-18T04:35:44.740Z,0.00
2024-01-18T04:36:44.799Z,0.00
2024-01-18T04:37:44.724Z,0.00
2024-01-18T04:38:44.717Z,0.00
2024-01-18T04:39:44.760Z,0.00
2024-01-18T04:40:44.717Z,0.00
2024-01-18T04:41:44.727Z,0.00
2024-01-18T04:42:44.763Z,0.00
2024-01-18T04:43:44.704Z,0.00
2024-01-18T04:44:44.690Z,0.00
2024-01-18T04:45:44.702Z,0.00
2024-01-18T04:46:44.696Z,0.00
2024-01-18T04:47:44.720Z,0.00
2024-01-18T04:48:44.696Z,0.00
2024-01-18T04:49:44.685Z,0.00
2024-01-18T04:50:44.676Z,0.00
2024-01-18T04:51:44.711Z,0.00
2024-01-18T04:52:44.657Z,0.00
2024-01-18T04:53:44.647Z,0.00
2024-01-18T04:54:44.746Z,0.00
2024-01-18T04:55:44.635Z,0.00
2024-01-18T04:56:44.621Z,0.00
2024-01-18T04:57:44.666Z,0.00
2024-01-18T04:58:44.639Z,0.00
2024-01-18T04:59:44.622Z,0.00
2024-01-18T05:00:44.685Z,0.00
2024-01-18T05:01:44.663Z,0.00
2024-01-18T05:02:44.607Z,0.00
2024-01-18T05:03:44.684Z,0.00
2024-01-18T05:04:44.750Z,0.00
2024-01-18T05:05:44.775Z,0.00
2024-01-18T05:06:44.625Z,0.00
2024-01-18T05:07:44.751Z,0.00
2024-01-18T05:08:44.564Z,0.00
2024-01-18T05:09:44.686Z,0.00
2024-01-18T05:10:44.554Z,0.00
2024-01-18T05:11:44.559Z,0.00
2024-01-18T05:12:44.593Z,0.00
2024-01-18T05:13:44.539Z,0.00
2024-01-18T05:14:44.567Z,0.00
2024-01-18T05:15:44.571Z,0.00
2024-01-18T05:16:44.576Z,0.00
2024-01-18T05:17:44.545Z,0.00
2024-01-18T05:18:44.564Z,0.00
2024-01-18T05:19:44.620Z,0.00
2024-01-18T05:20:44.511Z,0.00
2024-01-18T05:21:44.548Z,0.00
2024-01-18T05:22:44.490Z,0.00
2024-01-18T05:23:44.507Z,0.00
2024-01-18T05:24:44.544Z,0.00
2024-01-18T05:25:44.481Z,0.00
2024-01-18T05:26:44.482Z,0.00
2024-01-18T05:27:44.551Z,0.00
2024-01-18T05:28:44.478Z,0.00
2024-01-18T05:29:44.460Z,0.00
2024-01-18T05:30:44.631Z,0.00
2024-01-18T05:31:44.449Z,0.00
2024-01-18T05:32:44.493Z,0.00
2024-01-18T05:33:44.577Z,0.00
2024-01-18T05:34:44.452Z,0.00
2024-01-18T05:35:44.470Z,0.00
2024-01-18T05:36:44.481Z,0.00
2024-01-18T05:37:44.420Z,0.00
2024-01-18T05:38:44.415Z,0.00
2024-01-18T05:39:44.445Z,0.00
2024-01-18T05:40:44.428Z,0.00
2024-01-18T05:41:44.414Z,0.00
2024-01-18T05:42:44.441Z,0.00
2024-01-18T05:43:44.421Z,0.00
2024-01-18T05:44:44.391Z,0.00
2024-01-18T05:45:44.515Z,0.00
2024-01-18T05:46:44.390Z,0.00
2024-01-18T05:47:44.408Z,0.00
2024-01-18T05:48:44.475Z,0.00
2024-01-18T05:49:44.385Z,0.00
2024-01-18T05:50:44.348Z,0.00
2024-01-18T05:51:44.540Z,0.00
2024-01-18T05:52:44.374Z,0.00
2024-01-18T05:53:44.336Z,0.00
2024-01-18T05:54:44.412Z,0.00
2024-01-18T05:55:44.331Z,0.00
2024-01-18T05:56:44.339Z,0.00
2024-01-18T05:57:44.535Z,0.00
2024-01-18T05:59:44.305Z,0.00
2024-01-18T06:00:44.389Z,0.00
2024-01-18T06:01:44.299Z,0.00
2024-01-18T06:02:44.310Z,0.00
2024-01-18T06:03:44.468Z,0.00
2024-01-18T06:04:44.326Z,0.00
2024-01-18T06:05:44.282Z,0.00
2024-01-18T06:06:44.339Z,0.00
2024-01-18T06:07:44.291Z,0.00
2024-01-18T06:08:44.274Z,0.00
2024-01-18T06:09:44.344Z,0.00
2024-01-18T06:10:44.245Z,0.00
2024-01-18T06:11:44.259Z,0.00
2024-01-18T06:12:44.359Z,0.00
2024-01-18T06:13:44.240Z,0.00
2024-01-18T06:14:45.363Z,0.00
2024-01-18T06:15:44.297Z,0.00
2024-01-18T06:16:44.223Z,0.00
2024-01-18T06:17:44.250Z,0.00
2024-01-18T06:18:44.492Z,0.00
2024-01-18T06:19:44.318Z,0.00
2024-01-18T06:20:44.239Z,0.00
2024-01-18T06:21:44.232Z,0.00
2024-01-18T06:22:45.222Z,0.00
2024-01-18T06:23:44.225Z,0.00
2024-01-18T06:24:44.225Z,0.00
2024-01-18T06:25:44.194Z,0.00
2024-01-18T06:26:44.180Z,0.00
2024-01-18T06:27:44.256Z,0.00
2024-01-18T06:28:44.193Z,0.00
2024-01-18T06:29:44.163Z,0.00
2024-01-18T06:30:44.330Z,0.00
2024-01-18T06:31:44.166Z,0.00
2024-01-18T06:32:44.202Z,0.00
2024-01-18T06:33:44.189Z,0.00
2024-01-18T06:34:44.188Z,0.00
2024-01-18T06:35:44.161Z,0.00
2024-01-18T06:36:44.201Z,0.00
2024-01-18T06:37:44.130Z,0.00
2024-01-18T06:38:44.113Z,0.00
2024-01-18T06:39:44.157Z,0.00
2024-01-18T06:40:44.554Z,0.00
2024-01-18T06:41:44.114Z,0.00
2024-01-18T06:42:44.198Z,0.00
2024-01-18T06:43:44.096Z,0.00
2024-01-18T06:44:44.081Z,0.00
2024-01-18T06:45:44.255Z,0.00
2024-01-18T06:46:44.111Z,0.00
2024-01-18T06:47:44.101Z,0.00
2024-01-18T06:48:44.138Z,0.00
2024-01-18T06:49:44.128Z,0.00
2024-01-18T06:50:44.077Z,0.00
2024-01-18T06:51:44.138Z,0.00
2024-01-18T06:52:44.067Z,0.00
2024-01-18T06:53:44.108Z,0.00
2024-01-18T06:54:44.083Z,0.00
2024-01-18T06:55:44.044Z,0.00
2024-01-18T06:56:44.117Z,0.00
2024-01-18T06:57:44.130Z,0.00
2024-01-18T06:58:44.012Z,0.00
2024-01-18T06:59:44.058Z,0.00
2024-01-18T07:00:44.126Z,0.00
2024-01-18T07:01:44.117Z,0.00
2024-01-18T07:02:44.023Z,0.00
2024-01-18T07:03:44.394Z,0.00
2024-01-18T07:06:17.098Z,0.00
2024-01-18T07:07:17.196Z,0.00
2024-01-18T07:08:16.968Z,0.00
2024-01-18T07:09:17.066Z,0.00
2024-01-18T07:10:16.968Z,0.00
2024-01-18T07:11:16.999Z,0.00
2024-01-18T07:12:16.988Z,0.00
2024-01-18T07:13:17.006Z,0.00
2024-01-18T07:14:17.039Z,0.00
2024-01-18T07:15:17.050Z,0.00
2024-01-18T07:16:16.981Z,0.00
2024-01-18T07:17:16.934Z,0.00
2024-01-18T07:18:17.018Z,0.00
2024-01-18T07:19:17.050Z,0.00
2024-01-18T07:20:18.035Z,0.00
2024-01-18T07:21:16.945Z,0.00
2024-01-18T07:22:16.896Z,0.00
2024-01-18T07:23:16.953Z,0.00
2024-01-18T07:24:17.006Z,0.00
2024-01-18T07:25:19.482Z,0.00
2024-01-18T07:26:16.868Z,0.00
2024-01-18T07:27:16.950Z,0.00
2024-01-18T07:28:16.918Z,0.00
2024-01-18T07:29:16.876Z,0.00
2024-01-18T07:30:16.980Z,0.00
2024-01-18T07:31:16.918Z,0.00
2024-01-18T07:32:16.914Z,0.00
2024-01-18T07:33:16.919Z,0.00
2024-01-18T07:34:17.330Z,0.00
2024-01-18T07:35:16.944Z,0.00
2024-01-18T07:36:16.967Z,0.00
2024-01-18T07:37:17.052Z,0.00
2024-01-18T07:38:16.888Z,5.63
2024-01-18T07:39:16.983Z,5.63
2024-01-18T07:40:16.825Z,5.63
2024-01-18T07:41:16.797Z,5.63
2024-01-18T07:42:16.916Z,5.63
2024-01-18T07:43:16.854Z,5.63
2024-01-18T07:44:16.829Z,5.63
2024-01-18T07:45:16.824Z,5.63
2024-01-18T07:47:17.138Z,5.63
2024-01-18T07:48:16.960Z,5.63
2024-01-18T07:49:18.304Z,5.63
2024-01-18T07:50:30.174Z,5.63
2024-01-18T07:51:17.927Z,5.63
2024-01-18T07:52:18.088Z,5.63
2024-01-18T07:53:16.781Z,5.63
2024-01-18T07:54:17.018Z,5.63
2024-01-18T07:55:18.495Z,11.25
2024-01-18T07:56:16.775Z,11.25
2024-01-18T07:57:16.732Z,11.25
2024-01-18T07:58:16.724Z,11.25
2024-01-18T07:59:16.797Z,11.25
2024-01-18T08:00:16.757Z,11.25
2024-01-18T08:01:17.589Z,11.25
2024-01-18T08:02:16.808Z,11.25
2024-01-18T08:03:18.324Z,11.25
2024-01-18T08:04:16.838Z,11.25
2024-01-18T08:05:16.720Z,11.25
2024-01-18T08:06:16.914Z,11.25
2024-01-18T08:07:16.836Z,16.88
2024-01-18T08:08:16.662Z,16.88
2024-01-18T08:09:16.792Z,16.88
2024-01-18T08:10:16.759Z,16.88
2024-01-18T08:11:16.781Z,16.88
2024-01-18T08:12:16.756Z,16.88
2024-01-18T08:13:16.701Z,16.88
2024-01-18T08:14:18.426Z,16.88
2024-01-18T08:15:16.832Z,16.88
2024-01-18T08:16:16.695Z,16.88
2024-01-18T08:17:16.731Z,16.88
2024-01-18T08:18:17.238Z,16.88
2024-01-18T08:19:16.865Z,22.50
2024-01-18T08:20:16.722Z,22.50
2024-01-18T08:22:16.868Z,22.50
2024-01-18T08:23:16.859Z,28.13
2024-01-18T08:24:16.604Z,28.13
2024-01-18T08:25:16.597Z,28.13
2024-01-18T08:26:16.677Z,33.75
2024-01-18T08:27:16.719Z,33.75
2024-01-18T08:28:16.697Z,33.75
2024-01-18T08:29:16.599Z,39.38
2024-01-18T08:30:17.460Z,39.38
2024-01-18T08:31:16.710Z,39.38
2024-01-18T08:32:17.240Z,39.38
2024-01-18T08:33:16.775Z,39.38
2024-01-18T08:34:16.535Z,39.38
2024-01-18T08:35:16.562Z,39.38
2024-01-18T08:36:16.641Z,39.38
2024-01-18T08:37:16.762Z,39.38
2024-01-18T08:38:16.521Z,39.38
2024-01-18T08:39:16.650Z,45.00
2024-01-18T08:40:16.791Z,45.00
2024-01-18T08:41:16.774Z,45.00
2024-01-18T08:42:16.706Z,45.00
2024-01-18T08:43:16.591Z,45.00
2024-01-18T08:44:16.485Z,45.00
2024-01-18T08:45:16.548Z,45.00
2024-01-18T08:46:16.497Z,50.63
2024-01-18T08:47:19.720Z,50.63
2024-01-18T08:48:16.606Z,50.63
2024-01-18T08:49:16.501Z,56.25
2024-01-18T08:50:16.543Z,56.25
2024-01-18T08:51:16.570Z,56.25
2024-01-18T08:52:16.693Z,56.25
2024-01-18T08:53:17.454Z,56.25
2024-01-18T08:54:16.489Z,56.25
2024-01-18T08:55:16.452Z,56.25
2024-01-18T08:56:18.986Z,56.25
2024-01-18T08:57:17.889Z,56.25
2024-01-18T08:58:16.488Z,56.25
2024-01-18T08:59:16.557Z,56.25
2024-01-18T09:00:16.494Z,56.25
2024-01-18T09:01:16.571Z,56.25
2024-01-18T09:02:22.876Z,56.25
2024-01-18T09:03:18.972Z,61.88
2024-01-18T09:04:17.550Z,56.25
2024-01-18T09:05:16.427Z,61.88
2024-01-18T09:06:16.417Z,67.50
2024-01-18T09:07:16.423Z,78.75
2024-01-18T09:08:16.504Z,78.75
2024-01-18T09:09:16.371Z,61.88
2024-01-18T09:10:16.359Z,45.00
2024-01-18T09:11:16.369Z,39.38
2024-01-18T09:12:17.914Z,39.38
2024-01-18T09:13:19.032Z,33.75
2024-01-18T09:14:16.395Z,33.75
2024-01-18T09:15:16.376Z,33.75
2024-01-18T09:16:16.339Z,28.13
2024-01-18T09:17:17.000Z,33.75
2024-01-18T09:18:16.655Z,39.38
2024-01-18T09:19:16.566Z,45.00
2024-01-18T09:20:16.631Z,45.00
2024-01-18T09:21:17.883Z,39.38
2024-01-18T09:22:16.350Z,39.38
2024-01-18T09:23:16.304Z,39.38
2024-01-18T09:24:16.368Z,56.25
2024-01-18T09:25:16.449Z,73.13
2024-01-18T09:26:16.321Z,61.88
2024-01-18T09:27:16.517Z,78.75
2024-01-18T09:29:51.033Z,78.75
2024-01-18T09:30:49.392Z,78.75
2024-01-18T09:31:50.491Z,67.50
2024-01-18T09:32:50.543Z,56.25
2024-01-18T09:33:49.620Z,78.75
2024-01-18T09:34:51.149Z,78.75
2024-01-18T09:35:51.054Z,78.75
2024-01-18T09:36:51.190Z,73.13
2024-01-18T09:37:51.165Z,78.75
2024-01-18T09:38:49.347Z,78.75
2024-01-18T09:39:50.548Z,78.75
2024-01-18T09:40:50.172Z,78.75
2024-01-18T09:41:51.219Z,78.75
2024-01-18T09:42:49.727Z,78.75
2024-01-18T09:43:51.036Z,78.75
2024-01-18T09:44:51.082Z,78.75
2024-01-18T09:45:49.414Z,78.75
2024-01-18T09:46:51.078Z,78.75
2024-01-18T09:47:49.345Z,78.75
2024-01-18T09:48:51.042Z,78.75
2024-01-18T09:49:49.723Z,84.38
2024-01-18T09:50:49.518Z,84.38
2024-01-18T09:51:50.598Z,84.38
2024-01-18T09:52:52.033Z,84.38
2024-01-18T09:53:51.064Z,84.38
2024-01-18T09:54:51.210Z,84.38
2024-01-18T09:55:51.992Z,84.38
2024-01-18T09:56:51.120Z,84.38
2024-01-18T09:57:51.160Z,84.38
2024-01-18T09:58:50.495Z,84.38
2024-01-18T09:59:51.025Z,90.00
2024-01-18T10:00:51.174Z,90.00
2024-01-18T10:01:50.665Z,90.00
2024-01-18T10:02:52.255Z,90.00
2024-01-18T10:03:49.319Z,90.00
2024-01-18T10:04:51.493Z,90.00
2024-01-18T10:05:53.033Z,90.00
2024-01-18T10:07:01.146Z,90.00
2024-01-18T10:07:49.271Z,90.00
2024-01-18T10:08:51.070Z,90.00
2024-01-18T10:09:51.242Z,90.00
2024-01-18T10:10:51.135Z,95.63
2024-01-18T10:11:49.191Z,95.63
2024-01-18T10:12:50.629Z,95.63
2024-01-18T10:13:49.371Z,95.63
2024-01-18T10:14:49.186Z,95.63
2024-01-18T10:15:49.595Z,95.63
2024-01-18T10:16:49.192Z,95.63
2024-01-18T10:17:55.802Z,95.63
2024-01-18T10:18:49.328Z,95.63
2024-01-18T10:30:04.072Z,84.38
2024-01-18T10:31:03.819Z,84.38
2024-01-18T10:32:04.238Z,84.38
2024-01-18T10:33:04.332Z,84.38
2024-01-18T10:34:03.615Z,90.00
2024-01-18T10:35:05.091Z,90.00
2024-01-18T10:36:03.694Z,90.00
2024-01-18T10:37:03.806Z,90.00
2024-01-18T10:38:03.547Z,84.38
2024-01-18T10:39:03.513Z,84.38
2024-01-18T10:40:04.440Z,95.63
2024-01-18T10:41:03.727Z,101.25
2024-01-18T10:42:03.563Z,95.63
2024-01-18T10:43:03.555Z,95.63
2024-01-18T10:44:03.507Z,90.00
2024-01-18T10:45:03.558Z,101.25
2024-01-18T10:46:03.604Z,106.88
2024-01-18T10:47:03.675Z,112.50
2024-01-18T10:48:03.599Z,112.50
2024-01-18T10:49:03.601Z,112.50
2024-01-18T10:50:03.680Z,112.50
2024-01-18T10:51:03.525Z,106.88
2024-01-18T10:52:03.556Z,101.25
2024-01-18T10:53:03.480Z,95.63
2024-01-18T10:54:04.837Z,106.88
2024-01-18T10:55:08.734Z,112.50
2024-01-18T10:56:03.651Z,112.50
2024-01-18T10:57:03.592Z,112.50
2024-01-18T10:58:03.495Z,112.50
2024-01-18T10:59:03.478Z,112.50
2024-01-18T11:00:03.488Z,112.50
2024-01-18T11:01:03.646Z,112.50
2024-01-18T11:02:03.765Z,106.88
2024-01-18T11:03:03.473Z,95.63
2024-01-18T11:04:03.464Z,101.25
2024-01-18T11:05:03.703Z,106.88
2024-01-18T11:06:03.522Z,106.88
2024-01-18T11:07:03.583Z,106.88
2024-01-18T11:08:03.557Z,106.88
2024-01-18T11:09:03.454Z,106.88
2024-01-18T11:10:03.476Z,112.50
2024-01-18T11:11:03.485Z,112.50
2024-01-18T11:12:03.448Z,118.13
2024-01-18T11:13:03.572Z,123.75
2024-01-18T11:14:03.442Z,118.13
2024-01-18T11:15:03.470Z,118.13
2024-01-18T11:16:03.562Z,118.13
2024-01-18T11:17:03.444Z,118.13
2024-01-18T11:18:03.536Z,112.50
2024-01-18T11:19:03.477Z,106.88
2024-01-18T11:20:03.503Z,101.25
2024-01-18T11:21:03.476Z,101.25
2024-01-18T11:22:03.451Z,106.88
2024-01-18T11:23:03.501Z,95.63
2024-01-18T11:24:03.423Z,84.38
2024-01-18T11:25:03.485Z,106.88
2024-01-18T11:26:03.424Z,123.75
2024-01-18T11:27:03.430Z,118.13
2024-01-18T11:29:05.037Z,112.50
2024-01-18T11:30:03.490Z,129.38
2024-01-18T11:31:03.752Z,140.63
2024-01-18T11:32:03.518Z,140.63
2024-01-18T11:33:03.591Z,140.63
2024-01-18T11:34:03.503Z,129.38
2024-01-18T11:35:03.460Z,106.88
2024-01-18T11:36:03.467Z,112.50
2024-01-18T11:37:03.464Z,118.13
2024-01-18T11:38:03.411Z,129.38
2024-01-18T11:39:03.393Z,140.63
2024-01-18T11:40:03.416Z,151.88
2024-01-18T11:41:03.491Z,146.25
2024-01-18T11:42:03.388Z,123.75
2024-01-18T11:43:03.446Z,112.50
2024-01-18T11:44:03.447Z,140.63
2024-01-18T11:45:03.415Z,129.38
2024-01-18T11:46:03.600Z,129.38
2024-01-18T11:47:03.517Z,123.75
2024-01-18T11:48:03.511Z,95.63
2024-01-18T11:49:03.466Z,90.00
2024-01-18T11:50:03.424Z,118.13
2024-01-18T11:51:03.457Z,129.38
2024-01-18T11:52:03.500Z,135.00
2024-01-18T11:53:04.984Z,185.63
2024-01-18T11:54:04.315Z,208.13
2024-01-18T11:55:03.427Z,180.00
2024-01-18T11:56:03.513Z,213.75
2024-01-18T11:57:03.409Z,264.38
2024-01-18T11:58:03.409Z,230.63
2024-01-18T11:59:05.672Z,163.13
2024-01-18T12:00:03.441Z,180.00
2024-01-18T12:01:03.517Z,202.50
2024-01-18T12:02:03.383Z,202.50
2024-01-18T12:03:04.372Z,213.75
2024-01-18T12:04:03.616Z,208.13
2024-01-18T12:05:03.515Z,219.38
2024-01-18T12:06:03.512Z,236.25
2024-01-18T12:07:03.518Z,236.25
2024-01-18T12:08:03.511Z,208.13
2024-01-18T12:09:03.459Z,202.50
2024-01-18T12:10:03.784Z,225.00
2024-01-18T12:12:03.670Z,247.50
2024-01-18T12:13:03.686Z,275.63
2024-01-18T12:14:03.428Z,298.13
2024-01-18T12:15:03.458Z,298.13
2024-01-18T12:16:03.661Z,258.75
2024-01-18T12:17:04.470Z,230.63
2024-01-18T12:18:03.493Z,247.50
2024-01-18T12:19:03.482Z,270.00
2024-01-18T12:20:04.425Z,270.00
2024-01-18T12:21:03.468Z,258.75
2024-01-18T12:22:03.487Z,264.38
2024-01-18T12:23:04.271Z,292.50
2024-01-18T12:24:03.384Z,281.25
2024-01-18T12:25:05.831Z,292.50
2024-01-18T12:26:03.469Z,320.63
2024-01-18T12:27:03.366Z,348.75
2024-01-18T12:28:03.377Z,365.63
2024-01-18T12:29:03.405Z,371.25
2024-01-18T12:30:03.341Z,376.88
2024-01-18T12:31:03.509Z,393.75
2024-01-18T12:32:03.435Z,410.63
2024-01-18T12:33:03.487Z,753.75
2024-01-18T12:34:03.506Z,1372.50
2024-01-18T12:35:03.591Z,1423.13
2024-01-18T12:36:05.407Z,1378.13
2024-01-18T12:37:03.486Z,1288.13
2024-01-18T12:38:03.459Z,1192.50
2024-01-18T12:39:03.388Z,1271.25
2024-01-18T12:40:03.535Z,1293.75
2024-01-18T12:41:03.456Z,1271.25
2024-01-18T12:42:03.362Z,1321.88
2024-01-18T12:43:03.622Z,1350.00
2024-01-18T12:44:03.385Z,1186.88
2024-01-18T12:45:03.421Z,1102.50
2024-01-18T12:46:03.565Z,1164.38
2024-01-18T12:47:05.950Z,1260.00
2024-01-18T12:48:03.557Z,1282.50
2024-01-18T12:49:03.465Z,1198.13
2024-01-18T12:50:03.553Z,1108.13
2024-01-18T12:51:03.364Z,1085.63
2024-01-18T12:52:03.374Z,1158.75
2024-01-18T12:55:36.018Z,1344.38
2024-01-18T12:56:36.182Z,1372.50
2024-01-18T12:57:42.791Z,1344.38
2024-01-18T12:58:35.990Z,1389.38
2024-01-18T12:59:35.972Z,1400.63
2024-01-18T13:00:36.202Z,1366.88
2024-01-18T13:01:36.246Z,1400.63
2024-01-18T13:02:36.002Z,1389.38
2024-01-18T13:03:36.074Z,1355.63
2024-01-18T13:04:36.163Z,1350.00
2024-01-18T13:05:36.039Z,1378.13
2024-01-18T13:06:44.995Z,1361.25
2024-01-18T13:07:36.141Z,1372.50
2024-01-18T13:08:36.041Z,1316.25
2024-01-18T13:09:36.195Z,1186.88
2024-01-18T13:10:36.041Z,1051.88
2024-01-18T13:11:36.046Z,855.00
2024-01-18T13:12:36.099Z,652.50
2024-01-18T13:13:36.103Z,590.63
2024-01-18T13:14:38.798Z,635.63
2024-01-18T13:15:36.965Z,669.38
2024-01-18T13:16:36.598Z,714.38
2024-01-18T13:17:36.145Z,680.63
2024-01-18T13:18:36.133Z,731.25
2024-01-18T13:19:36.087Z,810.00
2024-01-18T13:20:36.122Z,849.38
2024-01-18T13:21:36.189Z,793.13
2024-01-18T13:22:36.021Z,1040.63
2024-01-18T13:23:36.067Z,1080.00
2024-01-18T13:24:36.100Z,1074.38
2024-01-18T13:25:36.078Z,1023.75
2024-01-18T13:26:36.109Z,1068.75
2024-01-18T13:27:36.115Z,1091.25
2024-01-18T13:28:36.064Z,258.75
2024-01-18T13:29:36.047Z,1102.50
2024-01-18T13:30:36.083Z,1051.88
2024-01-18T13:31:36.061Z,978.75
2024-01-18T13:32:36.082Z,922.50
2024-01-18T13:33:36.202Z,1260.00
2024-01-18T13:34:36.134Z,1231.88
2024-01-18T13:35:36.146Z,1102.50
2024-01-18T13:36:36.127Z,1203.75
2024-01-18T13:37:36.078Z,1153.13
2024-01-18T13:38:36.108Z,1209.38
2024-01-18T13:39:36.165Z,1220.63
2024-01-18T13:40:36.077Z,956.25
2024-01-18T13:41:37.685Z,1209.38
2024-01-18T13:42:37.123Z,1192.50
2024-01-18T13:43:36.076Z,1141.88
2024-01-18T13:44:36.344Z,1186.88
2024-01-18T13:45:36.224Z,1158.75
2024-01-18T13:46:36.072Z,1125.00
2024-01-18T13:47:36.103Z,1130.63
2024-01-18T13:48:36.118Z,1051.88
2024-01-18T13:49:37.840Z,1040.63
2024-01-18T13:50:36.092Z,1057.50
2024-01-18T13:51:36.165Z,990.00
2024-01-18T13:52:36.219Z,905.63
2024-01-18T13:53:36.099Z,759.38
2024-01-18T13:54:36.122Z,579.38
2024-01-18T13:55:36.095Z,466.88
2024-01-18T13:56:36.149Z,388.13
2024-01-18T13:57:36.293Z,343.13
2024-01-18T13:58:37.168Z,208.13
2024-01-18T13:59:36.137Z,196.88
2024-01-18T14:00:36.351Z,258.75
2024-01-18T14:01:37.047Z,174.38
2024-01-18T14:02:36.095Z,241.88
2024-01-18T14:03:36.161Z,624.38
2024-01-18T14:04:36.113Z,450.00
2024-01-18T14:05:36.166Z,438.75
2024-01-18T14:06:36.290Z,461.25
2024-01-18T14:07:36.295Z,596.25
2024-01-18T14:08:36.124Z,663.75
2024-01-18T14:09:36.134Z,523.13
2024-01-18T14:10:36.344Z,399.38
2024-01-18T14:11:36.137Z,382.50
2024-01-18T14:12:36.441Z,326.25
2024-01-18T14:13:36.152Z,371.25
2024-01-18T14:14:36.138Z,483.75
2024-01-18T14:16:36.153Z,528.75
2024-01-18T14:17:36.269Z,511.88
2024-01-18T14:18:36.258Z,534.38
2024-01-18T14:19:36.305Z,556.88
2024-01-18T14:20:36.360Z,556.88
2024-01-18T14:21:36.187Z,551.25
2024-01-18T14:22:36.156Z,641.25
2024-01-18T14:23:36.365Z,708.75
2024-01-18T14:24:36.228Z,714.38
2024-01-18T14:25:36.158Z,708.75
2024-01-18T14:26:36.132Z,658.13
2024-01-18T14:27:36.214Z,585.00
2024-01-18T14:28:36.214Z,466.88
2024-01-18T14:29:36.129Z,337.50
2024-01-18T14:30:36.218Z,348.75
2024-01-18T14:31:36.139Z,354.38
2024-01-18T14:32:36.196Z,292.50
2024-01-18T14:33:36.194Z,247.50
2024-01-18T14:34:36.260Z,241.88
2024-01-18T14:35:36.166Z,213.75
2024-01-18T14:36:36.194Z,196.88
2024-01-18T14:37:36.124Z,213.75
2024-01-18T14:38:36.145Z,202.50
2024-01-18T14:39:36.261Z,185.63
2024-01-18T14:40:36.189Z,202.50
2024-01-18T14:41:36.254Z,163.13
2024-01-18T14:42:36.213Z,101.25
2024-01-18T14:43:36.262Z,73.13
2024-01-18T14:44:37.831Z,78.75
2024-01-18T14:45:36.217Z,73.13
2024-01-18T14:46:36.170Z,61.88
2024-01-18T14:47:36.339Z,56.25
2024-01-18T14:48:36.259Z,50.63
2024-01-18T14:49:36.212Z,45.00
2024-01-18T14:50:36.135Z,56.25
2024-01-18T14:51:36.141Z,45.00
2024-01-18T14:52:36.136Z,45.00
2024-01-18T14:53:36.114Z,45.00
2024-01-18T14:54:36.138Z,45.00
2024-01-18T14:55:36.124Z,45.00
2024-01-18T14:56:36.147Z,45.00
2024-01-18T14:57:36.119Z,45.00
2024-01-18T14:58:36.152Z,45.00
2024-01-18T14:59:36.120Z,39.38
2024-01-18T15:00:36.131Z,39.38
2024-01-18T15:01:36.136Z,39.38
2024-01-18T15:02:36.104Z,39.38
2024-01-18T15:03:36.203Z,39.38
2024-01-18T15:04:36.176Z,39.38
2024-01-18T15:05:36.098Z,39.38
2024-01-18T15:06:36.128Z,39.38
2024-01-18T15:07:36.142Z,39.38
2024-01-18T15:08:36.111Z,39.38
2024-01-18T15:09:36.128Z,33.75
2024-01-18T15:10:36.116Z,33.75
2024-01-18T15:11:36.100Z,33.75
2024-01-18T15:12:36.127Z,28.13
2024-01-18T15:13:36.125Z,28.13
2024-01-18T15:14:36.113Z,28.13
2024-01-18T15:15:36.316Z,28.13
2024-01-18T15:16:36.072Z,28.13
2024-01-18T15:17:36.676Z,22.50
2024-01-18T15:18:36.244Z,22.50
2024-01-18T15:19:36.166Z,22.50
2024-01-18T15:20:36.125Z,22.50
2024-01-18T15:21:36.095Z,22.50
2024-01-18T15:22:36.064Z,22.50
2024-01-18T15:23:36.068Z,22.50
2024-01-18T15:24:36.076Z,16.88
2024-01-18T15:25:36.043Z,16.88
2024-01-18T15:26:36.046Z,16.88
2024-01-18T15:27:36.147Z,16.88
2024-01-18T15:28:36.048Z,16.88
2024-01-18T15:29:36.047Z,16.88
2024-01-18T15:30:36.119Z,16.88
2024-01-18T15:31:36.046Z,16.88
2024-01-18T15:32:36.077Z,11.25
2024-01-18T15:33:36.091Z,11.25
2024-01-18T15:34:36.437Z,11.25
2024-01-18T15:35:36.044Z,11.25
2024-01-18T15:36:36.041Z,5.63
2024-01-18T15:37:36.014Z,5.63
2024-01-18T15:38:36.023Z,5.63
2024-01-18T15:39:36.080Z,5.63
2024-01-18T15:40:36.001Z,5.63
2024-01-18T15:41:35.980Z,5.63
2024-01-18T15:42:36.030Z,5.63
2024-01-18T15:43:35.994Z,5.63
2024-01-18T15:44:35.987Z,5.63
2024-01-18T15:48:08.550Z,5.63
2024-01-18T15:49:08.643Z,5.63
2024-01-18T15:50:08.745Z,0.00
2024-01-18T15:51:08.522Z,0.00
2024-01-18T15:52:08.557Z,0.00
2024-01-18T15:53:08.478Z,0.00
2024-01-18T15:54:08.456Z,0.00
2024-01-18T15:55:08.552Z,0.00
2024-01-18T15:56:08.464Z,0.00
2024-01-18T15:57:08.450Z,0.00
2024-01-18T15:58:08.460Z,0.00
2024-01-18T15:59:08.444Z,0.00
2024-01-18T16:00:08.456Z,0.00
2024-01-18T16:01:08.544Z,0.00
2024-01-18T16:02:08.455Z,0.00
2024-01-18T16:03:08.440Z,0.00
2024-01-18T16:04:08.501Z,0.00
2024-01-18T16:05:08.614Z,0.00
2024-01-18T16:06:08.481Z,0.00
2024-01-18T16:07:08.467Z,0.00
2024-01-18T16:08:08.399Z,0.00
2024-01-18T16:09:08.438Z,0.00
2024-01-18T16:10:08.410Z,0.00
2024-01-18T16:11:08.392Z,0.00
2024-01-18T16:12:08.445Z,0.00
2024-01-18T16:13:08.376Z,0.00
2024-01-18T16:14:08.401Z,0.00
2024-01-18T16:15:08.464Z,0.00
2024-01-18T16:16:08.437Z,0.00
2024-01-18T16:17:08.469Z,0.00
2024-01-18T16:29:10.250Z,0.00
2024-01-18T16:30:16.800Z,0.00
2024-01-18T16:31:10.348Z,0.00
2024-01-18T16:32:10.211Z,0.00
2024-01-18T16:33:10.284Z,0.00
2024-01-18T16:34:10.254Z,0.00
2024-01-18T16:35:10.416Z,0.00
2024-01-18T16:36:10.174Z,0.00
2024-01-18T16:37:10.174Z,0.00
2024-01-18T16:38:10.181Z,0.00
2024-01-18T16:39:10.175Z,0.00
2024-01-18T16:40:10.279Z,0.00
2024-01-18T16:41:10.134Z,0.00
2024-01-18T16:42:10.134Z,0.00
2024-01-18T16:43:10.143Z,0.00
2024-01-18T16:44:10.131Z,0.00
2024-01-18T16:45:10.140Z,0.00
2024-01-18T16:46:10.185Z,0.00
2024-01-18T16:47:10.120Z,0.00
2024-01-18T16:48:10.376Z,0.00
2024-01-18T16:49:10.265Z,0.00
2024-01-18T16:50:10.175Z,0.00
2024-01-18T16:51:10.106Z,0.00
2024-01-18T16:52:10.114Z,0.00
2024-01-18T16:53:10.080Z,0.00
2024-01-18T16:54:10.075Z,0.00
2024-01-18T16:55:10.125Z,0.00
2024-01-18T16:56:10.065Z,0.00
2024-01-18T16:57:18.825Z,0.00
2024-01-18T16:58:10.081Z,0.00
2024-01-18T16:59:10.064Z,0.00
2024-01-18T17:00:10.040Z,0.00
2024-01-18T17:01:10.109Z,0.00
2024-01-18T17:02:10.061Z,0.00
2024-01-18T17:03:10.053Z,0.00
2024-01-18T17:04:10.031Z,0.00
2024-01-18T17:05:10.297Z,0.00
2024-01-18T17:06:10.184Z,0.00
2024-01-18T17:07:10.143Z,0.00
2024-01-18T17:08:10.116Z,0.00
2024-01-18T17:09:10.197Z,0.00
2024-01-18T17:10:10.079Z,0.00
2024-01-18T17:11:16.771Z,0.00
2024-01-18T17:12:10.025Z,0.00
2024-01-18T17:13:10.077Z,0.00
2024-01-18T17:14:10.021Z,0.00
2024-01-18T17:15:10.008Z,0.00
2024-01-18T17:16:10.016Z,0.00
2024-01-18T17:17:10.097Z,0.00
2024-01-18T17:18:10.207Z,0.00
2024-01-18T17:19:10.084Z,0.00
2024-01-18T17:20:09.984Z,0.00
2024-01-18T17:21:10.036Z,0.00
2024-01-18T17:22:09.992Z,0.00
2024-01-18T17:23:09.970Z,0.00
2024-01-18T17:24:09.964Z,0.00
2024-01-18T17:25:09.921Z,0.00
2024-01-18T17:26:09.972Z,0.00
2024-01-18T17:27:09.926Z,0.00
2024-01-18T17:28:09.920Z,0.00
2024-01-18T17:29:09.924Z,0.00
2024-01-18T17:30:09.924Z,0.00
2024-01-18T17:31:09.925Z,0.00
2024-01-18T17:32:09.919Z,0.00
2024-01-18T17:33:10.221Z,0.00
2024-01-18T17:34:09.907Z,0.00
2024-01-18T17:35:09.944Z,0.00
2024-01-18T17:36:09.903Z,0.00
2024-01-18T17:37:09.879Z,0.00
2024-01-18T17:38:09.888Z,0.00
2024-01-18T17:39:09.889Z,0.00
2024-01-18T17:40:09.881Z,0.00
2024-01-18T17:41:09.873Z,0.00
2024-01-18T17:42:09.869Z,0.00
2024-01-18T17:43:09.843Z,0.00
2024-01-18T17:44:09.887Z,0.00
2024-01-18T17:45:09.836Z,0.00