createdAt,value
2023-05-15T00:01:22.319Z,6.78
2023-05-15T00:04:24.289Z,7.32
2023-05-15T00:07:27.262Z,6.80
2023-05-15T00:10:29.364Z,6.65
2023-05-15T00:13:31.274Z,6.60
2023-05-15T00:16:33.292Z,6.43
2023-05-15T00:19:35.643Z,6.65
2023-05-15T00:22:37.423Z,7.00
2023-05-15T00:25:39.297Z,6.25
2023-05-15T00:28:41.316Z,6.97
2023-05-15T00:31:43.623Z,6.78
2023-05-15T00:34:45.724Z,7.00
2023-05-15T00:37:47.468Z,7.10
2023-05-15T00:40:53.283Z,7.18
2023-05-15T00:44:03.364Z,7.65
2023-05-15T00:47:07.461Z,7.28
2023-05-15T00:50:10.263Z,6.90
2023-05-15T00:53:12.415Z,7.30
2023-05-15T00:56:16.582Z,7.05
2023-05-15T00:59:19.436Z,6.97
2023-05-15T01:02:21.489Z,7.40
2023-05-15T01:05:26.926Z,7.32
2023-05-15T01:08:42.515Z,6.88
2023-05-15T01:11:46.808Z,7.47
2023-05-15T01:14:49.756Z,7.45
2023-05-15T01:17:52.337Z,7.30
2023-05-15T01:21:03.294Z,7.10
2023-05-15T01:24:34.377Z,7.72
2023-05-15T01:27:41.985Z,7.50
2023-05-15T01:30:46.015Z,7.20
2023-05-15T01:33:54.981Z,7.35
2023-05-15T01:37:00.149Z,7.53
2023-05-15T01:40:07.999Z,8.15
2023-05-15T01:43:14.082Z,8.18
2023-05-15T01:46:22.102Z,7.60
2023-05-15T01:49:28.334Z,7.85
2023-05-15T01:52:34.457Z,7.70
2023-05-15T01:55:37.769Z,7.70
2023-05-15T01:58:41.328Z,8.18
2023-05-15T02:01:45.297Z,7.35
2023-05-15T02:04:51.692Z,7.63
2023-05-15T02:07:55.627Z,7.07
2023-05-15T02:11:00.806Z,7.43
2023-05-15T02:14:05.071Z,7.38
2023-05-15T02:17:07.436Z,6.90
2023-05-15T02:20:10.229Z,7.50
2023-05-15T02:23:13.155Z,7.75
2023-05-15T02:26:56.622Z,7.25
2023-05-15T02:30:17.020Z,6.88
2023-05-15T02:33:42.831Z,7.03
2023-05-15T02:36:48.555Z,6.32
2023-05-15T02:39:54.364Z,7.03
2023-05-15T02:42:58.028Z,7.03
2023-05-15T02:46:00.645Z,7.25
2023-05-15T02:49:02.932Z,6.90
2023-05-15T02:52:05.424Z,7.05
2023-05-15T02:55:08.325Z,7.28
2023-05-15T02:58:10.512Z,7.32
2023-05-15T03:01:12.754Z,7.93
2023-05-15T03:04:15.371Z,7.80
2023-05-15T03:07:17.435Z,7.28
2023-05-15T03:10:21.216Z,6.65
2023-05-15T03:13:23.203Z,7.30
2023-05-15T03:16:25.076Z,7.90
2023-05-15T03:19:26.998Z,7.50
2023-05-15T03:22:28.714Z,7.95
2023-05-15T03:25:30.543Z,8.32
2023-05-15T03:28:32.390Z,8.00
2023-05-15T03:31:34.267Z,8.50
2023-05-15T03:34:37.143Z,8.25
2023-05-15T03:37:39.656Z,7.60
2023-05-15T03:40:41.642Z,7.47
2023-05-15T03:43:43.466Z,8.20
2023-05-15T03:46:45.348Z,8.82
2023-05-15T03:49:47.177Z,8.45
2023-05-15T03:52:48.962Z,8.77
2023-05-15T03:55:50.859Z,8.70
2023-05-15T03:58:53.322Z,8.63
2023-05-15T04:02:04.353Z,8.50
2023-05-15T04:05:07.981Z,7.90
2023-05-15T04:08:11.102Z,8.70
2023-05-15T04:11:13.337Z,8.07
2023-05-15T04:14:15.036Z,8.68
2023-05-15T04:17:16.945Z,8.52
2023-05-15T04:20:20.664Z,7.57
2023-05-15T04:23:22.534Z,8.30
2023-05-15T04:26:24.363Z,8.50
2023-05-15T04:29:26.147Z,8.40
2023-05-15T04:32:28.067Z,8.27
2023-05-15T04:35:30.540Z,8.20
2023-05-15T04:38:32.533Z,8.93
2023-05-15T04:41:34.413Z,7.90
2023-05-15T04:44:36.481Z,8.50
2023-05-15T04:47:38.524Z,8.32
2023-05-15T04:50:40.366Z,8.95
2023-05-15T04:53:42.013Z,8.20
2023-05-15T04:56:45.237Z,8.98
2023-05-15T04:59:47.379Z,8.98
2023-05-15T05:02:49.389Z,9.05
2023-05-15T05:05:51.522Z,9.77
2023-05-15T05:08:53.382Z,8.95
2023-05-15T05:11:55.526Z,8.65
2023-05-15T05:14:57.474Z,9.30
2023-05-15T05:17:59.669Z,9.00
2023-05-15T05:21:02.192Z,10.75
2023-05-15T05:24:04.363Z,10.70
2023-05-15T05:27:06.679Z,10.65
2023-05-15T05:30:09.263Z,11.18
2023-05-15T05:33:12.872Z,11.00
2023-05-15T05:36:14.727Z,12.20
2023-05-15T05:39:17.443Z,11.85
2023-05-15T05:42:19.051Z,11.50
2023-05-15T05:45:21.466Z,12.20
2023-05-15T05:48:23.332Z,11.63
2023-05-15T05:51:25.218Z,11.82
2023-05-15T05:54:26.972Z,11.32
2023-05-15T05:57:28.816Z,11.85
2023-05-15T06:00:30.761Z,11.85
2023-05-15T06:03:34.090Z,11.15
2023-05-15T06:06:36.061Z,11.73
2023-05-15T06:09:38.281Z,11.52
2023-05-15T06:12:40.003Z,10.27
2023-05-15T06:15:42.229Z,10.00
2023-05-15T06:18:44.327Z,11.18
2023-05-15T06:21:46.274Z,11.02
2023-05-15T06:24:48.157Z,11.35
2023-05-15T06:27:50.578Z,10.70
2023-05-15T06:30:53.421Z,11.80
2023-05-15T06:33:55.248Z,11.90
2023-05-15T06:36:57.470Z,12.35
2023-05-15T06:39:59.488Z,12.02
2023-05-15T06:43:01.452Z,11.32
2023-05-15T06:46:03.765Z,12.13
2023-05-15T06:49:06.563Z,12.55
2023-05-15T06:52:08.659Z,12.10
2023-05-15T06:55:10.465Z,12.55
2023-05-15T06:58:12.854Z,13.10
2023-05-15T07:01:15.143Z,12.52
2023-05-15T07:04:17.458Z,12.65
2023-05-15T07:07:19.745Z,13.23
2023-05-15T07:10:21.510Z,11.80
2023-05-15T07:13:23.739Z,13.35
2023-05-15T07:16:26.180Z,12.82
2023-05-15T07:19:28.209Z,11.80
2023-05-15T07:22:31.435Z,12.40
2023-05-15T07:25:35.131Z,13.07
2023-05-15T07:28:37.426Z,12.55
2023-05-15T07:31:40.649Z,12.05
2023-05-15T07:34:43.055Z,13.15
2023-05-15T07:37:46.509Z,12.50
2023-05-15T07:40:48.836Z,12.90
2023-05-15T07:43:51.062Z,12.63
2023-05-15T07:46:53.506Z,12.48
2023-05-15T07:49:55.434Z,12.60
2023-05-15T07:52:57.951Z,13.00
2023-05-15T07:56:00.222Z,12.40
2023-05-15T07:59:02.622Z,12.02
2023-05-15T08:02:04.881Z,13.82
2023-05-15T08:05:07.012Z,12.27
2023-05-15T08:08:08.816Z,12.85
2023-05-15T08:11:10.793Z,13.25
2023-05-15T08:14:13.849Z,12.32
2023-05-15T08:17:16.076Z,11.73
2023-05-15T08:20:17.723Z,12.25
2023-05-15T08:23:20.266Z,11.80
2023-05-15T08:26:22.256Z,12.75
2023-05-15T08:29:24.036Z,12.45
2023-05-15T08:32:26.660Z,12.15
2023-05-15T08:35:28.579Z,12.10
2023-05-15T08:38:31.635Z,12.32
2023-05-15T08:41:41.216Z,12.10
2023-05-15T08:44:44.446Z,11.67
2023-05-15T08:47:46.920Z,12.27
2023-05-15T08:50:49.599Z,10.90
2023-05-15T08:53:52.083Z,11.02
2023-05-15T08:56:54.074Z,10.10
2023-05-15T08:59:58.866Z,9.93
2023-05-15T09:03:03.765Z,10.05
2023-05-15T09:06:06.519Z,10.40
2023-05-15T09:09:13.396Z,10.35
2023-05-15T09:12:16.762Z,11.32
2023-05-15T09:15:23.458Z,10.80
2023-05-15T09:18:26.528Z,10.70
2023-05-15T09:21:31.894Z,10.40
2023-05-15T09:24:38.369Z,10.02
2023-05-15T09:27:46.508Z,9.88
2023-05-15T09:30:48.627Z,10.23
2023-05-15T09:34:01.760Z,9.40
2023-05-15T09:37:06.575Z,9.50
2023-05-15T09:40:11.045Z,9.48
2023-05-15T09:43:13.241Z,9.40
2023-05-15T09:46:17.358Z,8.50
2023-05-15T09:49:20.957Z,10.45
2023-05-15T09:52:23.762Z,11.95
2023-05-15T09:55:27.525Z,11.38
2023-05-15T09:58:30.228Z,9.73
2023-05-15T10:01:32.624Z,9.63
2023-05-15T10:04:41.096Z,9.63
2023-05-15T10:07:43.490Z,8.60
2023-05-15T10:10:45.982Z,9.23
2023-05-15T10:13:48.574Z,9.05
2023-05-15T10:16:51.248Z,8.88
2023-05-15T10:19:58.287Z,9.25
2023-05-15T10:23:04.641Z,8.35
2023-05-15T10:26:19.546Z,8.95
2023-05-15T10:29:25.346Z,9.20
2023-05-15T10:32:27.840Z,7.78
2023-05-15T10:35:30.529Z,8.20
2023-05-15T10:38:34.359Z,7.78
2023-05-15T10:41:40.456Z,7.13
2023-05-15T10:44:42.751Z,7.15
2023-05-15T10:47:45.727Z,7.70
2023-05-15T10:50:49.302Z,7.00
2023-05-15T10:53:51.599Z,6.80
2023-05-15T10:56:56.405Z,6.13
2023-05-15T10:59:58.677Z,6.80
2023-05-15T11:03:01.294Z,6.90
2023-05-15T11:06:11.649Z,6.40
2023-05-15T11:09:23.141Z,5.53
2023-05-15T11:12:25.911Z,6.60
2023-05-15T11:15:40.844Z,6.13
2023-05-15T11:18:45.197Z,5.68
2023-05-15T11:21:47.558Z,5.65
2023-05-15T11:25:02.553Z,5.75
2023-05-15T11:28:05.623Z,6.40
2023-05-15T11:31:08.511Z,5.63
2023-05-15T11:34:10.787Z,5.53
2023-05-15T11:37:17.941Z,5.78
2023-05-15T11:40:25.971Z,5.45
2023-05-15T11:43:36.706Z,5.95
2023-05-15T11:49:41.861Z,6.10
2023-05-15T11:52:44.528Z,7.28
2023-05-15T11:55:46.642Z,7.40
2023-05-15T11:58:57.241Z,8.00
2023-05-15T12:01:59.947Z,6.30
2023-05-15T12:05:01.745Z,7.47
2023-05-15T12:08:04.051Z,10.15
2023-05-15T12:11:06.252Z,10.02
2023-05-15T12:14:12.426Z,9.25
2023-05-15T12:17:14.510Z,8.82
2023-05-15T12:20:18.714Z,9.00
2023-05-15T12:23:26.828Z,9.10
2023-05-15T12:26:30.059Z,8.80
2023-05-15T12:29:32.188Z,7.50
2023-05-15T12:32:36.545Z,8.38
2023-05-15T12:35:56.214Z,8.30
2023-05-15T12:39:08.076Z,7.63
2023-05-15T12:42:09.967Z,6.57
2023-05-15T12:45:19.782Z,6.93
2023-05-15T12:48:21.987Z,6.93
2023-05-15T12:51:24.169Z,5.68
2023-05-15T12:54:26.357Z,5.72
2023-05-15T12:57:28.355Z,6.32
2023-05-15T13:00:31.912Z,5.40
2023-05-15T13:03:34.639Z,6.10
2023-05-15T13:06:46.291Z,4.80
2023-05-15T13:10:05.962Z,5.07
2023-05-15T13:13:07.988Z,5.30
2023-05-15T13:16:25.431Z,5.40
2023-05-15T13:19:27.407Z,5.32
2023-05-15T13:22:30.358Z,5.57
2023-05-15T13:25:32.880Z,6.00
2023-05-15T13:28:35.045Z,5.82
2023-05-15T13:31:37.499Z,5.35
2023-05-15T13:34:39.776Z,5.95
2023-05-15T13:37:43.459Z,5.63
2023-05-15T13:40:45.820Z,5.70
2023-05-15T13:43:49.706Z,4.60
2023-05-15T13:46:51.471Z,4.72
2023-05-15T13:49:53.537Z,4.40
2023-05-15T13:52:56.217Z,4.20
2023-05-15T13:55:58.147Z,4.20
2023-05-15T13:59:00.203Z,4.72
2023-05-15T14:02:02.381Z,4.53
2023-05-15T14:05:05.285Z,4.80
2023-05-15T14:08:07.235Z,5.50
2023-05-15T14:11:09.325Z,5.30
2023-05-15T14:14:11.651Z,4.70
2023-05-15T14:17:14.999Z,4.90
2023-05-15T14:20:17.017Z,5.22
2023-05-15T14:23:19.752Z,5.45
2023-05-15T14:26:22.078Z,5.15
2023-05-15T14:29:24.824Z,4.82
2023-05-15T14:32:26.629Z,4.50
2023-05-15T14:35:28.553Z,3.90
2023-05-15T14:38:31.152Z,3.75
2023-05-15T14:41:33.805Z,3.53
2023-05-15T14:44:35.968Z,4.18
2023-05-15T14:47:38.475Z,3.55
2023-05-15T14:50:40.926Z,3.72
2023-05-15T14:53:44.699Z,3.67
2023-05-15T14:56:48.650Z,3.67
2023-05-15T14:59:50.669Z,3.95
2023-05-15T15:02:53.798Z,3.85
2023-05-15T15:05:56.149Z,4.70
2023-05-15T15:09:01.225Z,4.70
2023-05-15T15:12:03.251Z,4.80
2023-05-15T15:15:06.772Z,4.55
2023-05-15T15:18:08.965Z,5.10
2023-05-15T15:21:12.489Z,4.68
2023-05-15T15:24:15.558Z,4.72
2023-05-15T15:27:18.860Z,4.43
2023-05-15T15:30:21.114Z,5.05
2023-05-15T15:33:23.261Z,5.68
2023-05-15T15:36:25.662Z,4.90
2023-05-15T15:39:27.550Z,4.10
2023-05-15T15:42:29.324Z,5.60
2023-05-15T15:45:31.584Z,5.28
2023-05-15T15:48:33.546Z,6.00
2023-05-15T15:51:35.511Z,6.45
2023-05-15T15:54:37.734Z,5.78
2023-05-15T15:57:39.942Z,6.30
2023-05-15T16:00:42.130Z,5.97
2023-05-15T16:03:44.071Z,5.28
2023-05-15T16:06:46.245Z,5.22
2023-05-15T16:09:56.849Z,4.85
2023-05-15T16:13:07.804Z,4.70
2023-05-15T16:16:09.751Z,4.53
2023-05-15T16:19:11.988Z,5.50
2023-05-15T16:22:13.941Z,4.70
2023-05-15T16:25:16.569Z,5.05
2023-05-15T16:28:18.664Z,4.82
2023-05-15T16:31:21.091Z,5.13
2023-05-15T16:34:23.199Z,5.00
2023-05-15T16:37:25.128Z,4.68
2023-05-15T16:40:27.455Z,4.22
2023-05-15T16:43:30.131Z,3.67
2023-05-15T16:46:32.234Z,3.55
2023-05-15T16:49:34.737Z,3.40
2023-05-15T16:52:38.637Z,3.97
2023-05-15T16:55:40.802Z,3.80
2023-05-15T16:58:43.070Z,3.60
2023-05-15T17:01:45.898Z,4.03
2023-05-15T17:04:49.223Z,4.13
2023-05-15T17:07:51.640Z,4.35
2023-05-15T17:10:54.932Z,4.18
2023-05-15T17:13:56.969Z,4.50
2023-05-15T17:16:58.989Z,4.07
2023-05-15T17:20:02.628Z,4.75
2023-05-15T17:23:05.354Z,4.53
2023-05-15T17:26:08.492Z,4.32
2023-05-15T17:29:11.124Z,4.07
2023-05-15T17:32:13.728Z,4.15
2023-05-15T17:35:16.033Z,4.82
2023-05-15T17:38:17.947Z,4.80
2023-05-15T17:41:22.982Z,4.30
2023-05-15T17:44:28.321Z,4.88
2023-05-15T17:47:30.042Z,4.57
2023-05-15T17:50:32.262Z,5.22
2023-05-15T17:53:34.188Z,4.57
2023-05-15T17:56:36.096Z,5.25
2023-05-15T17:59:37.936Z,5.55
2023-05-15T18:02:39.777Z,4.75
2023-05-15T18:05:42.305Z,5.30
2023-05-15T18:08:47.936Z,5.20
2023-05-15T18:11:51.242Z,4.70
2023-05-15T18:14:54.337Z,5.03
2023-05-15T18:17:56.474Z,5.60
2023-05-15T18:20:58.701Z,4.63
2023-05-15T18:24:00.877Z,5.13
2023-05-15T18:27:03.893Z,5.32
2023-05-15T18:30:06.598Z,5.00
2023-05-15T18:33:08.583Z,5.80
2023-05-15T18:36:10.713Z,5.38
2023-05-15T18:39:15.756Z,5.38
2023-05-15T18:42:18.060Z,5.85
2023-05-15T18:45:22.069Z,5.57
2023-05-15T18:48:24.489Z,5.10
2023-05-15T18:51:27.247Z,5.32
2023-05-15T18:54:29.497Z,6.35
2023-05-15T18:57:31.391Z,5.10
2023-05-15T19:00:38.929Z,5.60
2023-05-15T19:03:41.239Z,4.93
2023-05-15T19:06:43.917Z,5.68
2023-05-15T19:09:46.000Z,5.72
2023-05-15T19:12:48.472Z,5.55
2023-05-15T19:15:56.739Z,5.32
2023-05-15T19:18:59.560Z,5.63
2023-05-15T19:22:01.554Z,6.13
2023-05-15T19:25:03.439Z,5.60
2023-05-15T19:28:05.445Z,5.63
2023-05-15T19:31:14.119Z,5.97
2023-05-15T19:34:23.624Z,5.13
2023-05-15T19:37:25.855Z,5.82
2023-05-15T19:40:28.093Z,5.72
2023-05-15T19:43:30.977Z,5.78
2023-05-15T19:46:32.970Z,5.78
2023-05-15T19:49:34.754Z,5.90
2023-05-15T19:52:36.787Z,6.03
2023-05-15T19:55:39.590Z,6.00
2023-05-15T19:58:41.494Z,6.85
2023-05-15T20:01:43.260Z,6.18
2023-05-15T20:04:47.039Z,5.82
2023-05-15T20:07:49.137Z,6.25
2023-05-15T20:10:52.308Z,6.50
2023-05-15T20:13:54.217Z,6.45
2023-05-15T20:16:56.085Z,7.43
2023-05-15T20:19:59.391Z,7.10
2023-05-15T20:23:01.348Z,7.60
2023-05-15T20:26:03.618Z,7.55
2023-05-15T20:29:05.543Z,8.02
2023-05-15T20:32:07.577Z,8.55
2023-05-15T20:35:13.033Z,8.18
2023-05-15T20:38:17.532Z,7.85
2023-05-15T20:41:21.467Z,8.20
2023-05-15T20:44:25.019Z,7.93
2023-05-15T20:47:26.749Z,8.13
2023-05-15T20:50:28.880Z,9.02
2023-05-15T20:53:30.709Z,8.43
2023-05-15T20:56:32.589Z,8.13
2023-05-15T20:59:34.282Z,9.20
2023-05-15T21:02:36.519Z,8.60
2023-05-15T21:05:38.281Z,8.73
2023-05-15T21:08:40.081Z,9.48
2023-05-15T21:11:42.077Z,9.05
2023-05-15T21:14:43.671Z,9.85
2023-05-15T21:17:45.626Z,11.85
2023-05-15T21:20:47.416Z,12.23
2023-05-15T21:23:49.394Z,11.27
2023-05-15T21:26:51.152Z,12.57
2023-05-15T21:29:53.170Z,11.82
2023-05-15T21:32:56.742Z,11.75
2023-05-15T21:35:58.377Z,11.35
2023-05-15T21:39:00.155Z,12.40
2023-05-15T21:42:02.153Z,12.25
2023-05-15T21:45:06.662Z,11.45
2023-05-15T21:48:08.840Z,11.02
2023-05-15T21:51:10.849Z,8.73
2023-05-15T21:54:12.776Z,8.45
2023-05-15T21:57:14.719Z,8.27
2023-05-15T22:00:17.114Z,7.47
2023-05-15T22:03:20.283Z,7.35
2023-05-15T22:06:23.097Z,6.95
2023-05-15T22:09:25.588Z,6.68
2023-05-15T22:12:27.326Z,7.07
2023-05-15T22:15:30.015Z,6.68
2023-05-15T22:18:32.258Z,7.18
2023-05-15T22:21:34.504Z,7.43
2023-05-15T22:24:37.551Z,6.38
2023-05-15T22:27:39.767Z,6.95
2023-05-15T22:30:41.523Z,7.28
2023-05-15T22:33:43.510Z,7.10
2023-05-15T22:36:45.476Z,7.20
2023-05-15T22:39:47.616Z,7.20
2023-05-15T22:42:50.437Z,7.68
2023-05-15T22:45:52.502Z,7.65
2023-05-15T22:48:55.186Z,8.13
2023-05-15T22:51:58.035Z,8.05
2023-05-15T22:55:00.833Z,7.88
2023-05-15T22:58:02.699Z,8.05
2023-05-15T23:01:04.773Z,7.82
2023-05-15T23:04:07.448Z,8.55
2023-05-15T23:07:09.452Z,8.18
2023-05-15T23:10:14.556Z,7.90
2023-05-15T23:13:16.417Z,7.93
2023-05-15T23:16:20.761Z,8.30
2023-05-15T23:19:22.683Z,8.13
2023-05-15T23:22:25.210Z,7.50
2023-05-15T23:25:26.930Z,7.25
2023-05-15T23:28:29.041Z,7.13
2023-05-15T23:31:31.123Z,7.53
2023-05-15T23:34:32.782Z,6.95
2023-05-15T23:37:34.652Z,7.40
2023-05-15T23:40:37.882Z,6.97
2023-05-15T23:43:39.453Z,6.60
2023-05-15T23:46:41.396Z,6.22
2023-05-15T23:49:44.970Z,5.97
2023-05-15T23:52:47.703Z,5.20
2023-05-15T23:55:51.915Z,6.07
2023-05-15T23:58:54.026Z,5.75
