createdAt,value
2023-04-24T00:01:53.983Z,9.10
2023-04-24T00:04:21.650Z,9.10
2023-04-24T00:06:54.968Z,9.30
2023-04-24T00:09:22.358Z,10.00
2023-04-24T00:11:51.417Z,9.80
2023-04-24T00:14:18.886Z,9.10
2023-04-24T00:16:46.509Z,8.90
2023-04-24T00:19:13.976Z,9.10
2023-04-24T00:21:42.556Z,9.20
2023-04-24T00:24:10.388Z,9.00
2023-04-24T00:26:37.814Z,9.00
2023-04-24T00:29:05.778Z,10.00
2023-04-24T00:31:35.928Z,9.20
2023-04-24T00:34:04.205Z,9.30
2023-04-24T00:36:32.077Z,10.00
2023-04-24T00:38:59.514Z,9.20
2023-04-24T00:41:26.991Z,9.30
2023-04-24T00:43:54.426Z,9.00
2023-04-24T00:46:31.318Z,9.10
2023-04-24T00:49:01.042Z,9.10
2023-04-24T00:51:28.505Z,9.10
2023-04-24T00:53:56.538Z,9.10
2023-04-24T00:56:24.622Z,9.00
2023-04-24T00:58:52.196Z,9.00
2023-04-24T01:01:21.920Z,9.10
2023-04-24T01:03:53.889Z,9.00
2023-04-24T01:06:21.992Z,9.00
2023-04-24T01:08:52.344Z,9.30
2023-04-24T01:13:48.945Z,9.10
2023-04-24T01:16:18.444Z,9.10
2023-04-24T01:18:46.900Z,9.70
2023-04-24T01:21:18.115Z,9.20
2023-04-24T01:23:46.790Z,9.40
2023-04-24T01:26:16.208Z,9.20
2023-04-24T01:31:11.747Z,9.20
2023-04-24T01:33:39.781Z,9.20
2023-04-24T01:36:08.681Z,9.20
2023-04-24T01:38:39.334Z,9.20
2023-04-24T01:41:06.748Z,11.80
2023-04-24T01:43:36.964Z,9.10
2023-04-24T01:46:04.485Z,9.40
2023-04-24T01:48:32.347Z,9.40
2023-04-24T01:51:00.667Z,9.30
2023-04-24T01:53:28.085Z,10.00
2023-04-24T01:55:55.816Z,9.10
2023-04-24T01:58:24.021Z,9.00
2023-04-24T02:00:51.513Z,10.40
2023-04-24T02:03:19.087Z,9.20
2023-04-24T02:05:47.106Z,8.90
2023-04-24T02:08:14.464Z,8.90
2023-04-24T02:10:41.863Z,8.90
2023-04-24T02:13:10.157Z,9.30
2023-04-24T02:15:37.593Z,8.80
2023-04-24T02:18:07.783Z,9.30
2023-04-24T02:20:36.455Z,10.40
2023-04-24T02:23:06.418Z,8.80
2023-04-24T02:25:34.760Z,9.20
2023-04-24T02:28:02.127Z,9.00
2023-04-24T02:30:29.619Z,8.90
2023-04-24T02:32:56.975Z,10.00
2023-04-24T02:35:24.614Z,9.00
2023-04-24T02:37:52.066Z,9.00
2023-04-24T02:40:19.509Z,9.00
2023-04-24T02:42:48.120Z,8.80
2023-04-24T02:45:15.710Z,8.70
2023-04-24T02:47:43.267Z,8.50
2023-04-24T02:50:10.746Z,8.70
2023-04-24T02:52:38.565Z,8.70
2023-04-24T02:55:06.396Z,8.80
2023-04-24T02:57:33.784Z,8.70
2023-04-24T03:00:01.280Z,9.50
2023-04-24T03:02:28.956Z,9.80
2023-04-24T03:04:56.446Z,9.70
2023-04-24T03:07:25.091Z,8.70
2023-04-24T03:09:52.782Z,8.70
2023-04-24T03:12:20.420Z,8.80
2023-04-24T03:14:47.901Z,8.90
2023-04-24T03:17:15.342Z,9.10
2023-04-24T03:19:43.175Z,8.60
2023-04-24T03:22:12.556Z,8.50
2023-04-24T03:24:41.761Z,8.60
2023-04-24T03:27:09.181Z,9.80
2023-04-24T03:29:57.024Z,9.40
2023-04-24T03:32:35.375Z,8.70
2023-04-24T03:35:04.360Z,8.60
2023-04-24T03:37:32.258Z,8.60
2023-04-24T03:40:14.496Z,8.40
2023-04-24T03:42:42.190Z,8.70
2023-04-24T03:45:10.765Z,8.40
2023-04-24T03:47:41.052Z,8.60
2023-04-24T03:50:10.001Z,8.50
2023-04-24T03:52:38.346Z,8.60
2023-04-24T03:55:07.437Z,8.60
2023-04-24T03:57:41.184Z,8.60
2023-04-24T04:00:19.680Z,8.60
2023-04-24T04:02:54.336Z,8.40
2023-04-24T04:07:49.296Z,8.40
2023-04-24T04:10:18.446Z,8.50
2023-04-24T04:12:45.829Z,9.50
2023-04-24T04:15:13.397Z,8.50
2023-04-24T04:17:42.624Z,8.60
2023-04-24T04:20:11.186Z,8.70
2023-04-24T04:22:43.486Z,8.50
2023-04-24T04:25:14.617Z,8.80
2023-04-24T04:27:43.118Z,8.40
2023-04-24T04:30:12.674Z,8.40
2023-04-24T04:32:48.501Z,8.40
2023-04-24T04:35:16.155Z,8.70
2023-04-24T04:37:43.931Z,8.50
2023-04-24T04:40:20.072Z,8.50
2023-04-24T04:42:56.204Z,8.40
2023-04-24T04:45:25.465Z,8.30
2023-04-24T04:48:14.708Z,8.50
2023-04-24T04:50:42.502Z,8.10
2023-04-24T04:53:11.387Z,8.20
2023-04-24T04:55:40.241Z,8.30
2023-04-24T04:58:12.606Z,10.20
2023-04-24T05:00:40.230Z,8.20
2023-04-24T05:03:21.075Z,8.30
2023-04-24T05:05:52.540Z,9.50
2023-04-24T05:08:27.198Z,9.00
2023-04-24T05:10:56.397Z,9.50
2023-04-24T05:13:38.484Z,8.30
2023-04-24T05:16:09.936Z,8.20
2023-04-24T05:18:37.874Z,8.40
2023-04-24T05:21:07.713Z,8.30
2023-04-24T05:23:36.530Z,8.50
2023-04-24T05:26:06.204Z,8.30
2023-04-24T05:28:37.921Z,8.40
2023-04-24T05:31:11.001Z,8.30
2023-04-24T05:33:38.731Z,8.20
2023-04-24T05:36:07.570Z,10.20
2023-04-24T05:38:35.064Z,8.40
2023-04-24T05:41:03.085Z,8.40
2023-04-24T05:43:30.754Z,8.40
2023-04-24T05:45:58.236Z,8.70
2023-04-24T05:48:25.658Z,8.40
2023-04-24T05:50:53.753Z,8.40
2023-04-24T05:53:21.850Z,8.50
2023-04-24T05:55:49.732Z,8.60
2023-04-24T05:58:17.880Z,8.50
2023-04-24T06:00:47.391Z,8.80
2023-04-24T06:03:16.361Z,8.80
2023-04-24T06:05:45.119Z,8.70
2023-04-24T06:08:12.560Z,9.10
2023-04-24T06:13:10.873Z,8.90
2023-04-24T06:15:41.786Z,8.80
2023-04-24T06:18:13.611Z,9.00
2023-04-24T06:20:42.392Z,8.90
2023-04-24T06:23:10.892Z,8.90
2023-04-24T06:25:39.122Z,9.00
2023-04-24T06:28:06.901Z,9.20
2023-04-24T06:30:34.438Z,9.10
2023-04-24T06:33:12.860Z,9.50
2023-04-24T06:35:47.436Z,9.40
2023-04-24T06:38:14.782Z,9.20
2023-04-24T06:40:42.021Z,9.30
2023-04-24T06:43:09.309Z,9.30
2023-04-24T06:45:36.648Z,9.70
2023-04-24T06:48:04.131Z,9.10
2023-04-24T06:52:59.280Z,9.40
2023-04-24T06:55:27.992Z,9.50
2023-04-24T06:57:55.261Z,9.60
2023-04-24T07:00:25.090Z,10.80
2023-04-24T07:02:52.998Z,9.60
2023-04-24T07:05:24.411Z,10.10
2023-04-24T07:07:52.288Z,9.30
2023-04-24T07:10:19.665Z,9.40
2023-04-24T07:12:47.965Z,9.30
2023-04-24T07:15:15.767Z,9.30
2023-04-24T07:17:47.642Z,9.60
2023-04-24T07:22:43.038Z,9.30
2023-04-24T07:25:10.914Z,9.40
2023-04-24T07:27:40.633Z,9.30
2023-04-24T07:30:08.463Z,9.50
2023-04-24T07:32:36.136Z,9.30
2023-04-24T07:35:03.715Z,9.90
2023-04-24T07:37:32.228Z,9.40
2023-04-24T07:39:59.585Z,11.00
2023-04-24T07:42:26.964Z,9.60
2023-04-24T07:44:54.329Z,9.60
2023-04-24T07:47:21.875Z,10.60
2023-04-24T07:49:49.289Z,9.50
2023-04-24T07:52:16.578Z,9.50
2023-04-24T07:54:44.203Z,9.60
2023-04-24T07:57:11.856Z,9.60
2023-04-24T07:59:39.157Z,10.30
2023-04-24T08:02:07.254Z,9.70
2023-04-24T08:04:34.919Z,9.60
2023-04-24T08:07:02.356Z,9.80
2023-04-24T08:09:29.671Z,9.60
2023-04-24T08:11:57.953Z,9.80
2023-04-24T08:14:25.323Z,9.70
2023-04-24T08:16:56.980Z,10.30
2023-04-24T08:19:24.322Z,10.80
2023-04-24T08:21:51.931Z,10.00
2023-04-24T08:24:19.200Z,10.00
2023-04-24T08:26:47.030Z,11.50
2023-04-24T08:29:14.799Z,10.40
2023-04-24T08:31:42.554Z,10.50
2023-04-24T08:34:11.385Z,10.70
2023-04-24T08:36:46.560Z,12.40
2023-04-24T08:39:15.922Z,11.10
2023-04-24T08:41:44.292Z,11.10
2023-04-24T08:44:12.635Z,10.80
2023-04-24T08:46:41.998Z,10.70
2023-04-24T08:49:09.532Z,10.80
2023-04-24T08:51:38.836Z,11.80
2023-04-24T08:54:08.343Z,12.10
2023-04-24T08:56:42.753Z,10.90
2023-04-24T08:59:11.294Z,12.10
2023-04-24T09:01:40.662Z,13.00
2023-04-24T09:04:13.964Z,11.10
2023-04-24T09:06:41.908Z,11.20
2023-04-24T09:09:12.633Z,11.70
2023-04-24T09:11:40.648Z,12.40
2023-04-24T09:14:10.445Z,11.40
2023-04-24T09:19:06.039Z,11.60
2023-04-24T09:21:35.131Z,11.70
2023-04-24T09:24:05.083Z,12.00
2023-04-24T09:26:33.701Z,11.70
2023-04-24T09:29:02.374Z,12.00
2023-04-24T09:31:30.831Z,11.90
2023-04-24T09:34:09.507Z,12.00
2023-04-24T09:36:43.630Z,12.30
2023-04-24T09:39:14.695Z,12.10
2023-04-24T09:42:03.273Z,12.20
2023-04-24T09:44:35.595Z,11.90
2023-04-24T09:47:03.077Z,12.20
2023-04-24T09:49:34.241Z,12.60
2023-04-24T09:52:05.869Z,12.70
2023-04-24T09:54:34.710Z,13.60
2023-04-24T09:57:03.747Z,12.90
2023-04-24T10:02:03.295Z,12.90
2023-04-24T10:04:30.849Z,13.30
2023-04-24T10:06:59.483Z,12.90
2023-04-24T10:09:28.170Z,13.80
2023-04-24T10:11:56.260Z,12.70
2023-04-24T10:14:25.749Z,12.60
2023-04-24T10:16:56.053Z,12.70
2023-04-24T10:19:27.588Z,12.50
2023-04-24T10:21:56.850Z,12.50
2023-04-24T10:24:24.299Z,12.80
2023-04-24T10:26:51.712Z,12.70
2023-04-24T10:29:20.734Z,13.30
2023-04-24T10:31:48.710Z,13.50
2023-04-24T10:34:19.191Z,12.80
2023-04-24T10:36:51.694Z,12.90
2023-04-24T10:39:27.962Z,12.70
2023-04-24T10:41:59.526Z,12.60
2023-04-24T10:44:36.633Z,13.10
2023-04-24T10:47:04.118Z,12.80
2023-04-24T10:49:33.102Z,12.80
2023-04-24T10:52:06.664Z,12.70
2023-04-24T10:54:47.406Z,12.80
2023-04-24T10:57:29.769Z,12.60
2023-04-24T11:00:22.309Z,13.80
2023-04-24T11:02:51.715Z,12.60
2023-04-24T11:05:21.870Z,12.60
2023-04-24T11:08:15.170Z,13.90
2023-04-24T11:10:55.823Z,12.80
2023-04-24T11:13:26.788Z,12.90
2023-04-24T11:16:23.021Z,13.10
2023-04-24T11:19:05.365Z,13.20
2023-04-24T11:21:49.836Z,13.50
2023-04-24T11:24:52.023Z,13.80
2023-04-24T11:27:25.407Z,14.20
2023-04-24T11:30:04.555Z,14.50
2023-04-24T11:32:37.190Z,14.50
2023-04-24T11:35:17.379Z,16.10
2023-04-24T11:40:24.444Z,15.10
2023-04-24T11:42:53.341Z,14.70
2023-04-24T11:45:24.621Z,14.60
2023-04-24T11:47:53.124Z,14.80
2023-04-24T11:50:23.446Z,14.70
2023-04-24T11:52:51.857Z,14.50
2023-04-24T11:55:19.772Z,14.40
2023-04-24T11:57:49.417Z,14.90
2023-04-24T12:00:35.276Z,14.60
2023-04-24T12:03:13.619Z,14.90
2023-04-24T12:05:42.016Z,14.80
2023-04-24T12:08:09.642Z,15.30
2023-04-24T12:13:05.127Z,15.60
2023-04-24T12:15:32.735Z,15.70
2023-04-24T12:18:00.776Z,15.90
2023-04-24T12:20:30.819Z,16.10
2023-04-24T12:22:59.424Z,16.50
2023-04-24T12:25:39.718Z,17.00
2023-04-24T12:28:11.960Z,17.30
2023-04-24T12:30:45.518Z,17.30
2023-04-24T12:33:14.065Z,17.00
2023-04-24T12:35:42.404Z,16.60
2023-04-24T12:38:15.082Z,16.20
2023-04-24T12:40:43.598Z,16.10
2023-04-24T12:43:19.285Z,16.10
2023-04-24T12:45:48.453Z,16.30
2023-04-24T12:48:15.915Z,16.80
2023-04-24T12:50:45.972Z,17.30
2023-04-24T12:53:15.241Z,17.70
2023-04-24T12:55:43.944Z,18.40
2023-04-24T12:58:11.392Z,17.60
2023-04-24T13:00:39.940Z,17.50
2023-04-24T13:05:36.189Z,17.30
2023-04-24T13:08:03.729Z,17.70
2023-04-24T13:10:31.136Z,17.20
2023-04-24T13:12:59.236Z,17.40
2023-04-24T13:15:26.539Z,17.60
2023-04-24T13:17:53.783Z,17.80
2023-04-24T13:20:21.362Z,18.00
2023-04-24T13:22:48.848Z,18.30
2023-04-24T13:25:18.139Z,18.50
2023-04-24T13:27:45.694Z,18.80
2023-04-24T13:30:13.778Z,19.10
2023-04-24T13:32:41.170Z,19.50
2023-04-24T13:35:08.984Z,20.10
2023-04-24T13:37:36.391Z,20.20
2023-04-24T13:40:07.066Z,20.40
2023-04-24T13:42:35.019Z,20.70
2023-04-24T13:45:11.125Z,20.90
2023-04-24T13:47:45.248Z,21.10
2023-04-24T13:50:12.512Z,21.30
2023-04-24T13:52:39.812Z,21.50
2023-04-24T13:55:07.627Z,21.60
2023-04-24T13:57:35.025Z,21.50
2023-04-24T14:02:34.480Z,21.50
2023-04-24T14:05:02.188Z,21.30
2023-04-24T14:07:31.224Z,21.00
2023-04-24T14:09:58.486Z,20.10
2023-04-24T14:12:27.118Z,19.60
2023-04-24T14:14:55.549Z,18.90
2023-04-24T14:17:23.460Z,18.40
2023-04-24T14:19:52.904Z,18.50
2023-04-24T14:22:20.201Z,18.20
2023-04-24T14:24:48.086Z,18.40
2023-04-24T14:27:15.421Z,18.20
2023-04-24T14:29:42.727Z,18.40
2023-04-24T14:34:37.854Z,19.20
2023-04-24T14:37:05.271Z,19.60
2023-04-24T14:39:32.693Z,20.00
2023-04-24T14:42:00.078Z,20.30
2023-04-24T14:44:27.537Z,20.50
2023-04-24T14:46:54.903Z,20.70
2023-04-24T14:49:22.172Z,20.70
2023-04-24T14:51:49.568Z,20.60
2023-04-24T14:54:17.012Z,20.10
2023-04-24T14:56:45.401Z,19.40
2023-04-24T14:59:12.896Z,18.90
2023-04-24T15:01:41.186Z,18.40
2023-04-24T15:06:36.635Z,17.50
2023-04-24T15:09:04.382Z,17.10
2023-04-24T15:11:31.972Z,16.90
2023-04-24T15:13:59.565Z,16.70
2023-04-24T15:16:26.899Z,16.30
2023-04-24T15:18:54.312Z,16.00
2023-04-24T15:21:21.967Z,15.90
2023-04-24T15:23:49.596Z,15.50
2023-04-24T15:28:45.046Z,14.90
2023-04-24T15:31:12.390Z,14.10
2023-04-24T15:33:40.342Z,14.20
2023-04-24T15:36:08.157Z,12.30
2023-04-24T15:38:35.658Z,11.80
2023-04-24T15:41:03.008Z,12.70
2023-04-24T15:43:32.130Z,11.00
2023-04-24T15:45:59.508Z,11.00
2023-04-24T15:48:28.021Z,10.50
2023-04-24T15:53:23.454Z,10.00
2023-04-24T15:55:54.827Z,10.10
2023-04-24T15:58:22.836Z,9.90
2023-04-24T16:00:50.753Z,9.80
2023-04-24T16:03:18.410Z,9.70
2023-04-24T16:05:45.843Z,10.00
2023-04-24T16:08:15.497Z,9.60
2023-04-24T16:10:43.454Z,9.70
2023-04-24T16:13:11.136Z,9.40
2023-04-24T16:15:40.199Z,9.70
2023-04-24T16:18:07.768Z,10.50
2023-04-24T16:20:35.119Z,8.90
2023-04-24T16:23:02.752Z,9.20
2023-04-24T16:25:30.385Z,9.20
2023-04-24T16:27:57.977Z,9.30
2023-04-24T16:30:25.392Z,9.00
2023-04-24T16:32:53.014Z,9.30
2023-04-24T16:35:20.502Z,9.50
2023-04-24T16:37:47.962Z,9.50
2023-04-24T16:40:15.355Z,9.90
2023-04-24T16:42:44.841Z,9.60
2023-04-24T16:45:12.432Z,9.30
2023-04-24T16:47:39.934Z,9.10
2023-04-24T16:50:07.750Z,9.30
2023-04-24T16:52:35.572Z,9.00
2023-04-24T16:55:02.931Z,9.00
2023-04-24T16:57:31.311Z,9.20
2023-04-24T16:59:58.750Z,9.10
2023-04-24T17:02:26.339Z,9.10
2023-04-24T17:04:53.964Z,9.20
2023-04-24T17:07:22.327Z,9.20
2023-04-24T17:09:49.663Z,9.20
2023-04-24T17:12:16.959Z,9.10
2023-04-24T17:14:44.264Z,9.00
2023-04-24T17:17:11.713Z,8.90
2023-04-24T17:19:39.269Z,9.00
2023-04-24T17:22:06.654Z,9.20
2023-04-24T17:24:34.067Z,9.10
2023-04-24T17:27:08.157Z,9.20
2023-04-24T17:29:41.976Z,9.00
2023-04-24T17:32:10.029Z,9.00
2023-04-24T17:34:38.153Z,10.10
2023-04-24T17:37:05.679Z,9.60
2023-04-24T17:39:33.056Z,9.00
2023-04-24T17:42:01.650Z,9.10
2023-04-24T17:44:28.926Z,9.00
2023-04-24T17:46:56.646Z,9.30
2023-04-24T17:49:24.149Z,9.50
2023-04-24T17:54:20.859Z,9.20
2023-04-24T17:59:17.114Z,9.20
2023-04-24T18:01:44.442Z,9.10
2023-04-24T18:04:12.090Z,9.20
2023-04-24T18:06:39.794Z,8.60
2023-04-24T18:09:07.249Z,8.90
2023-04-24T18:11:35.532Z,8.90
2023-04-24T18:14:03.371Z,9.10
2023-04-24T18:16:30.835Z,9.10
2023-04-24T18:18:58.212Z,8.80
2023-04-24T18:21:26.541Z,8.80
2023-04-24T18:23:55.302Z,8.70
2023-04-24T18:26:22.912Z,8.70
2023-04-24T18:28:50.623Z,8.70
2023-04-24T18:31:18.258Z,8.60
2023-04-24T18:33:45.780Z,8.60
2023-04-24T18:36:15.088Z,8.70
2023-04-24T18:38:42.536Z,8.60
2023-04-24T18:41:10.135Z,8.20
2023-04-24T18:43:37.406Z,9.70
2023-04-24T18:46:04.807Z,8.60
2023-04-24T18:48:34.628Z,8.30
2023-04-24T18:51:02.079Z,8.50
2023-04-24T18:53:29.744Z,8.00
2023-04-24T18:55:57.165Z,8.00
2023-04-24T18:58:24.673Z,8.20
2023-04-24T19:00:52.057Z,8.00
2023-04-24T19:03:20.450Z,10.00
2023-04-24T19:05:48.471Z,9.60
2023-04-24T19:08:15.798Z,8.20
2023-04-24T19:10:43.179Z,9.00
2023-04-24T19:13:10.657Z,8.00
2023-04-24T19:15:38.035Z,8.30
2023-04-24T19:18:05.398Z,8.10
2023-04-24T19:20:32.725Z,8.20
2023-04-24T19:23:00.149Z,8.10
2023-04-24T19:25:27.497Z,9.10
2023-04-24T19:30:22.741Z,8.20
2023-04-24T19:32:50.548Z,7.80
2023-04-24T19:35:17.998Z,7.80
2023-04-24T19:37:45.516Z,7.90
2023-04-24T19:40:13.449Z,8.10
2023-04-24T19:42:44.249Z,7.70
2023-04-24T19:45:13.154Z,7.80
2023-04-24T19:47:40.827Z,8.10
2023-04-24T19:50:09.222Z,7.80
2023-04-24T19:52:36.552Z,7.80
2023-04-24T19:55:05.798Z,7.60
2023-04-24T19:57:33.258Z,7.50
2023-04-24T20:00:00.662Z,8.00
2023-04-24T20:02:28.469Z,7.60
2023-04-24T20:04:56.094Z,7.50
2023-04-24T20:07:23.671Z,8.00
2023-04-24T20:09:52.245Z,7.70
2023-04-24T20:12:20.768Z,7.70
2023-04-24T20:14:48.782Z,7.60
2023-04-24T20:17:19.086Z,7.80
2023-04-24T20:19:46.629Z,7.70
2023-04-24T20:22:15.418Z,7.70
2023-04-24T20:24:43.677Z,8.00
2023-04-24T20:27:13.101Z,8.40
2023-04-24T20:29:40.908Z,9.10
2023-04-24T20:32:08.644Z,7.50
2023-04-24T20:34:36.134Z,7.50
2023-04-24T20:37:05.351Z,7.60
2023-04-24T20:39:34.397Z,7.70
2023-04-24T20:42:01.953Z,7.50
2023-04-24T20:44:29.251Z,7.60
2023-04-24T20:46:56.771Z,7.60
2023-04-24T20:49:24.223Z,7.70
2023-04-24T20:51:51.736Z,7.70
2023-04-24T20:54:20.306Z,7.80
2023-04-24T20:56:48.018Z,7.70
2023-04-24T20:59:15.345Z,7.90
2023-04-24T21:01:44.830Z,7.60
2023-04-24T21:04:12.241Z,7.50
2023-04-24T21:06:39.840Z,7.80
2023-04-24T21:09:08.824Z,7.70
2023-04-24T21:11:36.306Z,7.60
2023-04-24T21:14:03.708Z,7.40
2023-04-24T21:16:31.084Z,7.70
2023-04-24T21:18:58.443Z,7.40
2023-04-24T21:21:25.908Z,7.80
2023-04-24T21:23:53.411Z,7.90
2023-04-24T21:26:21.785Z,7.30
2023-04-24T21:28:49.277Z,7.50
2023-04-24T21:31:16.722Z,7.70
2023-04-24T21:33:47.256Z,7.40
2023-04-24T21:41:10.800Z,7.50
2023-04-24T21:43:49.758Z,7.40
2023-04-24T21:46:18.104Z,7.60
2023-04-24T21:48:45.466Z,8.10
2023-04-24T21:51:13.024Z,7.60
2023-04-24T21:53:40.733Z,7.50
2023-04-24T21:56:09.112Z,7.60
2023-04-24T21:58:37.395Z,7.30
2023-04-24T22:01:04.790Z,7.60
2023-04-24T22:03:32.518Z,7.70
2023-04-24T22:08:28.298Z,7.80
2023-04-24T22:10:55.790Z,7.60
2023-04-24T22:13:23.313Z,7.60
2023-04-24T22:15:51.078Z,7.50
2023-04-24T22:18:18.793Z,8.00
2023-04-24T22:20:49.439Z,7.60
2023-04-24T22:23:18.587Z,9.00
2023-04-24T22:25:46.343Z,7.50
2023-04-24T22:28:13.742Z,7.50
2023-04-24T22:30:42.330Z,7.50
2023-04-24T22:33:10.005Z,7.50
2023-04-24T22:35:37.943Z,7.40
2023-04-24T22:38:06.337Z,8.20
2023-04-24T22:40:35.055Z,7.40
2023-04-24T22:45:30.728Z,7.40
2023-04-24T22:47:58.177Z,7.50
2023-04-24T22:50:25.735Z,7.40
2023-04-24T22:52:54.066Z,7.10
2023-04-24T22:55:21.488Z,7.50
2023-04-24T22:57:49.721Z,7.60
2023-04-24T23:00:17.252Z,7.30
2023-04-24T23:02:44.860Z,7.20
2023-04-24T23:05:12.417Z,7.10
2023-04-24T23:07:39.934Z,7.30
2023-04-24T23:10:07.668Z,7.20
2023-04-24T23:12:35.212Z,7.20
2023-04-24T23:15:02.570Z,7.20
2023-04-24T23:17:29.992Z,7.10
2023-04-24T23:22:25.195Z,7.10
2023-04-24T23:24:52.531Z,6.80
2023-04-24T23:27:20.231Z,7.40
2023-04-24T23:29:48.751Z,6.80
2023-04-24T23:32:16.393Z,7.20
2023-04-24T23:34:43.755Z,7.00
2023-04-24T23:37:11.596Z,7.00
2023-04-24T23:39:38.857Z,7.00
2023-04-24T23:42:07.654Z,7.10
2023-04-24T23:44:35.122Z,7.20
2023-04-24T23:49:31.670Z,7.10
2023-04-24T23:51:59.094Z,8.50
2023-04-24T23:54:27.358Z,7.10
2023-04-24T23:56:55.106Z,7.10
2023-04-24T23:59:23.129Z,7.00
