createdAt,value
2022-08-25T00:00:00.299Z,26.58
2022-08-25T00:00:10.376Z,26.58
2022-08-25T00:00:20.490Z,26.59
2022-08-25T00:00:30.719Z,26.59
2022-08-25T00:00:40.807Z,26.59
2022-08-25T00:00:50.924Z,26.59
2022-08-25T00:01:01.171Z,26.59
2022-08-25T00:01:11.171Z,26.59
2022-08-25T00:01:21.302Z,26.59
2022-08-25T00:01:31.358Z,26.59
2022-08-25T00:01:41.411Z,26.58
2022-08-25T00:01:51.537Z,26.59
2022-08-25T00:02:02.005Z,26.58
2022-08-25T00:02:11.693Z,26.59
2022-08-25T00:02:22.063Z,26.59
2022-08-25T00:02:32.021Z,26.59
2022-08-25T00:02:55.251Z,26.52
2022-08-25T00:02:55.544Z,26.58
2022-08-25T00:03:02.519Z,26.52
2022-08-25T00:03:12.571Z,26.54
2022-08-25T00:03:22.547Z,26.54
2022-08-25T00:03:35.885Z,26.55
2022-08-25T00:03:42.591Z,26.52
2022-08-25T00:03:52.708Z,26.54
2022-08-25T00:04:02.824Z,26.55
2022-08-25T00:04:13.004Z,26.56
2022-08-25T00:04:23.080Z,26.56
2022-08-25T00:04:33.778Z,26.57
2022-08-25T00:04:43.250Z,26.55
2022-08-25T00:04:53.939Z,26.55
2022-08-25T00:05:03.665Z,26.57
2022-08-25T00:05:13.706Z,26.56
2022-08-25T00:05:23.775Z,26.56
2022-08-25T00:05:33.845Z,26.56
2022-08-25T00:05:43.935Z,26.58
2022-08-25T00:05:54.004Z,26.58
2022-08-25T00:06:04.007Z,26.57
2022-08-25T00:06:14.066Z,26.57
2022-08-25T00:06:24.062Z,26.58
2022-08-25T00:06:34.191Z,26.58
2022-08-25T00:06:44.184Z,26.58
2022-08-25T00:06:54.185Z,26.59
2022-08-25T00:07:04.303Z,26.59
2022-08-25T00:07:14.427Z,26.60
2022-08-25T00:07:24.483Z,26.55
2022-08-25T00:07:34.487Z,26.57
2022-08-25T00:07:44.613Z,26.57
2022-08-25T00:07:54.726Z,26.59
2022-08-25T00:08:05.119Z,26.59
2022-08-25T00:08:14.950Z,26.59
2022-08-25T00:08:25.068Z,26.60
2022-08-25T00:08:35.190Z,26.59
2022-08-25T00:08:45.308Z,26.60
2022-08-25T00:08:55.422Z,26.60
2022-08-25T00:09:05.426Z,26.61
2022-08-25T00:09:15.542Z,26.60
2022-08-25T00:09:25.659Z,26.61
2022-08-25T00:09:35.777Z,26.61
2022-08-25T00:09:45.887Z,26.61
2022-08-25T00:09:55.875Z,26.61
2022-08-25T00:10:06.269Z,26.61
2022-08-25T00:10:16.261Z,26.61
2022-08-25T00:10:26.384Z,26.62
2022-08-25T00:10:36.637Z,26.62
2022-08-25T00:10:57.759Z,26.62
2022-08-25T00:11:03.610Z,26.56
2022-08-25T00:11:06.879Z,26.53
2022-08-25T00:11:17.007Z,26.56
2022-08-25T00:11:26.999Z,26.58
2022-08-25T00:11:37.104Z,26.58
2022-08-25T00:11:47.098Z,26.59
2022-08-25T00:11:57.102Z,26.59
2022-08-25T00:12:07.216Z,26.60
2022-08-25T00:12:17.234Z,26.60
2022-08-25T00:12:27.464Z,26.61
2022-08-25T00:12:37.462Z,26.61
2022-08-25T00:12:47.577Z,26.61
2022-08-25T00:12:57.826Z,26.61
2022-08-25T00:13:07.941Z,26.62
2022-08-25T00:13:17.944Z,26.62
2022-08-25T00:13:28.190Z,26.62
2022-08-25T00:13:38.256Z,26.61
2022-08-25T00:13:48.256Z,26.62
2022-08-25T00:13:58.626Z,26.62
2022-08-25T00:14:08.747Z,26.62
2022-08-25T00:14:18.868Z,26.63
2022-08-25T00:14:29.010Z,26.63
2022-08-25T00:14:39.002Z,26.64
2022-08-25T00:14:49.121Z,26.63
2022-08-25T00:14:59.373Z,26.64
2022-08-25T00:15:09.486Z,26.64
2022-08-25T00:15:19.601Z,26.64
2022-08-25T00:15:29.802Z,26.64
2022-08-25T00:15:39.840Z,26.64
2022-08-25T00:15:49.852Z,26.64
2022-08-25T00:15:59.899Z,26.64
2022-08-25T00:16:10.046Z,26.64
2022-08-25T00:16:20.038Z,26.64
2022-08-25T00:16:30.050Z,26.63
2022-08-25T00:16:40.187Z,26.64
2022-08-25T00:16:50.179Z,26.64
2022-08-25T00:17:00.173Z,26.64
2022-08-25T00:17:10.297Z,26.64
2022-08-25T00:17:20.419Z,26.64
2022-08-25T00:17:30.417Z,26.64
2022-08-25T00:17:40.665Z,26.64
2022-08-25T00:17:50.767Z,26.64
2022-08-25T00:18:00.763Z,26.64
2022-08-25T00:18:19.576Z,26.64
2022-08-25T00:18:20.937Z,26.57
2022-08-25T00:18:31.044Z,26.60
2022-08-25T00:18:41.174Z,26.61
2022-08-25T00:18:51.165Z,26.62
2022-08-25T00:19:01.290Z,26.62
2022-08-25T00:19:11.286Z,26.62
2022-08-25T00:19:21.406Z,26.62
2022-08-25T00:19:31.404Z,26.63
2022-08-25T00:19:41.530Z,26.63
2022-08-25T00:19:51.541Z,26.63
2022-08-25T00:20:01.547Z,26.63
2022-08-25T00:20:11.807Z,26.63
2022-08-25T00:20:21.923Z,26.63
2022-08-25T00:20:31.935Z,26.63
2022-08-25T00:20:48.690Z,26.64
2022-08-25T00:20:52.316Z,26.59
2022-08-25T00:21:02.434Z,26.61
2022-08-25T00:21:12.569Z,26.62
2022-08-25T00:21:22.563Z,26.62
2022-08-25T00:21:32.561Z,26.62
2022-08-25T00:21:42.588Z,26.62
2022-08-25T00:21:52.587Z,26.63
2022-08-25T00:22:02.706Z,26.62
2022-08-25T00:22:12.841Z,26.63
2022-08-25T00:22:22.947Z,26.62
2022-08-25T00:22:33.066Z,26.63
2022-08-25T00:22:43.191Z,26.64
2022-08-25T00:22:53.203Z,26.63
2022-08-25T00:23:03.203Z,26.63
2022-08-25T00:23:13.215Z,26.62
2022-08-25T00:23:23.466Z,26.62
2022-08-25T00:23:33.485Z,26.63
2022-08-25T00:23:43.471Z,26.63
2022-08-25T00:23:53.847Z,26.63
2022-08-25T00:24:03.847Z,26.64
2022-08-25T00:24:13.968Z,26.64
2022-08-25T00:24:24.226Z,26.64
2022-08-25T00:24:34.219Z,26.64
2022-08-25T00:24:44.339Z,26.64
2022-08-25T00:24:54.591Z,26.65
2022-08-25T00:25:04.714Z,26.64
2022-08-25T00:25:14.828Z,26.64
2022-08-25T00:25:24.952Z,26.64
2022-08-25T00:25:34.947Z,26.64
2022-08-25T00:25:45.066Z,26.64
2022-08-25T00:25:55.312Z,26.65
2022-08-25T00:26:05.433Z,26.65
2022-08-25T00:26:15.552Z,26.65
2022-08-25T00:26:25.688Z,26.65
2022-08-25T00:26:35.683Z,26.65
2022-08-25T00:26:45.713Z,26.66
2022-08-25T00:26:55.715Z,26.66
2022-08-25T00:27:05.716Z,26.64
2022-08-25T00:27:15.715Z,26.65
2022-08-25T00:27:25.840Z,26.65
2022-08-25T00:27:35.834Z,26.64
2022-08-25T00:27:45.965Z,26.65
2022-08-25T00:27:56.031Z,26.66
2022-08-25T00:28:08.527Z,26.65
2022-08-25T00:28:16.177Z,26.65
2022-08-25T00:28:26.178Z,26.64
2022-08-25T00:28:36.179Z,26.64
2022-08-25T00:28:46.314Z,26.65
2022-08-25T00:29:01.148Z,26.65
2022-08-25T00:29:06.430Z,26.60
2022-08-25T00:29:16.545Z,26.62
2022-08-25T00:29:26.666Z,26.63
2022-08-25T00:29:36.674Z,26.64
2022-08-25T00:29:46.790Z,26.64
2022-08-25T00:29:56.791Z,26.65
2022-08-25T00:30:06.939Z,26.64
2022-08-25T00:30:16.955Z,26.65
2022-08-25T00:30:26.938Z,26.65
2022-08-25T00:30:37.050Z,26.66
2022-08-25T00:30:47.279Z,26.66
2022-08-25T00:30:57.452Z,26.66
2022-08-25T00:31:07.457Z,26.66
2022-08-25T00:31:17.583Z,26.66
2022-08-25T00:31:37.654Z,26.66
2022-08-25T00:31:38.519Z,26.62
2022-08-25T00:31:47.929Z,26.63
2022-08-25T00:31:57.934Z,26.64
2022-08-25T00:32:08.048Z,26.64
2022-08-25T00:32:18.164Z,26.64
2022-08-25T00:32:28.287Z,26.65
2022-08-25T00:32:38.284Z,26.65
2022-08-25T00:32:54.998Z,26.66
2022-08-25T00:32:58.418Z,26.59
2022-08-25T00:33:08.419Z,26.62
2022-08-25T00:33:18.415Z,26.64
2022-08-25T00:33:28.532Z,26.64
2022-08-25T00:33:38.649Z,26.64
2022-08-25T00:33:48.775Z,26.64
2022-08-25T00:33:58.768Z,26.65
2022-08-25T00:34:08.886Z,26.65
2022-08-25T00:34:19.009Z,26.66
2022-08-25T00:34:29.011Z,26.67
2022-08-25T00:34:39.006Z,26.66
2022-08-25T00:34:49.255Z,26.65
2022-08-25T00:34:59.256Z,26.67
2022-08-25T00:35:09.370Z,26.66
2022-08-25T00:35:19.619Z,26.66
2022-08-25T00:35:29.740Z,26.66
2022-08-25T00:35:39.741Z,26.66
2022-08-25T00:35:49.987Z,26.66
2022-08-25T00:35:59.986Z,26.66
2022-08-25T00:36:10.101Z,26.66
2022-08-25T00:36:20.377Z,26.67
2022-08-25T00:36:30.490Z,26.67
2022-08-25T00:36:40.476Z,26.66
2022-08-25T00:36:50.729Z,26.67
2022-08-25T00:37:00.729Z,26.67
2022-08-25T00:37:10.846Z,26.66
2022-08-25T00:37:21.096Z,26.67
2022-08-25T00:37:31.224Z,26.67
2022-08-25T00:37:41.212Z,26.67
2022-08-25T00:37:51.459Z,26.67
2022-08-25T00:38:01.678Z,26.66
2022-08-25T00:38:11.668Z,26.67
2022-08-25T00:38:21.924Z,26.67
2022-08-25T00:38:32.049Z,26.67
2022-08-25T00:38:42.052Z,26.67
2022-08-25T00:38:52.318Z,26.67
2022-08-25T00:39:02.309Z,26.67
2022-08-25T00:39:12.430Z,26.67
2022-08-25T00:39:22.677Z,26.67
2022-08-25T00:39:32.793Z,26.67
2022-08-25T00:39:42.910Z,26.67
2022-08-25T00:39:53.128Z,26.67
2022-08-25T00:40:03.212Z,26.67
2022-08-25T00:40:13.250Z,26.67
2022-08-25T00:40:23.664Z,26.67
2022-08-25T00:40:33.555Z,26.67
2022-08-25T00:40:43.673Z,26.66
2022-08-25T00:40:53.930Z,26.66
2022-08-25T00:41:03.985Z,26.66
2022-08-25T00:41:14.105Z,26.66
2022-08-25T00:41:24.363Z,26.67
2022-08-25T00:41:34.483Z,26.67
2022-08-25T00:41:44.483Z,26.67
2022-08-25T00:41:54.732Z,26.66
2022-08-25T00:42:04.848Z,26.67
2022-08-25T00:42:16.099Z,26.61
2022-08-25T00:42:24.992Z,26.62
2022-08-25T00:42:35.112Z,26.63
2022-08-25T00:42:45.228Z,26.64
2022-08-25T00:42:55.343Z,26.64
2022-08-25T00:43:05.471Z,26.64
2022-08-25T00:43:15.591Z,26.65
2022-08-25T00:43:25.706Z,26.65
2022-08-25T00:43:35.849Z,26.65
2022-08-25T00:43:45.837Z,26.65
2022-08-25T00:43:55.956Z,26.66
2022-08-25T00:44:06.216Z,26.66
2022-08-25T00:44:16.338Z,26.66
2022-08-25T00:44:26.335Z,26.66
2022-08-25T00:44:36.589Z,26.67
2022-08-25T00:44:46.759Z,26.67
2022-08-25T00:44:56.630Z,26.66
2022-08-25T00:45:07.007Z,26.66
2022-08-25T00:45:17.000Z,26.66
2022-08-25T00:45:27.118Z,26.66
2022-08-25T00:45:37.365Z,26.67
2022-08-25T00:45:47.367Z,26.67
2022-08-25T00:45:57.422Z,26.67
2022-08-25T00:46:07.473Z,26.67
2022-08-25T00:46:17.575Z,26.66
2022-08-25T00:46:27.667Z,26.66
2022-08-25T00:46:37.671Z,26.67
2022-08-25T00:46:47.682Z,26.66
2022-08-25T00:46:57.806Z,26.66
2022-08-25T00:47:07.930Z,26.66
2022-08-25T00:47:17.941Z,26.66
2022-08-25T00:47:27.939Z,26.67
2022-08-25T00:47:38.057Z,26.67
2022-08-25T00:47:48.304Z,26.67
2022-08-25T00:48:00.155Z,26.67
2022-08-25T00:48:08.428Z,26.66
2022-08-25T00:48:18.546Z,26.67
2022-08-25T00:48:28.666Z,26.67
2022-08-25T00:48:38.786Z,26.67
2022-08-25T00:48:48.912Z,26.67
2022-08-25T00:48:58.908Z,26.68
2022-08-25T00:49:09.024Z,26.67
2022-08-25T00:49:24.741Z,26.62
2022-08-25T00:49:29.158Z,26.59
2022-08-25T00:49:39.270Z,26.62
2022-08-25T00:49:49.390Z,26.63
2022-08-25T00:49:59.506Z,26.65
2022-08-25T00:50:09.501Z,26.65
2022-08-25T00:50:19.631Z,26.65
2022-08-25T00:50:29.625Z,26.66
2022-08-25T00:50:39.740Z,26.66
2022-08-25T00:50:49.933Z,26.66
2022-08-25T00:51:00.060Z,26.66
2022-08-25T00:51:10.048Z,26.66
2022-08-25T00:51:20.313Z,26.66
2022-08-25T00:51:30.297Z,26.67
2022-08-25T00:51:40.431Z,26.67
2022-08-25T00:51:50.681Z,26.66
2022-08-25T00:52:00.803Z,26.67
2022-08-25T00:52:10.912Z,26.67
2022-08-25T00:52:21.049Z,26.68
2022-08-25T00:52:31.162Z,26.68
2022-08-25T00:52:41.278Z,26.68
2022-08-25T00:52:51.408Z,26.68
2022-08-25T00:53:01.533Z,26.68
2022-08-25T00:53:11.530Z,26.68
2022-08-25T00:53:21.778Z,26.68
2022-08-25T00:53:31.777Z,26.68
2022-08-25T00:53:41.893Z,26.69
2022-08-25T00:53:52.152Z,26.69
2022-08-25T00:54:02.145Z,26.69
2022-08-25T00:54:12.148Z,26.69
2022-08-25T00:54:22.519Z,26.69
2022-08-25T00:54:32.520Z,26.69
2022-08-25T00:54:42.639Z,26.69
2022-08-25T00:54:52.900Z,26.68
2022-08-25T00:55:08.098Z,26.68
2022-08-25T00:55:13.015Z,26.63
2022-08-25T00:55:23.134Z,26.66
2022-08-25T00:55:33.256Z,26.66
2022-08-25T00:55:43.373Z,26.66
2022-08-25T00:55:53.487Z,26.67
2022-08-25T00:56:03.496Z,26.67
2022-08-25T00:56:13.614Z,26.67
2022-08-25T00:56:23.729Z,26.68
2022-08-25T00:56:33.859Z,26.68
2022-08-25T00:56:43.849Z,26.68
2022-08-25T00:56:54.008Z,26.68
2022-08-25T00:57:04.001Z,26.68
2022-08-25T00:57:14.126Z,26.68
2022-08-25T00:57:34.238Z,26.68
2022-08-25T00:57:35.096Z,26.62
2022-08-25T00:57:44.406Z,26.64
2022-08-25T00:57:54.526Z,26.65
2022-08-25T00:58:04.855Z,26.66
2022-08-25T00:58:14.703Z,26.66
2022-08-25T00:58:24.810Z,26.67
2022-08-25T00:58:34.929Z,26.67
2022-08-25T00:58:45.054Z,26.67
2022-08-25T00:58:55.161Z,26.68
2022-08-25T00:59:05.167Z,26.67
2022-08-25T00:59:15.286Z,26.67
2022-08-25T00:59:25.413Z,26.67
2022-08-25T00:59:35.537Z,26.68
2022-08-25T00:59:45.652Z,26.68
2022-08-25T00:59:55.772Z,26.68
2022-08-25T01:00:05.892Z,26.68
2022-08-25T01:00:16.017Z,26.68
2022-08-25T01:00:26.140Z,26.69
2022-08-25T01:00:36.254Z,26.68
2022-08-25T01:00:46.368Z,26.68
2022-08-25T01:00:56.501Z,26.69
2022-08-25T01:01:06.667Z,26.69
2022-08-25T01:01:16.743Z,26.69
2022-08-25T01:01:27.061Z,26.69
2022-08-25T01:01:37.150Z,26.69
2022-08-25T01:01:47.274Z,26.69
2022-08-25T01:01:57.460Z,26.69
2022-08-25T01:02:07.920Z,26.69
2022-08-25T01:02:17.500Z,26.67
2022-08-25T01:02:27.540Z,26.68
2022-08-25T01:02:37.651Z,26.68
2022-08-25T01:02:47.725Z,26.68
2022-08-25T01:02:57.864Z,26.68
2022-08-25T01:03:07.859Z,26.68
2022-08-25T01:03:17.890Z,26.69
2022-08-25T01:03:33.111Z,26.69
2022-08-25T01:03:38.134Z,26.64
2022-08-25T01:03:48.133Z,26.66
2022-08-25T01:03:58.397Z,26.68
2022-08-25T01:04:08.251Z,26.67
2022-08-25T01:04:18.366Z,26.68
2022-08-25T01:04:28.491Z,26.68
2022-08-25T01:04:38.601Z,26.69
2022-08-25T01:04:49.311Z,26.68
2022-08-25T01:04:58.959Z,26.68
2022-08-25T01:05:09.075Z,26.68
2022-08-25T01:05:19.208Z,26.68
2022-08-25T01:05:29.335Z,26.67
2022-08-25T01:05:39.470Z,26.68
2022-08-25T01:05:49.587Z,26.68
2022-08-25T01:05:59.707Z,26.68
2022-08-25T01:06:09.821Z,26.68
2022-08-25T01:06:19.940Z,26.68
2022-08-25T01:06:30.070Z,26.69
2022-08-25T01:06:40.184Z,26.69
2022-08-25T01:06:50.196Z,26.69
2022-08-25T01:07:00.466Z,26.69
2022-08-25T01:07:10.462Z,26.69
2022-08-25T01:07:20.595Z,26.64
2022-08-25T01:07:30.716Z,26.66
2022-08-25T01:07:40.711Z,26.67
2022-08-25T01:07:50.717Z,26.66
2022-08-25T01:08:00.863Z,26.67
2022-08-25T01:08:10.889Z,26.66
2022-08-25T01:08:20.898Z,26.67
2022-08-25T01:08:32.168Z,26.68
2022-08-25T01:08:41.125Z,26.67
2022-08-25T01:08:51.118Z,26.67
2022-08-25T01:09:01.240Z,26.67
2022-08-25T01:09:11.238Z,26.68
2022-08-25T01:09:21.362Z,26.67
2022-08-25T01:09:31.357Z,26.68
2022-08-25T01:09:41.477Z,26.69
2022-08-25T01:09:51.750Z,26.68
2022-08-25T01:10:01.868Z,26.68
2022-08-25T01:10:11.870Z,26.69
2022-08-25T01:10:22.137Z,26.69
2022-08-25T01:10:32.130Z,26.69
2022-08-25T01:10:42.131Z,26.70
2022-08-25T01:10:52.507Z,26.70
2022-08-25T01:11:02.639Z,26.69
2022-08-25T01:11:12.736Z,26.70
2022-08-25T01:11:22.859Z,26.70
2022-08-25T01:11:32.974Z,26.70
2022-08-25T01:11:43.094Z,26.70
2022-08-25T01:11:53.215Z,26.70
2022-08-25T01:12:03.331Z,26.70
2022-08-25T01:12:13.334Z,26.69
2022-08-25T01:12:23.580Z,26.69
2022-08-25T01:12:33.699Z,26.70
2022-08-25T01:12:43.817Z,26.70
2022-08-25T01:12:53.956Z,26.70
2022-08-25T01:13:03.954Z,26.70
2022-08-25T01:13:16.404Z,26.70
2022-08-25T01:13:24.191Z,26.68
2022-08-25T01:13:34.190Z,26.68
2022-08-25T01:13:44.561Z,26.69
2022-08-25T01:13:54.712Z,26.70
2022-08-25T01:14:04.824Z,26.69
2022-08-25T01:14:14.956Z,26.70
2022-08-25T01:14:25.090Z,26.69
2022-08-25T01:14:35.165Z,26.69
2022-08-25T01:14:45.410Z,26.69
2022-08-25T01:14:55.524Z,26.69
2022-08-25T01:15:05.651Z,26.69
2022-08-25T01:15:15.787Z,26.69
2022-08-25T01:15:25.998Z,26.69
2022-08-25T01:15:36.035Z,26.69
2022-08-25T01:15:46.206Z,26.68
2022-08-25T01:15:56.196Z,26.69
2022-08-25T01:16:06.288Z,26.68
2022-08-25T01:16:16.340Z,26.69
2022-08-25T01:16:26.361Z,26.69
2022-08-25T01:16:36.482Z,26.69
2022-08-25T01:16:46.608Z,26.69
2022-08-25T01:16:56.677Z,26.65
2022-08-25T01:17:06.786Z,26.67
2022-08-25T01:17:16.900Z,26.67
2022-08-25T01:17:27.017Z,26.68
2022-08-25T01:17:37.136Z,26.67
2022-08-25T01:17:47.345Z,26.68
2022-08-25T01:17:57.325Z,26.68
2022-08-25T01:18:07.352Z,26.67
2022-08-25T01:18:17.494Z,26.68
2022-08-25T01:18:27.614Z,26.68
2022-08-25T01:18:37.603Z,26.69
2022-08-25T01:18:47.721Z,26.68
2022-08-25T01:18:57.976Z,26.69
2022-08-25T01:19:08.098Z,26.69
2022-08-25T01:19:18.101Z,26.68
2022-08-25T01:19:28.347Z,26.68
2022-08-25T01:19:38.469Z,26.69
2022-08-25T01:19:48.601Z,26.68
2022-08-25T01:19:58.717Z,26.69
2022-08-25T01:20:08.834Z,26.69
2022-08-25T01:20:18.954Z,26.69
2022-08-25T01:20:29.476Z,26.69
2022-08-25T01:20:39.146Z,26.69
2022-08-25T01:20:49.265Z,26.70
2022-08-25T01:20:59.511Z,26.69
2022-08-25T01:21:09.628Z,26.69
2022-08-25T01:21:19.747Z,26.70
2022-08-25T01:21:29.887Z,26.70
2022-08-25T01:21:39.880Z,26.70
2022-08-25T01:21:49.997Z,26.70
2022-08-25T01:22:00.242Z,26.70
2022-08-25T01:22:10.366Z,26.69
2022-08-25T01:22:20.482Z,26.70
2022-08-25T01:22:30.611Z,26.70
2022-08-25T01:22:40.609Z,26.70
2022-08-25T01:22:54.978Z,26.70
2022-08-25T01:23:00.778Z,26.65
2022-08-25T01:23:11.026Z,26.68
2022-08-25T01:23:21.142Z,26.68
2022-08-25T01:23:31.255Z,26.69
2022-08-25T01:23:41.374Z,26.69
2022-08-25T01:23:51.493Z,26.69
2022-08-25T01:24:01.487Z,26.69
2022-08-25T01:24:11.751Z,26.70
2022-08-25T01:24:21.752Z,26.69
2022-08-25T01:24:31.859Z,26.70
2022-08-25T01:24:42.141Z,26.69
2022-08-25T01:24:52.138Z,26.70
2022-08-25T01:25:02.135Z,26.70
2022-08-25T01:25:12.510Z,26.70
2022-08-25T01:25:22.625Z,26.70
2022-08-25T01:25:32.755Z,26.69
2022-08-25T01:25:42.879Z,26.69
2022-08-25T01:25:52.985Z,26.70
2022-08-25T01:26:03.102Z,26.70
2022-08-25T01:26:13.235Z,26.69
2022-08-25T01:26:30.315Z,26.70
2022-08-25T01:26:33.234Z,26.64
2022-08-25T01:26:43.237Z,26.67
2022-08-25T01:26:53.241Z,26.67
2022-08-25T01:27:03.240Z,26.68
2022-08-25T01:27:13.357Z,26.68
2022-08-25T01:27:23.366Z,26.69
2022-08-25T01:27:33.486Z,26.69
2022-08-25T01:27:43.591Z,26.69
2022-08-25T01:27:53.712Z,26.69
2022-08-25T01:28:03.936Z,26.69
2022-08-25T01:28:13.871Z,26.70
2022-08-25T01:28:24.119Z,26.69
2022-08-25T01:28:34.248Z,26.70
2022-08-25T01:28:44.257Z,26.71
2022-08-25T01:28:54.512Z,26.70
2022-08-25T01:29:04.510Z,26.70
2022-08-25T01:29:14.627Z,26.70
2022-08-25T01:29:24.890Z,26.70
2022-08-25T01:29:35.006Z,26.70
2022-08-25T01:29:45.003Z,26.69
2022-08-25T01:29:55.275Z,26.70
2022-08-25T01:30:05.379Z,26.70
2022-08-25T01:30:15.495Z,26.69
2022-08-25T01:30:25.614Z,26.70
2022-08-25T01:30:35.831Z,26.70
2022-08-25T01:30:45.874Z,26.70
2022-08-25T01:30:56.222Z,26.71
2022-08-25T01:31:06.259Z,26.71
2022-08-25T01:31:23.794Z,26.65
2022-08-25T01:31:26.291Z,26.61
2022-08-25T01:31:36.365Z,26.64
2022-08-25T01:31:46.353Z,26.65
2022-08-25T01:31:56.476Z,26.67
2022-08-25T01:32:06.587Z,26.67
2022-08-25T01:32:16.729Z,26.67
2022-08-25T01:32:26.840Z,26.69
2022-08-25T01:32:36.945Z,26.68
2022-08-25T01:32:47.067Z,26.69
2022-08-25T01:32:57.184Z,26.69
2022-08-25T01:33:07.301Z,26.69
2022-08-25T01:33:17.424Z,26.70
2022-08-25T01:33:27.436Z,26.69
2022-08-25T01:33:37.552Z,26.70
2022-08-25T01:33:47.676Z,26.70
2022-08-25T01:33:57.795Z,26.70
2022-08-25T01:34:07.906Z,26.70
2022-08-25T01:34:18.028Z,26.70
2022-08-25T01:34:28.143Z,26.70
2022-08-25T01:34:38.262Z,26.70
2022-08-25T01:34:48.284Z,26.71
2022-08-25T01:34:58.307Z,26.68
2022-08-25T01:35:08.428Z,26.70
2022-08-25T01:35:18.550Z,26.69
2022-08-25T01:35:28.676Z,26.70
2022-08-25T01:35:38.797Z,26.70
2022-08-25T01:35:48.797Z,26.70
2022-08-25T01:35:59.070Z,26.70
2022-08-25T01:36:09.051Z,26.70
2022-08-25T01:36:19.171Z,26.70
2022-08-25T01:36:29.424Z,26.70
2022-08-25T01:36:39.542Z,26.70
2022-08-25T01:36:49.540Z,26.70
2022-08-25T01:36:59.794Z,26.70
2022-08-25T01:37:13.179Z,26.70
2022-08-25T01:37:20.094Z,26.67
2022-08-25T01:37:30.211Z,26.68
2022-08-25T01:37:40.328Z,26.68
2022-08-25T01:37:50.449Z,26.69
2022-08-25T01:38:00.641Z,26.69
2022-08-25T01:38:10.622Z,26.69
2022-08-25T01:38:20.887Z,26.69
2022-08-25T01:38:30.923Z,26.68
2022-08-25T01:38:41.039Z,26.69
2022-08-25T01:38:51.301Z,26.69
2022-08-25T01:39:01.419Z,26.69
2022-08-25T01:39:11.533Z,26.69
2022-08-25T01:39:21.655Z,26.69
2022-08-25T01:39:31.657Z,26.69
2022-08-25T01:39:41.661Z,26.69
2022-08-25T01:39:51.681Z,26.69
2022-08-25T01:40:01.723Z,26.69
2022-08-25T01:40:11.764Z,26.69
2022-08-25T01:40:21.899Z,26.69
2022-08-25T01:40:31.891Z,26.69
2022-08-25T01:40:41.826Z,26.69
2022-08-25T01:40:51.945Z,26.69
2022-08-25T01:41:02.198Z,26.69
2022-08-25T01:41:12.316Z,26.69
2022-08-25T01:41:22.433Z,26.69
2022-08-25T01:41:32.599Z,26.70
2022-08-25T01:41:42.588Z,26.69
2022-08-25T01:41:52.602Z,26.70
2022-08-25T01:42:02.976Z,26.70
2022-08-25T01:42:13.100Z,26.70
2022-08-25T01:42:23.094Z,26.69
2022-08-25T01:42:33.346Z,26.70
2022-08-25T01:42:43.463Z,26.69
2022-08-25T01:42:53.613Z,26.70
2022-08-25T01:43:03.733Z,26.70
2022-08-25T01:43:13.848Z,26.70
2022-08-25T01:43:24.068Z,26.70
2022-08-25T01:43:34.191Z,26.70
2022-08-25T01:43:44.308Z,26.70
2022-08-25T01:43:54.432Z,26.70
2022-08-25T01:44:04.555Z,26.71
2022-08-25T01:44:16.480Z,26.71
2022-08-25T01:44:24.549Z,26.68
2022-08-25T01:44:34.674Z,26.69
2022-08-25T01:44:44.676Z,26.70
2022-08-25T01:44:54.801Z,26.70
2022-08-25T01:45:04.803Z,26.70
2022-08-25T01:45:14.926Z,26.70
2022-08-25T01:45:25.044Z,26.69
2022-08-25T01:45:35.111Z,26.70
2022-08-25T01:45:45.422Z,26.69
2022-08-25T01:45:55.525Z,26.70
2022-08-25T01:46:05.624Z,26.69
2022-08-25T01:46:16.031Z,26.70
2022-08-25T01:46:26.097Z,26.69
2022-08-25T01:46:36.168Z,26.69
2022-08-25T01:46:46.170Z,26.69
2022-08-25T01:46:56.293Z,26.70
2022-08-25T01:47:06.435Z,26.69
2022-08-25T01:47:16.431Z,26.70
2022-08-25T01:47:26.434Z,26.70
2022-08-25T01:47:36.554Z,26.70
2022-08-25T01:47:46.559Z,26.70
2022-08-25T01:47:56.632Z,26.70
2022-08-25T01:48:06.692Z,26.70
2022-08-25T01:48:16.650Z,26.70
2022-08-25T01:48:26.661Z,26.70
2022-08-25T01:48:36.665Z,26.70
2022-08-25T01:48:46.654Z,26.70
2022-08-25T01:48:56.781Z,26.70
2022-08-25T01:49:07.011Z,26.69
2022-08-25T01:49:16.863Z,26.69
2022-08-25T01:49:26.977Z,26.69
2022-08-25T01:49:37.099Z,26.70
2022-08-25T01:49:47.218Z,26.69
2022-08-25T01:49:57.337Z,26.69
2022-08-25T01:50:07.466Z,26.70
2022-08-25T01:50:17.463Z,26.70
2022-08-25T01:50:27.463Z,26.70
2022-08-25T01:50:37.841Z,26.69
2022-08-25T01:50:47.838Z,26.69
2022-08-25T01:50:57.962Z,26.70
2022-08-25T01:51:08.217Z,26.70
2022-08-25T01:51:18.211Z,26.70
2022-08-25T01:51:28.327Z,26.70
2022-08-25T01:51:38.577Z,26.70
2022-08-25T01:51:48.579Z,26.70
2022-08-25T01:51:58.693Z,26.70
2022-08-25T01:52:08.941Z,26.71
2022-08-25T01:52:19.059Z,26.71
2022-08-25T01:52:29.078Z,26.69
2022-08-25T01:52:39.309Z,26.69
2022-08-25T01:52:49.292Z,26.69
2022-08-25T01:52:59.297Z,26.70
2022-08-25T01:53:09.416Z,26.69
2022-08-25T01:53:19.553Z,26.70
2022-08-25T01:53:29.565Z,26.69
2022-08-25T01:53:39.606Z,26.65
2022-08-25T01:53:49.614Z,26.67
2022-08-25T01:53:59.734Z,26.68
2022-08-25T01:54:09.746Z,26.68
2022-08-25T01:54:19.876Z,26.68
2022-08-25T01:54:29.864Z,26.69
2022-08-25T01:54:39.980Z,26.69
2022-08-25T01:54:50.115Z,26.69
2022-08-25T01:55:00.122Z,26.69
2022-08-25T01:55:10.110Z,26.70
2022-08-25T01:55:20.377Z,26.69
2022-08-25T01:55:30.378Z,26.69
2022-08-25T01:55:40.498Z,26.69
2022-08-25T01:55:50.773Z,26.70
2022-08-25T01:56:00.892Z,26.70
2022-08-25T01:56:11.016Z,26.70
2022-08-25T01:56:21.136Z,26.70
2022-08-25T01:56:31.254Z,26.70
2022-08-25T01:56:41.376Z,26.70
2022-08-25T01:56:51.498Z,26.70
2022-08-25T01:57:01.613Z,26.70
2022-08-25T01:57:11.728Z,26.70
2022-08-25T01:57:21.855Z,26.70
2022-08-25T01:57:31.978Z,26.70
2022-08-25T01:57:42.091Z,26.70
2022-08-25T01:57:52.228Z,26.71
2022-08-25T01:58:02.221Z,26.71
2022-08-25T01:58:12.337Z,26.70
2022-08-25T01:58:22.584Z,26.71
2022-08-25T01:58:32.705Z,26.71
2022-08-25T01:58:42.704Z,26.71
2022-08-25T01:58:52.961Z,26.71
2022-08-25T01:59:02.956Z,26.71
2022-08-25T01:59:13.078Z,26.71
2022-08-25T01:59:24.148Z,26.70
2022-08-25T01:59:33.179Z,26.68
2022-08-25T01:59:43.301Z,26.69
2022-08-25T01:59:53.423Z,26.69
2022-08-25T02:00:03.543Z,26.69
2022-08-25T02:00:13.549Z,26.69
2022-08-25T02:00:23.672Z,26.70
2022-08-25T02:00:33.776Z,26.70
2022-08-25T02:00:43.900Z,26.70
2022-08-25T02:00:54.020Z,26.71
2022-08-25T02:01:04.193Z,26.71
2022-08-25T02:01:14.274Z,26.70
2022-08-25T02:01:24.347Z,26.70
2022-08-25T02:01:34.453Z,26.71
2022-08-25T02:01:44.429Z,26.71
2022-08-25T02:01:59.535Z,26.71
2022-08-25T02:02:04.836Z,26.66
2022-08-25T02:02:14.537Z,26.67
2022-08-25T02:02:26.290Z,26.64
2022-08-25T02:02:34.881Z,26.64
2022-08-25T02:02:44.988Z,26.66
2022-08-25T02:02:55.674Z,26.65
2022-08-25T02:03:05.668Z,26.67
2022-08-25T02:03:18.687Z,26.61
2022-08-25T02:03:25.679Z,26.60
2022-08-25T02:03:35.700Z,26.62
2022-08-25T02:03:46.361Z,26.63
2022-08-25T02:03:55.808Z,26.62
2022-08-25T02:04:05.849Z,26.63
2022-08-25T02:04:15.904Z,26.61
2022-08-25T02:04:26.017Z,26.63
2022-08-25T02:04:36.031Z,26.64
2022-08-25T02:04:46.140Z,26.64
2022-08-25T02:04:56.215Z,26.65
2022-08-25T02:05:06.465Z,26.65
2022-08-25T02:05:19.329Z,26.65
2022-08-25T02:05:26.478Z,26.61
2022-08-25T02:05:36.520Z,26.62
2022-08-25T02:05:48.010Z,26.63
2022-08-25T02:05:56.580Z,26.62
2022-08-25T02:06:06.962Z,26.64
2022-08-25T02:06:17.060Z,26.65
2022-08-25T02:06:29.758Z,26.66
2022-08-25T02:06:37.243Z,26.62
2022-08-25T02:06:47.397Z,26.63
2022-08-25T02:06:57.270Z,26.64
2022-08-25T02:07:07.395Z,26.64
2022-08-25T02:07:17.521Z,26.65
2022-08-25T02:07:27.645Z,26.65
2022-08-25T02:07:37.627Z,26.65
2022-08-25T02:07:47.670Z,26.66
2022-08-25T02:07:57.799Z,26.67
2022-08-25T02:08:07.920Z,26.67
2022-08-25T02:08:18.036Z,26.67
2022-08-25T02:08:28.154Z,26.66
2022-08-25T02:08:38.271Z,26.68
2022-08-25T02:08:48.390Z,26.67
2022-08-25T02:08:58.469Z,26.67
2022-08-25T02:09:08.719Z,26.68
2022-08-25T02:09:18.835Z,26.68
2022-08-25T02:09:28.831Z,26.68
2022-08-25T02:09:39.076Z,26.68
2022-08-25T02:09:49.202Z,26.68
2022-08-25T02:09:59.316Z,26.68