createdAt,value
2017-09-23T00:02:02.818Z,12.0
2017-09-23T00:07:03.622Z,11.9
2017-09-23T00:12:03.366Z,11.9
2017-09-23T00:17:03.108Z,11.8
2017-09-23T00:22:02.768Z,11.8
2017-09-23T00:27:03.538Z,11.8
2017-09-23T00:32:03.535Z,11.7
2017-09-23T00:37:03.575Z,11.7
2017-09-23T00:42:03.334Z,11.6
2017-09-23T00:47:03.195Z,11.6
2017-09-23T00:52:03.138Z,11.5
2017-09-23T00:57:03.075Z,11.4
2017-09-23T01:02:02.966Z,11.2
2017-09-23T01:07:03.140Z,11.2
2017-09-23T01:12:03.128Z,11.2
2017-09-23T01:17:03.082Z,11.2
2017-09-23T01:22:02.709Z,11.2
2017-09-23T01:27:03.434Z,11.1
2017-09-23T01:32:03.155Z,11.1
2017-09-23T01:37:03.254Z,11.0
2017-09-23T01:42:02.970Z,11.1
2017-09-23T01:47:02.843Z,11.0
2017-09-23T01:52:03.492Z,11.0
2017-09-23T01:57:03.154Z,11.0
2017-09-23T02:02:03.074Z,11.0
2017-09-23T02:07:03.594Z,10.9
2017-09-23T02:12:03.440Z,10.9
2017-09-23T02:17:03.391Z,10.8
2017-09-23T02:22:03.174Z,10.7
2017-09-23T02:27:02.782Z,10.7
2017-09-23T02:32:03.517Z,10.7
2017-09-23T02:37:03.016Z,10.5
2017-09-23T02:42:03.293Z,10.6
2017-09-23T02:47:03.627Z,10.6
2017-09-23T02:52:03.020Z,10.6
2017-09-23T02:57:03.264Z,10.6
2017-09-23T03:02:03.507Z,10.4
2017-09-23T03:07:02.999Z,10.4
2017-09-23T03:12:03.425Z,10.3
2017-09-23T03:17:02.978Z,10.2
2017-09-23T03:22:03.150Z,10.2
2017-09-23T03:27:03.461Z,10.1
2017-09-23T03:32:02.813Z,10.1
2017-09-23T03:37:03.137Z,10.0
2017-09-23T03:42:03.388Z,9.9
2017-09-23T03:47:02.873Z,10.0
2017-09-23T03:52:03.069Z,10.0
2017-09-23T03:57:03.325Z,9.9
2017-09-23T04:02:02.715Z,9.9
2017-09-23T04:07:03.168Z,9.8
2017-09-23T04:12:03.613Z,9.7
2017-09-23T04:17:03.257Z,9.6
2017-09-23T04:22:03.384Z,9.8
2017-09-23T04:27:02.774Z,9.7
2017-09-23T04:32:03.179Z,9.8
2017-09-23T04:37:03.468Z,9.7
2017-09-23T04:42:02.778Z,9.5
2017-09-23T04:47:13.124Z,9.5
2017-09-23T04:52:02.636Z,9.5
2017-09-23T04:57:03.098Z,9.4
2017-09-23T05:02:13.915Z,9.5
2017-09-23T05:07:02.973Z,9.5
2017-09-23T05:12:02.935Z,9.6
2017-09-23T05:17:13.585Z,9.6
2017-09-23T05:22:03.258Z,9.7
2017-09-23T05:27:03.624Z,9.6
2017-09-23T05:32:13.389Z,9.7
2017-09-23T05:37:03.374Z,9.7
2017-09-23T05:42:02.910Z,9.8
2017-09-23T05:47:17.443Z,10.1
2017-09-23T05:52:03.389Z,10.2
2017-09-23T05:57:02.744Z,10.2
2017-09-23T06:02:13.376Z,10.5
2017-09-23T06:07:03.328Z,10.6
2017-09-23T06:12:03.087Z,10.6
2017-09-23T06:17:13.743Z,10.8
2017-09-23T06:22:03.505Z,10.8
2017-09-23T06:27:02.936Z,11.0
2017-09-23T06:32:13.588Z,11.2
2017-09-23T06:37:02.840Z,11.5
2017-09-23T06:42:02.814Z,11.5
2017-09-23T06:47:18.006Z,11.7
2017-09-23T06:52:02.652Z,12.6
2017-09-23T06:57:03.210Z,12.9
2017-09-23T07:02:18.148Z,13.0
2017-09-23T07:07:03.360Z,13.0
2017-09-23T07:12:03.087Z,13.4
2017-09-23T07:17:13.800Z,14.0
2017-09-23T07:22:02.804Z,14.0
2017-09-23T07:27:03.365Z,14.3
2017-09-23T07:32:17.222Z,15.0
2017-09-23T07:37:03.261Z,14.9
2017-09-23T07:42:02.748Z,15.4
2017-09-23T07:47:13.612Z,15.3
2017-09-23T07:52:03.110Z,15.9
2017-09-23T07:57:03.496Z,15.8
2017-09-23T08:02:13.379Z,16.1
2017-09-23T08:07:03.287Z,16.2
2017-09-23T08:12:02.982Z,16.2
2017-09-23T08:17:17.336Z,16.2
2017-09-23T08:22:03.552Z,16.9
2017-09-23T08:27:03.120Z,16.8
2017-09-23T08:32:17.244Z,17.2
2017-09-23T08:37:03.501Z,17.5
2017-09-23T08:42:03.324Z,18.0
2017-09-23T08:47:17.137Z,18.4
2017-09-23T08:52:03.398Z,19.1
2017-09-23T08:57:03.111Z,19.1
2017-09-23T09:02:13.084Z,19.9
2017-09-23T09:07:03.140Z,20.3
2017-09-23T09:12:02.831Z,20.3
2017-09-23T09:17:11.465Z,21.1
2017-09-23T09:22:03.298Z,21.1
2017-09-23T09:27:02.857Z,22.0
2017-09-23T09:32:16.829Z,22.4
2017-09-23T09:37:03.015Z,22.3
2017-09-23T09:42:03.444Z,22.7
2017-09-23T09:47:13.396Z,23.5
2017-09-23T09:52:02.915Z,23.4
2017-09-23T09:57:03.347Z,23.4
2017-09-23T10:02:11.688Z,24.3
2017-09-23T10:07:02.763Z,24.8
2017-09-23T10:12:07.881Z,25.2
2017-09-23T10:17:13.662Z,25.2
2017-09-23T10:22:02.766Z,25.7
2017-09-23T10:27:03.412Z,25.9
2017-09-23T10:32:12.298Z,26.0
2017-09-23T10:37:02.799Z,26.5
2017-09-23T10:42:03.338Z,26.8
2017-09-23T10:47:16.715Z,26.4
2017-09-23T10:52:02.761Z,26.3
2017-09-23T10:57:03.246Z,26.6
2017-09-23T11:02:16.732Z,27.0
2017-09-23T11:07:03.075Z,27.0
2017-09-23T11:12:03.537Z,26.9
2017-09-23T11:17:13.659Z,26.9
2017-09-23T11:22:02.915Z,26.7
2017-09-23T11:27:03.431Z,25.8
2017-09-23T11:32:09.846Z,25.3
2017-09-23T11:37:03.396Z,25.2
2017-09-23T11:42:02.942Z,24.9
2017-09-23T11:47:13.791Z,24.9
2017-09-23T11:52:02.680Z,24.8
2017-09-23T11:57:03.217Z,24.8
2017-09-23T12:02:12.957Z,24.9
2017-09-23T12:07:03.402Z,24.9
2017-09-23T12:12:03.051Z,25.0
2017-09-23T12:17:13.786Z,25.0
2017-09-23T12:22:03.434Z,25.5
2017-09-23T12:27:03.095Z,25.8
2017-09-23T12:32:17.861Z,26.5
2017-09-23T12:37:03.481Z,26.5
2017-09-23T12:42:02.992Z,27.0
2017-09-23T12:47:14.019Z,27.7
2017-09-23T12:52:03.286Z,28.3
2017-09-23T12:57:02.744Z,29.0
2017-09-23T13:02:13.521Z,29.4
2017-09-23T13:07:03.059Z,29.4
2017-09-23T13:12:03.663Z,30.0
2017-09-23T13:17:17.812Z,30.0
2017-09-23T13:22:03.397Z,28.4
2017-09-23T13:27:02.879Z,28.3
2017-09-23T13:32:13.758Z,27.4
2017-09-23T13:37:02.879Z,27.0
2017-09-23T13:42:03.373Z,26.8
2017-09-23T13:47:16.805Z,26.6
2017-09-23T13:52:03.470Z,27.4
2017-09-23T13:57:02.981Z,28.5
2017-09-23T14:02:13.713Z,28.5
2017-09-23T14:07:03.171Z,28.6
2017-09-23T14:12:02.847Z,28.5
2017-09-23T14:17:13.646Z,29.0
2017-09-23T14:22:02.922Z,30.3
2017-09-23T14:27:03.450Z,30.3
2017-09-23T14:32:22.385Z,31.7
2017-09-23T14:37:03.336Z,30.4
2017-09-23T14:42:02.855Z,31.9
2017-09-23T14:47:13.841Z,31.2
2017-09-23T14:52:03.178Z,34.8
2017-09-23T14:57:03.478Z,34.7
2017-09-23T15:02:13.460Z,35.3
2017-09-23T15:07:03.457Z,36.3
2017-09-23T15:12:02.903Z,36.3
2017-09-23T15:17:13.959Z,37.6
2017-09-23T15:22:02.976Z,35.3
2017-09-23T15:27:03.404Z,32.2
2017-09-23T15:32:13.160Z,33.7
2017-09-23T15:37:03.120Z,35.8
2017-09-23T15:42:03.412Z,36.4
2017-09-23T15:47:13.143Z,36.0
2017-09-23T15:52:02.983Z,35.9
2017-09-23T15:57:03.373Z,35.8
2017-09-23T16:02:13.435Z,35.5
2017-09-23T16:07:02.814Z,28.6
2017-09-23T16:12:03.407Z,28.5
2017-09-23T16:17:13.509Z,26.4
2017-09-23T16:22:04.062Z,24.2
2017-09-23T16:27:03.587Z,23.4
2017-09-23T16:32:02.918Z,23.3
2017-09-23T16:37:03.458Z,22.2
2017-09-23T16:42:02.825Z,21.7
2017-09-23T16:47:14.047Z,21.3
2017-09-23T16:52:03.180Z,21.2
2017-09-23T16:57:02.682Z,20.9
2017-09-23T17:02:09.200Z,20.2
2017-09-23T17:07:02.788Z,19.9
2017-09-23T17:12:03.342Z,19.6
2017-09-23T17:17:08.868Z,19.6
2017-09-23T17:22:03.070Z,19.2
2017-09-23T17:27:03.102Z,18.9
2017-09-23T17:32:13.740Z,18.4
2017-09-23T17:37:02.892Z,18.4
2017-09-23T17:42:03.285Z,18.0
2017-09-23T17:47:14.467Z,17.8
2017-09-23T17:52:03.020Z,17.8
2017-09-23T17:57:03.387Z,17.3
2017-09-23T18:02:07.048Z,17.4
2017-09-23T18:07:03.262Z,17.2
2017-09-23T18:12:02.737Z,17.1
2017-09-23T18:17:03.052Z,16.8
2017-09-23T18:22:03.393Z,16.7
2017-09-23T18:27:02.750Z,16.6
2017-09-23T18:32:03.237Z,16.7
2017-09-23T18:37:03.344Z,16.7
2017-09-23T18:42:02.645Z,16.6
2017-09-23T18:47:03.285Z,16.4
2017-09-23T18:52:03.305Z,16.3
2017-09-23T18:57:02.702Z,16.2
2017-09-23T19:02:06.771Z,15.9
2017-09-23T19:07:03.324Z,15.7
2017-09-23T19:12:02.868Z,15.7
2017-09-23T19:17:03.203Z,15.4
2017-09-23T19:22:03.565Z,15.2
2017-09-23T19:27:03.037Z,15.0
2017-09-23T19:32:03.271Z,15.0
2017-09-23T19:37:03.530Z,14.9
2017-09-23T19:42:02.796Z,14.8
2017-09-23T19:47:03.120Z,14.7
2017-09-23T19:52:03.398Z,14.8
2017-09-23T19:57:02.728Z,14.7
2017-09-23T20:02:03.082Z,14.7
2017-09-23T20:07:03.414Z,14.7
2017-09-23T20:12:02.838Z,14.6
2017-09-23T20:17:03.100Z,14.5
2017-09-23T20:22:03.450Z,14.5
2017-09-23T20:27:02.778Z,14.5
2017-09-23T20:32:03.061Z,14.4
2017-09-23T20:37:03.266Z,14.3
2017-09-23T20:42:03.596Z,14.3
2017-09-23T20:47:03.018Z,14.2
2017-09-23T20:52:03.224Z,14.3
2017-09-23T20:57:03.553Z,14.2
2017-09-23T21:02:02.916Z,13.9
2017-09-23T21:07:03.354Z,13.9
2017-09-23T21:12:02.817Z,13.8
2017-09-23T21:17:03.157Z,13.6
2017-09-23T21:22:03.472Z,13.6
2017-09-23T21:27:02.758Z,13.5
2017-09-23T21:32:03.016Z,13.5
2017-09-23T21:37:03.320Z,13.3
2017-09-23T21:42:03.854Z,13.2
2017-09-23T21:47:02.899Z,13.2
2017-09-23T21:52:03.401Z,13.1
2017-09-23T21:57:03.484Z,13.0
2017-09-23T22:02:02.852Z,13.0
2017-09-23T22:07:03.952Z,13.0
2017-09-23T22:12:02.849Z,13.0
2017-09-23T22:22:03.528Z,12.9
2017-09-23T22:27:02.868Z,12.9
2017-09-23T22:32:04.999Z,12.9
2017-09-23T22:37:03.127Z,12.7
2017-09-23T22:42:02.705Z,12.6
2017-09-23T22:47:07.102Z,12.6
2017-09-23T22:52:02.773Z,12.5
2017-09-23T22:57:03.410Z,12.4
2017-09-23T23:02:02.979Z,12.4
2017-09-23T23:07:02.951Z,12.3
2017-09-23T23:12:02.969Z,12.0
2017-09-23T23:17:02.939Z,11.8
2017-09-23T23:22:03.271Z,11.8
2017-09-23T23:27:03.170Z,11.7
2017-09-23T23:32:02.812Z,11.7
2017-09-23T23:37:03.259Z,11.6
2017-09-23T23:42:02.899Z,11.6
2017-09-23T23:47:03.678Z,11.5
2017-09-23T23:52:02.819Z,11.5
2017-09-23T23:57:03.543Z,11.5
