createdAt,value
2018-09-14T00:00:49.541Z,2.60
2018-09-14T00:01:49.544Z,2.60
2018-09-14T00:02:49.519Z,2.80
2018-09-14T00:03:49.522Z,2.50
2018-09-14T00:04:49.496Z,2.60
2018-09-14T00:05:49.487Z,2.80
2018-09-14T00:06:49.483Z,2.70
2018-09-14T00:07:49.459Z,2.40
2018-09-14T00:08:49.455Z,2.60
2018-09-14T00:09:49.432Z,2.60
2018-09-14T00:10:49.425Z,2.40
2018-09-14T00:11:49.437Z,2.60
2018-09-14T00:12:49.415Z,2.40
2018-09-14T00:13:49.433Z,2.60
2018-09-14T00:14:49.402Z,2.40
2018-09-14T00:15:49.365Z,2.30
2018-09-14T00:16:49.384Z,2.50
2018-09-14T00:17:49.342Z,2.40
2018-09-14T00:18:49.341Z,2.50
2018-09-14T00:19:49.318Z,2.60
2018-09-14T00:20:49.321Z,2.70
2018-09-14T00:21:49.307Z,2.50
2018-09-14T00:22:49.303Z,2.50
2018-09-14T00:23:49.271Z,2.60
2018-09-14T00:24:49.268Z,2.70
2018-09-14T00:25:49.255Z,2.60
2018-09-14T00:26:49.242Z,2.40
2018-09-14T00:27:49.269Z,2.70
2018-09-14T00:28:49.223Z,2.50
2018-09-14T00:29:49.205Z,2.60
2018-09-14T00:30:49.196Z,2.70
2018-09-14T00:31:49.187Z,2.60
2018-09-14T00:32:49.188Z,2.80
2018-09-14T00:33:49.173Z,2.70
2018-09-14T00:34:49.153Z,2.60
2018-09-14T00:35:49.138Z,2.90
2018-09-14T00:36:49.129Z,2.50
2018-09-14T00:37:49.130Z,2.60
2018-09-14T00:38:49.102Z,2.70
2018-09-14T00:39:49.092Z,2.70
2018-09-14T00:40:49.080Z,2.60
2018-09-14T00:41:49.071Z,2.60
2018-09-14T00:42:49.075Z,2.80
2018-09-14T00:43:49.042Z,2.70
2018-09-14T00:44:49.046Z,2.80
2018-09-14T00:45:49.026Z,2.50
2018-09-14T00:46:49.016Z,2.80
2018-09-14T00:47:49.030Z,2.80
2018-09-14T00:48:48.988Z,2.80
2018-09-14T00:49:48.976Z,3.00
2018-09-14T00:50:48.968Z,2.80
2018-09-14T00:51:48.951Z,2.70
2018-09-14T00:52:48.970Z,2.80
2018-09-14T00:53:48.950Z,2.90
2018-09-14T00:54:48.916Z,2.90
2018-09-14T00:55:48.930Z,2.70
2018-09-14T00:56:48.901Z,2.90
2018-09-14T00:57:48.889Z,3.00
2018-09-14T00:58:48.905Z,2.80
2018-09-14T00:59:48.857Z,2.80
2018-09-14T01:00:48.854Z,2.70
2018-09-14T01:01:48.839Z,2.80
2018-09-14T01:02:48.825Z,2.80
2018-09-14T01:03:48.827Z,2.70
2018-09-14T01:04:48.835Z,2.90
2018-09-14T01:05:48.794Z,2.90
2018-09-14T01:06:48.778Z,3.00
2018-09-14T01:07:48.778Z,2.70
2018-09-14T01:08:48.795Z,2.70
2018-09-14T01:09:48.747Z,2.60
2018-09-14T01:10:48.750Z,2.70
2018-09-14T01:11:48.721Z,2.80
2018-09-14T01:12:48.731Z,2.40
2018-09-14T01:13:48.704Z,2.50
2018-09-14T01:14:48.720Z,2.70
2018-09-14T01:15:48.700Z,2.80
2018-09-14T01:16:48.671Z,2.60
2018-09-14T01:17:48.652Z,2.60
2018-09-14T01:18:48.642Z,2.60
2018-09-14T01:19:48.672Z,2.70
2018-09-14T01:20:48.632Z,2.60
2018-09-14T01:21:48.617Z,2.60
2018-09-14T01:22:48.611Z,2.60
2018-09-14T01:23:48.607Z,3.00
2018-09-14T01:24:48.588Z,2.90
2018-09-14T01:25:48.561Z,2.90
2018-09-14T01:26:48.561Z,2.60
2018-09-14T01:27:48.545Z,3.00
2018-09-14T01:28:48.531Z,2.90
2018-09-14T01:29:48.547Z,2.90
2018-09-14T01:30:48.525Z,3.00
2018-09-14T01:31:48.501Z,2.70
2018-09-14T01:32:48.491Z,3.00
2018-09-14T01:33:48.498Z,3.00
2018-09-14T01:34:48.478Z,3.10
2018-09-14T01:35:48.502Z,2.70
2018-09-14T01:36:48.441Z,2.80
2018-09-14T01:37:48.434Z,2.90
2018-09-14T01:38:48.421Z,2.70
2018-09-14T01:39:48.430Z,3.00
2018-09-14T01:40:48.419Z,2.80
2018-09-14T01:41:48.397Z,3.00
2018-09-14T01:42:48.382Z,3.00
2018-09-14T01:43:48.370Z,2.90
2018-09-14T01:44:48.380Z,2.80
2018-09-14T01:45:48.371Z,2.90
2018-09-14T01:46:48.343Z,3.00
2018-09-14T01:47:48.346Z,3.00
2018-09-14T01:48:48.315Z,3.00
2018-09-14T01:49:48.314Z,2.90
2018-09-14T01:50:48.287Z,2.70
2018-09-14T01:51:48.309Z,3.00
2018-09-14T01:52:48.273Z,2.70
2018-09-14T01:53:48.281Z,2.70
2018-09-14T01:54:48.243Z,2.70
2018-09-14T01:55:48.239Z,2.80
2018-09-14T01:56:48.238Z,3.00
2018-09-14T01:57:48.234Z,2.60
2018-09-14T01:58:48.201Z,2.90
2018-09-14T01:59:48.210Z,2.70
2018-09-14T02:00:48.205Z,2.80
2018-09-14T02:01:48.179Z,2.90
2018-09-14T02:02:48.166Z,2.80
2018-09-14T02:03:48.139Z,2.80
2018-09-14T02:04:48.139Z,3.00
2018-09-14T02:05:48.118Z,2.90
2018-09-14T02:06:48.132Z,2.60
2018-09-14T02:07:48.099Z,2.80
2018-09-14T02:08:48.090Z,3.10
2018-09-14T02:09:48.080Z,3.00
2018-09-14T02:10:48.063Z,2.80
2018-09-14T02:11:48.081Z,3.00
2018-09-14T02:12:48.039Z,2.90
2018-09-14T02:13:48.045Z,3.00
2018-09-14T02:14:48.022Z,3.00
2018-09-14T02:15:48.013Z,2.80
2018-09-14T02:16:48.017Z,2.80
2018-09-14T02:17:48.000Z,3.00
2018-09-14T02:18:47.986Z,2.80
2018-09-14T02:19:47.970Z,2.60
2018-09-14T02:20:47.948Z,2.60
2018-09-14T02:21:47.937Z,2.90
2018-09-14T02:22:47.958Z,2.80
2018-09-14T02:23:47.920Z,2.70
2018-09-14T02:24:47.925Z,2.80
2018-09-14T02:25:47.909Z,3.00
2018-09-14T02:26:47.903Z,3.00
2018-09-14T02:27:47.892Z,2.70
2018-09-14T02:28:47.873Z,2.80
2018-09-14T02:29:47.853Z,3.00
2018-09-14T02:30:47.838Z,3.20
2018-09-14T02:31:47.847Z,2.70
2018-09-14T02:32:47.854Z,3.10
2018-09-14T02:33:47.816Z,2.90
2018-09-14T02:34:47.800Z,3.50
2018-09-14T02:35:47.789Z,2.70
2018-09-14T02:36:47.793Z,2.80
2018-09-14T02:37:47.800Z,3.00
2018-09-14T02:38:47.775Z,3.20
2018-09-14T02:39:47.751Z,3.10
2018-09-14T02:40:47.732Z,3.10
2018-09-14T02:41:47.725Z,3.10
2018-09-14T02:42:47.766Z,3.10
2018-09-14T02:43:47.699Z,3.10
2018-09-14T02:44:47.703Z,3.00
2018-09-14T02:45:47.686Z,3.30
2018-09-14T02:46:47.665Z,3.10
2018-09-14T02:47:47.671Z,3.30
2018-09-14T02:48:47.644Z,3.30
2018-09-14T02:49:47.629Z,3.00
2018-09-14T02:50:47.648Z,3.10
2018-09-14T02:51:47.629Z,3.20
2018-09-14T02:52:47.634Z,3.50
2018-09-14T02:53:47.586Z,3.40
2018-09-14T02:54:47.573Z,3.40
2018-09-14T02:55:47.574Z,3.50
2018-09-14T02:56:47.571Z,3.10
2018-09-14T02:57:47.568Z,3.30
2018-09-14T02:58:47.542Z,3.10
2018-09-14T02:59:47.535Z,3.10
2018-09-14T03:00:47.507Z,3.60
2018-09-14T03:01:47.496Z,3.20
2018-09-14T03:02:47.480Z,3.30
2018-09-14T03:03:47.485Z,3.40
2018-09-14T03:04:47.489Z,3.20
2018-09-14T03:05:47.473Z,3.30
2018-09-14T03:06:47.477Z,3.40
2018-09-14T03:07:47.429Z,3.40
2018-09-14T03:08:47.444Z,3.20
2018-09-14T03:09:47.401Z,3.30
2018-09-14T03:10:47.405Z,3.20
2018-09-14T03:11:47.377Z,3.20
2018-09-14T03:12:47.397Z,3.20
2018-09-14T03:13:47.369Z,3.10
2018-09-14T03:14:47.363Z,3.30
2018-09-14T03:15:47.336Z,3.50
2018-09-14T03:16:47.330Z,3.20
2018-09-14T03:17:47.343Z,3.30
2018-09-14T03:18:47.328Z,3.50
2018-09-14T03:19:47.290Z,3.30
2018-09-14T03:20:47.278Z,3.20
2018-09-14T03:21:47.301Z,3.30
2018-09-14T03:22:47.252Z,3.40
2018-09-14T03:23:47.262Z,3.30
2018-09-14T03:24:47.233Z,3.30
2018-09-14T03:25:47.219Z,3.20
2018-09-14T03:26:47.236Z,3.40
2018-09-14T03:27:47.197Z,3.30
2018-09-14T03:28:47.183Z,3.30
2018-09-14T03:29:47.193Z,3.10
2018-09-14T03:32:03.903Z,3.70
2018-09-14T03:33:03.868Z,3.50
2018-09-14T03:34:03.858Z,3.20
2018-09-14T03:35:03.861Z,3.40
2018-09-14T03:36:03.832Z,3.30
2018-09-14T03:37:03.829Z,3.40
2018-09-14T03:38:03.838Z,3.80
2018-09-14T03:39:03.832Z,3.20
2018-09-14T03:40:03.815Z,3.40
2018-09-14T03:41:03.798Z,3.50
2018-09-14T03:42:03.772Z,3.50
2018-09-14T03:43:03.760Z,3.60
2018-09-14T03:44:03.752Z,3.30
2018-09-14T03:45:03.769Z,3.60
2018-09-14T03:46:03.753Z,3.70
2018-09-14T03:47:03.736Z,3.20
2018-09-14T03:48:03.705Z,3.40
2018-09-14T03:49:03.694Z,3.40
2018-09-14T03:50:03.697Z,3.50
2018-09-14T03:51:03.687Z,3.20
2018-09-14T03:52:03.660Z,3.50
2018-09-14T03:53:03.653Z,3.70
2018-09-14T03:54:03.638Z,3.50
2018-09-14T03:55:03.656Z,3.40
2018-09-14T03:56:03.640Z,3.30
2018-09-14T03:57:03.651Z,3.70
2018-09-14T03:58:03.603Z,3.60
2018-09-14T03:59:03.594Z,3.60
2018-09-14T04:00:03.610Z,3.50
2018-09-14T04:01:03.564Z,3.60
2018-09-14T04:02:03.568Z,3.80
2018-09-14T04:03:03.539Z,3.50
2018-09-14T04:04:03.529Z,3.70
2018-09-14T04:05:03.553Z,3.50
2018-09-14T04:06:03.504Z,3.70
2018-09-14T04:07:03.528Z,3.80
2018-09-14T04:08:03.485Z,3.60
2018-09-14T04:09:03.472Z,3.40
2018-09-14T04:10:03.481Z,3.60
2018-09-14T04:11:03.477Z,3.60
2018-09-14T04:12:03.457Z,3.50
2018-09-14T04:13:03.429Z,3.40
2018-09-14T04:14:03.414Z,3.60
2018-09-14T04:15:03.404Z,3.80
2018-09-14T04:16:03.393Z,3.50
2018-09-14T04:17:03.398Z,3.70
2018-09-14T04:18:03.389Z,3.80
2018-09-14T04:19:03.365Z,3.90
2018-09-14T04:20:03.372Z,3.50
2018-09-14T04:21:03.350Z,3.60
2018-09-14T04:22:03.346Z,3.60
2018-09-14T04:23:03.353Z,3.50
2018-09-14T04:24:03.311Z,4.00
2018-09-14T04:25:03.291Z,3.80
2018-09-14T04:26:03.273Z,3.80
2018-09-14T04:27:03.292Z,3.90
2018-09-14T04:28:03.251Z,3.30
2018-09-14T04:29:03.248Z,3.70
2018-09-14T04:30:03.228Z,3.80
2018-09-14T04:31:03.236Z,3.60
2018-09-14T04:32:03.206Z,3.60
2018-09-14T04:33:03.213Z,3.80
2018-09-14T04:34:03.184Z,3.70
2018-09-14T04:35:03.179Z,3.60
2018-09-14T04:36:03.184Z,3.40
2018-09-14T04:37:03.150Z,3.60
2018-09-14T04:38:03.175Z,3.60
2018-09-14T04:39:03.131Z,3.60
2018-09-14T04:40:03.148Z,3.70
2018-09-14T04:41:03.108Z,4.00
2018-09-14T04:42:03.094Z,3.70
2018-09-14T04:43:03.101Z,3.80
2018-09-14T04:44:03.074Z,3.70
2018-09-14T04:45:03.062Z,3.60
2018-09-14T04:46:03.051Z,3.70
2018-09-14T04:47:03.067Z,3.80
2018-09-14T04:48:03.028Z,3.50
2018-09-14T04:49:03.037Z,3.40
2018-09-14T04:50:03.017Z,3.80
2018-09-14T04:51:02.991Z,3.70
2018-09-14T04:52:02.982Z,3.90
2018-09-14T04:53:03.003Z,3.70
2018-09-14T04:54:02.976Z,3.50
2018-09-14T04:55:02.950Z,3.70
2018-09-14T04:56:02.941Z,3.70
2018-09-14T04:57:02.952Z,3.80
2018-09-14T04:58:02.924Z,3.60
2018-09-14T04:59:02.935Z,3.50
2018-09-14T05:00:02.912Z,3.50
2018-09-14T05:01:02.897Z,3.40
2018-09-14T05:02:02.886Z,3.70
2018-09-14T05:03:02.882Z,3.40
2018-09-14T05:04:02.894Z,3.80
2018-09-14T05:05:02.839Z,3.80
2018-09-14T05:06:02.843Z,3.40
2018-09-14T05:07:02.817Z,3.50
2018-09-14T05:08:02.809Z,3.50
2018-09-14T05:09:02.811Z,3.70
2018-09-14T05:10:02.810Z,3.80
2018-09-14T05:11:02.791Z,3.80
2018-09-14T05:12:02.758Z,3.70
2018-09-14T05:13:02.744Z,3.80
2018-09-14T05:14:02.795Z,3.50
2018-09-14T05:15:02.738Z,3.20
2018-09-14T05:16:02.727Z,3.70
2018-09-14T05:17:02.711Z,3.70
2018-09-14T05:18:02.692Z,3.20
2018-09-14T05:19:02.697Z,3.50
2018-09-14T05:20:02.698Z,4.00
2018-09-14T05:21:02.659Z,3.60
2018-09-14T05:22:02.643Z,3.60
2018-09-14T05:23:02.634Z,3.60
2018-09-14T05:24:02.666Z,3.60
2018-09-14T05:25:02.651Z,3.70
2018-09-14T05:26:02.618Z,4.10
2018-09-14T05:27:02.585Z,3.70
2018-09-14T05:28:02.575Z,4.00
2018-09-14T05:29:02.567Z,3.80
2018-09-14T05:30:02.566Z,3.70
2018-09-14T05:31:02.545Z,3.50
2018-09-14T05:32:02.529Z,3.80
2018-09-14T05:33:02.516Z,3.60
2018-09-14T05:34:02.507Z,3.30
2018-09-14T05:35:02.520Z,3.40
2018-09-14T05:36:02.491Z,3.80
2018-09-14T05:37:02.478Z,3.80
2018-09-14T05:38:02.462Z,3.70
2018-09-14T05:39:02.465Z,3.60
2018-09-14T05:40:02.469Z,3.70
2018-09-14T05:41:02.461Z,3.80
2018-09-14T05:42:02.494Z,3.60
2018-09-14T05:43:02.422Z,3.70
2018-09-14T05:44:02.405Z,3.60
2018-09-14T05:45:02.432Z,3.50
2018-09-14T05:46:02.392Z,3.60
2018-09-14T05:47:02.367Z,3.80
2018-09-14T05:48:02.364Z,3.30
2018-09-14T05:49:02.342Z,3.40
2018-09-14T05:50:02.335Z,3.70
2018-09-14T05:51:02.338Z,3.80
2018-09-14T05:52:02.313Z,3.90
2018-09-14T05:53:02.300Z,3.70
2018-09-14T05:54:02.296Z,3.80
2018-09-14T05:55:02.278Z,3.80
2018-09-14T05:56:02.285Z,4.00
2018-09-14T05:57:02.297Z,4.00
2018-09-14T05:58:02.246Z,3.80
2018-09-14T05:59:02.242Z,3.90
2018-09-14T06:00:02.254Z,3.90
2018-09-14T06:01:02.237Z,3.80
2018-09-14T06:02:02.224Z,3.90
2018-09-14T06:03:02.194Z,3.90
2018-09-14T06:04:02.187Z,4.00
2018-09-14T06:05:02.178Z,3.80
2018-09-14T06:06:02.183Z,4.00
2018-09-14T06:07:02.193Z,4.20
2018-09-14T06:08:02.140Z,4.30
2018-09-14T06:09:02.137Z,4.10
2018-09-14T06:10:02.119Z,4.20
2018-09-14T06:11:02.144Z,4.20
2018-09-14T06:12:02.098Z,3.90
2018-09-14T06:13:02.080Z,4.30
2018-09-14T06:14:02.090Z,3.90
2018-09-14T06:15:02.072Z,4.10
2018-09-14T06:16:02.052Z,4.40
2018-09-14T06:17:02.136Z,4.20
2018-09-14T06:18:02.039Z,4.20
2018-09-14T06:19:02.019Z,3.90
2018-09-14T06:20:02.014Z,4.00
2018-09-14T06:21:02.019Z,4.00
2018-09-14T06:22:02.013Z,4.30
2018-09-14T06:23:02.004Z,3.90
2018-09-14T06:24:02.007Z,4.20
2018-09-14T06:25:01.954Z,4.40
2018-09-14T06:26:01.945Z,4.40
2018-09-14T06:27:01.947Z,3.90
2018-09-14T06:28:01.945Z,4.10
2018-09-14T06:29:01.908Z,4.20
2018-09-14T06:30:01.897Z,4.30
2018-09-14T06:31:01.906Z,4.30
2018-09-14T06:32:01.903Z,4.70
2018-09-14T06:33:01.888Z,4.40
2018-09-14T06:34:01.859Z,4.50
2018-09-14T06:35:01.863Z,4.50
2018-09-14T06:36:01.853Z,4.60
2018-09-14T06:37:01.825Z,4.60
2018-09-14T06:38:01.842Z,4.70
2018-09-14T06:39:01.802Z,4.60
2018-09-14T06:40:01.785Z,4.50
2018-09-14T06:41:01.778Z,5.00
2018-09-14T06:42:01.785Z,4.60
2018-09-14T06:43:01.780Z,4.40
2018-09-14T06:44:01.743Z,4.50
2018-09-14T06:45:01.793Z,5.20
2018-09-14T06:46:01.720Z,4.40
2018-09-14T06:47:01.739Z,4.60
2018-09-14T06:48:01.714Z,4.50
2018-09-14T06:49:01.689Z,4.70
2018-09-14T06:50:01.678Z,4.60
2018-09-14T06:51:01.678Z,4.60
2018-09-14T06:52:01.755Z,4.60
2018-09-14T06:53:01.667Z,5.00
2018-09-14T06:54:01.659Z,4.50
2018-09-14T06:55:01.625Z,4.60
2018-09-14T06:56:01.616Z,4.70
2018-09-14T06:57:01.620Z,4.80
2018-09-14T06:58:01.591Z,4.70
2018-09-14T06:59:01.603Z,4.70
2018-09-14T07:00:01.627Z,4.80
2018-09-14T07:01:01.560Z,4.70
2018-09-14T07:02:01.549Z,5.10
2018-09-14T07:03:01.557Z,4.70
2018-09-14T07:04:01.564Z,5.20
2018-09-14T07:05:01.525Z,4.30
2018-09-14T07:06:01.517Z,4.40
2018-09-14T07:07:01.515Z,4.90
2018-09-14T07:08:01.497Z,5.00
2018-09-14T07:09:01.506Z,4.30
2018-09-14T07:10:01.472Z,4.80
2018-09-14T07:11:01.455Z,4.90
2018-09-14T07:12:01.444Z,5.50
2018-09-14T07:13:01.472Z,5.60
2018-09-14T07:14:01.442Z,5.70
2018-09-14T07:15:01.413Z,5.30
2018-09-14T07:16:01.398Z,5.70
2018-09-14T07:17:01.397Z,5.60
2018-09-14T07:18:01.385Z,6.00
2018-09-14T07:19:01.381Z,6.30
2018-09-14T07:20:01.386Z,5.90
2018-09-14T07:21:01.355Z,6.80
2018-09-14T07:22:01.355Z,6.80
2018-09-14T07:23:01.323Z,7.30
2018-09-14T07:24:01.332Z,7.30
2018-09-14T07:25:01.304Z,7.30
2018-09-14T07:26:01.312Z,7.70
2018-09-14T07:27:01.309Z,7.50
2018-09-14T07:28:01.278Z,7.30
2018-09-14T07:29:01.434Z,8.00
2018-09-14T07:30:01.300Z,7.00
2018-09-14T07:31:01.294Z,6.90
2018-09-14T07:32:01.259Z,7.20
2018-09-14T07:33:01.210Z,6.80
2018-09-14T07:34:01.224Z,7.20
2018-09-14T07:35:01.216Z,6.60
2018-09-14T07:36:01.175Z,6.70
2018-09-14T07:37:01.180Z,7.40
2018-09-14T07:38:01.168Z,6.70
2018-09-14T07:39:01.139Z,7.00
2018-09-14T07:40:01.151Z,7.10
2018-09-14T07:41:01.143Z,7.70
2018-09-14T07:42:01.114Z,8.20
2018-09-14T07:43:01.114Z,7.00
2018-09-14T07:44:01.083Z,7.60
2018-09-14T07:45:01.141Z,7.50
2018-09-14T07:46:01.065Z,8.20
2018-09-14T07:47:01.057Z,7.20
2018-09-14T07:48:01.043Z,7.10
2018-09-14T07:49:01.027Z,7.00
2018-09-14T07:50:01.035Z,7.40
2018-09-14T07:51:01.036Z,7.80
2018-09-14T07:52:01.073Z,7.70
2018-09-14T07:53:00.984Z,7.60
2018-09-14T07:54:00.983Z,7.50
2018-09-14T07:55:00.955Z,7.00
2018-09-14T07:56:00.993Z,7.50
2018-09-14T07:57:00.958Z,7.40
2018-09-14T07:58:00.928Z,7.90
2018-09-14T07:59:00.924Z,7.90
2018-09-14T08:00:00.909Z,7.40
2018-09-14T08:01:00.904Z,6.90
2018-09-14T08:02:00.905Z,7.70
2018-09-14T08:03:00.880Z,7.50
2018-09-14T08:04:00.895Z,7.20
2018-09-14T08:05:00.854Z,7.70
2018-09-14T08:06:00.886Z,7.50
2018-09-14T08:07:00.829Z,8.60
2018-09-14T08:08:00.820Z,8.20
2018-09-14T08:09:00.829Z,7.70
2018-09-14T08:10:00.801Z,7.30
2018-09-14T08:11:00.802Z,7.50
2018-09-14T08:12:00.797Z,7.80
2018-09-14T08:13:00.763Z,7.60
2018-09-14T08:14:00.746Z,7.10
2018-09-14T08:15:00.734Z,7.70
2018-09-14T08:16:00.725Z,7.70
2018-09-14T08:17:00.719Z,7.60
2018-09-14T08:18:00.702Z,7.80
2018-09-14T08:19:00.691Z,8.00
2018-09-14T08:20:00.706Z,7.90
2018-09-14T08:21:00.718Z,7.30
2018-09-14T08:22:00.757Z,7.30
2018-09-14T08:23:00.636Z,7.60
2018-09-14T08:24:00.639Z,7.80
2018-09-14T08:25:00.613Z,7.40
2018-09-14T08:26:00.621Z,7.40
2018-09-14T08:27:00.668Z,7.20
2018-09-14T08:28:00.580Z,7.90
2018-09-14T08:29:00.588Z,7.00
2018-09-14T08:30:00.581Z,6.90
2018-09-14T08:31:00.546Z,7.50
2018-09-14T08:32:00.605Z,7.00
2018-09-14T08:33:00.531Z,7.10
2018-09-14T08:34:00.509Z,7.90
2018-09-14T08:35:00.524Z,7.20
2018-09-14T08:36:00.486Z,7.10
2018-09-14T08:37:00.487Z,7.40
2018-09-14T08:38:00.486Z,7.00
2018-09-14T08:39:00.469Z,6.40
2018-09-14T08:40:00.453Z,6.90
2018-09-14T08:41:00.437Z,7.00
2018-09-14T08:42:00.421Z,7.60
2018-09-14T08:43:00.429Z,8.00
2018-09-14T08:44:00.402Z,7.20
2018-09-14T08:45:00.392Z,7.20
2018-09-14T08:46:00.376Z,7.30
2018-09-14T08:47:00.378Z,7.60
2018-09-14T08:48:00.450Z,8.00
2018-09-14T08:49:00.358Z,7.70
2018-09-14T08:50:00.333Z,8.50
2018-09-14T08:51:00.346Z,8.50
2018-09-14T08:52:00.317Z,8.40
2018-09-14T08:53:00.333Z,8.40
2018-09-14T08:54:00.296Z,6.80
2018-09-14T08:55:00.273Z,7.70
2018-09-14T08:56:00.284Z,7.20
2018-09-14T08:57:00.253Z,6.40
2018-09-14T08:58:00.338Z,6.70
2018-09-14T08:59:00.230Z,7.10
2018-09-14T09:00:00.217Z,7.00
2018-09-14T09:01:00.269Z,8.00
2018-09-14T09:02:00.192Z,8.00
2018-09-14T09:03:00.205Z,7.30
2018-09-14T09:04:00.243Z,6.60
2018-09-14T09:05:00.161Z,7.70
2018-09-14T09:06:00.167Z,6.90
2018-09-14T09:07:00.137Z,6.50
2018-09-14T09:08:00.149Z,7.20
2018-09-14T09:09:00.130Z,6.70
2018-09-14T09:10:00.126Z,6.50
2018-09-14T09:11:00.099Z,7.20
2018-09-14T09:12:00.113Z,6.90
2018-09-14T09:13:00.081Z,7.10
2018-09-14T09:14:00.099Z,6.50
2018-09-14T09:15:00.045Z,7.30
2018-09-14T09:16:00.051Z,6.40
2018-09-14T09:17:00.022Z,7.40
2018-09-14T09:18:00.016Z,7.10
2018-09-14T09:19:00.026Z,7.40
2018-09-14T09:19:59.986Z,6.80
2018-09-14T09:20:59.981Z,8.00
2018-09-14T09:21:59.972Z,6.10
2018-09-14T09:22:59.962Z,7.30
2018-09-14T09:23:59.977Z,6.30
2018-09-14T09:24:59.944Z,5.90
2018-09-14T09:25:59.923Z,6.70
2018-09-14T09:26:59.921Z,5.90
2018-09-14T09:27:59.902Z,5.50
2018-09-14T09:28:59.909Z,5.30
2018-09-14T09:29:59.873Z,6.20
2018-09-14T09:30:59.866Z,5.70
2018-09-14T09:31:59.868Z,6.10
2018-09-14T09:32:59.856Z,5.20
2018-09-14T09:33:59.866Z,7.50
2018-09-14T09:34:59.836Z,6.00
2018-09-14T09:35:59.822Z,6.10
2018-09-14T09:36:59.796Z,5.90
2018-09-14T09:37:59.786Z,6.20
2018-09-14T09:38:59.784Z,5.80
2018-09-14T09:39:59.780Z,6.70
2018-09-14T09:40:59.748Z,5.30
2018-09-14T09:41:59.759Z,7.00
2018-09-14T09:42:59.777Z,6.40
2018-09-14T09:43:59.744Z,6.30
2018-09-14T09:44:59.719Z,6.00
2018-09-14T09:45:59.694Z,5.80
2018-09-14T09:46:59.688Z,5.60
2018-09-14T09:47:59.680Z,7.50
2018-09-14T09:48:59.715Z,6.00
2018-09-14T09:49:59.648Z,5.70
2018-09-14T09:50:59.727Z,5.60
2018-09-14T09:51:59.630Z,5.40
2018-09-14T09:52:59.615Z,5.40
2018-09-14T09:53:59.605Z,5.30
2018-09-14T09:54:59.615Z,7.20
2018-09-14T09:55:59.592Z,6.10
2018-09-14T09:56:59.582Z,5.70
2018-09-14T09:57:59.572Z,6.20
2018-09-14T09:58:59.581Z,5.90
2018-09-14T09:59:59.574Z,5.60
2018-09-14T10:00:59.531Z,5.00
2018-09-14T10:01:59.516Z,7.00
2018-09-14T10:02:59.501Z,5.50
2018-09-14T10:03:59.533Z,4.70
2018-09-14T10:04:59.502Z,5.50
2018-09-14T10:05:59.494Z,4.50
2018-09-14T10:06:59.465Z,5.00
2018-09-14T10:07:59.466Z,4.80
2018-09-14T10:08:59.440Z,5.60
2018-09-14T10:09:59.423Z,5.50
2018-09-14T10:10:59.424Z,5.00
2018-09-14T10:11:59.399Z,6.20
2018-09-14T10:12:59.395Z,4.80
2018-09-14T10:13:59.450Z,6.60
2018-09-14T10:14:59.383Z,5.10
2018-09-14T10:15:59.366Z,5.30
2018-09-14T10:16:59.339Z,5.50
2018-09-14T10:17:59.332Z,5.20
2018-09-14T10:18:59.320Z,5.10
2018-09-14T10:19:59.309Z,6.20
2018-09-14T10:20:59.442Z,4.90
2018-09-14T10:21:59.289Z,4.10
2018-09-14T10:22:59.270Z,5.10
2018-09-14T10:23:59.260Z,5.00
2018-09-14T10:24:59.257Z,6.60
2018-09-14T10:25:59.268Z,5.50
2018-09-14T10:26:59.231Z,5.00
2018-09-14T10:27:59.229Z,4.30
2018-09-14T10:28:59.241Z,5.40
2018-09-14T10:29:59.193Z,5.30
2018-09-14T10:30:59.189Z,4.20
2018-09-14T10:31:59.213Z,4.50
2018-09-14T10:32:59.173Z,3.90
2018-09-14T10:33:59.178Z,5.00
2018-09-14T10:34:59.176Z,3.30
2018-09-14T10:35:59.140Z,4.50
2018-09-14T10:36:59.181Z,3.50
2018-09-14T10:37:59.099Z,5.30
2018-09-14T10:38:59.094Z,6.30
2018-09-14T10:39:59.131Z,4.20
2018-09-14T10:40:59.070Z,6.10
2018-09-14T10:41:59.080Z,5.90
2018-09-14T10:42:59.060Z,3.10
2018-09-14T10:43:59.045Z,4.50
2018-09-14T10:44:59.030Z,5.60
2018-09-14T10:45:59.015Z,3.10
2018-09-14T10:46:59.034Z,4.40
2018-09-14T10:47:59.004Z,4.30
2018-09-14T10:48:59.086Z,3.20
2018-09-14T10:49:58.973Z,3.40
2018-09-14T10:50:58.969Z,4.70
2018-09-14T10:51:58.942Z,4.80
2018-09-14T10:52:58.971Z,5.10
2018-09-14T10:53:58.919Z,5.10
2018-09-14T10:54:58.911Z,5.60
2018-09-14T10:55:58.908Z,6.40
2018-09-14T10:56:58.890Z,5.00
2018-09-14T10:57:58.901Z,5.70
2018-09-14T10:58:58.869Z,4.40
2018-09-14T10:59:58.856Z,5.30
2018-09-14T11:00:58.849Z,4.90
2018-09-14T11:01:58.847Z,5.20
2018-09-14T11:02:58.832Z,4.60
2018-09-14T11:03:58.803Z,4.40
2018-09-14T11:04:58.792Z,4.10
2018-09-14T11:05:58.781Z,4.30
2018-09-14T11:06:58.796Z,5.30
2018-09-14T11:07:58.766Z,4.90
2018-09-14T11:08:58.751Z,4.40
2018-09-14T11:09:58.830Z,5.50
2018-09-14T11:10:58.726Z,5.30
2018-09-14T11:11:58.741Z,5.80
2018-09-14T11:12:58.735Z,5.30
2018-09-14T11:13:58.705Z,5.90
2018-09-14T11:14:58.678Z,5.60
2018-09-14T11:15:58.665Z,5.90
2018-09-14T11:16:58.669Z,5.60
2018-09-14T11:17:58.666Z,5.10
2018-09-14T11:18:58.736Z,3.50
2018-09-14T11:19:58.644Z,3.50
2018-09-14T11:20:58.618Z,5.70
2018-09-14T11:21:58.604Z,6.20
2018-09-14T11:22:58.588Z,7.00
2018-09-14T11:23:58.595Z,4.60
2018-09-14T11:24:58.576Z,4.10
2018-09-14T11:25:58.614Z,5.40
2018-09-14T11:26:58.547Z,3.50
2018-09-14T11:27:58.616Z,5.20
2018-09-14T11:28:58.523Z,4.10
2018-09-14T11:29:58.510Z,4.60
2018-09-14T11:30:58.499Z,3.70
2018-09-14T11:31:58.505Z,4.90
2018-09-14T11:32:58.498Z,4.70
2018-09-14T11:33:58.519Z,2.80
2018-09-14T11:34:58.459Z,5.00
2018-09-14T11:35:58.454Z,4.30
2018-09-14T11:36:58.429Z,3.20
2018-09-14T11:37:58.509Z,4.00
2018-09-14T11:38:58.427Z,4.40
2018-09-14T11:39:58.412Z,5.00
2018-09-14T11:40:58.408Z,5.00
2018-09-14T11:41:58.380Z,5.00
2018-09-14T11:42:58.372Z,3.50
2018-09-14T11:43:58.367Z,4.80
2018-09-14T11:44:58.353Z,5.00
2018-09-14T11:45:58.403Z,4.00
2018-09-14T11:46:58.313Z,4.60
2018-09-14T11:47:58.309Z,4.70
2018-09-14T11:48:58.289Z,2.40
2018-09-14T11:49:58.311Z,4.90
2018-09-14T11:50:58.264Z,5.00
2018-09-14T11:51:58.257Z,3.50
2018-09-14T11:52:58.272Z,4.40
2018-09-14T11:53:58.249Z,2.50
2018-09-14T11:54:58.252Z,2.00
2018-09-14T11:55:58.210Z,2.00
2018-09-14T11:56:58.202Z,3.90
2018-09-14T11:57:58.184Z,3.10
2018-09-14T11:58:58.187Z,4.00
2018-09-14T11:59:58.175Z,5.20
2018-09-14T12:00:58.191Z,2.90
2018-09-14T12:01:58.169Z,4.50
2018-09-14T12:02:58.153Z,5.20
2018-09-14T12:03:58.116Z,4.80
2018-09-14T12:04:58.124Z,4.70
2018-09-14T12:05:58.107Z,3.10
2018-09-14T12:06:58.087Z,5.10
2018-09-14T12:07:58.081Z,3.80
2018-09-14T12:08:58.071Z,2.40
2018-09-14T12:09:58.070Z,2.30
2018-09-14T12:10:58.078Z,4.10
2018-09-14T12:11:58.047Z,4.20
2018-09-14T12:12:58.018Z,4.30
2018-09-14T12:13:58.043Z,2.70
2018-09-14T12:14:58.072Z,4.00
2018-09-14T12:15:57.996Z,4.50
2018-09-14T12:16:57.969Z,4.80
2018-09-14T12:17:57.961Z,5.00
2018-09-14T12:18:57.959Z,4.20
2018-09-14T12:19:57.935Z,4.60
2018-09-14T12:20:57.936Z,4.50
2018-09-14T12:21:57.917Z,4.30
2018-09-14T12:22:57.902Z,4.80
2018-09-14T12:23:57.899Z,5.00
2018-09-14T12:24:57.881Z,5.10
2018-09-14T12:25:57.884Z,4.80
2018-09-14T12:26:57.859Z,3.40
2018-09-14T12:27:57.848Z,4.40
2018-09-14T12:28:57.832Z,4.30
2018-09-14T12:29:57.839Z,3.20
2018-09-14T12:30:57.826Z,5.00
2018-09-14T12:31:57.795Z,5.40
2018-09-14T12:32:57.794Z,5.80
2018-09-14T12:33:57.772Z,5.70
2018-09-14T12:34:57.783Z,6.40
2018-09-14T12:35:57.783Z,5.20
2018-09-14T12:36:57.791Z,6.10
2018-09-14T12:37:57.762Z,4.20
2018-09-14T12:38:57.720Z,4.90
2018-09-14T12:39:57.713Z,4.20
2018-09-14T12:40:57.700Z,3.40
2018-09-14T12:41:57.699Z,3.80
2018-09-14T12:42:57.669Z,4.20
2018-09-14T12:43:57.682Z,3.70
2018-09-14T12:44:57.645Z,3.40
2018-09-14T12:45:57.632Z,3.90
2018-09-14T12:46:57.650Z,3.40
2018-09-14T12:47:57.625Z,3.40
2018-09-14T12:48:57.600Z,3.50
2018-09-14T12:49:57.604Z,5.60
2018-09-14T12:50:57.594Z,5.20
2018-09-14T12:51:57.600Z,5.10
2018-09-14T12:52:57.573Z,4.40
2018-09-14T12:53:57.566Z,4.70
2018-09-14T12:54:57.529Z,4.60
2018-09-14T12:55:57.542Z,4.10
2018-09-14T12:56:57.549Z,6.20
2018-09-14T12:57:57.498Z,6.10
2018-09-14T12:58:57.484Z,5.70
2018-09-14T12:59:57.477Z,5.40
2018-09-14T13:00:57.472Z,4.20
2018-09-14T13:01:57.488Z,5.20
2018-09-14T13:02:57.456Z,7.30
2018-09-14T13:03:57.430Z,7.90
2018-09-14T13:04:57.419Z,4.60
2018-09-14T13:05:57.413Z,5.50
2018-09-14T13:06:57.392Z,5.40
2018-09-14T13:07:57.397Z,6.90
2018-09-14T13:08:57.376Z,8.20
2018-09-14T13:09:57.382Z,5.70
2018-09-14T13:10:57.351Z,5.90
2018-09-14T13:11:57.344Z,6.40
2018-09-14T13:12:57.361Z,5.10
2018-09-14T13:13:57.317Z,7.60
2018-09-14T13:14:57.315Z,3.80
2018-09-14T13:15:57.300Z,5.50
2018-09-14T13:16:57.276Z,6.30
2018-09-14T13:17:57.301Z,5.60
2018-09-14T13:18:57.258Z,6.80
2018-09-14T13:19:57.244Z,6.00