createdAt,value
2018-10-09T00:00:51.248Z,181.60
2018-10-09T00:03:19.222Z,187.57
2018-10-09T00:05:47.061Z,179.10
2018-10-09T00:08:15.914Z,194.37
2018-10-09T00:10:43.757Z,216.43
2018-10-09T00:13:11.639Z,206.77
2018-10-09T00:15:39.475Z,197.13
2018-10-09T00:18:07.406Z,160.07
2018-10-09T00:20:35.206Z,195.70
2018-10-09T00:23:03.045Z,202.27
2018-10-09T00:25:30.880Z,205.37
2018-10-09T00:27:59.694Z,231.43
2018-10-09T00:30:27.569Z,261.03
2018-10-09T00:32:55.738Z,234.63
2018-10-09T00:35:23.533Z,232.27
2018-10-09T00:37:51.394Z,214.90
2018-10-09T00:40:19.187Z,216.93
2018-10-09T00:42:48.010Z,204.17
2018-10-09T00:45:15.849Z,195.10
2018-10-09T00:47:43.735Z,206.60
2018-10-09T00:50:11.617Z,181.80
2018-10-09T00:52:39.557Z,197.80
2018-10-09T00:55:07.770Z,201.33
2018-10-09T00:57:35.865Z,217.33
2018-10-09T01:00:03.934Z,228.40
2018-10-09T01:02:31.839Z,246.73
2018-10-09T01:05:20.926Z,244.63
2018-10-09T01:07:48.756Z,203.13
2018-10-09T01:10:16.533Z,175.43
2018-10-09T01:12:44.369Z,214.67
2018-10-09T01:15:12.158Z,200.17
2018-10-09T01:17:40.039Z,205.77
2018-10-09T01:20:07.851Z,239.90
2018-10-09T01:22:35.879Z,241.83
2018-10-09T01:25:03.793Z,270.57
2018-10-09T01:27:31.658Z,262.37
2018-10-09T01:29:59.444Z,259.13
2018-10-09T01:32:27.248Z,267.53
2018-10-09T01:34:55.044Z,256.20
2018-10-09T01:37:22.914Z,248.47
2018-10-09T01:39:50.779Z,239.43
2018-10-09T01:42:18.624Z,259.90
2018-10-09T01:44:46.443Z,228.23
2018-10-09T01:47:14.261Z,258.23
2018-10-09T01:49:42.120Z,283.13
2018-10-09T01:52:09.944Z,272.20
2018-10-09T01:54:37.800Z,255.40
2018-10-09T01:57:05.693Z,241.00
2018-10-09T01:59:34.495Z,238.83
2018-10-09T02:02:02.327Z,230.90
2018-10-09T02:04:31.156Z,216.93
2018-10-09T02:06:58.999Z,218.47
2018-10-09T02:09:26.830Z,234.07
2018-10-09T02:11:54.657Z,271.23
2018-10-09T02:14:22.454Z,266.23
2018-10-09T02:16:50.322Z,290.77
2018-10-09T02:19:18.186Z,292.70
2018-10-09T02:21:46.071Z,296.43
2018-10-09T02:24:13.897Z,305.33
2018-10-09T02:26:42.706Z,279.17
2018-10-09T02:29:10.557Z,274.40
2018-10-09T02:31:38.403Z,267.60
2018-10-09T02:34:06.261Z,293.70
2018-10-09T02:36:34.112Z,282.00
2018-10-09T02:39:01.960Z,294.27
2018-10-09T02:41:29.802Z,307.20
2018-10-09T02:43:57.660Z,281.73
2018-10-09T02:46:25.501Z,309.57
2018-10-09T02:48:53.303Z,302.23
2018-10-09T02:51:21.130Z,293.90
2018-10-09T02:53:48.985Z,298.13
2018-10-09T02:56:16.826Z,289.33
2018-10-09T02:58:44.623Z,304.87
2018-10-09T03:01:12.402Z,315.00
2018-10-09T03:03:40.216Z,297.17
2018-10-09T03:06:08.188Z,284.10
2018-10-09T03:08:36.236Z,295.40
2018-10-09T03:11:04.181Z,293.97
2018-10-09T03:13:32.014Z,285.47
2018-10-09T03:15:59.952Z,259.03
2018-10-09T03:18:27.768Z,224.80
2018-10-09T03:20:55.677Z,275.90
2018-10-09T03:23:23.609Z,245.67
2018-10-09T03:25:51.559Z,276.03
2018-10-09T03:28:19.368Z,270.80
2018-10-09T03:30:47.393Z,255.30
2018-10-09T03:33:15.217Z,270.43
2018-10-09T03:35:43.257Z,286.53
2018-10-09T03:38:11.080Z,304.77
2018-10-09T03:40:39.109Z,300.23
2018-10-09T03:43:07.017Z,318.70
2018-10-09T03:45:35.235Z,308.20
2018-10-09T03:48:03.165Z,308.93
2018-10-09T03:50:32.124Z,308.90
2018-10-09T03:52:59.950Z,305.50
2018-10-09T03:55:27.804Z,321.70
2018-10-09T03:57:55.685Z,325.83
2018-10-09T04:00:23.480Z,325.83
2018-10-09T04:02:51.299Z,317.13
2018-10-09T04:05:19.112Z,304.07
2018-10-09T04:07:46.924Z,319.77
2018-10-09T04:10:14.778Z,330.40
2018-10-09T04:12:42.567Z,336.93
2018-10-09T04:15:10.427Z,344.33
2018-10-09T04:17:38.244Z,344.67
2018-10-09T04:20:06.092Z,330.73
2018-10-09T04:22:33.939Z,336.13
2018-10-09T04:25:02.795Z,361.17
2018-10-09T04:27:30.609Z,352.23
2018-10-09T04:29:58.446Z,320.90
2018-10-09T04:32:26.278Z,337.27
2018-10-09T04:34:54.105Z,340.30
2018-10-09T04:37:21.935Z,283.53
2018-10-09T04:39:49.721Z,290.27
2018-10-09T04:42:17.528Z,249.00
2018-10-09T04:44:45.370Z,262.40
2018-10-09T04:47:13.211Z,314.93
2018-10-09T04:49:41.055Z,340.90
2018-10-09T04:52:08.939Z,306.30
2018-10-09T04:54:36.738Z,332.47
2018-10-09T04:57:04.635Z,325.77
2018-10-09T04:59:32.706Z,302.47
2018-10-09T05:02:00.609Z,313.27
2018-10-09T05:04:28.473Z,330.90
2018-10-09T05:06:56.303Z,316.20
2018-10-09T05:09:24.164Z,315.23
2018-10-09T05:11:52.002Z,325.50
2018-10-09T05:14:19.901Z,344.93
2018-10-09T05:16:47.872Z,382.20
2018-10-09T05:19:33.164Z,353.80
2018-10-09T05:22:02.382Z,345.00
2018-10-09T05:24:30.181Z,389.57
2018-10-09T05:26:58.015Z,390.70
2018-10-09T05:29:25.846Z,381.70
2018-10-09T05:31:53.713Z,396.83
2018-10-09T05:34:21.633Z,419.17
2018-10-09T05:36:49.448Z,406.27
2018-10-09T05:39:17.307Z,381.43
2018-10-09T05:41:45.138Z,408.47
2018-10-09T05:44:12.982Z,429.77
2018-10-09T05:46:40.803Z,409.93
2018-10-09T05:49:08.626Z,417.50
2018-10-09T05:51:37.457Z,417.77
2018-10-09T05:54:05.278Z,417.77
2018-10-09T05:56:33.128Z,452.43
2018-10-09T05:59:00.945Z,423.17
2018-10-09T06:01:28.816Z,363.93
2018-10-09T06:03:56.595Z,398.10
2018-10-09T06:06:24.440Z,587.30
2018-10-09T06:08:52.294Z,436.50
2018-10-09T06:11:20.162Z,415.80
2018-10-09T06:13:48.067Z,424.37
2018-10-09T06:16:15.888Z,392.17
2018-10-09T06:18:43.700Z,390.90
2018-10-09T06:21:11.593Z,373.27
2018-10-09T06:23:39.417Z,425.10
2018-10-09T06:26:07.790Z,415.47
2018-10-09T06:28:36.003Z,417.97
2018-10-09T06:31:17.410Z,408.67
2018-10-09T06:33:45.615Z,416.70
2018-10-09T06:36:20.977Z,420.33
2018-10-09T06:38:49.186Z,364.50
2018-10-09T06:41:34.167Z,392.67
2018-10-09T06:44:36.890Z,373.27
2018-10-09T06:47:39.290Z,361.40
2018-10-09T06:50:07.601Z,360.83
2018-10-09T06:52:35.804Z,370.90
2018-10-09T06:55:04.055Z,348.30
2018-10-09T06:57:32.208Z,301.37
2018-10-09T07:00:00.479Z,312.13
2018-10-09T07:02:28.638Z,313.30
2018-10-09T07:04:56.914Z,309.27
2018-10-09T07:07:25.089Z,331.43
2018-10-09T07:09:53.369Z,340.87
2018-10-09T07:12:21.564Z,310.73
2018-10-09T07:14:49.770Z,293.77
2018-10-09T07:17:17.973Z,274.23
2018-10-09T07:19:46.170Z,226.77
2018-10-09T07:22:14.357Z,222.23
2018-10-09T07:24:42.629Z,216.70
2018-10-09T07:27:10.822Z,204.53
2018-10-09T07:29:39.063Z,184.97
2018-10-09T07:32:10.303Z,201.30
2018-10-09T07:34:38.541Z,189.70
2018-10-09T07:37:06.774Z,203.77
2018-10-09T07:39:35.020Z,195.50
2018-10-09T07:42:03.224Z,180.93
2018-10-09T07:44:31.421Z,184.93
2018-10-09T07:46:59.626Z,165.70
2018-10-09T07:49:27.777Z,170.47
2018-10-09T07:51:55.956Z,147.83
2018-10-09T07:54:24.262Z,141.90
2018-10-09T07:56:52.421Z,139.43
2018-10-09T07:59:21.638Z,118.60
2018-10-09T08:01:49.825Z,98.20
2018-10-09T08:04:19.057Z,93.30
2018-10-09T08:06:47.265Z,79.37
2018-10-09T08:09:15.466Z,65.87
2018-10-09T08:11:43.616Z,65.43
2018-10-09T08:14:11.821Z,50.57
2018-10-09T08:16:40.109Z,47.53
2018-10-09T08:19:09.343Z,47.07
2018-10-09T08:21:37.567Z,40.87
2018-10-09T08:24:06.011Z,37.90
2018-10-09T08:26:34.193Z,32.73
2018-10-09T08:29:02.479Z,29.60
2018-10-09T08:31:30.711Z,27.93
2018-10-09T08:33:58.935Z,31.63
2018-10-09T08:36:27.238Z,25.27
2018-10-09T08:38:55.444Z,20.87
2018-10-09T08:41:23.748Z,24.77
2018-10-09T08:43:51.949Z,23.23
2018-10-09T08:46:21.286Z,19.07
2018-10-09T08:48:49.415Z,17.47
2018-10-09T08:51:17.620Z,20.03
2018-10-09T08:53:45.841Z,18.57
2018-10-09T08:56:14.023Z,15.73
2018-10-09T08:58:42.188Z,18.83
2018-10-09T09:01:10.416Z,17.20
2018-10-09T09:03:38.593Z,18.77
2018-10-09T09:06:06.855Z,14.83
2018-10-09T09:08:35.109Z,17.80
2018-10-09T09:11:03.283Z,15.83
2018-10-09T09:13:31.458Z,12.63
2018-10-09T09:16:00.693Z,18.63
2018-10-09T09:18:28.983Z,10.98
2018-10-09T09:20:57.197Z,14.13
2018-10-09T09:23:25.474Z,15.67
2018-10-09T09:25:53.755Z,13.48
2018-10-09T09:28:21.960Z,15.72
2018-10-09T09:30:50.199Z,12.28
2018-10-09T09:33:18.447Z,12.68
2018-10-09T09:35:46.688Z,14.58
2018-10-09T09:38:14.860Z,10.90
2018-10-09T09:41:11.224Z,13.70
2018-10-09T09:43:39.759Z,10.75
2018-10-09T09:46:18.897Z,9.85
2018-10-09T09:49:31.690Z,13.38
2018-10-09T09:54:28.247Z,14.28
2018-10-09T09:56:56.536Z,9.63
2018-10-09T09:59:24.972Z,7.45
2018-10-09T10:01:53.288Z,9.48
2018-10-09T10:04:22.692Z,13.53
2018-10-09T10:06:50.955Z,6.05
2018-10-09T10:09:20.310Z,6.65
2018-10-09T10:11:51.485Z,6.62
2018-10-09T10:14:19.828Z,8.95
2018-10-09T10:16:48.175Z,11.00
2018-10-09T10:19:16.625Z,9.98
2018-10-09T10:21:45.102Z,6.67
2018-10-09T10:24:13.424Z,5.78
2018-10-09T10:26:41.783Z,10.63
2018-10-09T10:29:10.207Z,6.60
2018-10-09T10:31:39.487Z,7.78
2018-10-09T10:34:07.750Z,5.10
2018-10-09T10:36:36.207Z,5.75
2018-10-09T10:39:08.045Z,7.80
2018-10-09T10:41:36.587Z,6.03
2018-10-09T10:44:04.943Z,6.22
2018-10-09T10:46:39.267Z,6.75
2018-10-09T10:49:10.237Z,9.48
2018-10-09T10:51:38.627Z,7.55
2018-10-09T10:54:07.036Z,5.47
2018-10-09T10:56:35.777Z,7.95
2018-10-09T10:59:04.280Z,10.00
2018-10-09T11:01:32.794Z,8.10
2018-10-09T11:04:01.132Z,7.42
2018-10-09T11:06:29.486Z,6.75
2018-10-09T11:08:57.807Z,7.37
2018-10-09T11:11:26.138Z,7.97
2018-10-09T11:13:54.476Z,9.78
2018-10-09T11:16:23.036Z,8.55
2018-10-09T11:18:51.570Z,4.00
2018-10-09T11:21:20.006Z,5.08
2018-10-09T11:23:48.308Z,9.85
2018-10-09T11:26:16.584Z,3.72
2018-10-09T11:28:44.916Z,11.15
2018-10-09T11:31:13.227Z,6.00
2018-10-09T11:33:41.594Z,7.00
2018-10-09T11:36:10.891Z,4.75
2018-10-09T11:38:39.126Z,8.00
2018-10-09T11:41:07.432Z,4.35
2018-10-09T11:43:35.741Z,7.45
2018-10-09T11:46:05.099Z,5.80
2018-10-09T11:48:53.700Z,6.10
2018-10-09T11:51:24.089Z,5.70
2018-10-09T11:53:52.368Z,5.60
2018-10-09T11:56:20.711Z,6.55
2018-10-09T11:58:49.014Z,9.70
2018-10-09T12:01:18.304Z,6.65
2018-10-09T12:03:46.592Z,5.75
2018-10-09T12:06:14.860Z,5.67
2018-10-09T12:08:43.185Z,10.43
2018-10-09T12:11:11.541Z,5.33
2018-10-09T12:13:39.789Z,13.10
2018-10-09T12:16:08.310Z,8.90
2018-10-09T12:18:36.884Z,8.28
2018-10-09T12:21:05.199Z,7.62
2018-10-09T12:23:33.873Z,6.95
2018-10-09T12:26:02.138Z,6.12
2018-10-09T12:28:30.518Z,6.28
2018-10-09T12:30:58.826Z,4.62
2018-10-09T12:33:27.258Z,6.05
2018-10-09T12:35:55.551Z,6.08
2018-10-09T12:38:25.040Z,5.30
2018-10-09T12:40:53.318Z,6.15
2018-10-09T12:43:21.707Z,3.70
2018-10-09T12:45:49.953Z,8.78
2018-10-09T12:48:18.252Z,7.20
2018-10-09T12:50:46.739Z,9.20
2018-10-09T12:53:15.310Z,5.97
2018-10-09T12:55:43.586Z,7.53
2018-10-09T12:58:12.019Z,7.67
2018-10-09T13:00:40.242Z,8.85
2018-10-09T13:03:08.741Z,6.92
2018-10-09T13:05:36.975Z,8.08
2018-10-09T13:08:05.409Z,4.30
2018-10-09T13:10:33.701Z,8.30
2018-10-09T13:13:02.032Z,7.40
2018-10-09T13:15:30.290Z,5.83
2018-10-09T13:17:58.654Z,9.10
2018-10-09T13:20:27.101Z,11.15
2018-10-09T13:22:55.457Z,8.23
2018-10-09T13:25:23.887Z,6.60
2018-10-09T13:27:52.245Z,9.83
2018-10-09T13:30:20.598Z,6.50
2018-10-09T13:32:49.000Z,3.90
2018-10-09T13:35:19.485Z,6.55
2018-10-09T13:37:47.723Z,6.65
2018-10-09T13:40:16.288Z,10.63
2018-10-09T13:42:44.602Z,6.87
2018-10-09T13:45:12.944Z,5.97
2018-10-09T13:47:41.317Z,6.25
2018-10-09T13:50:09.588Z,6.28
2018-10-09T13:52:38.010Z,7.67
2018-10-09T13:55:06.301Z,6.17
2018-10-09T13:57:35.105Z,7.55
2018-10-09T14:00:03.525Z,5.25
2018-10-09T14:02:31.850Z,2.80
2018-10-09T14:05:00.444Z,9.70
2018-10-09T14:07:28.820Z,3.67
2018-10-09T14:09:57.160Z,8.33
2018-10-09T14:12:25.455Z,10.40
2018-10-09T14:14:53.864Z,7.60
2018-10-09T14:17:22.267Z,9.00
2018-10-09T14:19:50.976Z,8.80
2018-10-09T14:22:19.341Z,9.53
2018-10-09T14:24:47.705Z,5.90
2018-10-09T14:27:16.065Z,8.48
2018-10-09T14:29:44.446Z,7.17
2018-10-09T14:32:12.707Z,13.35
2018-10-09T14:34:41.306Z,4.37
2018-10-09T14:37:09.605Z,5.83
2018-10-09T14:39:38.023Z,5.50
2018-10-09T14:42:06.826Z,8.35
2018-10-09T14:44:35.381Z,7.42
2018-10-09T14:47:03.843Z,5.70
2018-10-09T14:49:31.830Z,6.00
2018-10-09T14:51:59.802Z,7.37
2018-10-09T14:54:27.791Z,6.58
2018-10-09T14:56:56.944Z,12.40
2018-10-09T14:59:25.860Z,7.28
2018-10-09T15:01:53.932Z,6.15
2018-10-09T15:04:21.858Z,8.70
2018-10-09T15:06:49.879Z,8.15
2018-10-09T15:09:17.887Z,8.30
2018-10-09T15:11:47.014Z,6.87
2018-10-09T15:14:14.985Z,6.30
2018-10-09T15:16:44.644Z,4.05
2018-10-09T15:19:14.698Z,6.78
2018-10-09T15:21:42.677Z,10.63
2018-10-09T15:24:10.623Z,9.75
2018-10-09T15:26:38.540Z,7.37
2018-10-09T15:29:07.153Z,10.08
2018-10-09T15:31:35.135Z,13.25
2018-10-09T15:36:55.619Z,6.67
2018-10-09T15:39:23.656Z,11.18
2018-10-09T15:41:51.548Z,11.03
2018-10-09T15:44:19.658Z,9.33
2018-10-09T15:46:47.537Z,7.87
2018-10-09T15:49:15.617Z,10.85
2018-10-09T15:51:43.531Z,12.05
2018-10-09T15:54:11.602Z,10.00
2018-10-09T15:56:39.575Z,12.63
2018-10-09T15:59:07.459Z,12.28
2018-10-09T16:01:35.349Z,13.38
2018-10-09T16:04:03.474Z,12.40
2018-10-09T16:06:31.393Z,13.93
2018-10-09T16:08:59.581Z,12.85
2018-10-09T16:11:27.721Z,12.50
2018-10-09T16:13:55.688Z,12.80
2018-10-09T16:16:23.630Z,10.82
2018-10-09T16:18:51.673Z,12.90
2018-10-09T16:21:19.595Z,11.15
2018-10-09T16:23:47.673Z,8.15
2018-10-09T16:26:15.582Z,9.40
2018-10-09T16:28:43.604Z,14.07
2018-10-09T16:31:11.470Z,10.88
2018-10-09T16:33:39.570Z,13.38
2018-10-09T16:36:07.530Z,16.40
2018-10-09T16:43:54.888Z,9.95
2018-10-09T16:46:22.796Z,15.50
2018-10-09T16:48:55.414Z,10.82
2018-10-09T16:51:23.420Z,10.40
2018-10-09T16:53:51.244Z,17.32
2018-10-09T16:56:19.137Z,10.60
2018-10-09T16:58:46.986Z,13.30
2018-10-09T17:01:14.853Z,9.03
2018-10-09T17:03:42.714Z,12.58
2018-10-09T17:06:10.684Z,7.12
2018-10-09T17:08:38.586Z,8.75
2018-10-09T17:11:07.644Z,9.63
2018-10-09T17:13:35.586Z,10.82
2018-10-09T17:16:03.603Z,10.38
2018-10-09T17:18:31.412Z,19.83
2018-10-09T17:21:03.473Z,13.53
2018-10-09T17:23:32.096Z,10.32
2018-10-09T17:26:00.081Z,6.70
2018-10-09T17:28:29.292Z,9.63
2018-10-09T17:30:57.373Z,11.43
2018-10-09T17:33:25.320Z,12.68
2018-10-09T17:35:53.210Z,18.30
2018-10-09T17:38:26.106Z,11.53
2018-10-09T17:40:54.230Z,12.50
2018-10-09T17:43:22.142Z,7.70
2018-10-09T17:45:50.256Z,12.78
2018-10-09T17:48:18.347Z,11.33
2018-10-09T17:50:46.643Z,13.00
2018-10-09T17:53:15.004Z,10.30
2018-10-09T17:55:43.085Z,11.00
2018-10-09T17:58:11.090Z,14.47
2018-10-09T18:00:39.305Z,10.30
2018-10-09T18:03:07.375Z,15.93
2018-10-09T18:05:35.582Z,13.70
2018-10-09T18:08:03.566Z,13.13
2018-10-09T18:10:31.507Z,13.97
2018-10-09T18:12:59.383Z,14.43
2018-10-09T18:15:27.336Z,18.20
2018-10-09T18:17:55.256Z,12.33
2018-10-09T18:20:24.180Z,16.20
2018-10-09T18:22:52.079Z,18.77
2018-10-09T18:25:19.972Z,15.07
2018-10-09T18:27:47.884Z,11.47
2018-10-09T18:30:15.857Z,14.35
2018-10-09T18:32:43.847Z,16.80
2018-10-09T18:35:12.702Z,17.13
2018-10-09T18:37:41.504Z,16.63
2018-10-09T18:40:09.460Z,13.70
2018-10-09T18:42:37.355Z,16.97
2018-10-09T18:45:05.293Z,11.27
2018-10-09T18:47:43.741Z,15.63
2018-10-09T18:50:11.812Z,19.67
2018-10-09T18:52:40.258Z,16.03
2018-10-09T18:55:10.017Z,19.13
2018-10-09T18:57:37.902Z,18.00
2018-10-09T19:00:06.897Z,16.27
2018-10-09T19:02:34.843Z,16.50
2018-10-09T19:05:02.773Z,19.10
2018-10-09T19:07:30.667Z,18.00
2018-10-09T19:09:58.612Z,21.13
2018-10-09T19:12:26.502Z,23.83
2018-10-09T19:14:54.376Z,21.20
2018-10-09T19:17:22.255Z,17.53
2018-10-09T19:19:50.133Z,27.70
2018-10-09T19:22:18.003Z,23.37
2018-10-09T19:24:45.870Z,26.00
2018-10-09T19:27:13.758Z,21.17
2018-10-09T19:29:41.680Z,20.80
2018-10-09T19:32:09.595Z,24.53
2018-10-09T19:34:37.435Z,20.77
2018-10-09T19:37:05.346Z,17.43
2018-10-09T19:39:34.507Z,19.67
2018-10-09T19:42:02.428Z,17.77
2018-10-09T19:44:30.301Z,32.87
2018-10-09T19:46:58.165Z,21.60
2018-10-09T19:49:26.033Z,23.17
2018-10-09T19:51:53.890Z,20.07
2018-10-09T19:54:21.818Z,20.90
2018-10-09T19:56:49.680Z,22.00
2018-10-09T19:59:17.638Z,22.67
2018-10-09T20:01:45.481Z,19.47
2018-10-09T20:04:13.373Z,21.37
2018-10-09T20:06:41.256Z,21.70
2018-10-09T20:09:10.712Z,22.30
2018-10-09T20:11:38.781Z,24.90
2018-10-09T20:14:07.074Z,27.07
2018-10-09T20:16:34.968Z,26.13
2018-10-09T20:19:02.870Z,26.87
2018-10-09T20:21:30.805Z,27.53
2018-10-09T20:23:58.675Z,25.50
2018-10-09T20:26:26.657Z,25.90
2018-10-09T20:28:54.542Z,29.90
2018-10-09T20:31:23.429Z,30.73
2018-10-09T20:33:51.342Z,27.93
2018-10-09T20:36:19.234Z,30.33
2018-10-09T20:38:47.058Z,38.37
2018-10-09T20:41:14.904Z,28.77
2018-10-09T20:43:43.051Z,32.00
2018-10-09T20:46:10.988Z,28.53
2018-10-09T20:48:38.888Z,29.67
2018-10-09T20:51:07.130Z,28.00
2018-10-09T20:53:35.097Z,27.77
2018-10-09T20:56:02.938Z,27.33
2018-10-09T20:58:30.813Z,38.00
2018-10-09T21:00:59.631Z,28.37
2018-10-09T21:03:27.834Z,27.37
2018-10-09T21:05:55.983Z,24.33
2018-10-09T21:08:23.863Z,25.40
2018-10-09T21:10:51.719Z,26.60
2018-10-09T21:13:19.522Z,27.87
2018-10-09T21:15:47.373Z,26.70
2018-10-09T21:18:15.262Z,24.37
2018-10-09T21:20:43.106Z,25.57
2018-10-09T21:23:10.943Z,26.93
2018-10-09T21:25:38.909Z,28.83
2018-10-09T21:28:06.884Z,27.87
2018-10-09T21:30:34.779Z,29.40
2018-10-09T21:33:02.705Z,29.40
2018-10-09T21:35:30.593Z,29.47
2018-10-09T21:37:58.446Z,31.37
2018-10-09T21:40:26.248Z,31.87
2018-10-09T21:42:55.108Z,29.30
2018-10-09T21:45:22.977Z,35.53
2018-10-09T21:47:56.471Z,33.70
2018-10-09T21:50:24.393Z,30.80
2018-10-09T21:52:52.212Z,29.60
2018-10-09T21:55:20.032Z,30.43
2018-10-09T21:57:47.897Z,26.80
2018-10-09T22:00:15.867Z,35.70
2018-10-09T22:02:43.736Z,34.60
2018-10-09T22:05:11.587Z,26.90
2018-10-09T22:07:40.436Z,25.20
2018-10-09T22:10:08.304Z,28.40
2018-10-09T22:12:36.271Z,25.37
2018-10-09T22:15:05.504Z,26.83
2018-10-09T22:17:33.358Z,25.77
2018-10-09T22:20:01.224Z,22.20
2018-10-09T22:22:29.048Z,19.73
2018-10-09T22:24:56.898Z,24.83
2018-10-09T22:27:24.768Z,19.83
2018-10-09T22:29:53.923Z,23.17
2018-10-09T22:32:21.824Z,19.17
2018-10-09T22:34:50.784Z,21.90
2018-10-09T22:37:19.329Z,28.73
2018-10-09T22:39:47.193Z,25.77
2018-10-09T22:42:15.679Z,28.17
2018-10-09T22:44:43.536Z,25.97
2018-10-09T22:47:11.395Z,28.60
2018-10-09T22:49:39.251Z,27.20
2018-10-09T22:52:07.112Z,27.77
2018-10-09T22:54:34.948Z,29.93
2018-10-09T22:57:02.778Z,36.73
2018-10-09T22:59:30.610Z,30.80
2018-10-09T23:01:58.473Z,28.23
2018-10-09T23:04:26.284Z,30.93
2018-10-09T23:06:55.175Z,28.97
2018-10-09T23:09:22.996Z,33.53
2018-10-09T23:12:01.726Z,31.03
2018-10-09T23:14:51.056Z,33.80
2018-10-09T23:17:29.285Z,37.03
2018-10-09T23:20:10.595Z,33.47
2018-10-09T23:22:38.607Z,31.53
2018-10-09T23:25:07.563Z,35.30
2018-10-09T23:27:35.501Z,33.30
2018-10-09T23:30:03.801Z,33.60
2018-10-09T23:32:31.750Z,34.83
2018-10-09T23:34:59.686Z,32.77
2018-10-09T23:37:27.578Z,38.67
2018-10-09T23:43:04.809Z,38.00
2018-10-09T23:45:32.634Z,44.60
2018-10-09T23:48:07.452Z,39.77
2018-10-09T23:50:37.141Z,41.07
2018-10-09T23:53:05.146Z,41.20
2018-10-09T23:55:33.256Z,48.90
2018-10-09T23:58:01.272Z,44.93
