createdAt,value
2018-04-26T00:00:17.732Z,1.20
2018-04-26T00:02:45.251Z,2.47
2018-04-26T00:05:13.493Z,1.40
2018-04-26T00:07:41.332Z,1.57
2018-04-26T00:10:08.804Z,1.23
2018-04-26T00:12:37.099Z,1.10
2018-04-26T00:15:05.368Z,1.50
2018-04-26T00:17:32.884Z,1.37
2018-04-26T00:20:00.372Z,1.57
2018-04-26T00:22:27.848Z,2.33
2018-04-26T00:24:55.336Z,1.83
2018-04-26T00:27:23.576Z,1.50
2018-04-26T00:29:51.100Z,1.97
2018-04-26T00:32:18.868Z,1.50
2018-04-26T00:34:46.364Z,1.80
2018-04-26T00:37:14.613Z,1.70
2018-04-26T00:39:42.316Z,1.40
2018-04-26T00:42:10.846Z,1.27
2018-04-26T00:44:38.375Z,1.30
2018-04-26T00:47:06.640Z,1.90
2018-04-26T00:49:34.884Z,1.63
2018-04-26T00:52:02.429Z,1.67
2018-04-26T00:54:29.905Z,2.23
2018-04-26T00:56:57.376Z,1.63
2018-04-26T00:59:24.951Z,2.50
2018-04-26T01:01:52.784Z,1.63
2018-04-26T01:04:21.784Z,1.80
2018-04-26T01:06:49.256Z,1.67
2018-04-26T01:09:17.512Z,2.33
2018-04-26T01:11:45.076Z,2.20
2018-04-26T01:14:13.371Z,1.93
2018-04-26T01:16:41.624Z,2.00
2018-04-26T01:19:09.100Z,1.50
2018-04-26T01:21:37.627Z,2.27
2018-04-26T01:24:05.144Z,1.80
2018-04-26T01:26:33.667Z,1.93
2018-04-26T01:29:01.183Z,1.40
2018-04-26T01:31:29.448Z,1.93
2018-04-26T01:33:58.435Z,1.87
2018-04-26T01:36:37.927Z,2.27
2018-04-26T01:39:05.400Z,2.40
2018-04-26T01:41:34.286Z,3.07
2018-04-26T01:44:06.851Z,2.70
2018-04-26T01:46:34.375Z,2.73
2018-04-26T01:49:02.649Z,1.93
2018-04-26T01:51:30.892Z,2.70
2018-04-26T01:53:58.392Z,1.70
2018-04-26T01:56:26.903Z,2.20
2018-04-26T01:58:54.421Z,1.70
2018-04-26T02:01:22.675Z,1.97
2018-04-26T02:03:50.153Z,2.13
2018-04-26T02:06:18.420Z,1.73
2018-04-26T02:08:46.132Z,2.13
2018-04-26T02:11:13.685Z,2.00
2018-04-26T02:13:41.168Z,1.73
2018-04-26T02:16:08.664Z,1.33
2018-04-26T02:18:36.916Z,1.67
2018-04-26T02:21:04.643Z,1.70
2018-04-26T02:23:32.128Z,1.50
2018-04-26T02:25:59.655Z,1.67
2018-04-26T02:28:27.373Z,1.70
2018-04-26T02:30:54.848Z,1.47
2018-04-26T02:33:23.104Z,1.57
2018-04-26T02:35:51.351Z,2.13
2018-04-26T02:38:18.947Z,1.80
2018-04-26T02:40:47.224Z,1.73
2018-04-26T02:43:15.467Z,2.07
2018-04-26T02:45:42.956Z,2.20
2018-04-26T02:48:11.203Z,1.80
2018-04-26T02:50:38.788Z,1.37
2018-04-26T02:53:07.032Z,1.50
2018-04-26T02:55:34.525Z,2.00
2018-04-26T02:58:02.774Z,1.90
2018-04-26T03:00:30.268Z,1.80
2018-04-26T03:02:58.523Z,1.50
2018-04-26T03:05:26.008Z,1.60
2018-04-26T03:07:53.499Z,1.90
2018-04-26T03:10:21.003Z,1.80
2018-04-26T03:12:49.533Z,1.20
2018-04-26T03:15:17.003Z,1.53
2018-04-26T03:17:44.516Z,1.80
2018-04-26T03:20:12.755Z,1.60
2018-04-26T03:22:40.231Z,1.27
2018-04-26T03:25:08.488Z,1.60
2018-04-26T03:27:36.000Z,1.67
2018-04-26T03:30:03.565Z,1.60
2018-04-26T03:32:31.044Z,2.10
2018-04-26T03:34:58.535Z,1.37
2018-04-26T03:37:26.016Z,1.33
2018-04-26T03:39:53.807Z,2.63
2018-04-26T03:42:21.359Z,1.40
2018-04-26T03:44:48.880Z,1.33
2018-04-26T03:47:17.132Z,1.60
2018-04-26T03:49:44.612Z,1.10
2018-04-26T03:52:12.875Z,1.40
2018-04-26T03:54:40.356Z,1.30
2018-04-26T03:57:09.776Z,1.33
2018-04-26T03:59:49.928Z,1.60
2018-04-26T04:02:30.671Z,1.30
2018-04-26T04:05:11.027Z,1.77
2018-04-26T04:07:40.006Z,1.63
2018-04-26T04:10:07.504Z,2.90
2018-04-26T04:12:35.037Z,1.47
2018-04-26T04:15:03.292Z,1.97
2018-04-26T04:17:30.763Z,1.60
2018-04-26T04:19:59.024Z,1.97
2018-04-26T04:22:26.503Z,1.40
2018-04-26T04:24:54.749Z,2.27
2018-04-26T04:27:22.248Z,1.97
2018-04-26T04:29:50.857Z,1.77
2018-04-26T04:32:19.031Z,2.10
2018-04-26T04:34:46.552Z,1.43
2018-04-26T04:37:14.825Z,2.37
2018-04-26T04:39:43.071Z,1.77
2018-04-26T04:42:10.553Z,2.10
2018-04-26T04:44:38.817Z,2.23
2018-04-26T04:47:07.796Z,1.47
2018-04-26T04:49:38.212Z,2.03
2018-04-26T04:52:05.683Z,2.13
2018-04-26T04:54:33.151Z,2.67
2018-04-26T04:57:00.642Z,2.27
2018-04-26T04:59:28.228Z,2.03
2018-04-26T05:01:55.744Z,1.83
2018-04-26T05:04:24.268Z,1.93
2018-04-26T05:06:51.748Z,1.80
2018-04-26T05:09:19.338Z,2.23
2018-04-26T05:11:47.622Z,1.80
2018-04-26T05:14:15.876Z,1.90
2018-04-26T05:16:44.861Z,1.40
2018-04-26T05:19:12.365Z,2.13
2018-04-26T05:21:39.839Z,2.20
2018-04-26T05:24:07.347Z,1.60
2018-04-26T05:26:35.672Z,2.07
2018-04-26T05:29:03.148Z,3.00
2018-04-26T05:31:30.640Z,2.50
2018-04-26T05:33:58.112Z,1.63
2018-04-26T05:36:26.378Z,1.83
2018-04-26T05:38:54.624Z,1.40
2018-04-26T05:41:22.104Z,1.40
2018-04-26T05:43:49.599Z,1.80
2018-04-26T05:46:17.071Z,2.40
2018-04-26T05:48:44.588Z,1.27
2018-04-26T05:51:12.835Z,1.50
2018-04-26T05:53:40.331Z,1.10
2018-04-26T05:56:08.635Z,1.27
2018-04-26T05:58:36.064Z,1.40
2018-04-26T06:01:04.315Z,0.90
2018-04-26T06:03:31.830Z,1.20
2018-04-26T06:05:59.296Z,1.53
2018-04-26T06:08:26.776Z,1.43
2018-04-26T06:10:54.271Z,1.00
2018-04-26T06:13:22.511Z,0.87
2018-04-26T06:15:50.091Z,1.43
2018-04-26T06:18:18.348Z,0.90
2018-04-26T06:20:46.096Z,1.03
2018-04-26T06:23:13.840Z,1.40
2018-04-26T06:25:41.313Z,1.03
2018-04-26T06:28:08.807Z,1.70
2018-04-26T06:30:37.056Z,1.43
2018-04-26T06:33:04.536Z,1.03
2018-04-26T06:35:32.351Z,1.13
2018-04-26T06:37:59.823Z,1.57
2018-04-26T06:40:27.310Z,0.90
2018-04-26T06:42:55.167Z,1.40
2018-04-26T06:45:22.636Z,1.60
2018-04-26T06:47:50.180Z,1.47
2018-04-26T06:50:17.594Z,1.53
2018-04-26T06:52:45.084Z,1.17
2018-04-26T06:55:12.580Z,1.37
2018-04-26T06:57:40.840Z,1.30
2018-04-26T07:00:08.316Z,1.40
2018-04-26T07:02:36.725Z,1.10
2018-04-26T07:05:04.493Z,1.30
2018-04-26T07:07:31.975Z,1.80
2018-04-26T07:09:59.464Z,1.40
2018-04-26T07:12:27.709Z,1.10
2018-04-26T07:14:55.200Z,1.17
2018-04-26T07:17:23.449Z,1.50
2018-04-26T07:19:51.720Z,0.87
2018-04-26T07:22:19.192Z,1.10
2018-04-26T07:24:46.664Z,1.40
2018-04-26T07:27:14.920Z,0.80
2018-04-26T07:29:42.395Z,1.00
2018-04-26T07:32:10.649Z,1.03
2018-04-26T07:34:38.136Z,1.07
2018-04-26T07:37:06.429Z,1.03
2018-04-26T07:39:33.900Z,0.70
2018-04-26T07:42:01.672Z,1.43
2018-04-26T07:44:29.188Z,0.83
2018-04-26T07:46:57.707Z,1.07
2018-04-26T07:49:25.196Z,0.93
2018-04-26T07:51:52.931Z,1.07
2018-04-26T07:54:20.428Z,1.10
2018-04-26T07:56:47.907Z,1.00
2018-04-26T07:59:16.428Z,1.40
2018-04-26T08:01:44.037Z,0.80
2018-04-26T08:04:11.408Z,1.10
2018-04-26T08:06:39.663Z,1.00
2018-04-26T08:09:07.148Z,1.20
2018-04-26T08:11:34.687Z,1.40
2018-04-26T08:14:02.931Z,0.97
2018-04-26T08:16:30.403Z,1.10
2018-04-26T08:18:59.403Z,1.00
2018-04-26T08:21:27.220Z,0.90
2018-04-26T08:23:54.986Z,0.60
2018-04-26T08:26:22.459Z,0.60
2018-04-26T08:28:49.952Z,1.07
2018-04-26T08:31:18.200Z,0.97
2018-04-26T08:33:46.620Z,1.00
2018-04-26T08:36:14.875Z,0.87
2018-04-26T08:38:43.119Z,0.97
2018-04-26T08:41:10.867Z,0.77
2018-04-26T08:43:38.379Z,1.00
2018-04-26T08:46:06.192Z,1.17
2018-04-26T08:48:33.664Z,0.97
2018-04-26T08:51:01.144Z,1.33
2018-04-26T08:53:30.138Z,1.17
2018-04-26T08:55:57.712Z,0.80
2018-04-26T08:58:25.968Z,1.30
2018-04-26T09:00:54.230Z,0.80
2018-04-26T09:03:21.824Z,1.07
2018-04-26T09:05:50.068Z,0.83
2018-04-26T09:08:17.555Z,1.00
2018-04-26T09:10:45.831Z,1.30
2018-04-26T09:13:14.075Z,0.93
2018-04-26T09:15:41.854Z,0.93
2018-04-26T09:18:09.311Z,0.90
2018-04-26T09:20:36.803Z,1.37
2018-04-26T09:23:04.283Z,0.83
2018-04-26T09:25:31.755Z,1.20
2018-04-26T09:27:59.245Z,1.10
2018-04-26T09:30:26.967Z,0.90
2018-04-26T09:32:54.472Z,1.00
2018-04-26T09:35:22.043Z,1.00
2018-04-26T09:37:50.311Z,0.90
2018-04-26T09:40:18.587Z,1.20
2018-04-26T09:42:47.118Z,0.93
2018-04-26T09:45:14.607Z,1.20
2018-04-26T09:47:42.079Z,0.90
2018-04-26T09:50:09.574Z,1.07
2018-04-26T09:52:37.048Z,0.80
2018-04-26T09:55:04.807Z,0.90
2018-04-26T09:57:32.287Z,0.80
2018-04-26T09:59:59.760Z,1.20
2018-04-26T10:02:27.251Z,0.70
2018-04-26T10:04:55.499Z,0.90
2018-04-26T10:07:23.323Z,0.90
2018-04-26T10:09:50.831Z,0.90
2018-04-26T10:12:18.395Z,0.80
2018-04-26T10:14:46.640Z,1.63
2018-04-26T10:17:14.376Z,0.90
2018-04-26T10:19:41.867Z,1.00
2018-04-26T10:22:09.355Z,1.00
2018-04-26T10:24:37.620Z,0.90
2018-04-26T10:27:06.151Z,0.97
2018-04-26T10:29:33.644Z,1.30
2018-04-26T10:32:01.121Z,1.10
2018-04-26T10:34:29.363Z,1.70
2018-04-26T10:36:56.854Z,1.30
2018-04-26T10:39:25.380Z,0.70
2018-04-26T10:41:52.871Z,1.50
2018-04-26T10:44:20.370Z,0.70
2018-04-26T10:46:48.616Z,1.07
2018-04-26T10:49:16.868Z,1.10
2018-04-26T10:51:44.384Z,1.00
2018-04-26T10:54:11.884Z,1.30
2018-04-26T10:56:39.370Z,0.80
2018-04-26T10:59:07.630Z,1.20
2018-04-26T11:01:35.208Z,1.17
2018-04-26T11:04:03.732Z,0.93
2018-04-26T11:06:31.214Z,1.30
2018-04-26T11:08:58.683Z,1.30
2018-04-26T11:11:26.256Z,1.40
2018-04-26T11:13:53.686Z,1.00
2018-04-26T11:16:21.176Z,0.90
2018-04-26T11:18:49.416Z,1.23
2018-04-26T11:21:17.231Z,1.37
2018-04-26T11:23:44.671Z,1.27
2018-04-26T11:26:12.937Z,1.10
2018-04-26T11:28:40.431Z,1.53
2018-04-26T11:31:08.038Z,0.97
2018-04-26T11:33:36.232Z,0.90
2018-04-26T11:36:03.717Z,0.87
2018-04-26T11:38:31.251Z,1.00
2018-04-26T11:40:59.535Z,1.07
2018-04-26T11:43:27.780Z,1.00
2018-04-26T11:45:55.511Z,0.93
2018-04-26T11:48:23.275Z,1.03
2018-04-26T11:50:50.776Z,1.30
2018-04-26T11:53:18.600Z,1.03
2018-04-26T11:55:46.092Z,0.97
2018-04-26T11:58:13.571Z,0.97
2018-04-26T12:00:41.815Z,0.90
2018-04-26T12:03:09.555Z,1.00
2018-04-26T12:05:37.028Z,0.73
2018-04-26T12:08:04.517Z,0.87
2018-04-26T12:10:31.995Z,0.70
2018-04-26T12:12:59.472Z,0.70
2018-04-26T12:15:26.967Z,0.80
2018-04-26T12:17:54.447Z,0.80
2018-04-26T12:20:21.940Z,0.80
2018-04-26T12:22:49.419Z,0.80
2018-04-26T12:25:16.898Z,0.60
2018-04-26T12:27:44.632Z,0.60
2018-04-26T12:30:12.116Z,0.60
2018-04-26T12:32:39.689Z,1.20
2018-04-26T12:35:07.198Z,0.80
2018-04-26T12:37:34.604Z,0.70
2018-04-26T12:40:02.136Z,0.83
2018-04-26T12:42:29.653Z,0.73
2018-04-26T12:44:57.111Z,0.90
2018-04-26T12:47:24.900Z,0.70
2018-04-26T12:49:52.665Z,0.60
2018-04-26T12:52:20.429Z,0.90
2018-04-26T12:54:47.943Z,0.70
2018-04-26T12:57:16.468Z,1.27
2018-04-26T12:59:43.947Z,0.80
2018-04-26T13:02:11.435Z,0.70
2018-04-26T13:04:38.912Z,0.90
2018-04-26T13:07:06.404Z,0.70
2018-04-26T13:09:33.879Z,1.10
2018-04-26T13:12:01.364Z,0.60
2018-04-26T13:14:28.852Z,0.80
2018-04-26T13:16:56.331Z,0.60
2018-04-26T13:19:23.826Z,0.93
2018-04-26T13:21:51.300Z,0.87
2018-04-26T13:24:19.820Z,0.80
2018-04-26T13:26:47.301Z,0.70
2018-04-26T13:29:14.816Z,0.57
2018-04-26T13:31:42.322Z,1.33
2018-04-26T13:34:09.893Z,0.80
2018-04-26T13:36:38.022Z,0.50
2018-04-26T13:39:05.616Z,0.60
2018-04-26T13:41:33.127Z,0.60
2018-04-26T13:44:00.975Z,0.60
2018-04-26T13:46:29.491Z,0.63
2018-04-26T13:48:56.980Z,0.70
2018-04-26T13:51:24.457Z,0.70
2018-04-26T13:53:52.163Z,0.60
2018-04-26T13:56:19.660Z,0.80
2018-04-26T13:58:47.152Z,1.00
2018-04-26T14:01:15.396Z,0.60
2018-04-26T14:03:44.242Z,0.90
2018-04-26T14:06:11.768Z,0.60
2018-04-26T14:08:40.012Z,0.97
2018-04-26T14:11:08.394Z,0.90
2018-04-26T14:13:35.976Z,0.50
2018-04-26T14:16:04.896Z,0.70
2018-04-26T14:18:32.603Z,0.60
2018-04-26T14:21:00.081Z,0.87
2018-04-26T14:23:27.577Z,0.90
2018-04-26T14:25:55.052Z,0.80
2018-04-26T14:28:22.813Z,0.70
2018-04-26T14:30:50.570Z,0.60
2018-04-26T14:33:18.085Z,0.67
2018-04-26T14:35:46.336Z,0.67
2018-04-26T14:38:13.816Z,0.60
2018-04-26T14:40:42.074Z,0.60
2018-04-26T14:43:09.554Z,0.70
2018-04-26T14:45:37.828Z,0.50
2018-04-26T14:48:06.072Z,0.90
2018-04-26T14:50:33.816Z,0.60
2018-04-26T14:53:01.325Z,0.70
2018-04-26T14:55:29.575Z,0.70
2018-04-26T14:57:57.069Z,0.70
2018-04-26T15:00:25.312Z,0.60
2018-04-26T15:02:52.847Z,0.60
2018-04-26T15:05:20.629Z,0.60
2018-04-26T15:07:48.112Z,0.60
2018-04-26T15:10:16.393Z,0.80
2018-04-26T15:12:44.916Z,0.50
2018-04-26T15:15:12.411Z,0.53
2018-04-26T15:17:39.992Z,0.67
2018-04-26T15:20:08.244Z,0.60
2018-04-26T15:22:35.719Z,0.60
2018-04-26T15:25:03.976Z,0.90
2018-04-26T15:27:31.456Z,0.70
2018-04-26T15:29:59.728Z,0.60
2018-04-26T15:32:27.983Z,0.93
2018-04-26T15:34:56.967Z,1.03
2018-04-26T15:37:24.460Z,0.70
2018-04-26T15:39:52.980Z,0.60
2018-04-26T15:42:20.473Z,1.50
2018-04-26T15:44:47.947Z,0.67
2018-04-26T15:47:16.235Z,0.60
2018-04-26T15:49:44.496Z,0.60
2018-04-26T15:52:11.969Z,0.77
2018-04-26T16:08:41.148Z,0.53
2018-04-26T16:11:36.108Z,0.70
2018-04-26T16:14:09.328Z,0.60
2018-04-26T16:16:48.462Z,0.70
2018-04-26T16:33:04.944Z,0.60
2018-04-26T16:35:44.999Z,0.50
2018-04-26T16:38:24.409Z,0.50
2018-04-26T16:40:51.919Z,0.90
2018-04-26T16:43:20.431Z,0.50
2018-04-26T16:45:47.956Z,1.27
2018-04-26T16:48:16.200Z,0.73
2018-04-26T16:50:43.730Z,0.67
2018-04-26T16:53:11.208Z,0.63
2018-04-26T16:55:38.681Z,0.70
2018-04-26T16:58:06.400Z,0.57
2018-04-26T17:00:33.917Z,0.53
2018-04-26T17:03:02.171Z,0.83
2018-04-26T17:05:29.644Z,0.50
2018-04-26T17:07:57.116Z,0.60
2018-04-26T17:10:25.373Z,1.03
2018-04-26T17:12:52.847Z,0.80
2018-04-26T17:15:21.177Z,0.60
2018-04-26T17:17:49.368Z,0.60
2018-04-26T17:20:16.843Z,1.00
2018-04-26T17:22:44.332Z,0.60
2018-04-26T17:25:11.804Z,0.63
2018-04-26T17:27:39.304Z,0.60
2018-04-26T17:30:06.783Z,1.87
2018-04-26T17:32:35.024Z,0.60
2018-04-26T17:35:02.545Z,0.60
2018-04-26T17:37:30.093Z,0.80
2018-04-26T17:39:57.631Z,0.70
2018-04-26T17:42:25.948Z,0.60
2018-04-26T17:44:53.367Z,0.80
2018-04-26T17:47:21.889Z,0.60
2018-04-26T17:49:49.372Z,0.87
2018-04-26T17:52:16.863Z,0.60
2018-04-26T17:54:45.132Z,0.80
2018-04-26T17:57:13.653Z,0.60
2018-04-26T17:59:41.172Z,0.63
2018-04-26T18:02:09.412Z,0.70
2018-04-26T18:04:36.906Z,0.80
2018-04-26T18:07:05.143Z,0.60
2018-04-26T18:09:32.713Z,0.97
2018-04-26T18:12:00.908Z,0.73
2018-04-26T18:14:29.186Z,0.70
2018-04-26T18:16:57.500Z,0.63
2018-04-26T18:19:25.271Z,0.60
2018-04-26T18:21:52.792Z,0.60
2018-04-26T18:24:21.134Z,0.60
2018-04-26T18:26:48.704Z,0.80
2018-04-26T18:29:16.209Z,0.50
2018-04-26T18:31:43.687Z,0.80
2018-04-26T18:34:11.161Z,0.70
2018-04-26T18:36:38.658Z,1.40
2018-04-26T18:39:06.908Z,0.90
2018-04-26T18:41:34.445Z,0.90
2018-04-26T18:44:01.923Z,1.00
2018-04-26T18:46:29.400Z,0.90
2018-04-26T18:48:57.656Z,1.40
2018-04-26T18:51:25.175Z,0.90
2018-04-26T18:53:52.692Z,0.70
2018-04-26T18:56:20.937Z,0.70
2018-04-26T18:58:48.412Z,0.70
2018-04-26T19:01:15.912Z,0.90
2018-04-26T19:03:43.392Z,1.20
2018-04-26T19:06:11.148Z,1.00
2018-04-26T19:08:38.628Z,0.90
2018-04-26T19:11:06.100Z,0.90
2018-04-26T19:13:35.096Z,0.70
2018-04-26T19:16:04.080Z,1.20
2018-04-26T19:18:31.572Z,0.70
2018-04-26T19:20:59.890Z,0.70
2018-04-26T19:23:28.184Z,0.80
2018-04-26T19:25:55.664Z,0.77
2018-04-26T19:28:23.199Z,0.90
2018-04-26T19:30:50.935Z,1.03
2018-04-26T19:33:18.452Z,0.70
2018-04-26T19:35:46.703Z,0.80
2018-04-26T19:38:14.179Z,0.73
2018-04-26T19:40:41.890Z,0.87
2018-04-26T19:43:09.407Z,0.67
2018-04-26T19:45:37.643Z,1.40
2018-04-26T19:48:05.127Z,1.17
2018-04-26T19:50:33.385Z,1.60
2018-04-26T19:53:00.860Z,0.83
2018-04-26T19:55:29.120Z,0.90
2018-04-26T19:57:56.595Z,1.03
2018-04-26T20:00:24.856Z,0.70
2018-04-26T20:02:52.332Z,1.33
2018-04-26T20:05:20.575Z,0.93
2018-04-26T20:07:48.316Z,0.90
2018-04-26T20:10:15.788Z,0.90
2018-04-26T20:12:43.284Z,1.07
2018-04-26T20:15:11.524Z,1.20
2018-04-26T20:17:38.996Z,1.00
2018-04-26T20:20:06.493Z,1.20
2018-04-26T20:22:34.343Z,1.97
2018-04-26T20:25:01.951Z,0.87
2018-04-26T20:27:29.708Z,0.97
2018-04-26T20:29:57.203Z,0.90
2018-04-26T20:32:24.684Z,1.13
2018-04-26T20:34:52.928Z,0.90
2018-04-26T20:37:20.868Z,1.10
2018-04-26T20:39:48.344Z,1.10
2018-04-26T20:42:15.832Z,0.80
2018-04-26T20:44:47.749Z,0.90
2018-04-26T20:47:15.255Z,0.87
2018-04-26T20:49:43.502Z,0.73
2018-04-26T20:52:10.976Z,0.70
2018-04-26T20:54:38.469Z,0.87
2018-04-26T20:57:06.251Z,1.10
2018-04-26T20:59:33.740Z,0.80
2018-04-26T21:02:02.001Z,0.70
2018-04-26T21:04:29.494Z,1.00
2018-04-26T21:06:57.775Z,0.70
2018-04-26T21:09:26.308Z,0.90
2018-04-26T21:11:53.816Z,0.90
2018-04-26T21:14:22.061Z,1.03
2018-04-26T21:16:49.548Z,1.17
2018-04-26T21:19:18.072Z,1.07
2018-04-26T21:21:45.568Z,1.10
2018-04-26T21:24:14.216Z,0.80
2018-04-26T21:26:41.728Z,0.80
2018-04-26T21:29:09.971Z,1.37
2018-04-26T21:31:37.460Z,0.70
2018-04-26T21:34:05.740Z,0.70
2018-04-26T21:36:33.982Z,1.30
2018-04-26T21:39:01.479Z,1.20
2018-04-26T21:41:30.164Z,1.67
2018-04-26T21:43:58.425Z,1.63
2018-04-26T21:46:25.899Z,0.83
2018-04-26T21:48:54.139Z,1.00
2018-04-26T21:51:27.435Z,0.87
2018-04-26T21:54:00.900Z,1.03
2018-04-26T21:56:34.151Z,2.17
2018-04-26T21:59:08.648Z,0.70
2018-04-26T22:01:43.009Z,1.30
2018-04-26T22:17:32.797Z,0.60
2018-04-26T22:20:00.272Z,0.60
2018-04-26T22:22:27.763Z,1.10
2018-04-26T22:24:55.999Z,0.70
2018-04-26T22:27:23.500Z,1.17
2018-04-26T22:29:51.988Z,0.87
2018-04-26T22:32:20.269Z,1.00
2018-04-26T22:34:48.888Z,1.10
2018-04-26T22:37:16.648Z,1.40
2018-04-26T22:39:44.411Z,0.90
2018-04-26T22:42:12.184Z,1.20
2018-04-26T22:44:39.654Z,0.90
2018-04-26T22:47:07.147Z,0.90
2018-04-26T22:49:35.423Z,0.83
2018-04-26T22:52:03.659Z,0.70
2018-04-26T22:54:31.148Z,1.10
2018-04-26T22:56:59.388Z,1.13
2018-04-26T22:59:26.884Z,0.77
2018-04-26T23:01:55.164Z,0.73
2018-04-26T23:04:22.640Z,1.40
2018-04-26T23:06:50.128Z,1.80
2018-04-26T23:09:17.616Z,0.70
2018-04-26T23:11:45.106Z,0.73
2018-04-26T23:14:13.351Z,0.70
2018-04-26T23:16:40.852Z,0.90
2018-04-26T23:19:08.398Z,1.30
2018-04-26T23:21:35.807Z,0.90
2018-04-26T23:24:03.295Z,0.77
2018-04-26T23:26:31.535Z,0.70
2018-04-26T23:28:59.024Z,0.87
2018-04-26T23:31:27.346Z,0.80
2018-04-26T23:33:54.844Z,0.97
2018-04-26T23:36:22.408Z,0.90
2018-04-26T23:38:49.988Z,0.97
2018-04-26T23:41:18.248Z,1.37
2018-04-26T23:43:46.486Z,1.40
2018-04-26T23:46:13.980Z,1.03
2018-04-26T23:48:41.460Z,0.90
2018-04-26T23:51:09.719Z,1.40
2018-04-26T23:53:37.960Z,0.80
2018-04-26T23:56:05.447Z,0.93
2018-04-26T23:58:33.984Z,1.63
