createdAt,value
2019-01-26T00:00:49.740Z,91.73
2019-01-26T00:01:49.662Z,91.58
2019-01-26T00:02:49.915Z,91.61
2019-01-26T00:03:49.729Z,91.92
2019-01-26T00:04:49.643Z,92.06
2019-01-26T00:05:49.615Z,91.96
2019-01-26T00:06:49.739Z,91.95
2019-01-26T00:07:49.850Z,91.87
2019-01-26T00:08:49.820Z,92.23
2019-01-26T00:09:49.669Z,92.24
2019-01-26T00:10:49.589Z,92.56
2019-01-26T00:11:49.635Z,92.44
2019-01-26T00:12:49.782Z,92.57
2019-01-26T00:13:50.061Z,92.42
2019-01-26T00:14:49.768Z,92.38
2019-01-26T00:15:49.666Z,92.46
2019-01-26T00:16:50.074Z,92.33
2019-01-26T00:17:49.755Z,92.62
2019-01-26T00:18:49.765Z,92.11
2019-01-26T00:19:49.631Z,92.3
2019-01-26T00:20:49.608Z,92.35
2019-01-26T00:21:49.735Z,92.25
2019-01-26T00:22:49.559Z,92.12
2019-01-26T00:23:49.743Z,92.38
2019-01-26T00:24:49.592Z,92.29
2019-01-26T00:25:49.620Z,92.43
2019-01-26T00:26:49.623Z,92.47
2019-01-26T00:27:49.574Z,92.56
2019-01-26T00:28:50.001Z,92.36
2019-01-26T00:29:50.163Z,92.29
2019-01-26T00:30:49.794Z,92.17
2019-01-26T00:31:49.682Z,92.04
2019-01-26T00:32:49.559Z,91.99
2019-01-26T00:33:49.609Z,92.31
2019-01-26T00:34:49.568Z,92.33
2019-01-26T00:35:49.605Z,92.4
2019-01-26T00:36:49.649Z,92.43
2019-01-26T00:37:49.675Z,92.37
2019-01-26T00:38:50.083Z,92.28
2019-01-26T00:39:49.545Z,92.31
2019-01-26T00:40:49.536Z,92.3
2019-01-26T00:41:49.558Z,92.47
2019-01-26T00:42:49.573Z,92.37
2019-01-26T00:43:49.590Z,92.43
2019-01-26T00:44:49.866Z,92.11
2019-01-26T00:45:49.603Z,92.42
2019-01-26T00:46:49.546Z,92.58
2019-01-26T00:47:49.787Z,92.5
2019-01-26T00:48:49.544Z,92.46
2019-01-26T00:49:49.586Z,92.41
2019-01-26T00:50:49.515Z,92.48
2019-01-26T00:51:49.665Z,92.57
2019-01-26T00:52:49.908Z,92.71
2019-01-26T00:53:49.818Z,92.71
2019-01-26T00:54:49.582Z,92.65
2019-01-26T00:55:49.549Z,92.75
2019-01-26T00:56:49.723Z,92.73
2019-01-26T00:57:49.849Z,92.61
2019-01-26T00:58:49.510Z,92.47
2019-01-26T00:59:49.584Z,92.42
2019-01-26T01:00:49.490Z,92.71
2019-01-26T01:01:49.595Z,92.86
2019-01-26T01:02:49.588Z,92.71
2019-01-26T01:03:50.271Z,92.97
2019-01-26T01:04:49.532Z,93.27
2019-01-26T01:05:49.609Z,93.06
2019-01-26T01:06:49.803Z,93.18
2019-01-26T01:07:49.558Z,93.03
2019-01-26T01:08:49.530Z,93.23
2019-01-26T01:09:49.837Z,93.2
2019-01-26T01:10:49.584Z,93.18
2019-01-26T01:11:49.549Z,93
2019-01-26T01:12:49.610Z,93.28
2019-01-26T01:13:49.537Z,93.1
2019-01-26T01:14:49.879Z,93.06
2019-01-26T01:15:49.537Z,93.59
2019-01-26T01:16:49.609Z,93.25
2019-01-26T01:17:49.812Z,93.39
2019-01-26T01:18:49.542Z,93.34
2019-01-26T01:19:49.605Z,93.06
2019-01-26T01:20:49.615Z,93.64
2019-01-26T01:21:49.582Z,93.47
2019-01-26T01:22:49.603Z,93.39
2019-01-26T01:23:49.567Z,92.96
2019-01-26T01:24:49.519Z,93.04
2019-01-26T01:25:51.364Z,92.96
2019-01-26T01:26:49.595Z,92.71
2019-01-26T01:27:49.521Z,92.58
2019-01-26T01:28:50.084Z,92.3
2019-01-26T01:29:49.956Z,92.18
2019-01-26T01:30:49.497Z,92.35
2019-01-26T01:31:49.766Z,92.55
2019-01-26T01:32:49.634Z,92.43
2019-01-26T01:33:51.271Z,92.63
2019-01-26T01:34:49.729Z,92.79
2019-01-26T01:35:49.728Z,92.57
2019-01-26T01:36:49.482Z,92.75
2019-01-26T01:37:50.078Z,92.72
2019-01-26T01:38:49.720Z,92.78
2019-01-26T01:39:49.598Z,92.71
2019-01-26T01:40:49.598Z,92.91
2019-01-26T01:41:49.874Z,92.75
2019-01-26T01:42:49.454Z,92.61
2019-01-26T01:43:49.585Z,91.89
2019-01-26T01:44:49.556Z,91.51
2019-01-26T01:45:49.479Z,91.22
2019-01-26T01:46:49.527Z,90.99
2019-01-26T01:47:49.800Z,91.02
2019-01-26T01:48:49.484Z,90.83
2019-01-26T01:49:49.520Z,90.93
2019-01-26T01:50:49.602Z,90.97
2019-01-26T01:51:49.606Z,91
2019-01-26T01:52:49.709Z,90.03
2019-01-26T01:53:51.261Z,89.94
2019-01-26T01:54:49.784Z,89.93
2019-01-26T01:55:49.562Z,89.66
2019-01-26T01:56:49.541Z,89.67
2019-01-26T01:57:49.655Z,89.86
2019-01-26T01:58:49.412Z,89.64
2019-01-26T01:59:49.558Z,89.67
2019-01-26T02:00:49.461Z,89.7
2019-01-26T02:01:49.393Z,89.38
2019-01-26T02:02:49.447Z,89.53
2019-01-26T02:03:49.433Z,89.38
2019-01-26T02:04:49.390Z,89.36
2019-01-26T02:05:49.539Z,89.56
2019-01-26T02:06:49.430Z,89.52
2019-01-26T02:07:49.583Z,89.5
2019-01-26T02:08:49.463Z,89.42
2019-01-26T02:09:49.420Z,89.37
2019-01-26T02:10:49.420Z,89.07
2019-01-26T02:11:49.403Z,89.28
2019-01-26T02:12:49.385Z,89.26
2019-01-26T02:13:49.493Z,88.98
2019-01-26T02:14:49.770Z,88.88
2019-01-26T02:15:49.376Z,88.63
2019-01-26T02:16:50.109Z,88.88
2019-01-26T02:17:49.613Z,89.29
2019-01-26T02:18:49.380Z,89.43
2019-01-26T02:19:49.803Z,89.29
2019-01-26T02:20:49.553Z,89.05
2019-01-26T02:21:49.409Z,89.04
2019-01-26T02:22:49.547Z,89.33
2019-01-26T02:23:49.934Z,89.34
2019-01-26T02:24:49.434Z,89.55
2019-01-26T02:25:49.424Z,89.56
2019-01-26T02:26:49.421Z,89.57
2019-01-26T02:27:49.377Z,89.38
2019-01-26T02:28:49.597Z,89.17
2019-01-26T02:29:49.565Z,89.6
2019-01-26T02:30:49.432Z,89.53
2019-01-26T02:31:49.711Z,89.6
2019-01-26T02:32:49.590Z,89.51
2019-01-26T02:33:49.418Z,89.41
2019-01-26T02:34:49.431Z,89.67
2019-01-26T02:35:50.011Z,89.75
2019-01-26T02:36:49.435Z,89.79
2019-01-26T02:37:49.780Z,89.79
2019-01-26T02:38:49.397Z,89.75
2019-01-26T02:39:49.641Z,89.66
2019-01-26T02:40:49.750Z,89.59
2019-01-26T02:41:49.646Z,89.62
2019-01-26T02:42:49.426Z,89.84
2019-01-26T02:43:49.484Z,89.84
2019-01-26T02:44:49.774Z,89.76
2019-01-26T02:45:50.621Z,89.72
2019-01-26T02:46:49.678Z,89.7
2019-01-26T02:47:49.531Z,89.77
2019-01-26T02:48:49.995Z,89.71
2019-01-26T02:49:49.328Z,89.89
2019-01-26T02:50:49.440Z,89.86
2019-01-26T02:51:49.346Z,89.89
2019-01-26T02:52:49.366Z,89.86
2019-01-26T02:53:49.395Z,89.5
2019-01-26T02:54:49.470Z,89.68
2019-01-26T02:55:49.366Z,89.53
2019-01-26T02:56:49.430Z,89.37
2019-01-26T02:57:49.506Z,89.21
2019-01-26T02:58:49.593Z,89.24
2019-01-26T02:59:49.359Z,89.24
2019-01-26T03:00:49.442Z,89.39
2019-01-26T03:01:49.329Z,89.4
2019-01-26T03:02:49.590Z,89.36
2019-01-26T03:03:49.798Z,89.35
2019-01-26T03:04:49.387Z,89.22
2019-01-26T03:05:49.490Z,89.11
2019-01-26T03:06:49.434Z,89.03
2019-01-26T03:07:49.622Z,88.93
2019-01-26T03:08:49.425Z,89.01
2019-01-26T03:09:49.331Z,88.95
2019-01-26T03:10:50.473Z,88.76
2019-01-26T03:11:49.302Z,88.46
2019-01-26T03:12:49.411Z,88.28
2019-01-26T03:13:49.312Z,88.37
2019-01-26T03:14:51.125Z,88.43
2019-01-26T03:15:49.460Z,88.15
2019-01-26T03:16:49.585Z,88.06
2019-01-26T03:17:49.740Z,87.97
2019-01-26T03:18:49.324Z,87.98
2019-01-26T03:19:49.297Z,88.02
2019-01-26T03:20:49.340Z,88.1
2019-01-26T03:21:49.315Z,87.96
2019-01-26T03:22:49.461Z,87.8
2019-01-26T03:23:49.327Z,87.78
2019-01-26T03:24:49.426Z,87.59
2019-01-26T03:25:49.741Z,87.52
2019-01-26T03:26:49.402Z,87.56
2019-01-26T03:27:49.443Z,87.49
2019-01-26T03:28:49.557Z,87.56
2019-01-26T03:29:49.291Z,87.27
2019-01-26T03:30:49.457Z,87.44
2019-01-26T03:31:49.693Z,87.6
2019-01-26T03:32:49.795Z,87.65
2019-01-26T03:33:49.488Z,87.63
2019-01-26T03:34:49.346Z,87.46
2019-01-26T03:35:49.306Z,87.58
2019-01-26T03:36:49.350Z,87.42
2019-01-26T03:37:49.513Z,87.72
2019-01-26T03:38:49.322Z,87.78
2019-01-26T03:39:49.380Z,88
2019-01-26T03:40:49.265Z,88.06
2019-01-26T03:41:49.254Z,87.95
2019-01-26T03:42:49.247Z,87.61
2019-01-26T03:43:49.437Z,87.58
2019-01-26T03:44:49.390Z,87.84
2019-01-26T03:45:49.517Z,87.81
2019-01-26T03:46:49.305Z,87.71
2019-01-26T03:47:49.369Z,87.65
2019-01-26T03:48:49.314Z,87.69
2019-01-26T03:49:49.348Z,87.68
2019-01-26T03:50:49.314Z,87.4
2019-01-26T03:51:49.291Z,87.4
2019-01-26T03:52:49.313Z,87.51
2019-01-26T03:53:49.640Z,87.54
2019-01-26T03:54:49.256Z,87.66
2019-01-26T03:55:49.260Z,87.51
2019-01-26T03:56:49.310Z,87.29
2019-01-26T03:57:49.237Z,87.3
2019-01-26T03:58:49.318Z,87.27
2019-01-26T03:59:49.663Z,87.23
2019-01-26T04:00:49.324Z,87.35
2019-01-26T04:01:49.260Z,87.48
2019-01-26T04:02:51.036Z,87.33
2019-01-26T04:03:49.369Z,87.42
2019-01-26T04:04:49.407Z,87.38
2019-01-26T04:05:51.055Z,87.37
2019-01-26T04:06:49.507Z,87.42
2019-01-26T04:07:49.271Z,87.44
2019-01-26T04:08:49.209Z,87.59
2019-01-26T04:09:50.517Z,87.39
2019-01-26T04:10:49.954Z,87.56
2019-01-26T04:11:49.256Z,87.81
2019-01-26T04:12:49.271Z,87.83
2019-01-26T04:13:49.471Z,87.98
2019-01-26T04:14:58.413Z,88.1
2019-01-26T04:15:50.058Z,88.07
2019-01-26T04:16:49.422Z,88.25
2019-01-26T04:17:49.302Z,88.08
2019-01-26T04:18:49.293Z,88.36
2019-01-26T04:19:49.717Z,88.56
2019-01-26T04:20:49.258Z,88.57
2019-01-26T04:21:49.309Z,88.46
2019-01-26T04:22:49.351Z,88.47
2019-01-26T04:23:49.410Z,88.68
2019-01-26T04:24:49.412Z,88.7
2019-01-26T04:25:49.272Z,88.64
2019-01-26T04:26:49.188Z,88.73
2019-01-26T04:27:49.429Z,89.01
2019-01-26T04:28:49.625Z,89.08
2019-01-26T04:29:49.576Z,89.31
2019-01-26T04:30:49.963Z,89.38
2019-01-26T04:31:49.267Z,89.31
2019-01-26T04:32:49.276Z,89.39
2019-01-26T04:33:49.452Z,89.6
2019-01-26T04:34:49.516Z,89.44
2019-01-26T04:35:49.290Z,89.49
2019-01-26T04:36:49.189Z,89.51
2019-01-26T04:37:49.264Z,89.8
2019-01-26T04:38:49.567Z,89.5
2019-01-26T04:39:49.197Z,89.67
2019-01-26T04:40:51.018Z,89.72
2019-01-26T04:41:49.220Z,89.77
2019-01-26T04:42:49.170Z,89.71
2019-01-26T04:43:49.508Z,89.74
2019-01-26T04:44:49.248Z,89.75
2019-01-26T04:45:49.460Z,89.89
2019-01-26T04:46:49.964Z,89.81
2019-01-26T04:47:49.697Z,89.69
2019-01-26T04:48:51.014Z,89.6
2019-01-26T04:49:49.190Z,89.84
2019-01-26T04:50:49.626Z,89.95
2019-01-26T04:51:49.296Z,90.06
2019-01-26T04:52:49.537Z,90.01
2019-01-26T04:53:49.230Z,90.13
2019-01-26T04:54:50.390Z,90.17
2019-01-26T04:55:49.356Z,90.33
2019-01-26T04:56:49.280Z,90.24
2019-01-26T04:57:49.348Z,90.42
2019-01-26T04:58:49.163Z,90.38
2019-01-26T04:59:49.321Z,90.46
2019-01-26T05:00:49.423Z,90.54
2019-01-26T05:01:49.181Z,90.49
2019-01-26T05:02:49.461Z,90.61
2019-01-26T05:03:49.279Z,90.81
2019-01-26T05:04:50.018Z,90.63
2019-01-26T05:05:49.445Z,90.6
2019-01-26T05:06:49.241Z,90.7
2019-01-26T05:07:49.162Z,90.92
2019-01-26T05:08:49.218Z,90.9
2019-01-26T05:09:49.260Z,90.83
2019-01-26T05:10:49.171Z,90.91
2019-01-26T05:11:50.952Z,90.99
2019-01-26T05:12:49.205Z,91.05
2019-01-26T05:13:49.205Z,90.88
2019-01-26T05:14:49.376Z,91.02
2019-01-26T05:15:50.949Z,91.08
2019-01-26T05:16:49.160Z,90.96
2019-01-26T05:17:49.132Z,90.8
2019-01-26T05:18:49.223Z,90.88
2019-01-26T05:19:49.409Z,90.94
2019-01-26T05:20:49.276Z,90.98
2019-01-26T05:21:49.421Z,90.92
2019-01-26T05:22:49.223Z,90.94
2019-01-26T05:23:49.124Z,91.28
2019-01-26T05:24:49.142Z,91.41
2019-01-26T05:25:49.140Z,91.16
2019-01-26T05:26:49.146Z,91.12
2019-01-26T05:27:49.173Z,91.26
2019-01-26T05:28:49.217Z,91.38
2019-01-26T05:29:49.122Z,91.44
2019-01-26T05:30:49.115Z,91.36
2019-01-26T05:31:49.128Z,91.3
2019-01-26T05:32:49.119Z,91.47
2019-01-26T05:33:49.142Z,91.49
2019-01-26T05:34:49.134Z,91.29
2019-01-26T05:35:49.166Z,91.38
2019-01-26T05:36:49.163Z,91.12
2019-01-26T05:37:49.123Z,91.19
2019-01-26T05:38:49.116Z,91.28
2019-01-26T05:39:49.081Z,91.12
2019-01-26T05:40:49.093Z,91.23
2019-01-26T05:41:49.142Z,91.59
2019-01-26T05:42:49.187Z,91.32
2019-01-26T05:43:49.228Z,91.32
2019-01-26T05:44:49.971Z,91.32
2019-01-26T05:45:49.163Z,91.4
2019-01-26T05:46:49.089Z,91.27
2019-01-26T05:47:49.768Z,91.4
2019-01-26T05:48:49.563Z,91.33
2019-01-26T05:49:49.283Z,91.19
2019-01-26T05:50:49.228Z,91.14
2019-01-26T05:51:49.152Z,91.1
2019-01-26T05:52:49.367Z,91.12
2019-01-26T05:53:49.083Z,91.37
2019-01-26T05:54:50.277Z,91.35
2019-01-26T05:55:49.203Z,91.21
2019-01-26T05:56:49.146Z,91.22
2019-01-26T05:57:49.400Z,91.15
2019-01-26T05:58:49.381Z,91.03
2019-01-26T05:59:49.276Z,90.99
2019-01-26T06:00:49.061Z,91.07
2019-01-26T06:01:49.220Z,91.08
2019-01-26T06:02:49.512Z,91.11
2019-01-26T06:03:49.412Z,91.09
2019-01-26T06:04:49.420Z,90.97
2019-01-26T06:05:49.438Z,90.87
2019-01-26T06:06:49.103Z,90.91
2019-01-26T06:07:50.060Z,90.55
2019-01-26T06:08:49.258Z,90.86
2019-01-26T06:09:49.009Z,90.6
2019-01-26T06:10:49.239Z,90.63
2019-01-26T06:11:49.482Z,90.79
2019-01-26T06:12:49.105Z,90.87
2019-01-26T06:13:49.412Z,90.6
2019-01-26T06:14:49.135Z,90.51
2019-01-26T06:15:49.141Z,90.69
2019-01-26T06:16:49.386Z,90.72
2019-01-26T06:17:54.920Z,90.67
2019-01-26T06:18:49.040Z,90.73
2019-01-26T06:19:50.863Z,90.76
2019-01-26T06:20:49.628Z,90.88
2019-01-26T06:21:49.260Z,90.71
2019-01-26T06:22:49.057Z,90.79
2019-01-26T06:23:50.854Z,90.76
2019-01-26T06:24:49.206Z,90.65
2019-01-26T06:25:49.096Z,90.58
2019-01-26T06:26:49.182Z,90.45
2019-01-26T06:27:49.381Z,90.54
2019-01-26T06:28:49.097Z,90.41
2019-01-26T06:29:49.002Z,90.21
2019-01-26T06:30:49.001Z,90.17
2019-01-26T06:31:48.855Z,90.11
2019-01-26T06:32:49.237Z,90.33
2019-01-26T06:33:49.067Z,90.47
2019-01-26T06:34:49.068Z,90.48
2019-01-26T06:35:49.180Z,90.57
2019-01-26T06:36:49.065Z,90.69
2019-01-26T06:37:49.042Z,90.75
2019-01-26T06:38:49.143Z,90.71
2019-01-26T06:39:49.448Z,90.62
2019-01-26T06:40:49.090Z,90.74
2019-01-26T06:41:49.018Z,90.79
2019-01-26T06:42:49.117Z,90.84
2019-01-26T06:43:49.051Z,90.82
2019-01-26T06:44:49.375Z,91.01
2019-01-26T06:45:49.494Z,90.96
2019-01-26T06:46:49.108Z,91.09
2019-01-26T06:47:49.091Z,91
2019-01-26T06:48:49.307Z,91.21
2019-01-26T06:49:49.099Z,91.04
2019-01-26T06:50:49.107Z,90.86
2019-01-26T06:51:49.585Z,90.87
2019-01-26T06:52:49.162Z,91.04
2019-01-26T06:53:48.975Z,91.08
2019-01-26T06:54:49.012Z,91.27
2019-01-26T06:55:49.559Z,91.12
2019-01-26T06:56:49.221Z,91.16
2019-01-26T06:57:50.565Z,91.21
2019-01-26T06:58:49.273Z,91.32
2019-01-26T06:59:50.808Z,91.3
2019-01-26T07:00:49.388Z,91.28
2019-01-26T07:01:48.992Z,91.07
2019-01-26T07:02:49.233Z,91.1
2019-01-26T07:03:49.098Z,91.18
2019-01-26T07:04:49.456Z,91.07
2019-01-26T07:05:49.069Z,91.15
2019-01-26T07:06:48.973Z,91.34
2019-01-26T07:07:49.076Z,91.23
2019-01-26T07:08:49.126Z,91.39
2019-01-26T07:09:49.219Z,91.37
2019-01-26T07:10:49.104Z,91.29
2019-01-26T07:11:49.011Z,91.28
2019-01-26T07:12:49.034Z,91.55
2019-01-26T07:13:49.168Z,91.33
2019-01-26T07:14:49.176Z,91.32
2019-01-26T07:15:49.318Z,91.39
2019-01-26T07:16:49.240Z,91.39
2019-01-26T07:17:48.959Z,91.36
2019-01-26T07:18:48.958Z,91.46
2019-01-26T07:19:49.116Z,91.42
2019-01-26T07:20:49.052Z,91.49
2019-01-26T07:21:48.981Z,91.58
2019-01-26T07:22:49.505Z,91.51
2019-01-26T07:23:49.640Z,91.52
2019-01-26T07:24:48.998Z,91.4
2019-01-26T07:25:48.950Z,91.46
2019-01-26T07:26:49.035Z,91.63
2019-01-26T07:27:49.093Z,91.42
2019-01-26T07:28:49.110Z,91.65
2019-01-26T07:29:49.000Z,91.55
2019-01-26T07:30:49.010Z,91.72
2019-01-26T07:31:49.303Z,91.6
2019-01-26T07:32:49.055Z,91.51
2019-01-26T07:33:50.092Z,91.8
2019-01-26T07:34:48.946Z,91.61
2019-01-26T07:35:48.988Z,91.61
2019-01-26T07:36:48.930Z,91.38
2019-01-26T07:37:48.965Z,91.39
2019-01-26T07:38:48.979Z,91.55
2019-01-26T07:39:48.954Z,91.26
2019-01-26T07:40:49.088Z,91.54
2019-01-26T07:41:49.167Z,91.59
2019-01-26T07:42:49.479Z,91.38
2019-01-26T07:43:49.131Z,91.38
2019-01-26T07:44:49.367Z,91.28
2019-01-26T07:45:49.246Z,91.32
2019-01-26T07:46:48.980Z,91.31
2019-01-26T07:47:49.413Z,91.67
2019-01-26T07:48:49.420Z,91.41
2019-01-26T07:49:49.047Z,91.3
2019-01-26T07:50:49.075Z,91.4
2019-01-26T07:51:48.944Z,91.54
2019-01-26T07:52:49.142Z,91.29
2019-01-26T07:53:48.969Z,91.33
2019-01-26T07:54:49.169Z,91.57
2019-01-26T07:55:49.012Z,91.79
2019-01-26T07:56:49.164Z,91.78
2019-01-26T07:57:48.895Z,91.75
2019-01-26T07:58:50.692Z,91.73
2019-01-26T07:59:49.244Z,91.43
2019-01-26T08:00:48.923Z,91.56
2019-01-26T08:01:49.026Z,91.56
2019-01-26T08:02:48.889Z,91.44
2019-01-26T08:03:48.938Z,91.2
2019-01-26T08:04:48.997Z,91.44
2019-01-26T08:05:49.025Z,91.5
2019-01-26T08:06:50.174Z,91.39
2019-01-26T08:07:49.990Z,91.44
2019-01-26T08:08:49.075Z,91.51
2019-01-26T08:09:49.150Z,91.39
2019-01-26T08:10:49.404Z,91.36
2019-01-26T08:11:50.718Z,91.66
2019-01-26T08:12:49.094Z,91.45
2019-01-26T08:13:49.179Z,91.41
2019-01-26T08:14:49.046Z,91.79
2019-01-26T08:15:48.979Z,91.74
2019-01-26T08:16:49.320Z,91.47
2019-01-26T08:17:49.859Z,91.66
2019-01-26T08:18:48.989Z,91.66
2019-01-26T08:19:49.124Z,91.47
2019-01-26T08:20:49.585Z,91.73
2019-01-26T08:21:49.237Z,91.64
2019-01-26T08:22:48.996Z,91.61
2019-01-26T08:23:49.050Z,91.51
2019-01-26T08:24:48.852Z,91.49
2019-01-26T08:25:48.883Z,91.59
2019-01-26T08:26:48.919Z,91.59
2019-01-26T08:27:49.004Z,91.65
2019-01-26T08:28:50.859Z,91.38
2019-01-26T08:29:49.220Z,91.5
2019-01-26T08:30:48.977Z,91.38
2019-01-26T08:31:49.130Z,91.38
2019-01-26T08:32:49.007Z,91.42
2019-01-26T08:33:49.255Z,91.21
2019-01-26T08:34:49.248Z,91.19
2019-01-26T08:35:48.924Z,91.11
2019-01-26T08:36:49.238Z,91.1
2019-01-26T08:37:49.200Z,90.75
2019-01-26T08:38:49.814Z,90.72
2019-01-26T08:39:49.006Z,90.84
2019-01-26T08:40:49.189Z,90.87
2019-01-26T08:41:49.471Z,90.86
2019-01-26T08:42:49.291Z,90.86
2019-01-26T08:43:48.930Z,90.8
2019-01-26T08:44:49.301Z,90.66
2019-01-26T08:45:49.268Z,90.8
2019-01-26T08:46:49.092Z,90.76
2019-01-26T08:47:48.956Z,90.63
2019-01-26T08:48:50.632Z,90.75
2019-01-26T08:49:49.099Z,90.63
2019-01-26T08:50:48.794Z,90.92
2019-01-26T08:51:49.035Z,90.66
2019-01-26T08:52:50.628Z,90.63
2019-01-26T08:53:48.830Z,90.74
2019-01-26T08:54:48.336Z,90.69
2019-01-26T08:56:48.947Z,90.71
2019-01-26T08:57:49.148Z,90.58
2019-01-26T08:58:49.142Z,90.56
2019-01-26T08:59:48.944Z,90.59
2019-01-26T09:00:49.054Z,90.58
2019-01-26T09:01:50.959Z,90.68
2019-01-26T09:02:48.837Z,90.61
2019-01-26T09:03:49.279Z,90.48
2019-01-26T09:04:54.303Z,90.77
2019-01-26T09:05:49.735Z,90.73
2019-01-26T09:06:49.216Z,90.72
2019-01-26T09:07:50.506Z,90.55
2019-01-26T09:08:48.800Z,90.55
2019-01-26T09:09:49.420Z,90.67
2019-01-26T09:10:48.986Z,90.62
2019-01-26T09:11:48.781Z,90.77
2019-01-26T09:12:48.767Z,90.58
2019-01-26T09:13:49.042Z,90.71
2019-01-26T09:14:48.801Z,90.86
2019-01-26T09:15:48.786Z,90.88
2019-01-26T09:16:48.967Z,90.82
2019-01-26T09:17:48.790Z,90.73
2019-01-26T09:18:48.811Z,90.81
2019-01-26T09:19:48.764Z,90.75
2019-01-26T09:20:50.280Z,90.61
2019-01-26T09:21:49.155Z,90.66
2019-01-26T09:22:49.018Z,90.49
2019-01-26T09:23:48.750Z,90.42
2019-01-26T09:24:49.027Z,90.5
2019-01-26T09:25:49.282Z,90.56
2019-01-26T09:26:49.096Z,90.6
2019-01-26T09:27:48.744Z,90.66
2019-01-26T09:28:48.752Z,90.69
2019-01-26T09:29:48.775Z,90.55
2019-01-26T09:30:48.987Z,90.54
2019-01-26T09:31:49.013Z,90.55
2019-01-26T09:32:48.754Z,90.55
2019-01-26T09:33:48.871Z,90.5
2019-01-26T09:34:48.893Z,90.54
2019-01-26T09:35:48.813Z,90.47
2019-01-26T09:36:49.340Z,90.5
2019-01-26T09:37:48.781Z,90.4
2019-01-26T09:38:49.277Z,90.51
2019-01-26T09:39:48.751Z,90.3
2019-01-26T09:40:49.265Z,90.25
2019-01-26T09:41:48.740Z,90.1
2019-01-26T09:42:49.074Z,90.43
2019-01-26T09:43:48.807Z,90.42
2019-01-26T09:44:49.220Z,90.37
2019-01-26T09:45:48.814Z,90.37
2019-01-26T09:47:49.166Z,90.54
2019-01-26T09:48:48.710Z,90.52
2019-01-26T09:49:48.777Z,90.3
2019-01-26T09:50:48.704Z,90.33
2019-01-26T09:51:48.789Z,90.32
2019-01-26T09:52:48.745Z,90.23
2019-01-26T09:53:48.674Z,90.31
2019-01-26T09:54:49.600Z,90.17
2019-01-26T09:55:48.713Z,90.14
2019-01-26T09:56:49.080Z,90.2
2019-01-26T09:57:48.801Z,90.33
2019-01-26T09:58:48.799Z,90.28
2019-01-26T09:59:48.795Z,90.29
2019-01-26T10:00:48.744Z,90.36
2019-01-26T10:01:48.907Z,90.35
2019-01-26T10:02:48.744Z,90.18
2019-01-26T10:03:49.581Z,90.25
2019-01-26T10:04:49.135Z,90.27
2019-01-26T10:05:48.697Z,90.39
2019-01-26T10:06:49.044Z,90.43
2019-01-26T10:07:48.792Z,90.34
2019-01-26T10:08:49.112Z,90.52
2019-01-26T10:09:48.684Z,90.32
2019-01-26T10:10:48.764Z,90.55
2019-01-26T10:11:48.799Z,90.51
2019-01-26T10:12:48.899Z,90.55
2019-01-26T10:13:48.761Z,90.58
2019-01-26T10:14:50.505Z,90.57
2019-01-26T10:15:49.020Z,90.83
2019-01-26T10:16:50.503Z,90.71
2019-01-26T10:17:48.742Z,90.82
2019-01-26T10:18:53.458Z,90.96
2019-01-26T10:19:49.104Z,90.98
2019-01-26T10:20:48.933Z,90.93
2019-01-26T10:21:49.001Z,91.04
2019-01-26T10:22:49.307Z,91.04
2019-01-26T10:23:48.650Z,91.13
2019-01-26T10:24:48.941Z,90.99
2019-01-26T10:25:49.044Z,90.97
2019-01-26T10:26:48.671Z,90.91
2019-01-26T10:27:48.634Z,90.95
2019-01-26T10:28:48.981Z,91.12
2019-01-26T10:29:48.802Z,91.13
2019-01-26T10:30:50.312Z,91.25
2019-01-26T10:31:48.767Z,91.24
2019-01-26T10:32:48.984Z,91.14
2019-01-26T10:33:49.560Z,91.32
2019-01-26T10:34:48.891Z,91.3
2019-01-26T10:35:49.044Z,91.78
2019-01-26T10:36:48.950Z,91.47
2019-01-26T10:37:48.982Z,91.52
2019-01-26T10:38:51.582Z,91.66
2019-01-26T10:39:59.297Z,91.62
2019-01-26T10:40:50.155Z,91.77
2019-01-26T10:41:49.308Z,91.61
2019-01-26T10:42:48.705Z,91.74
2019-01-26T10:43:48.623Z,91.74
2019-01-26T10:44:49.295Z,91.39
2019-01-26T10:45:49.388Z,91.53
2019-01-26T10:46:48.883Z,91.55
2019-01-26T10:47:49.764Z,91.68
2019-01-26T10:48:51.880Z,91.78
2019-01-26T10:49:48.659Z,91.63
2019-01-26T10:50:50.397Z,91.61
2019-01-26T10:51:48.594Z,91.39
2019-01-26T10:52:48.981Z,91.76
2019-01-26T10:53:49.064Z,91.6
2019-01-26T10:54:48.666Z,91.53
2019-01-26T10:55:48.650Z,91.69
2019-01-26T10:56:48.803Z,91.61
2019-01-26T10:57:48.609Z,91.61
2019-01-26T10:58:48.664Z,91.4
2019-01-26T10:59:48.719Z,91.63
2019-01-26T11:00:48.725Z,91.7
2019-01-26T11:01:48.634Z,91.62
2019-01-26T11:02:48.723Z,91.37
2019-01-26T11:03:48.662Z,90.97
2019-01-26T11:04:49.320Z,91.19
2019-01-26T11:05:48.697Z,91.36
2019-01-26T11:06:48.704Z,91.24
2019-01-26T11:07:48.626Z,91.24
2019-01-26T11:08:50.161Z,91.27
2019-01-26T11:09:48.698Z,91.02
2019-01-26T11:10:49.940Z,91.01
2019-01-26T11:11:50.288Z,91
2019-01-26T11:12:50.317Z,91.02
2019-01-26T11:14:49.503Z,91
2019-01-26T11:15:48.582Z,90.93
2019-01-26T11:16:48.676Z,90.92
2019-01-26T11:17:48.735Z,90.96
2019-01-26T11:18:48.772Z,90.98
2019-01-26T11:19:48.574Z,90.92
2019-01-26T11:20:48.598Z,91.18
2019-01-26T11:21:48.602Z,91.21
2019-01-26T11:23:48.647Z,90.95
2019-01-26T11:24:50.612Z,91.07
2019-01-26T11:26:50.439Z,91.3
2019-01-26T11:27:48.602Z,91.2
2019-01-26T11:28:51.559Z,91.12
2019-01-26T11:29:50.971Z,91.08
2019-01-26T11:30:48.731Z,91.18
2019-01-26T11:31:48.630Z,90.84
2019-01-26T11:33:06.123Z,90.71
2019-01-26T11:33:49.128Z,90.83
2019-01-26T11:34:54.154Z,90.8
2019-01-26T11:35:48.511Z,90.82
2019-01-26T11:36:49.541Z,90.78
2019-01-26T11:37:48.882Z,90.91
2019-01-26T11:39:03.727Z,90.81
2019-01-26T11:39:50.993Z,90.84
2019-01-26T11:40:49.090Z,91.03
2019-01-26T11:41:48.596Z,90.87
2019-01-26T11:42:48.618Z,90.9
2019-01-26T11:43:48.643Z,90.92
2019-01-26T11:44:48.748Z,90.97
2019-01-26T11:45:48.515Z,90.87
2019-01-26T11:47:48.759Z,90.93
2019-01-26T11:48:49.988Z,91.13
2019-01-26T11:49:48.748Z,91.02
2019-01-26T11:50:48.603Z,91.01
2019-01-26T11:51:48.822Z,91
2019-01-26T11:52:48.763Z,91.01
2019-01-26T11:53:49.045Z,91.17
2019-01-26T11:54:48.785Z,91.19
2019-01-26T11:55:48.604Z,91.16
2019-01-26T11:56:48.653Z,91.28
2019-01-26T11:57:49.024Z,91.16
2019-01-26T11:58:52.823Z,91.28
2019-01-26T11:59:49.404Z,91.17
2019-01-26T12:00:59.066Z,91.29
2019-01-26T12:01:48.680Z,91.08
2019-01-26T12:02:48.661Z,91.2
2019-01-26T12:03:48.618Z,91.26
2019-01-26T12:04:48.818Z,91.24
2019-01-26T12:05:48.621Z,91.21
2019-01-26T12:06:50.003Z,91.24
2019-01-26T12:07:48.683Z,91.31
2019-01-26T12:08:52.887Z,91.33
2019-01-26T12:09:52.616Z,91.33
2019-01-26T12:10:56.760Z,91.37
2019-01-26T12:11:53.365Z,91.47
2019-01-26T12:12:49.902Z,91.54
2019-01-26T12:13:49.590Z,91.35
2019-01-26T12:14:48.828Z,91.36
2019-01-26T12:15:48.635Z,91.49
2019-01-26T12:16:49.662Z,91.6
2019-01-26T12:17:51.018Z,91.5
2019-01-26T12:18:49.091Z,91.57
2019-01-26T12:19:52.582Z,91.62
2019-01-26T12:20:49.801Z,91.68
2019-01-26T12:21:48.635Z,91.72
2019-01-26T12:22:48.689Z,91.8
2019-01-26T12:23:48.509Z,91.76
2019-01-26T12:24:48.615Z,91.78
2019-01-26T12:25:52.891Z,91.73
2019-01-26T12:26:48.700Z,91.73
2019-01-26T12:27:48.895Z,91.84
2019-01-26T12:28:48.638Z,91.9
2019-01-26T12:29:48.496Z,91.7
2019-01-26T12:30:48.984Z,91.59
2019-01-26T12:31:48.976Z,91.65
2019-01-26T12:32:50.994Z,91.63
2019-01-26T12:33:48.892Z,91.46
2019-01-26T12:34:49.738Z,91.48
2019-01-26T12:35:48.582Z,91.48
2019-01-26T12:36:48.437Z,91.68
2019-01-26T12:37:48.497Z,91.33
2019-01-26T12:38:48.463Z,91.43
2019-01-26T12:39:53.016Z,91.54
2019-01-26T12:40:48.530Z,91.67
2019-01-26T12:41:48.897Z,91.51
2019-01-26T12:42:48.259Z,91.64
2019-01-26T12:43:48.504Z,91.49
2019-01-26T12:44:49.632Z,91.39
2019-01-26T12:45:49.262Z,91.47
2019-01-26T12:46:48.181Z,91.27
2019-01-26T12:47:48.442Z,91.36
2019-01-26T12:48:48.585Z,91.25
2019-01-26T12:49:48.540Z,91.29
2019-01-26T12:50:48.867Z,91.38
2019-01-26T12:51:48.435Z,91.63
2019-01-26T12:52:48.480Z,91.57
2019-01-26T12:53:48.925Z,91.5
2019-01-26T12:54:49.329Z,91.36
2019-01-26T12:55:48.499Z,91.55
2019-01-26T12:56:49.079Z,91.33
2019-01-26T12:57:48.452Z,91.41
2019-01-26T12:58:48.579Z,91.6
2019-01-26T12:59:48.418Z,91.44
2019-01-26T13:00:48.772Z,91.29
2019-01-26T13:01:48.492Z,91.24