createdAt,value
2022-08-02T00:00:41.990Z,75.37
2022-08-02T00:01:41.383Z,75.48
2022-08-02T00:02:41.593Z,75.48
2022-08-02T00:03:41.910Z,75.48
2022-08-02T00:04:43.092Z,75.48
2022-08-02T00:05:42.494Z,75.37
2022-08-02T00:06:43.815Z,75.41
2022-08-02T00:07:43.144Z,75.21
2022-08-02T00:08:43.459Z,75.10
2022-08-02T00:09:43.885Z,75.10
2022-08-02T00:10:43.978Z,75.10
2022-08-02T00:11:44.296Z,75.10
2022-08-02T00:12:44.625Z,74.90
2022-08-02T00:13:44.967Z,74.90
2022-08-02T00:14:45.288Z,75.01
2022-08-02T00:15:45.660Z,75.01
2022-08-02T00:16:46.025Z,75.01
2022-08-02T00:17:46.422Z,74.90
2022-08-02T00:18:47.421Z,74.90
2022-08-02T00:19:46.819Z,74.80
2022-08-02T00:20:47.229Z,75.01
2022-08-02T00:21:47.452Z,74.90
2022-08-02T00:22:47.778Z,75.01
2022-08-02T00:24:28.152Z,75.01
2022-08-02T00:24:49.450Z,74.80
2022-08-02T00:25:55.203Z,74.80
2022-08-02T00:26:50.052Z,74.90
2022-08-02T00:27:49.344Z,75.10
2022-08-02T00:28:49.703Z,75.14
2022-08-02T00:29:53.006Z,74.94
2022-08-02T00:30:50.252Z,75.04
2022-08-02T00:31:50.552Z,75.04
2022-08-02T00:32:50.864Z,75.04
2022-08-02T00:34:26.991Z,75.04
2022-08-02T00:34:52.556Z,75.14
2022-08-02T00:35:51.852Z,75.04
2022-08-02T00:36:52.050Z,74.94
2022-08-02T00:37:52.395Z,75.04
2022-08-02T00:38:52.714Z,75.18
2022-08-02T00:39:53.056Z,75.28
2022-08-02T00:40:58.001Z,75.38
2022-08-02T00:41:53.707Z,75.58
2022-08-02T00:42:54.048Z,75.58
2022-08-02T00:43:54.389Z,75.58
2022-08-02T00:44:55.588Z,75.68
2022-08-02T00:46:02.297Z,75.79
2022-08-02T00:46:56.311Z,75.79
2022-08-02T00:47:55.577Z,75.68
2022-08-02T00:48:55.942Z,75.58
2022-08-02T00:49:56.220Z,75.48
2022-08-02T00:50:56.428Z,75.58
2022-08-02T00:51:56.768Z,75.58
2022-08-02T00:52:57.090Z,75.48
2022-08-02T00:53:57.460Z,75.48
2022-08-02T00:54:57.672Z,75.48
2022-08-02T00:55:58.402Z,75.48
2022-08-02T00:56:58.242Z,75.38
2022-08-02T00:57:58.742Z,75.28
2022-08-02T00:58:58.801Z,75.28
2022-08-02T00:59:59.147Z,75.18
2022-08-02T01:00:59.536Z,75.42
2022-08-02T01:01:59.797Z,75.48
2022-08-02T01:03:00.004Z,75.62
2022-08-02T01:04:00.343Z,75.62
2022-08-02T01:05:00.736Z,75.72
2022-08-02T01:06:17.435Z,75.72
2022-08-02T01:07:02.273Z,75.72
2022-08-02T01:08:01.557Z,75.72
2022-08-02T01:09:01.895Z,75.82
2022-08-02T01:10:02.142Z,76.03
2022-08-02T01:11:02.527Z,75.92
2022-08-02T01:12:02.978Z,75.92
2022-08-02T01:13:03.067Z,75.92
2022-08-02T01:14:03.278Z,75.62
2022-08-02T01:15:03.644Z,75.62
2022-08-02T01:16:03.852Z,75.62
2022-08-02T01:17:04.184Z,75.52
2022-08-02T01:18:04.521Z,75.52
2022-08-02T01:19:04.868Z,75.62
2022-08-02T01:20:06.304Z,75.62
2022-08-02T01:21:05.529Z,75.62
2022-08-02T01:22:05.748Z,75.52
2022-08-02T01:23:06.087Z,75.42
2022-08-02T01:24:06.416Z,75.31
2022-08-02T01:25:06.845Z,75.42
2022-08-02T01:26:07.090Z,75.42
2022-08-02T01:27:07.293Z,75.31
2022-08-02T01:28:07.648Z,75.21
2022-08-02T01:29:07.871Z,75.21
2022-08-02T01:30:08.209Z,75.31
2022-08-02T01:31:08.561Z,75.42
2022-08-02T01:32:09.144Z,75.42
2022-08-02T01:33:09.146Z,75.31
2022-08-02T01:34:09.345Z,75.21
2022-08-02T01:35:09.665Z,75.21
2022-08-02T01:36:10.036Z,75.11
2022-08-02T01:37:10.238Z,75.25
2022-08-02T01:38:10.591Z,75.35
2022-08-02T01:39:10.916Z,75.45
2022-08-02T01:40:11.238Z,75.55
2022-08-02T01:41:11.744Z,75.55
2022-08-02T01:42:12.305Z,75.55
2022-08-02T01:43:12.280Z,75.55
2022-08-02T01:44:12.488Z,75.69
2022-08-02T01:45:12.715Z,75.79
2022-08-02T01:46:13.071Z,75.79
2022-08-02T01:47:13.332Z,75.89
2022-08-02T01:48:13.543Z,75.99
2022-08-02T01:49:13.923Z,76.23
2022-08-02T01:50:15.150Z,76.33
2022-08-02T01:51:14.464Z,76.54
2022-08-02T01:52:14.698Z,76.64
2022-08-02T01:53:14.893Z,76.64
2022-08-02T01:54:15.232Z,76.74
2022-08-02T01:55:18.798Z,76.64
2022-08-02T01:56:15.825Z,76.74
2022-08-02T01:57:16.161Z,76.64
2022-08-02T01:58:16.503Z,76.54
2022-08-02T01:59:16.855Z,76.54
2022-08-02T02:00:17.236Z,76.54
2022-08-02T02:01:18.499Z,76.54
2022-08-02T02:02:17.812Z,76.54
2022-08-02T02:03:18.037Z,76.43
2022-08-02T02:04:18.362Z,76.43
2022-08-02T02:05:18.694Z,76.33
2022-08-02T02:06:19.047Z,76.13
2022-08-02T02:07:19.359Z,76.03
2022-08-02T02:08:27.368Z,75.82
2022-08-02T02:09:21.008Z,75.93
2022-08-02T02:10:20.318Z,75.82
2022-08-02T02:12:09.429Z,75.62
2022-08-02T02:12:22.070Z,75.62
2022-08-02T02:13:21.050Z,75.52
2022-08-02T02:14:22.359Z,75.42
2022-08-02T02:15:21.733Z,75.42
2022-08-02T02:16:21.949Z,75.32
2022-08-02T02:18:10.746Z,75.22
2022-08-02T02:18:23.571Z,75.22
2022-08-02T02:19:22.912Z,75.22
2022-08-02T02:20:23.084Z,75.32
2022-08-02T02:21:23.406Z,75.22
2022-08-02T02:22:23.732Z,74.81
2022-08-02T02:23:25.803Z,74.71
2022-08-02T02:24:24.324Z,74.71
2022-08-02T02:25:29.344Z,74.51
2022-08-02T02:26:31.057Z,74.81
2022-08-02T02:27:26.214Z,75.01
2022-08-02T02:28:25.496Z,75.12
2022-08-02T02:29:25.695Z,75.22
2022-08-02T02:30:26.058Z,75.22
2022-08-02T02:31:26.282Z,75.22
2022-08-02T02:32:26.622Z,75.22
2022-08-02T02:33:29.515Z,74.91
2022-08-02T02:34:27.177Z,74.81
2022-08-02T02:35:27.507Z,74.71
2022-08-02T02:36:27.847Z,74.74
2022-08-02T02:37:28.171Z,74.95
2022-08-02T02:38:28.507Z,75.15
2022-08-02T02:39:28.829Z,75.25
2022-08-02T02:40:29.148Z,75.25
2022-08-02T02:41:29.511Z,75.35
2022-08-02T02:42:29.840Z,75.35
2022-08-02T02:43:30.010Z,75.25
2022-08-02T02:44:30.361Z,75.35
2022-08-02T02:45:31.536Z,75.46
2022-08-02T02:46:30.914Z,75.46
2022-08-02T02:47:41.157Z,75.35
2022-08-02T02:49:47.894Z,75.25
2022-08-02T02:50:48.101Z,75.56
2022-08-02T02:51:48.433Z,75.76
2022-08-02T02:52:48.761Z,75.90
2022-08-02T02:54:30.113Z,76.00
2022-08-02T02:54:50.443Z,76.10
2022-08-02T02:56:02.557Z,76.20
2022-08-02T02:56:51.002Z,76.27
2022-08-02T02:57:50.304Z,75.96
2022-08-02T02:58:50.606Z,75.70
2022-08-02T02:59:50.844Z,75.79
2022-08-02T03:00:51.147Z,75.79
2022-08-02T03:01:56.981Z,76.00
2022-08-02T03:02:52.655Z,76.20
2022-08-02T03:03:51.966Z,76.40
2022-08-02T03:04:56.978Z,76.40
2022-08-02T03:05:53.625Z,76.40
2022-08-02T03:06:52.906Z,76.31
2022-08-02T03:07:53.281Z,76.20
2022-08-02T03:08:53.487Z,76.20
2022-08-02T03:09:54.915Z,76.20
2022-08-02T03:10:54.028Z,76.51
2022-08-02T03:11:54.380Z,76.71
2022-08-02T03:12:54.610Z,76.61
2022-08-02T03:13:54.869Z,76.61
2022-08-02T03:14:55.079Z,76.81
2022-08-02T03:15:55.339Z,76.81
2022-08-02T03:16:55.619Z,76.81
2022-08-02T03:17:55.961Z,76.95
2022-08-02T03:18:56.248Z,77.05
2022-08-02T03:19:56.545Z,77.25
2022-08-02T03:20:56.828Z,77.45
2022-08-02T03:21:57.504Z,77.56
2022-08-02T03:22:58.350Z,77.66
2022-08-02T03:23:57.713Z,77.76
2022-08-02T03:24:57.923Z,77.66
2022-08-02T03:25:58.242Z,77.66
2022-08-02T03:26:58.651Z,77.76
2022-08-02T03:27:58.868Z,77.86
2022-08-02T03:28:59.182Z,77.76
2022-08-02T03:29:59.474Z,77.66
2022-08-02T03:30:59.752Z,77.25
2022-08-02T03:32:00.015Z,77.05
2022-08-02T03:33:00.445Z,76.95
2022-08-02T03:34:00.627Z,76.31
2022-08-02T03:35:00.969Z,75.79
2022-08-02T03:36:01.174Z,75.90
2022-08-02T03:37:01.417Z,75.70
2022-08-02T03:38:01.647Z,75.70
2022-08-02T03:39:01.966Z,75.70
2022-08-02T03:40:02.339Z,75.79
2022-08-02T03:41:02.583Z,75.79
2022-08-02T03:42:02.902Z,75.49
2022-08-02T03:43:03.211Z,75.09
2022-08-02T03:44:03.562Z,75.09
2022-08-02T03:45:08.094Z,75.29
2022-08-02T03:46:05.141Z,75.49
2022-08-02T03:47:04.433Z,75.70
2022-08-02T03:48:30.431Z,75.79
2022-08-02T03:49:06.015Z,75.70
2022-08-02T03:50:05.266Z,75.70
2022-08-02T03:51:05.602Z,75.70
2022-08-02T03:52:05.970Z,75.70
2022-08-02T03:53:06.204Z,75.49
2022-08-02T03:54:07.528Z,75.39
2022-08-02T03:55:06.802Z,75.09
2022-08-02T03:56:07.153Z,74.88
2022-08-02T03:57:07.396Z,74.95
2022-08-02T03:58:07.636Z,74.95
2022-08-02T03:59:07.873Z,74.74
2022-08-02T04:00:08.105Z,74.85
2022-08-02T04:01:08.432Z,74.74
2022-08-02T04:02:08.886Z,74.65
2022-08-02T04:03:08.956Z,74.44
2022-08-02T04:04:09.215Z,74.44
2022-08-02T04:05:09.446Z,74.24
2022-08-02T04:06:09.707Z,74.14
2022-08-02T04:07:09.959Z,74.04
2022-08-02T04:08:35.209Z,74.24
2022-08-02T04:09:11.534Z,74.24
2022-08-02T04:10:10.822Z,74.24
2022-08-02T04:11:11.064Z,74.24
2022-08-02T04:12:11.506Z,74.44
2022-08-02T04:13:11.519Z,74.74
2022-08-02T04:14:11.831Z,74.95
2022-08-02T04:15:12.062Z,74.95
2022-08-02T04:16:12.300Z,75.05
2022-08-02T04:17:12.600Z,75.15
2022-08-02T04:18:12.852Z,75.25
2022-08-02T04:19:15.088Z,75.15
2022-08-02T04:20:13.352Z,75.05
2022-08-02T04:21:13.583Z,75.05
2022-08-02T04:22:14.191Z,75.05
2022-08-02T04:23:14.427Z,75.01
2022-08-02T04:24:14.362Z,75.01
2022-08-02T04:25:17.247Z,75.12
2022-08-02T04:26:14.842Z,75.01
2022-08-02T04:27:50.868Z,74.91
2022-08-02T04:28:18.137Z,74.81
2022-08-02T04:29:15.785Z,74.71
2022-08-02T04:30:16.046Z,74.71
2022-08-02T04:31:16.303Z,74.81
2022-08-02T04:32:16.557Z,74.81
2022-08-02T04:33:16.814Z,74.77
2022-08-02T04:34:17.037Z,74.37
2022-08-02T04:35:19.541Z,74.48
2022-08-02T04:36:31.204Z,74.57
2022-08-02T04:37:18.837Z,74.68
2022-08-02T04:38:18.129Z,74.68
2022-08-02T04:39:18.387Z,74.48
2022-08-02T04:40:18.628Z,74.48
2022-08-02T04:41:18.878Z,74.77
2022-08-02T04:42:19.129Z,74.88
2022-08-02T04:43:19.360Z,74.98
2022-08-02T04:44:19.601Z,75.18
2022-08-02T04:45:19.884Z,75.18
2022-08-02T04:46:20.121Z,75.18
2022-08-02T04:47:54.095Z,75.18
2022-08-02T04:48:21.753Z,75.18
2022-08-02T04:49:20.981Z,75.04
2022-08-02T04:50:21.233Z,75.04
2022-08-02T04:51:21.463Z,74.84
2022-08-02T04:52:22.842Z,74.84
2022-08-02T04:53:22.125Z,74.84
2022-08-02T04:54:22.398Z,74.95
2022-08-02T04:55:22.636Z,74.64
2022-08-02T04:56:23.365Z,74.91
2022-08-02T04:57:23.166Z,74.81
2022-08-02T04:58:40.061Z,74.81
2022-08-02T04:59:24.744Z,74.81
2022-08-02T05:00:24.067Z,74.91
2022-08-02T05:01:24.287Z,75.01
2022-08-02T05:02:24.545Z,74.91
2022-08-02T05:03:24.787Z,74.87
2022-08-02T05:04:25.027Z,74.77
2022-08-02T05:05:25.258Z,74.63
2022-08-02T05:06:25.499Z,74.30
2022-08-02T05:07:25.776Z,73.35
2022-08-02T05:08:26.030Z,72.14
2022-08-02T05:09:26.287Z,70.46
2022-08-02T05:10:26.550Z,69.18
2022-08-02T05:11:30.046Z,68.04
2022-08-02T05:12:28.161Z,67.27
2022-08-02T05:13:27.461Z,66.34
2022-08-02T05:14:27.722Z,65.47
2022-08-02T05:15:31.618Z,64.64
2022-08-02T05:16:31.594Z,64.47
2022-08-02T05:17:28.654Z,64.47
2022-08-02T05:18:28.902Z,65.00
2022-08-02T05:19:29.134Z,66.03
2022-08-02T05:20:29.384Z,66.97
2022-08-02T05:21:29.619Z,67.51
2022-08-02T05:22:29.872Z,68.01
2022-08-02T05:23:30.113Z,68.65
2022-08-02T05:24:30.369Z,68.31
2022-08-02T05:25:30.627Z,67.65
2022-08-02T05:26:30.884Z,66.41
2022-08-02T05:27:31.175Z,65.14
2022-08-02T05:28:31.427Z,64.51
2022-08-02T05:29:31.709Z,63.64
2022-08-02T05:30:31.967Z,63.01
2022-08-02T05:31:32.251Z,62.58
2022-08-02T05:32:32.480Z,61.65
2022-08-02T05:33:32.742Z,61.05
2022-08-02T05:34:33.051Z,60.92
2022-08-02T05:35:33.305Z,60.82
2022-08-02T05:36:33.602Z,60.89
2022-08-02T05:37:35.263Z,60.59
2022-08-02T05:38:37.332Z,60.69
2022-08-02T05:39:34.381Z,60.79
2022-08-02T05:40:34.647Z,61.32
2022-08-02T05:41:34.897Z,62.28
2022-08-02T05:42:35.165Z,63.75
2022-08-02T05:43:35.471Z,64.91
2022-08-02T05:44:35.763Z,65.74
2022-08-02T05:45:36.022Z,66.44
2022-08-02T05:46:36.367Z,67.08
2022-08-02T05:47:36.546Z,66.98
2022-08-02T05:48:36.857Z,66.64
2022-08-02T05:49:37.246Z,66.18
2022-08-02T05:50:37.380Z,65.75
2022-08-02T05:51:37.678Z,64.72
2022-08-02T05:52:37.973Z,64.31
2022-08-02T05:53:38.279Z,63.89
2022-08-02T05:54:39.620Z,63.56
2022-08-02T05:55:38.950Z,63.06
2022-08-02T05:56:39.102Z,62.42
2022-08-02T05:57:43.448Z,62.22
2022-08-02T05:58:39.700Z,61.89
2022-08-02T05:59:39.962Z,61.59
2022-08-02T06:00:40.284Z,62.09
2022-08-02T06:01:40.725Z,61.79
2022-08-02T06:02:40.927Z,61.46
2022-08-02T06:03:41.229Z,60.77
2022-08-02T06:04:41.533Z,60.57
2022-08-02T06:05:41.844Z,61.07
2022-08-02T06:06:42.126Z,60.86
2022-08-02T06:07:42.416Z,60.77
2022-08-02T06:08:47.411Z,61.26
2022-08-02T06:09:44.098Z,61.46
2022-08-02T06:10:43.397Z,61.83
2022-08-02T06:12:02.788Z,60.80
2022-08-02T06:12:44.886Z,60.31
2022-08-02T06:13:44.189Z,59.48
2022-08-02T06:14:44.452Z,58.85
2022-08-02T06:15:52.660Z,58.33
2022-08-02T06:16:45.978Z,57.93
2022-08-02T06:17:45.603Z,57.50
2022-08-02T06:18:45.346Z,57.17
2022-08-02T06:19:51.775Z,56.75
2022-08-02T06:20:46.951Z,56.32
2022-08-02T06:22:32.032Z,55.82
2022-08-02T06:22:47.676Z,54.93
2022-08-02T06:23:57.672Z,54.93
2022-08-02T06:24:48.017Z,54.43
2022-08-02T06:25:50.681Z,54.60
2022-08-02T06:26:47.506Z,53.51
2022-08-02T06:27:47.870Z,54.08
2022-08-02T06:28:48.138Z,54.28
2022-08-02T06:29:48.411Z,53.58
2022-08-02T06:30:48.720Z,53.06
2022-08-02T06:31:49.033Z,52.76
2022-08-02T06:32:49.789Z,52.07
2022-08-02T06:33:49.609Z,51.89
2022-08-02T06:34:49.936Z,52.09
2022-08-02T06:35:50.252Z,52.49
2022-08-02T06:36:50.553Z,52.39
2022-08-02T06:37:53.542Z,52.09
2022-08-02T06:38:51.263Z,50.40
2022-08-02T06:39:51.532Z,51.72
2022-08-02T06:40:51.673Z,51.32
2022-08-02T06:41:51.949Z,50.73
2022-08-02T06:42:52.277Z,50.85
2022-08-02T06:43:52.576Z,51.15
2022-08-02T06:44:57.014Z,52.04
2022-08-02T06:45:54.127Z,51.17
2022-08-02T06:47:09.881Z,50.98
2022-08-02T06:47:54.875Z,51.97
2022-08-02T06:48:54.098Z,52.76
2022-08-02T06:49:55.048Z,51.77
2022-08-02T06:50:54.628Z,52.00
2022-08-02T06:51:54.952Z,53.59
2022-08-02T06:52:55.303Z,52.69
2022-08-02T06:53:55.594Z,53.52
2022-08-02T06:54:55.871Z,53.61
2022-08-02T06:55:56.134Z,53.11
2022-08-02T06:56:56.393Z,51.84
2022-08-02T06:57:56.715Z,52.44
2022-08-02T06:58:56.994Z,53.06
2022-08-02T06:59:57.325Z,53.39
2022-08-02T07:00:57.578Z,54.11
2022-08-02T07:01:58.083Z,54.71
2022-08-02T07:02:58.095Z,55.44
2022-08-02T07:03:58.356Z,55.84
2022-08-02T07:04:58.634Z,54.97
2022-08-02T07:05:58.863Z,53.67
2022-08-02T07:06:59.142Z,55.07
2022-08-02T07:07:59.388Z,55.47
2022-08-02T07:09:19.373Z,54.79
2022-08-02T07:10:01.902Z,55.29
2022-08-02T07:11:00.243Z,55.19
2022-08-02T07:12:00.488Z,55.42
2022-08-02T07:13:00.732Z,54.62
2022-08-02T07:14:00.987Z,54.42
2022-08-02T07:15:01.239Z,53.42
2022-08-02T07:16:01.462Z,53.72
2022-08-02T07:17:01.704Z,53.52
2022-08-02T07:18:01.955Z,53.72
2022-08-02T07:19:02.197Z,54.55
2022-08-02T07:20:02.425Z,54.44
2022-08-02T07:21:02.678Z,54.14
2022-08-02T07:22:02.997Z,54.74
2022-08-02T07:23:03.239Z,55.05
2022-08-02T07:24:03.499Z,55.15
2022-08-02T07:25:03.739Z,55.44
2022-08-02T07:26:05.790Z,55.35
2022-08-02T07:27:12.595Z,55.67
2022-08-02T07:28:05.591Z,55.98
2022-08-02T07:29:04.781Z,55.77
2022-08-02T07:30:05.029Z,55.57
2022-08-02T07:31:05.283Z,55.47
2022-08-02T07:32:05.561Z,55.37
2022-08-02T07:33:05.834Z,55.47
2022-08-02T07:34:06.086Z,55.47
2022-08-02T07:35:06.717Z,56.05
2022-08-02T07:36:08.164Z,56.24
2022-08-02T07:37:06.841Z,56.35
2022-08-02T07:38:07.094Z,56.35
2022-08-02T07:39:07.369Z,56.05
2022-08-02T07:40:12.478Z,55.94
2022-08-02T07:41:08.916Z,55.35
2022-08-02T07:42:08.281Z,54.94
2022-08-02T07:43:08.466Z,54.35
2022-08-02T07:44:08.706Z,55.15
2022-08-02T07:45:08.945Z,55.15
2022-08-02T07:46:09.196Z,55.35
2022-08-02T07:47:10.387Z,56.15
2022-08-02T07:48:09.719Z,55.94
2022-08-02T07:49:10.009Z,56.15
2022-08-02T07:50:10.268Z,56.35
2022-08-02T07:51:13.015Z,56.45
2022-08-02T07:52:12.174Z,56.95
2022-08-02T07:53:11.191Z,56.95
2022-08-02T07:54:11.443Z,57.15
2022-08-02T07:55:12.760Z,56.35
2022-08-02T07:56:12.059Z,56.05
2022-08-02T07:57:12.303Z,56.55
2022-08-02T07:58:13.621Z,56.35
2022-08-02T07:59:12.843Z,57.24
2022-08-02T08:00:13.116Z,56.55
2022-08-02T08:01:13.416Z,55.55
2022-08-02T08:02:13.960Z,56.05
2022-08-02T08:03:14.021Z,56.45
2022-08-02T08:04:14.271Z,56.15
2022-08-02T08:05:14.515Z,55.74
2022-08-02T08:06:14.768Z,55.85
2022-08-02T08:07:15.008Z,56.85
2022-08-02T08:08:17.686Z,55.85
2022-08-02T08:09:15.530Z,55.74
2022-08-02T08:10:15.840Z,55.44
2022-08-02T08:11:16.099Z,55.65
2022-08-02T08:12:16.629Z,55.44
2022-08-02T08:13:16.649Z,55.65
2022-08-02T08:14:17.166Z,56.05
2022-08-02T08:15:17.130Z,56.95
2022-08-02T08:16:17.370Z,56.24
2022-08-02T08:17:17.612Z,56.24
2022-08-02T08:18:17.859Z,55.94
2022-08-02T08:19:18.095Z,56.85
2022-08-02T08:20:18.340Z,56.74
2022-08-02T08:21:18.565Z,56.45
2022-08-02T08:22:18.837Z,56.65
2022-08-02T08:23:19.087Z,57.55
2022-08-02T08:24:19.324Z,57.85
2022-08-02T08:25:19.564Z,56.95
2022-08-02T08:26:19.811Z,56.45
2022-08-02T08:27:20.038Z,57.15
2022-08-02T08:28:20.305Z,57.45
2022-08-02T08:29:20.545Z,56.45
2022-08-02T08:30:20.841Z,56.45
2022-08-02T08:31:21.010Z,56.55
2022-08-02T08:32:21.671Z,56.85
2022-08-02T08:33:21.589Z,56.85
2022-08-02T08:34:21.830Z,56.85
2022-08-02T08:35:22.070Z,57.65
2022-08-02T08:36:22.326Z,57.75
2022-08-02T08:37:22.583Z,57.95
2022-08-02T08:38:22.841Z,57.65
2022-08-02T08:39:23.131Z,56.95
2022-08-02T08:40:23.381Z,56.92
2022-08-02T08:41:23.648Z,55.92
2022-08-02T08:42:23.912Z,56.52
2022-08-02T08:43:24.271Z,57.52
2022-08-02T08:44:24.474Z,57.72
2022-08-02T08:45:24.728Z,58.12
2022-08-02T08:46:24.963Z,57.12
2022-08-02T08:47:25.207Z,56.92
2022-08-02T08:48:34.626Z,56.72
2022-08-02T08:49:25.880Z,56.02
2022-08-02T08:50:26.172Z,56.42
2022-08-02T08:51:26.261Z,56.85
2022-08-02T08:52:26.504Z,57.85
2022-08-02T08:53:36.327Z,58.95
2022-08-02T08:54:27.998Z,58.92
2022-08-02T08:55:27.289Z,57.72
2022-08-02T08:56:27.535Z,57.62
2022-08-02T08:57:27.818Z,58.22
2022-08-02T08:58:28.076Z,58.02
2022-08-02T08:59:28.338Z,58.22
2022-08-02T09:00:28.588Z,58.02
2022-08-02T09:01:28.914Z,57.42
2022-08-02T09:02:30.294Z,56.72
2022-08-02T09:03:29.367Z,57.02
2022-08-02T09:04:29.680Z,57.12
2022-08-02T09:05:29.940Z,57.62
2022-08-02T09:06:30.200Z,58.62
2022-08-02T09:07:30.470Z,58.29
2022-08-02T09:08:30.743Z,57.69
2022-08-02T09:09:31.012Z,57.19
2022-08-02T09:10:31.272Z,57.09
2022-08-02T09:11:31.521Z,56.70
2022-08-02T09:12:31.781Z,56.29
2022-08-02T09:13:45.240Z,56.39
2022-08-02T09:14:33.382Z,56.79
2022-08-02T09:15:32.686Z,56.09
2022-08-02T09:16:33.020Z,56.49
2022-08-02T09:17:33.174Z,57.69
2022-08-02T09:18:33.475Z,56.89
2022-08-02T09:19:33.719Z,56.89
2022-08-02T09:20:33.997Z,55.69
2022-08-02T09:21:34.249Z,55.77
2022-08-02T09:22:34.487Z,55.47
2022-08-02T09:23:34.769Z,55.17
2022-08-02T09:24:35.042Z,56.20
2022-08-02T09:25:35.289Z,56.59
2022-08-02T09:26:35.548Z,56.59
2022-08-02T09:27:35.829Z,56.59
2022-08-02T09:28:36.110Z,56.70
2022-08-02T09:29:48.487Z,56.70
2022-08-02T09:30:37.693Z,56.59
2022-08-02T09:31:37.025Z,56.49
2022-08-02T09:32:37.302Z,55.69
2022-08-02T09:33:38.016Z,55.69
2022-08-02T09:34:37.823Z,56.49
2022-08-02T09:36:05.376Z,56.39
2022-08-02T09:36:39.412Z,56.29
2022-08-02T09:37:38.688Z,56.49
2022-08-02T09:38:38.964Z,56.49
2022-08-02T09:39:39.217Z,57.07
2022-08-02T09:40:40.546Z,56.77
2022-08-02T09:41:39.875Z,55.87
2022-08-02T09:42:40.126Z,55.57
2022-08-02T09:43:51.959Z,55.66
2022-08-02T09:44:41.617Z,56.07
2022-08-02T09:45:40.981Z,55.57
2022-08-02T09:46:41.251Z,55.07
2022-08-02T09:47:41.509Z,54.97
2022-08-02T09:48:41.825Z,54.86
2022-08-02T09:49:42.112Z,54.97
2022-08-02T09:50:43.420Z,54.67
2022-08-02T09:51:42.713Z,54.27
2022-08-02T09:52:44.070Z,54.84
2022-08-02T09:53:43.276Z,54.84
2022-08-02T09:54:43.542Z,53.74
2022-08-02T09:55:43.804Z,53.74
2022-08-02T09:56:44.083Z,53.84
2022-08-02T09:57:44.342Z,53.54
2022-08-02T09:58:45.713Z,53.84
2022-08-02T09:59:45.046Z,54.14
2022-08-02T10:00:52.940Z,54.64
2022-08-02T10:01:51.684Z,53.84
2022-08-02T10:02:46.937Z,53.54
2022-08-02T10:03:46.295Z,53.54
2022-08-02T10:04:53.254Z,53.04
2022-08-02T10:05:55.430Z,52.44
2022-08-02T10:06:48.057Z,52.74
2022-08-02T10:07:47.329Z,53.54
2022-08-02T10:08:47.617Z,53.92
2022-08-02T10:09:47.891Z,52.32
2022-08-02T10:10:48.162Z,53.61
2022-08-02T10:11:48.411Z,54.61
2022-08-02T10:12:49.462Z,54.11
2022-08-02T10:13:48.921Z,53.61
2022-08-02T10:14:49.172Z,52.72
2022-08-02T10:15:50.372Z,52.32
2022-08-02T10:16:49.694Z,52.82
2022-08-02T10:17:49.941Z,52.62
2022-08-02T10:18:50.214Z,52.39
2022-08-02T10:20:01.977Z,53.09
2022-08-02T10:20:51.824Z,53.69
2022-08-02T10:21:51.173Z,54.29
2022-08-02T10:22:51.427Z,53.19
2022-08-02T10:23:51.686Z,52.89
2022-08-02T10:24:51.946Z,53.09
2022-08-02T10:25:52.964Z,53.19
2022-08-02T10:26:52.467Z,52.09
2022-08-02T10:28:05.218Z,52.47
2022-08-02T10:28:53.957Z,51.29
2022-08-02T10:29:55.109Z,52.27
2022-08-02T10:30:53.541Z,51.70
2022-08-02T10:31:53.790Z,52.27
2022-08-02T10:32:54.058Z,52.07
2022-08-02T10:33:54.324Z,51.97
2022-08-02T10:34:54.593Z,51.77
2022-08-02T10:36:07.134Z,51.77
2022-08-02T10:36:56.091Z,51.47
2022-08-02T10:37:55.419Z,51.57
2022-08-02T10:38:55.682Z,51.17
2022-08-02T10:39:55.958Z,52.37
2022-08-02T10:40:56.224Z,53.36
2022-08-02T10:41:56.474Z,52.57
2022-08-02T10:42:56.724Z,52.47
2022-08-02T10:43:57.038Z,52.07
2022-08-02T10:44:57.295Z,52.07
2022-08-02T10:45:57.548Z,52.87
2022-08-02T10:46:57.816Z,51.77
2022-08-02T10:47:58.078Z,51.57
2022-08-02T10:48:58.400Z,51.57
2022-08-02T10:49:58.656Z,51.47
2022-08-02T10:50:58.962Z,52.07
2022-08-02T10:51:59.217Z,52.17
2022-08-02T10:52:59.453Z,51.77
2022-08-02T10:53:59.769Z,51.47
2022-08-02T10:55:00.031Z,50.77
2022-08-02T10:56:00.301Z,51.07
2022-08-02T10:57:01.310Z,50.97
2022-08-02T10:58:00.822Z,51.07
2022-08-02T10:59:01.122Z,51.47
2022-08-02T11:00:01.370Z,51.17
2022-08-02T11:01:01.767Z,51.07
2022-08-02T11:02:01.900Z,51.54
2022-08-02T11:03:02.177Z,51.15
2022-08-02T11:04:05.008Z,52.25
2022-08-02T11:05:02.723Z,51.84
2022-08-02T11:06:02.989Z,51.75
2022-08-02T11:07:03.248Z,51.45
2022-08-02T11:08:03.508Z,51.84
2022-08-02T11:09:04.281Z,52.84
2022-08-02T11:10:04.029Z,52.44
2022-08-02T11:11:04.293Z,52.44
2022-08-02T11:12:04.549Z,51.95
2022-08-02T11:13:04.835Z,51.25
2022-08-02T11:14:05.116Z,51.65
2022-08-02T11:15:07.786Z,51.82
2022-08-02T11:16:11.217Z,51.22
2022-08-02T11:17:06.874Z,51.42
2022-08-02T11:18:06.179Z,51.62
2022-08-02T11:19:06.820Z,51.42
2022-08-02T11:20:06.660Z,51.22
2022-08-02T11:21:06.950Z,50.82
2022-08-02T11:22:07.232Z,51.42
2022-08-02T11:23:07.482Z,51.92
2022-08-02T11:24:07.847Z,51.12
2022-08-02T11:25:08.120Z,51.03
2022-08-02T11:26:10.974Z,52.22
2022-08-02T11:27:08.615Z,51.22
2022-08-02T11:28:08.893Z,51.32
2022-08-02T11:29:09.145Z,51.52
2022-08-02T11:30:10.495Z,52.02
2022-08-02T11:31:09.846Z,51.62
2022-08-02T11:32:10.479Z,51.12
2022-08-02T11:33:10.440Z,51.32
2022-08-02T11:34:10.738Z,51.92
2022-08-02T11:35:11.942Z,50.82
2022-08-02T11:36:11.253Z,50.92
2022-08-02T11:37:11.510Z,50.92
2022-08-02T11:38:11.806Z,51.52
2022-08-02T11:39:12.076Z,51.92
2022-08-02T11:40:19.322Z,52.02
2022-08-02T11:41:13.672Z,51.72
2022-08-02T11:42:14.252Z,52.62
2022-08-02T11:43:13.205Z,52.62
2022-08-02T11:44:13.496Z,52.09
2022-08-02T11:45:21.084Z,51.29
2022-08-02T11:46:15.068Z,51.20
2022-08-02T11:47:14.267Z,51.70
2022-08-02T11:48:14.530Z,53.09
2022-08-02T11:49:14.871Z,53.09
2022-08-02T11:50:15.066Z,52.39
2022-08-02T11:51:15.342Z,51.10
2022-08-02T11:52:15.843Z,51.70
2022-08-02T11:53:15.840Z,51.00
2022-08-02T11:54:16.272Z,50.90
2022-08-02T11:55:16.382Z,51.50
2022-08-02T11:56:21.836Z,52.09
2022-08-02T11:57:20.339Z,50.90
2022-08-02T11:58:17.270Z,51.20
2022-08-02T11:59:17.598Z,50.80
2022-08-02T12:00:17.883Z,51.00
2022-08-02T12:01:18.127Z,51.79
2022-08-02T12:02:18.732Z,52.09
2022-08-02T12:03:19.869Z,51.89
2022-08-02T12:04:19.179Z,50.80
2022-08-02T12:05:19.213Z,51.20
2022-08-02T12:06:19.572Z,51.40
2022-08-02T12:07:19.829Z,51.77
2022-08-02T12:08:22.095Z,50.38
2022-08-02T12:09:20.424Z,50.18
2022-08-02T12:10:20.695Z,50.68
2022-08-02T12:11:20.944Z,51.27
2022-08-02T12:12:21.197Z,49.98
2022-08-02T12:13:21.479Z,50.08
2022-08-02T12:14:21.788Z,48.88
2022-08-02T12:15:22.044Z,48.28
2022-08-02T12:16:22.291Z,48.38
2022-08-02T12:17:22.541Z,49.08
2022-08-02T12:18:22.804Z,48.98
2022-08-02T12:19:23.080Z,48.26
2022-08-02T12:20:23.340Z,48.36
2022-08-02T12:21:23.630Z,48.56
2022-08-02T12:22:24.450Z,48.46
2022-08-02T12:23:24.183Z,49.16
2022-08-02T12:24:24.463Z,49.55
2022-08-02T12:25:34.190Z,49.58
2022-08-02T12:26:26.057Z,50.98
2022-08-02T12:27:25.364Z,49.76
2022-08-02T12:28:25.623Z,49.48
2022-08-02T12:29:55.732Z,49.48
2022-08-02T12:30:27.717Z,48.96
2022-08-02T12:31:26.465Z,49.46
2022-08-02T12:32:26.729Z,48.86
2022-08-02T12:33:26.977Z,48.66
2022-08-02T12:34:29.953Z,48.86
2022-08-02T12:35:28.457Z,48.96
2022-08-02T12:36:27.868Z,49.26
2022-08-02T12:37:28.109Z,48.76
2022-08-02T12:38:28.372Z,49.95
2022-08-02T12:39:31.458Z,49.95
2022-08-02T12:40:28.891Z,50.23
2022-08-02T12:41:30.936Z,49.93
2022-08-02T12:42:29.477Z,49.63
2022-08-02T12:43:29.703Z,49.43
2022-08-02T12:44:29.983Z,50.33
2022-08-02T12:45:41.933Z,48.74
2022-08-02T12:46:31.592Z,48.44
2022-08-02T12:47:35.710Z,48.34
2022-08-02T12:48:37.048Z,47.14
2022-08-02T12:49:32.557Z,47.54
2022-08-02T12:50:31.756Z,48.83
2022-08-02T12:51:50.754Z,48.83
2022-08-02T12:52:33.354Z,50.23
2022-08-02T12:53:32.657Z,49.93
2022-08-02T12:54:32.950Z,50.03
2022-08-02T12:56:00.807Z,49.83
2022-08-02T12:56:34.529Z,49.53
2022-08-02T12:57:35.601Z,49.33