createdAt,value
2018-08-13T00:00:37.552Z,0.00
2018-08-13T00:01:38.338Z,0.00
2018-08-13T00:02:39.098Z,0.00
2018-08-13T00:03:39.869Z,0.00
2018-08-13T00:04:40.644Z,0.00
2018-08-13T00:05:41.438Z,0.00
2018-08-13T00:06:42.213Z,0.00
2018-08-13T00:07:42.989Z,0.00
2018-08-13T00:08:43.762Z,0.00
2018-08-13T00:09:44.535Z,0.00
2018-08-13T00:10:45.342Z,0.00
2018-08-13T00:11:46.115Z,0.00
2018-08-13T00:12:46.888Z,0.00
2018-08-13T00:13:47.658Z,0.00
2018-08-13T00:14:48.431Z,0.00
2018-08-13T00:15:49.228Z,0.00
2018-08-13T00:16:50.109Z,0.00
2018-08-13T00:17:50.179Z,0.00
2018-08-13T00:18:52.509Z,0.00
2018-08-13T00:19:58.499Z,0.00
2018-08-13T00:20:59.293Z,0.00
2018-08-13T00:22:00.063Z,0.00
2018-08-13T00:23:00.833Z,0.00
2018-08-13T00:24:01.604Z,0.00
2018-08-13T00:25:02.379Z,0.00
2018-08-13T00:26:03.176Z,0.00
2018-08-13T00:27:03.944Z,0.00
2018-08-13T00:28:04.809Z,0.00
2018-08-13T00:29:04.514Z,0.00
2018-08-13T00:30:06.282Z,0.00
2018-08-13T00:31:07.084Z,0.00
2018-08-13T00:32:07.857Z,0.00
2018-08-13T00:33:08.643Z,0.00
2018-08-13T00:34:09.416Z,0.00
2018-08-13T00:35:10.186Z,0.00
2018-08-13T00:36:10.983Z,0.00
2018-08-13T00:37:11.753Z,0.00
2018-08-13T00:38:12.526Z,0.00
2018-08-13T00:39:13.304Z,0.00
2018-08-13T00:40:14.067Z,0.00
2018-08-13T00:41:14.879Z,0.00
2018-08-13T00:42:15.637Z,0.00
2018-08-13T00:43:16.408Z,0.00
2018-08-13T00:44:17.183Z,0.00
2018-08-13T00:45:17.957Z,0.00
2018-08-13T00:46:18.789Z,0.00
2018-08-13T00:47:19.566Z,0.00
2018-08-13T00:48:20.329Z,0.00
2018-08-13T00:49:22.102Z,0.00
2018-08-13T00:50:21.879Z,0.00
2018-08-13T00:51:22.672Z,0.00
2018-08-13T00:52:23.437Z,0.00
2018-08-13T00:53:24.212Z,0.00
2018-08-13T00:54:24.987Z,0.00
2018-08-13T00:55:25.763Z,0.00
2018-08-13T00:56:26.578Z,0.00
2018-08-13T00:57:27.332Z,0.00
2018-08-13T00:58:28.103Z,0.00
2018-08-13T00:59:28.885Z,0.00
2018-08-13T01:00:29.654Z,0.00
2018-08-13T01:01:30.459Z,0.00
2018-08-13T01:02:31.234Z,0.00
2018-08-13T01:03:32.007Z,0.00
2018-08-13T01:04:33.775Z,0.00
2018-08-13T01:05:33.552Z,0.00
2018-08-13T01:06:34.349Z,0.00
2018-08-13T01:07:35.121Z,0.00
2018-08-13T01:08:35.891Z,0.00
2018-08-13T01:09:36.658Z,0.00
2018-08-13T01:10:37.434Z,0.00
2018-08-13T01:11:38.227Z,0.00
2018-08-13T01:12:38.999Z,0.00
2018-08-13T01:13:39.775Z,0.00
2018-08-13T01:14:40.549Z,0.00
2018-08-13T01:15:41.325Z,0.00
2018-08-13T01:16:42.115Z,0.00
2018-08-13T01:17:42.885Z,0.00
2018-08-13T01:18:43.658Z,0.00
2018-08-13T01:19:44.429Z,0.00
2018-08-13T01:20:45.208Z,0.00
2018-08-13T01:21:46.011Z,0.00
2018-08-13T01:22:46.782Z,0.00
2018-08-13T01:23:47.561Z,0.00
2018-08-13T01:24:48.343Z,0.00
2018-08-13T01:25:49.114Z,0.00
2018-08-13T01:26:49.920Z,0.00
2018-08-13T01:27:50.685Z,0.00
2018-08-13T01:28:51.456Z,0.00
2018-08-13T01:29:52.236Z,0.00
2018-08-13T01:30:53.008Z,0.00
2018-08-13T01:31:53.810Z,0.00
2018-08-13T01:32:54.585Z,0.00
2018-08-13T01:33:55.364Z,0.00
2018-08-13T01:34:56.136Z,0.00
2018-08-13T01:35:56.914Z,0.00
2018-08-13T01:36:57.712Z,0.00
2018-08-13T01:37:58.488Z,0.00
2018-08-13T01:38:59.258Z,0.00
2018-08-13T01:40:00.031Z,0.00
2018-08-13T01:41:00.807Z,0.00
2018-08-13T01:42:01.611Z,0.00
2018-08-13T01:43:02.385Z,0.00
2018-08-13T01:44:03.160Z,0.00
2018-08-13T01:45:03.935Z,0.00
2018-08-13T01:46:04.714Z,0.00
2018-08-13T01:47:05.506Z,0.00
2018-08-13T01:48:06.281Z,0.00
2018-08-13T01:49:07.050Z,0.00
2018-08-13T01:50:07.825Z,0.00
2018-08-13T01:51:08.603Z,0.00
2018-08-13T01:52:09.393Z,0.00
2018-08-13T01:53:10.169Z,0.00
2018-08-13T01:54:10.944Z,0.00
2018-08-13T01:55:11.717Z,0.00
2018-08-13T01:56:11.503Z,0.00
2018-08-13T01:57:13.290Z,0.00
2018-08-13T01:58:14.062Z,0.00
2018-08-13T01:59:14.838Z,0.00
2018-08-13T02:00:15.606Z,0.00
2018-08-13T02:01:16.414Z,0.00
2018-08-13T02:02:17.184Z,0.00
2018-08-13T02:03:17.955Z,0.00
2018-08-13T02:04:18.726Z,0.00
2018-08-13T02:05:19.504Z,0.00
2018-08-13T02:06:20.273Z,0.00
2018-08-13T02:07:21.079Z,0.00
2018-08-13T02:08:22.255Z,0.00
2018-08-13T02:09:22.451Z,0.00
2018-08-13T02:10:21.632Z,0.00
2018-08-13T02:11:21.812Z,0.00
2018-08-13T02:14:37.731Z,0.00
2018-08-13T02:15:38.501Z,0.00
2018-08-13T02:16:39.271Z,0.00
2018-08-13T02:17:40.050Z,0.00
2018-08-13T02:18:40.844Z,0.00
2018-08-13T02:19:41.616Z,0.00
2018-08-13T02:20:42.389Z,0.00
2018-08-13T02:21:43.159Z,0.00
2018-08-13T02:22:43.942Z,0.00
2018-08-13T02:23:44.749Z,0.00
2018-08-13T02:24:44.502Z,0.00
2018-08-13T02:25:46.274Z,0.00
2018-08-13T02:26:47.051Z,0.00
2018-08-13T02:27:47.824Z,0.00
2018-08-13T02:28:48.625Z,0.00
2018-08-13T02:29:49.394Z,0.00
2018-08-13T02:30:50.169Z,0.00
2018-08-13T02:31:50.942Z,0.00
2018-08-13T02:32:51.713Z,0.00
2018-08-13T02:33:52.517Z,0.00
2018-08-13T02:34:53.280Z,0.00
2018-08-13T02:35:53.055Z,0.00
2018-08-13T02:36:54.825Z,0.00
2018-08-13T02:37:55.593Z,0.00
2018-08-13T02:38:56.393Z,0.00
2018-08-13T02:39:57.166Z,0.00
2018-08-13T02:40:57.932Z,0.00
2018-08-13T02:41:58.704Z,0.00
2018-08-13T02:42:59.475Z,0.00
2018-08-13T02:44:00.286Z,0.00
2018-08-13T02:45:01.070Z,0.00
2018-08-13T02:46:01.828Z,0.00
2018-08-13T02:47:02.596Z,0.00
2018-08-13T02:48:03.378Z,0.00
2018-08-13T02:49:04.167Z,0.00
2018-08-13T02:50:04.932Z,0.00
2018-08-13T02:51:05.704Z,0.00
2018-08-13T02:52:06.476Z,0.00
2018-08-13T02:53:07.254Z,0.00
2018-08-13T02:54:08.059Z,0.00
2018-08-13T02:55:08.833Z,0.00
2018-08-13T02:56:09.601Z,0.00
2018-08-13T02:57:10.372Z,0.00
2018-08-13T02:58:11.212Z,0.00
2018-08-13T02:59:10.952Z,0.00
2018-08-13T03:00:12.726Z,0.00
2018-08-13T03:01:13.495Z,0.00
2018-08-13T03:02:14.274Z,0.00
2018-08-13T03:03:15.045Z,0.00
2018-08-13T03:04:15.843Z,0.00
2018-08-13T03:05:16.613Z,0.00
2018-08-13T03:06:17.393Z,0.00
2018-08-13T03:07:18.167Z,0.00
2018-08-13T03:08:18.944Z,0.00
2018-08-13T03:09:19.740Z,0.00
2018-08-13T03:10:20.520Z,0.00
2018-08-13T03:11:21.289Z,0.00
2018-08-13T03:12:22.064Z,0.00
2018-08-13T03:13:22.836Z,0.00
2018-08-13T03:14:23.637Z,0.00
2018-08-13T03:15:24.417Z,0.00
2018-08-13T03:16:25.189Z,0.00
2018-08-13T03:17:24.962Z,0.05
2018-08-13T03:18:26.735Z,0.05
2018-08-13T03:19:27.534Z,0.05
2018-08-13T03:20:28.302Z,0.05
2018-08-13T03:21:29.078Z,0.05
2018-08-13T03:22:29.857Z,0.05
2018-08-13T03:23:30.632Z,0.05
2018-08-13T03:24:30.459Z,0.09
2018-08-13T03:25:31.204Z,0.09
2018-08-13T03:26:32.977Z,0.14
2018-08-13T03:27:33.752Z,0.18
2018-08-13T03:28:34.523Z,0.18
2018-08-13T03:29:35.326Z,0.22
2018-08-13T03:30:36.106Z,0.31
2018-08-13T03:31:36.874Z,0.31
2018-08-13T03:32:37.649Z,0.41
2018-08-13T03:33:38.475Z,0.45
2018-08-13T03:34:38.232Z,0.50
2018-08-13T03:35:40.003Z,0.63
2018-08-13T03:36:40.778Z,0.72
2018-08-13T03:37:41.551Z,0.94
2018-08-13T03:38:42.327Z,1.12
2018-08-13T03:39:43.127Z,1.26
2018-08-13T03:40:43.901Z,1.35
2018-08-13T03:41:44.675Z,1.44
2018-08-13T03:42:45.452Z,1.49
2018-08-13T03:43:46.223Z,1.53
2018-08-13T03:44:47.030Z,1.53
2018-08-13T03:45:46.806Z,1.53
2018-08-13T03:46:48.577Z,1.58
2018-08-13T03:47:49.347Z,1.66
2018-08-13T03:48:50.145Z,1.75
2018-08-13T03:49:50.932Z,1.93
2018-08-13T03:50:51.704Z,2.03
2018-08-13T03:51:52.481Z,2.20
2018-08-13T03:52:53.253Z,2.34
2018-08-13T03:53:54.108Z,2.47
2018-08-13T03:54:53.836Z,2.61
2018-08-13T03:55:55.606Z,2.88
2018-08-13T03:56:56.380Z,3.33
2018-08-13T03:57:57.154Z,4.01
2018-08-13T03:58:57.933Z,5.31
2018-08-13T03:59:58.726Z,6.34
2018-08-13T04:00:59.507Z,7.38
2018-08-13T04:02:00.279Z,8.69
2018-08-13T04:03:01.057Z,11.20
2018-08-13T04:04:01.834Z,12.87
2018-08-13T04:05:02.635Z,14.76
2018-08-13T04:06:03.404Z,17.55
2018-08-13T04:07:04.180Z,24.12
2018-08-13T04:08:04.951Z,31.32
2018-08-13T04:09:07.558Z,41.22
2018-08-13T04:10:06.803Z,49.32
2018-08-13T04:11:13.901Z,54.36
2018-08-13T04:12:13.718Z,54.72
2018-08-13T04:13:14.442Z,56.52
2018-08-13T04:14:16.214Z,58.32
2018-08-13T04:15:17.016Z,52.56
2018-08-13T04:16:17.787Z,46.08
2018-08-13T04:17:18.565Z,43.38
2018-08-13T04:18:19.333Z,36.36
2018-08-13T04:19:20.108Z,33.84
2018-08-13T04:20:20.905Z,34.56
2018-08-13T04:21:21.681Z,38.52
2018-08-13T04:22:22.456Z,45.90
2018-08-13T04:23:23.226Z,48.96
2018-08-13T04:24:24.000Z,54.72
2018-08-13T04:25:24.840Z,59.40
2018-08-13T04:26:24.573Z,65.88
2018-08-13T04:27:26.352Z,71.64
2018-08-13T04:28:27.128Z,75.24
2018-08-13T04:29:27.905Z,72.00
2018-08-13T04:30:28.697Z,75.24
2018-08-13T04:31:29.472Z,77.76
2018-08-13T04:32:30.251Z,81.36
2018-08-13T04:33:31.020Z,88.92
2018-08-13T04:34:31.794Z,103.68
2018-08-13T04:35:32.607Z,126.00
2018-08-13T04:36:33.377Z,176.40
2018-08-13T04:37:34.145Z,214.56
2018-08-13T04:38:34.925Z,276.48
2018-08-13T04:39:35.690Z,319.68
2018-08-13T04:40:36.493Z,397.44
2018-08-13T04:41:37.266Z,460.80
2018-08-13T04:42:38.041Z,584.64
2018-08-13T04:43:38.818Z,691.20
2018-08-13T04:44:39.584Z,771.84
2018-08-13T04:45:40.406Z,783.36
2018-08-13T04:46:41.173Z,800.64
2018-08-13T04:47:41.952Z,794.88
2018-08-13T04:48:42.718Z,777.60
2018-08-13T04:49:43.497Z,789.12
2018-08-13T04:50:44.291Z,794.88
2018-08-13T04:51:45.068Z,760.32
2018-08-13T04:52:45.836Z,705.60
2018-08-13T04:53:46.609Z,650.88
2018-08-13T04:54:47.386Z,627.84
2018-08-13T04:55:48.184Z,610.56
2018-08-13T04:56:48.963Z,616.32
2018-08-13T04:57:49.736Z,668.16
2018-08-13T04:58:50.514Z,829.44
2018-08-13T04:59:50.287Z,1094.40
2018-08-13T05:00:52.086Z,1267.20
2018-08-13T05:01:52.884Z,1486.08
2018-08-13T05:02:52.634Z,1670.40
2018-08-13T05:03:54.411Z,1785.60
2018-08-13T05:04:55.185Z,1774.08
2018-08-13T05:05:55.987Z,1647.36
2018-08-13T05:06:56.760Z,1376.64
2018-08-13T05:07:57.535Z,1088.64
2018-08-13T05:08:58.314Z,869.76
2018-08-13T05:09:59.083Z,714.24
2018-08-13T05:10:59.892Z,538.56
2018-08-13T05:12:00.663Z,414.72
2018-08-13T05:13:01.442Z,394.56
2018-08-13T05:14:02.213Z,388.80
2018-08-13T05:15:02.993Z,403.20
2018-08-13T05:16:03.791Z,504.00
2018-08-13T05:17:04.568Z,509.76
2018-08-13T05:18:05.340Z,463.68
2018-08-13T05:19:06.201Z,489.60
2018-08-13T05:20:05.894Z,429.12
2018-08-13T05:21:06.738Z,388.80
2018-08-13T05:22:07.471Z,342.72
2018-08-13T05:23:09.241Z,277.92
2018-08-13T05:24:10.037Z,227.52
2018-08-13T05:25:10.785Z,182.16
2018-08-13T05:26:11.595Z,144.00
2018-08-13T05:27:12.437Z,120.24
2018-08-13T05:28:12.158Z,106.56
2018-08-13T05:29:13.916Z,93.60
2018-08-13T05:30:14.689Z,84.96
2018-08-13T05:31:14.493Z,88.56
2018-08-13T05:32:16.265Z,113.76
2018-08-13T05:33:17.041Z,144.72
2018-08-13T05:34:17.812Z,168.48
2018-08-13T05:35:18.589Z,169.92
2018-08-13T05:36:19.393Z,159.12
2018-08-13T05:37:20.160Z,151.92
2018-08-13T05:38:20.968Z,153.36
2018-08-13T05:39:20.709Z,156.96
2018-08-13T05:40:22.481Z,156.24
2018-08-13T05:41:23.282Z,162.00
2018-08-13T05:42:24.054Z,164.88
2018-08-13T05:43:24.832Z,165.60
2018-08-13T05:44:25.600Z,166.32
2018-08-13T05:45:26.374Z,169.20
2018-08-13T05:46:27.172Z,172.08
2018-08-13T05:47:27.946Z,175.68
2018-08-13T05:48:28.719Z,184.32
2018-08-13T05:49:29.495Z,204.48
2018-08-13T05:50:30.269Z,217.44
2018-08-13T05:51:31.071Z,194.40
2018-08-13T05:52:31.843Z,201.60
2018-08-13T05:53:32.614Z,214.56
2018-08-13T05:54:33.388Z,224.64
2018-08-13T05:55:34.162Z,230.40
2018-08-13T05:56:34.973Z,243.36
2018-08-13T05:57:35.743Z,241.92
2018-08-13T05:58:35.519Z,249.12
2018-08-13T05:59:37.295Z,270.72
2018-08-13T06:00:38.082Z,299.52
2018-08-13T06:01:38.867Z,300.96
2018-08-13T06:02:39.643Z,342.72
2018-08-13T06:03:40.416Z,368.64
2018-08-13T06:04:41.190Z,414.72
2018-08-13T06:05:41.963Z,434.88
2018-08-13T06:06:42.769Z,434.88
2018-08-13T06:07:43.540Z,478.08
2018-08-13T06:08:46.172Z,509.76
2018-08-13T06:09:55.966Z,578.88
2018-08-13T06:10:54.745Z,610.56
2018-08-13T06:11:56.539Z,619.20
2018-08-13T06:12:57.315Z,636.48
2018-08-13T06:13:58.087Z,668.16
2018-08-13T06:14:58.860Z,682.56
2018-08-13T06:15:59.632Z,682.56
2018-08-13T06:17:00.439Z,671.04
2018-08-13T06:18:01.303Z,673.92
2018-08-13T06:19:00.993Z,639.36
2018-08-13T06:20:02.769Z,622.08
2018-08-13T06:21:03.550Z,607.68
2018-08-13T06:22:04.347Z,630.72
2018-08-13T06:23:05.123Z,688.32
2018-08-13T06:24:05.937Z,777.60
2018-08-13T06:25:05.671Z,835.20
2018-08-13T06:26:07.445Z,829.44
2018-08-13T06:27:08.243Z,771.84
2018-08-13T06:28:09.043Z,699.84
2018-08-13T06:29:08.790Z,610.56
2018-08-13T06:30:09.681Z,552.96
2018-08-13T06:31:10.342Z,529.92
2018-08-13T06:32:12.142Z,512.64
2018-08-13T06:33:12.909Z,524.16
2018-08-13T06:34:13.682Z,547.20
2018-08-13T06:35:14.458Z,573.12
2018-08-13T06:36:15.227Z,590.40
2018-08-13T06:37:16.031Z,570.24
2018-08-13T06:38:15.813Z,541.44
2018-08-13T06:39:17.583Z,527.04
2018-08-13T06:40:18.356Z,564.48
2018-08-13T06:41:19.130Z,659.52
2018-08-13T06:42:19.929Z,754.56
2018-08-13T06:43:20.707Z,800.64
2018-08-13T06:44:21.501Z,806.40
2018-08-13T06:45:21.251Z,789.12
2018-08-13T06:46:23.024Z,800.64
2018-08-13T06:47:23.827Z,846.72
2018-08-13T06:48:24.608Z,944.64
2018-08-13T06:49:25.401Z,1088.64
2018-08-13T06:50:26.153Z,1157.76
2018-08-13T06:51:26.922Z,1215.36
2018-08-13T06:52:26.726Z,1249.92
2018-08-13T06:53:28.501Z,1301.76
2018-08-13T06:54:29.277Z,1324.80
2018-08-13T06:55:30.050Z,1474.56
2018-08-13T06:56:30.827Z,1589.76
2018-08-13T06:57:31.625Z,1647.36
2018-08-13T06:58:32.402Z,1647.36
2018-08-13T06:59:33.177Z,1601.28
2018-08-13T07:00:33.951Z,1555.20
2018-08-13T07:01:34.743Z,1601.28
2018-08-13T07:02:35.526Z,1543.68
2018-08-13T07:03:36.312Z,1635.84
2018-08-13T07:04:37.077Z,1612.80
2018-08-13T07:05:37.860Z,1589.76
2018-08-13T07:06:38.630Z,1520.64
2018-08-13T07:07:39.427Z,1336.32
2018-08-13T07:08:40.203Z,1209.60
2018-08-13T07:09:40.979Z,1180.80
2018-08-13T07:10:41.752Z,1232.64
2018-08-13T07:11:42.523Z,1612.80
2018-08-13T07:12:44.277Z,1820.16
2018-08-13T07:13:44.055Z,1774.08
2018-08-13T07:14:44.823Z,1739.52
2018-08-13T07:15:45.634Z,1716.48
2018-08-13T07:16:45.384Z,1716.48
2018-08-13T07:17:47.184Z,1728.00
2018-08-13T07:18:47.951Z,1716.48
2018-08-13T07:19:48.725Z,1624.32
2018-08-13T07:20:49.500Z,1601.28
2018-08-13T07:21:50.273Z,1624.32
2018-08-13T07:22:51.079Z,1670.40
2018-08-13T07:23:51.852Z,1612.80
2018-08-13T07:24:52.627Z,1739.52
2018-08-13T07:25:53.399Z,1762.56
2018-08-13T07:26:54.178Z,1797.12
2018-08-13T07:27:55.055Z,1889.28
2018-08-13T07:28:54.748Z,1946.88
2018-08-13T07:29:56.521Z,1992.96
2018-08-13T07:30:57.297Z,2050.56
2018-08-13T07:31:58.071Z,2096.64
2018-08-13T07:32:58.881Z,2131.20
2018-08-13T07:33:59.654Z,2707.20
2018-08-13T07:35:00.426Z,2327.04
2018-08-13T07:36:01.202Z,2557.44
2018-08-13T07:37:01.974Z,2603.52
2018-08-13T07:38:02.781Z,2718.72
2018-08-13T07:39:03.651Z,3064.32
2018-08-13T07:40:03.325Z,3294.72
2018-08-13T07:41:05.104Z,3156.48
2018-08-13T07:42:05.883Z,3248.64
2018-08-13T07:43:06.680Z,3271.68
2018-08-13T07:44:07.454Z,3248.64
2018-08-13T07:45:08.229Z,3271.68
2018-08-13T07:46:09.005Z,3087.36
2018-08-13T07:47:09.780Z,3225.60
2018-08-13T07:48:10.578Z,3317.76
2018-08-13T07:49:11.351Z,3363.84
2018-08-13T07:50:12.125Z,3571.20
2018-08-13T07:51:12.907Z,3686.40
2018-08-13T07:52:13.684Z,3778.56
2018-08-13T07:53:14.482Z,3939.84
2018-08-13T07:54:15.259Z,4101.12
2018-08-13T07:55:16.030Z,4147.20
2018-08-13T07:56:16.809Z,4216.32
2018-08-13T07:57:17.578Z,4239.36
2018-08-13T07:58:18.377Z,4400.64
2018-08-13T07:59:19.151Z,4584.96
2018-08-13T08:00:19.925Z,4492.80
2018-08-13T08:01:20.701Z,4147.20
2018-08-13T08:02:21.488Z,4078.08
2018-08-13T08:03:22.289Z,4008.96
2018-08-13T08:04:23.060Z,4101.12
2018-08-13T08:05:23.835Z,3962.88
2018-08-13T08:06:24.609Z,3755.52
2018-08-13T08:07:26.806Z,3432.96
2018-08-13T08:08:26.045Z,3248.64
2018-08-13T08:11:25.384Z,3409.92
2018-08-13T08:12:26.157Z,4055.04
2018-08-13T08:13:26.956Z,4354.56
2018-08-13T08:14:27.729Z,5022.72
2018-08-13T08:15:28.508Z,4907.52
2018-08-13T08:16:29.281Z,4654.08
2018-08-13T08:17:30.058Z,4561.92
2018-08-13T08:18:30.856Z,4838.40
2018-08-13T08:19:31.626Z,5552.64
2018-08-13T08:20:32.399Z,6220.80
2018-08-13T08:21:33.187Z,6359.04
2018-08-13T08:22:33.955Z,6589.44
2018-08-13T08:23:34.756Z,6451.20
2018-08-13T08:24:35.533Z,6589.44
2018-08-13T08:25:36.304Z,6635.52
2018-08-13T08:26:37.088Z,6405.12
2018-08-13T08:27:37.857Z,6543.36
2018-08-13T08:28:38.657Z,6220.80
2018-08-13T08:29:39.432Z,5806.08
2018-08-13T08:30:40.208Z,5160.96
2018-08-13T08:31:40.979Z,4032.00
2018-08-13T08:32:41.758Z,3248.64
2018-08-13T08:33:42.563Z,3202.56
2018-08-13T08:34:43.381Z,3456.00
2018-08-13T08:35:43.108Z,3893.76
2018-08-13T08:36:44.880Z,4147.20
2018-08-13T08:37:45.660Z,4170.24
2018-08-13T08:38:46.458Z,4262.40
2018-08-13T08:39:47.233Z,4492.80
2018-08-13T08:40:48.024Z,4400.64
2018-08-13T08:41:48.779Z,4631.04
2018-08-13T08:42:49.553Z,4446.72
2018-08-13T08:43:50.361Z,3801.60
2018-08-13T08:44:51.136Z,3179.52
2018-08-13T08:45:51.946Z,2845.44
2018-08-13T08:46:51.679Z,2914.56
2018-08-13T08:47:53.454Z,3110.40
2018-08-13T08:48:54.259Z,3179.52
2018-08-13T08:49:55.036Z,3479.04
2018-08-13T08:50:55.807Z,4147.20
2018-08-13T08:51:56.588Z,4861.44
2018-08-13T08:52:57.357Z,5529.60
2018-08-13T08:53:58.168Z,5736.96
2018-08-13T08:54:58.938Z,5529.60
2018-08-13T08:55:59.715Z,5506.56
2018-08-13T08:57:00.483Z,5644.80
2018-08-13T08:58:01.272Z,5760.00
2018-08-13T08:59:02.055Z,5736.96
2018-08-13T09:00:02.831Z,5736.96
2018-08-13T09:01:03.606Z,5760.00
2018-08-13T09:02:04.383Z,5690.88
2018-08-13T09:03:05.156Z,5667.84
2018-08-13T09:04:05.953Z,5575.68
2018-08-13T09:05:06.726Z,5552.64
2018-08-13T09:06:07.505Z,5736.96
2018-08-13T09:07:08.271Z,6174.72
2018-08-13T09:08:09.041Z,6543.36
2018-08-13T09:09:09.842Z,6958.08
2018-08-13T09:10:10.614Z,7234.56
2018-08-13T09:11:11.388Z,7418.88
2018-08-13T09:12:12.161Z,7418.88
2018-08-13T09:13:12.940Z,7234.56
2018-08-13T09:14:13.795Z,7096.32
2018-08-13T09:15:13.518Z,7511.04
2018-08-13T09:16:15.290Z,7925.76
2018-08-13T09:17:16.062Z,8663.04
2018-08-13T09:18:16.845Z,9262.08
2018-08-13T09:19:17.638Z,9722.88
2018-08-13T09:20:18.414Z,9861.12
2018-08-13T09:21:19.185Z,10275.84
2018-08-13T09:22:19.963Z,10967.04
2018-08-13T09:23:20.739Z,11566.08
2018-08-13T09:24:21.539Z,11980.80
2018-08-13T09:25:22.315Z,12349.44
2018-08-13T09:26:23.087Z,12810.24
2018-08-13T09:27:23.864Z,13178.88
2018-08-13T09:28:24.643Z,13271.04
2018-08-13T09:29:25.440Z,13271.04
2018-08-13T09:30:26.214Z,13639.68
2018-08-13T09:31:26.988Z,14469.12
2018-08-13T09:32:27.764Z,16220.16
2018-08-13T09:33:28.536Z,37601.28
2018-08-13T09:34:29.336Z,41287.68
2018-08-13T09:35:30.113Z,37232.64
2018-08-13T09:36:30.897Z,38154.24
2018-08-13T09:37:31.662Z,29859.84
2018-08-13T09:38:32.434Z,25067.52
2018-08-13T09:39:33.233Z,24514.56
2018-08-13T09:40:35.008Z,20643.84
2018-08-13T09:41:34.780Z,34467.84
2018-08-13T09:42:35.549Z,37048.32
2018-08-13T09:43:36.411Z,42393.60
2018-08-13T09:44:36.140Z,41472.00
2018-08-13T09:45:37.918Z,28938.24
2018-08-13T09:46:38.691Z,24514.56
2018-08-13T09:47:39.470Z,22671.36
2018-08-13T09:48:40.235Z,37048.32
2018-08-13T09:49:41.038Z,34836.48
2018-08-13T09:50:41.812Z,36126.72
2018-08-13T09:51:42.588Z,39444.48
2018-08-13T09:52:43.361Z,43868.16
2018-08-13T09:53:44.177Z,54190.08
2018-08-13T09:54:43.939Z,39997.44
2018-08-13T09:55:45.718Z,26542.08
2018-08-13T09:56:46.488Z,27279.36
2018-08-13T09:57:47.263Z,44605.44
2018-08-13T09:58:48.035Z,35758.08
2018-08-13T09:59:48.837Z,28938.24
2018-08-13T10:00:49.614Z,36679.68
2018-08-13T10:01:50.488Z,36679.68
2018-08-13T10:02:51.646Z,38338.56
2018-08-13T10:03:53.121Z,45158.40
2018-08-13T10:04:51.353Z,32440.32
2018-08-13T10:05:51.557Z,32071.68
2018-08-13T10:08:49.466Z,20551.68
2018-08-13T10:09:48.242Z,23132.16
2018-08-13T10:10:49.063Z,31150.08
2018-08-13T10:11:49.817Z,27279.36
2018-08-13T10:12:50.588Z,22302.72
2018-08-13T10:13:51.360Z,21012.48
2018-08-13T10:14:52.134Z,20828.16
2018-08-13T10:15:52.936Z,19630.08
2018-08-13T10:16:53.892Z,17049.60
2018-08-13T10:17:53.556Z,15943.68
2018-08-13T10:18:54.252Z,17879.04
2018-08-13T10:19:56.025Z,21381.12
2018-08-13T10:20:56.822Z,19814.40
2018-08-13T10:21:57.594Z,16496.64
2018-08-13T10:22:58.369Z,16865.28
2018-08-13T10:23:59.143Z,15206.40
2018-08-13T10:24:59.920Z,15206.40
2018-08-13T10:26:00.716Z,15022.08
2018-08-13T10:27:01.488Z,13363.20
2018-08-13T10:28:02.270Z,13271.04
2018-08-13T10:29:03.034Z,13455.36
2018-08-13T10:30:03.807Z,13547.52
2018-08-13T10:31:04.694Z,15206.40
2018-08-13T10:32:04.387Z,15575.04
2018-08-13T10:33:06.162Z,16128.00
2018-08-13T10:34:06.931Z,17141.76
2018-08-13T10:35:07.711Z,16496.64
2018-08-13T10:36:08.503Z,17418.24
2018-08-13T10:37:09.277Z,19169.28
2018-08-13T10:38:10.049Z,20920.32
2018-08-13T10:39:10.824Z,21473.28
2018-08-13T10:40:11.600Z,17510.40
2018-08-13T10:41:12.396Z,14469.12
2018-08-13T10:42:13.168Z,12072.96
2018-08-13T10:43:13.939Z,12994.56
2018-08-13T10:44:14.713Z,12533.76
2018-08-13T10:45:15.486Z,12810.24
2018-08-13T10:46:16.328Z,12441.60
2018-08-13T10:47:16.170Z,11888.64
2018-08-13T10:48:17.860Z,10275.84
2018-08-13T10:49:18.636Z,10368.00
2018-08-13T10:50:19.406Z,10229.76
2018-08-13T10:51:20.213Z,11704.32
2018-08-13T10:52:20.979Z,8801.28
2018-08-13T10:53:21.752Z,8202.24
2018-08-13T10:54:22.526Z,9077.76
2018-08-13T10:55:23.296Z,10690.56
2018-08-13T10:56:24.095Z,12257.28
2018-08-13T10:57:24.869Z,10874.88
2018-08-13T10:58:25.647Z,9768.96
2018-08-13T10:59:26.415Z,10736.64
2018-08-13T11:00:27.200Z,11335.68
2018-08-13T11:01:27.990Z,9630.72
2018-08-13T11:02:28.767Z,10644.48
2018-08-13T11:03:29.539Z,9077.76
2018-08-13T11:04:30.314Z,8432.64
2018-08-13T11:05:31.085Z,9630.72
2018-08-13T11:06:31.888Z,11335.68
2018-08-13T11:07:32.673Z,64880.64
2018-08-13T11:08:32.445Z,19906.56
2018-08-13T11:09:34.221Z,22210.56
2018-08-13T11:10:34.995Z,15667.20
2018-08-13T11:11:35.796Z,10782.72
2018-08-13T11:12:36.568Z,9815.04
2018-08-13T11:13:37.342Z,9216.00
2018-08-13T11:14:38.115Z,6958.08
2018-08-13T11:15:38.888Z,6405.12
2018-08-13T11:16:39.689Z,7188.48
2018-08-13T11:17:40.463Z,6312.96
2018-08-13T11:18:41.233Z,5898.24
2018-08-13T11:19:42.016Z,7695.36
2018-08-13T11:20:42.782Z,8570.88
2018-08-13T11:21:43.651Z,11059.20
2018-08-13T11:22:43.377Z,11105.28
2018-08-13T11:23:45.131Z,11151.36
2018-08-13T11:24:45.903Z,11243.52
2018-08-13T11:25:46.676Z,11796.48
2018-08-13T11:26:47.492Z,16220.16
2018-08-13T11:27:48.254Z,18984.96
2018-08-13T11:28:49.120Z,20090.88
2018-08-13T11:29:48.816Z,72622.08
2018-08-13T11:30:50.593Z,27832.32
2018-08-13T11:31:51.389Z,47185.92
2018-08-13T11:32:52.157Z,40734.72
2018-08-13T11:33:52.940Z,50135.04
2018-08-13T11:34:53.789Z,58245.12
2018-08-13T11:35:53.479Z,61931.52
2018-08-13T11:36:55.277Z,55664.64
2018-08-13T11:37:56.050Z,55296.00
2018-08-13T11:38:56.831Z,33914.88
2018-08-13T11:39:57.607Z,30781.44
2018-08-13T11:40:58.376Z,64880.64
2018-08-13T11:41:59.177Z,63037.44
2018-08-13T11:42:59.948Z,43130.88
2018-08-13T11:44:00.722Z,22394.88
2018-08-13T11:45:01.500Z,50135.04
2018-08-13T11:46:02.282Z,17879.04
2018-08-13T11:47:03.074Z,67092.48
2018-08-13T11:48:03.853Z,40181.76
2018-08-13T11:49:04.623Z,50503.68
2018-08-13T11:50:05.402Z,15759.36
2018-08-13T11:51:06.169Z,30412.80
2018-08-13T11:52:06.975Z,32993.28
2018-08-13T11:53:07.749Z,63774.72
2018-08-13T11:54:08.524Z,44789.76
2018-08-13T11:55:09.299Z,57876.48
2018-08-13T11:56:10.073Z,70041.60
2018-08-13T11:57:10.903Z,69304.32
2018-08-13T11:58:11.646Z,67092.48
2018-08-13T11:59:12.435Z,17971.20
2018-08-13T12:00:13.199Z,67092.48
2018-08-13T12:01:13.972Z,25620.48
2018-08-13T12:02:14.773Z,47554.56
2018-08-13T12:03:15.650Z,36311.04
2018-08-13T12:04:15.732Z,17049.60
2018-08-13T12:05:16.934Z,14284.80
2018-08-13T12:06:16.150Z,25067.52
2018-08-13T12:07:17.460Z,38891.52
2018-08-13T12:10:10.770Z,24514.56
2018-08-13T12:11:11.543Z,61194.24
2018-08-13T12:12:12.314Z,61931.52
2018-08-13T12:13:13.109Z,62668.80
2018-08-13T12:14:13.984Z,58982.40
2018-08-13T12:15:13.658Z,58613.76
2018-08-13T12:16:15.435Z,57876.48
2018-08-13T12:17:16.207Z,57507.84
2018-08-13T12:18:17.008Z,58245.12
2018-08-13T12:19:17.782Z,57139.20
2018-08-13T12:20:18.562Z,57139.20
2018-08-13T12:21:19.331Z,58982.40
2018-08-13T12:22:20.103Z,58613.76
2018-08-13T12:23:20.914Z,59351.04
2018-08-13T12:24:21.681Z,64143.36
2018-08-13T12:25:22.465Z,64512.00
2018-08-13T12:26:23.241Z,61931.52
2018-08-13T12:27:23.007Z,58613.76
2018-08-13T12:28:24.844Z,16220.16
2018-08-13T12:29:24.578Z,21288.96
2018-08-13T12:30:26.357Z,20643.84
2018-08-13T12:31:27.128Z,22855.68
2018-08-13T12:32:27.905Z,18984.96
2018-08-13T12:33:28.703Z,20090.88
2018-08-13T12:34:30.480Z,21012.48
2018-08-13T12:35:30.252Z,21934.08
2018-08-13T12:36:31.025Z,17510.40
2018-08-13T12:37:31.801Z,16404.48
2018-08-13T12:38:32.604Z,17418.24
2018-08-13T12:39:33.374Z,18432.00
2018-08-13T12:40:34.146Z,17971.20
2018-08-13T12:41:34.920Z,19353.60
2018-08-13T12:42:35.693Z,21381.12
2018-08-13T12:43:36.489Z,26910.72
2018-08-13T12:44:37.262Z,24698.88
2018-08-13T12:45:37.036Z,33546.24