createdAt,value
2023-01-02T00:01:37.148Z,65.62
2023-01-02T00:04:05.569Z,65.55
2023-01-02T00:06:38.661Z,65.92
2023-01-02T00:09:09.018Z,65.69
2023-01-02T00:11:37.533Z,66.00
2023-01-02T00:14:06.211Z,66.06
2023-01-02T00:16:34.654Z,66.39
2023-01-02T00:19:03.175Z,65.84
2023-01-02T00:21:31.675Z,66.20
2023-01-02T00:24:00.719Z,65.91
2023-01-02T00:26:29.136Z,66.31
2023-01-02T00:28:57.543Z,66.14
2023-01-02T00:31:26.107Z,66.60
2023-01-02T00:33:54.846Z,66.64
2023-01-02T00:36:23.388Z,66.85
2023-01-02T00:38:51.847Z,66.39
2023-01-02T00:41:21.440Z,66.53
2023-01-02T00:43:49.896Z,66.21
2023-01-02T00:46:18.792Z,66.75
2023-01-02T00:48:47.293Z,66.66
2023-01-02T00:51:16.260Z,66.05
2023-01-02T00:53:44.733Z,65.70
2023-01-02T00:56:13.404Z,65.67
2023-01-02T00:58:41.778Z,64.80
2023-01-02T01:01:10.283Z,64.94
2023-01-02T01:03:39.672Z,64.88
2023-01-02T01:06:09.943Z,64.69
2023-01-02T01:08:39.619Z,64.81
2023-01-02T01:11:14.002Z,64.72
2023-01-02T01:13:42.918Z,64.37
2023-01-02T01:16:13.984Z,63.51
2023-01-02T01:18:43.079Z,63.50
2023-01-02T01:21:17.155Z,63.58
2023-01-02T01:23:45.840Z,63.37
2023-01-02T01:26:14.936Z,63.02
2023-01-02T01:28:43.390Z,62.38
2023-01-02T01:31:14.729Z,62.01
2023-01-02T01:33:44.249Z,62.01
2023-01-02T01:36:21.595Z,61.89
2023-01-02T01:38:50.114Z,62.22
2023-01-02T01:41:22.806Z,61.80
2023-01-02T01:43:55.336Z,61.62
2023-01-02T01:46:40.637Z,61.56
2023-01-02T01:49:28.859Z,61.73
2023-01-02T01:52:08.149Z,61.63
2023-01-02T01:54:45.360Z,62.35
2023-01-02T01:57:23.243Z,62.16
2023-01-02T01:59:52.000Z,62.09
2023-01-02T02:39:55.115Z,61.63
2023-01-02T02:42:53.593Z,61.56
2023-01-02T02:45:50.224Z,61.95
2023-01-02T02:48:32.688Z,61.94
2023-01-02T02:51:12.347Z,61.88
2023-01-02T02:53:51.473Z,62.09
2023-01-02T02:56:22.015Z,61.30
2023-01-02T02:58:50.423Z,61.59
2023-01-02T03:01:20.409Z,61.42
2023-01-02T03:03:49.622Z,61.48
2023-01-02T03:06:18.058Z,61.42
2023-01-02T03:09:23.381Z,60.96
2023-01-02T03:12:27.786Z,61.31
2023-01-02T03:15:17.532Z,60.86
2023-01-02T03:18:12.881Z,60.62
2023-01-02T03:20:46.603Z,60.72
2023-01-02T03:23:25.041Z,61.10
2023-01-02T03:25:53.590Z,60.88
2023-01-02T03:28:24.686Z,61.71
2023-01-02T03:30:57.383Z,61.01
2023-01-02T03:33:33.644Z,60.86
2023-01-02T03:36:07.552Z,61.31
2023-01-02T03:38:45.166Z,60.54
2023-01-02T03:41:21.870Z,60.23
2023-01-02T03:43:57.017Z,60.21
2023-01-02T03:47:14.568Z,60.03
2023-01-02T03:49:48.917Z,60.08
2023-01-02T03:52:21.172Z,60.68
2023-01-02T03:54:55.518Z,60.16
2023-01-02T03:57:26.789Z,60.62
2023-01-02T04:00:06.409Z,60.59
2023-01-02T04:03:14.228Z,60.24
2023-01-02T04:05:51.542Z,59.70
2023-01-02T04:09:01.735Z,60.24
2023-01-02T04:11:31.705Z,60.25
2023-01-02T04:14:05.164Z,60.17
2023-01-02T04:16:36.914Z,60.12
2023-01-02T04:19:30.170Z,60.37
2023-01-02T04:22:04.866Z,60.54
2023-01-02T04:24:38.873Z,60.53
2023-01-02T04:27:15.068Z,60.38
2023-01-02T04:29:43.629Z,60.87
2023-01-02T04:32:19.551Z,61.01
2023-01-02T04:34:49.644Z,61.16
2023-01-02T04:37:33.613Z,61.21
2023-01-02T04:40:13.916Z,61.46
2023-01-02T04:42:42.533Z,61.43
2023-01-02T04:45:11.472Z,62.21
2023-01-02T04:47:40.040Z,60.92
2023-01-02T04:50:09.508Z,61.38
2023-01-02T04:52:38.400Z,61.55
2023-01-02T04:55:09.847Z,61.02
2023-01-02T04:57:39.052Z,60.92
2023-01-02T05:00:09.862Z,61.68
2023-01-02T05:02:41.065Z,60.59
2023-01-02T05:05:10.574Z,60.09
2023-01-02T05:07:40.323Z,60.53
2023-01-02T05:10:09.550Z,61.16
2023-01-02T05:12:40.998Z,61.05
2023-01-02T05:15:11.149Z,61.18
2023-01-02T05:17:42.550Z,60.60
2023-01-02T05:20:14.653Z,60.90
2023-01-02T05:23:02.485Z,60.63
2023-01-02T05:25:35.685Z,60.91
2023-01-02T05:28:05.149Z,61.08
2023-01-02T05:30:33.577Z,61.08
2023-01-02T05:33:01.945Z,61.02
2023-01-02T05:35:33.209Z,60.65
2023-01-02T05:38:02.548Z,60.99
2023-01-02T05:40:31.012Z,61.18
2023-01-02T05:43:00.248Z,60.63
2023-01-02T05:45:28.593Z,60.79
2023-01-02T05:47:57.224Z,60.93
2023-01-02T05:50:25.656Z,60.79
2023-01-02T05:52:54.201Z,60.83
2023-01-02T05:55:22.717Z,60.61
2023-01-02T05:57:51.144Z,60.77
2023-01-02T06:00:19.786Z,60.73
2023-01-02T06:02:48.828Z,59.39
2023-01-02T06:05:17.692Z,60.17
2023-01-02T06:07:46.102Z,60.04
2023-01-02T06:10:14.648Z,60.31
2023-01-02T06:12:42.647Z,59.79
2023-01-02T06:15:11.224Z,59.67
2023-01-02T06:17:39.624Z,59.18
2023-01-02T06:20:08.556Z,59.59
2023-01-02T06:22:36.959Z,59.36
2023-01-02T06:25:05.676Z,59.39
2023-01-02T06:27:34.221Z,59.29
2023-01-02T06:30:02.846Z,59.49
2023-01-02T06:32:31.578Z,59.08
2023-01-02T06:35:00.007Z,59.54
2023-01-02T06:37:28.448Z,59.78
2023-01-02T06:39:56.856Z,58.87
2023-01-02T06:42:25.295Z,59.05
2023-01-02T06:44:53.698Z,59.36
2023-01-02T06:47:22.156Z,59.21
2023-01-02T06:49:50.590Z,59.46
2023-01-02T06:52:19.381Z,59.68
2023-01-02T06:54:47.917Z,59.78
2023-01-02T06:57:16.316Z,59.96
2023-01-02T06:59:44.765Z,59.58
2023-01-02T07:02:14.053Z,59.41
2023-01-02T07:04:42.581Z,60.13
2023-01-02T07:07:11.020Z,60.10
2023-01-02T07:09:39.452Z,60.00
2023-01-02T07:12:07.951Z,60.56
2023-01-02T07:14:36.354Z,60.97
2023-01-02T07:17:04.756Z,60.67
2023-01-02T07:19:33.134Z,60.29
2023-01-02T07:22:01.543Z,60.53
2023-01-02T07:24:29.944Z,60.50
2023-01-02T07:26:58.461Z,60.60
2023-01-02T07:29:26.874Z,60.70
2023-01-02T07:31:55.271Z,60.92
2023-01-02T07:34:23.752Z,60.88
2023-01-02T07:36:52.135Z,60.93
2023-01-02T07:39:20.560Z,60.66
2023-01-02T07:41:48.962Z,61.09
2023-01-02T07:44:17.502Z,61.12
2023-01-02T07:46:45.916Z,61.16
2023-01-02T07:49:14.199Z,61.07
2023-01-02T07:51:42.576Z,61.15
2023-01-02T07:54:10.696Z,61.17
2023-01-02T07:56:39.051Z,61.22
2023-01-02T07:59:07.656Z,60.85
2023-01-02T08:01:36.112Z,60.68
2023-01-02T08:04:04.607Z,61.27
2023-01-02T08:06:33.694Z,61.17
2023-01-02T08:09:02.122Z,60.90
2023-01-02T08:11:30.984Z,60.94
2023-01-02T08:13:59.581Z,61.03
2023-01-02T08:16:28.055Z,61.42
2023-01-02T08:18:57.087Z,61.05
2023-01-02T08:21:27.426Z,61.03
2023-01-02T08:23:55.615Z,60.65
2023-01-02T08:26:25.531Z,60.91
2023-01-02T08:28:55.044Z,60.58
2023-01-02T08:31:23.765Z,60.95
2023-01-02T08:33:52.428Z,60.76
2023-01-02T08:36:21.196Z,60.71
2023-01-02T08:38:49.748Z,60.85
2023-01-02T08:41:41.353Z,60.93
2023-01-02T08:44:09.890Z,60.85
2023-01-02T08:46:42.686Z,60.79
2023-01-02T08:49:12.272Z,61.13
2023-01-02T08:51:40.781Z,60.54
2023-01-02T08:54:09.271Z,60.72
2023-01-02T08:56:38.259Z,60.98
2023-01-02T08:59:10.459Z,60.34
2023-01-02T09:01:39.449Z,60.52
2023-01-02T09:04:12.471Z,60.11
2023-01-02T09:06:43.276Z,60.30
2023-01-02T09:09:13.546Z,60.58
2023-01-02T09:11:50.541Z,59.87
2023-01-02T09:14:21.906Z,60.00
2023-01-02T09:16:51.790Z,59.92
2023-01-02T09:19:20.783Z,59.82
2023-01-02T09:21:49.460Z,59.96
2023-01-02T09:24:17.994Z,59.36
2023-01-02T09:26:46.687Z,59.51
2023-01-02T09:29:15.605Z,59.48
2023-01-02T09:31:44.201Z,59.74
2023-01-02T09:34:12.931Z,60.15
2023-01-02T09:36:41.613Z,59.35
2023-01-02T09:39:10.290Z,59.31
2023-01-02T09:41:53.176Z,59.67
2023-01-02T09:44:53.813Z,59.59
2023-01-02T09:47:29.582Z,59.37
2023-01-02T09:50:03.695Z,59.07
2023-01-02T09:52:40.219Z,59.33
2023-01-02T09:55:45.863Z,59.07
2023-01-02T09:58:41.148Z,58.86
2023-01-02T10:01:22.833Z,58.99
2023-01-02T10:04:05.646Z,58.61
2023-01-02T10:06:55.436Z,58.46
2023-01-02T10:09:58.193Z,58.22
2023-01-02T10:12:28.777Z,58.20
2023-01-02T10:14:58.195Z,58.15
2023-01-02T10:17:30.350Z,57.68
2023-01-02T10:20:33.536Z,57.93
2023-01-02T10:23:08.692Z,57.50
2023-01-02T10:25:53.137Z,58.01
2023-01-02T10:28:47.543Z,57.54
2023-01-02T10:31:27.165Z,57.69
2023-01-02T10:34:01.446Z,57.38
2023-01-02T10:36:39.474Z,57.39
2023-01-02T10:39:22.107Z,57.22
2023-01-02T10:41:54.495Z,57.27
2023-01-02T10:44:35.577Z,57.51
2023-01-02T10:47:38.802Z,57.75
2023-01-02T10:50:16.309Z,57.19
2023-01-02T10:52:47.400Z,57.78
2023-01-02T10:55:15.866Z,57.03
2023-01-02T10:57:51.191Z,57.02
2023-01-02T11:00:27.732Z,57.01
2023-01-02T11:03:13.409Z,56.88
2023-01-02T11:05:52.370Z,56.90
2023-01-02T11:08:24.718Z,57.54
2023-01-02T11:10:53.418Z,57.47
2023-01-02T11:13:23.300Z,56.74
2023-01-02T11:16:01.454Z,56.40
2023-01-02T11:18:35.661Z,56.94
2023-01-02T11:21:06.907Z,56.41
2023-01-02T11:23:43.080Z,55.71
2023-01-02T11:26:22.139Z,56.07
2023-01-02T11:28:55.583Z,55.42
2023-01-02T11:31:24.508Z,55.92
2023-01-02T11:33:53.294Z,55.40
2023-01-02T11:36:21.684Z,54.44
2023-01-02T11:38:57.685Z,54.16
2023-01-02T11:41:56.696Z,53.57
2023-01-02T11:44:50.071Z,53.65
2023-01-02T11:47:18.832Z,54.25
2023-01-02T11:49:50.159Z,55.14
2023-01-02T11:52:25.255Z,54.04
2023-01-02T11:55:02.055Z,53.88
2023-01-02T11:57:32.318Z,53.91
2023-01-02T12:00:10.608Z,53.77
2023-01-02T12:02:43.915Z,53.94
2023-01-02T12:05:17.544Z,54.23
2023-01-02T12:07:55.697Z,54.42
2023-01-02T12:10:57.311Z,53.74
2023-01-02T12:13:52.590Z,53.18
2023-01-02T12:16:34.231Z,51.39
2023-01-02T12:19:46.673Z,51.53
2023-01-02T12:23:07.436Z,51.37
2023-01-02T12:26:09.564Z,51.33
2023-01-02T12:28:56.392Z,50.69
2023-01-02T12:32:06.612Z,50.84
2023-01-02T12:35:36.004Z,50.74
2023-01-02T12:38:10.161Z,50.67
2023-01-02T12:42:01.587Z,50.86
2023-01-02T12:44:52.425Z,51.07
2023-01-02T12:47:41.255Z,50.81
2023-01-02T12:50:37.270Z,51.17
2023-01-02T12:53:24.495Z,52.01
2023-01-02T12:56:22.037Z,51.70
2023-01-02T12:59:09.253Z,51.69
2023-01-02T13:01:55.794Z,51.89
2023-01-02T13:04:36.280Z,51.67
2023-01-02T13:07:13.754Z,52.01
2023-01-02T13:09:44.820Z,52.65
2023-01-02T13:12:21.317Z,52.26
2023-01-02T13:15:22.440Z,51.77
2023-01-02T13:18:15.559Z,52.79
2023-01-02T13:20:49.593Z,52.37
2023-01-02T13:23:39.757Z,52.67
2023-01-02T13:26:30.213Z,53.22
2023-01-02T13:29:10.519Z,53.18
2023-01-02T13:31:47.409Z,52.91
2023-01-02T13:34:29.979Z,53.44
2023-01-02T13:37:09.465Z,53.03
2023-01-02T13:39:43.638Z,52.92
2023-01-02T13:42:41.884Z,53.13
2023-01-02T13:45:19.393Z,53.33
2023-01-02T13:47:54.833Z,53.75
2023-01-02T13:50:43.718Z,53.81
2023-01-02T13:53:12.130Z,54.10
2023-01-02T13:55:43.185Z,53.49
2023-01-02T13:58:14.878Z,53.69
2023-01-02T14:00:55.201Z,53.56
2023-01-02T14:03:24.461Z,53.63
2023-01-02T14:06:28.753Z,53.51
2023-01-02T14:09:05.790Z,53.78
2023-01-02T14:11:55.339Z,53.95
2023-01-02T14:14:40.353Z,53.69
2023-01-02T14:17:17.740Z,54.06
2023-01-02T14:19:46.469Z,54.48
2023-01-02T14:22:15.848Z,54.76
2023-01-02T14:24:53.615Z,54.70
2023-01-02T14:27:32.138Z,54.67
2023-01-02T14:30:13.729Z,55.53
2023-01-02T14:32:46.833Z,55.82
2023-01-02T14:35:15.219Z,56.02
2023-01-02T14:37:45.007Z,56.20
2023-01-02T14:40:37.273Z,56.68
2023-01-02T14:43:30.239Z,56.40
2023-01-02T14:46:14.227Z,56.55
2023-01-02T14:49:25.317Z,56.46
2023-01-02T14:52:08.289Z,56.37
2023-01-02T14:55:00.569Z,56.84
2023-01-02T14:57:35.875Z,57.66
2023-01-02T15:00:14.261Z,57.54
2023-01-02T15:02:47.655Z,57.96
2023-01-02T15:05:32.191Z,58.97
2023-01-02T15:08:02.345Z,58.67
2023-01-02T15:10:30.738Z,58.96
2023-01-02T15:13:07.474Z,58.98
2023-01-02T15:15:42.528Z,59.42
2023-01-02T15:18:31.686Z,59.30
2023-01-02T15:21:15.402Z,59.72
2023-01-02T15:23:48.653Z,60.51
2023-01-02T15:26:35.063Z,60.70
2023-01-02T15:29:13.777Z,61.19
2023-01-02T15:31:42.860Z,61.04
2023-01-02T15:34:11.721Z,61.20
2023-01-02T15:36:42.483Z,61.51
2023-01-02T15:39:27.952Z,62.19
2023-01-02T15:41:57.372Z,62.13
2023-01-02T15:44:46.520Z,62.51
2023-01-02T15:47:15.884Z,62.80
2023-01-02T15:49:46.337Z,62.71
2023-01-02T15:52:27.558Z,62.62
2023-01-02T15:54:56.609Z,63.23
2023-01-02T15:57:33.007Z,63.54
2023-01-02T16:00:02.026Z,63.60
2023-01-02T16:02:37.663Z,63.23
2023-01-02T16:05:11.636Z,63.37
2023-01-02T16:07:40.327Z,63.88
2023-01-02T16:10:15.327Z,64.50
2023-01-02T16:12:43.531Z,64.43
2023-01-02T16:15:11.942Z,64.04
2023-01-02T16:17:41.136Z,64.35
2023-01-02T16:20:15.413Z,65.00
2023-01-02T16:22:52.088Z,65.39
2023-01-02T16:25:27.026Z,65.70
2023-01-02T16:28:36.324Z,65.59
2023-01-02T16:31:14.262Z,65.96
2023-01-02T16:33:43.494Z,66.04
2023-01-02T16:36:15.660Z,66.44
2023-01-02T16:38:55.812Z,66.82
2023-01-02T16:41:34.805Z,66.97
2023-01-02T16:44:04.741Z,67.23
2023-01-02T16:46:33.143Z,67.86
2023-01-02T16:49:05.429Z,67.88
2023-01-02T16:51:34.559Z,68.01
2023-01-02T16:54:03.013Z,67.69
2023-01-02T16:56:31.896Z,67.63
2023-01-02T16:59:00.378Z,67.56
2023-01-02T17:01:28.850Z,68.00
2023-01-02T17:03:57.330Z,68.01
2023-01-02T17:06:25.966Z,68.35
2023-01-02T17:08:54.411Z,68.71
2023-01-02T17:11:26.379Z,69.02
2023-01-02T17:13:54.922Z,69.21
2023-01-02T17:16:23.363Z,69.58
2023-01-02T17:18:51.781Z,69.62
2023-01-02T17:21:20.659Z,70.23
2023-01-02T17:23:49.151Z,70.41
2023-01-02T17:26:17.612Z,71.04
2023-01-02T17:28:47.759Z,71.42
2023-01-02T17:31:18.871Z,71.86
2023-01-02T17:33:50.713Z,73.04
2023-01-02T17:36:19.374Z,74.70
2023-01-02T17:38:47.810Z,76.63
2023-01-02T17:41:16.281Z,77.29
2023-01-02T17:44:01.855Z,79.38
2023-01-02T17:47:09.267Z,80.38
2023-01-02T17:49:22.096Z,82.54
2023-01-02T17:51:50.631Z,83.64
2023-01-02T17:54:19.857Z,84.24
2023-01-02T17:56:48.351Z,85.47
2023-01-02T17:59:19.314Z,86.17
2023-01-02T18:01:48.246Z,86.89
2023-01-02T18:04:16.926Z,87.45
2023-01-02T18:06:45.662Z,88.45
2023-01-02T18:09:15.496Z,88.91
2023-01-02T18:11:43.991Z,88.74
2023-01-02T18:14:24.726Z,89.35
2023-01-02T18:16:57.168Z,89.92
2023-01-02T18:19:33.171Z,90.26
2023-01-02T18:22:01.665Z,90.43
2023-01-02T18:24:33.687Z,90.81
2023-01-02T18:27:32.786Z,90.64
2023-01-02T18:30:12.590Z,90.81
2023-01-02T18:32:43.358Z,90.84
2023-01-02T18:38:36.293Z,90.58
2023-01-02T18:41:27.002Z,90.80
2023-01-02T18:44:18.155Z,90.44
2023-01-02T18:47:03.072Z,90.70
2023-01-02T18:49:44.041Z,90.80
2023-01-02T18:52:12.667Z,91.53
2023-01-02T18:54:48.078Z,91.74
2023-01-02T18:57:23.367Z,92.82
2023-01-02T18:59:53.280Z,93.85
2023-01-02T19:02:39.493Z,94.87
2023-01-02T19:05:34.195Z,95.98
2023-01-02T19:08:02.588Z,96.70
2023-01-02T19:10:39.249Z,97.30
2023-01-02T19:13:27.741Z,97.73
2023-01-02T19:16:22.109Z,98.34
2023-01-02T19:18:54.049Z,98.16
2023-01-02T19:21:35.841Z,98.88
2023-01-02T19:24:11.382Z,99.06
2023-01-02T19:26:56.015Z,99.97
2023-01-02T19:29:25.200Z,100.00
2023-01-02T19:31:58.496Z,100.00
2023-01-02T19:34:46.184Z,100.00
2023-01-02T19:37:15.243Z,100.00
2023-01-02T19:39:56.911Z,100.00
2023-01-02T19:42:28.759Z,100.00
2023-01-02T19:45:00.352Z,100.00
2023-01-02T19:47:34.552Z,100.00
2023-01-02T19:50:03.372Z,100.00
2023-01-02T19:52:31.989Z,100.00
2023-01-02T19:55:00.528Z,100.00
2023-01-02T19:57:28.985Z,100.00
2023-01-02T19:59:57.316Z,100.00
2023-01-02T20:02:26.880Z,100.00
2023-01-02T20:04:56.475Z,100.00
2023-01-02T20:07:26.767Z,100.00
2023-01-02T20:09:55.108Z,100.00
2023-01-02T20:12:34.476Z,100.00
2023-01-02T20:15:10.796Z,100.00
2023-01-02T20:17:40.381Z,100.00
2023-01-02T20:20:13.263Z,100.00
2023-01-02T20:22:43.392Z,100.00
2023-01-02T20:25:17.406Z,100.00
2023-01-02T20:27:45.831Z,100.00
2023-01-02T20:30:20.352Z,100.00
2023-01-02T20:32:52.267Z,100.00
2023-01-02T20:35:20.631Z,100.00
2023-01-02T20:37:49.168Z,100.00
2023-01-02T20:40:17.650Z,100.00
2023-01-02T20:42:45.817Z,100.00
2023-01-02T20:45:14.389Z,100.00
2023-01-02T20:47:42.813Z,100.00
2023-01-02T20:50:20.076Z,100.00
2023-01-02T20:52:52.139Z,100.00
2023-01-02T20:55:25.028Z,100.00
2023-01-02T20:57:56.349Z,100.00
2023-01-02T21:00:25.069Z,100.00
2023-01-02T21:02:53.289Z,100.00
2023-01-02T21:05:21.918Z,100.00
2023-01-02T21:07:50.492Z,100.00
2023-01-02T21:10:19.330Z,100.00
2023-01-02T21:13:05.132Z,100.00
2023-01-02T21:15:51.480Z,100.00
2023-01-02T21:18:35.792Z,100.00
2023-01-02T21:21:09.105Z,100.00
2023-01-02T21:23:39.402Z,100.00
2023-01-02T21:26:10.831Z,100.00
2023-01-02T21:28:39.939Z,100.00
2023-01-02T21:31:08.599Z,100.00
2023-01-02T21:33:37.128Z,100.00
2023-01-02T21:36:08.791Z,100.00
2023-01-02T21:38:37.990Z,100.00
2023-01-02T21:41:24.392Z,100.00
2023-01-02T21:43:52.609Z,100.00
2023-01-02T21:46:21.011Z,100.00
2023-01-02T21:48:49.492Z,100.00
2023-01-02T21:51:18.015Z,100.00
2023-01-02T21:53:46.687Z,100.00
2023-01-02T21:56:15.062Z,100.00
2023-01-02T21:58:43.417Z,100.00
2023-01-02T22:01:11.850Z,100.00
2023-01-02T22:03:40.017Z,100.00
2023-01-02T22:06:08.234Z,100.00
2023-01-02T22:08:36.685Z,100.00
2023-01-02T22:11:22.552Z,100.00
2023-01-02T22:13:50.707Z,100.00
2023-01-02T22:16:19.266Z,100.00
2023-01-02T22:18:49.315Z,100.00
2023-01-02T22:21:17.928Z,100.00
2023-01-02T22:23:46.443Z,100.00
2023-01-02T22:26:14.651Z,100.00
2023-01-02T22:28:43.465Z,100.00
2023-01-02T22:31:12.873Z,100.00
2023-01-02T22:33:42.344Z,100.00
2023-01-02T22:36:11.289Z,100.00
2023-01-02T22:38:55.108Z,100.00
2023-01-02T22:41:31.022Z,100.00
2023-01-02T22:44:01.973Z,100.00
2023-01-02T22:46:37.534Z,100.00
2023-01-02T22:49:05.711Z,100.00
2023-01-02T22:52:05.478Z,100.00
2023-01-02T22:54:25.097Z,100.00
2023-01-02T22:56:53.358Z,100.00
2023-01-02T22:59:21.385Z,100.00
2023-01-02T23:01:50.738Z,100.00
2023-01-02T23:04:23.102Z,100.00
2023-01-02T23:07:22.921Z,100.00
2023-01-02T23:09:41.917Z,100.00
2023-01-02T23:12:10.619Z,100.00
2023-01-02T23:14:38.938Z,100.00
2023-01-02T23:17:24.738Z,100.00
2023-01-02T23:19:52.804Z,100.00
2023-01-02T23:22:20.811Z,100.00
2023-01-02T23:24:49.312Z,100.00
2023-01-02T23:27:17.602Z,100.00
2023-01-02T23:29:45.796Z,100.00
2023-01-02T23:32:14.576Z,100.00
2023-01-02T23:34:43.126Z,100.00
2023-01-02T23:37:11.952Z,100.00
2023-01-02T23:39:40.561Z,100.00
2023-01-02T23:42:09.393Z,100.00
2023-01-02T23:44:38.423Z,100.00
2023-01-02T23:47:10.162Z,100.00
2023-01-02T23:49:41.585Z,100.00
2023-01-02T23:52:10.193Z,100.00
2023-01-02T23:54:38.197Z,100.00
2023-01-02T23:57:06.617Z,100.00
2023-01-02T23:59:34.625Z,100.00
