createdAt,value
2022-08-28T00:00:26.031Z,37.46
2022-08-28T00:00:56.058Z,37.47
2022-08-28T00:01:26.088Z,37.49
2022-08-28T00:01:56.110Z,37.47
2022-08-28T00:02:26.242Z,37.49
2022-08-28T00:02:56.481Z,37.47
2022-08-28T00:03:26.353Z,37.49
2022-08-28T00:03:56.389Z,37.43
2022-08-28T00:04:26.495Z,37.44
2022-08-28T00:04:56.573Z,37.47
2022-08-28T00:05:26.525Z,37.44
2022-08-28T00:05:56.546Z,37.44
2022-08-28T00:06:26.574Z,37.43
2022-08-28T00:06:56.604Z,37.50
2022-08-28T00:07:26.626Z,37.47
2022-08-28T00:07:56.650Z,37.46
2022-08-28T00:08:26.720Z,37.44
2022-08-28T00:08:56.742Z,37.44
2022-08-28T00:09:26.770Z,37.43
2022-08-28T00:09:56.797Z,37.44
2022-08-28T00:10:26.825Z,37.43
2022-08-28T00:10:56.854Z,37.48
2022-08-28T00:11:26.883Z,37.47
2022-08-28T00:11:56.905Z,37.47
2022-08-28T00:12:26.936Z,37.44
2022-08-28T00:12:56.963Z,37.44
2022-08-28T00:13:27.006Z,37.41
2022-08-28T00:13:57.044Z,37.42
2022-08-28T00:14:27.064Z,37.45
2022-08-28T00:14:57.090Z,37.45
2022-08-28T00:15:27.119Z,37.49
2022-08-28T00:15:57.215Z,37.45
2022-08-28T00:16:27.338Z,37.44
2022-08-28T00:16:57.348Z,37.45
2022-08-28T00:17:27.386Z,37.40
2022-08-28T00:17:57.412Z,37.45
2022-08-28T00:18:27.483Z,37.41
2022-08-28T00:18:57.513Z,37.40
2022-08-28T00:19:27.541Z,37.43
2022-08-28T00:19:57.563Z,37.44
2022-08-28T00:20:27.589Z,37.42
2022-08-28T00:20:57.616Z,37.47
2022-08-28T00:21:27.644Z,37.44
2022-08-28T00:21:57.677Z,37.42
2022-08-28T00:22:27.705Z,37.49
2022-08-28T00:22:57.820Z,37.43
2022-08-28T00:23:38.802Z,37.44
2022-08-28T00:23:57.963Z,37.41
2022-08-28T00:24:28.081Z,37.48
2022-08-28T00:24:58.192Z,37.44
2022-08-28T00:25:28.312Z,37.42
2022-08-28T00:25:58.425Z,37.44
2022-08-28T00:26:28.539Z,37.42
2022-08-28T00:26:58.653Z,37.42
2022-08-28T00:27:28.761Z,37.41
2022-08-28T00:27:58.875Z,37.42
2022-08-28T00:28:29.009Z,37.42
2022-08-28T00:28:58.998Z,37.41
2022-08-28T00:29:29.109Z,37.42
2022-08-28T00:29:59.218Z,37.42
2022-08-28T00:30:29.329Z,37.41
2022-08-28T00:30:59.531Z,37.44
2022-08-28T00:31:29.586Z,37.41
2022-08-28T00:31:59.571Z,37.39
2022-08-28T00:32:29.661Z,37.46
2022-08-28T00:32:59.689Z,37.41
2022-08-28T00:33:29.733Z,37.44
2022-08-28T00:33:59.754Z,37.42
2022-08-28T00:34:33.410Z,37.39
2022-08-28T00:34:59.844Z,37.44
2022-08-28T00:35:29.893Z,37.42
2022-08-28T00:35:59.921Z,37.44
2022-08-28T00:36:29.942Z,37.36
2022-08-28T00:36:59.977Z,37.41
2022-08-28T00:37:30.002Z,37.42
2022-08-28T00:38:00.051Z,37.42
2022-08-28T00:38:30.111Z,37.38
2022-08-28T00:39:00.082Z,37.41
2022-08-28T00:39:30.105Z,37.35
2022-08-28T00:40:00.358Z,37.38
2022-08-28T00:40:32.445Z,37.39
2022-08-28T00:41:00.391Z,37.41
2022-08-28T00:41:30.399Z,37.39
2022-08-28T00:42:00.442Z,37.44
2022-08-28T00:42:30.460Z,37.41
2022-08-28T00:43:00.543Z,37.36
2022-08-28T00:43:30.583Z,37.44
2022-08-28T00:44:00.615Z,37.38
2022-08-28T00:44:30.641Z,37.36
2022-08-28T00:45:00.674Z,37.39
2022-08-28T00:45:30.696Z,37.41
2022-08-28T00:46:00.753Z,37.37
2022-08-28T00:46:30.848Z,37.35
2022-08-28T00:47:00.859Z,37.44
2022-08-28T00:47:30.882Z,37.30
2022-08-28T00:48:00.917Z,37.38
2022-08-28T00:48:30.969Z,37.41
2022-08-28T00:49:00.991Z,37.39
2022-08-28T00:49:31.027Z,37.38
2022-08-28T00:50:01.052Z,37.41
2022-08-28T00:50:31.077Z,37.34
2022-08-28T00:51:01.104Z,37.37
2022-08-28T00:51:31.133Z,37.39
2022-08-28T00:52:01.157Z,37.38
2022-08-28T00:52:31.183Z,37.36
2022-08-28T00:53:01.218Z,37.36
2022-08-28T00:53:32.884Z,37.38
2022-08-28T00:54:05.454Z,37.35
2022-08-28T00:54:31.394Z,37.39
2022-08-28T00:55:01.421Z,37.34
2022-08-28T00:55:31.447Z,37.32
2022-08-28T00:56:01.474Z,37.38
2022-08-28T00:56:31.588Z,37.30
2022-08-28T00:57:01.613Z,37.29
2022-08-28T00:57:31.645Z,37.34
2022-08-28T00:58:01.721Z,37.34
2022-08-28T00:58:31.758Z,37.32
2022-08-28T00:59:01.790Z,37.32
2022-08-28T00:59:31.819Z,37.34
2022-08-28T01:00:01.846Z,37.32
2022-08-28T01:00:31.875Z,37.35
2022-08-28T01:01:01.902Z,37.41
2022-08-28T01:01:31.983Z,37.37
2022-08-28T01:02:02.158Z,37.34
2022-08-28T01:02:32.135Z,37.32
2022-08-28T01:03:02.268Z,37.32
2022-08-28T01:03:32.194Z,37.34
2022-08-28T01:04:02.218Z,37.32
2022-08-28T01:04:32.257Z,37.30
2022-08-28T01:05:02.289Z,37.29
2022-08-28T01:05:32.311Z,37.38
2022-08-28T01:06:02.334Z,37.30
2022-08-28T01:06:32.371Z,37.32
2022-08-28T01:07:02.392Z,37.32
2022-08-28T01:07:32.419Z,37.28
2022-08-28T01:08:02.492Z,37.32
2022-08-28T01:08:32.523Z,37.34
2022-08-28T01:09:02.551Z,37.35
2022-08-28T01:09:32.579Z,37.29
2022-08-28T01:10:02.607Z,37.34
2022-08-28T01:10:32.634Z,37.37
2022-08-28T01:11:02.667Z,37.34
2022-08-28T01:11:32.691Z,37.31
2022-08-28T01:12:02.712Z,37.25
2022-08-28T01:12:32.746Z,37.29
2022-08-28T01:13:02.786Z,37.25
2022-08-28T01:13:32.817Z,37.29
2022-08-28T01:14:03.039Z,37.32
2022-08-28T01:14:32.868Z,37.28
2022-08-28T01:15:02.984Z,37.29
2022-08-28T01:15:33.060Z,37.26
2022-08-28T01:16:03.029Z,37.26
2022-08-28T01:16:34.055Z,37.26
2022-08-28T01:17:03.034Z,37.29
2022-08-28T01:17:33.057Z,37.29
2022-08-28T01:18:07.915Z,37.25
2022-08-28T01:18:33.174Z,37.29
2022-08-28T01:19:03.205Z,37.29
2022-08-28T01:19:33.234Z,37.28
2022-08-28T01:20:03.256Z,37.23
2022-08-28T01:20:33.281Z,37.28
2022-08-28T01:21:03.302Z,37.30
2022-08-28T01:21:33.333Z,37.25
2022-08-28T01:22:03.361Z,37.24
2022-08-28T01:22:33.376Z,37.23
2022-08-28T01:23:03.394Z,37.25
2022-08-28T01:23:33.381Z,37.28
2022-08-28T01:24:03.500Z,37.32
2022-08-28T01:24:33.609Z,37.23
2022-08-28T01:25:03.726Z,37.25
2022-08-28T01:25:33.834Z,37.25
2022-08-28T01:26:07.594Z,37.22
2022-08-28T01:26:33.958Z,37.26
2022-08-28T01:27:04.071Z,37.29
2022-08-28T01:27:34.189Z,37.21
2022-08-28T01:28:04.319Z,37.31
2022-08-28T01:28:34.305Z,37.25
2022-08-28T01:29:04.416Z,37.26
2022-08-28T01:29:34.527Z,37.22
2022-08-28T01:30:04.639Z,37.25
2022-08-28T01:30:34.752Z,37.28
2022-08-28T01:31:04.906Z,37.26
2022-08-28T01:31:34.986Z,37.26
2022-08-28T01:32:04.962Z,37.26
2022-08-28T01:32:35.066Z,37.21
2022-08-28T01:33:05.119Z,37.23
2022-08-28T01:33:35.144Z,37.25
2022-08-28T01:34:05.177Z,37.26
2022-08-28T01:34:35.203Z,37.22
2022-08-28T01:35:05.313Z,37.28
2022-08-28T01:35:35.337Z,37.25
2022-08-28T01:36:05.375Z,37.22
2022-08-28T01:36:35.399Z,37.25
2022-08-28T01:37:05.418Z,37.29
2022-08-28T01:37:35.453Z,37.26
2022-08-28T01:38:05.544Z,37.23
2022-08-28T01:38:35.597Z,37.31
2022-08-28T01:39:05.629Z,37.25
2022-08-28T01:39:35.652Z,37.24
2022-08-28T01:40:05.766Z,37.22
2022-08-28T01:40:35.833Z,37.22
2022-08-28T01:41:05.859Z,37.28
2022-08-28T01:41:35.889Z,37.19
2022-08-28T01:42:05.911Z,37.19
2022-08-28T01:42:35.942Z,37.22
2022-08-28T01:43:05.991Z,37.19
2022-08-28T01:43:36.015Z,37.17
2022-08-28T01:44:06.039Z,37.26
2022-08-28T01:44:36.077Z,37.17
2022-08-28T01:45:06.108Z,37.22
2022-08-28T01:45:36.138Z,37.22
2022-08-28T01:46:06.229Z,37.24
2022-08-28T01:46:36.292Z,37.20
2022-08-28T01:47:06.338Z,37.19
2022-08-28T01:47:36.361Z,37.23
2022-08-28T01:48:06.452Z,37.21
2022-08-28T01:48:36.481Z,37.19
2022-08-28T01:49:06.508Z,37.22
2022-08-28T01:49:36.531Z,37.25
2022-08-28T01:50:06.555Z,37.25
2022-08-28T01:50:36.593Z,37.23
2022-08-28T01:51:06.623Z,37.25
2022-08-28T01:51:38.231Z,37.22
2022-08-28T01:52:06.659Z,37.22
2022-08-28T01:52:36.688Z,37.28
2022-08-28T01:53:06.752Z,37.22
2022-08-28T01:53:36.796Z,37.23
2022-08-28T01:54:06.830Z,37.23
2022-08-28T01:54:36.937Z,37.19
2022-08-28T01:55:07.039Z,37.16
2022-08-28T01:55:37.056Z,37.20
2022-08-28T01:56:07.124Z,37.17
2022-08-28T01:56:37.149Z,37.25
2022-08-28T01:57:07.180Z,37.21
2022-08-28T01:57:37.205Z,37.23
2022-08-28T01:58:07.278Z,37.25
2022-08-28T01:58:38.422Z,37.26
2022-08-28T01:59:07.365Z,37.25
2022-08-28T01:59:37.391Z,37.23
2022-08-28T02:00:07.410Z,37.24
2022-08-28T02:00:37.439Z,37.23
2022-08-28T02:01:07.463Z,37.23
2022-08-28T02:01:37.508Z,37.25
2022-08-28T02:02:07.549Z,37.23
2022-08-28T02:02:37.568Z,37.26
2022-08-28T02:03:07.624Z,37.24
2022-08-28T02:03:37.645Z,37.25
2022-08-28T02:04:07.752Z,37.24
2022-08-28T02:04:37.797Z,37.29
2022-08-28T02:05:07.800Z,37.29
2022-08-28T02:05:37.834Z,37.24
2022-08-28T02:06:07.859Z,37.27
2022-08-28T02:06:37.888Z,37.24
2022-08-28T02:07:07.912Z,37.21
2022-08-28T02:07:37.934Z,37.20
2022-08-28T02:08:07.984Z,37.23
2022-08-28T02:08:38.007Z,37.27
2022-08-28T02:09:14.226Z,37.21
2022-08-28T02:09:38.086Z,37.28
2022-08-28T02:10:08.104Z,37.24
2022-08-28T02:10:38.133Z,37.25
2022-08-28T02:11:08.154Z,37.27
2022-08-28T02:11:38.179Z,37.24
2022-08-28T02:12:08.197Z,37.28
2022-08-28T02:12:38.225Z,37.25
2022-08-28T02:13:08.270Z,37.24
2022-08-28T02:13:38.288Z,37.30
2022-08-28T02:14:08.322Z,37.27
2022-08-28T02:14:38.349Z,37.25
2022-08-28T02:15:08.376Z,37.23
2022-08-28T02:15:38.465Z,37.30
2022-08-28T02:16:08.525Z,37.25
2022-08-28T02:16:38.567Z,37.23
2022-08-28T02:17:08.596Z,37.24
2022-08-28T02:17:38.619Z,37.25
2022-08-28T02:18:08.850Z,37.23
2022-08-28T02:18:38.646Z,37.27
2022-08-28T02:19:08.675Z,37.30
2022-08-28T02:19:38.697Z,37.24
2022-08-28T02:20:08.725Z,37.25
2022-08-28T02:20:38.749Z,37.24
2022-08-28T02:21:08.779Z,37.21
2022-08-28T02:21:38.883Z,37.24
2022-08-28T02:22:08.906Z,37.27
2022-08-28T02:22:38.937Z,37.21
2022-08-28T02:23:08.949Z,37.22
2022-08-28T02:23:38.932Z,37.23
2022-08-28T02:24:09.051Z,37.21
2022-08-28T02:24:39.051Z,37.25
2022-08-28T02:25:09.166Z,37.21
2022-08-28T02:25:39.282Z,37.21
2022-08-28T02:26:09.392Z,37.21
2022-08-28T02:26:39.509Z,37.22
2022-08-28T02:27:09.626Z,37.17
2022-08-28T02:27:39.738Z,37.21
2022-08-28T02:28:09.908Z,37.24
2022-08-28T02:28:39.896Z,37.23
2022-08-28T02:29:10.013Z,37.24
2022-08-28T02:29:40.136Z,37.21
2022-08-28T02:30:10.236Z,37.21
2022-08-28T02:30:40.399Z,37.23
2022-08-28T02:31:10.568Z,37.21
2022-08-28T02:31:40.531Z,37.21
2022-08-28T02:32:10.644Z,37.19
2022-08-28T02:32:40.652Z,37.24
2022-08-28T02:33:10.701Z,37.21
2022-08-28T02:33:40.728Z,37.24
2022-08-28T02:34:10.757Z,37.21
2022-08-28T02:34:40.783Z,37.19
2022-08-28T02:35:12.205Z,37.18
2022-08-28T02:35:40.892Z,37.22
2022-08-28T02:36:10.917Z,37.18
2022-08-28T02:36:40.940Z,37.19
2022-08-28T02:37:10.972Z,37.24
2022-08-28T02:37:40.995Z,37.18
2022-08-28T02:38:11.042Z,37.19
2022-08-28T02:38:41.019Z,37.19
2022-08-28T02:39:11.041Z,37.13
2022-08-28T02:39:41.076Z,37.22
2022-08-28T02:40:11.122Z,37.22
2022-08-28T02:40:41.176Z,37.23
2022-08-28T02:41:11.179Z,37.19
2022-08-28T02:41:41.202Z,37.12
2022-08-28T02:42:11.236Z,37.21
2022-08-28T02:42:41.254Z,37.24
2022-08-28T02:43:11.317Z,37.13
2022-08-28T02:43:41.340Z,37.19
2022-08-28T02:44:11.366Z,37.21
2022-08-28T02:44:41.399Z,37.19
2022-08-28T02:45:11.420Z,37.17
2022-08-28T02:45:41.450Z,37.15
2022-08-28T02:46:11.569Z,37.16
2022-08-28T02:46:41.470Z,37.16
2022-08-28T02:47:11.501Z,37.18
2022-08-28T02:47:41.530Z,37.22
2022-08-28T02:48:15.966Z,37.16
2022-08-28T02:48:41.626Z,37.22
2022-08-28T02:49:11.652Z,37.19
2022-08-28T02:49:41.683Z,37.16
2022-08-28T02:50:11.713Z,37.12
2022-08-28T02:50:41.750Z,37.16
2022-08-28T02:51:11.766Z,37.12
2022-08-28T02:51:41.795Z,37.19
2022-08-28T02:52:11.821Z,37.16
2022-08-28T02:52:41.851Z,37.12
2022-08-28T02:53:11.910Z,37.16
2022-08-28T02:53:41.935Z,37.16
2022-08-28T02:54:11.969Z,37.16
2022-08-28T02:54:41.967Z,37.14
2022-08-28T02:55:11.995Z,37.15
2022-08-28T02:55:42.020Z,37.16
2022-08-28T02:56:12.043Z,37.16
2022-08-28T02:56:42.070Z,37.15
2022-08-28T02:57:12.099Z,37.15
2022-08-28T02:57:42.128Z,37.14
2022-08-28T02:58:12.398Z,37.13
2022-08-28T02:58:42.236Z,37.15
2022-08-28T02:59:12.269Z,37.18
2022-08-28T02:59:42.295Z,37.12
2022-08-28T03:00:12.325Z,37.15
2022-08-28T03:00:42.357Z,37.15
2022-08-28T03:01:12.559Z,37.10
2022-08-28T03:01:42.522Z,37.07
2022-08-28T03:02:12.644Z,37.17
2022-08-28T03:02:42.599Z,37.13
2022-08-28T03:03:12.666Z,37.19
2022-08-28T03:03:42.692Z,37.12
2022-08-28T03:04:12.721Z,37.16
2022-08-28T03:04:42.746Z,37.10
2022-08-28T03:05:12.779Z,37.12
2022-08-28T03:05:42.813Z,37.09
2022-08-28T03:06:12.857Z,37.13
2022-08-28T03:06:42.864Z,37.16
2022-08-28T03:07:12.892Z,37.13
2022-08-28T03:07:42.927Z,37.17
2022-08-28T03:08:13.192Z,37.13
2022-08-28T03:08:42.976Z,37.09
2022-08-28T03:09:13.002Z,37.10
2022-08-28T03:09:43.023Z,37.13
2022-08-28T03:10:13.055Z,37.10
2022-08-28T03:10:43.080Z,37.12
2022-08-28T03:11:13.115Z,37.13
2022-08-28T03:11:43.138Z,37.15
2022-08-28T03:12:13.171Z,37.15
2022-08-28T03:12:43.197Z,37.08
2022-08-28T03:13:26.439Z,37.12
2022-08-28T03:13:43.295Z,37.14
2022-08-28T03:14:13.321Z,37.12
2022-08-28T03:14:43.347Z,37.15
2022-08-28T03:15:13.380Z,37.07
2022-08-28T03:15:43.400Z,37.10
2022-08-28T03:16:13.494Z,37.12
2022-08-28T03:16:43.573Z,37.09
2022-08-28T03:17:13.593Z,37.10
2022-08-28T03:17:43.617Z,37.15
2022-08-28T03:18:13.836Z,37.09
2022-08-28T03:18:43.758Z,37.11
2022-08-28T03:19:13.786Z,37.10
2022-08-28T03:19:43.804Z,37.09
2022-08-28T03:20:13.834Z,37.14
2022-08-28T03:20:43.874Z,37.01
2022-08-28T03:21:13.903Z,37.10
2022-08-28T03:21:43.946Z,37.04
2022-08-28T03:22:13.976Z,37.10
2022-08-28T03:22:43.978Z,37.07
2022-08-28T03:23:14.095Z,37.09
2022-08-28T03:23:44.084Z,37.08
2022-08-28T03:24:15.229Z,37.08
2022-08-28T03:24:44.223Z,37.06
2022-08-28T03:25:14.345Z,37.06
2022-08-28T03:25:44.345Z,37.04
2022-08-28T03:26:14.455Z,37.10
2022-08-28T03:26:44.572Z,37.04
2022-08-28T03:27:14.684Z,37.07
2022-08-28T03:27:44.802Z,37.04
2022-08-28T03:28:14.909Z,37.07
2022-08-28T03:28:45.019Z,37.01
2022-08-28T03:29:15.136Z,37.04
2022-08-28T03:29:45.252Z,37.06
2022-08-28T03:30:15.367Z,37.04
2022-08-28T03:30:45.536Z,36.98
2022-08-28T03:31:15.562Z,37.03
2022-08-28T03:31:45.540Z,36.95
2022-08-28T03:32:15.659Z,37.03
2022-08-28T03:32:45.678Z,37.04
2022-08-28T03:33:15.706Z,37.04
2022-08-28T03:33:45.734Z,37.04
2022-08-28T03:34:15.769Z,37.01
2022-08-28T03:34:45.790Z,37.00
2022-08-28T03:35:15.817Z,37.01
2022-08-28T03:35:45.843Z,37.01
2022-08-28T03:36:15.865Z,36.97
2022-08-28T03:36:45.897Z,37.00
2022-08-28T03:37:15.924Z,36.95
2022-08-28T03:37:45.958Z,37.04
2022-08-28T03:38:15.993Z,36.98
2022-08-28T03:38:46.019Z,37.00
2022-08-28T03:39:16.048Z,37.04
2022-08-28T03:39:46.077Z,37.07
2022-08-28T03:40:16.199Z,37.07
2022-08-28T03:40:46.122Z,37.02
2022-08-28T03:41:16.143Z,37.01
2022-08-28T03:41:46.169Z,37.04
2022-08-28T03:42:16.196Z,37.01
2022-08-28T03:42:53.370Z,37.06
2022-08-28T03:43:16.287Z,37.01
2022-08-28T03:43:46.320Z,37.00
2022-08-28T03:44:16.357Z,37.04
2022-08-28T03:44:46.383Z,36.98
2022-08-28T03:45:16.416Z,37.00
2022-08-28T03:45:46.533Z,37.00
2022-08-28T03:46:16.656Z,37.04
2022-08-28T03:46:46.562Z,37.06
2022-08-28T03:47:16.568Z,36.98
2022-08-28T03:47:46.589Z,37.03
2022-08-28T03:48:16.625Z,37.03
2022-08-28T03:48:46.649Z,37.10
2022-08-28T03:49:16.678Z,37.01
2022-08-28T03:49:46.711Z,37.10
2022-08-28T03:50:16.749Z,37.04
2022-08-28T03:50:46.774Z,37.06
2022-08-28T03:51:16.819Z,37.06
2022-08-28T03:51:46.926Z,37.06
2022-08-28T03:52:16.949Z,37.01
2022-08-28T03:52:46.981Z,37.06
2022-08-28T03:53:17.012Z,37.03
2022-08-28T03:53:47.045Z,36.98
2022-08-28T03:54:17.074Z,37.04
2022-08-28T03:54:47.094Z,37.03
2022-08-28T03:55:17.124Z,37.01
2022-08-28T03:55:47.150Z,37.03
2022-08-28T03:56:17.182Z,37.02
2022-08-28T03:56:47.211Z,37.08
2022-08-28T03:57:17.234Z,37.04
2022-08-28T03:57:47.268Z,36.98
2022-08-28T03:58:19.026Z,36.96
2022-08-28T03:58:47.396Z,36.94
2022-08-28T03:59:17.429Z,36.98
2022-08-28T03:59:47.461Z,36.98
2022-08-28T04:00:17.491Z,37.01
2022-08-28T04:00:47.542Z,37.03
2022-08-28T04:01:17.590Z,37.01
2022-08-28T04:01:47.661Z,36.94
2022-08-28T04:02:17.707Z,36.94
2022-08-28T04:02:47.741Z,36.95
2022-08-28T04:03:17.863Z,36.91
2022-08-28T04:03:47.883Z,37.00
2022-08-28T04:04:17.919Z,36.98
2022-08-28T04:04:47.950Z,37.01
2022-08-28T04:05:17.974Z,36.97
2022-08-28T04:05:47.997Z,36.97
2022-08-28T04:06:18.025Z,36.90
2022-08-28T04:06:48.056Z,36.96
2022-08-28T04:07:18.081Z,36.91
2022-08-28T04:07:48.117Z,36.94
2022-08-28T04:08:18.145Z,36.92
2022-08-28T04:08:48.170Z,36.97
2022-08-28T04:09:18.201Z,36.94
2022-08-28T04:09:48.229Z,36.97
2022-08-28T04:10:18.257Z,36.91
2022-08-28T04:10:48.282Z,36.94
2022-08-28T04:11:18.313Z,36.98
2022-08-28T04:11:48.338Z,36.95
2022-08-28T04:12:18.364Z,36.96
2022-08-28T04:12:48.392Z,37.04
2022-08-28T04:13:18.423Z,36.95
2022-08-28T04:13:48.451Z,36.91
2022-08-28T04:14:18.476Z,36.94
2022-08-28T04:14:48.510Z,36.94
2022-08-28T04:15:18.534Z,37.01
2022-08-28T04:15:48.560Z,36.90
2022-08-28T04:16:18.671Z,36.90
2022-08-28T04:16:48.751Z,36.92
2022-08-28T04:17:18.785Z,36.92
2022-08-28T04:17:48.815Z,36.94
2022-08-28T04:18:18.842Z,36.97
2022-08-28T04:18:48.885Z,36.89
2022-08-28T04:19:18.905Z,36.91
2022-08-28T04:19:48.938Z,36.89
2022-08-28T04:20:18.974Z,36.87
2022-08-28T04:20:48.994Z,36.91
2022-08-28T04:21:19.023Z,36.92
2022-08-28T04:21:49.057Z,36.94
2022-08-28T04:22:19.084Z,36.92
2022-08-28T04:22:49.201Z,36.92
2022-08-28T04:23:19.222Z,36.94
2022-08-28T04:23:49.211Z,36.89
2022-08-28T04:24:19.323Z,36.91
2022-08-28T04:24:49.438Z,36.94
2022-08-28T04:25:19.550Z,36.89
2022-08-28T04:25:49.668Z,36.91
2022-08-28T04:26:19.672Z,36.92
2022-08-28T04:26:49.786Z,36.89
2022-08-28T04:27:19.904Z,36.87
2022-08-28T04:27:50.020Z,36.95
2022-08-28T04:28:20.023Z,36.92
2022-08-28T04:28:50.140Z,36.89
2022-08-28T04:29:20.247Z,36.91
2022-08-28T04:29:50.362Z,36.94
2022-08-28T04:30:20.475Z,36.94
2022-08-28T04:30:50.592Z,36.90
2022-08-28T04:31:32.144Z,36.94
2022-08-28T04:31:50.671Z,36.86
2022-08-28T04:32:20.724Z,36.92
2022-08-28T04:32:50.735Z,36.89
2022-08-28T04:33:20.815Z,36.89
2022-08-28T04:33:50.849Z,36.88
2022-08-28T04:34:20.879Z,36.94
2022-08-28T04:34:50.904Z,36.91
2022-08-28T04:35:20.932Z,36.89
2022-08-28T04:35:50.956Z,36.90
2022-08-28T04:36:20.990Z,36.89
2022-08-28T04:36:51.015Z,36.94
2022-08-28T04:37:21.056Z,36.89
2022-08-28T04:37:51.109Z,36.92
2022-08-28T04:38:21.137Z,36.95
2022-08-28T04:38:51.164Z,36.94
2022-08-28T04:39:21.191Z,36.90
2022-08-28T04:39:51.220Z,36.95
2022-08-28T04:40:21.372Z,36.95
2022-08-28T04:40:51.284Z,36.95
2022-08-28T04:41:21.310Z,36.92
2022-08-28T04:41:51.334Z,36.90
2022-08-28T04:42:21.396Z,36.95
2022-08-28T04:42:51.424Z,36.94
2022-08-28T04:43:21.454Z,36.92
2022-08-28T04:43:51.486Z,36.94
2022-08-28T04:44:21.513Z,36.90
2022-08-28T04:44:51.540Z,36.90
2022-08-28T04:45:21.567Z,36.96
2022-08-28T04:45:51.661Z,36.93
2022-08-28T04:46:21.726Z,36.95
2022-08-28T04:46:51.749Z,36.98
2022-08-28T04:47:21.776Z,36.96
2022-08-28T04:47:51.801Z,36.89
2022-08-28T04:48:21.846Z,36.93
2022-08-28T04:48:51.876Z,36.92
2022-08-28T04:49:21.903Z,36.96
2022-08-28T04:49:51.986Z,36.92
2022-08-28T04:50:22.015Z,36.95
2022-08-28T04:50:52.043Z,36.95
2022-08-28T04:51:22.071Z,36.94
2022-08-28T04:51:52.104Z,36.90
2022-08-28T04:52:22.135Z,36.93
2022-08-28T04:52:52.158Z,36.92
2022-08-28T04:53:22.187Z,36.93
2022-08-28T04:53:52.217Z,36.92
2022-08-28T04:54:22.241Z,36.90
2022-08-28T04:54:52.269Z,36.95
2022-08-28T04:55:26.077Z,36.95
2022-08-28T04:55:54.305Z,36.95
2022-08-28T04:56:22.404Z,36.93
2022-08-28T04:56:52.434Z,36.93
2022-08-28T04:57:22.459Z,36.92
2022-08-28T04:57:52.500Z,36.92
2022-08-28T04:58:23.817Z,36.93
2022-08-28T04:58:52.560Z,36.90
2022-08-28T04:59:22.585Z,36.90
2022-08-28T04:59:52.615Z,36.92
2022-08-28T05:00:22.638Z,36.92
2022-08-28T05:00:52.759Z,36.89
2022-08-28T05:01:22.749Z,36.93
2022-08-28T05:01:52.801Z,36.90
2022-08-28T05:02:22.788Z,36.93
2022-08-28T05:02:52.830Z,36.90
2022-08-28T05:03:22.861Z,36.93
2022-08-28T05:03:52.891Z,36.87
2022-08-28T05:04:22.914Z,36.90
2022-08-28T05:04:52.947Z,36.92
2022-08-28T05:05:22.965Z,36.85
2022-08-28T05:05:53.028Z,36.90
2022-08-28T05:06:23.076Z,36.90
2022-08-28T05:06:53.097Z,36.90
2022-08-28T05:07:23.123Z,36.90
2022-08-28T05:07:53.152Z,36.86
2022-08-28T05:08:23.184Z,36.86
2022-08-28T05:08:53.211Z,36.87
2022-08-28T05:09:23.246Z,36.92
2022-08-28T05:09:53.273Z,36.92
2022-08-28T05:10:23.300Z,36.89
2022-08-28T05:10:53.324Z,36.93
2022-08-28T05:11:33.530Z,36.90
2022-08-28T05:11:53.428Z,36.90
2022-08-28T05:12:23.431Z,36.90
2022-08-28T05:12:53.468Z,36.92
2022-08-28T05:13:23.491Z,36.90
2022-08-28T05:13:53.523Z,36.87
2022-08-28T05:14:23.634Z,36.88
2022-08-28T05:14:53.661Z,36.88
2022-08-28T05:15:23.689Z,36.90
2022-08-28T05:15:53.794Z,36.89
2022-08-28T05:16:23.830Z,36.84
2022-08-28T05:16:53.836Z,36.87
2022-08-28T05:17:23.862Z,36.87
2022-08-28T05:17:53.900Z,36.88
2022-08-28T05:18:23.960Z,36.90
2022-08-28T05:18:53.959Z,36.92
2022-08-28T05:19:23.994Z,36.80
2022-08-28T05:19:54.020Z,36.89
2022-08-28T05:20:24.040Z,36.86
2022-08-28T05:20:54.072Z,36.83
2022-08-28T05:21:24.099Z,36.84
2022-08-28T05:21:54.125Z,36.86
2022-08-28T05:22:24.145Z,36.83
2022-08-28T05:22:54.261Z,36.86
2022-08-28T05:23:25.488Z,36.82
2022-08-28T05:23:54.358Z,36.86
2022-08-28T05:24:24.470Z,36.90
2022-08-28T05:24:54.582Z,36.90
2022-08-28T05:25:24.700Z,36.83
2022-08-28T05:25:54.814Z,36.86
2022-08-28T05:26:27.228Z,36.84
2022-08-28T05:26:54.994Z,36.82
2022-08-28T05:27:25.105Z,36.80
2022-08-28T05:27:55.229Z,36.81
2022-08-28T05:28:25.337Z,36.87
2022-08-28T05:28:55.459Z,36.86
2022-08-28T05:29:25.567Z,36.87
2022-08-28T05:30:01.136Z,36.86
2022-08-28T05:30:25.693Z,36.80
2022-08-28T05:30:55.802Z,36.86
2022-08-28T05:31:25.988Z,36.86
2022-08-28T05:31:56.032Z,36.84
2022-08-28T05:32:26.009Z,36.87
2022-08-28T05:32:56.042Z,36.86
2022-08-28T05:33:26.145Z,36.80
2022-08-28T05:33:56.179Z,36.80
2022-08-28T05:34:26.201Z,36.86
2022-08-28T05:34:56.232Z,36.87
2022-08-28T05:35:26.260Z,36.86
2022-08-28T05:35:56.296Z,36.86
2022-08-28T05:36:32.810Z,36.77
2022-08-28T05:36:56.356Z,36.78
2022-08-28T05:37:26.378Z,36.76
2022-08-28T05:37:56.412Z,36.84
2022-08-28T05:38:26.433Z,36.81
2022-08-28T05:38:56.462Z,36.86
2022-08-28T05:39:26.495Z,36.83
2022-08-28T05:39:56.561Z,36.80
2022-08-28T05:40:26.685Z,36.78
2022-08-28T05:40:56.592Z,36.86
2022-08-28T05:41:26.645Z,36.78
2022-08-28T05:41:56.652Z,36.84
2022-08-28T05:42:30.516Z,36.84
2022-08-28T05:42:56.760Z,36.80
2022-08-28T05:43:26.786Z,36.82
2022-08-28T05:43:56.817Z,36.84
2022-08-28T05:44:26.841Z,36.88
2022-08-28T05:44:56.872Z,36.81
2022-08-28T05:45:26.902Z,36.80
2022-08-28T05:45:56.963Z,36.82
2022-08-28T05:46:26.990Z,36.76
2022-08-28T05:46:57.017Z,36.75
2022-08-28T05:47:27.048Z,36.78
2022-08-28T05:47:57.078Z,36.80
2022-08-28T05:48:27.102Z,36.80
2022-08-28T05:48:57.128Z,36.81
2022-08-28T05:49:27.154Z,36.78
2022-08-28T05:49:57.193Z,36.81
2022-08-28T05:50:27.216Z,36.78
2022-08-28T05:50:57.247Z,36.81
2022-08-28T05:51:27.525Z,36.81
2022-08-28T05:51:57.275Z,36.76
2022-08-28T05:52:27.310Z,36.78
2022-08-28T05:52:57.326Z,36.78
2022-08-28T05:53:27.361Z,36.81
2022-08-28T05:53:57.396Z,36.78
2022-08-28T05:54:29.082Z,36.82
2022-08-28T05:54:57.442Z,36.78
2022-08-28T05:55:27.462Z,36.78
2022-08-28T05:55:57.503Z,36.81
2022-08-28T05:56:27.530Z,36.78
2022-08-28T05:56:57.559Z,36.78
2022-08-28T05:57:27.586Z,36.75
2022-08-28T05:57:57.678Z,36.76
2022-08-28T05:58:27.682Z,36.74
2022-08-28T05:58:57.711Z,36.76
2022-08-28T05:59:27.747Z,36.74
2022-08-28T05:59:57.782Z,36.74
2022-08-28T06:00:27.810Z,36.76
2022-08-28T06:00:57.846Z,36.72
2022-08-28T06:01:27.916Z,36.76
2022-08-28T06:02:00.921Z,36.76
2022-08-28T06:02:27.978Z,36.76
2022-08-28T06:02:58.022Z,36.78
2022-08-28T06:03:28.063Z,36.76
2022-08-28T06:03:58.184Z,36.78
2022-08-28T06:04:28.189Z,36.78
2022-08-28T06:04:58.090Z,36.74
2022-08-28T06:05:28.115Z,36.74
2022-08-28T06:05:58.150Z,36.71
2022-08-28T06:06:28.196Z,36.72
2022-08-28T06:06:58.223Z,36.76
2022-08-28T06:07:28.242Z,36.76
2022-08-28T06:07:58.272Z,36.74
2022-08-28T06:08:28.300Z,36.72
2022-08-28T06:08:59.227Z,36.75
2022-08-28T06:09:29.990Z,36.74
2022-08-28T06:09:58.440Z,36.72
2022-08-28T06:10:28.469Z,36.74
2022-08-28T06:10:58.492Z,36.76
2022-08-28T06:11:30.677Z,36.66
2022-08-28T06:11:58.524Z,36.65
2022-08-28T06:12:28.540Z,36.65
2022-08-28T06:12:58.580Z,36.63
2022-08-28T06:13:28.606Z,36.62
2022-08-28T06:13:58.627Z,36.63
2022-08-28T06:14:28.663Z,36.69
2022-08-28T06:14:58.688Z,36.63
2022-08-28T06:15:28.719Z,36.63
2022-08-28T06:15:58.793Z,36.66
2022-08-28T06:16:28.914Z,36.68
2022-08-28T06:16:58.945Z,36.62
2022-08-28T06:17:29.074Z,36.65
2022-08-28T06:17:59.104Z,36.69
2022-08-28T06:18:29.120Z,36.63
2022-08-28T06:18:59.151Z,36.68
2022-08-28T06:19:29.176Z,36.66
2022-08-28T06:19:59.201Z,36.63
2022-08-28T06:20:29.231Z,36.65
2022-08-28T06:20:59.261Z,36.63
2022-08-28T06:21:29.295Z,36.68
2022-08-28T06:21:59.311Z,36.69
2022-08-28T06:22:29.349Z,36.65
2022-08-28T06:22:59.335Z,36.60
2022-08-28T06:23:29.446Z,36.68
2022-08-28T06:23:59.558Z,36.71
2022-08-28T06:24:29.678Z,36.63
2022-08-28T06:24:59.763Z,36.63
2022-08-28T06:25:29.872Z,36.63
2022-08-28T06:25:59.988Z,36.66
2022-08-28T06:26:30.101Z,36.63
2022-08-28T06:27:00.096Z,36.62