createdAt,value
2023-05-19T00:00:01.102Z,0
2023-05-19T00:01:01.082Z,0
2023-05-19T00:02:01.557Z,0
2023-05-19T00:03:02.145Z,0
2023-05-19T00:04:01.593Z,0
2023-05-19T00:05:01.927Z,0
2023-05-19T00:06:03.656Z,0
2023-05-19T00:07:00.728Z,0
2023-05-19T00:08:00.447Z,0
2023-05-19T00:09:00.147Z,0
2023-05-19T00:10:00.152Z,0
2023-05-19T00:11:05.564Z,0
2023-05-19T00:12:01.454Z,0
2023-05-19T00:13:02.268Z,0
2023-05-19T00:14:01.091Z,0
2023-05-19T00:15:01.082Z,0
2023-05-19T00:16:09.542Z,0
2023-05-19T00:17:01.511Z,0
2023-05-19T00:18:01.184Z,0
2023-05-19T00:19:01.160Z,0
2023-05-19T00:20:01.979Z,0
2023-05-19T00:21:12.637Z,0
2023-05-19T00:22:01.034Z,0
2023-05-19T00:23:01.028Z,0
2023-05-19T00:24:01.049Z,0
2023-05-19T00:25:01.129Z,0
2023-05-19T00:26:15.264Z,0
2023-05-19T00:27:01.751Z,0
2023-05-19T00:28:01.065Z,0
2023-05-19T00:29:01.441Z,0
2023-05-19T00:30:01.477Z,0
2023-05-19T00:31:17.242Z,0
2023-05-19T00:32:01.995Z,0
2023-05-19T00:33:02.648Z,0
2023-05-19T00:34:01.089Z,0
2023-05-19T00:35:01.115Z,0
2023-05-19T00:36:01.113Z,0
2023-05-19T00:37:01.560Z,0
2023-05-19T00:38:01.736Z,0
2023-05-19T00:39:01.232Z,0
2023-05-19T00:40:01.900Z,0
2023-05-19T00:41:02.305Z,0
2023-05-19T00:42:01.044Z,0
2023-05-19T00:43:01.059Z,0
2023-05-19T00:44:01.487Z,0
2023-05-19T00:45:01.052Z,0
2023-05-19T00:46:01.065Z,0
2023-05-19T00:47:01.206Z,0
2023-05-19T00:48:01.154Z,0
2023-05-19T00:49:01.101Z,0
2023-05-19T00:50:01.509Z,0
2023-05-19T00:51:01.213Z,0
2023-05-19T00:52:01.115Z,0
2023-05-19T00:53:01.120Z,0
2023-05-19T00:54:01.132Z,0
2023-05-19T00:55:01.033Z,0
2023-05-19T00:56:01.059Z,0
2023-05-19T00:57:01.059Z,0
2023-05-19T00:58:01.059Z,0
2023-05-19T00:59:01.062Z,0
2023-05-19T01:00:01.069Z,0
2023-05-19T01:01:01.297Z,0
2023-05-19T01:02:01.616Z,0
2023-05-19T01:03:02.421Z,0
2023-05-19T01:04:01.953Z,0
2023-05-19T01:05:01.102Z,0
2023-05-19T01:06:01.099Z,0
2023-05-19T01:07:01.122Z,0
2023-05-19T01:08:01.139Z,0
2023-05-19T01:09:01.153Z,0
2023-05-19T01:10:01.436Z,0
2023-05-19T01:11:01.169Z,0
2023-05-19T01:12:01.047Z,0
2023-05-19T01:13:01.044Z,0
2023-05-19T01:14:01.469Z,0
2023-05-19T01:15:01.059Z,0
2023-05-19T01:16:00.921Z,0
2023-05-19T01:17:01.220Z,0
2023-05-19T01:18:01.309Z,0
2023-05-19T01:19:02.256Z,0
2023-05-19T01:20:01.200Z,0
2023-05-19T01:21:02.222Z,0
2023-05-19T01:22:01.196Z,0
2023-05-19T01:23:01.200Z,0
2023-05-19T01:24:01.109Z,0
2023-05-19T01:25:00.153Z,0
2023-05-19T01:26:00.102Z,0
2023-05-19T01:26:59.795Z,0
2023-05-19T01:28:02.097Z,0
2023-05-19T01:29:02.265Z,0
2023-05-19T01:30:03.016Z,0
2023-05-19T01:31:01.195Z,0
2023-05-19T01:32:01.168Z,0
2023-05-19T01:33:04.314Z,0
2023-05-19T01:34:01.102Z,0
2023-05-19T01:35:01.082Z,0
2023-05-19T01:36:01.094Z,0
2023-05-19T01:37:01.474Z,0
2023-05-19T01:38:01.096Z,0
2023-05-19T01:39:01.111Z,0
2023-05-19T01:40:01.443Z,0
2023-05-19T01:41:01.293Z,0
2023-05-19T01:42:01.156Z,0
2023-05-19T01:43:01.134Z,0
2023-05-19T01:44:01.571Z,0
2023-05-19T01:45:01.269Z,0
2023-05-19T01:46:01.315Z,0
2023-05-19T01:47:01.783Z,0
2023-05-19T01:48:02.026Z,0
2023-05-19T01:49:01.743Z,0
2023-05-19T01:50:01.083Z,0
2023-05-19T01:51:01.113Z,0
2023-05-19T01:52:04.616Z,0
2023-05-19T01:53:01.096Z,0
2023-05-19T01:54:01.102Z,0
2023-05-19T01:55:01.223Z,0
2023-05-19T01:56:01.517Z,0
2023-05-19T01:57:06.777Z,0
2023-05-19T01:58:01.026Z,0
2023-05-19T01:59:01.047Z,0
2023-05-19T02:00:01.056Z,0
2023-05-19T02:01:01.115Z,0
2023-05-19T02:02:09.383Z,0
2023-05-19T02:03:02.665Z,0
2023-05-19T02:04:01.220Z,0
2023-05-19T02:05:02.068Z,0
2023-05-19T02:06:01.394Z,0
2023-05-19T02:07:13.040Z,0
2023-05-19T02:08:02.758Z,0
2023-05-19T02:09:00.734Z,0
2023-05-19T02:10:00.401Z,0.3972222222222222
2023-05-19T02:10:59.987Z,0.35833333333333334
2023-05-19T02:12:14.299Z,0
2023-05-19T02:13:02.046Z,0
2023-05-19T02:14:01.074Z,0.08055555555555555
2023-05-19T02:15:01.377Z,0
2023-05-19T02:16:01.107Z,0.35833333333333334
2023-05-19T02:17:01.051Z,0.4361111111111111
2023-05-19T02:18:01.105Z,0.23888888888888887
2023-05-19T02:19:01.158Z,0.23888888888888887
2023-05-19T02:20:00.742Z,0.15833333333333333
2023-05-19T02:21:00.453Z,0.31666666666666665
2023-05-19T02:22:00.059Z,0.19999999999999998
2023-05-19T02:22:59.762Z,0
2023-05-19T02:24:01.313Z,0.2777777777777778
2023-05-19T02:25:03.004Z,0.33055555555555555
2023-05-19T02:26:01.118Z,0
2023-05-19T02:27:01.177Z,0.4361111111111111
2023-05-19T02:28:00.842Z,0.31666666666666665
2023-05-19T02:29:00.650Z,0.49722222222222223
2023-05-19T02:30:00.353Z,0.23888888888888887
2023-05-19T02:31:00.002Z,0.03888888888888889
2023-05-19T02:31:59.650Z,0.19999999999999998
2023-05-19T02:33:01.924Z,0
2023-05-19T02:34:01.101Z,0
2023-05-19T02:35:01.012Z,0.23888888888888887
2023-05-19T02:36:01.053Z,0.2777777777777778
2023-05-19T02:37:01.087Z,0
2023-05-19T02:38:01.480Z,0
2023-05-19T02:39:01.096Z,0.4361111111111111
2023-05-19T02:40:01.171Z,0.47777777777777775
2023-05-19T02:41:01.135Z,0.4361111111111111
2023-05-19T02:42:01.126Z,0.35833333333333334
2023-05-19T02:43:01.109Z,0.15833333333333333
2023-05-19T02:44:00.990Z,0
2023-05-19T02:45:01.503Z,0.32499999999999996
2023-05-19T02:46:02.101Z,0.46388888888888885
2023-05-19T02:47:01.040Z,0.3972222222222222
2023-05-19T02:48:00.795Z,0.35833333333333334
2023-05-19T02:49:00.631Z,0.2777777777777778
2023-05-19T02:50:00.256Z,0.37777777777777777
2023-05-19T02:50:59.862Z,0.4361111111111111
2023-05-19T02:52:01.753Z,0.9527777777777778
2023-05-19T02:53:01.511Z,0.6361111111111111
2023-05-19T02:54:02.897Z,0
2023-05-19T02:55:01.081Z,0.31666666666666665
2023-05-19T02:56:01.115Z,0.5555555555555556
2023-05-19T02:57:01.018Z,0.31666666666666665
2023-05-19T02:58:01.092Z,0.23888888888888887
2023-05-19T02:59:01.103Z,0.4583333333333333
2023-05-19T03:00:01.142Z,0.11944444444444444
2023-05-19T03:01:01.096Z,0.2777777777777778
2023-05-19T03:02:01.220Z,0.3972222222222222
2023-05-19T03:03:02.465Z,0.15833333333333333
2023-05-19T03:04:02.410Z,0
2023-05-19T03:05:01.854Z,0.15833333333333333
2023-05-19T03:06:01.042Z,0.2777777777777778
2023-05-19T03:07:01.055Z,0.31666666666666665
2023-05-19T03:08:00.762Z,0.1388888888888889
2023-05-19T03:09:01.185Z,0.2777777777777778
2023-05-19T03:10:01.091Z,0.23888888888888887
2023-05-19T03:11:01.110Z,0
2023-05-19T03:12:01.420Z,0
2023-05-19T03:13:01.092Z,0
2023-05-19T03:14:01.547Z,0.35833333333333334
2023-05-19T03:15:00.879Z,0.35833333333333334
2023-05-19T03:16:01.166Z,0
2023-05-19T03:17:01.178Z,0
2023-05-19T03:18:01.096Z,0
2023-05-19T03:19:01.060Z,0
2023-05-19T03:20:01.110Z,0
2023-05-19T03:21:01.427Z,0
2023-05-19T03:22:01.166Z,0.03888888888888889
2023-05-19T03:23:01.049Z,0
2023-05-19T03:24:01.068Z,0
2023-05-19T03:25:01.018Z,0
2023-05-19T03:26:01.064Z,0
2023-05-19T03:27:01.089Z,0
2023-05-19T03:28:00.800Z,0
2023-05-19T03:29:00.381Z,0
2023-05-19T03:30:00.106Z,0
2023-05-19T03:30:59.933Z,0
2023-05-19T03:32:00.076Z,0
2023-05-19T03:33:01.193Z,0
2023-05-19T03:34:02.096Z,0
2023-05-19T03:35:01.432Z,0
2023-05-19T03:36:01.151Z,0
2023-05-19T03:37:01.922Z,0.4361111111111111
2023-05-19T03:38:04.639Z,0
2023-05-19T03:39:01.068Z,0
2023-05-19T03:40:01.088Z,0
2023-05-19T03:41:01.083Z,0
2023-05-19T03:42:01.136Z,0
2023-05-19T03:43:07.007Z,0
2023-05-19T03:44:01.104Z,0.11944444444444444
2023-05-19T03:45:01.107Z,0.03888888888888889
2023-05-19T03:46:01.150Z,0
2023-05-19T03:47:01.125Z,0
2023-05-19T03:48:10.481Z,0
2023-05-19T03:49:01.501Z,0
2023-05-19T03:50:01.186Z,0
2023-05-19T03:51:01.068Z,0.03888888888888889
2023-05-19T03:52:01.053Z,0.2777777777777778
2023-05-19T03:53:14.303Z,0.075
2023-05-19T03:54:02.310Z,0.33888888888888885
2023-05-19T03:55:01.910Z,0.23888888888888887
2023-05-19T03:56:01.981Z,0.2777777777777778
2023-05-19T03:57:01.451Z,0.14722222222222223
2023-05-19T03:58:17.158Z,0.03888888888888889
2023-05-19T03:59:02.200Z,0.23888888888888887
2023-05-19T04:00:01.052Z,0.23888888888888887
2023-05-19T04:01:01.518Z,0
2023-05-19T04:02:01.172Z,0
2023-05-19T04:03:01.264Z,0.03888888888888889
2023-05-19T04:04:01.177Z,0.19999999999999998
2023-05-19T04:05:01.389Z,0.2777777777777778
2023-05-19T04:06:01.447Z,0
2023-05-19T04:07:01.430Z,0.26944444444444443
2023-05-19T04:08:01.446Z,0
2023-05-19T04:09:02.969Z,0.29444444444444445
2023-05-19T04:10:01.085Z,0.2777777777777778
2023-05-19T04:11:01.073Z,0.3972222222222222
2023-05-19T04:12:01.039Z,0.2777777777777778
2023-05-19T04:13:01.093Z,0.35833333333333334
2023-05-19T04:14:01.792Z,0.3027777777777778
2023-05-19T04:15:01.049Z,0.31666666666666665
2023-05-19T04:16:01.126Z,0.5166666666666667
2023-05-19T04:17:01.101Z,0.2777777777777778
2023-05-19T04:18:01.145Z,0.31666666666666665
2023-05-19T04:19:01.204Z,0.08055555555555555
2023-05-19T04:20:01.753Z,0.4666666666666666
2023-05-19T04:21:01.163Z,0.2777777777777778
2023-05-19T04:22:01.038Z,0.6361111111111111
2023-05-19T04:23:01.040Z,0.2777777777777778
2023-05-19T04:24:01.240Z,0.47777777777777775
2023-05-19T04:25:00.779Z,0.4361111111111111
2023-05-19T04:26:00.449Z,0.23888888888888887
2023-05-19T04:27:00.030Z,0.35833333333333334
2023-05-19T04:27:59.623Z,0.7555555555555555
2023-05-19T04:29:01.645Z,0.7555555555555555
2023-05-19T04:30:01.967Z,0.4361111111111111
2023-05-19T04:31:01.445Z,0.5555555555555556
2023-05-19T04:32:01.210Z,0.47777777777777775
2023-05-19T04:33:00.941Z,0.31666666666666665
2023-05-19T04:34:00.713Z,0.23888888888888887
2023-05-19T04:35:00.428Z,0.2777777777777778
2023-05-19T04:36:00.109Z,0.19999999999999998
2023-05-19T04:37:00.079Z,0.47777777777777775
2023-05-19T04:37:59.809Z,0.5555555555555556
2023-05-19T04:39:01.488Z,0.4361111111111111
2023-05-19T04:40:02.072Z,0.5722222222222222
2023-05-19T04:41:01.115Z,0.5555555555555556
2023-05-19T04:42:01.059Z,1.0333333333333334
2023-05-19T04:43:01.090Z,0.7138888888888888
2023-05-19T04:44:01.098Z,0.2777777777777778
2023-05-19T04:45:01.134Z,0.47777777777777775
2023-05-19T04:46:01.170Z,0.875
2023-05-19T04:47:01.243Z,0.9138888888888889
2023-05-19T04:48:01.237Z,0.5166666666666667
2023-05-19T04:49:00.985Z,0.33888888888888885
2023-05-19T04:50:00.851Z,0.9944444444444445
2023-05-19T04:51:01.127Z,0.3972222222222222
2023-05-19T04:52:01.446Z,0.23888888888888887
2023-05-19T04:53:01.164Z,0.675
2023-05-19T04:54:01.050Z,0.2777777777777778
2023-05-19T04:55:01.439Z,0.5472222222222222
2023-05-19T04:56:01.059Z,0.31666666666666665
2023-05-19T04:57:01.076Z,0.5555555555555556
2023-05-19T04:58:01.068Z,0.7138888888888888
2023-05-19T04:59:01.058Z,0.6027777777777777
2023-05-19T05:00:01.725Z,0.7138888888888888
2023-05-19T05:01:01.096Z,0.7138888888888888
2023-05-19T05:02:01.127Z,0.9944444444444445
2023-05-19T05:03:01.386Z,0.5972222222222222
2023-05-19T05:04:02.245Z,0.7055555555555556
2023-05-19T05:05:02.093Z,0.4888888888888889
2023-05-19T05:06:01.122Z,0.4361111111111111
2023-05-19T05:07:03.890Z,0.625
2023-05-19T05:08:01.766Z,0.23888888888888887
2023-05-19T05:09:00.619Z,0.25833333333333336
2023-05-19T05:10:00.220Z,0.4888888888888889
2023-05-19T05:10:59.810Z,0.11944444444444444
2023-05-19T05:12:01.843Z,0.3972222222222222
2023-05-19T05:13:01.796Z,0.31666666666666665
2023-05-19T05:14:04.122Z,0.5027777777777778
2023-05-19T05:15:02.093Z,0.9138888888888889
2023-05-19T05:16:01.148Z,0.8333333333333333
2023-05-19T05:17:01.068Z,0.6361111111111111
2023-05-19T05:18:01.169Z,0.4361111111111111
2023-05-19T05:19:06.356Z,0.26944444444444443
2023-05-19T05:20:01.097Z,0.5555555555555556
2023-05-19T05:21:01.104Z,0.35833333333333334
2023-05-19T05:22:01.126Z,0.5166666666666667
2023-05-19T05:23:01.019Z,0.47777777777777775
2023-05-19T05:24:09.014Z,0.5888888888888889
2023-05-19T05:25:01.122Z,0.2333333333333333
2023-05-19T05:26:01.030Z,0.5555555555555556
2023-05-19T05:27:01.034Z,0.35833333333333334
2023-05-19T05:28:01.188Z,0.7138888888888888
2023-05-19T05:29:10.290Z,0.9138888888888889
2023-05-19T05:30:01.359Z,0.9527777777777778
2023-05-19T05:31:01.053Z,0.4361111111111111
2023-05-19T05:32:01.139Z,1.0722222222222222
2023-05-19T05:33:01.488Z,0.5166666666666667
2023-05-19T05:34:14.572Z,1.0472222222222223
2023-05-19T05:35:01.118Z,0.5555555555555556
2023-05-19T05:36:02.200Z,1.0333333333333334
2023-05-19T05:37:01.417Z,0.725
2023-05-19T05:38:01.854Z,1.1833333333333333
2023-05-19T05:39:01.670Z,0.5166666666666667
2023-05-19T05:40:00.548Z,0.3972222222222222
2023-05-19T05:41:00.188Z,0.7138888888888888
2023-05-19T05:41:59.783Z,0.3972222222222222
2023-05-19T05:43:01.469Z,0.35833333333333334
2023-05-19T05:44:01.398Z,0.6361111111111111
2023-05-19T05:45:02.816Z,0.5944444444444444
2023-05-19T05:46:01.543Z,0.5916666666666667
2023-05-19T05:47:01.056Z,1.2305555555555554
2023-05-19T05:48:01.232Z,0.6361111111111111
2023-05-19T05:49:00.693Z,0.7138888888888888
2023-05-19T05:50:00.481Z,0.6972222222222222
2023-05-19T05:51:00.731Z,0.47777777777777775
2023-05-19T05:53:01.651Z,0.675
2023-05-19T05:54:01.108Z,0.31666666666666665
2023-05-19T05:55:01.042Z,0.5361111111111111
2023-05-19T05:56:01.128Z,0.675
2023-05-19T05:57:01.122Z,1.2305555555555554
2023-05-19T05:58:01.337Z,0.7944444444444444
2023-05-19T05:59:01.221Z,0.6361111111111111
2023-05-19T06:00:02.241Z,0.9138888888888889
2023-05-19T06:01:01.078Z,0.8333333333333333
2023-05-19T06:02:01.102Z,0.6361111111111111
2023-05-19T06:03:01.876Z,0.5972222222222222
2023-05-19T06:04:01.756Z,1.0722222222222222
2023-05-19T06:05:01.358Z,0.7138888888888888
2023-05-19T06:06:02.579Z,0.23888888888888887
2023-05-19T06:07:01.455Z,0.42777777777777776
2023-05-19T06:08:01.567Z,0.11944444444444444
2023-05-19T06:09:01.300Z,0.6361111111111111
2023-05-19T06:10:01.122Z,0.6361111111111111
2023-05-19T06:11:01.543Z,0.3972222222222222
2023-05-19T06:12:01.159Z,0.5555555555555556
2023-05-19T06:13:01.245Z,0.23888888888888887
2023-05-19T06:14:01.032Z,0.5972222222222222
2023-05-19T06:15:01.046Z,0.23888888888888887
2023-05-19T06:16:02.281Z,0.3972222222222222
2023-05-19T06:17:01.484Z,0.85
2023-05-19T06:18:02.181Z,1.3055555555555556
2023-05-19T06:19:01.672Z,0.5361111111111111
2023-05-19T06:20:01.064Z,0.4361111111111111
2023-05-19T06:21:01.078Z,0.3972222222222222
2023-05-19T06:22:01.162Z,0.875
2023-05-19T06:23:01.087Z,0.7138888888888888
2023-05-19T06:24:03.035Z,0.4361111111111111
2023-05-19T06:25:02.032Z,0.3972222222222222
2023-05-19T06:26:02.433Z,0.6
2023-05-19T06:27:01.801Z,1.0722222222222222
2023-05-19T06:28:01.141Z,0.5555555555555556
2023-05-19T06:29:00.810Z,0.5555555555555556
2023-05-19T06:30:00.931Z,0.9138888888888889
2023-05-19T06:31:01.208Z,0.675
2023-05-19T06:32:01.292Z,0.35833333333333334
2023-05-19T06:33:01.239Z,0.675
2023-05-19T06:34:01.068Z,0.7555555555555555
2023-05-19T06:35:01.176Z,0.9722222222222222
2023-05-19T06:36:01.094Z,1.1111111111111112
2023-05-19T06:37:01.070Z,0.7944444444444444
2023-05-19T06:38:01.086Z,1.1111111111111112
2023-05-19T06:39:02.709Z,1.0722222222222222
2023-05-19T06:40:01.304Z,0.5916666666666667
2023-05-19T06:41:01.116Z,0.5166666666666667
2023-05-19T06:42:01.114Z,0.5166666666666667
2023-05-19T06:43:01.134Z,0.5972222222222222
2023-05-19T06:44:01.314Z,0.6361111111111111
2023-05-19T06:45:01.035Z,0.3333333333333333
2023-05-19T06:46:01.127Z,0.35833333333333334
2023-05-19T06:47:01.668Z,1.3111111111111111
2023-05-19T06:48:01.508Z,1.1111111111111112
2023-05-19T06:49:01.167Z,0.5555555555555556
2023-05-19T06:50:01.924Z,0.8333333333333333
2023-05-19T06:51:01.249Z,0.6361111111111111
2023-05-19T06:52:01.062Z,0.31666666666666665
2023-05-19T06:53:01.068Z,0.3972222222222222
2023-05-19T06:54:01.202Z,0.8333333333333333
2023-05-19T06:55:04.844Z,1.1305555555555555
2023-05-19T06:56:02.083Z,0.3972222222222222
2023-05-19T06:57:00.789Z,0.875
2023-05-19T06:58:00.493Z,1.7083333333333335
2023-05-19T06:59:00.239Z,0.7555555555555555
2023-05-19T07:00:06.324Z,1.2305555555555554
2023-05-19T07:01:01.452Z,0.5972222222222222
2023-05-19T07:02:01.107Z,0.8333333333333333
2023-05-19T07:03:01.132Z,0.2777777777777778
2023-05-19T07:04:01.193Z,0.9138888888888889
2023-05-19T07:05:09.611Z,1.2222222222222223
2023-05-19T07:06:01.087Z,0.5555555555555556
2023-05-19T07:07:01.121Z,1.3916666666666666
2023-05-19T07:08:01.118Z,0.9944444444444445
2023-05-19T07:09:00.821Z,1.152777777777778
2023-05-19T07:10:11.479Z,1.1444444444444444
2023-05-19T07:11:02.185Z,0.35833333333333334
2023-05-19T07:12:01.930Z,0.9944444444444445
2023-05-19T07:13:01.391Z,0.5972222222222222
2023-05-19T07:14:01.116Z,0.7555555555555555
2023-05-19T07:15:14.181Z,1.1166666666666665
2023-05-19T07:16:01.168Z,1.6694444444444443
2023-05-19T07:17:01.768Z,0.7861111111111111
2023-05-19T07:18:01.322Z,1.4694444444444443
2023-05-19T07:19:02.201Z,0.7138888888888888
2023-05-19T07:20:02.061Z,0.5972222222222222
2023-05-19T07:21:01.958Z,0.5166666666666667
2023-05-19T07:22:01.136Z,0.5972222222222222
2023-05-19T07:23:01.550Z,0.9527777777777778
2023-05-19T07:24:01.093Z,1.0722222222222222
2023-05-19T07:25:01.129Z,1.0722222222222222
2023-05-19T07:26:01.361Z,0.8333333333333333
2023-05-19T07:27:02.241Z,0.9944444444444445
2023-05-19T07:28:00.990Z,0.9944444444444445
2023-05-19T07:29:00.808Z,1.4694444444444443
2023-05-19T07:30:00.864Z,0.5555555555555556
2023-05-19T07:31:01.525Z,1.075
2023-05-19T07:32:01.266Z,0.7944444444444444
2023-05-19T07:33:01.162Z,0.4361111111111111
2023-05-19T07:34:01.095Z,1.1916666666666667
2023-05-19T07:35:01.036Z,0.5972222222222222
2023-05-19T07:36:01.131Z,0.8333333333333333
2023-05-19T07:37:01.049Z,1.152777777777778
2023-05-19T07:38:01.163Z,0.7944444444444444
2023-05-19T07:39:01.287Z,0.7138888888888888
2023-05-19T07:40:01.495Z,0.7138888888888888
2023-05-19T07:41:01.861Z,0.5805555555555555
2023-05-19T07:42:01.203Z,0.5555555555555556
2023-05-19T07:43:01.032Z,0.2777777777777778
2023-05-19T07:44:01.010Z,0.6361111111111111
2023-05-19T07:45:02.430Z,0.5166666666666667
2023-05-19T07:46:02.396Z,1.152777777777778
2023-05-19T07:47:01.120Z,1.0722222222222222
2023-05-19T07:48:01.179Z,0.8333333333333333
2023-05-19T07:49:01.135Z,1.2722222222222221
2023-05-19T07:50:01.740Z,0.9138888888888889
2023-05-19T07:51:01.048Z,0.7138888888888888
2023-05-19T07:52:01.509Z,0.5555555555555556
2023-05-19T07:53:01.051Z,1.1916666666666667
2023-05-19T07:54:01.071Z,0.3972222222222222
2023-05-19T07:55:01.066Z,0.4361111111111111
2023-05-19T07:56:01.630Z,0.7944444444444444
2023-05-19T07:57:01.458Z,0.775
2023-05-19T07:58:01.025Z,0.875
2023-05-19T07:59:01.136Z,1.2305555555555554
2023-05-19T08:00:01.100Z,1.2722222222222221
2023-05-19T08:01:01.093Z,1.5083333333333333
2023-05-19T08:02:01.123Z,0.9944444444444445
2023-05-19T08:03:01.175Z,0.3972222222222222
2023-05-19T08:04:01.233Z,0.4361111111111111
2023-05-19T08:05:01.947Z,0.7944444444444444
2023-05-19T08:06:01.261Z,0.9944444444444445
2023-05-19T08:07:02.261Z,0.9944444444444445
2023-05-19T08:08:01.297Z,0.875
2023-05-19T08:09:01.153Z,0.7944444444444444
2023-05-19T08:10:00.760Z,0.9138888888888889
2023-05-19T08:11:00.340Z,1.7472222222222222
2023-05-19T08:11:59.936Z,2.9
2023-05-19T08:12:59.535Z,1.0722222222222222
2023-05-19T08:14:01.112Z,1.4694444444444443
2023-05-19T08:15:01.753Z,0.5555555555555556
2023-05-19T08:16:01.345Z,1.4305555555555556
2023-05-19T08:17:02.228Z,0.8138888888888889
2023-05-19T08:18:01.267Z,1.35
2023-05-19T08:19:01.233Z,0.7138888888888888
2023-05-19T08:20:05.790Z,1.152777777777778
2023-05-19T08:21:05.013Z,0.9527777777777778
2023-05-19T08:22:01.751Z,1.2305555555555554
2023-05-19T08:23:01.063Z,1.0722222222222222
2023-05-19T08:24:01.050Z,1.2305555555555554
2023-05-19T08:25:01.266Z,0.9944444444444445
2023-05-19T08:26:01.093Z,0.8138888888888889
2023-05-19T08:27:01.089Z,0.4361111111111111
2023-05-19T08:28:01.482Z,0.7861111111111111
2023-05-19T08:29:01.225Z,1.0722222222222222
2023-05-19T08:30:01.835Z,1.8444444444444443
2023-05-19T08:31:01.329Z,1.7194444444444446
2023-05-19T08:32:01.257Z,1.4694444444444443
2023-05-19T08:33:01.166Z,2.7
2023-05-19T08:34:01.327Z,1.0722222222222222
2023-05-19T08:35:01.026Z,0.5972222222222222
2023-05-19T08:36:01.143Z,1.3416666666666666
2023-05-19T08:37:01.183Z,1.35
2023-05-19T08:38:01.419Z,1.5583333333333333
2023-05-19T08:39:01.162Z,2.5027777777777778
2023-05-19T08:40:01.045Z,1.0722222222222222
2023-05-19T08:41:01.235Z,1.7222222222222223
2023-05-19T08:42:01.615Z,1.4305555555555556
2023-05-19T08:43:01.989Z,1.1916666666666667
2023-05-19T08:44:01.787Z,1.7472222222222222
2023-05-19T08:45:01.097Z,0.7555555555555555
2023-05-19T08:46:00.777Z,1.7361111111111112
2023-05-19T08:47:00.389Z,1.8666666666666665
2023-05-19T08:48:00.147Z,1.9083333333333332
2023-05-19T08:48:59.877Z,1.0722222222222222
2023-05-19T08:50:00.730Z,0.8333333333333333
2023-05-19T08:51:04.829Z,1.7361111111111112
2023-05-19T08:52:01.118Z,1.5888888888888888
2023-05-19T08:53:05.928Z,1.6277777777777778
2023-05-19T08:54:00.742Z,0.9944444444444445
2023-05-19T08:55:00.359Z,1.1916666666666667
2023-05-19T08:56:05.675Z,1.6694444444444443
2023-05-19T08:57:05.415Z,1.6138888888888887
2023-05-19T08:58:01.054Z,1.4694444444444443
2023-05-19T08:59:01.066Z,0.5972222222222222
2023-05-19T09:00:01.078Z,1.3916666666666666
2023-05-19T09:01:10.025Z,0.7999999999999999
2023-05-19T09:02:01.790Z,1.2722222222222221
2023-05-19T09:03:17.657Z,1.7083333333333335
2023-05-19T09:04:01.546Z,0.9527777777777778
2023-05-19T09:05:01.187Z,1.152777777777778
2023-05-19T09:06:11.465Z,0.9972222222222221
2023-05-19T09:07:02.347Z,0.9749999999999999
2023-05-19T09:08:02.155Z,1.152777777777778
2023-05-19T09:09:01.040Z,1.2722222222222221
2023-05-19T09:10:00.711Z,1.3111111111111111
2023-05-19T09:11:14.855Z,1.35
2023-05-19T09:12:01.213Z,1.1916666666666667
2023-05-19T09:13:01.470Z,1.163888888888889
2023-05-19T09:14:01.076Z,1.6277777777777778
2023-05-19T09:15:01.034Z,0.7944444444444444
2023-05-19T09:16:01.085Z,2.1055555555555556
2023-05-19T09:17:01.158Z,1.788888888888889
2023-05-19T09:18:01.182Z,0.7944444444444444
2023-05-19T09:19:01.432Z,2.066666666666667
2023-05-19T09:20:01.489Z,1.6194444444444445
2023-05-19T09:21:01.118Z,2.263888888888889
2023-05-19T09:22:01.116Z,0.9944444444444445
2023-05-19T09:23:01.131Z,1.4694444444444443
2023-05-19T09:24:01.163Z,1.0333333333333334
2023-05-19T09:25:01.842Z,1.9055555555555557
2023-05-19T09:26:01.051Z,1.2722222222222221
2023-05-19T09:27:01.443Z,0.44166666666666665
2023-05-19T09:28:01.187Z,1.2305555555555554
2023-05-19T09:29:01.069Z,1.8277777777777777
2023-05-19T09:30:00.643Z,1.4305555555555556
2023-05-19T09:31:00.357Z,1.6277777777777778
2023-05-19T09:32:00.001Z,1.55
2023-05-19T09:33:00.130Z,1.788888888888889
2023-05-19T09:34:00.055Z,1.9472222222222222
2023-05-19T09:34:59.767Z,1.788888888888889
2023-05-19T09:36:01.348Z,0.675
2023-05-19T09:37:01.151Z,1.35
2023-05-19T09:38:01.103Z,0.31666666666666665
2023-05-19T09:39:01.124Z,1.152777777777778
2023-05-19T09:40:01.142Z,1.35
2023-05-19T09:41:00.815Z,0.8333333333333333
2023-05-19T09:42:00.423Z,1.5083333333333333
2023-05-19T09:43:00.001Z,1.35
2023-05-19T09:43:59.605Z,2.3027777777777776
2023-05-19T09:45:02.263Z,0.8055555555555555
2023-05-19T09:46:01.187Z,0.4361111111111111
2023-05-19T09:47:01.130Z,1.8666666666666665
2023-05-19T09:48:01.132Z,1.2305555555555554
2023-05-19T09:49:01.092Z,1.3916666666666666
2023-05-19T09:50:00.790Z,0.9944444444444445
2023-05-19T09:51:00.381Z,0.7944444444444444
2023-05-19T09:52:00.201Z,0.9749999999999999
2023-05-19T09:52:59.855Z,1.0333333333333334
2023-05-19T09:54:02.159Z,0.9916666666666666
2023-05-19T09:55:01.485Z,0.8333333333333333
2023-05-19T09:56:01.182Z,1.0333333333333334
2023-05-19T09:57:01.030Z,2.225
2023-05-19T09:58:01.440Z,0.5972222222222222
2023-05-19T09:59:01.072Z,0.8333333333333333
2023-05-19T10:00:01.079Z,0.6361111111111111
2023-05-19T10:01:01.194Z,0.5555555555555556
2023-05-19T10:02:01.202Z,0.8555555555555555
2023-05-19T10:03:01.113Z,0.31666666666666665
2023-05-19T10:04:01.592Z,1.4694444444444443
2023-05-19T10:05:01.151Z,2.344444444444444
2023-05-19T10:06:01.091Z,2.066666666666667
2023-05-19T10:07:01.193Z,1.5916666666666668
2023-05-19T10:08:01.102Z,1.152777777777778
2023-05-19T10:09:01.095Z,1.6277777777777778
2023-05-19T10:10:00.849Z,1.7472222222222222
2023-05-19T10:11:01.319Z,0.8333333333333333
2023-05-19T10:12:02.094Z,0.8638888888888888
2023-05-19T10:13:01.135Z,0.5972222222222222
2023-05-19T10:14:02.532Z,0.3972222222222222
2023-05-19T10:15:01.414Z,0.6361111111111111
2023-05-19T10:16:01.377Z,1.6694444444444443
2023-05-19T10:17:01.156Z,1.3027777777777778
2023-05-19T10:18:01.154Z,1.3111111111111111
2023-05-19T10:19:01.192Z,1.0333333333333334
2023-05-19T10:20:01.460Z,0.4361111111111111
2023-05-19T10:21:01.181Z,1.152777777777778
2023-05-19T10:22:01.017Z,1.5