createdAt,value
2023-03-22T00:01:53.780Z,100060.23
2023-03-22T00:04:24.981Z,100057.48
2023-03-22T00:06:55.421Z,100052.50
2023-03-22T00:09:26.031Z,100046.64
2023-03-22T00:11:56.498Z,100040.81
2023-03-22T00:14:27.064Z,100037.20
2023-03-22T00:16:57.503Z,100034.77
2023-03-22T00:19:29.223Z,100030.36
2023-03-22T00:22:00.746Z,100026.12
2023-03-22T00:24:31.211Z,100021.17
2023-03-22T00:27:01.997Z,100017.74
2023-03-22T00:29:32.484Z,100013.81
2023-03-22T00:32:04.329Z,100008.35
2023-03-22T00:34:35.681Z,100009.23
2023-03-22T00:37:08.131Z,100010.80
2023-03-22T00:39:38.705Z,100006.85
2023-03-22T00:42:09.541Z,100004.80
2023-03-22T00:44:40.025Z,99997.41
2023-03-22T00:47:10.747Z,99994.49
2023-03-22T00:49:41.254Z,99991.05
2023-03-22T00:52:11.789Z,99985.52
2023-03-22T00:54:42.435Z,99984.82
2023-03-22T00:57:14.303Z,99984.64
2023-03-22T00:59:44.773Z,99983.09
2023-03-22T01:02:15.795Z,99984.11
2023-03-22T01:04:48.039Z,99981.71
2023-03-22T01:07:21.554Z,99976.90
2023-03-22T01:09:53.220Z,99979.65
2023-03-22T01:12:23.651Z,99975.34
2023-03-22T01:14:54.239Z,99974.48
2023-03-22T01:17:25.133Z,99973.77
2023-03-22T01:19:55.859Z,99967.09
2023-03-22T01:22:26.610Z,99967.25
2023-03-22T01:24:57.805Z,99965.69
2023-03-22T01:27:28.348Z,99961.22
2023-03-22T01:29:58.777Z,99958.98
2023-03-22T01:32:29.303Z,99953.81
2023-03-22T01:34:59.874Z,99958.98
2023-03-22T01:37:32.718Z,99954.20
2023-03-22T01:40:03.877Z,99955.94
2023-03-22T01:42:34.687Z,99954.76
2023-03-22T01:45:35.771Z,99955.46
2023-03-22T01:48:10.997Z,99951.52
2023-03-22T01:50:46.941Z,99945.02
2023-03-22T01:53:23.684Z,99942.09
2023-03-22T01:55:56.458Z,99943.63
2023-03-22T01:58:32.242Z,99939.87
2023-03-22T02:01:06.023Z,99935.05
2023-03-22T02:03:49.387Z,99937.64
2023-03-22T02:06:21.454Z,99934.70
2023-03-22T02:08:58.061Z,99931.95
2023-03-22T02:11:33.422Z,99935.89
2023-03-22T02:14:43.992Z,99932.44
2023-03-22T02:17:43.882Z,99934.48
2023-03-22T02:20:47.159Z,99934.45
2023-03-22T02:23:40.753Z,99929.29
2023-03-22T02:26:41.956Z,99925.67
2023-03-22T02:29:19.390Z,99923.79
2023-03-22T02:32:26.440Z,99923.42
2023-03-22T02:35:24.449Z,99925.45
2023-03-22T02:38:21.134Z,99927.02
2023-03-22T02:40:53.901Z,99930.14
2023-03-22T02:43:38.649Z,99931.34
2023-03-22T02:46:15.420Z,99927.23
2023-03-22T02:48:54.143Z,99924.65
2023-03-22T02:51:30.707Z,99923.27
2023-03-22T02:54:06.579Z,99919.52
2023-03-22T02:56:41.643Z,99917.95
2023-03-22T02:59:14.958Z,99913.34
2023-03-22T03:01:50.492Z,99918.83
2023-03-22T03:04:26.847Z,99919.67
2023-03-22T03:07:01.851Z,99922.73
2023-03-22T03:09:34.839Z,99925.30
2023-03-22T03:12:10.411Z,99927.48
2023-03-22T03:14:40.939Z,99926.80
2023-03-22T03:17:23.787Z,99927.29
2023-03-22T03:20:08.836Z,99930.19
2023-03-22T03:22:53.745Z,99932.59
2023-03-22T03:25:33.568Z,99936.00
2023-03-22T03:28:11.488Z,99942.50
2023-03-22T03:30:46.817Z,99946.24
2023-03-22T03:33:20.859Z,99951.55
2023-03-22T03:35:56.220Z,99952.79
2023-03-22T03:38:30.363Z,99950.23
2023-03-22T03:41:05.453Z,99952.13
2023-03-22T03:43:38.015Z,99956.44
2023-03-22T03:46:10.607Z,99955.59
2023-03-22T03:48:43.882Z,99956.45
2023-03-22T03:51:14.747Z,99962.09
2023-03-22T03:53:45.597Z,99960.73
2023-03-22T03:56:16.397Z,99963.98
2023-03-22T03:58:48.620Z,99966.39
2023-03-22T04:01:20.742Z,99963.65
2023-03-22T04:04:15.257Z,99966.89
2023-03-22T04:06:59.556Z,99972.71
2023-03-22T04:09:33.793Z,99970.82
2023-03-22T04:12:13.442Z,99967.56
2023-03-22T04:14:44.940Z,99964.48
2023-03-22T04:17:21.952Z,99958.82
2023-03-22T04:19:53.597Z,99954.55
2023-03-22T04:22:24.156Z,99949.25
2023-03-22T04:24:54.637Z,99944.80
2023-03-22T04:27:25.626Z,99946.52
2023-03-22T04:30:01.608Z,99947.21
2023-03-22T04:32:50.903Z,99949.09
2023-03-22T04:35:23.608Z,99950.13
2023-03-22T04:37:56.649Z,99949.24
2023-03-22T04:40:28.906Z,99943.92
2023-03-22T04:43:10.846Z,99941.87
2023-03-22T04:46:01.734Z,99939.11
2023-03-22T04:48:37.613Z,99934.80
2023-03-22T04:51:09.759Z,99928.79
2023-03-22T04:53:44.105Z,99925.34
2023-03-22T04:56:15.923Z,99921.38
2023-03-22T04:58:47.061Z,99913.98
2023-03-22T05:01:19.205Z,99913.65
2023-03-22T05:03:50.976Z,99917.27
2023-03-22T05:06:24.633Z,99917.47
2023-03-22T05:09:02.053Z,99923.83
2023-03-22T05:11:32.841Z,99925.37
2023-03-22T05:14:15.913Z,99917.31
2023-03-22T05:16:46.455Z,99917.32
2023-03-22T05:19:17.121Z,99922.98
2023-03-22T05:21:57.958Z,99925.02
2023-03-22T05:24:31.725Z,99925.20
2023-03-22T05:27:03.756Z,99926.05
2023-03-22T05:29:36.993Z,99924.98
2023-03-22T05:32:18.483Z,99925.48
2023-03-22T05:34:50.272Z,99931.48
2023-03-22T05:37:27.094Z,99931.14
2023-03-22T05:39:59.864Z,99936.45
2023-03-22T05:42:37.873Z,99939.71
2023-03-22T05:45:17.809Z,99939.89
2023-03-22T05:47:51.829Z,99935.13
2023-03-22T05:50:25.809Z,99934.98
2023-03-22T05:52:57.453Z,99936.20
2023-03-22T05:55:53.194Z,99937.23
2023-03-22T05:58:24.455Z,99933.64
2023-03-22T06:00:55.765Z,99929.86
2023-03-22T06:03:29.452Z,99929.02
2023-03-22T06:06:11.612Z,99928.86
2023-03-22T06:08:50.907Z,99930.40
2023-03-22T06:11:21.529Z,99930.58
2023-03-22T06:13:52.601Z,99932.11
2023-03-22T06:16:24.059Z,99934.00
2023-03-22T06:18:54.621Z,99933.30
2023-03-22T06:21:25.127Z,99930.55
2023-03-22T06:23:55.649Z,99930.38
2023-03-22T06:26:26.959Z,99936.38
2023-03-22T06:28:57.419Z,99935.69
2023-03-22T06:31:27.908Z,99933.45
2023-03-22T06:34:07.191Z,99935.58
2023-03-22T06:36:43.026Z,99932.88
2023-03-22T06:39:20.908Z,99936.30
2023-03-22T06:41:52.455Z,99935.48
2023-03-22T06:44:23.602Z,99938.43
2023-03-22T06:46:54.066Z,99939.66
2023-03-22T06:49:35.077Z,99940.02
2023-03-22T06:52:06.793Z,99943.12
2023-03-22T06:54:37.529Z,99947.92
2023-03-22T06:57:08.144Z,99948.46
2023-03-22T06:59:40.483Z,99950.70
2023-03-22T07:02:14.536Z,99951.58
2023-03-22T07:04:48.077Z,99954.50
2023-03-22T07:07:18.886Z,99952.27
2023-03-22T07:09:50.628Z,99951.59
2023-03-22T07:12:21.253Z,99951.77
2023-03-22T07:14:52.602Z,99950.23
2023-03-22T07:17:31.937Z,99948.87
2023-03-22T07:20:04.103Z,99954.05
2023-03-22T07:22:34.760Z,99953.58
2023-03-22T07:25:05.961Z,99952.93
2023-03-22T07:27:36.838Z,99951.73
2023-03-22T07:30:09.942Z,99951.08
2023-03-22T07:32:43.844Z,99945.96
2023-03-22T07:35:18.992Z,99935.17
2023-03-22T07:37:51.171Z,99936.54
2023-03-22T07:40:27.147Z,99938.45
2023-03-22T07:42:59.076Z,99935.89
2023-03-22T07:45:49.380Z,99932.98
2023-03-22T07:48:36.174Z,99932.48
2023-03-22T07:51:26.619Z,99935.23
2023-03-22T07:53:57.114Z,99932.48
2023-03-22T07:56:27.936Z,99930.63
2023-03-22T07:58:58.557Z,99933.36
2023-03-22T08:01:29.882Z,99927.38
2023-03-22T08:04:19.583Z,99926.67
2023-03-22T08:07:02.088Z,99930.63
2023-03-22T08:09:33.348Z,99926.53
2023-03-22T08:12:03.995Z,99927.05
2023-03-22T08:14:37.352Z,99928.79
2023-03-22T08:17:10.871Z,99926.56
2023-03-22T08:19:41.485Z,99923.84
2023-03-22T08:22:13.616Z,99920.23
2023-03-22T08:25:16.366Z,99920.77
2023-03-22T08:27:47.402Z,99921.52
2023-03-22T08:30:18.393Z,99921.03
2023-03-22T08:32:48.965Z,99917.46
2023-03-22T08:35:19.645Z,99918.70
2023-03-22T08:37:54.035Z,99922.83
2023-03-22T08:40:25.054Z,99922.52
2023-03-22T08:43:00.721Z,99916.86
2023-03-22T08:45:32.409Z,99913.27
2023-03-22T08:48:09.619Z,99917.23
2023-03-22T08:51:06.463Z,99914.35
2023-03-22T08:53:49.711Z,99912.63
2023-03-22T08:56:39.119Z,99911.09
2023-03-22T08:59:19.265Z,99910.05
2023-03-22T09:01:59.471Z,99909.19
2023-03-22T09:04:31.005Z,99911.42
2023-03-22T09:07:01.438Z,99905.59
2023-03-22T09:09:31.958Z,99905.77
2023-03-22T09:12:02.524Z,99905.77
2023-03-22T09:14:33.274Z,99902.35
2023-03-22T09:17:04.300Z,99898.25
2023-03-22T09:19:35.927Z,99898.10
2023-03-22T09:22:08.694Z,99898.42
2023-03-22T09:24:46.808Z,99899.11
2023-03-22T09:27:17.368Z,99894.64
2023-03-22T09:29:49.480Z,99889.67
2023-03-22T09:32:20.656Z,99887.80
2023-03-22T09:34:57.437Z,99885.59
2023-03-22T09:37:30.497Z,99887.48
2023-03-22T09:40:01.626Z,99892.64
2023-03-22T09:42:38.959Z,99886.45
2023-03-22T09:45:17.748Z,99889.22
2023-03-22T09:47:50.464Z,99885.61
2023-03-22T09:50:23.525Z,99882.36
2023-03-22T09:52:54.498Z,99880.83
2023-03-22T09:55:31.636Z,99880.14
2023-03-22T09:58:11.525Z,99876.85
2023-03-22T10:00:46.954Z,99873.77
2023-03-22T10:03:26.977Z,99868.45
2023-03-22T10:06:03.574Z,99864.17
2023-03-22T10:08:44.050Z,99865.21
2023-03-22T10:11:22.142Z,99865.23
2023-03-22T10:14:01.367Z,99867.44
2023-03-22T10:16:35.818Z,99868.98
2023-03-22T10:19:22.598Z,99865.90
2023-03-22T10:21:55.887Z,99866.44
2023-03-22T10:24:29.503Z,99866.27
2023-03-22T10:27:00.028Z,99867.30
2023-03-22T10:29:36.085Z,99864.91
2023-03-22T10:32:19.115Z,99865.10
2023-03-22T10:34:50.021Z,99861.31
2023-03-22T10:37:24.992Z,99865.61
2023-03-22T10:39:59.675Z,99863.91
2023-03-22T10:42:32.737Z,99866.48
2023-03-22T10:45:05.267Z,99860.48
2023-03-22T10:47:41.456Z,99857.05
2023-03-22T10:50:19.462Z,99861.22
2023-03-22T10:52:56.735Z,99858.63
2023-03-22T10:55:27.537Z,99857.06
2023-03-22T10:58:11.752Z,99856.56
2023-03-22T11:00:47.278Z,99852.10
2023-03-22T11:03:29.906Z,99850.88
2023-03-22T11:06:07.431Z,99846.08
2023-03-22T11:08:49.581Z,99842.30
2023-03-22T11:11:23.534Z,99836.25
2023-03-22T11:14:00.198Z,99836.09
2023-03-22T11:16:32.156Z,99828.35
2023-03-22T11:19:02.677Z,99819.05
2023-03-22T11:21:34.576Z,99819.38
2023-03-22T11:24:05.505Z,99820.77
2023-03-22T11:26:40.771Z,99820.08
2023-03-22T11:29:18.404Z,99815.23
2023-03-22T11:31:56.316Z,99808.18
2023-03-22T11:34:29.898Z,99803.36
2023-03-22T11:37:02.415Z,99798.86
2023-03-22T11:39:32.874Z,99794.04
2023-03-22T11:42:06.705Z,99795.23
2023-03-22T11:44:38.608Z,99788.67
2023-03-22T11:47:09.574Z,99786.10
2023-03-22T11:49:44.986Z,99785.23
2023-03-22T11:52:20.264Z,99779.34
2023-03-22T11:54:51.954Z,99776.76
2023-03-22T11:57:27.330Z,99771.42
2023-03-22T12:00:07.035Z,99767.46
2023-03-22T12:02:44.738Z,99763.63
2023-03-22T12:05:22.539Z,99758.12
2023-03-22T12:07:57.240Z,99756.91
2023-03-22T12:10:32.343Z,99756.22
2023-03-22T12:13:06.126Z,99756.02
2023-03-22T12:15:39.794Z,99753.59
2023-03-22T12:18:16.506Z,99757.04
2023-03-22T12:20:54.593Z,99753.41
2023-03-22T12:23:26.885Z,99749.96
2023-03-22T12:26:02.411Z,99751.54
2023-03-22T12:28:40.626Z,99748.95
2023-03-22T12:31:16.687Z,99752.55
2023-03-22T12:33:49.219Z,99746.17
2023-03-22T12:36:24.934Z,99741.85
2023-03-22T12:38:58.622Z,99742.19
2023-03-22T12:41:33.349Z,99739.23
2023-03-22T12:44:10.642Z,99731.63
2023-03-22T12:46:50.345Z,99735.58
2023-03-22T12:49:28.844Z,99736.42
2023-03-22T12:52:11.818Z,99727.95
2023-03-22T12:54:43.333Z,99722.24
2023-03-22T12:57:15.782Z,99721.34
2023-03-22T12:59:49.758Z,99720.45
2023-03-22T13:02:27.515Z,99719.21
2023-03-22T13:05:00.957Z,99716.08
2023-03-22T13:07:39.048Z,99715.54
2023-03-22T13:10:48.833Z,99709.81
2023-03-22T13:13:41.442Z,99703.92
2023-03-22T13:16:34.823Z,99700.11
2023-03-22T13:19:26.952Z,99702.46
2023-03-22T13:22:17.552Z,99698.30
2023-03-22T13:25:13.778Z,99698.77
2023-03-22T13:27:53.944Z,99692.52
2023-03-22T13:30:31.079Z,99695.42
2023-03-22T13:33:14.050Z,99692.27
2023-03-22T13:35:48.870Z,99692.76
2023-03-22T13:38:24.128Z,99690.85
2023-03-22T13:41:01.002Z,99691.70
2023-03-22T13:43:35.268Z,99688.89
2023-03-22T13:46:28.416Z,99685.42
2023-03-22T13:49:33.621Z,99677.85
2023-03-22T13:52:08.867Z,99669.04
2023-03-22T13:54:48.930Z,99665.73
2023-03-22T13:57:56.953Z,99665.85
2023-03-22T14:00:41.528Z,99664.10
2023-03-22T14:03:23.634Z,99667.55
2023-03-22T14:06:04.292Z,99665.11
2023-03-22T14:08:37.432Z,99663.73
2023-03-22T14:11:20.764Z,99662.66
2023-03-22T14:13:57.205Z,99660.22
2023-03-22T14:16:39.188Z,99657.11
2023-03-22T14:19:17.653Z,99655.76
