createdAt,value
2024-01-09T00:00:08.388Z,22.05
2024-01-09T00:01:08.391Z,22.03
2024-01-09T00:02:08.425Z,22.02
2024-01-09T00:03:08.428Z,22.03
2024-01-09T00:04:08.395Z,22.02
2024-01-09T00:05:08.390Z,22.06
2024-01-09T00:06:08.489Z,22.05
2024-01-09T00:07:08.375Z,22.05
2024-01-09T00:08:08.373Z,22.03
2024-01-09T00:09:08.375Z,22.02
2024-01-09T00:10:08.340Z,22.03
2024-01-09T00:11:08.467Z,22.02
2024-01-09T00:12:08.368Z,22.01
2024-01-09T00:13:08.389Z,22.03
2024-01-09T00:14:08.402Z,22.03
2024-01-09T00:15:08.454Z,22.02
2024-01-09T00:16:08.486Z,22.02
2024-01-09T00:17:08.495Z,22.05
2024-01-09T00:18:08.495Z,22.05
2024-01-09T00:19:08.592Z,22.03
2024-01-09T00:20:08.535Z,22.06
2024-01-09T00:21:08.497Z,22.02
2024-01-09T00:22:08.504Z,22.05
2024-01-09T00:23:08.547Z,22.05
2024-01-09T00:24:08.572Z,21.99
2024-01-09T00:25:08.540Z,21.99
2024-01-09T00:26:08.593Z,22.02
2024-01-09T00:27:08.565Z,22.01
2024-01-09T00:28:08.616Z,22.02
2024-01-09T00:29:08.654Z,22.03
2024-01-09T00:30:08.693Z,22.01
2024-01-09T00:31:08.762Z,22.03
2024-01-09T00:32:09.973Z,22.02
2024-01-09T00:33:08.858Z,22.01
2024-01-09T00:34:08.760Z,22.03
2024-01-09T00:35:08.700Z,21.99
2024-01-09T00:36:08.709Z,22.02
2024-01-09T00:37:08.721Z,22.02
2024-01-09T00:38:08.796Z,21.99
2024-01-09T00:39:08.762Z,22.01
2024-01-09T00:40:08.766Z,21.98
2024-01-09T00:41:08.852Z,22.01
2024-01-09T00:42:08.769Z,21.99
2024-01-09T00:43:08.831Z,22.01
2024-01-09T00:44:08.861Z,22.01
2024-01-09T00:45:08.828Z,21.99
2024-01-09T00:46:08.854Z,21.99
2024-01-09T00:47:08.974Z,21.98
2024-01-09T00:48:09.147Z,21.98
2024-01-09T00:49:08.976Z,21.99
2024-01-09T00:50:08.993Z,21.98
2024-01-09T00:51:08.948Z,21.99
2024-01-09T00:52:08.936Z,21.99
2024-01-09T00:53:09.048Z,21.99
2024-01-09T00:54:09.005Z,21.98
2024-01-09T00:55:08.993Z,21.98
2024-01-09T00:56:09.084Z,21.98
2024-01-09T00:57:09.029Z,21.98
2024-01-09T00:58:09.015Z,21.96
2024-01-09T00:59:09.080Z,21.98
2024-01-09T01:00:09.049Z,21.98
2024-01-09T01:01:09.090Z,21.96
2024-01-09T01:02:09.110Z,21.98
2024-01-09T01:03:09.077Z,21.99
2024-01-09T01:04:09.130Z,21.98
2024-01-09T01:05:09.265Z,21.98
2024-01-09T01:06:09.171Z,21.98
2024-01-09T01:07:09.155Z,21.96
2024-01-09T01:08:09.180Z,21.98
2024-01-09T01:09:09.139Z,21.98
2024-01-09T01:10:09.201Z,21.98
2024-01-09T01:11:09.239Z,21.98
2024-01-09T01:12:09.181Z,21.95
2024-01-09T01:13:09.222Z,21.98
2024-01-09T01:14:09.255Z,21.98
2024-01-09T01:15:09.231Z,21.98
2024-01-09T01:16:09.237Z,21.96
2024-01-09T01:17:09.267Z,21.98
2024-01-09T01:18:09.393Z,21.95
2024-01-09T01:19:09.298Z,21.98
2024-01-09T01:20:09.470Z,21.96
2024-01-09T01:21:09.319Z,21.96
2024-01-09T01:22:09.319Z,21.96
2024-01-09T01:23:09.358Z,21.95
2024-01-09T01:24:09.366Z,21.95
2024-01-09T01:25:09.356Z,21.96
2024-01-09T01:26:09.408Z,21.95
2024-01-09T01:27:09.405Z,21.93
2024-01-09T01:28:09.395Z,21.95
2024-01-09T01:29:09.521Z,21.96
2024-01-09T01:30:09.527Z,21.95
2024-01-09T01:31:09.612Z,21.96
2024-01-09T01:32:09.502Z,21.95
2024-01-09T01:33:10.428Z,21.98
2024-01-09T01:34:09.580Z,21.95
2024-01-09T01:35:09.569Z,21.96
2024-01-09T01:36:09.557Z,21.96
2024-01-09T01:37:09.552Z,21.95
2024-01-09T01:38:09.612Z,21.96
2024-01-09T01:39:09.601Z,21.95
2024-01-09T01:40:09.627Z,21.96
2024-01-09T01:41:09.651Z,21.93
2024-01-09T01:42:09.636Z,21.93
2024-01-09T01:43:09.658Z,21.93
2024-01-09T01:44:09.654Z,21.96
2024-01-09T01:45:09.682Z,21.93
2024-01-09T01:46:10.282Z,21.95
2024-01-09T01:47:09.791Z,21.93
2024-01-09T01:48:09.873Z,21.92
2024-01-09T01:49:09.802Z,21.93
2024-01-09T01:50:09.850Z,21.95
2024-01-09T01:51:09.785Z,21.92
2024-01-09T01:52:09.809Z,21.93
2024-01-09T01:53:09.852Z,21.96
2024-01-09T01:54:09.844Z,21.91
2024-01-09T01:55:09.883Z,21.92
2024-01-09T01:56:09.966Z,21.92
2024-01-09T01:57:09.915Z,21.95
2024-01-09T01:58:09.926Z,21.92
2024-01-09T01:59:09.938Z,21.95
2024-01-09T02:00:09.921Z,21.95
2024-01-09T02:01:10.061Z,21.92
2024-01-09T02:02:10.032Z,21.93
2024-01-09T02:03:10.005Z,21.92
2024-01-09T02:04:10.095Z,21.92
2024-01-09T02:05:10.140Z,21.93
2024-01-09T02:06:10.156Z,21.92
2024-01-09T02:07:10.094Z,21.92
2024-01-09T02:08:10.117Z,21.92
2024-01-09T02:09:10.150Z,21.93
2024-01-09T02:10:10.138Z,21.93
2024-01-09T02:11:10.228Z,21.91
2024-01-09T02:12:10.168Z,21.92
2024-01-09T02:13:10.222Z,21.92
2024-01-09T02:14:10.257Z,21.91
2024-01-09T02:15:10.245Z,21.91
2024-01-09T02:16:10.271Z,21.95
2024-01-09T02:17:10.361Z,21.92
2024-01-09T02:18:10.389Z,21.91
2024-01-09T02:19:10.351Z,21.92
2024-01-09T02:20:10.372Z,21.89
2024-01-09T02:21:10.374Z,21.92
2024-01-09T02:22:10.374Z,21.91
2024-01-09T02:23:10.416Z,21.92
2024-01-09T02:24:10.435Z,21.93
2024-01-09T02:25:10.466Z,21.91
2024-01-09T02:26:18.067Z,21.91
2024-01-09T02:27:11.581Z,21.91
2024-01-09T02:28:10.549Z,21.89
2024-01-09T02:29:10.515Z,21.91
2024-01-09T02:30:10.548Z,21.89
2024-01-09T02:31:10.511Z,21.91
2024-01-09T02:32:10.558Z,21.89
2024-01-09T02:33:10.688Z,21.88
2024-01-09T02:34:11.554Z,21.91
2024-01-09T02:35:10.516Z,21.91
2024-01-09T02:36:10.493Z,21.89
2024-01-09T02:37:10.490Z,21.91
2024-01-09T02:38:10.541Z,21.91
2024-01-09T02:39:10.482Z,21.92
2024-01-09T02:40:10.511Z,21.92
2024-01-09T02:41:10.554Z,21.91
2024-01-09T02:42:10.503Z,21.89
2024-01-09T02:43:10.488Z,21.91
2024-01-09T02:44:10.509Z,21.91
2024-01-09T02:45:10.497Z,21.88
2024-01-09T02:46:10.510Z,21.88
2024-01-09T02:47:10.485Z,21.89
2024-01-09T02:48:10.556Z,21.89
2024-01-09T02:49:10.552Z,21.89
2024-01-09T02:50:10.538Z,21.92
2024-01-09T02:51:10.541Z,21.89
2024-01-09T02:52:10.529Z,21.91
2024-01-09T02:53:10.537Z,21.91
2024-01-09T02:54:10.544Z,21.89
2024-01-09T02:55:10.536Z,21.88
2024-01-09T02:56:10.598Z,21.89
2024-01-09T02:57:10.644Z,21.88
2024-01-09T02:58:10.630Z,21.89
2024-01-09T02:59:10.732Z,21.89
2024-01-09T03:00:10.698Z,21.88
2024-01-09T03:01:10.773Z,21.88
2024-01-09T03:02:10.866Z,21.89
2024-01-09T03:03:10.889Z,21.88
2024-01-09T03:04:10.798Z,21.88
2024-01-09T03:05:10.999Z,21.87
2024-01-09T03:06:10.987Z,21.88
2024-01-09T03:07:11.104Z,21.88
2024-01-09T03:08:10.970Z,21.88
2024-01-09T03:09:10.912Z,21.87
2024-01-09T03:10:10.991Z,21.88
2024-01-09T03:11:10.997Z,21.88
2024-01-09T03:12:11.021Z,21.87
2024-01-09T03:13:11.076Z,21.88
2024-01-09T03:14:11.116Z,21.87
2024-01-09T03:15:11.159Z,21.88
2024-01-09T03:16:11.161Z,21.85
2024-01-09T03:17:11.235Z,21.87
2024-01-09T03:18:11.316Z,21.85
2024-01-09T03:19:11.285Z,21.88
2024-01-09T03:20:11.377Z,21.85
2024-01-09T03:21:11.290Z,21.85
2024-01-09T03:22:11.300Z,21.87
2024-01-09T03:23:11.359Z,21.87
2024-01-09T03:24:11.350Z,21.87
2024-01-09T03:25:11.410Z,21.88
2024-01-09T03:26:11.449Z,21.85
2024-01-09T03:27:11.472Z,21.85
2024-01-09T03:28:11.504Z,21.85
2024-01-09T03:29:11.525Z,21.88
2024-01-09T03:30:12.963Z,21.87
2024-01-09T03:31:11.573Z,21.85
2024-01-09T03:32:11.624Z,21.84
2024-01-09T03:33:11.891Z,21.87
2024-01-09T03:34:11.734Z,21.87
2024-01-09T03:35:11.720Z,21.85
2024-01-09T03:36:11.730Z,21.87
2024-01-09T03:37:11.753Z,21.84
2024-01-09T03:38:11.791Z,21.84
2024-01-09T03:39:11.817Z,21.87
2024-01-09T03:40:11.884Z,21.87
2024-01-09T03:41:11.888Z,21.82
2024-01-09T03:42:11.873Z,21.84
2024-01-09T03:43:11.919Z,21.87
2024-01-09T03:44:11.982Z,21.81
2024-01-09T03:45:12.005Z,21.84
2024-01-09T03:46:12.010Z,21.82
2024-01-09T03:47:12.052Z,21.85
2024-01-09T03:48:12.098Z,21.82
2024-01-09T03:49:12.106Z,21.82
2024-01-09T03:50:12.181Z,21.84
2024-01-09T03:51:12.123Z,21.85
2024-01-09T03:52:12.222Z,21.85
2024-01-09T03:53:12.207Z,21.82
2024-01-09T03:54:12.251Z,21.85
2024-01-09T03:55:12.274Z,21.84
2024-01-09T03:56:12.325Z,21.84
2024-01-09T03:57:12.368Z,21.84
2024-01-09T03:58:12.393Z,21.82
2024-01-09T03:59:12.416Z,21.82
2024-01-09T04:00:12.408Z,21.84
2024-01-09T04:01:12.467Z,21.81
2024-01-09T04:02:12.546Z,21.85
2024-01-09T04:03:12.572Z,21.85
2024-01-09T04:04:12.544Z,21.82
2024-01-09T04:05:12.637Z,21.84
2024-01-09T04:06:12.694Z,21.84
2024-01-09T04:07:12.641Z,21.84
2024-01-09T04:08:12.792Z,21.82
2024-01-09T04:09:12.716Z,21.82
2024-01-09T04:10:12.750Z,21.82
2024-01-09T04:11:12.792Z,21.81
2024-01-09T04:12:12.802Z,21.81
2024-01-09T04:13:12.817Z,21.82
2024-01-09T04:14:12.911Z,21.82
2024-01-09T04:15:12.868Z,21.82
2024-01-09T04:16:12.880Z,21.84
2024-01-09T04:17:12.952Z,21.81
2024-01-09T04:18:13.109Z,21.79
2024-01-09T04:19:13.084Z,21.82
2024-01-09T04:20:13.091Z,21.82
2024-01-09T04:21:13.036Z,21.82
2024-01-09T04:22:13.070Z,21.79
2024-01-09T04:23:20.302Z,21.79
2024-01-09T04:24:20.255Z,21.81
2024-01-09T04:25:20.288Z,21.79
2024-01-09T04:26:20.301Z,21.78
2024-01-09T04:27:20.291Z,21.81
2024-01-09T04:28:20.262Z,21.79
2024-01-09T04:29:20.302Z,21.81
2024-01-09T04:30:20.334Z,21.78
2024-01-09T04:31:27.492Z,21.77
2024-01-09T04:32:27.590Z,21.79
2024-01-09T04:33:27.643Z,21.78
2024-01-09T04:34:27.516Z,21.78
2024-01-09T04:35:27.488Z,21.78
2024-01-09T04:36:27.491Z,21.78
2024-01-09T04:37:27.524Z,21.81
2024-01-09T04:38:27.531Z,21.78
2024-01-09T04:39:29.166Z,21.79
2024-01-09T04:40:27.496Z,21.78
2024-01-09T04:41:27.506Z,21.78
2024-01-09T04:42:27.489Z,21.78
2024-01-09T04:43:27.524Z,21.79
2024-01-09T04:44:27.591Z,21.79
2024-01-09T04:45:27.552Z,21.78
2024-01-09T04:46:27.503Z,21.81
2024-01-09T04:47:27.558Z,21.79
2024-01-09T04:48:27.685Z,21.81
2024-01-09T04:49:27.501Z,21.79
2024-01-09T04:50:27.589Z,21.78
2024-01-09T04:51:27.512Z,21.79
2024-01-09T04:52:27.531Z,21.81
2024-01-09T04:53:27.566Z,21.79
2024-01-09T04:54:27.510Z,21.79
2024-01-09T04:55:27.514Z,21.79
2024-01-09T04:56:27.535Z,21.78
2024-01-09T04:57:27.507Z,21.77
2024-01-09T04:58:27.544Z,21.78
2024-01-09T04:59:27.569Z,21.77
2024-01-09T05:00:27.546Z,21.78
2024-01-09T05:01:27.535Z,21.78
2024-01-09T05:02:27.576Z,21.79
2024-01-09T05:03:27.653Z,21.77
2024-01-09T05:04:27.650Z,21.78
2024-01-09T05:05:27.825Z,21.79
2024-01-09T05:06:27.764Z,21.77
2024-01-09T05:07:27.764Z,21.78
2024-01-09T05:08:27.808Z,21.77
2024-01-09T05:09:27.830Z,21.75
2024-01-09T05:10:27.844Z,21.77
2024-01-09T05:11:27.970Z,21.74
2024-01-09T05:12:27.903Z,21.78
2024-01-09T05:13:27.923Z,21.78
2024-01-09T05:14:28.029Z,21.77
2024-01-09T05:15:27.991Z,21.77
2024-01-09T05:16:28.028Z,21.78
2024-01-09T05:17:28.154Z,21.77
2024-01-09T05:18:28.225Z,21.75
2024-01-09T05:19:28.194Z,21.77
2024-01-09T05:20:28.186Z,21.78
2024-01-09T05:21:28.180Z,21.77
2024-01-09T05:22:28.218Z,21.75
2024-01-09T05:23:28.294Z,21.75
2024-01-09T05:24:28.301Z,21.75
2024-01-09T05:25:28.352Z,21.77
2024-01-09T05:26:28.367Z,21.77
2024-01-09T05:27:28.380Z,21.77
2024-01-09T05:28:28.455Z,21.74
2024-01-09T05:29:28.528Z,21.77
2024-01-09T05:30:28.552Z,21.75
2024-01-09T05:31:29.351Z,21.75
2024-01-09T05:32:28.597Z,21.75
2024-01-09T05:33:28.716Z,21.75
2024-01-09T05:34:28.654Z,21.74
2024-01-09T05:35:28.706Z,21.75
2024-01-09T05:36:28.686Z,21.74
2024-01-09T05:37:28.742Z,21.75
2024-01-09T05:38:28.781Z,21.77
2024-01-09T05:39:28.813Z,21.72
2024-01-09T05:40:29.637Z,21.74
2024-01-09T05:41:28.906Z,21.72
2024-01-09T05:42:28.898Z,21.75
2024-01-09T05:43:28.952Z,21.74
2024-01-09T05:44:29.043Z,21.77
2024-01-09T05:45:29.639Z,21.77
2024-01-09T05:46:29.048Z,21.77
2024-01-09T05:47:29.122Z,21.78
2024-01-09T05:48:29.314Z,21.79
2024-01-09T05:49:29.133Z,21.81
2024-01-09T05:50:29.248Z,21.82
2024-01-09T05:51:29.193Z,21.81
2024-01-09T05:52:29.216Z,21.81
2024-01-09T05:53:29.295Z,21.84
2024-01-09T05:54:29.270Z,21.82
2024-01-09T05:55:29.289Z,21.84
2024-01-09T05:56:29.309Z,21.85
2024-01-09T05:57:29.353Z,21.87
2024-01-09T05:58:29.361Z,21.89
2024-01-09T05:59:29.434Z,21.88
2024-01-09T06:00:29.410Z,21.91
2024-01-09T06:01:29.411Z,21.89
2024-01-09T06:02:29.466Z,21.92
2024-01-09T06:03:29.468Z,21.92
2024-01-09T06:04:29.456Z,21.93
2024-01-09T06:05:29.588Z,21.93
2024-01-09T06:06:29.563Z,21.96
2024-01-09T06:07:29.512Z,21.96
2024-01-09T06:08:29.539Z,21.98
2024-01-09T06:09:29.541Z,21.98
2024-01-09T06:10:29.555Z,21.99
2024-01-09T06:11:29.595Z,22.03
2024-01-09T06:12:29.539Z,22.03
2024-01-09T06:13:29.569Z,22.03
2024-01-09T06:14:29.637Z,22.02
2024-01-09T06:15:29.612Z,22.03
2024-01-09T06:16:29.598Z,22.03
2024-01-09T06:17:29.715Z,22.05
2024-01-09T06:18:29.720Z,22.05
2024-01-09T06:19:29.690Z,22.06
2024-01-09T06:20:29.687Z,22.06
2024-01-09T06:21:29.669Z,22.02
2024-01-09T06:22:29.646Z,22.06
2024-01-09T06:23:29.748Z,22.06
2024-01-09T06:24:29.692Z,22.06
2024-01-09T06:25:29.734Z,22.06
2024-01-09T06:26:29.709Z,22.08
2024-01-09T06:27:29.698Z,22.08
2024-01-09T06:28:29.698Z,22.06
2024-01-09T06:29:29.758Z,22.09
2024-01-09T06:30:29.754Z,22.08
2024-01-09T06:31:29.745Z,22.08
2024-01-09T06:32:29.905Z,22.08
2024-01-09T06:33:29.853Z,22.08
2024-01-09T06:34:29.875Z,22.08
2024-01-09T06:35:29.892Z,22.08
2024-01-09T06:36:32.665Z,22.08
2024-01-09T06:37:29.817Z,22.06
2024-01-09T06:38:29.858Z,22.08
2024-01-09T06:39:29.787Z,22.05
2024-01-09T06:40:29.843Z,22.08
2024-01-09T06:41:29.852Z,22.06
2024-01-09T06:42:29.831Z,22.08
2024-01-09T06:43:29.829Z,22.08
2024-01-09T06:44:29.825Z,22.10
2024-01-09T06:45:29.802Z,22.09
2024-01-09T06:46:29.820Z,22.12
2024-01-09T06:47:29.898Z,22.10
2024-01-09T06:48:29.991Z,22.12
2024-01-09T06:49:29.907Z,22.17
2024-01-09T06:50:37.129Z,22.19
2024-01-09T06:51:30.849Z,22.20
2024-01-09T06:52:29.838Z,22.24
2024-01-09T06:53:29.918Z,22.26
2024-01-09T06:54:29.883Z,22.29
2024-01-09T06:55:29.869Z,22.29
2024-01-09T06:56:29.987Z,22.30
2024-01-09T06:57:29.973Z,22.32
2024-01-09T06:58:30.035Z,22.32
2024-01-09T06:59:30.148Z,22.28
2024-01-09T07:00:30.196Z,22.36
2024-01-09T07:01:30.276Z,22.33
2024-01-09T07:02:30.309Z,22.35
2024-01-09T07:03:30.419Z,22.33
2024-01-09T07:04:30.530Z,22.35
2024-01-09T07:05:30.566Z,22.32
2024-01-09T07:06:30.642Z,22.32
2024-01-09T07:07:38.327Z,22.32
2024-01-09T07:08:31.590Z,22.38
2024-01-09T07:09:30.602Z,22.35
2024-01-09T07:10:30.604Z,22.36
2024-01-09T07:11:30.579Z,22.40
2024-01-09T07:12:30.568Z,22.39
2024-01-09T07:13:30.568Z,22.39
2024-01-09T07:14:30.705Z,22.43
2024-01-09T07:15:30.747Z,22.44
2024-01-09T07:16:30.564Z,22.43
2024-01-09T07:17:30.733Z,22.43
2024-01-09T07:18:30.829Z,22.44
2024-01-09T07:19:30.667Z,22.44
2024-01-09T07:20:30.645Z,22.53
2024-01-09T07:21:30.613Z,22.50
2024-01-09T07:22:30.594Z,22.53
2024-01-09T07:23:30.648Z,22.50
2024-01-09T07:24:30.683Z,22.52
2024-01-09T07:25:30.597Z,22.57
2024-01-09T07:26:30.654Z,22.57
2024-01-09T07:27:30.619Z,22.56
2024-01-09T07:28:32.610Z,22.54
2024-01-09T07:29:30.641Z,22.57
2024-01-09T07:30:30.664Z,22.53
2024-01-09T07:31:30.574Z,22.52
2024-01-09T07:32:30.681Z,22.52
2024-01-09T07:33:30.796Z,22.54
2024-01-09T07:34:30.635Z,22.53
2024-01-09T07:35:30.590Z,22.53
2024-01-09T07:36:30.631Z,22.56
2024-01-09T07:37:30.638Z,22.56
2024-01-09T07:38:30.739Z,22.56
2024-01-09T07:39:30.712Z,22.57
2024-01-09T07:40:30.742Z,22.61
2024-01-09T07:41:30.777Z,22.63
2024-01-09T07:42:31.660Z,22.64
2024-01-09T07:43:30.836Z,22.67
2024-01-09T07:44:30.925Z,22.66
2024-01-09T07:45:31.460Z,22.67
2024-01-09T07:46:31.005Z,22.66
2024-01-09T07:47:31.157Z,22.73
2024-01-09T07:48:31.241Z,22.75
2024-01-09T07:49:31.147Z,22.75
2024-01-09T07:50:31.199Z,22.81
2024-01-09T07:51:31.294Z,22.75
2024-01-09T07:52:31.279Z,22.78
2024-01-09T07:53:31.345Z,22.75
2024-01-09T07:54:31.410Z,22.75
2024-01-09T07:55:31.484Z,22.77
2024-01-09T07:56:31.574Z,22.80
2024-01-09T07:57:32.310Z,22.77
2024-01-09T07:58:31.663Z,22.83
2024-01-09T07:59:31.779Z,22.78
2024-01-09T08:00:31.848Z,22.83
2024-01-09T08:01:31.857Z,22.84
2024-01-09T08:02:31.997Z,22.86
2024-01-09T08:03:31.978Z,22.86
2024-01-09T08:04:32.035Z,22.86
2024-01-09T08:05:32.151Z,22.86
2024-01-09T08:06:32.204Z,22.89
2024-01-09T08:07:32.173Z,22.93
2024-01-09T08:08:32.233Z,22.90
2024-01-09T08:09:32.296Z,22.93
2024-01-09T08:10:32.389Z,22.95
2024-01-09T08:11:32.374Z,23.00
2024-01-09T08:12:32.408Z,22.98
2024-01-09T08:13:32.461Z,22.98
2024-01-09T08:14:32.512Z,22.98
2024-01-09T08:15:32.545Z,23.05
2024-01-09T08:16:32.636Z,23.07
2024-01-09T08:17:32.669Z,23.08
2024-01-09T08:18:32.752Z,23.11
2024-01-09T08:19:32.721Z,23.11
2024-01-09T08:20:32.752Z,23.14
2024-01-09T08:21:32.766Z,23.12
2024-01-09T08:22:32.789Z,23.17
2024-01-09T08:23:32.899Z,23.15
2024-01-09T08:24:32.872Z,23.15
2024-01-09T08:25:32.853Z,23.18
2024-01-09T08:26:32.934Z,23.17
2024-01-09T08:27:32.904Z,23.19
2024-01-09T08:28:32.940Z,23.19
2024-01-09T08:29:32.965Z,23.19
2024-01-09T08:30:33.896Z,23.19
2024-01-09T08:31:33.027Z,23.24
2024-01-09T08:32:33.567Z,23.24
2024-01-09T08:33:33.267Z,23.32
2024-01-09T08:34:33.335Z,23.42
2024-01-09T08:35:33.288Z,23.49
2024-01-09T08:36:33.189Z,23.55
2024-01-09T08:37:33.213Z,23.68
2024-01-09T08:38:33.335Z,23.73
2024-01-09T08:39:33.330Z,23.77
2024-01-09T08:40:33.401Z,23.77
2024-01-09T08:41:33.526Z,23.72
2024-01-09T08:42:33.573Z,23.70
2024-01-09T08:43:33.509Z,23.66
2024-01-09T08:44:33.567Z,23.63
2024-01-09T08:45:33.508Z,23.61
2024-01-09T08:46:33.490Z,23.61
2024-01-09T08:47:33.594Z,23.59
2024-01-09T08:48:36.334Z,23.59
2024-01-09T08:49:33.561Z,23.59
2024-01-09T08:50:33.557Z,23.56
2024-01-09T08:51:33.553Z,23.58
2024-01-09T08:52:33.525Z,23.56
2024-01-09T08:53:33.619Z,23.54
2024-01-09T08:54:33.567Z,23.55
2024-01-09T08:55:33.553Z,23.52
2024-01-09T08:56:33.731Z,23.51
2024-01-09T08:57:33.548Z,23.49
2024-01-09T08:58:34.220Z,23.49
2024-01-09T08:59:33.623Z,23.48
2024-01-09T09:00:33.554Z,23.46
2024-01-09T09:01:33.560Z,23.44
2024-01-09T09:02:33.585Z,23.42
2024-01-09T09:03:33.572Z,23.42
2024-01-09T09:04:33.534Z,23.42
2024-01-09T09:05:35.708Z,23.41
2024-01-09T09:06:33.614Z,23.37
2024-01-09T09:07:33.557Z,23.37
2024-01-09T09:08:33.590Z,23.34
2024-01-09T09:09:33.555Z,23.34
2024-01-09T09:10:33.584Z,23.32
2024-01-09T09:11:33.616Z,23.34
2024-01-09T09:12:33.574Z,23.32
2024-01-09T09:13:33.582Z,23.31
2024-01-09T09:14:33.625Z,23.28
2024-01-09T09:15:33.581Z,23.29
2024-01-09T09:16:33.570Z,23.26
2024-01-09T09:17:33.649Z,23.28
2024-01-09T09:18:33.720Z,23.28
2024-01-09T09:19:33.603Z,23.26
2024-01-09T09:20:33.607Z,23.22
2024-01-09T09:21:33.594Z,23.24
2024-01-09T09:22:33.592Z,23.24
2024-01-09T09:23:33.649Z,23.22
2024-01-09T09:24:33.555Z,23.19
2024-01-09T09:25:33.558Z,23.21
2024-01-09T09:26:33.649Z,23.21
2024-01-09T09:27:33.586Z,23.19
2024-01-09T09:28:40.872Z,23.18
2024-01-09T09:29:38.047Z,23.18
2024-01-09T09:30:33.733Z,23.18
2024-01-09T09:31:33.664Z,23.17
2024-01-09T09:32:33.689Z,23.14
2024-01-09T09:33:33.689Z,23.18
2024-01-09T09:34:33.655Z,23.15
2024-01-09T09:35:33.616Z,23.14
2024-01-09T09:36:33.623Z,23.14
2024-01-09T09:37:33.672Z,23.14
2024-01-09T09:38:33.747Z,23.14
2024-01-09T09:39:33.784Z,23.15
2024-01-09T09:40:34.054Z,23.14
2024-01-09T09:41:33.860Z,23.14
2024-01-09T09:42:33.863Z,23.15
2024-01-09T09:43:33.921Z,23.17
2024-01-09T09:44:33.949Z,23.18
2024-01-09T09:45:33.972Z,23.19
2024-01-09T09:46:34.010Z,23.21
2024-01-09T09:47:34.140Z,23.21
2024-01-09T09:48:34.326Z,23.21
2024-01-09T09:49:34.155Z,23.24
2024-01-09T09:50:34.141Z,23.25
2024-01-09T09:51:34.168Z,23.25
2024-01-09T09:52:34.201Z,23.25
2024-01-09T09:53:34.288Z,23.28
2024-01-09T09:54:34.272Z,23.28
2024-01-09T09:55:34.261Z,23.28
2024-01-09T09:56:34.353Z,23.29
2024-01-09T09:57:34.321Z,23.31
2024-01-09T09:58:34.286Z,23.28
2024-01-09T09:59:34.369Z,23.31
2024-01-09T10:00:34.359Z,23.31
2024-01-09T10:01:34.334Z,23.37
2024-01-09T10:02:34.413Z,23.35
2024-01-09T10:03:34.490Z,23.35
2024-01-09T10:04:34.462Z,23.38
2024-01-09T10:05:34.578Z,23.40
2024-01-09T10:06:34.680Z,23.38
2024-01-09T10:07:34.652Z,23.42
2024-01-09T10:08:34.761Z,23.45
2024-01-09T10:09:34.797Z,23.46
2024-01-09T10:10:34.881Z,23.49
2024-01-09T10:11:34.969Z,23.46
2024-01-09T10:12:34.979Z,23.48
2024-01-09T10:13:35.077Z,23.54
2024-01-09T10:14:35.170Z,23.54
2024-01-09T10:15:35.148Z,23.55
2024-01-09T10:16:35.244Z,23.55
2024-01-09T10:17:35.341Z,23.58
2024-01-09T10:18:35.585Z,23.59
2024-01-09T10:19:35.425Z,23.58
2024-01-09T10:20:35.422Z,23.58
2024-01-09T10:21:35.501Z,23.59
2024-01-09T10:22:35.567Z,23.61
2024-01-09T10:23:35.583Z,23.63
2024-01-09T10:24:35.599Z,23.61
2024-01-09T10:25:35.654Z,23.62
2024-01-09T10:26:35.659Z,23.68
2024-01-09T10:27:35.683Z,23.68
2024-01-09T10:28:35.741Z,23.70
2024-01-09T10:29:35.851Z,23.70
2024-01-09T10:30:35.952Z,23.75
2024-01-09T10:31:35.862Z,23.77
2024-01-09T10:32:35.885Z,23.80
2024-01-09T10:33:36.103Z,23.80
2024-01-09T10:34:35.986Z,23.80
2024-01-09T10:35:36.013Z,23.85
2024-01-09T10:36:36.017Z,23.85
2024-01-09T10:37:36.032Z,23.83
2024-01-09T10:38:36.116Z,23.86
2024-01-09T10:39:36.093Z,23.89
2024-01-09T10:40:36.117Z,23.93
2024-01-09T10:41:36.203Z,23.96
2024-01-09T10:42:36.188Z,23.96
2024-01-09T10:43:36.224Z,23.99
2024-01-09T10:44:36.279Z,23.96
2024-01-09T10:45:36.252Z,23.93
2024-01-09T10:46:36.297Z,23.96
2024-01-09T10:47:36.355Z,23.96
2024-01-09T10:48:36.557Z,23.95
2024-01-09T10:49:36.390Z,23.92
2024-01-09T10:50:36.447Z,23.87
2024-01-09T10:51:36.410Z,23.83
2024-01-09T10:52:36.449Z,23.85
2024-01-09T10:53:36.510Z,23.80
2024-01-09T10:54:36.418Z,23.76
2024-01-09T10:55:36.449Z,23.80
2024-01-09T10:56:36.566Z,23.76
2024-01-09T10:57:36.473Z,23.79
2024-01-09T10:58:36.484Z,23.83
2024-01-09T10:59:36.516Z,23.82
2024-01-09T11:00:36.459Z,23.82
2024-01-09T11:01:36.502Z,23.82
2024-01-09T11:02:36.629Z,23.86
2024-01-09T11:03:36.592Z,23.87
2024-01-09T11:04:36.549Z,23.89
2024-01-09T11:05:36.702Z,23.92
2024-01-09T11:06:36.780Z,23.95
2024-01-09T11:07:36.530Z,23.99
2024-01-09T11:08:36.581Z,24.02
2024-01-09T11:09:36.534Z,24.06
2024-01-09T11:10:36.529Z,24.07
2024-01-09T11:11:36.601Z,24.14
2024-01-09T11:12:36.580Z,24.14
2024-01-09T11:13:36.596Z,24.13
2024-01-09T11:14:36.651Z,24.14
2024-01-09T11:15:36.611Z,24.10
2024-01-09T11:16:36.645Z,24.12
2024-01-09T11:17:36.758Z,24.13
2024-01-09T11:18:36.773Z,24.09
2024-01-09T11:19:36.733Z,24.12
2024-01-09T11:20:36.758Z,24.13
2024-01-09T11:21:36.776Z,24.16
2024-01-09T11:22:36.869Z,24.16
2024-01-09T11:23:36.916Z,24.16
2024-01-09T11:24:36.998Z,24.17
2024-01-09T11:25:37.023Z,24.21
2024-01-09T11:26:37.117Z,24.21
2024-01-09T11:27:37.236Z,24.24
2024-01-09T11:28:37.238Z,24.26
2024-01-09T11:29:37.337Z,24.23
2024-01-09T11:30:39.057Z,24.24
2024-01-09T11:31:37.422Z,24.24
2024-01-09T11:32:37.509Z,24.26
2024-01-09T11:33:37.766Z,24.27
2024-01-09T11:34:37.615Z,24.24
2024-01-09T11:35:37.634Z,24.26
2024-01-09T11:36:41.519Z,24.26
2024-01-09T11:37:37.817Z,24.31
2024-01-09T11:38:37.907Z,24.31
2024-01-09T11:39:37.896Z,24.33
2024-01-09T11:40:37.968Z,24.40
2024-01-09T11:41:38.195Z,24.43
2024-01-09T11:42:39.561Z,24.54
2024-01-09T11:43:38.084Z,24.60
2024-01-09T11:44:38.097Z,24.63
2024-01-09T11:45:38.099Z,24.67
2024-01-09T11:46:38.296Z,24.70
2024-01-09T11:47:38.263Z,24.72
2024-01-09T11:48:38.274Z,24.74
2024-01-09T11:49:38.204Z,24.75
2024-01-09T11:50:38.143Z,24.78
2024-01-09T11:51:38.098Z,24.75
2024-01-09T11:52:38.123Z,24.75
2024-01-09T11:53:38.118Z,24.72
2024-01-09T11:54:38.918Z,24.71
2024-01-09T11:55:38.088Z,24.70
2024-01-09T11:56:38.234Z,24.70
2024-01-09T11:57:38.110Z,24.64
2024-01-09T11:58:38.122Z,24.64
2024-01-09T11:59:38.192Z,24.63
2024-01-09T12:00:38.169Z,24.61
2024-01-09T12:01:38.121Z,24.60
2024-01-09T12:02:38.157Z,24.54
2024-01-09T12:03:38.106Z,24.51
2024-01-09T12:04:38.144Z,24.50
2024-01-09T12:05:38.219Z,24.46
2024-01-09T12:06:38.986Z,24.44
2024-01-09T12:07:38.158Z,24.41
2024-01-09T12:08:38.163Z,24.37
2024-01-09T12:09:38.132Z,24.36
2024-01-09T12:10:38.150Z,24.36
2024-01-09T12:11:38.172Z,24.33
2024-01-09T12:12:38.116Z,24.33
2024-01-09T12:13:38.162Z,24.33
2024-01-09T12:14:38.161Z,24.33
2024-01-09T12:15:38.112Z,24.33
2024-01-09T12:16:38.178Z,24.33
2024-01-09T12:17:38.217Z,24.30
2024-01-09T12:18:38.789Z,24.31
2024-01-09T12:19:38.163Z,24.31
2024-01-09T12:20:38.208Z,24.31
2024-01-09T12:21:38.152Z,24.34
2024-01-09T12:22:38.190Z,24.36
2024-01-09T12:23:55.768Z,24.36
2024-01-09T12:24:39.254Z,24.36
2024-01-09T12:25:38.231Z,24.36
2024-01-09T12:26:38.364Z,24.37
2024-01-09T12:27:38.215Z,24.38
2024-01-09T12:28:38.210Z,24.38
2024-01-09T12:29:38.282Z,24.40
2024-01-09T12:30:38.346Z,24.41
2024-01-09T12:31:38.246Z,24.40
2024-01-09T12:32:38.278Z,24.40
2024-01-09T12:33:38.339Z,24.41
2024-01-09T12:34:38.258Z,24.40
2024-01-09T12:35:38.236Z,24.40
2024-01-09T12:36:38.251Z,24.40
2024-01-09T12:37:38.228Z,24.41
2024-01-09T12:38:38.261Z,24.44
2024-01-09T12:39:38.189Z,24.44
2024-01-09T12:40:38.232Z,24.46
2024-01-09T12:41:38.270Z,24.44
2024-01-09T12:42:38.483Z,24.47
2024-01-09T12:43:38.308Z,24.47
2024-01-09T12:44:38.415Z,24.46
2024-01-09T12:45:38.389Z,24.48
2024-01-09T12:46:38.432Z,24.51
2024-01-09T12:47:38.537Z,24.56
2024-01-09T12:48:38.671Z,24.53
2024-01-09T12:49:44.425Z,24.54
2024-01-09T12:50:39.725Z,24.54
2024-01-09T12:51:38.540Z,24.56
2024-01-09T12:52:38.692Z,24.57