createdAt,value
2022-08-11T00:05:06.130Z,92.72
2022-08-11T00:20:14.653Z,94.65
2022-08-11T00:35:54.469Z,95.35
2022-08-11T00:50:17.968Z,97.87
2022-08-11T01:05:18.634Z,98.93
2022-08-11T01:20:46.534Z,99.99
2022-08-11T01:35:24.490Z,99.99
2022-08-11T01:50:25.639Z,99.99
2022-08-11T02:05:26.363Z,99.99
2022-08-11T02:20:27.128Z,99.99
2022-08-11T02:35:28.186Z,99.99
2022-08-11T02:50:29.349Z,99.99
2022-08-11T03:05:30.465Z,99.99
2022-08-11T03:20:33.438Z,99.99
2022-08-11T03:35:37.910Z,99.99
2022-08-11T03:50:39.609Z,99.99
2022-08-11T04:05:40.810Z,99.99
2022-08-11T04:20:41.904Z,99.99
2022-08-11T04:35:46.052Z,99.99
2022-08-11T04:51:08.750Z,99.99
2022-08-11T05:05:56.637Z,99.99
2022-08-11T05:20:58.793Z,93.96
2022-08-11T05:36:00.015Z,89.95
2022-08-11T05:51:03.717Z,81.62
2022-08-11T06:06:10.834Z,76.78
2022-08-11T06:21:11.566Z,70.99
2022-08-11T06:36:12.670Z,67.63
2022-08-11T06:51:13.927Z,65.51
2022-08-11T07:06:15.100Z,61.48
2022-08-11T07:22:01.599Z,58.92
2022-08-11T07:36:22.503Z,55.01
2022-08-11T07:51:28.470Z,52.01
2022-08-11T08:06:36.112Z,52.26
2022-08-11T08:21:33.611Z,50.24
2022-08-11T08:36:33.681Z,49.80
2022-08-11T08:51:57.043Z,46.97
2022-08-11T09:06:38.848Z,45.31
2022-08-11T09:21:46.360Z,43.41
2022-08-11T09:36:44.035Z,42.70
2022-08-11T09:51:59.767Z,41.21
2022-08-11T10:06:54.151Z,40.82
2022-08-11T10:21:54.312Z,37.47
2022-08-11T10:36:54.923Z,38.34
2022-08-11T10:51:58.907Z,38.96
2022-08-11T11:07:00.078Z,36.70
2022-08-11T11:22:00.194Z,37.70
2022-08-11T11:37:00.829Z,38.28
2022-08-11T11:52:02.380Z,36.55
2022-08-11T12:07:02.940Z,36.18
2022-08-11T12:22:03.544Z,37.43
2022-08-11T12:37:03.981Z,36.23
2022-08-11T12:52:14.999Z,36.78
2022-08-11T13:07:10.751Z,35.49
2022-08-11T13:22:12.280Z,35.96
2022-08-11T13:37:12.580Z,34.95
2022-08-11T13:52:14.069Z,35.99
2022-08-11T14:07:14.654Z,35.42
2022-08-11T14:22:15.257Z,34.94
2022-08-11T14:37:15.883Z,33.14
2022-08-11T14:52:17.448Z,34.71
2022-08-11T15:07:18.043Z,33.70
2022-08-11T15:22:18.628Z,33.31
2022-08-11T15:37:19.277Z,35.14
2022-08-11T15:52:20.868Z,35.09
2022-08-11T16:07:21.489Z,33.67
2022-08-11T16:22:26.124Z,36.82
2022-08-11T16:37:27.444Z,34.51
2022-08-11T16:52:28.121Z,36.05
2022-08-11T17:07:40.253Z,38.38
2022-08-11T17:22:34.811Z,40.90
2022-08-11T17:37:34.947Z,42.02
2022-08-11T17:52:36.010Z,44.06
2022-08-11T18:07:36.681Z,42.13
2022-08-11T18:22:38.260Z,44.46
2022-08-11T18:37:39.341Z,45.12
2022-08-11T18:53:29.882Z,47.00
2022-08-11T19:08:30.531Z,51.57
2022-08-11T19:23:30.608Z,54.86
2022-08-11T19:38:31.209Z,58.76
2022-08-11T19:53:31.281Z,60.65
2022-08-11T20:08:31.889Z,59.94
2022-08-11T20:23:31.987Z,60.89
2022-08-11T20:38:33.625Z,61.25
2022-08-11T20:53:35.647Z,62.46
2022-08-11T21:08:37.280Z,62.59
2022-08-11T21:23:37.371Z,65.80
2022-08-11T21:38:37.956Z,69.22
2022-08-11T21:53:38.056Z,73.91
2022-08-11T22:08:38.653Z,73.85
2022-08-11T22:23:38.759Z,76.54
2022-08-11T22:38:39.369Z,77.98
2022-08-11T22:53:57.368Z,81.99
2022-08-11T23:08:44.590Z,83.18
2022-08-11T23:23:45.683Z,85.52
2022-08-11T23:38:45.793Z,91.32
2022-08-11T23:53:46.375Z,91.97
