createdAt,value
2019-01-17T00:01:28.080Z,1.80
2019-01-17T00:06:04.972Z,2.10
2019-01-17T00:10:36.024Z,1.53
2019-01-17T00:15:05.744Z,2.23
2019-01-17T00:19:36.592Z,1.43
2019-01-17T00:24:04.504Z,2.10
2019-01-17T00:28:34.938Z,1.47
2019-01-17T00:33:24.800Z,1.70
2019-01-17T00:38:02.408Z,2.30
2019-01-17T00:42:39.397Z,1.70
2019-01-17T00:47:02.976Z,2.07
2019-01-17T00:51:37.407Z,2.07
2019-01-17T00:56:17.572Z,1.47
2019-01-17T01:00:58.557Z,1.77
2019-01-17T01:05:29.509Z,2.10
2019-01-17T01:10:03.837Z,1.70
2019-01-17T01:14:40.624Z,2.13
2019-01-17T01:19:14.441Z,2.47
2019-01-17T01:23:49.507Z,2.30
2019-01-17T01:28:29.447Z,2.50
2019-01-17T01:33:02.586Z,2.03
2019-01-17T01:37:43.330Z,1.87
2019-01-17T01:42:03.250Z,1.53
2019-01-17T01:46:40.519Z,1.70
2019-01-17T01:51:17.715Z,2.10
2019-01-17T01:55:30.271Z,2.10
2019-01-17T01:59:42.622Z,1.97
2019-01-17T02:03:55.053Z,1.80
2019-01-17T02:08:07.222Z,1.70
2019-01-17T02:12:19.832Z,1.90
2019-01-17T02:16:32.284Z,2.30
2019-01-17T02:20:44.491Z,1.40
2019-01-17T02:24:56.687Z,1.30
2019-01-17T02:29:08.896Z,1.30
2019-01-17T02:33:21.607Z,1.77
2019-01-17T02:37:34.120Z,1.90
2019-01-17T02:41:46.374Z,1.63
2019-01-17T02:45:58.573Z,1.60
2019-01-17T02:50:11.925Z,1.47
2019-01-17T02:54:24.111Z,1.30
2019-01-17T02:58:36.116Z,1.20
2019-01-17T03:02:48.720Z,1.30
2019-01-17T03:07:01.352Z,1.97
2019-01-17T03:11:13.686Z,1.37
2019-01-17T03:15:25.782Z,1.33
2019-01-17T03:19:37.909Z,1.70
2019-01-17T03:23:50.203Z,1.37
2019-01-17T03:28:02.795Z,1.53
2019-01-17T03:32:16.449Z,1.90
2019-01-17T03:36:28.897Z,1.30
2019-01-17T03:40:41.176Z,1.30
2019-01-17T03:44:53.324Z,1.00
2019-01-17T03:49:05.569Z,1.67
2019-01-17T03:53:18.331Z,1.30
2019-01-17T03:57:30.772Z,1.60
2019-01-17T04:01:42.978Z,1.10
2019-01-17T04:05:55.175Z,1.13
2019-01-17T04:10:08.979Z,1.23
2019-01-17T04:14:21.635Z,1.60
2019-01-17T04:18:33.987Z,1.43
2019-01-17T04:22:46.275Z,1.10
2019-01-17T04:26:58.476Z,1.00
2019-01-17T04:31:11.201Z,1.20
2019-01-17T04:35:23.631Z,1.20
2019-01-17T04:39:36.033Z,1.20
2019-01-17T04:43:48.310Z,0.97
2019-01-17T04:48:00.946Z,1.77
2019-01-17T04:52:14.586Z,1.43
2019-01-17T04:56:27.055Z,1.37
2019-01-17T05:00:39.236Z,1.53
2019-01-17T05:04:51.551Z,1.37
2019-01-17T05:09:05.625Z,1.50
2019-01-17T05:13:18.126Z,1.10
2019-01-17T05:17:30.351Z,0.83
2019-01-17T05:21:43.143Z,1.27
2019-01-17T05:25:55.591Z,0.97
2019-01-17T05:30:09.897Z,1.13
2019-01-17T05:34:22.634Z,1.20
2019-01-17T05:38:35.002Z,1.40
2019-01-17T05:42:47.112Z,1.27
2019-01-17T05:46:59.362Z,1.40
2019-01-17T05:51:11.661Z,1.43
2019-01-17T05:55:24.314Z,1.10
2019-01-17T05:59:36.824Z,1.10
2019-01-17T06:03:49.062Z,1.53
2019-01-17T06:08:01.165Z,1.30
2019-01-17T06:12:13.867Z,1.77
2019-01-17T06:16:26.491Z,1.10
2019-01-17T06:20:38.628Z,1.43
2019-01-17T06:24:50.830Z,1.57
2019-01-17T06:29:03.043Z,0.97
2019-01-17T06:33:15.742Z,0.93
2019-01-17T06:37:28.195Z,1.00
2019-01-17T06:41:40.299Z,1.50
2019-01-17T06:45:52.503Z,1.13
2019-01-17T06:50:04.905Z,1.37
2019-01-17T06:54:17.522Z,1.40
2019-01-17T06:58:29.972Z,1.10
2019-01-17T07:02:42.146Z,1.63
2019-01-17T07:06:54.369Z,3.07
2019-01-17T07:11:07.070Z,2.50
2019-01-17T07:15:19.638Z,1.60
2019-01-17T07:19:32.475Z,2.37
2019-01-17T07:23:44.880Z,2.53
2019-01-17T07:27:57.177Z,2.43
2019-01-17T07:32:09.371Z,1.60
2019-01-17T07:36:21.585Z,1.40
2019-01-17T07:40:34.454Z,0.97
2019-01-17T07:44:46.739Z,1.73
2019-01-17T07:48:59.031Z,1.10
2019-01-17T07:53:11.242Z,1.10
2019-01-17T07:57:23.750Z,1.17
2019-01-17T08:01:36.253Z,0.90
2019-01-17T08:05:48.619Z,1.10
2019-01-17T08:10:00.814Z,1.30
2019-01-17T08:14:13.016Z,1.13
2019-01-17T08:18:25.715Z,0.90
2019-01-17T08:22:38.136Z,1.67
2019-01-17T08:26:50.495Z,1.60
2019-01-17T08:31:02.687Z,1.40
2019-01-17T08:35:15.625Z,1.40
2019-01-17T08:39:27.943Z,1.33
2019-01-17T08:43:40.243Z,1.60
2019-01-17T08:47:52.440Z,1.87
2019-01-17T08:52:05.127Z,1.83
2019-01-17T08:56:17.614Z,2.03
2019-01-17T09:00:29.907Z,2.20
2019-01-17T09:04:42.107Z,1.87
2019-01-17T09:08:54.944Z,2.10
2019-01-17T09:13:07.253Z,1.90
2019-01-17T09:17:19.463Z,2.23
2019-01-17T09:21:32.055Z,1.90
2019-01-17T09:25:44.628Z,1.83
2019-01-17T09:29:56.933Z,1.60
2019-01-17T09:34:09.219Z,1.53
2019-01-17T09:38:21.325Z,1.63
2019-01-17T09:42:34.031Z,1.83
2019-01-17T09:46:46.450Z,2.07
2019-01-17T09:50:58.707Z,2.00
2019-01-17T09:55:11.169Z,1.70
2019-01-17T09:59:23.793Z,2.50
2019-01-17T10:03:36.256Z,2.47
2019-01-17T10:07:48.653Z,2.23
2019-01-17T10:12:01.359Z,1.90
2019-01-17T10:16:31.283Z,2.50
2019-01-17T10:21:25.654Z,2.97
2019-01-17T10:26:05.907Z,3.00
2019-01-17T10:31:19.987Z,2.10
2019-01-17T10:35:48.714Z,2.87
2019-01-17T10:40:47.621Z,2.53
2019-01-17T10:45:31.559Z,2.30
2019-01-17T10:50:16.544Z,2.30
2019-01-17T10:55:04.978Z,1.53
2019-01-17T10:59:44.227Z,0.90
2019-01-17T11:04:48.859Z,1.17
2019-01-17T11:09:32.088Z,1.40
2019-01-17T11:14:47.832Z,1.43
2019-01-17T11:19:25.811Z,1.57
2019-01-17T11:24:17.469Z,1.53
2019-01-17T11:29:10.475Z,1.30
2019-01-17T11:33:50.689Z,1.53
2019-01-17T11:38:21.531Z,1.43
2019-01-17T11:43:22.471Z,1.00
2019-01-17T11:48:05.336Z,1.50
2019-01-17T11:52:39.633Z,1.37
2019-01-17T11:57:30.279Z,1.40
2019-01-17T12:02:20.063Z,1.63
2019-01-17T12:06:32.414Z,1.50
2019-01-17T12:10:44.634Z,1.80
2019-01-17T12:14:59.751Z,1.23
2019-01-17T12:19:11.998Z,2.10
2019-01-17T12:23:24.607Z,1.70
2019-01-17T12:27:42.521Z,1.53
2019-01-17T12:31:50.955Z,1.60
2019-01-17T12:36:03.206Z,1.23
2019-01-17T12:40:16.586Z,1.00
2019-01-17T12:44:28.744Z,0.97
2019-01-17T12:48:41.550Z,1.10
2019-01-17T12:52:54.438Z,0.97
2019-01-17T12:57:06.731Z,0.90
2019-01-17T13:01:19.383Z,1.07
2019-01-17T13:05:31.672Z,0.97
2019-01-17T13:09:43.883Z,1.07
2019-01-17T13:13:55.891Z,1.10
2019-01-17T13:18:07.982Z,1.10
2019-01-17T13:22:20.682Z,1.10
2019-01-17T13:26:33.142Z,1.90
2019-01-17T13:30:45.442Z,1.27
2019-01-17T13:34:57.695Z,2.30
2019-01-17T13:39:11.199Z,1.67
2019-01-17T13:43:23.852Z,1.00
2019-01-17T13:47:36.333Z,1.70
2019-01-17T13:51:48.726Z,0.90
2019-01-17T13:56:01.523Z,1.97
2019-01-17T14:00:22.359Z,1.73
2019-01-17T14:04:34.938Z,1.50
2019-01-17T14:08:47.458Z,1.20
2019-01-17T14:12:59.727Z,0.70
2019-01-17T14:17:11.970Z,0.67
2019-01-17T14:21:25.532Z,0.53
2019-01-17T14:25:38.490Z,1.10
2019-01-17T14:29:52.131Z,0.70
2019-01-17T14:34:04.882Z,0.93
2019-01-17T14:38:17.178Z,0.90
2019-01-17T14:42:29.778Z,1.13
2019-01-17T14:46:42.243Z,0.73
2019-01-17T14:50:54.542Z,0.80
2019-01-17T14:55:07.391Z,1.10
2019-01-17T14:59:19.790Z,1.50
2019-01-17T15:03:32.004Z,1.20
2019-01-17T15:07:44.156Z,1.20
2019-01-17T15:11:56.899Z,1.27
2019-01-17T15:16:09.352Z,1.53
2019-01-17T15:20:22.243Z,1.30
2019-01-17T15:24:34.846Z,1.23
2019-01-17T15:28:47.318Z,1.20
2019-01-17T15:32:59.513Z,1.20
2019-01-17T15:37:11.782Z,1.33
2019-01-17T15:41:28.647Z,1.60
2019-01-17T15:45:40.243Z,2.90
2019-01-17T15:49:54.523Z,1.80
2019-01-17T15:54:07.335Z,1.87
2019-01-17T15:58:19.707Z,2.13
2019-01-17T16:02:32.332Z,2.90
2019-01-17T16:06:44.794Z,2.47
2019-01-17T16:10:58.247Z,2.80
2019-01-17T16:15:13.617Z,3.07
2019-01-17T16:19:25.902Z,3.73
2019-01-17T16:23:38.011Z,3.70
2019-01-17T16:27:53.282Z,2.70
2019-01-17T16:32:04.807Z,2.60
2019-01-17T16:36:16.998Z,2.60
2019-01-17T16:40:29.400Z,3.57
2019-01-17T16:44:42.018Z,2.37
2019-01-17T16:48:54.470Z,1.87
2019-01-17T16:53:06.869Z,2.37
2019-01-17T16:57:19.912Z,2.80
2019-01-17T17:01:32.239Z,3.73
2019-01-17T17:05:44.312Z,5.70
2019-01-17T17:09:57.025Z,5.57
2019-01-17T17:14:09.600Z,7.20
2019-01-17T17:18:21.891Z,6.63
2019-01-17T17:22:33.988Z,6.97
2019-01-17T17:26:46.187Z,7.57
2019-01-17T17:30:58.902Z,7.97
2019-01-17T17:35:11.355Z,17.80
2019-01-17T17:39:23.664Z,14.53
2019-01-17T17:43:35.835Z,14.10
2019-01-17T17:47:48.333Z,7.20
2019-01-17T17:52:00.870Z,6.10
2019-01-17T17:56:14.710Z,5.23
2019-01-17T18:00:33.398Z,5.10
2019-01-17T18:04:45.723Z,4.60
2019-01-17T18:08:58.319Z,4.77
2019-01-17T18:13:10.782Z,4.90
2019-01-17T18:17:23.140Z,4.40
2019-01-17T18:21:35.758Z,4.30
2019-01-17T18:25:48.181Z,4.03
2019-01-17T18:30:00.670Z,4.33
2019-01-17T18:34:12.944Z,4.57
2019-01-17T18:38:25.163Z,4.23
2019-01-17T18:42:37.851Z,5.03
2019-01-17T18:46:50.391Z,4.90
2019-01-17T18:51:02.616Z,5.17
2019-01-17T18:55:14.806Z,6.57
2019-01-17T18:59:27.042Z,7.20
2019-01-17T19:03:39.717Z,6.87
2019-01-17T19:07:52.176Z,6.40
2019-01-17T19:12:04.490Z,5.60
2019-01-17T19:16:16.586Z,6.23
2019-01-17T19:20:28.860Z,5.57
2019-01-17T19:24:41.108Z,6.17
2019-01-17T19:28:53.314Z,8.67
2019-01-17T19:33:06.230Z,8.17
2019-01-17T19:37:18.581Z,11.47
2019-01-17T19:41:31.361Z,11.47
2019-01-17T19:45:43.914Z,12.30
2019-01-17T19:49:56.273Z,13.10
2019-01-17T19:54:08.518Z,11.37
2019-01-17T19:58:21.514Z,14.80
2019-01-17T20:02:33.879Z,28.13
2019-01-17T20:06:46.100Z,22.43
2019-01-17T20:11:00.019Z,16.20
2019-01-17T20:15:12.858Z,12.73
2019-01-17T20:19:25.195Z,14.43
2019-01-17T20:23:37.624Z,13.80
2019-01-17T20:27:50.295Z,12.87
2019-01-17T20:32:02.741Z,12.97
2019-01-17T20:36:14.942Z,12.27
2019-01-17T20:40:27.552Z,11.67
2019-01-17T20:44:40.923Z,12.67
2019-01-17T20:48:53.486Z,13.40
2019-01-17T20:53:05.979Z,14.13
2019-01-17T20:57:18.924Z,14.43
2019-01-17T21:01:58.426Z,18.27
2019-01-17T21:06:10.928Z,13.60
2019-01-17T21:10:23.358Z,14.50
2019-01-17T21:14:35.566Z,13.30
2019-01-17T21:18:47.759Z,11.73
2019-01-17T21:23:00.474Z,13.13
2019-01-17T21:27:13.088Z,14.37
2019-01-17T21:31:25.305Z,12.10
2019-01-17T21:35:37.526Z,11.00
2019-01-17T21:39:50.132Z,12.83
2019-01-17T21:44:02.547Z,12.20
2019-01-17T21:48:14.992Z,11.20
2019-01-17T21:52:27.107Z,8.30
2019-01-17T21:56:39.380Z,7.77
2019-01-17T22:00:52.229Z,8.60
2019-01-17T22:05:04.723Z,8.60
2019-01-17T22:09:17.051Z,8.90
2019-01-17T22:13:29.756Z,9.60
2019-01-17T22:17:42.111Z,9.13
2019-01-17T22:21:54.422Z,8.20
2019-01-17T22:26:06.710Z,7.77
2019-01-17T22:30:22.192Z,7.17
2019-01-17T22:34:34.695Z,7.77
2019-01-17T22:38:49.239Z,8.07
2019-01-17T22:43:01.785Z,8.17
2019-01-17T22:47:14.242Z,6.03
2019-01-17T22:51:26.420Z,6.07
2019-01-17T22:55:38.641Z,5.97
2019-01-17T22:59:51.114Z,5.17
2019-01-17T23:04:06.221Z,5.60
2019-01-17T23:08:18.740Z,5.37
2019-01-17T23:12:32.384Z,5.03
2019-01-17T23:16:44.937Z,5.60
2019-01-17T23:20:57.260Z,5.10
2019-01-17T23:25:09.539Z,5.03
2019-01-17T23:29:22.251Z,5.13
2019-01-17T23:33:34.767Z,6.63
2019-01-17T23:37:47.109Z,7.07
2019-01-17T23:41:59.305Z,7.13
2019-01-17T23:46:12.014Z,7.60
2019-01-17T23:50:24.478Z,8.03
2019-01-17T23:54:36.766Z,7.30
2019-01-17T23:58:49.303Z,6.53
