createdAt,value
2023-01-06T00:01:26.811Z,7.38
2023-01-06T00:03:58.349Z,7.41
2023-01-06T00:06:28.519Z,7.40
2023-01-06T00:08:56.859Z,7.36
2023-01-06T00:11:25.564Z,7.38
2023-01-06T00:13:53.620Z,7.35
2023-01-06T00:16:23.245Z,7.34
2023-01-06T00:18:55.018Z,7.43
2023-01-06T00:21:23.085Z,7.42
2023-01-06T00:23:50.987Z,7.46
2023-01-06T00:26:19.066Z,7.50
2023-01-06T00:28:47.101Z,7.53
2023-01-06T00:31:17.228Z,7.50
2023-01-06T00:33:46.608Z,7.49
2023-01-06T00:36:15.620Z,7.45
2023-01-06T00:38:43.706Z,7.44
2023-01-06T00:41:27.757Z,7.47
2023-01-06T00:43:56.358Z,7.52
2023-01-06T00:46:26.889Z,7.51
2023-01-06T00:49:04.524Z,7.52
2023-01-06T00:51:33.655Z,7.52
2023-01-06T00:54:02.070Z,7.58
2023-01-06T00:56:29.951Z,7.58
2023-01-06T00:58:57.841Z,7.66
2023-01-06T01:01:25.839Z,7.73
2023-01-06T01:03:53.774Z,7.74
2023-01-06T01:06:23.029Z,7.81
2023-01-06T01:08:54.970Z,7.83
2023-01-06T01:11:40.826Z,7.94
2023-01-06T01:14:08.917Z,7.97
2023-01-06T01:16:39.270Z,8.02
2023-01-06T01:19:07.300Z,8.05
2023-01-06T01:21:36.722Z,8.03
2023-01-06T01:24:06.987Z,8.07
2023-01-06T01:26:35.044Z,8.07
2023-01-06T01:29:02.983Z,8.06
2023-01-06T01:31:30.972Z,8.07
2023-01-06T01:33:59.262Z,8.11
2023-01-06T01:36:27.269Z,8.11
2023-01-06T01:38:58.588Z,8.13
2023-01-06T01:41:28.510Z,8.11
2023-01-06T01:43:59.440Z,8.09
2023-01-06T01:46:32.275Z,8.06
2023-01-06T01:49:03.368Z,8.08
2023-01-06T01:51:34.572Z,8.07
2023-01-06T01:54:08.983Z,8.04
2023-01-06T01:56:43.157Z,8.10
2023-01-06T01:59:14.889Z,8.13
2023-01-06T02:01:43.390Z,8.08
2023-01-06T02:04:11.791Z,8.11
2023-01-06T02:06:41.638Z,8.12
2023-01-06T02:09:27.331Z,8.15
2023-01-06T02:11:57.517Z,8.12
2023-01-06T02:14:27.538Z,8.12
2023-01-06T02:17:06.914Z,8.08
2023-01-06T02:20:07.204Z,8.01
2023-01-06T02:23:13.746Z,8.03
2023-01-06T02:26:05.274Z,8.01
2023-01-06T02:29:02.535Z,8.06
2023-01-06T02:31:58.410Z,8.08
2023-01-06T02:34:41.871Z,8.10
2023-01-06T02:37:23.013Z,8.08
2023-01-06T02:40:04.227Z,8.06
2023-01-06T02:42:43.521Z,8.05
2023-01-06T02:45:21.376Z,8.00
2023-01-06T02:48:00.551Z,8.05
2023-01-06T02:50:40.088Z,8.00
2023-01-06T02:53:15.340Z,8.01
2023-01-06T02:55:46.912Z,8.04
2023-01-06T02:58:27.820Z,8.01
2023-01-06T03:01:00.373Z,8.07
2023-01-06T03:03:34.789Z,8.07
2023-01-06T03:06:07.388Z,8.07
2023-01-06T03:08:37.362Z,8.08
2023-01-06T03:11:05.815Z,8.07
2023-01-06T03:13:40.735Z,8.08
2023-01-06T03:16:09.627Z,8.06
2023-01-06T03:18:41.325Z,8.04
2023-01-06T03:21:14.676Z,8.01
2023-01-06T03:23:43.978Z,7.97
2023-01-06T03:26:12.389Z,7.94
2023-01-06T03:28:40.384Z,7.96
2023-01-06T03:31:15.879Z,7.86
2023-01-06T03:33:56.573Z,7.87
2023-01-06T03:36:31.407Z,7.81
2023-01-06T03:39:09.202Z,7.83
2023-01-06T03:41:58.606Z,7.82
2023-01-06T03:44:35.887Z,7.79
2023-01-06T03:47:09.012Z,7.75
2023-01-06T03:49:46.195Z,7.72
2023-01-06T03:52:23.185Z,7.73
2023-01-06T03:54:58.608Z,7.76
2023-01-06T03:57:30.340Z,7.73
2023-01-06T04:00:02.686Z,7.75
2023-01-06T04:02:30.734Z,7.74
2023-01-06T04:05:10.965Z,7.70
2023-01-06T04:07:39.804Z,7.73
2023-01-06T04:10:08.951Z,7.72
2023-01-06T04:12:39.047Z,7.69
2023-01-06T04:15:09.359Z,7.67
2023-01-06T04:17:37.988Z,7.69
2023-01-06T04:20:09.326Z,7.65
2023-01-06T04:22:37.443Z,7.68
2023-01-06T04:25:06.926Z,7.66
2023-01-06T04:27:34.779Z,7.61
2023-01-06T04:30:02.686Z,7.64
2023-01-06T04:32:30.573Z,7.61
2023-01-06T04:34:58.597Z,7.61
2023-01-06T04:37:27.887Z,7.58
2023-01-06T04:39:55.819Z,7.56
2023-01-06T04:42:23.820Z,7.58
2023-01-06T04:44:51.704Z,7.58
2023-01-06T04:47:19.771Z,7.57
2023-01-06T04:49:47.640Z,7.60
2023-01-06T04:52:16.941Z,7.59
2023-01-06T04:54:46.223Z,7.60
2023-01-06T04:57:14.115Z,7.62
2023-01-06T04:59:42.009Z,7.61
2023-01-06T05:02:09.953Z,7.59
2023-01-06T05:04:47.325Z,7.58
2023-01-06T05:07:15.807Z,7.61
2023-01-06T05:09:43.808Z,7.60
2023-01-06T05:12:13.077Z,7.63
2023-01-06T05:14:40.992Z,7.60
2023-01-06T05:17:08.945Z,7.55
2023-01-06T05:19:36.894Z,7.58
2023-01-06T05:22:04.891Z,7.55
2023-01-06T05:24:33.007Z,7.38
2023-01-06T05:27:01.000Z,7.52
2023-01-06T05:29:30.307Z,7.49
2023-01-06T05:31:58.369Z,7.49
2023-01-06T05:34:26.790Z,7.40
2023-01-06T05:36:54.819Z,7.38
2023-01-06T05:39:22.735Z,7.38
2023-01-06T05:41:50.662Z,7.39
2023-01-06T05:44:20.740Z,7.34
2023-01-06T05:46:50.234Z,7.38
2023-01-06T05:49:18.183Z,7.37
2023-01-06T05:51:46.048Z,7.39
2023-01-06T05:54:15.366Z,7.37
2023-01-06T05:56:43.401Z,7.38
2023-01-06T05:59:11.423Z,7.38
2023-01-06T06:01:39.525Z,7.39
2023-01-06T06:04:09.003Z,7.39
2023-01-06T06:06:37.038Z,7.38
2023-01-06T06:09:06.478Z,7.41
2023-01-06T06:11:34.355Z,7.41
2023-01-06T06:14:02.284Z,7.35
2023-01-06T06:16:30.227Z,7.32
2023-01-06T06:19:00.064Z,7.39
2023-01-06T06:21:30.823Z,7.34
2023-01-06T06:23:59.977Z,7.40
2023-01-06T06:26:28.164Z,7.49
2023-01-06T06:28:56.201Z,7.43
2023-01-06T06:31:25.883Z,7.47
2023-01-06T06:33:55.658Z,7.53
2023-01-06T06:36:24.763Z,7.53
2023-01-06T06:38:55.957Z,7.57
2023-01-06T06:41:25.319Z,7.59
2023-01-06T06:43:53.627Z,7.58
2023-01-06T06:46:22.434Z,7.62
2023-01-06T06:48:50.992Z,7.63
2023-01-06T06:51:20.967Z,7.65
2023-01-06T06:53:49.392Z,7.70
2023-01-06T06:56:20.334Z,7.77
2023-01-06T06:58:48.398Z,7.81
2023-01-06T07:01:18.249Z,7.84
2023-01-06T07:03:46.695Z,7.90
2023-01-06T07:06:18.208Z,7.95
2023-01-06T07:08:47.238Z,7.96
2023-01-06T07:11:15.276Z,7.98
2023-01-06T07:13:45.005Z,8.00
2023-01-06T07:16:13.489Z,7.98
2023-01-06T07:18:41.699Z,8.00
2023-01-06T07:21:09.706Z,7.97
2023-01-06T07:23:37.673Z,7.99
2023-01-06T07:26:06.149Z,8.07
2023-01-06T07:28:34.637Z,8.07
2023-01-06T07:31:04.166Z,8.07
2023-01-06T07:33:32.056Z,8.06
2023-01-06T07:36:00.030Z,8.08
2023-01-06T07:38:28.352Z,8.02
2023-01-06T07:41:01.465Z,8.01
2023-01-06T07:43:29.846Z,8.02
2023-01-06T07:45:57.785Z,8.03
2023-01-06T07:48:27.152Z,8.04
2023-01-06T07:50:55.108Z,8.07
2023-01-06T07:53:23.398Z,8.02
2023-01-06T07:55:54.733Z,8.01
2023-01-06T07:58:24.329Z,8.10
2023-01-06T08:00:52.386Z,8.15
2023-01-06T08:03:20.446Z,8.08
2023-01-06T08:05:49.925Z,8.11
2023-01-06T08:08:17.879Z,8.12
2023-01-06T08:10:45.904Z,8.18
2023-01-06T08:13:13.838Z,8.16
2023-01-06T08:15:41.796Z,8.16
2023-01-06T08:18:10.020Z,8.16
2023-01-06T08:20:37.979Z,8.15
2023-01-06T08:23:07.318Z,8.21
2023-01-06T08:25:35.477Z,8.20
2023-01-06T08:28:03.430Z,8.21
2023-01-06T08:30:31.744Z,8.30
2023-01-06T08:33:00.446Z,8.41
2023-01-06T08:35:28.651Z,8.42
2023-01-06T08:37:56.866Z,8.36
2023-01-06T08:40:26.255Z,8.27
2023-01-06T08:42:54.231Z,8.29
2023-01-06T08:45:22.234Z,8.26
2023-01-06T08:47:50.131Z,8.28
2023-01-06T08:50:18.222Z,8.33
2023-01-06T08:52:46.396Z,8.35
2023-01-06T08:55:14.320Z,8.41
2023-01-06T08:57:43.655Z,8.48
2023-01-06T09:00:12.928Z,8.48
2023-01-06T09:02:40.900Z,8.45
2023-01-06T09:05:09.845Z,8.45
2023-01-06T09:07:38.000Z,8.62
2023-01-06T09:10:06.705Z,8.75
2023-01-06T09:12:34.920Z,8.83
2023-01-06T09:15:04.563Z,8.87
2023-01-06T09:17:32.571Z,8.88
2023-01-06T09:20:00.521Z,9.16
2023-01-06T09:22:28.503Z,9.52
2023-01-06T09:24:56.630Z,9.58
2023-01-06T09:27:24.928Z,9.73
2023-01-06T09:29:53.113Z,9.59
2023-01-06T09:32:22.475Z,9.57
2023-01-06T09:34:50.576Z,9.33
2023-01-06T09:37:18.689Z,9.24
2023-01-06T09:39:46.808Z,9.03
2023-01-06T09:42:29.694Z,8.85
2023-01-06T09:44:59.726Z,8.95
2023-01-06T09:47:33.346Z,9.34
2023-01-06T09:50:08.718Z,9.56
2023-01-06T09:52:41.790Z,9.77
2023-01-06T09:55:18.568Z,10.09
2023-01-06T09:57:50.733Z,10.36
2023-01-06T10:00:30.901Z,10.58
2023-01-06T10:03:00.289Z,10.40
2023-01-06T10:05:33.377Z,10.44
2023-01-06T10:08:06.349Z,10.42
2023-01-06T10:10:43.773Z,10.62
2023-01-06T10:13:26.487Z,10.79
2023-01-06T10:16:08.158Z,10.71
2023-01-06T10:18:49.334Z,10.98
2023-01-06T10:21:28.911Z,11.08
2023-01-06T10:24:32.392Z,10.60
2023-01-06T10:27:21.680Z,10.42
2023-01-06T10:29:52.414Z,10.52
2023-01-06T10:32:20.412Z,10.60
2023-01-06T10:34:51.760Z,10.64
2023-01-06T10:37:24.820Z,10.69
2023-01-06T10:40:02.033Z,10.96
2023-01-06T10:42:57.663Z,10.83
2023-01-06T10:45:28.912Z,10.36
2023-01-06T10:47:57.720Z,9.80
2023-01-06T10:50:27.790Z,9.68
2023-01-06T10:52:55.958Z,9.79
2023-01-06T10:55:35.258Z,9.63
2023-01-06T10:58:12.952Z,10.11
2023-01-06T11:00:56.493Z,10.08
2023-01-06T11:03:33.308Z,10.18
2023-01-06T11:06:07.850Z,10.17
2023-01-06T11:08:37.307Z,10.04
2023-01-06T11:11:26.757Z,10.22
2023-01-06T11:13:57.865Z,10.12
2023-01-06T11:16:28.690Z,9.98
2023-01-06T11:18:59.312Z,10.31
2023-01-06T11:21:39.983Z,10.64
2023-01-06T11:24:18.184Z,11.03
2023-01-06T11:26:51.180Z,11.37
2023-01-06T11:29:20.790Z,11.26
2023-01-06T11:31:50.012Z,11.26
2023-01-06T11:34:23.723Z,11.33
2023-01-06T11:36:54.566Z,11.49
2023-01-06T11:39:28.436Z,11.93
2023-01-06T11:41:58.283Z,12.00
2023-01-06T11:44:32.739Z,12.21
2023-01-06T11:47:03.690Z,11.76
2023-01-06T11:49:36.055Z,11.59
2023-01-06T11:52:07.457Z,11.74
2023-01-06T11:54:38.655Z,11.52
2023-01-06T11:57:28.150Z,11.57
2023-01-06T12:00:13.185Z,11.58
2023-01-06T12:02:53.096Z,11.72
2023-01-06T12:05:30.116Z,12.01
2023-01-06T12:07:59.791Z,11.23
2023-01-06T12:10:33.689Z,11.04
2023-01-06T12:13:01.704Z,10.82
2023-01-06T12:15:32.834Z,10.29
2023-01-06T12:18:04.974Z,10.19
2023-01-06T12:20:36.372Z,10.14
2023-01-06T12:23:08.867Z,9.77
2023-01-06T12:25:42.510Z,9.71
2023-01-06T12:28:17.115Z,9.63
2023-01-06T12:30:52.013Z,9.62
2023-01-06T12:33:27.944Z,9.60
2023-01-06T12:36:00.685Z,9.31
2023-01-06T12:38:42.269Z,9.19
2023-01-06T12:41:15.728Z,9.47
2023-01-06T12:43:51.171Z,9.55
2023-01-06T12:46:24.863Z,9.72
2023-01-06T12:48:58.235Z,9.63
2023-01-06T12:51:31.864Z,9.65
2023-01-06T12:54:08.094Z,10.18
2023-01-06T12:56:52.079Z,10.33
2023-01-06T12:59:31.124Z,10.03
2023-01-06T13:02:14.388Z,9.88
2023-01-06T13:05:05.077Z,9.71
2023-01-06T13:07:42.840Z,9.48
2023-01-06T13:10:26.433Z,9.63
2023-01-06T13:13:23.597Z,9.96
2023-01-06T13:15:54.528Z,10.28
2023-01-06T13:18:31.190Z,10.09
2023-01-06T13:21:04.495Z,9.95
2023-01-06T13:23:49.469Z,9.79
2023-01-06T13:26:42.953Z,9.63
2023-01-06T13:29:21.653Z,9.53
2023-01-06T13:32:18.795Z,9.45
2023-01-06T13:35:27.864Z,9.49
2023-01-06T13:38:07.766Z,9.47
2023-01-06T13:40:39.647Z,9.40
2023-01-06T13:43:19.706Z,9.43
2023-01-06T13:45:52.155Z,9.47
2023-01-06T13:48:26.219Z,9.54
2023-01-06T13:50:54.294Z,9.56
2023-01-06T13:53:24.771Z,9.60
2023-01-06T13:56:26.800Z,9.52
2023-01-06T13:59:20.034Z,9.28
2023-01-06T14:01:48.640Z,9.07
2023-01-06T14:04:52.503Z,9.03
2023-01-06T14:07:34.631Z,8.91
2023-01-06T14:10:03.961Z,9.02
2023-01-06T14:12:35.675Z,9.01
2023-01-06T14:15:07.671Z,8.97
2023-01-06T14:17:41.874Z,8.98
2023-01-06T14:20:26.494Z,8.96
2023-01-06T14:23:03.295Z,8.86
2023-01-06T14:25:41.100Z,8.86
2023-01-06T14:28:24.967Z,8.75
2023-01-06T14:31:47.484Z,8.75
2023-01-06T14:34:20.672Z,8.67
2023-01-06T14:36:52.563Z,8.67
2023-01-06T14:39:26.022Z,8.67
2023-01-06T14:42:02.833Z,8.69
2023-01-06T14:44:38.304Z,8.69
2023-01-06T14:47:13.274Z,8.62
2023-01-06T14:49:49.257Z,8.65
2023-01-06T14:52:20.704Z,8.61
2023-01-06T14:54:51.787Z,8.59
2023-01-06T14:57:27.684Z,8.54
2023-01-06T15:00:15.615Z,8.48
2023-01-06T15:02:51.278Z,8.47
2023-01-06T15:05:22.447Z,8.38
2023-01-06T15:07:58.007Z,8.41
2023-01-06T15:10:27.154Z,8.34
2023-01-06T15:12:57.545Z,8.26
2023-01-06T15:15:28.423Z,8.22
2023-01-06T15:18:00.240Z,8.25
2023-01-06T15:20:31.012Z,8.17
2023-01-06T15:22:59.882Z,8.19
2023-01-06T15:25:29.515Z,8.14
2023-01-06T15:27:57.881Z,8.12
2023-01-06T15:30:28.100Z,8.06
2023-01-06T15:32:58.169Z,8.02
2023-01-06T15:35:29.211Z,7.98
2023-01-06T15:38:02.252Z,7.96
2023-01-06T15:40:30.812Z,8.02
2023-01-06T15:42:59.397Z,7.98
2023-01-06T15:45:31.985Z,7.94
2023-01-06T15:48:04.051Z,7.94
2023-01-06T15:50:34.790Z,7.96
2023-01-06T15:53:05.837Z,7.96
2023-01-06T15:55:36.202Z,7.90
2023-01-06T15:58:07.982Z,7.88
2023-01-06T16:00:42.704Z,7.83
2023-01-06T16:03:20.255Z,7.83
2023-01-06T16:06:00.069Z,7.79
2023-01-06T16:08:29.941Z,7.85
2023-01-06T16:11:12.472Z,7.81
2023-01-06T16:13:41.301Z,7.82
2023-01-06T16:16:26.630Z,7.76
2023-01-06T16:18:56.700Z,7.66
2023-01-06T16:21:27.481Z,7.73
2023-01-06T16:23:57.795Z,7.71
2023-01-06T16:26:28.319Z,7.68
2023-01-06T16:28:57.987Z,7.72
2023-01-06T16:31:32.063Z,7.68
2023-01-06T16:34:25.458Z,7.73
2023-01-06T16:36:57.458Z,7.61
2023-01-06T16:39:26.416Z,7.69
2023-01-06T16:42:41.472Z,7.66
2023-01-06T16:45:29.240Z,7.59
2023-01-06T16:47:57.967Z,7.51
2023-01-06T16:50:30.114Z,7.59
2023-01-06T16:53:04.643Z,7.52
2023-01-06T16:55:32.814Z,7.55
2023-01-06T16:58:02.232Z,7.56
2023-01-06T17:00:31.707Z,7.50
2023-01-06T17:02:59.868Z,7.53
2023-01-06T17:05:30.590Z,7.56
2023-01-06T17:08:01.501Z,7.55
2023-01-06T17:10:30.585Z,7.42
2023-01-06T17:13:19.310Z,7.49
2023-01-06T17:15:51.229Z,7.50
2023-01-06T17:18:25.095Z,7.52
2023-01-06T17:20:59.329Z,7.45
2023-01-06T17:23:27.612Z,7.46
2023-01-06T17:26:03.216Z,7.48
2023-01-06T17:28:33.275Z,7.47
2023-01-06T17:31:01.977Z,7.52
2023-01-06T17:33:31.034Z,7.44
2023-01-06T17:36:02.941Z,7.48
2023-01-06T17:38:31.547Z,7.45
2023-01-06T17:40:59.601Z,7.41
2023-01-06T17:43:30.761Z,7.45
2023-01-06T17:45:59.411Z,7.32
2023-01-06T17:48:27.923Z,7.32
2023-01-06T17:50:57.090Z,7.37
2023-01-06T17:53:48.205Z,7.25
2023-01-06T17:56:16.627Z,7.31
2023-01-06T17:58:46.428Z,7.28
2023-01-06T18:01:20.656Z,7.23
2023-01-06T18:03:49.743Z,7.28
2023-01-06T18:06:27.920Z,7.20
2023-01-06T18:09:08.534Z,7.28
2023-01-06T18:11:38.972Z,7.22
2023-01-06T18:14:19.333Z,7.20
2023-01-06T18:16:48.570Z,7.14
2023-01-06T18:19:25.598Z,7.16
2023-01-06T18:21:54.729Z,7.14
2023-01-06T18:24:30.715Z,7.05
2023-01-06T18:27:00.151Z,7.06
2023-01-06T18:29:32.467Z,6.98
2023-01-06T18:32:27.539Z,6.98
2023-01-06T18:34:57.261Z,6.97
2023-01-06T18:37:27.470Z,7.04
2023-01-06T18:40:01.457Z,7.02
2023-01-06T18:42:34.029Z,6.96
2023-01-06T18:45:22.291Z,7.03
2023-01-06T18:47:56.700Z,6.98
2023-01-06T18:50:31.039Z,7.07
2023-01-06T18:53:00.581Z,7.08
2023-01-06T18:55:37.337Z,7.14
2023-01-06T18:58:17.238Z,7.04
2023-01-06T19:00:48.296Z,7.10
2023-01-06T19:03:36.952Z,7.11
2023-01-06T19:06:30.961Z,7.12
2023-01-06T19:08:58.979Z,7.05
2023-01-06T19:11:30.230Z,7.07
2023-01-06T19:14:01.535Z,7.07
2023-01-06T19:16:36.961Z,7.10
2023-01-06T19:19:27.163Z,7.06
2023-01-06T19:22:09.348Z,6.94
2023-01-06T19:24:44.438Z,7.00
2023-01-06T19:27:35.812Z,6.96
2023-01-06T19:30:41.269Z,7.02
2023-01-06T19:33:34.812Z,6.98
2023-01-06T19:36:25.318Z,6.96
2023-01-06T19:38:53.512Z,6.93
2023-01-06T19:41:26.852Z,6.85
2023-01-06T19:44:02.921Z,6.81
2023-01-06T19:46:37.774Z,6.87
2023-01-06T19:49:14.506Z,6.89
2023-01-06T19:51:42.514Z,6.73
2023-01-06T19:54:22.600Z,6.80
2023-01-06T19:56:52.444Z,6.82
2023-01-06T19:59:25.889Z,6.77
2023-01-06T20:02:04.167Z,6.80
2023-01-06T20:04:32.803Z,6.84
2023-01-06T20:07:02.659Z,6.73
2023-01-06T20:09:33.703Z,6.72
2023-01-06T20:12:02.152Z,6.74
2023-01-06T20:14:31.542Z,6.78
2023-01-06T20:17:00.732Z,6.74
2023-01-06T20:19:28.965Z,6.71
2023-01-06T20:21:57.012Z,6.72
2023-01-06T20:24:26.212Z,6.73
2023-01-06T20:26:54.207Z,6.68
2023-01-06T20:29:22.098Z,6.69
2023-01-06T20:31:51.487Z,6.60
2023-01-06T20:34:19.519Z,6.59
2023-01-06T20:36:47.555Z,6.59
2023-01-06T20:39:15.470Z,6.57
2023-01-06T20:41:43.430Z,6.59
2023-01-06T20:44:13.229Z,6.59
2023-01-06T20:46:41.226Z,6.60
2023-01-06T20:49:11.882Z,6.60
2023-01-06T20:51:39.848Z,6.62
2023-01-06T20:54:07.888Z,6.59
2023-01-06T20:56:35.859Z,6.60
2023-01-06T20:59:03.911Z,6.58
2023-01-06T21:01:31.965Z,6.60
2023-01-06T21:04:00.517Z,6.61
2023-01-06T21:06:29.872Z,6.52
2023-01-06T21:08:57.865Z,6.57
2023-01-06T21:11:25.809Z,6.53
2023-01-06T21:13:53.732Z,6.48
2023-01-06T21:16:22.792Z,6.55
2023-01-06T21:18:51.484Z,6.46
2023-01-06T21:21:19.529Z,6.46
2023-01-06T21:23:48.860Z,6.46
2023-01-06T21:26:16.887Z,6.47
2023-01-06T21:28:44.909Z,6.47
2023-01-06T21:31:12.870Z,6.46
2023-01-06T21:33:40.879Z,6.43
2023-01-06T21:36:09.681Z,6.45
2023-01-06T21:38:37.765Z,6.41
2023-01-06T21:41:21.039Z,6.42
2023-01-06T21:43:48.962Z,6.40
2023-01-06T21:46:17.408Z,6.43
2023-01-06T21:48:45.873Z,6.34
2023-01-06T21:51:14.006Z,6.40
2023-01-06T21:53:42.224Z,6.33
2023-01-06T21:56:11.619Z,6.33
2023-01-06T21:58:39.615Z,6.31
2023-01-06T22:01:07.677Z,6.25
2023-01-06T22:03:35.945Z,6.27
2023-01-06T22:06:04.619Z,6.21
2023-01-06T22:08:33.842Z,6.18
2023-01-06T22:11:02.738Z,6.22
2023-01-06T22:13:33.975Z,6.21
2023-01-06T22:16:02.096Z,6.18
2023-01-06T22:18:30.149Z,6.16
2023-01-06T22:20:59.182Z,6.14
2023-01-06T22:23:27.332Z,6.16
2023-01-06T22:25:55.217Z,6.14
2023-01-06T22:28:23.418Z,6.19
2023-01-06T22:30:54.875Z,6.13
2023-01-06T22:33:22.892Z,6.16
2023-01-06T22:35:51.250Z,6.16
2023-01-06T22:38:19.248Z,6.07
2023-01-06T22:40:47.993Z,5.95
2023-01-06T22:43:16.016Z,5.97
2023-01-06T22:45:44.013Z,5.84
2023-01-06T22:48:13.263Z,5.50
2023-01-06T22:50:41.412Z,5.48
2023-01-06T22:53:09.654Z,5.24
2023-01-06T22:55:37.626Z,5.12
2023-01-06T22:58:05.688Z,4.98
2023-01-06T23:00:33.744Z,4.85
2023-01-06T23:03:04.331Z,4.63
2023-01-06T23:05:34.096Z,4.53
2023-01-06T23:08:01.965Z,4.33
2023-01-06T23:10:29.869Z,4.11
2023-01-06T23:12:57.806Z,4.04
2023-01-06T23:15:27.479Z,3.99
2023-01-06T23:17:55.403Z,3.90
2023-01-06T23:20:23.381Z,3.78
2023-01-06T23:22:52.643Z,3.69
2023-01-06T23:25:20.580Z,3.61
2023-01-06T23:27:48.481Z,3.56
2023-01-06T23:30:16.582Z,3.49
2023-01-06T23:32:44.478Z,3.46
2023-01-06T23:35:12.350Z,3.39
2023-01-06T23:37:40.311Z,3.31
2023-01-06T23:40:11.064Z,3.37
2023-01-06T23:42:47.989Z,3.24
2023-01-06T23:45:16.733Z,3.21
2023-01-06T23:47:44.713Z,3.23
2023-01-06T23:50:12.604Z,3.18
2023-01-06T23:52:40.469Z,3.16
2023-01-06T23:55:10.292Z,3.15
2023-01-06T23:57:38.215Z,3.07
