createdAt,value
2019-01-20T00:00:38.336Z,0
2019-01-20T00:01:38.925Z,0
2019-01-20T00:02:39.522Z,0
2019-01-20T00:03:40.110Z,0
2019-01-20T00:04:40.693Z,0
2019-01-20T00:05:41.281Z,0
2019-01-20T00:06:41.873Z,0
2019-01-20T00:07:42.463Z,0
2019-01-20T00:08:43.045Z,0
2019-01-20T00:09:43.637Z,0
2019-01-20T00:10:44.228Z,0
2019-01-20T00:11:44.811Z,0
2019-01-20T00:12:45.409Z,0
2019-01-20T00:13:45.996Z,0
2019-01-20T00:14:46.588Z,0
2019-01-20T00:15:47.169Z,0
2019-01-20T00:16:47.757Z,0
2019-01-20T00:17:48.339Z,0
2019-01-20T00:18:48.929Z,0
2019-01-20T00:19:49.516Z,0
2019-01-20T00:20:50.099Z,0
2019-01-20T00:21:51.444Z,0
2019-01-20T00:22:51.278Z,0
2019-01-20T00:23:51.866Z,0
2019-01-20T00:24:52.468Z,0
2019-01-20T00:25:53.068Z,0
2019-01-20T00:26:53.644Z,0
2019-01-20T00:27:54.227Z,0
2019-01-20T00:28:54.821Z,0
2019-01-20T00:29:55.409Z,0
2019-01-20T00:30:55.995Z,0
2019-01-20T00:31:56.588Z,0
2019-01-20T00:32:57.179Z,0
2019-01-20T00:33:57.778Z,0
2019-01-20T00:34:58.377Z,0
2019-01-20T00:35:58.956Z,0
2019-01-20T00:36:59.548Z,0
2019-01-20T00:38:00.144Z,0
2019-01-20T00:39:00.731Z,0
2019-01-20T00:40:01.333Z,0
2019-01-20T00:41:01.912Z,0
2019-01-20T00:42:02.497Z,0
2019-01-20T00:43:03.090Z,0
2019-01-20T00:44:03.674Z,0
2019-01-20T00:45:04.265Z,0
2019-01-20T00:46:04.857Z,0
2019-01-20T00:47:05.448Z,0
2019-01-20T00:48:06.038Z,0
2019-01-20T00:49:06.633Z,0
2019-01-20T00:50:07.226Z,0
2019-01-20T00:51:07.818Z,0
2019-01-20T00:52:08.409Z,0
2019-01-20T00:53:08.999Z,0
2019-01-20T00:54:09.590Z,0
2019-01-20T00:55:10.181Z,0
2019-01-20T00:56:10.768Z,0
2019-01-20T00:57:11.354Z,0
2019-01-20T00:58:11.949Z,0
2019-01-20T00:59:12.529Z,0
2019-01-20T01:00:13.119Z,0
2019-01-20T01:01:13.726Z,0
2019-01-20T01:02:14.320Z,0
2019-01-20T01:03:14.902Z,0
2019-01-20T01:04:15.491Z,0
2019-01-20T01:05:16.082Z,0
2019-01-20T01:06:16.673Z,0
2019-01-20T01:07:17.256Z,0
2019-01-20T01:08:17.848Z,0
2019-01-20T01:09:18.439Z,0
2019-01-20T01:10:19.023Z,0
2019-01-20T01:11:19.616Z,0
2019-01-20T01:12:20.210Z,0
2019-01-20T01:13:20.797Z,0
2019-01-20T01:14:21.382Z,0
2019-01-20T01:15:21.967Z,0
2019-01-20T01:16:22.561Z,0
2019-01-20T01:17:23.148Z,0
2019-01-20T01:18:23.738Z,0
2019-01-20T01:19:24.331Z,0
2019-01-20T01:20:24.929Z,0
2019-01-20T01:21:25.504Z,0
2019-01-20T01:22:26.094Z,0
2019-01-20T01:23:26.678Z,0
2019-01-20T01:24:27.270Z,0
2019-01-20T01:25:27.860Z,0
2019-01-20T01:26:28.454Z,0
2019-01-20T01:27:29.045Z,0
2019-01-20T01:28:29.643Z,0
2019-01-20T01:29:30.234Z,0
2019-01-20T01:30:30.819Z,0
2019-01-20T01:31:31.401Z,0
2019-01-20T01:32:31.994Z,0
2019-01-20T01:33:32.600Z,0
2019-01-20T01:34:33.165Z,0
2019-01-20T01:35:33.755Z,0
2019-01-20T01:36:34.343Z,0
2019-01-20T01:37:34.936Z,0
2019-01-20T01:38:35.526Z,0
2019-01-20T01:39:36.115Z,0
2019-01-20T01:40:36.711Z,0
2019-01-20T01:41:39.147Z,0
2019-01-20T01:42:37.887Z,0
2019-01-20T01:43:38.477Z,0
2019-01-20T01:44:39.068Z,0
2019-01-20T01:45:39.663Z,0
2019-01-20T01:46:40.252Z,0
2019-01-20T01:47:40.842Z,0
2019-01-20T01:48:41.438Z,0
2019-01-20T01:49:42.026Z,0
2019-01-20T01:50:42.615Z,0
2019-01-20T01:51:43.208Z,0
2019-01-20T01:52:43.803Z,0
2019-01-20T01:53:44.394Z,0
2019-01-20T01:54:44.988Z,0
2019-01-20T01:55:45.584Z,0
2019-01-20T01:56:46.173Z,0
2019-01-20T01:57:46.757Z,0
2019-01-20T01:58:47.350Z,0
2019-01-20T01:59:47.940Z,0
2019-01-20T02:00:48.524Z,0
2019-01-20T02:01:49.114Z,0
2019-01-20T02:02:49.750Z,0
2019-01-20T02:03:50.285Z,0
2019-01-20T02:04:50.879Z,0
2019-01-20T02:05:51.469Z,0
2019-01-20T02:06:52.051Z,0
2019-01-20T02:07:52.641Z,0
2019-01-20T02:08:53.224Z,0
2019-01-20T02:09:54.947Z,0
2019-01-20T02:10:54.401Z,0
2019-01-20T02:11:54.994Z,0
2019-01-20T02:12:55.576Z,0
2019-01-20T02:13:56.177Z,0
2019-01-20T02:14:56.767Z,0
2019-01-20T02:15:57.358Z,0
2019-01-20T02:16:57.947Z,0
2019-01-20T02:17:58.537Z,0
2019-01-20T02:18:59.151Z,0
2019-01-20T02:19:59.720Z,0
2019-01-20T02:21:00.303Z,0
2019-01-20T02:22:00.895Z,0
2019-01-20T02:23:01.488Z,0
2019-01-20T02:24:02.080Z,0
2019-01-20T02:25:02.727Z,0
2019-01-20T02:26:03.261Z,0
2019-01-20T02:27:03.847Z,0
2019-01-20T02:28:04.438Z,0
2019-01-20T02:29:05.032Z,0
2019-01-20T02:30:05.614Z,0
2019-01-20T02:31:06.194Z,0
2019-01-20T02:32:06.777Z,0
2019-01-20T02:33:07.377Z,0
2019-01-20T02:34:07.975Z,0
2019-01-20T02:35:08.554Z,0
2019-01-20T02:36:09.135Z,0
2019-01-20T02:37:09.726Z,0
2019-01-20T02:38:10.318Z,0
2019-01-20T02:39:10.901Z,0
2019-01-20T02:40:11.494Z,0
2019-01-20T02:41:12.077Z,0
2019-01-20T02:42:12.670Z,0
2019-01-20T02:43:13.259Z,0
2019-01-20T02:44:13.852Z,0
2019-01-20T02:45:14.441Z,0
2019-01-20T02:46:15.024Z,0
2019-01-20T02:47:15.614Z,0
2019-01-20T02:48:16.210Z,0
2019-01-20T02:49:16.799Z,0
2019-01-20T02:50:17.396Z,0
2019-01-20T02:51:17.984Z,0
2019-01-20T02:52:18.567Z,0
2019-01-20T02:53:19.149Z,0
2019-01-20T02:54:19.740Z,0
2019-01-20T02:55:20.332Z,0
2019-01-20T02:56:20.940Z,0
2019-01-20T02:57:21.525Z,0
2019-01-20T02:58:22.102Z,0
2019-01-20T02:59:22.689Z,0
2019-01-20T03:00:23.280Z,0
2019-01-20T03:01:23.856Z,0
2019-01-20T03:02:24.445Z,0
2019-01-20T03:03:25.037Z,0
2019-01-20T03:04:25.760Z,0
2019-01-20T03:05:26.266Z,0
2019-01-20T03:06:26.870Z,0
2019-01-20T03:07:27.453Z,0
2019-01-20T03:08:28.044Z,0
2019-01-20T03:09:28.635Z,0
2019-01-20T03:10:29.218Z,0
2019-01-20T03:11:29.809Z,0
2019-01-20T03:12:30.401Z,0
2019-01-20T03:13:30.987Z,0
2019-01-20T03:14:31.578Z,0
2019-01-20T03:15:32.164Z,0
2019-01-20T03:16:32.756Z,0
2019-01-20T03:17:33.349Z,0
2019-01-20T03:18:33.940Z,0
2019-01-20T03:19:34.545Z,0
2019-01-20T03:20:35.118Z,0
2019-01-20T03:21:35.703Z,0
2019-01-20T03:22:36.288Z,0
2019-01-20T03:23:36.900Z,0
2019-01-20T03:24:37.477Z,0
2019-01-20T03:26:53.528Z,0
2019-01-20T03:27:54.118Z,0
2019-01-20T03:28:54.705Z,0
2019-01-20T03:29:55.295Z,0
2019-01-20T03:30:55.899Z,0
2019-01-20T03:31:56.485Z,0
2019-01-20T03:32:57.069Z,0
2019-01-20T03:33:57.656Z,0
2019-01-20T03:34:58.251Z,0
2019-01-20T03:35:58.852Z,0
2019-01-20T03:36:59.427Z,0
2019-01-20T03:38:00.020Z,0
2019-01-20T03:39:00.610Z,0
2019-01-20T03:40:01.311Z,0
2019-01-20T03:41:01.789Z,0
2019-01-20T03:42:02.379Z,0
2019-01-20T03:43:02.975Z,0
2019-01-20T03:44:03.564Z,0
2019-01-20T03:45:04.159Z,0
2019-01-20T03:46:04.742Z,0
2019-01-20T03:47:05.338Z,0
2019-01-20T03:48:05.933Z,0
2019-01-20T03:49:06.522Z,0
2019-01-20T03:50:07.115Z,0
2019-01-20T03:51:07.708Z,0
2019-01-20T03:52:08.289Z,0
2019-01-20T03:53:08.883Z,0
2019-01-20T03:54:09.472Z,0
2019-01-20T03:55:10.063Z,0
2019-01-20T03:56:10.660Z,0
2019-01-20T03:57:11.244Z,0
2019-01-20T03:58:11.835Z,0
2019-01-20T03:59:12.425Z,0
2019-01-20T04:00:13.021Z,0
2019-01-20T04:01:13.608Z,0
2019-01-20T04:02:14.199Z,0
2019-01-20T04:03:14.789Z,0
2019-01-20T04:04:15.384Z,0
2019-01-20T04:05:15.968Z,0
2019-01-20T04:06:16.565Z,0
2019-01-20T04:07:17.150Z,0
2019-01-20T04:08:17.745Z,0
2019-01-20T04:09:18.335Z,0
2019-01-20T04:10:18.917Z,0
2019-01-20T04:11:19.518Z,0
2019-01-20T04:12:20.733Z,0
2019-01-20T04:13:20.696Z,0
2019-01-20T04:14:21.292Z,0
2019-01-20T04:15:21.867Z,0
2019-01-20T04:16:22.456Z,0
2019-01-20T04:17:23.039Z,0
2019-01-20T04:18:23.630Z,0
2019-01-20T04:19:24.212Z,0
2019-01-20T04:20:24.801Z,0
2019-01-20T04:21:25.397Z,0
2019-01-20T04:22:25.991Z,0
2019-01-20T04:23:26.579Z,0
2019-01-20T04:24:27.253Z,0
2019-01-20T04:25:27.771Z,0
2019-01-20T04:26:28.362Z,0
2019-01-20T04:27:28.953Z,0
2019-01-20T04:28:29.528Z,0
2019-01-20T04:29:30.126Z,0
2019-01-20T04:30:30.711Z,0
2019-01-20T04:31:31.310Z,0
2019-01-20T04:32:31.896Z,0
2019-01-20T04:33:32.487Z,0
2019-01-20T04:34:33.073Z,0
2019-01-20T04:35:33.660Z,0
2019-01-20T04:36:34.244Z,0
2019-01-20T04:37:34.838Z,0
2019-01-20T04:38:35.418Z,0
2019-01-20T04:39:36.014Z,0
2019-01-20T04:40:36.602Z,0
2019-01-20T04:41:37.194Z,0
2019-01-20T04:42:37.782Z,0
2019-01-20T04:43:38.366Z,0
2019-01-20T04:44:38.959Z,0
2019-01-20T04:45:39.551Z,0
2019-01-20T04:46:40.140Z,0
2019-01-20T04:47:40.722Z,0
2019-01-20T04:48:41.317Z,0
2019-01-20T04:49:41.928Z,0
2019-01-20T04:50:42.504Z,0
2019-01-20T04:51:43.082Z,0
2019-01-20T04:52:43.660Z,0
2019-01-20T04:53:44.254Z,0
2019-01-20T04:54:44.848Z,0
2019-01-20T04:55:45.439Z,0
2019-01-20T04:56:46.031Z,0
2019-01-20T04:57:46.619Z,0
2019-01-20T04:58:47.205Z,0
2019-01-20T04:59:47.789Z,0
2019-01-20T05:00:48.384Z,0
2019-01-20T05:01:48.975Z,0
2019-01-20T05:02:49.570Z,0
2019-01-20T05:03:50.162Z,0
2019-01-20T05:04:50.750Z,0
2019-01-20T05:05:51.349Z,0
2019-01-20T05:06:51.925Z,0
2019-01-20T05:07:52.520Z,0
2019-01-20T05:08:53.110Z,0
2019-01-20T05:09:53.692Z,0
2019-01-20T05:10:54.287Z,0
2019-01-20T05:11:54.887Z,0
2019-01-20T05:12:55.475Z,0
2019-01-20T05:13:56.060Z,0
2019-01-20T05:14:56.657Z,0
2019-01-20T05:15:57.252Z,0
2019-01-20T05:16:57.837Z,0
2019-01-20T05:17:58.433Z,0
2019-01-20T05:18:59.022Z,0
2019-01-20T05:19:59.616Z,0
2019-01-20T05:21:00.196Z,0
2019-01-20T05:22:00.779Z,0
2019-01-20T05:23:01.377Z,0
2019-01-20T05:24:01.954Z,0
2019-01-20T05:25:02.543Z,0
2019-01-20T05:26:03.137Z,0
2019-01-20T05:27:03.727Z,0
2019-01-20T05:28:04.317Z,0
2019-01-20T05:29:04.915Z,0
2019-01-20T05:30:05.502Z,0
2019-01-20T05:31:06.090Z,0
2019-01-20T05:32:06.682Z,0
2019-01-20T05:33:07.267Z,0
2019-01-20T05:34:07.857Z,0
2019-01-20T05:35:08.447Z,0
2019-01-20T05:36:09.022Z,0
2019-01-20T05:37:09.614Z,0
2019-01-20T05:38:10.207Z,0
2019-01-20T05:39:10.797Z,0
2019-01-20T05:40:11.389Z,0
2019-01-20T05:41:11.981Z,0
2019-01-20T05:42:12.568Z,0
2019-01-20T05:43:13.156Z,0
2019-01-20T05:44:13.745Z,0
2019-01-20T05:45:14.335Z,0
2019-01-20T05:46:14.927Z,0
2019-01-20T05:47:15.510Z,0
2019-01-20T05:48:16.096Z,0
2019-01-20T05:49:16.686Z,0
2019-01-20T05:50:17.274Z,0
2019-01-20T05:51:17.864Z,0
2019-01-20T05:52:18.470Z,0
2019-01-20T05:53:19.035Z,0
2019-01-20T05:54:19.617Z,0
2019-01-20T05:55:20.212Z,0
2019-01-20T05:56:20.798Z,0
2019-01-20T05:57:21.382Z,0
2019-01-20T05:58:21.984Z,0
2019-01-20T05:59:22.568Z,0
2019-01-20T06:00:23.156Z,0
2019-01-20T06:01:23.752Z,0
2019-01-20T06:02:24.344Z,0
2019-01-20T06:03:24.935Z,0
2019-01-20T06:04:25.520Z,0
2019-01-20T06:05:26.111Z,0
2019-01-20T06:06:26.695Z,0
2019-01-20T06:07:27.278Z,0
2019-01-20T06:08:27.929Z,0
2019-01-20T06:09:28.452Z,0
2019-01-20T06:10:29.041Z,0
2019-01-20T06:11:29.632Z,0
2019-01-20T06:12:30.217Z,0
2019-01-20T06:13:30.806Z,0
2019-01-20T06:14:31.394Z,0
2019-01-20T06:15:31.975Z,0
2019-01-20T06:16:32.562Z,0
2019-01-20T06:17:33.209Z,0
2019-01-20T06:18:33.747Z,0
2019-01-20T06:19:34.341Z,0
2019-01-20T06:20:34.929Z,0
2019-01-20T06:21:35.519Z,0
2019-01-20T06:22:36.099Z,0
2019-01-20T06:23:36.709Z,0
2019-01-20T06:24:37.281Z,0
2019-01-20T06:25:37.867Z,0
2019-01-20T06:26:38.455Z,0
2019-01-20T06:27:39.047Z,0
2019-01-20T06:28:39.645Z,0
2019-01-20T06:29:40.231Z,0
2019-01-20T06:30:40.821Z,0
2019-01-20T06:31:41.417Z,0
2019-01-20T06:32:42.001Z,0
2019-01-20T06:33:42.586Z,0
2019-01-20T06:34:43.190Z,0
2019-01-20T06:35:43.772Z,0
2019-01-20T06:36:44.366Z,0
2019-01-20T06:37:44.954Z,0
2019-01-20T06:38:45.547Z,0
2019-01-20T06:39:46.133Z,0
2019-01-20T06:40:46.722Z,0
2019-01-20T06:41:47.316Z,0
2019-01-20T06:42:47.908Z,0
2019-01-20T06:43:48.497Z,0
2019-01-20T06:44:49.079Z,0
2019-01-20T06:45:49.671Z,0
2019-01-20T06:46:50.253Z,0
2019-01-20T06:47:50.847Z,0
2019-01-20T06:48:51.437Z,4
2019-01-20T06:49:52.017Z,4
2019-01-20T06:50:52.611Z,0
2019-01-20T06:51:53.199Z,4
2019-01-20T06:52:53.792Z,4
2019-01-20T06:53:54.410Z,4
2019-01-20T06:54:55.007Z,4
2019-01-20T06:55:55.588Z,8
2019-01-20T06:56:56.174Z,8
2019-01-20T06:57:56.764Z,8
2019-01-20T06:58:57.354Z,8
2019-01-20T06:59:57.938Z,12
2019-01-20T07:00:58.534Z,16
2019-01-20T07:01:59.125Z,16
2019-01-20T07:02:59.714Z,20
2019-01-20T07:04:00.299Z,20
2019-01-20T07:05:00.905Z,28
2019-01-20T07:06:01.481Z,32
2019-01-20T07:07:02.072Z,36
2019-01-20T07:08:02.666Z,44
2019-01-20T07:09:03.260Z,52
2019-01-20T07:10:03.875Z,60
2019-01-20T07:11:04.467Z,68
2019-01-20T07:12:05.060Z,76
2019-01-20T07:13:09.382Z,88
2019-01-20T07:14:06.233Z,100
2019-01-20T07:15:06.829Z,112
2019-01-20T07:16:07.418Z,128
2019-01-20T07:17:08.003Z,144
2019-01-20T07:18:08.590Z,160
2019-01-20T07:19:09.175Z,176
2019-01-20T07:20:09.777Z,196
2019-01-20T07:21:10.364Z,216
2019-01-20T07:22:10.959Z,240
2019-01-20T07:23:11.552Z,264
2019-01-20T07:24:12.143Z,288
2019-01-20T07:25:12.733Z,312
2019-01-20T07:26:13.323Z,344
2019-01-20T07:27:13.921Z,372
2019-01-20T07:28:14.516Z,404
2019-01-20T07:29:15.104Z,432
2019-01-20T07:30:15.746Z,468
2019-01-20T07:31:16.293Z,504
2019-01-20T07:32:16.891Z,536
2019-01-20T07:33:17.489Z,576
2019-01-20T07:34:18.079Z,612
2019-01-20T07:35:18.677Z,656
2019-01-20T07:36:19.267Z,704
2019-01-20T07:37:19.863Z,752
2019-01-20T07:38:20.449Z,804
2019-01-20T07:39:21.050Z,852
2019-01-20T07:40:21.629Z,908
2019-01-20T07:41:22.222Z,960
2019-01-20T07:42:22.813Z,1012
2019-01-20T07:43:23.414Z,1068
2019-01-20T07:44:24.009Z,1120
2019-01-20T07:45:24.598Z,1172
2019-01-20T07:46:25.186Z,1220
2019-01-20T07:47:25.780Z,1268
2019-01-20T07:48:26.373Z,1316
2019-01-20T07:49:26.959Z,1368
2019-01-20T07:50:27.558Z,1424
2019-01-20T07:51:28.176Z,1480
2019-01-20T07:52:28.743Z,1552
2019-01-20T07:53:29.336Z,1644
2019-01-20T07:54:29.935Z,1768
2019-01-20T07:55:30.528Z,1880
2019-01-20T07:56:31.122Z,1928
2019-01-20T07:57:31.718Z,1988
2019-01-20T07:58:32.307Z,2052
2019-01-20T07:59:32.900Z,2088
2019-01-20T08:00:33.487Z,2136
2019-01-20T08:01:34.092Z,2224
2019-01-20T08:02:34.682Z,2336
2019-01-20T08:03:35.269Z,2412
2019-01-20T08:04:35.865Z,2420
2019-01-20T08:05:36.452Z,2560
2019-01-20T08:06:37.488Z,2700
2019-01-20T08:07:37.639Z,2728
2019-01-20T08:08:38.234Z,2704
2019-01-20T08:09:38.822Z,2636
2019-01-20T08:10:39.419Z,2692
2019-01-20T08:11:40.844Z,2796
2019-01-20T08:12:40.614Z,2832
2019-01-20T08:13:41.204Z,3016
2019-01-20T08:14:41.801Z,3076
2019-01-20T08:15:42.405Z,3184
2019-01-20T08:16:43.018Z,3308
2019-01-20T08:17:43.602Z,3376
2019-01-20T08:18:44.201Z,3404
2019-01-20T08:19:44.798Z,3476
2019-01-20T08:20:45.396Z,3580
2019-01-20T08:21:45.996Z,3548
2019-01-20T08:22:46.596Z,3512
2019-01-20T08:23:47.202Z,3696
2019-01-20T08:24:47.803Z,3812
2019-01-20T08:25:48.384Z,3852
2019-01-20T08:26:48.984Z,3704
2019-01-20T08:27:49.589Z,3464
2019-01-20T08:28:50.176Z,3288
2019-01-20T08:29:50.773Z,3236
2019-01-20T08:30:51.362Z,3204
2019-01-20T08:31:51.962Z,3204
2019-01-20T08:32:52.548Z,3292
2019-01-20T08:33:53.165Z,3356
2019-01-20T08:34:53.752Z,3308
2019-01-20T08:35:54.350Z,3356
2019-01-20T08:36:54.955Z,3436
2019-01-20T08:37:55.539Z,3496
2019-01-20T08:38:56.145Z,3444
2019-01-20T08:39:56.731Z,3456
2019-01-20T08:40:57.328Z,3484
2019-01-20T08:41:57.920Z,3572
2019-01-20T08:42:58.508Z,3696
2019-01-20T08:43:59.106Z,3736
2019-01-20T08:44:59.696Z,3708
2019-01-20T08:46:00.295Z,3724
2019-01-20T08:47:00.889Z,3732
2019-01-20T08:48:01.510Z,3800
2019-01-20T08:49:02.083Z,4020
2019-01-20T08:50:02.684Z,4240
2019-01-20T08:51:03.279Z,4156
2019-01-20T08:52:03.878Z,3956
2019-01-20T08:53:04.471Z,4016
2019-01-20T08:54:05.063Z,4244
2019-01-20T08:55:05.664Z,4300
2019-01-20T08:56:06.261Z,4224
2019-01-20T08:57:06.857Z,4220
2019-01-20T08:58:07.455Z,4336
2019-01-20T08:59:08.050Z,4612
2019-01-20T09:00:08.639Z,4808
2019-01-20T09:01:09.238Z,4616
2019-01-20T09:02:09.840Z,4656
2019-01-20T09:03:10.426Z,4476
2019-01-20T09:04:11.016Z,4612
2019-01-20T09:05:11.614Z,5356
2019-01-20T09:06:12.207Z,5860
2019-01-20T09:07:12.794Z,6020
2019-01-20T09:08:13.384Z,5892
2019-01-20T09:09:13.983Z,6292
2019-01-20T09:10:14.577Z,6604
2019-01-20T09:11:15.164Z,5804
2019-01-20T09:12:15.752Z,5428
2019-01-20T09:13:16.354Z,5304
2019-01-20T09:14:16.950Z,6116
2019-01-20T09:15:17.548Z,6840
2019-01-20T09:16:18.146Z,7168
2019-01-20T09:17:18.754Z,7944
2019-01-20T09:18:19.341Z,8056
2019-01-20T09:19:19.941Z,8120
2019-01-20T09:20:20.538Z,8424
2019-01-20T09:21:21.141Z,8156
2019-01-20T09:22:21.740Z,7796
2019-01-20T09:23:22.334Z,8020
2019-01-20T09:24:22.930Z,8844
2019-01-20T09:25:23.531Z,8844
2019-01-20T09:26:24.136Z,8124
2019-01-20T09:27:24.735Z,7028
2019-01-20T09:28:25.330Z,6280
2019-01-20T09:29:25.935Z,5984
2019-01-20T09:30:26.528Z,5580
2019-01-20T09:31:27.133Z,5324
2019-01-20T09:32:27.727Z,5436
2019-01-20T09:33:28.320Z,5540
2019-01-20T09:34:28.917Z,5820
2019-01-20T09:35:29.514Z,5576
2019-01-20T09:36:30.116Z,5392
2019-01-20T09:37:30.704Z,6480
2019-01-20T09:38:31.308Z,8344
2019-01-20T09:39:31.915Z,9592
2019-01-20T09:40:32.498Z,10620
2019-01-20T09:41:33.101Z,10440
2019-01-20T09:42:33.697Z,10104
2019-01-20T09:43:34.297Z,8540
2019-01-20T09:44:34.896Z,6508
2019-01-20T09:45:35.495Z,5860
2019-01-20T09:46:36.087Z,6312
2019-01-20T09:47:36.693Z,9632
2019-01-20T09:48:37.851Z,9948
2019-01-20T09:49:37.880Z,8868
2019-01-20T09:50:38.480Z,9496
2019-01-20T09:51:39.080Z,11152
2019-01-20T09:52:39.682Z,11656
2019-01-20T09:53:40.279Z,11688
2019-01-20T09:54:40.873Z,11212
2019-01-20T09:55:41.477Z,9980
2019-01-20T09:56:42.078Z,9376
2019-01-20T09:57:42.676Z,9208
2019-01-20T09:58:43.274Z,7340
2019-01-20T09:59:43.885Z,6228
2019-01-20T10:00:44.494Z,5836
2019-01-20T10:01:45.089Z,6120
2019-01-20T10:02:45.691Z,6324
2019-01-20T10:03:46.285Z,6796
2019-01-20T10:04:46.878Z,8764
2019-01-20T10:05:47.477Z,10872
2019-01-20T10:06:48.082Z,12248
2019-01-20T10:07:48.677Z,12576
2019-01-20T10:08:49.272Z,12696
2019-01-20T10:09:49.863Z,12716
2019-01-20T10:10:50.466Z,12848
2019-01-20T10:11:51.071Z,12316
2019-01-20T10:12:51.669Z,11044
2019-01-20T10:13:55.028Z,9816
2019-01-20T10:14:52.880Z,8784
2019-01-20T10:15:53.461Z,7632
2019-01-20T10:16:54.060Z,8376
2019-01-20T10:17:54.665Z,10240
2019-01-20T10:18:55.261Z,9908
2019-01-20T10:19:55.863Z,8624
2019-01-20T10:20:56.455Z,9240
2019-01-20T10:21:57.056Z,10624
2019-01-20T10:22:57.656Z,12488
2019-01-20T10:23:58.261Z,13684
2019-01-20T10:24:58.858Z,13760
2019-01-20T10:25:59.464Z,13828
2019-01-20T10:27:00.065Z,13728
2019-01-20T10:28:00.667Z,13672
2019-01-20T10:29:01.271Z,12060
2019-01-20T10:30:01.871Z,10876
2019-01-20T10:31:02.474Z,10644
2019-01-20T10:32:03.078Z,9908
2019-01-20T10:33:03.699Z,8488
2019-01-20T10:34:04.276Z,9868
2019-01-20T10:35:04.880Z,12704
2019-01-20T10:36:05.482Z,13848
2019-01-20T10:37:06.080Z,13788
2019-01-20T10:38:06.685Z,13112
2019-01-20T10:39:07.278Z,11400
2019-01-20T10:40:07.879Z,10256
2019-01-20T10:41:08.482Z,9728
2019-01-20T10:42:09.071Z,9460
2019-01-20T10:43:09.677Z,9052
2019-01-20T10:44:10.276Z,8616
2019-01-20T10:45:10.868Z,8336
2019-01-20T10:46:11.480Z,8136
2019-01-20T10:47:12.087Z,8012
2019-01-20T10:48:12.687Z,7928
2019-01-20T10:49:13.285Z,7852
2019-01-20T10:50:13.882Z,7808
2019-01-20T10:51:14.482Z,7780
2019-01-20T10:52:15.084Z,7760
2019-01-20T10:53:15.678Z,7744
2019-01-20T10:54:16.278Z,7724
2019-01-20T10:55:16.867Z,7736
2019-01-20T10:56:17.466Z,7724
2019-01-20T10:57:18.064Z,7712
2019-01-20T10:58:18.671Z,7684
2019-01-20T10:59:19.272Z,7684
2019-01-20T11:00:19.875Z,7644
2019-01-20T11:01:20.477Z,7628
2019-01-20T11:02:21.123Z,7600
2019-01-20T11:03:21.663Z,7556
2019-01-20T11:04:22.258Z,7552
2019-01-20T11:05:25.099Z,7540
2019-01-20T11:06:24.439Z,7548
2019-01-20T11:07:25.035Z,7548
2019-01-20T11:08:25.624Z,7544
2019-01-20T11:09:26.219Z,7544
2019-01-20T11:10:26.820Z,7548
2019-01-20T11:11:27.416Z,7544
2019-01-20T11:12:28.018Z,7524
2019-01-20T11:13:28.614Z,7504
2019-01-20T11:14:29.217Z,7500
2019-01-20T11:15:29.820Z,7516
2019-01-20T11:16:30.429Z,7536
2019-01-20T11:17:31.024Z,7560
2019-01-20T11:18:31.618Z,7588
2019-01-20T11:19:32.233Z,7576
2019-01-20T11:20:32.837Z,7580
2019-01-20T11:21:33.424Z,7564
2019-01-20T11:22:34.027Z,7564
2019-01-20T11:23:34.632Z,7568
2019-01-20T11:24:35.233Z,7540
2019-01-20T11:25:35.842Z,7540
2019-01-20T11:26:36.431Z,7536
2019-01-20T11:27:37.034Z,7564
2019-01-20T11:28:37.637Z,7588
2019-01-20T11:29:38.238Z,7596
2019-01-20T11:30:38.845Z,7616
2019-01-20T11:31:39.451Z,7628
2019-01-20T11:32:42.496Z,7620
2019-01-20T11:33:40.649Z,7612
2019-01-20T11:34:41.257Z,7596
2019-01-20T11:35:41.863Z,7568
2019-01-20T11:36:42.454Z,7568
2019-01-20T11:37:43.050Z,7568
2019-01-20T11:38:43.684Z,7556
2019-01-20T11:39:44.260Z,7532
2019-01-20T11:40:44.862Z,7484
2019-01-20T11:41:45.466Z,7412
2019-01-20T11:42:46.070Z,7304
2019-01-20T11:43:46.661Z,7260
2019-01-20T11:44:47.271Z,7200
2019-01-20T11:45:47.868Z,7216
2019-01-20T11:46:48.466Z,7392
2019-01-20T11:47:49.063Z,7536
2019-01-20T11:48:49.669Z,7520
2019-01-20T11:49:50.280Z,7572
2019-01-20T11:50:50.875Z,7560
2019-01-20T11:51:51.470Z,7684
2019-01-20T11:52:52.071Z,8128
2019-01-20T11:53:52.672Z,9084
2019-01-20T11:54:53.273Z,10336
2019-01-20T11:55:53.869Z,11924
2019-01-20T11:56:54.470Z,13428
2019-01-20T11:57:55.065Z,14388
2019-01-20T11:58:55.669Z,14584
2019-01-20T11:59:56.300Z,14200
2019-01-20T12:00:56.873Z,13164
2019-01-20T12:01:57.474Z,12860
2019-01-20T12:02:58.079Z,14100
2019-01-20T12:03:58.714Z,15388
2019-01-20T12:04:59.286Z,15412
2019-01-20T12:05:59.880Z,14840
2019-01-20T12:07:00.472Z,13908
2019-01-20T12:08:01.070Z,13296
2019-01-20T12:09:01.710Z,12368
2019-01-20T12:10:02.267Z,11700
2019-01-20T12:11:02.887Z,11668
2019-01-20T12:12:03.470Z,10904
2019-01-20T12:13:04.068Z,11308
2019-01-20T12:14:04.661Z,11900
2019-01-20T12:15:05.265Z,11352
2019-01-20T12:16:05.871Z,11792
2019-01-20T12:17:06.468Z,11888
2019-01-20T12:18:07.061Z,10852
2019-01-20T12:19:07.667Z,10016
2019-01-20T12:20:08.263Z,10240
2019-01-20T12:21:08.860Z,9892
2019-01-20T12:22:09.462Z,9236
2019-01-20T12:23:10.060Z,8336
2019-01-20T12:24:10.663Z,8268
2019-01-20T12:25:11.261Z,7368
2019-01-20T12:26:11.866Z,6948
2019-01-20T12:27:12.456Z,6588
2019-01-20T12:28:13.054Z,6692
2019-01-20T12:29:13.654Z,7976
2019-01-20T12:30:14.255Z,8848
2019-01-20T12:31:14.855Z,10280
2019-01-20T12:32:15.454Z,11212
2019-01-20T12:33:16.056Z,11032
2019-01-20T12:34:16.647Z,11364
2019-01-20T12:35:17.247Z,11220
2019-01-20T12:36:17.850Z,11584
2019-01-20T12:37:18.455Z,12344
2019-01-20T12:38:19.051Z,11996
2019-01-20T12:39:19.651Z,10872
2019-01-20T12:40:20.252Z,9168
2019-01-20T12:41:20.853Z,8740
2019-01-20T12:42:21.441Z,7640
2019-01-20T12:43:22.042Z,6388
2019-01-20T12:44:22.642Z,5836
2019-01-20T12:45:23.243Z,5748
2019-01-20T12:46:23.841Z,5740
2019-01-20T12:47:24.431Z,5772
2019-01-20T12:48:25.021Z,5820
2019-01-20T12:49:25.632Z,5892
2019-01-20T12:50:26.219Z,5896
2019-01-20T12:51:28.655Z,5876
2019-01-20T12:52:27.411Z,5900
2019-01-20T12:53:28.008Z,5864
2019-01-20T12:54:28.610Z,5836
2019-01-20T12:55:29.200Z,5812
2019-01-20T12:56:29.797Z,5748
2019-01-20T12:57:30.404Z,5684
2019-01-20T12:58:30.997Z,5656
2019-01-20T12:59:31.618Z,5660
2019-01-20T13:00:32.193Z,5652
2019-01-20T13:01:32.784Z,5644
2019-01-20T13:02:33.381Z,5628
2019-01-20T13:03:33.973Z,5600
2019-01-20T13:04:34.571Z,5600
2019-01-20T13:05:35.162Z,5584
2019-01-20T13:06:35.764Z,5556
2019-01-20T13:07:36.360Z,5500
2019-01-20T13:08:36.961Z,5500
2019-01-20T13:09:37.554Z,5504
2019-01-20T13:10:38.151Z,5484
2019-01-20T13:11:38.740Z,5444
2019-01-20T13:12:39.329Z,5420
2019-01-20T13:13:39.929Z,5408
2019-01-20T13:14:40.521Z,5392
2019-01-20T13:15:41.119Z,5376
2019-01-20T13:16:41.720Z,5348
2019-01-20T13:17:42.314Z,5328
2019-01-20T13:18:42.915Z,5308
2019-01-20T13:19:43.512Z,5300
2019-01-20T13:20:44.104Z,5272
2019-01-20T13:21:44.701Z,5240
2019-01-20T13:22:45.300Z,5200
2019-01-20T13:23:45.899Z,5196
2019-01-20T13:24:46.489Z,5204
2019-01-20T13:25:47.091Z,5220
2019-01-20T13:26:47.689Z,5212
2019-01-20T13:27:48.286Z,5188
2019-01-20T13:28:48.876Z,5156
2019-01-20T13:29:49.474Z,5112
2019-01-20T13:30:50.069Z,5080
2019-01-20T13:31:50.669Z,5032
2019-01-20T13:32:51.267Z,5024
2019-01-20T13:33:51.862Z,5012
2019-01-20T13:34:52.454Z,5000
2019-01-20T13:35:53.056Z,4988
2019-01-20T13:36:53.670Z,4960
2019-01-20T13:37:54.252Z,4952
2019-01-20T13:38:54.841Z,4944
2019-01-20T13:39:55.440Z,4920
2019-01-20T13:40:56.055Z,4904
2019-01-20T13:41:56.687Z,4884
2019-01-20T13:42:57.280Z,4856
2019-01-20T13:43:57.877Z,4844
2019-01-20T13:44:58.503Z,4828
2019-01-20T13:45:59.091Z,4808
2019-01-20T13:46:59.691Z,4796
2019-01-20T13:48:00.283Z,4780
2019-01-20T13:49:00.883Z,4744
2019-01-20T13:50:01.484Z,4720
2019-01-20T13:51:02.074Z,4712
2019-01-20T13:52:02.663Z,4724
2019-01-20T13:53:03.261Z,4716
2019-01-20T13:54:03.857Z,4712
2019-01-20T13:55:04.454Z,4712
2019-01-20T13:56:05.049Z,4700
2019-01-20T13:57:05.645Z,4692
2019-01-20T13:58:06.240Z,4680
2019-01-20T13:59:06.837Z,4676
2019-01-20T14:00:07.437Z,4664
2019-01-20T14:01:08.060Z,4660
2019-01-20T14:02:08.656Z,4640
2019-01-20T14:03:09.251Z,4608
2019-01-20T14:04:09.855Z,4572
2019-01-20T14:05:10.444Z,4540
2019-01-20T14:06:11.039Z,4500
2019-01-20T14:07:11.635Z,4472
2019-01-20T14:08:12.236Z,4464
2019-01-20T14:09:12.870Z,4452