createdAt,value
2022-11-23T00:00:33.780Z,95.80
2022-11-23T00:01:33.739Z,96.01
2022-11-23T00:02:33.827Z,95.70
2022-11-23T00:03:33.732Z,96.01
2022-11-23T00:04:34.590Z,96.21
2022-11-23T00:05:33.708Z,95.90
2022-11-23T00:06:33.702Z,95.90
2022-11-23T00:07:33.747Z,95.70
2022-11-23T00:08:33.694Z,96.21
2022-11-23T00:09:33.958Z,95.70
2022-11-23T00:10:33.644Z,96.21
2022-11-23T00:11:33.749Z,95.80
2022-11-23T00:12:33.641Z,95.70
2022-11-23T00:13:33.638Z,95.90
2022-11-23T00:14:33.619Z,95.90
2022-11-23T00:15:33.593Z,95.90
2022-11-23T00:16:33.594Z,95.90
2022-11-23T00:17:33.587Z,95.80
2022-11-23T00:18:33.592Z,95.96
2022-11-23T00:19:33.835Z,95.96
2022-11-23T00:20:33.600Z,96.06
2022-11-23T00:21:33.557Z,96.11
2022-11-23T00:22:33.536Z,96.11
2022-11-23T00:23:33.547Z,96.11
2022-11-23T00:24:33.593Z,95.96
2022-11-23T00:25:33.518Z,96.37
2022-11-23T00:26:33.503Z,96.58
2022-11-23T00:27:33.484Z,96.37
2022-11-23T00:28:33.505Z,96.11
2022-11-23T00:29:33.782Z,96.69
2022-11-23T00:30:33.457Z,96.58
2022-11-23T00:31:33.440Z,96.89
2022-11-23T00:32:33.422Z,96.99
2022-11-23T00:33:33.433Z,97.20
2022-11-23T00:34:33.404Z,97.20
2022-11-23T00:35:34.433Z,97.20
2022-11-23T00:36:33.372Z,97.55
2022-11-23T00:37:33.413Z,97.34
2022-11-23T00:38:33.379Z,97.09
2022-11-23T00:39:33.642Z,97.20
2022-11-23T00:40:33.346Z,96.89
2022-11-23T00:41:33.328Z,97.09
2022-11-23T00:42:37.808Z,97.20
2022-11-23T00:43:34.304Z,96.99
2022-11-23T00:44:33.307Z,96.89
2022-11-23T00:45:33.297Z,96.99
2022-11-23T00:46:33.287Z,96.62
2022-11-23T00:47:33.257Z,96.62
2022-11-23T00:48:33.265Z,96.06
2022-11-23T00:49:33.470Z,96.06
2022-11-23T00:50:33.231Z,96.69
2022-11-23T00:51:33.226Z,96.37
2022-11-23T00:52:33.242Z,96.27
2022-11-23T00:53:33.221Z,96.48
2022-11-23T00:54:33.217Z,96.27
2022-11-23T00:55:33.189Z,96.37
2022-11-23T00:56:33.166Z,96.37
2022-11-23T00:57:33.164Z,95.96
2022-11-23T00:58:33.164Z,95.86
2022-11-23T00:59:33.649Z,96.27
2022-11-23T01:00:33.129Z,95.65
2022-11-23T01:01:33.190Z,95.96
2022-11-23T01:02:33.107Z,95.96
2022-11-23T01:03:33.103Z,95.55
2022-11-23T01:04:33.119Z,95.86
2022-11-23T01:05:33.090Z,96.06
2022-11-23T01:06:33.074Z,95.92
2022-11-23T01:07:33.113Z,96.17
2022-11-23T01:08:33.043Z,95.55
2022-11-23T01:09:33.340Z,96.27
2022-11-23T01:10:33.060Z,96.02
2022-11-23T01:11:33.047Z,95.86
2022-11-23T01:12:33.023Z,95.86
2022-11-23T01:13:32.995Z,95.96
2022-11-23T01:14:33.013Z,96.17
2022-11-23T01:15:33.004Z,96.37
2022-11-23T01:16:32.998Z,96.48
2022-11-23T01:17:32.969Z,96.48
2022-11-23T01:18:32.952Z,96.37
2022-11-23T01:19:33.261Z,96.58
2022-11-23T01:20:32.949Z,96.58
2022-11-23T01:21:32.917Z,96.79
2022-11-23T01:22:32.931Z,96.69
2022-11-23T01:23:32.895Z,96.79
2022-11-23T01:24:32.907Z,96.17
2022-11-23T01:25:32.877Z,96.37
2022-11-23T01:26:32.864Z,96.37
2022-11-23T01:27:32.908Z,96.64
2022-11-23T01:28:32.843Z,96.33
2022-11-23T01:29:33.068Z,96.44
2022-11-23T01:30:32.845Z,96.44
2022-11-23T01:31:32.820Z,96.37
2022-11-23T01:32:32.826Z,96.06
2022-11-23T01:33:32.823Z,96.48
2022-11-23T01:34:32.787Z,96.33
2022-11-23T01:35:32.773Z,96.27
2022-11-23T01:36:32.779Z,96.27
2022-11-23T01:37:32.773Z,95.92
2022-11-23T01:38:32.749Z,96.06
2022-11-23T01:39:33.007Z,95.76
2022-11-23T01:40:32.721Z,95.65
2022-11-23T01:41:32.740Z,95.81
2022-11-23T01:42:32.741Z,95.86
2022-11-23T01:43:32.699Z,95.71
2022-11-23T01:44:32.678Z,95.50
2022-11-23T01:45:32.704Z,96.02
2022-11-23T01:46:32.675Z,96.48
2022-11-23T01:47:32.675Z,96.12
2022-11-23T01:48:32.667Z,96.02
2022-11-23T01:49:32.883Z,96.17
2022-11-23T01:50:32.638Z,96.58
2022-11-23T01:51:32.620Z,96.48
2022-11-23T01:52:32.618Z,96.53
2022-11-23T01:53:32.584Z,96.27
2022-11-23T01:54:32.607Z,96.44
2022-11-23T01:55:32.574Z,95.61
2022-11-23T01:56:32.574Z,94.99
2022-11-23T01:57:32.573Z,95.09
2022-11-23T01:58:32.573Z,95.50
2022-11-23T01:59:32.749Z,94.99
2022-11-23T02:00:32.511Z,95.40
2022-11-23T02:01:32.576Z,95.30
2022-11-23T02:02:32.505Z,94.99
2022-11-23T02:03:32.507Z,94.99
2022-11-23T02:04:32.517Z,94.68
2022-11-23T02:05:32.479Z,94.57
2022-11-23T02:06:32.459Z,94.78
2022-11-23T02:07:32.510Z,94.78
2022-11-23T02:08:32.433Z,94.68
2022-11-23T02:09:32.938Z,95.09
2022-11-23T02:10:32.418Z,94.47
2022-11-23T02:11:32.412Z,94.57
2022-11-23T02:12:32.402Z,94.78
2022-11-23T02:13:32.397Z,94.57
2022-11-23T02:14:32.404Z,94.57
2022-11-23T02:15:32.392Z,94.57
2022-11-23T02:16:32.357Z,94.68
2022-11-23T02:17:32.350Z,94.78
2022-11-23T02:18:32.357Z,94.68
2022-11-23T02:19:32.768Z,94.89
2022-11-23T02:20:32.301Z,94.89
2022-11-23T02:21:32.311Z,94.68
2022-11-23T02:22:32.308Z,94.68
2022-11-23T02:23:32.290Z,94.74
2022-11-23T02:24:32.324Z,94.68
2022-11-23T02:25:32.281Z,94.78
2022-11-23T02:26:32.264Z,95.20
2022-11-23T02:27:32.263Z,94.99
2022-11-23T02:28:32.246Z,94.68
2022-11-23T02:29:32.543Z,94.37
2022-11-23T02:30:32.218Z,94.68
2022-11-23T02:31:32.236Z,94.27
2022-11-23T02:32:32.181Z,94.57
2022-11-23T02:33:32.181Z,94.68
2022-11-23T02:34:32.174Z,94.06
2022-11-23T02:35:32.175Z,94.37
2022-11-23T02:36:32.141Z,94.06
2022-11-23T02:37:32.142Z,94.47
2022-11-23T02:38:32.149Z,94.27
2022-11-23T02:39:32.499Z,94.23
2022-11-23T02:40:32.110Z,94.06
2022-11-23T02:41:32.086Z,94.47
2022-11-23T02:42:32.115Z,94.37
2022-11-23T02:43:32.109Z,94.47
2022-11-23T02:44:32.071Z,93.96
2022-11-23T02:45:32.049Z,94.17
2022-11-23T02:46:32.074Z,94.37
2022-11-23T02:47:32.052Z,94.17
2022-11-23T02:48:32.023Z,93.96
2022-11-23T02:49:32.294Z,94.06
2022-11-23T02:50:31.996Z,94.06
2022-11-23T02:51:32.013Z,94.06
2022-11-23T02:52:31.987Z,93.85
2022-11-23T02:53:31.964Z,93.96
2022-11-23T02:54:31.959Z,94.06
2022-11-23T02:55:31.946Z,93.96
2022-11-23T02:56:31.957Z,94.06
2022-11-23T02:57:31.926Z,94.06
2022-11-23T02:58:31.929Z,94.37
2022-11-23T02:59:32.208Z,94.17
2022-11-23T03:00:31.950Z,94.06
2022-11-23T03:01:31.924Z,94.37
2022-11-23T03:02:31.883Z,94.27
2022-11-23T03:03:31.857Z,94.37
2022-11-23T03:04:31.864Z,94.17
2022-11-23T03:05:31.840Z,93.96
2022-11-23T03:06:31.826Z,93.75
2022-11-23T03:07:31.891Z,94.17
2022-11-23T03:08:31.813Z,94.02
2022-11-23T03:09:32.091Z,94.02
2022-11-23T03:10:31.812Z,94.37
2022-11-23T03:11:31.787Z,93.85
2022-11-23T03:12:31.768Z,94.57
2022-11-23T03:13:31.759Z,94.47
2022-11-23T03:14:31.766Z,94.17
2022-11-23T03:15:31.727Z,94.27
2022-11-23T03:16:31.727Z,93.96
2022-11-23T03:17:31.732Z,94.27
2022-11-23T03:18:31.700Z,94.27
2022-11-23T03:19:32.131Z,93.96
2022-11-23T03:20:31.696Z,93.96
2022-11-23T03:21:31.668Z,93.65
2022-11-23T03:22:31.670Z,93.96
2022-11-23T03:23:31.683Z,93.85
2022-11-23T03:24:31.654Z,94.06
2022-11-23T03:25:31.647Z,94.17
2022-11-23T03:26:31.623Z,93.90
2022-11-23T03:27:31.616Z,94.06
2022-11-23T03:28:31.597Z,93.85
2022-11-23T03:29:31.839Z,93.96
2022-11-23T03:30:31.603Z,94.00
2022-11-23T03:31:31.568Z,93.75
2022-11-23T03:32:31.562Z,93.69
2022-11-23T03:33:31.557Z,93.79
2022-11-23T03:34:31.555Z,94.06
2022-11-23T03:35:31.541Z,93.54
2022-11-23T03:36:31.509Z,93.96
2022-11-23T03:37:31.501Z,93.96
2022-11-23T03:38:31.518Z,94.06
2022-11-23T03:39:31.640Z,93.85
2022-11-23T03:40:31.485Z,93.85
2022-11-23T03:41:31.491Z,93.54
2022-11-23T03:42:31.479Z,93.85
2022-11-23T03:43:31.463Z,93.65
2022-11-23T03:44:31.456Z,93.85
2022-11-23T03:45:31.429Z,93.75
2022-11-23T03:46:31.454Z,94.06
2022-11-23T03:47:31.396Z,93.75
2022-11-23T03:48:31.430Z,94.06
2022-11-23T03:49:31.661Z,93.85
2022-11-23T03:50:31.384Z,93.96
2022-11-23T03:51:31.364Z,94.21
2022-11-23T03:52:31.361Z,94.10
2022-11-23T03:53:31.344Z,94.17
2022-11-23T03:54:31.345Z,94.06
2022-11-23T03:55:31.332Z,94.06
2022-11-23T03:56:31.318Z,94.17
2022-11-23T03:57:31.296Z,94.06
2022-11-23T03:58:31.310Z,94.27
2022-11-23T03:59:31.767Z,94.17
2022-11-23T04:00:31.272Z,94.57
2022-11-23T04:01:31.291Z,94.68
2022-11-23T04:02:31.262Z,94.72
2022-11-23T04:03:31.255Z,94.93
2022-11-23T04:04:31.216Z,94.72
2022-11-23T04:05:31.251Z,94.47
2022-11-23T04:06:31.211Z,94.47
2022-11-23T04:07:31.240Z,95.03
2022-11-23T04:08:31.188Z,94.62
2022-11-23T04:09:31.417Z,94.78
2022-11-23T04:10:31.166Z,95.14
2022-11-23T04:11:31.177Z,95.14
2022-11-23T04:12:31.153Z,95.14
2022-11-23T04:13:31.137Z,94.42
2022-11-23T04:14:31.147Z,94.62
2022-11-23T04:15:31.105Z,95.34
2022-11-23T04:16:31.104Z,95.40
2022-11-23T04:17:31.102Z,95.24
2022-11-23T04:18:31.080Z,94.99
2022-11-23T04:19:31.384Z,95.14
2022-11-23T04:20:31.065Z,95.14
2022-11-23T04:21:31.066Z,95.03
2022-11-23T04:22:31.033Z,95.76
2022-11-23T04:23:31.035Z,95.45
2022-11-23T04:24:31.016Z,95.65
2022-11-23T04:25:30.986Z,95.76
2022-11-23T04:26:31.003Z,95.76
2022-11-23T04:27:30.984Z,96.27
2022-11-23T04:28:30.955Z,95.24
2022-11-23T04:29:32.396Z,96.27
2022-11-23T04:30:30.956Z,96.23
2022-11-23T04:31:30.939Z,96.27
2022-11-23T04:32:30.920Z,96.58
2022-11-23T04:33:30.949Z,96.37
2022-11-23T04:34:30.921Z,96.06
2022-11-23T04:35:30.893Z,95.86
2022-11-23T04:36:30.922Z,95.86
2022-11-23T04:37:30.874Z,95.76
2022-11-23T04:38:46.075Z,95.65
2022-11-23T04:39:31.114Z,95.65
2022-11-23T04:40:30.862Z,95.61
2022-11-23T04:41:30.846Z,96.06
2022-11-23T04:42:30.834Z,95.86
2022-11-23T04:43:30.807Z,95.96
2022-11-23T04:44:30.803Z,96.48
2022-11-23T04:45:30.800Z,96.37
2022-11-23T04:46:30.783Z,96.69
2022-11-23T04:47:30.766Z,96.58
2022-11-23T04:48:30.755Z,96.79
2022-11-23T04:49:31.029Z,96.06
2022-11-23T04:50:30.742Z,96.58
2022-11-23T04:51:30.727Z,96.58
2022-11-23T04:52:30.730Z,96.48
2022-11-23T04:53:30.722Z,96.48
2022-11-23T04:54:30.701Z,96.58
2022-11-23T04:55:30.690Z,96.37
2022-11-23T04:56:30.694Z,96.12
2022-11-23T04:57:30.663Z,96.06
2022-11-23T04:58:34.500Z,95.96
2022-11-23T04:59:32.110Z,96.37
2022-11-23T05:00:30.656Z,96.69
2022-11-23T05:01:30.662Z,96.37
2022-11-23T05:02:30.629Z,95.96
2022-11-23T05:03:30.600Z,96.69
2022-11-23T05:04:30.588Z,95.96
2022-11-23T05:05:30.602Z,95.96
2022-11-23T05:06:30.566Z,96.23
2022-11-23T05:07:30.598Z,96.27
2022-11-23T05:08:30.604Z,95.96
2022-11-23T05:09:30.979Z,96.27
2022-11-23T05:10:30.521Z,96.27
2022-11-23T05:11:30.551Z,96.37
2022-11-23T05:12:30.505Z,96.69
2022-11-23T05:13:30.492Z,96.37
2022-11-23T05:14:30.484Z,96.53
2022-11-23T05:15:30.504Z,95.96
2022-11-23T05:16:30.461Z,95.86
2022-11-23T05:17:30.450Z,96.06
2022-11-23T05:18:30.456Z,95.65
2022-11-23T05:19:30.867Z,95.86
2022-11-23T05:20:30.433Z,95.86
2022-11-23T05:21:30.421Z,95.65
2022-11-23T05:22:30.396Z,95.61
2022-11-23T05:23:30.413Z,96.06
2022-11-23T05:24:30.395Z,95.65
2022-11-23T05:25:30.388Z,96.27
2022-11-23T05:26:30.366Z,96.02
2022-11-23T05:27:30.362Z,96.06
2022-11-23T05:28:40.023Z,96.06
2022-11-23T05:29:32.756Z,96.27
2022-11-23T05:30:30.329Z,96.27
2022-11-23T05:31:30.336Z,96.12
2022-11-23T05:32:30.301Z,96.17
2022-11-23T05:33:30.287Z,95.65
2022-11-23T05:34:30.258Z,95.65
2022-11-23T05:35:31.308Z,95.65
2022-11-23T05:36:30.260Z,96.06
2022-11-23T05:37:30.242Z,96.06
2022-11-23T05:38:30.259Z,96.06
2022-11-23T05:39:30.846Z,96.37
2022-11-23T05:40:30.214Z,96.27
2022-11-23T05:41:30.208Z,96.58
2022-11-23T05:42:30.204Z,96.79
2022-11-23T05:43:30.182Z,96.58
2022-11-23T05:44:30.179Z,96.27
2022-11-23T05:45:30.167Z,96.02
2022-11-23T05:46:30.170Z,96.17
2022-11-23T05:47:30.144Z,95.92
2022-11-23T05:48:30.132Z,95.96
2022-11-23T05:49:30.527Z,96.23
2022-11-23T05:50:30.113Z,96.12
2022-11-23T05:51:30.132Z,96.37
2022-11-23T05:52:30.092Z,96.23
2022-11-23T05:53:30.089Z,96.06
2022-11-23T05:54:30.087Z,96.02
2022-11-23T05:55:30.053Z,95.65
2022-11-23T05:56:30.030Z,95.71
2022-11-23T05:57:30.029Z,96.23
2022-11-23T05:58:30.029Z,95.81
2022-11-23T05:59:30.502Z,95.76
2022-11-23T06:00:30.006Z,95.55
2022-11-23T06:01:30.001Z,95.71
2022-11-23T06:02:29.992Z,95.86
2022-11-23T06:03:30.132Z,95.65
2022-11-23T06:04:29.992Z,96.27
2022-11-23T06:05:29.950Z,96.27
2022-11-23T06:06:29.921Z,95.96
2022-11-23T06:07:30.025Z,95.92
2022-11-23T06:08:29.916Z,96.27
2022-11-23T06:09:30.353Z,96.06
2022-11-23T06:10:29.909Z,95.96
2022-11-23T06:11:29.923Z,96.23
2022-11-23T06:12:29.869Z,96.17
2022-11-23T06:13:29.857Z,95.65
2022-11-23T06:14:29.874Z,96.23
2022-11-23T06:15:29.839Z,95.71
2022-11-23T06:16:29.817Z,95.65
2022-11-23T06:17:29.813Z,95.92
2022-11-23T06:18:29.954Z,95.61
2022-11-23T06:19:30.348Z,96.02
2022-11-23T06:20:29.787Z,95.76
2022-11-23T06:21:29.786Z,95.45
2022-11-23T06:22:29.778Z,95.65
2022-11-23T06:23:29.754Z,95.71
2022-11-23T06:24:29.771Z,95.71
2022-11-23T06:25:29.777Z,95.71
2022-11-23T06:26:29.749Z,95.81
2022-11-23T06:27:29.727Z,95.81
2022-11-23T06:28:29.724Z,96.12
2022-11-23T06:29:30.100Z,96.12
2022-11-23T06:30:29.683Z,96.44
2022-11-23T06:31:29.687Z,96.02
2022-11-23T06:32:29.656Z,96.33
2022-11-23T06:33:29.653Z,96.44
2022-11-23T06:34:29.682Z,96.33
2022-11-23T06:35:29.622Z,96.23
2022-11-23T06:36:29.610Z,96.44
2022-11-23T06:37:29.604Z,96.33
2022-11-23T06:38:29.627Z,96.33
2022-11-23T06:39:30.064Z,96.44
2022-11-23T06:40:29.599Z,96.44
2022-11-23T06:41:32.558Z,96.17
2022-11-23T06:42:38.874Z,95.86
2022-11-23T06:43:31.551Z,95.81
2022-11-23T06:44:29.556Z,95.81
2022-11-23T06:45:29.529Z,95.50
2022-11-23T06:46:29.521Z,95.86
2022-11-23T06:47:29.529Z,96.06
2022-11-23T06:48:29.499Z,96.02
2022-11-23T06:49:29.708Z,96.27
2022-11-23T06:50:29.501Z,95.96
2022-11-23T06:51:29.487Z,95.50
2022-11-23T06:52:29.472Z,95.86
2022-11-23T06:53:29.434Z,95.92
2022-11-23T06:54:29.428Z,95.65
2022-11-23T06:55:29.477Z,95.55
2022-11-23T06:56:29.411Z,95.81
2022-11-23T06:57:29.507Z,95.92
2022-11-23T06:58:29.386Z,95.86
2022-11-23T06:59:29.608Z,95.92
2022-11-23T07:00:29.440Z,95.50
2022-11-23T07:01:29.383Z,96.27
2022-11-23T07:02:29.379Z,95.81
2022-11-23T07:03:29.390Z,95.81
2022-11-23T07:04:29.332Z,95.61
2022-11-23T07:05:29.341Z,96.12
2022-11-23T07:06:29.340Z,95.86
2022-11-23T07:07:29.358Z,95.81
2022-11-23T07:08:29.291Z,96.02
2022-11-23T07:09:29.471Z,96.12
2022-11-23T07:10:29.407Z,96.12
2022-11-23T07:11:29.285Z,96.53
2022-11-23T07:12:29.288Z,96.33
2022-11-23T07:13:29.238Z,96.23
2022-11-23T07:14:29.240Z,96.53
2022-11-23T07:15:29.223Z,96.02
2022-11-23T07:16:29.212Z,96.12
2022-11-23T07:17:29.226Z,95.81
2022-11-23T07:18:29.202Z,95.81
2022-11-23T07:19:29.365Z,95.61
2022-11-23T07:20:29.179Z,95.71
2022-11-23T07:21:29.206Z,95.36
2022-11-23T07:22:29.141Z,95.36
2022-11-23T07:23:29.138Z,95.20
2022-11-23T07:24:32.881Z,95.20
2022-11-23T07:25:30.129Z,95.09
2022-11-23T07:26:29.099Z,95.36
2022-11-23T07:27:29.091Z,94.99
2022-11-23T07:28:29.119Z,95.36
2022-11-23T07:29:29.229Z,94.95
2022-11-23T07:30:29.667Z,95.05
2022-11-23T07:31:30.060Z,94.74
2022-11-23T07:32:29.037Z,94.78
2022-11-23T07:33:29.026Z,94.47
2022-11-23T07:34:29.046Z,94.89
2022-11-23T07:35:29.006Z,94.64
2022-11-23T07:37:02.354Z,94.43
2022-11-23T07:37:28.990Z,94.32
2022-11-23T07:38:29.031Z,94.43
2022-11-23T07:39:55.222Z,94.43
2022-11-23T07:40:30.981Z,95.05
2022-11-23T07:41:28.955Z,94.43
2022-11-23T07:42:33.939Z,94.53
2022-11-23T07:43:30.970Z,94.64
2022-11-23T07:44:28.968Z,94.95
2022-11-23T07:45:28.896Z,94.78
2022-11-23T07:46:28.896Z,94.74
2022-11-23T07:47:28.883Z,94.74
2022-11-23T07:48:33.211Z,95.05
2022-11-23T07:49:31.256Z,94.84
2022-11-23T07:50:28.884Z,94.28
2022-11-23T07:51:28.862Z,94.74
2022-11-23T07:52:28.826Z,94.74
2022-11-23T07:53:28.833Z,94.43
2022-11-23T07:54:28.878Z,94.70
2022-11-23T07:55:28.812Z,95.00
2022-11-23T07:56:28.792Z,94.18
2022-11-23T07:57:28.777Z,93.98
2022-11-23T07:58:28.807Z,94.03
2022-11-23T07:59:28.774Z,93.98
2022-11-23T08:00:28.783Z,93.77
2022-11-23T08:01:28.773Z,93.73
2022-11-23T08:02:28.795Z,93.66
2022-11-23T08:03:29.499Z,93.73
2022-11-23T08:04:30.017Z,94.13
2022-11-23T08:05:28.713Z,93.93
2022-11-23T08:06:28.676Z,93.62
2022-11-23T08:07:28.726Z,93.62
2022-11-23T08:08:28.695Z,93.73
2022-11-23T08:09:28.658Z,93.41
2022-11-23T08:10:28.650Z,93.21
2022-11-23T08:11:28.656Z,93.01
2022-11-23T08:12:28.659Z,92.90
2022-11-23T08:13:28.639Z,92.69
2022-11-23T08:14:28.631Z,92.90
2022-11-23T08:15:28.610Z,92.80
2022-11-23T08:16:28.591Z,93.01
2022-11-23T08:17:28.556Z,93.52
2022-11-23T08:18:28.586Z,93.56
2022-11-23T08:19:28.558Z,93.56
2022-11-23T08:20:28.514Z,93.52
2022-11-23T08:21:28.559Z,93.01
2022-11-23T08:22:29.496Z,93.31
2022-11-23T08:23:28.495Z,92.80
2022-11-23T08:24:28.507Z,93.21
2022-11-23T08:25:28.534Z,93.21
2022-11-23T08:26:28.480Z,93.41
2022-11-23T08:27:28.476Z,93.56
2022-11-23T08:28:28.505Z,93.77
2022-11-23T08:29:28.424Z,93.66
2022-11-23T08:30:28.440Z,93.66
2022-11-23T08:31:28.405Z,93.31
2022-11-23T08:32:28.387Z,93.48
2022-11-23T08:33:28.401Z,93.31
2022-11-23T08:34:28.414Z,93.52
2022-11-23T08:35:28.390Z,93.21
2022-11-23T08:36:28.354Z,92.76
2022-11-23T08:37:28.377Z,92.76
2022-11-23T08:38:28.375Z,92.76
2022-11-23T08:39:28.332Z,92.96
2022-11-23T08:40:28.314Z,92.86
2022-11-23T08:41:28.306Z,92.86
2022-11-23T08:42:28.315Z,92.50
2022-11-23T08:43:28.287Z,92.10
2022-11-23T08:44:28.290Z,91.58
2022-11-23T08:45:28.279Z,91.78
2022-11-23T08:46:28.288Z,92.20
2022-11-23T08:47:28.243Z,92.03
2022-11-23T08:48:28.260Z,92.55
2022-11-23T08:49:28.214Z,92.44
2022-11-23T08:50:28.198Z,92.44
2022-11-23T08:51:28.208Z,92.90
2022-11-23T08:52:28.207Z,92.96
2022-11-23T08:53:28.163Z,92.86
2022-11-23T08:54:28.208Z,92.76
2022-11-23T08:55:28.163Z,92.24
2022-11-23T08:56:28.141Z,92.03
2022-11-23T08:57:28.170Z,91.93
2022-11-23T08:58:28.143Z,91.72
2022-11-23T08:59:28.159Z,92.14
2022-11-23T09:00:28.092Z,92.34
2022-11-23T09:01:28.131Z,91.89
2022-11-23T09:02:28.051Z,91.21
2022-11-23T09:03:28.061Z,92.10
2022-11-23T09:04:28.062Z,91.83
2022-11-23T09:05:28.080Z,91.83
2022-11-23T09:06:28.025Z,91.72
2022-11-23T09:07:28.075Z,91.62
2022-11-23T09:08:28.033Z,91.78
2022-11-23T09:09:28.017Z,91.78
2022-11-23T09:10:27.982Z,91.33
2022-11-23T09:11:27.996Z,91.02
2022-11-23T09:12:27.976Z,91.53
2022-11-23T09:13:27.985Z,90.92
2022-11-23T09:14:27.942Z,90.92
2022-11-23T09:15:27.936Z,91.13
2022-11-23T09:16:32.506Z,91.33
2022-11-23T09:17:29.902Z,91.33
2022-11-23T09:18:28.024Z,90.98
2022-11-23T09:19:27.915Z,90.81
2022-11-23T09:20:27.865Z,90.92
2022-11-23T09:21:28.875Z,90.51
2022-11-23T09:22:27.874Z,91.02
2022-11-23T09:23:27.851Z,90.20
2022-11-23T09:24:27.906Z,90.00
2022-11-23T09:25:27.851Z,89.89
2022-11-23T09:26:27.842Z,89.38
2022-11-23T09:27:27.871Z,89.54
2022-11-23T09:28:27.818Z,88.62
2022-11-23T09:29:27.792Z,88.72
2022-11-23T09:30:27.807Z,88.82
2022-11-23T09:31:27.767Z,88.66
2022-11-23T09:32:27.768Z,88.72
2022-11-23T09:33:27.729Z,88.92
2022-11-23T09:34:27.756Z,88.62
2022-11-23T09:35:27.751Z,88.82
2022-11-23T09:36:27.700Z,88.72
2022-11-23T09:37:27.719Z,88.51
2022-11-23T09:38:44.769Z,88.72
2022-11-23T09:39:29.687Z,88.56
2022-11-23T09:40:27.637Z,89.03
2022-11-23T09:41:27.677Z,88.47
2022-11-23T09:42:27.661Z,89.13
2022-11-23T09:43:27.622Z,88.27
2022-11-23T09:44:27.591Z,87.85
2022-11-23T09:45:27.649Z,88.06
2022-11-23T09:46:27.608Z,87.85
2022-11-23T09:47:27.605Z,88.27
2022-11-23T09:48:27.658Z,88.47
2022-11-23T09:49:27.632Z,88.27
2022-11-23T09:50:27.547Z,87.65
2022-11-23T09:51:27.541Z,88.06
2022-11-23T09:52:27.539Z,87.55
2022-11-23T09:53:27.536Z,87.96
2022-11-23T09:54:27.497Z,87.85
2022-11-23T09:55:27.510Z,87.65
2022-11-23T09:56:27.493Z,87.45
2022-11-23T09:57:27.441Z,87.69
2022-11-23T09:58:27.472Z,87.75
2022-11-23T09:59:27.450Z,87.79
2022-11-23T10:00:27.438Z,87.59
2022-11-23T10:01:27.477Z,87.45
2022-11-23T10:02:27.440Z,87.75
2022-11-23T10:03:27.400Z,86.83
2022-11-23T10:04:27.373Z,87.34
2022-11-23T10:05:27.396Z,87.24
2022-11-23T10:06:27.355Z,87.34
2022-11-23T10:07:27.429Z,87.04
2022-11-23T10:08:27.366Z,87.30
2022-11-23T10:09:27.329Z,86.89
2022-11-23T10:10:27.308Z,86.48
2022-11-23T10:11:27.310Z,85.86
2022-11-23T10:12:27.331Z,86.58
2022-11-23T10:13:27.345Z,86.79
2022-11-23T10:14:27.283Z,86.58
2022-11-23T10:15:27.249Z,86.48
2022-11-23T10:16:27.261Z,85.76
2022-11-23T10:17:27.223Z,86.13
2022-11-23T10:18:27.189Z,85.52
2022-11-23T10:19:27.214Z,85.31
2022-11-23T10:20:27.257Z,85.72
2022-11-23T10:21:27.178Z,85.11
2022-11-23T10:22:27.215Z,85.82
2022-11-23T10:23:27.188Z,85.27
2022-11-23T10:24:27.139Z,85.38
2022-11-23T10:25:27.187Z,85.17
2022-11-23T10:26:27.130Z,84.80
2022-11-23T10:27:27.115Z,85.31
2022-11-23T10:28:27.097Z,85.06
2022-11-23T10:29:27.113Z,85.52
2022-11-23T10:30:27.053Z,85.21
2022-11-23T10:31:27.062Z,84.96
2022-11-23T10:32:27.066Z,85.11
2022-11-23T10:33:27.081Z,85.21
2022-11-23T10:34:27.019Z,85.17
2022-11-23T10:35:27.036Z,85.21
2022-11-23T10:36:27.027Z,85.31
2022-11-23T10:37:27.001Z,85.17
2022-11-23T10:38:27.013Z,85.82
2022-11-23T10:39:27.010Z,85.78
2022-11-23T10:40:26.934Z,84.86
2022-11-23T10:41:27.978Z,84.25
2022-11-23T10:42:26.960Z,84.86
2022-11-23T10:43:26.965Z,84.86
2022-11-23T10:44:26.933Z,85.17
2022-11-23T10:45:26.945Z,85.31
2022-11-23T10:46:26.885Z,85.82
2022-11-23T10:47:26.883Z,84.90
2022-11-23T10:48:26.894Z,85.82
2022-11-23T10:49:26.899Z,85.72
2022-11-23T10:50:26.827Z,86.13
2022-11-23T10:51:26.865Z,85.68
2022-11-23T10:52:26.837Z,86.03
2022-11-23T10:53:26.810Z,85.62
2022-11-23T10:54:26.813Z,85.41
2022-11-23T10:55:27.116Z,85.82
2022-11-23T10:56:26.836Z,86.17
2022-11-23T10:57:26.764Z,86.79
2022-11-23T10:58:26.774Z,86.44
2022-11-23T10:59:26.764Z,86.27
2022-11-23T11:00:30.492Z,86.24
2022-11-23T11:01:27.783Z,85.82
2022-11-23T11:02:26.728Z,85.58
2022-11-23T11:03:26.701Z,84.34
2022-11-23T11:04:29.781Z,84.86
2022-11-23T11:05:46.323Z,84.66
2022-11-23T11:06:28.656Z,85.62
2022-11-23T11:07:26.767Z,86.24
2022-11-23T11:08:26.694Z,86.13
2022-11-23T11:09:26.670Z,86.44
2022-11-23T11:10:26.657Z,85.86
2022-11-23T11:11:26.656Z,85.72
2022-11-23T11:12:26.591Z,85.31
2022-11-23T11:13:26.620Z,85.82
2022-11-23T11:14:26.607Z,85.82
2022-11-23T11:15:26.566Z,85.72
2022-11-23T11:16:26.558Z,85.62
2022-11-23T11:17:26.562Z,85.62
2022-11-23T11:18:26.574Z,85.41
2022-11-23T11:19:26.580Z,84.86
2022-11-23T11:20:26.496Z,83.94
2022-11-23T11:21:26.520Z,84.31
2022-11-23T11:22:26.515Z,84.00
2022-11-23T11:23:26.505Z,83.28
2022-11-23T11:24:26.448Z,83.76
2022-11-23T11:25:26.503Z,83.25
2022-11-23T11:26:26.435Z,81.81
2022-11-23T11:27:26.437Z,80.72
2022-11-23T11:28:26.476Z,80.82
2022-11-23T11:29:26.444Z,80.58
2022-11-23T11:30:26.406Z,80.78
2022-11-23T11:31:26.395Z,80.23
2022-11-23T11:32:26.396Z,80.47
2022-11-23T11:33:26.374Z,80.13
2022-11-23T11:34:26.368Z,79.75
2022-11-23T11:35:26.351Z,80.27
2022-11-23T11:36:26.317Z,80.62
2022-11-23T11:37:26.322Z,81.34
2022-11-23T11:38:26.340Z,81.13
2022-11-23T11:39:26.365Z,80.82
2022-11-23T11:40:26.291Z,79.86
2022-11-23T11:41:26.307Z,79.90
2022-11-23T11:42:26.267Z,79.55
2022-11-23T11:43:33.563Z,80.10
2022-11-23T11:44:28.280Z,79.18
2022-11-23T11:45:26.237Z,79.38
2022-11-23T11:46:30.119Z,79.90
2022-11-23T11:47:27.214Z,79.59
2022-11-23T11:48:26.247Z,80.65
2022-11-23T11:49:26.204Z,80.21
2022-11-23T11:50:31.415Z,80.31
2022-11-23T11:51:28.179Z,79.49
2022-11-23T11:52:26.265Z,80.51
2022-11-23T11:53:26.162Z,80.07
2022-11-23T11:54:26.138Z,80.65
2022-11-23T11:55:26.145Z,80.24
2022-11-23T11:56:26.149Z,80.38
2022-11-23T11:57:26.080Z,80.69
2022-11-23T11:58:26.135Z,81.16
2022-11-23T11:59:26.098Z,80.86
2022-11-23T12:00:26.051Z,80.65
2022-11-23T12:01:26.056Z,80.24
2022-11-23T12:02:26.114Z,80.24
2022-11-23T12:03:26.063Z,81.20
2022-11-23T12:04:26.004Z,80.86
2022-11-23T12:05:26.058Z,80.35
2022-11-23T12:06:26.931Z,80.96
2022-11-23T12:07:27.054Z,80.04
2022-11-23T12:08:25.993Z,80.79
2022-11-23T12:09:25.951Z,81.06
2022-11-23T12:10:25.929Z,80.76
2022-11-23T12:11:25.968Z,81.06
2022-11-23T12:12:29.802Z,80.86
2022-11-23T12:13:26.924Z,81.27
2022-11-23T12:14:25.927Z,81.48
2022-11-23T12:15:48.365Z,81.57
2022-11-23T12:16:27.896Z,81.13
2022-11-23T12:17:32.809Z,79.96
2022-11-23T12:18:27.961Z,80.51
2022-11-23T12:19:25.850Z,80.27
2022-11-23T12:20:25.814Z,79.35
2022-11-23T12:21:25.876Z,79.72
2022-11-23T12:22:25.835Z,78.49
2022-11-23T12:23:25.826Z,78.28
2022-11-23T12:24:25.774Z,77.36
2022-11-23T12:25:25.804Z,77.77
2022-11-23T12:26:25.803Z,77.77
2022-11-23T12:27:25.758Z,77.77
2022-11-23T12:28:25.744Z,76.85
2022-11-23T12:29:25.771Z,77.36
2022-11-23T12:30:25.732Z,77.36
2022-11-23T12:31:25.709Z,77.67
2022-11-23T12:32:25.751Z,77.57
2022-11-23T12:33:26.704Z,77.12
2022-11-23T12:34:25.672Z,76.31
2022-11-23T12:35:25.689Z,75.79
2022-11-23T12:36:25.777Z,75.69
2022-11-23T12:37:25.676Z,75.89
2022-11-23T12:38:25.673Z,76.17
2022-11-23T12:39:25.657Z,75.86
2022-11-23T12:40:25.598Z,75.35
2022-11-23T12:41:25.606Z,75.28
2022-11-23T12:42:25.614Z,76.20
2022-11-23T12:43:25.576Z,76.20
2022-11-23T12:44:25.569Z,75.38
2022-11-23T12:45:25.597Z,75.96
2022-11-23T12:46:25.556Z,75.45
2022-11-23T12:47:25.536Z,75.31
2022-11-23T12:48:25.566Z,75.31
2022-11-23T12:49:25.525Z,74.69
2022-11-23T12:50:25.499Z,75.10
2022-11-23T12:51:25.467Z,74.49
2022-11-23T12:52:25.513Z,74.05