createdAt,value
2019-01-11T00:02:23.181Z,101650.23
2019-01-11T00:04:53.846Z,101651.31
2019-01-11T00:07:23.127Z,101643.76
2019-01-11T00:09:52.220Z,101643.30
2019-01-11T00:12:21.714Z,101639.04
2019-01-11T00:14:51.665Z,101639.62
2019-01-11T00:17:21.263Z,101633.36
2019-01-11T00:19:50.472Z,101627.89
2019-01-11T00:22:19.953Z,101625.16
2019-01-11T00:24:49.205Z,101627.42
2019-01-11T00:27:18.442Z,101625.66
2019-01-11T00:29:48.161Z,101615.45
2019-01-11T00:32:17.409Z,101616.76
2019-01-11T00:34:46.564Z,101613.92
2019-01-11T00:37:16.312Z,101604.36
2019-01-11T00:39:45.723Z,101601.03
2019-01-11T00:42:14.980Z,101598.42
2019-01-11T00:44:44.440Z,101599.75
2019-01-11T00:47:15.145Z,101587.30
2019-01-11T00:49:45.557Z,101590.63
2019-01-11T00:52:14.788Z,101595.26
2019-01-11T00:54:44.348Z,101590.97
2019-01-11T00:57:13.515Z,101594.86
2019-01-11T00:59:43.191Z,101592.16
2019-01-11T01:02:13.407Z,101598.19
2019-01-11T01:04:42.592Z,101604.59
2019-01-11T01:07:12.353Z,101592.77
2019-01-11T01:09:41.528Z,101595.38
2019-01-11T01:12:11.778Z,101597.75
2019-01-11T01:14:41.422Z,101581.63
2019-01-11T01:17:11.028Z,101590.88
2019-01-11T01:19:40.180Z,101585.54
2019-01-11T01:22:11.372Z,101588.04
2019-01-11T01:24:40.534Z,101577.72
2019-01-11T01:27:09.954Z,101574.52
2019-01-11T01:29:39.483Z,101569.55
2019-01-11T01:32:08.702Z,101570.03
2019-01-11T01:34:39.685Z,101572.75
2019-01-11T01:37:09.359Z,101576.67
2019-01-11T01:39:38.523Z,101584.50
2019-01-11T01:42:07.737Z,101585.44
2019-01-11T01:44:36.891Z,101570.27
2019-01-11T01:47:06.220Z,101573.48
2019-01-11T01:49:35.392Z,101572.05
2019-01-11T01:52:05.036Z,101563.88
2019-01-11T01:54:34.957Z,101573.96
2019-01-11T01:57:04.160Z,101573.96
2019-01-11T01:59:33.367Z,101570.27
2019-01-11T02:02:02.609Z,101566.83
2019-01-11T02:04:32.076Z,101563.52
2019-01-11T02:07:01.239Z,101563.17
2019-01-11T02:09:30.769Z,101558.43
2019-01-11T02:11:59.946Z,101554.07
2019-01-11T02:14:29.884Z,101548.45
2019-01-11T02:16:59.385Z,101551.55
2019-01-11T02:19:32.883Z,101547.88
2019-01-11T02:21:59.833Z,101541.48
2019-01-11T02:24:29.884Z,101549.07
2019-01-11T02:26:59.159Z,101550.51
2019-01-11T02:29:28.312Z,101554.77
2019-01-11T02:31:57.494Z,101543.48
2019-01-11T02:34:28.900Z,101533.05
2019-01-11T02:36:58.073Z,101528.80
2019-01-11T02:39:27.457Z,101535.56
2019-01-11T02:41:56.684Z,101531.77
2019-01-11T02:44:25.947Z,101536.52
2019-01-11T02:46:55.613Z,101536.13
2019-01-11T02:49:24.827Z,101542.56
2019-01-11T02:51:54.053Z,101536.38
2019-01-11T02:54:23.650Z,101526.90
2019-01-11T02:56:53.485Z,101529.05
2019-01-11T02:59:22.637Z,101534.24
2019-01-11T03:01:52.073Z,101541.86
2019-01-11T03:04:21.268Z,101537.57
2019-01-11T03:06:50.478Z,101530.20
2019-01-11T03:09:19.649Z,101524.30
2019-01-11T03:11:49.121Z,101519.30
2019-01-11T03:14:18.639Z,101523.22
2019-01-11T03:16:48.155Z,101521.08
2019-01-11T03:19:18.982Z,101529.02
2019-01-11T03:21:48.219Z,101525.23
2019-01-11T03:24:18.128Z,101520.98
2019-01-11T03:26:47.599Z,101532.48
2019-01-11T03:29:17.162Z,101541.84
2019-01-11T03:31:46.832Z,101543.27
2019-01-11T03:34:16.298Z,101540.06
2019-01-11T03:36:45.531Z,101529.16
2019-01-11T03:39:15.342Z,101527.36
2019-01-11T03:41:59.250Z,101531.41
2019-01-11T03:44:28.589Z,101519.54
2019-01-11T03:46:57.785Z,101518.70
2019-01-11T03:49:27.339Z,101517.77
2019-01-11T03:51:56.934Z,101520.12
2019-01-11T03:54:26.426Z,101511.45
2019-01-11T03:56:55.632Z,101513.60
2019-01-11T03:59:25.185Z,101515.63
2019-01-11T04:01:54.351Z,101509.90
2019-01-11T04:04:23.545Z,101514.44
2019-01-11T04:06:52.709Z,101512.39
2019-01-11T04:09:22.362Z,101514.41
2019-01-11T04:11:51.517Z,101502.06
2019-01-11T04:14:20.779Z,101501.72
2019-01-11T04:16:51.564Z,101495.06
2019-01-11T04:19:20.755Z,101503.25
2019-01-11T04:22:27.050Z,101498.40
2019-01-11T04:25:15.376Z,101496.50
2019-01-11T04:27:44.629Z,101497.31
2019-01-11T04:30:16.971Z,101499.33
2019-01-11T04:32:46.157Z,101495.41
2019-01-11T04:35:15.418Z,101496.71
2019-01-11T04:37:44.607Z,101497.64
2019-01-11T04:40:15.346Z,101498.73
2019-01-11T04:42:44.509Z,101495.41
2019-01-11T04:45:13.982Z,101493.13
2019-01-11T04:47:43.595Z,101491.36
2019-01-11T04:50:16.310Z,101486.85
2019-01-11T04:52:46.372Z,101490.30
2019-01-11T04:55:16.767Z,101485.89
2019-01-11T04:57:45.964Z,101488.28
2019-01-11T05:00:18.505Z,101486.73
2019-01-11T05:02:48.201Z,101487.19
2019-01-11T05:05:17.626Z,101490.89
2019-01-11T05:07:47.130Z,101490.52
2019-01-11T05:10:18.177Z,101487.32
2019-01-11T05:12:47.345Z,101481.62
2019-01-11T05:15:17.088Z,101473.07
2019-01-11T05:17:46.708Z,101471.52
2019-01-11T05:20:17.422Z,101464.02
2019-01-11T05:22:46.969Z,101450.22
2019-01-11T05:25:16.822Z,101451.64
2019-01-11T05:27:48.408Z,101456.14
2019-01-11T05:30:18.860Z,101448.05
2019-01-11T05:32:48.397Z,101454.84
2019-01-11T05:35:17.636Z,101457.12
2019-01-11T05:37:46.784Z,101463.65
2019-01-11T05:40:18.439Z,101473.84
2019-01-11T05:42:47.855Z,101479.92
2019-01-11T05:45:18.259Z,101481.10
2019-01-11T05:47:48.247Z,101473.27
2019-01-11T05:50:23.927Z,101480.50
2019-01-11T05:52:49.923Z,101471.45
2019-01-11T05:55:38.364Z,101474.64
2019-01-11T05:58:26.487Z,101477.37
2019-01-11T06:00:55.675Z,101473.30
2019-01-11T06:03:25.117Z,101472.59
2019-01-11T06:05:54.256Z,101472.80
2019-01-11T06:08:23.967Z,101477.09
2019-01-11T06:10:53.159Z,101480.18
2019-01-11T06:13:22.711Z,101480.65
2019-01-11T06:15:51.979Z,101482.66
2019-01-11T06:18:21.242Z,101481.02
2019-01-11T06:20:51.309Z,101478.39
2019-01-11T06:23:20.594Z,101485.73
2019-01-11T06:25:49.720Z,101482.98
2019-01-11T06:28:18.903Z,101477.29
2019-01-11T06:30:48.252Z,101474.55
2019-01-11T06:33:17.590Z,101473.73
2019-01-11T06:35:46.811Z,101479.17
2019-01-11T06:38:16.087Z,101477.14
2019-01-11T06:40:45.284Z,101482.48
2019-01-11T06:43:14.481Z,101476.02
2019-01-11T06:45:43.657Z,101481.83
2019-01-11T06:48:23.955Z,101470.87
2019-01-11T06:50:53.143Z,101475.38
2019-01-11T06:53:22.725Z,101484.87
2019-01-11T06:55:52.301Z,101479.88
2019-01-11T06:58:21.529Z,101474.12
2019-01-11T07:00:50.696Z,101470.77
2019-01-11T07:03:20.045Z,101474.42
2019-01-11T07:05:49.589Z,101476.70
2019-01-11T07:08:18.751Z,101481.65
2019-01-11T07:10:48.342Z,101485.30
2019-01-11T07:13:17.824Z,101484.23
2019-01-11T07:15:47.134Z,101478.77
2019-01-11T07:18:16.942Z,101482.09
2019-01-11T07:20:46.586Z,101480.75
2019-01-11T07:23:15.805Z,101479.51
2019-01-11T07:25:45.083Z,101479.07
2019-01-11T07:28:14.959Z,101480.71
2019-01-11T07:31:03.090Z,101483.16
2019-01-11T07:33:32.361Z,101482.92
2019-01-11T07:36:08.839Z,101483.02
2019-01-11T07:38:38.053Z,101479.30
2019-01-11T07:41:08.671Z,101479.73
2019-01-11T07:43:37.914Z,101474.69
2019-01-11T07:46:07.952Z,101476.28
2019-01-11T07:48:39.045Z,101472.41
2019-01-11T07:51:08.265Z,101480.09
2019-01-11T07:53:37.809Z,101474.47
2019-01-11T07:56:07.089Z,101474.53
2019-01-11T07:58:36.272Z,101475.32
2019-01-11T08:01:27.084Z,101463.86
2019-01-11T08:03:56.283Z,101462.17
2019-01-11T08:06:25.708Z,101452.36
2019-01-11T08:08:55.193Z,101459.27
2019-01-11T08:11:24.397Z,101460.35
2019-01-11T08:13:54.017Z,101461.84
2019-01-11T08:16:23.435Z,101461.00
2019-01-11T08:18:52.614Z,101472.66
2019-01-11T08:21:22.098Z,101470.20
2019-01-11T08:23:51.733Z,101470.20
2019-01-11T08:26:20.988Z,101472.98
2019-01-11T08:28:50.258Z,101467.27
2019-01-11T08:31:19.429Z,101463.34
2019-01-11T08:33:48.602Z,101463.75
2019-01-11T08:36:18.183Z,101464.35
2019-01-11T08:38:47.727Z,101465.52
2019-01-11T08:41:17.226Z,101458.34
2019-01-11T08:43:47.515Z,101457.73
2019-01-11T08:46:17.170Z,101463.67
2019-01-11T08:48:46.312Z,101452.61
2019-01-11T08:51:15.535Z,101455.57
2019-01-11T08:53:44.739Z,101456.00
2019-01-11T08:56:16.232Z,101458.89
2019-01-11T08:58:47.915Z,101451.35
2019-01-11T09:01:17.452Z,101459.44
2019-01-11T09:03:46.732Z,101458.53
2019-01-11T09:06:15.959Z,101454.92
2019-01-11T09:08:45.161Z,101451.39
2019-01-11T09:11:14.340Z,101445.38
2019-01-11T09:13:43.812Z,101451.61
2019-01-11T09:16:13.280Z,101444.83
2019-01-11T09:18:48.012Z,101444.53
2019-01-11T09:21:17.441Z,101444.69
2019-01-11T09:23:46.584Z,101448.03
2019-01-11T09:26:16.071Z,101451.02
2019-01-11T09:28:45.319Z,101447.05
2019-01-11T09:31:15.064Z,101449.12
2019-01-11T09:33:44.583Z,101451.42
2019-01-11T09:36:13.851Z,101457.91
2019-01-11T09:38:43.326Z,101451.44
2019-01-11T09:41:12.512Z,101451.00
2019-01-11T09:43:41.652Z,101456.65
2019-01-11T09:46:11.943Z,101457.84
2019-01-11T09:48:41.379Z,101465.98
2019-01-11T09:51:15.648Z,101466.12
2019-01-11T09:53:41.666Z,101459.05
2019-01-11T09:56:10.833Z,101455.49
2019-01-11T09:58:39.967Z,101459.97
2019-01-11T10:01:09.233Z,101464.13
2019-01-11T10:03:38.677Z,101464.03
2019-01-11T10:06:08.120Z,101462.42
2019-01-11T10:08:37.582Z,101451.44
2019-01-11T10:11:07.087Z,101458.48
2019-01-11T10:13:36.538Z,101460.42
2019-01-11T10:16:05.743Z,101457.62
2019-01-11T10:18:34.996Z,101459.98
2019-01-11T10:21:04.169Z,101454.09
2019-01-11T10:23:33.323Z,101461.56
2019-01-11T10:26:02.540Z,101453.91
2019-01-11T10:28:31.734Z,101456.87
2019-01-11T10:31:01.654Z,101458.94
2019-01-11T10:33:36.156Z,101460.72
2019-01-11T10:36:02.365Z,101456.48
2019-01-11T10:38:32.033Z,101448.83
2019-01-11T10:41:01.243Z,101454.33
2019-01-11T10:43:32.366Z,101454.53
2019-01-11T10:46:03.260Z,101451.57
2019-01-11T10:48:32.853Z,101447.48
2019-01-11T10:51:03.438Z,101444.39
2019-01-11T10:53:33.352Z,101444.56
2019-01-11T10:56:02.562Z,101443.73
2019-01-11T10:58:31.968Z,101445.61
2019-01-11T11:01:01.481Z,101451.95
2019-01-11T11:03:30.792Z,101450.13
2019-01-11T11:06:00.402Z,101444.60
2019-01-11T11:08:29.881Z,101442.60
2019-01-11T11:11:00.468Z,101445.86
2019-01-11T11:13:29.622Z,101454.76
2019-01-11T11:16:00.480Z,101458.02
2019-01-11T11:18:29.677Z,101460.30
2019-01-11T11:20:59.855Z,101456.51
2019-01-11T11:23:29.022Z,101444.92
2019-01-11T11:25:58.440Z,101450.11
2019-01-11T11:28:27.587Z,101446.34
2019-01-11T11:30:57.789Z,101438.36
2019-01-11T11:33:27.036Z,101446.39
2019-01-11T11:35:56.522Z,101440.78
2019-01-11T11:38:26.061Z,101439.59
2019-01-11T11:40:57.782Z,101432.41
2019-01-11T11:43:27.260Z,101435.58
2019-01-11T11:45:56.465Z,101428.16
2019-01-11T11:48:25.671Z,101420.59
2019-01-11T11:50:55.092Z,101421.70
2019-01-11T11:53:25.236Z,101409.11
2019-01-11T11:55:54.560Z,101414.06
2019-01-11T11:58:24.158Z,101414.11
2019-01-11T12:00:53.740Z,101402.13
2019-01-11T12:03:22.889Z,101405.82
2019-01-11T12:05:52.418Z,101405.50
2019-01-11T12:08:21.706Z,101401.50
2019-01-11T12:10:51.220Z,101401.55
2019-01-11T12:13:20.725Z,101398.30
2019-01-11T12:15:50.676Z,101389.11
2019-01-11T12:18:20.867Z,101392.41
2019-01-11T12:20:50.035Z,101395.84
2019-01-11T12:23:19.304Z,101392.36
2019-01-11T12:25:49.386Z,101382.37
2019-01-11T12:28:19.017Z,101394.36
2019-01-11T12:30:48.942Z,101387.20
2019-01-11T12:33:18.544Z,101378.16
2019-01-11T12:35:48.203Z,101378.28
2019-01-11T12:38:18.832Z,101377.44
2019-01-11T12:40:48.644Z,101377.33
2019-01-11T12:43:17.851Z,101369.70
2019-01-11T12:45:47.368Z,101376.53
2019-01-11T12:48:17.583Z,101359.02
2019-01-11T12:50:46.985Z,101350.33
2019-01-11T12:53:16.156Z,101347.48
2019-01-11T12:55:45.788Z,101356.23
2019-01-11T12:58:15.333Z,101368.45
2019-01-11T13:00:44.482Z,101358.02
2019-01-11T13:03:13.672Z,101354.13
2019-01-11T13:05:42.878Z,101354.67
2019-01-11T13:08:12.101Z,101356.03
2019-01-11T13:10:41.599Z,101364.40
2019-01-11T13:13:11.161Z,101362.66
2019-01-11T13:15:40.363Z,101353.45
2019-01-11T13:18:11.627Z,101344.93
2019-01-11T13:20:41.327Z,101351.87
2019-01-11T13:23:10.795Z,101351.91
2019-01-11T13:25:40.314Z,101352.14
2019-01-11T13:28:09.496Z,101334.61
2019-01-11T13:30:38.988Z,101338.52
2019-01-11T13:33:08.508Z,101346.52
2019-01-11T13:35:37.680Z,101343.25
2019-01-11T13:38:07.240Z,101348.47
2019-01-11T13:40:36.406Z,101337.20
2019-01-11T13:43:06.370Z,101336.09
2019-01-11T13:45:35.567Z,101336.88
2019-01-11T13:48:25.638Z,101329.52
2019-01-11T13:50:56.305Z,101341.08
2019-01-11T13:53:25.864Z,101343.97
2019-01-11T13:55:55.579Z,101339.36
2019-01-11T13:58:25.868Z,101347.19
2019-01-11T14:00:55.057Z,101337.52
2019-01-11T14:03:24.342Z,101349.83
2019-01-11T14:05:53.703Z,101352.50
2019-01-11T14:08:23.213Z,101341.77
2019-01-11T14:10:53.146Z,101354.13
2019-01-11T14:13:22.653Z,101339.30
2019-01-11T14:15:52.275Z,101356.71
2019-01-11T14:18:21.405Z,101342.77
2019-01-11T14:20:51.406Z,101340.03
2019-01-11T14:23:20.578Z,101347.94
2019-01-11T14:25:50.140Z,101353.92
2019-01-11T14:28:19.725Z,101343.15
2019-01-11T14:30:48.887Z,101350.45
2019-01-11T14:33:18.375Z,101346.30
2019-01-11T14:35:47.582Z,101346.45
2019-01-11T14:38:17.156Z,101349.41
2019-01-11T14:40:46.559Z,101345.20
2019-01-11T14:43:15.722Z,101354.08
2019-01-11T14:45:45.614Z,101343.83
2019-01-11T14:48:14.934Z,101355.55
2019-01-11T14:50:46.128Z,101359.77
2019-01-11T14:53:15.649Z,101360.28
2019-01-11T14:55:45.315Z,101362.60
2019-01-11T14:58:14.869Z,101355.20
2019-01-11T15:00:44.056Z,101367.81
2019-01-11T15:03:13.575Z,101365.02
2019-01-11T15:05:43.258Z,101372.33
2019-01-11T15:08:13.216Z,101371.65
2019-01-11T15:10:42.709Z,101371.12
2019-01-11T15:13:12.464Z,101366.84
2019-01-11T15:15:42.162Z,101378.98
2019-01-11T15:18:11.809Z,101364.95
2019-01-11T15:20:41.337Z,101369.41
2019-01-11T15:23:13.636Z,101366.05
2019-01-11T15:25:41.821Z,101378.03
2019-01-11T15:28:10.975Z,101369.97
2019-01-11T15:30:40.539Z,101369.66
2019-01-11T15:33:09.724Z,101375.55
2019-01-11T15:35:38.892Z,101368.81
2019-01-11T15:38:08.276Z,101364.36
2019-01-11T15:40:38.415Z,101361.81
2019-01-11T15:43:08.193Z,101368.68
2019-01-11T15:45:37.477Z,101364.45
2019-01-11T15:48:06.788Z,101363.66
2019-01-11T15:51:01.116Z,101359.43
2019-01-11T15:53:40.095Z,101358.69
2019-01-11T15:56:11.184Z,101361.75
2019-01-11T15:58:41.034Z,101355.44
2019-01-11T16:01:10.537Z,101349.76
2019-01-11T16:03:40.052Z,101358.90
2019-01-11T16:06:31.464Z,101368.09
2019-01-11T16:09:28.427Z,101362.69
2019-01-11T16:12:04.283Z,101360.99
2019-01-11T16:14:57.567Z,101361.05
2019-01-11T16:17:27.305Z,101352.96
2019-01-11T16:19:56.913Z,101358.80
2019-01-11T16:22:27.982Z,101355.44
2019-01-11T16:24:57.157Z,101355.97
2019-01-11T16:27:26.933Z,101354.81
2019-01-11T16:29:56.161Z,101361.28
2019-01-11T16:32:26.737Z,101361.07
2019-01-11T16:34:57.666Z,101366.33
2019-01-11T16:37:27.176Z,101369.79
2019-01-11T16:39:56.343Z,101364.00
2019-01-11T16:42:28.236Z,101361.91
2019-01-11T16:44:59.606Z,101364.53
2019-01-11T16:47:28.945Z,101368.38
2019-01-11T16:49:58.175Z,101369.94
2019-01-11T16:52:27.721Z,101376.95
2019-01-11T16:54:56.867Z,101364.74
2019-01-11T16:57:26.109Z,101395.28
2019-01-11T16:59:57.117Z,101383.78
2019-01-11T17:02:26.318Z,101391.34
2019-01-11T17:04:55.577Z,101383.45
2019-01-11T17:07:24.719Z,101383.55
2019-01-11T17:09:53.990Z,101387.40
2019-01-11T17:12:23.401Z,101383.61
2019-01-11T17:14:52.564Z,101391.97
2019-01-11T17:17:21.705Z,101388.48
2019-01-11T17:19:51.233Z,101391.64
2019-01-11T17:22:21.052Z,101391.64
2019-01-11T17:24:51.915Z,101382.69
2019-01-11T17:27:21.952Z,101386.42
2019-01-11T17:29:52.436Z,101378.70
2019-01-11T17:32:22.459Z,101390.72
2019-01-11T17:34:51.767Z,101382.84
2019-01-11T17:37:20.945Z,101378.55
2019-01-11T17:39:51.947Z,101385.64
2019-01-11T17:42:21.202Z,101392.03
2019-01-11T17:44:51.019Z,101391.89
2019-01-11T17:47:20.207Z,101382.99
2019-01-11T17:49:49.715Z,101390.66
2019-01-11T17:52:18.939Z,101390.91
2019-01-11T17:54:48.190Z,101384.40
2019-01-11T17:57:17.356Z,101387.86
2019-01-11T17:59:46.510Z,101383.23
2019-01-11T18:02:15.891Z,101384.79
2019-01-11T18:04:45.398Z,101398.16
2019-01-11T18:07:14.593Z,101392.58
2019-01-11T18:09:43.888Z,101391.73
2019-01-11T18:12:19.840Z,101389.20
2019-01-11T18:14:44.376Z,101396.25
2019-01-11T18:17:13.749Z,101391.89
2019-01-11T18:19:43.620Z,101399.23
2019-01-11T18:22:12.792Z,101401.86
2019-01-11T18:24:42.371Z,101397.30
2019-01-11T18:27:11.904Z,101393.68
2019-01-11T18:29:41.784Z,101407.11
2019-01-11T18:32:11.471Z,101404.48
2019-01-11T18:34:41.030Z,101405.56
2019-01-11T18:37:10.208Z,101410.99
2019-01-11T18:39:39.729Z,101407.50
2019-01-11T18:42:10.470Z,101413.98
2019-01-11T18:44:39.858Z,101406.52
2019-01-11T18:47:09.411Z,101410.36
2019-01-11T18:49:38.674Z,101413.20
2019-01-11T18:52:08.001Z,101414.55
2019-01-11T18:54:38.956Z,101419.95
2019-01-11T18:57:10.420Z,101416.09
2019-01-11T18:59:39.741Z,101417.61
2019-01-11T19:02:08.949Z,101416.30
2019-01-11T19:04:38.294Z,101428.98
2019-01-11T19:07:07.675Z,101424.36
2019-01-11T19:09:37.747Z,101421.95
2019-01-11T19:12:07.176Z,101422.39
2019-01-11T19:14:36.391Z,101432.23
2019-01-11T19:17:05.580Z,101428.41
2019-01-11T19:19:35.741Z,101431.30
2019-01-11T19:22:05.315Z,101428.53
2019-01-11T19:24:34.523Z,101432.29
2019-01-11T19:27:04.167Z,101424.41
2019-01-11T19:29:33.328Z,101430.98
2019-01-11T19:32:02.497Z,101432.08
2019-01-11T19:34:32.063Z,101422.63
2019-01-11T19:37:01.291Z,101433.31
2019-01-11T19:39:30.879Z,101428.53
2019-01-11T19:42:00.776Z,101433.78
2019-01-11T19:44:30.278Z,101437.69
2019-01-11T19:46:59.806Z,101434.05
2019-01-11T19:49:29.629Z,101440.50
2019-01-11T19:51:58.916Z,101431.27
2019-01-11T19:54:28.532Z,101432.23
2019-01-11T19:56:58.286Z,101432.44
2019-01-11T19:59:27.594Z,101423.42
2019-01-11T20:01:58.266Z,101435.47
2019-01-11T20:04:27.443Z,101437.08
2019-01-11T20:06:56.786Z,101444.11
2019-01-11T20:09:26.499Z,101433.77
2019-01-11T20:11:56.296Z,101438.55
2019-01-11T20:14:25.914Z,101434.13
2019-01-11T20:16:55.523Z,101440.22
2019-01-11T20:19:25.051Z,101442.88
2019-01-11T20:21:54.320Z,101438.61
2019-01-11T20:24:23.627Z,101444.27
2019-01-11T20:26:53.029Z,101444.96
2019-01-11T20:29:22.530Z,101441.31
2019-01-11T20:31:51.738Z,101447.34
2019-01-11T20:34:22.696Z,101445.88
2019-01-11T20:37:05.335Z,101451.67
2019-01-11T20:39:36.330Z,101448.80
2019-01-11T20:42:05.865Z,101445.73
2019-01-11T20:44:35.464Z,101454.92
2019-01-11T20:47:04.825Z,101449.09
2019-01-11T20:49:34.554Z,101443.61
2019-01-11T20:52:03.703Z,101452.73
2019-01-11T20:54:34.423Z,101453.36
2019-01-11T20:57:03.627Z,101452.66
2019-01-11T20:59:32.819Z,101448.03
2019-01-11T21:02:02.415Z,101452.19
2019-01-11T21:04:32.309Z,101450.33
2019-01-11T21:07:01.493Z,101452.77
2019-01-11T21:09:31.099Z,101456.75
2019-01-11T21:12:00.293Z,101453.58
2019-01-11T21:14:29.516Z,101457.88
2019-01-11T21:16:58.649Z,101461.74
2019-01-11T21:19:27.834Z,101461.59
2019-01-11T21:21:57.316Z,101460.28
2019-01-11T21:24:26.510Z,101459.19
2019-01-11T21:26:55.702Z,101462.91
2019-01-11T21:29:24.864Z,101468.23
2019-01-11T21:31:54.095Z,101459.27
2019-01-11T21:34:24.963Z,101465.97
2019-01-11T21:36:54.428Z,101462.91
2019-01-11T21:39:23.961Z,101459.41
2019-01-11T21:41:53.359Z,101465.09
2019-01-11T21:44:22.560Z,101462.44
2019-01-11T21:46:51.698Z,101459.19
2019-01-11T21:49:20.909Z,101459.41
2019-01-11T21:51:50.060Z,101466.30
2019-01-11T21:54:19.697Z,101468.85
2019-01-11T21:56:49.208Z,101459.45
2019-01-11T21:59:19.917Z,101459.05
2019-01-11T22:01:50.748Z,101455.52
2019-01-11T22:04:20.023Z,101449.93
2019-01-11T22:06:49.422Z,101451.83
2019-01-11T22:09:19.051Z,101458.72
2019-01-11T22:11:48.567Z,101452.78
2019-01-11T22:14:18.121Z,101456.38
2019-01-11T22:16:47.691Z,101452.70
2019-01-11T22:19:18.219Z,101449.42
2019-01-11T22:21:47.558Z,101452.38
2019-01-11T22:24:16.847Z,101452.92
2019-01-11T22:26:46.649Z,101449.97
2019-01-11T22:29:16.191Z,101454.70
2019-01-11T22:31:46.077Z,101450.23
2019-01-11T22:34:15.577Z,101450.52
2019-01-11T22:36:44.778Z,101453.40
2019-01-11T22:39:14.072Z,101453.21
2019-01-11T22:41:43.599Z,101438.74
2019-01-11T22:44:13.276Z,101447.23
2019-01-11T22:46:42.474Z,101446.03
2019-01-11T22:49:12.289Z,101449.34
2019-01-11T22:51:41.466Z,101445.96
2019-01-11T22:54:11.028Z,101450.23
2019-01-11T22:56:40.241Z,101448.88
2019-01-11T22:59:09.446Z,101442.78
2019-01-11T23:02:01.804Z,101447.78
2019-01-11T23:04:31.656Z,101449.92
2019-01-11T23:07:18.953Z,101446.25
2019-01-11T23:09:53.014Z,101442.41
2019-01-11T23:12:50.459Z,101435.71
2019-01-11T23:15:23.368Z,101435.56
2019-01-11T23:18:05.574Z,101432.03
2019-01-11T23:20:35.156Z,101434.94
2019-01-11T23:23:04.361Z,101430.45
2019-01-11T23:25:33.544Z,101436.55
2019-01-11T23:28:03.080Z,101435.42
2019-01-11T23:30:32.288Z,101437.85
2019-01-11T23:33:01.886Z,101440.73
2019-01-11T23:35:31.479Z,101438.83
2019-01-11T23:38:00.800Z,101438.69
2019-01-11T23:40:30.284Z,101438.41
2019-01-11T23:42:59.496Z,101437.63
2019-01-11T23:45:30.926Z,101429.44
2019-01-11T23:48:00.107Z,101438.14
2019-01-11T23:50:30.821Z,101433.30
2019-01-11T23:53:00.395Z,101434.34
2019-01-11T23:55:29.611Z,101435.11
2019-01-11T23:57:59.076Z,101435.44
