createdAt,value
2024-03-02T00:00:53.579Z,39.25
2024-03-02T00:03:21.604Z,43.15
2024-03-02T00:05:53.103Z,40.75
2024-03-02T00:08:29.058Z,37.75
2024-03-02T00:11:00.500Z,39.72
2024-03-02T00:13:27.705Z,40.28
2024-03-02T00:15:57.347Z,38.58
2024-03-02T00:18:29.158Z,40.17
2024-03-02T00:20:58.262Z,38.25
2024-03-02T00:23:28.017Z,40.63
2024-03-02T00:25:58.055Z,40.58
2024-03-02T00:28:26.796Z,40.03
2024-03-02T00:31:03.936Z,39.17
2024-03-02T00:33:36.011Z,40.50
2024-03-02T00:36:04.640Z,38.08
2024-03-02T00:38:31.955Z,41.13
2024-03-02T00:41:00.972Z,41.92
2024-03-02T00:43:45.788Z,39.78
2024-03-02T00:46:17.055Z,37.80
2024-03-02T00:48:49.756Z,38.20
2024-03-02T00:51:16.655Z,36.90
2024-03-02T00:53:43.639Z,43.92
2024-03-02T00:56:13.616Z,39.80
2024-03-02T00:58:40.878Z,41.95
2024-03-02T01:01:08.913Z,37.88
2024-03-02T01:03:35.865Z,39.75
2024-03-02T01:06:03.614Z,39.38
2024-03-02T01:08:30.414Z,38.53
2024-03-02T01:10:57.320Z,38.38
2024-03-02T01:13:24.974Z,39.40
2024-03-02T01:15:51.930Z,40.35
2024-03-02T01:18:19.159Z,36.72
2024-03-02T01:20:46.156Z,36.92
2024-03-02T01:23:13.264Z,36.63
2024-03-02T01:25:40.017Z,36.45
2024-03-02T01:28:07.163Z,41.70
2024-03-02T01:30:34.069Z,37.13
2024-03-02T01:33:01.630Z,38.47
2024-03-02T01:35:29.375Z,39.78
2024-03-02T01:37:56.171Z,41.17
2024-03-02T01:40:24.883Z,37.88
2024-03-02T01:42:51.972Z,42.90
2024-03-02T01:45:19.172Z,42.30
2024-03-02T01:47:46.041Z,34.42
2024-03-02T01:50:13.059Z,40.22
2024-03-02T01:52:39.936Z,38.20
2024-03-02T01:55:07.610Z,40.97
2024-03-02T01:57:35.477Z,39.03
2024-03-02T02:00:02.758Z,42.75
2024-03-02T02:02:38.606Z,44.30
2024-03-02T02:05:05.590Z,41.72
2024-03-02T02:07:32.763Z,41.25
2024-03-02T02:10:00.204Z,43.90
2024-03-02T02:12:27.180Z,40.90
2024-03-02T02:14:55.007Z,41.13
2024-03-02T02:17:21.903Z,41.13
2024-03-02T02:19:51.714Z,38.83
2024-03-02T02:22:18.530Z,38.95
2024-03-02T02:24:45.445Z,44.72
2024-03-02T02:27:15.901Z,42.95
2024-03-02T02:29:43.362Z,43.42
2024-03-02T02:32:10.435Z,42.20
2024-03-02T02:34:37.356Z,38.47
2024-03-02T02:37:04.181Z,43.63
2024-03-02T02:39:31.161Z,39.55
2024-03-02T02:41:58.072Z,42.05
2024-03-02T02:44:25.362Z,41.13
2024-03-02T02:46:58.400Z,43.30
2024-03-02T02:49:25.164Z,41.08
2024-03-02T02:51:52.047Z,35.67
2024-03-02T02:54:18.951Z,40.40
2024-03-02T02:56:46.295Z,38.92
2024-03-02T02:59:13.296Z,40.42
2024-03-02T03:01:41.248Z,38.45
2024-03-02T03:04:08.089Z,42.40
2024-03-02T03:06:34.982Z,49.10
2024-03-02T03:09:01.807Z,48.92
2024-03-02T03:11:28.641Z,47.10
2024-03-02T03:13:55.971Z,53.03
2024-03-02T03:16:22.887Z,49.00
2024-03-02T03:18:52.958Z,53.42
2024-03-02T03:21:22.939Z,54.35
2024-03-02T03:23:49.769Z,53.35
2024-03-02T03:26:19.593Z,59.28
2024-03-02T03:28:46.372Z,53.95
2024-03-02T03:31:13.651Z,56.35
2024-03-02T03:33:40.553Z,58.05
2024-03-02T03:36:07.616Z,54.97
2024-03-02T03:38:34.476Z,56.13
2024-03-02T03:41:01.284Z,61.47
2024-03-02T03:43:28.103Z,60.25
2024-03-02T03:45:54.997Z,54.05
2024-03-02T03:48:21.984Z,53.42
2024-03-02T03:50:54.782Z,53.45
2024-03-02T03:53:21.728Z,56.90
2024-03-02T03:55:50.536Z,53.47
2024-03-02T03:58:21.322Z,54.97
2024-03-02T04:00:49.562Z,61.22
2024-03-02T04:03:16.517Z,51.33
2024-03-02T04:05:43.431Z,64.03
2024-03-02T04:08:10.269Z,57.40
2024-03-02T04:10:37.165Z,60.42
2024-03-02T04:13:04.109Z,63.35
2024-03-02T04:15:31.059Z,55.20
2024-03-02T04:17:58.274Z,62.63
2024-03-02T04:20:25.300Z,59.63
2024-03-02T04:22:52.102Z,58.25
2024-03-02T04:25:18.902Z,57.67
2024-03-02T04:27:45.782Z,52.55
2024-03-02T04:30:13.087Z,52.17
2024-03-02T04:32:40.214Z,54.60
2024-03-02T04:35:09.680Z,57.45
2024-03-02T04:37:36.429Z,60.97
2024-03-02T04:40:03.391Z,51.15
2024-03-02T04:42:33.470Z,58.05
2024-03-02T04:45:00.323Z,53.92
2024-03-02T04:47:27.108Z,51.40
2024-03-02T04:49:53.932Z,50.10
2024-03-02T04:52:20.749Z,51.25
2024-03-02T04:55:06.235Z,49.28
2024-03-02T04:57:33.031Z,49.90
2024-03-02T05:00:00.025Z,51.88
2024-03-02T05:02:26.931Z,54.08
2024-03-02T05:04:53.712Z,55.60
2024-03-02T05:07:20.519Z,59.33
2024-03-02T05:09:50.434Z,57.63
2024-03-02T05:12:30.784Z,56.10
2024-03-02T05:15:04.022Z,55.83
2024-03-02T05:17:30.843Z,51.90
2024-03-02T05:20:05.286Z,52.05
2024-03-02T05:22:32.077Z,51.22
2024-03-02T05:25:01.262Z,58.08
2024-03-02T05:27:28.726Z,56.58
2024-03-02T05:29:55.539Z,60.60
2024-03-02T05:32:22.528Z,60.05
2024-03-02T05:34:49.353Z,59.28
2024-03-02T05:37:16.178Z,57.53
2024-03-02T05:39:44.652Z,64.93
2024-03-02T05:42:11.938Z,62.13
2024-03-02T05:44:38.894Z,56.85
2024-03-02T05:47:06.612Z,68.40
2024-03-02T05:49:33.391Z,65.95
2024-03-02T05:52:00.297Z,56.38
2024-03-02T05:54:27.124Z,63.92
2024-03-02T05:56:54.061Z,59.40
2024-03-02T05:59:20.887Z,62.50
2024-03-02T06:01:48.330Z,62.33
2024-03-02T06:04:15.495Z,63.42
2024-03-02T06:06:42.418Z,61.60
2024-03-02T06:09:09.596Z,63.42
2024-03-02T06:11:37.815Z,61.60
2024-03-02T06:14:08.501Z,58.15
2024-03-02T06:16:35.651Z,55.05
2024-03-02T06:19:02.638Z,63.15
2024-03-02T06:21:29.774Z,59.72
2024-03-02T06:23:58.344Z,61.45
2024-03-02T06:26:26.233Z,57.45
2024-03-02T06:28:53.513Z,62.40
2024-03-02T06:31:21.206Z,57.53
2024-03-02T06:33:48.047Z,56.95
2024-03-02T06:36:17.013Z,58.13
2024-03-02T06:38:44.062Z,58.33
2024-03-02T06:41:10.964Z,61.53
2024-03-02T06:43:37.771Z,57.97
2024-03-02T06:46:04.828Z,60.70
2024-03-02T06:48:31.824Z,64.07
2024-03-02T06:50:59.695Z,60.95
2024-03-02T06:53:26.848Z,54.17
2024-03-02T06:55:53.644Z,63.60
2024-03-02T06:58:20.824Z,66.05
2024-03-02T07:00:49.118Z,60.00
2024-03-02T07:03:15.992Z,62.65
2024-03-02T07:05:43.281Z,59.35
2024-03-02T07:08:10.292Z,58.00
2024-03-02T07:10:37.141Z,58.72
2024-03-02T07:13:04.122Z,62.28
2024-03-02T07:15:49.581Z,55.88
2024-03-02T07:18:16.697Z,56.47
2024-03-02T07:20:43.499Z,59.00
2024-03-02T07:23:10.602Z,60.55
2024-03-02T07:28:08.696Z,62.60
2024-03-02T07:30:36.227Z,55.25
2024-03-02T07:33:03.157Z,59.10
2024-03-02T07:35:32.823Z,59.75
2024-03-02T07:37:59.791Z,67.97
2024-03-02T07:40:27.231Z,59.75
2024-03-02T07:42:57.573Z,60.63
2024-03-02T07:45:25.485Z,59.35
2024-03-02T07:47:52.332Z,62.22
2024-03-02T07:50:19.174Z,60.35
2024-03-02T07:52:46.018Z,59.60
2024-03-02T07:55:12.812Z,58.72
2024-03-02T07:57:41.197Z,60.67
2024-03-02T08:00:08.530Z,58.30
2024-03-02T08:02:39.002Z,59.65
2024-03-02T08:05:05.834Z,57.55
2024-03-02T08:07:32.625Z,56.75
2024-03-02T08:10:02.597Z,61.47
2024-03-02T08:12:29.931Z,61.60
2024-03-02T08:14:57.269Z,59.50
2024-03-02T08:17:24.416Z,59.97
2024-03-02T08:19:51.243Z,61.67
2024-03-02T08:22:18.094Z,57.08
2024-03-02T08:24:44.923Z,62.25
2024-03-02T08:27:11.814Z,59.60
2024-03-02T08:29:38.605Z,53.55
2024-03-02T08:32:06.864Z,54.78
2024-03-02T08:34:33.766Z,54.42
2024-03-02T08:37:00.839Z,53.85
2024-03-02T08:39:27.740Z,58.47
2024-03-02T08:41:54.690Z,58.85
2024-03-02T08:44:21.549Z,59.75
2024-03-02T08:46:48.514Z,58.05
2024-03-02T08:49:15.319Z,61.97
2024-03-02T08:51:43.233Z,59.20
2024-03-02T08:54:14.623Z,59.80
2024-03-02T08:56:42.135Z,58.15
2024-03-02T08:59:08.963Z,53.35
2024-03-02T09:01:35.922Z,57.97
2024-03-02T09:04:03.739Z,53.60
2024-03-02T09:06:30.683Z,65.72
2024-03-02T09:08:57.622Z,54.55
2024-03-02T09:11:25.232Z,52.25
2024-03-02T09:13:52.139Z,56.35
2024-03-02T09:16:19.148Z,54.60
2024-03-02T09:18:46.931Z,65.47
2024-03-02T09:21:13.747Z,54.40
2024-03-02T09:23:41.629Z,57.10
2024-03-02T09:26:08.502Z,55.13
2024-03-02T09:28:35.887Z,57.50
2024-03-02T09:31:02.768Z,55.03
2024-03-02T09:33:29.617Z,55.72
2024-03-02T09:35:56.453Z,55.20
2024-03-02T09:38:23.333Z,55.88
2024-03-02T09:40:50.607Z,53.20
2024-03-02T09:43:18.160Z,54.75
2024-03-02T09:45:45.687Z,52.80
2024-03-02T09:48:12.506Z,50.53
2024-03-02T09:50:40.462Z,47.35
2024-03-02T09:53:09.032Z,55.78
2024-03-02T09:55:35.886Z,47.55
2024-03-02T09:58:03.459Z,49.53
2024-03-02T10:00:30.351Z,49.20
2024-03-02T10:03:00.785Z,48.45
2024-03-02T10:05:31.877Z,43.53
2024-03-02T10:08:03.453Z,46.03
2024-03-02T10:10:42.248Z,47.70
2024-03-02T10:13:10.134Z,42.13
2024-03-02T10:15:42.249Z,42.92
2024-03-02T10:18:13.515Z,41.33
2024-03-02T10:20:41.322Z,46.88
2024-03-02T10:23:12.690Z,47.42
2024-03-02T10:25:46.752Z,44.03
2024-03-02T10:28:19.560Z,45.00
2024-03-02T10:30:50.647Z,44.25
2024-03-02T10:33:18.714Z,38.83
2024-03-02T10:35:45.632Z,41.05
2024-03-02T10:38:12.964Z,40.35
2024-03-02T10:40:40.573Z,37.22
2024-03-02T10:43:09.208Z,38.70
2024-03-02T10:45:36.270Z,40.15
2024-03-02T10:48:04.052Z,38.55
2024-03-02T10:50:31.628Z,35.72
2024-03-02T10:52:58.644Z,37.00
2024-03-02T10:55:25.978Z,38.45
2024-03-02T10:57:58.585Z,41.05
2024-03-02T11:00:34.606Z,38.55
2024-03-02T11:03:11.570Z,33.35
2024-03-02T11:05:42.535Z,33.50
2024-03-02T11:08:14.021Z,32.45
2024-03-02T11:10:55.074Z,37.13
2024-03-02T11:13:25.741Z,33.75
2024-03-02T11:16:01.118Z,32.55
2024-03-02T11:18:28.537Z,29.95
2024-03-02T11:20:56.036Z,34.20
2024-03-02T11:23:33.298Z,31.65
2024-03-02T11:26:22.289Z,31.98
2024-03-02T11:28:49.722Z,30.67
2024-03-02T11:31:17.074Z,32.75
2024-03-02T11:33:44.913Z,30.88
2024-03-02T11:36:12.890Z,26.67
2024-03-02T11:38:40.239Z,30.58
2024-03-02T11:41:10.001Z,31.10
2024-03-02T11:43:41.152Z,29.13
2024-03-02T11:46:09.090Z,32.53
2024-03-02T11:48:38.100Z,29.13
2024-03-02T11:51:05.347Z,30.63
2024-03-02T11:53:36.214Z,27.95
2024-03-02T11:56:03.681Z,28.90
2024-03-02T11:58:31.480Z,28.80
2024-03-02T12:00:59.780Z,27.00
2024-03-02T12:03:27.414Z,30.42
2024-03-02T12:05:55.479Z,28.13
2024-03-02T12:08:22.983Z,27.60
2024-03-02T12:11:00.543Z,31.45
2024-03-02T12:13:27.807Z,27.77
2024-03-02T12:15:57.407Z,28.17
2024-03-02T12:18:24.419Z,27.67
2024-03-02T12:20:54.154Z,29.98
2024-03-02T12:23:21.422Z,25.13
2024-03-02T12:25:51.576Z,24.55
2024-03-02T12:28:19.046Z,26.10
2024-03-02T12:30:46.514Z,28.17
2024-03-02T12:33:13.736Z,27.77
2024-03-02T12:35:41.707Z,24.52
2024-03-02T12:38:08.548Z,26.63
2024-03-02T12:40:35.351Z,23.88
2024-03-02T12:43:02.983Z,24.88
2024-03-02T12:45:29.970Z,25.20
2024-03-02T12:47:56.822Z,26.70
2024-03-02T12:50:24.150Z,22.38
2024-03-02T12:52:57.094Z,24.60
2024-03-02T12:55:25.210Z,20.83
2024-03-02T12:57:53.651Z,24.92
2024-03-02T13:00:21.760Z,22.15
2024-03-02T13:02:49.849Z,21.92
2024-03-02T13:05:20.967Z,20.58
2024-03-02T13:07:51.741Z,22.20
2024-03-02T13:10:19.641Z,21.70
2024-03-02T13:12:47.094Z,26.67
2024-03-02T13:15:17.990Z,21.27
2024-03-02T13:17:48.752Z,21.88
2024-03-02T13:20:16.377Z,22.23
2024-03-02T13:22:43.589Z,24.58
2024-03-02T13:25:12.879Z,23.70
2024-03-02T13:30:07.661Z,22.40
2024-03-02T13:32:35.820Z,22.10
2024-03-02T13:35:04.383Z,23.73
2024-03-02T13:37:31.215Z,24.50
2024-03-02T13:39:58.123Z,21.98
2024-03-02T13:42:25.261Z,22.90
2024-03-02T13:44:52.766Z,22.45
2024-03-02T13:47:19.597Z,25.33
2024-03-02T13:49:48.466Z,21.85
2024-03-02T13:52:15.988Z,19.88
2024-03-02T13:54:44.009Z,21.27
2024-03-02T13:57:11.940Z,21.67
2024-03-02T13:59:39.574Z,18.48
2024-03-02T14:02:08.039Z,23.58
2024-03-02T14:04:35.050Z,20.75
2024-03-02T14:07:02.378Z,25.13
2024-03-02T14:09:30.430Z,22.33
2024-03-02T14:11:57.724Z,21.27
2024-03-02T14:14:24.655Z,18.92
2024-03-02T14:16:51.972Z,18.98
2024-03-02T14:19:18.824Z,19.58
2024-03-02T14:21:45.980Z,17.88
2024-03-02T14:24:13.087Z,22.70
2024-03-02T14:26:40.363Z,18.50
2024-03-02T14:29:07.620Z,21.85
2024-03-02T14:31:34.424Z,21.13
2024-03-02T14:34:01.700Z,17.45
2024-03-02T14:36:29.583Z,20.38
2024-03-02T14:38:56.993Z,19.25
2024-03-02T14:41:25.873Z,16.23
2024-03-02T14:43:53.350Z,18.92
2024-03-02T14:46:20.860Z,16.20
2024-03-02T14:48:48.207Z,19.80
2024-03-02T14:51:15.498Z,14.48
2024-03-02T14:53:43.245Z,16.73
2024-03-02T14:56:11.011Z,16.58
2024-03-02T14:58:38.220Z,18.90
2024-03-02T15:01:06.522Z,15.45
2024-03-02T15:03:34.018Z,16.55
2024-03-02T15:06:00.952Z,17.73
2024-03-02T15:08:28.021Z,16.33
2024-03-02T15:10:57.419Z,14.05
2024-03-02T15:13:24.502Z,15.50
2024-03-02T15:15:52.103Z,13.98
2024-03-02T15:18:19.147Z,14.57
2024-03-02T15:20:46.374Z,13.38
2024-03-02T15:23:13.191Z,14.43
2024-03-02T15:25:40.043Z,13.20
2024-03-02T15:28:07.406Z,14.00
2024-03-02T15:30:37.780Z,14.23
2024-03-02T15:33:05.030Z,13.52
2024-03-02T15:35:32.718Z,12.85
2024-03-02T15:37:59.557Z,15.25
2024-03-02T15:40:26.446Z,14.70
2024-03-02T15:42:53.248Z,17.33
2024-03-02T15:45:20.126Z,16.70
2024-03-02T15:47:47.021Z,16.20
2024-03-02T15:50:20.036Z,14.90
2024-03-02T15:52:48.204Z,17.25
2024-03-02T15:55:15.123Z,18.30
2024-03-02T15:57:46.727Z,15.55
2024-03-02T16:00:13.880Z,16.65
2024-03-02T16:02:40.706Z,17.20
2024-03-02T16:05:07.748Z,16.48
2024-03-02T16:07:35.502Z,12.77
2024-03-02T16:10:06.096Z,15.77
2024-03-02T16:12:33.079Z,16.88
2024-03-02T16:15:00.025Z,14.32
2024-03-02T16:17:27.972Z,17.73
2024-03-02T16:19:54.806Z,18.08
2024-03-02T16:22:23.461Z,18.02
2024-03-02T16:24:50.967Z,16.42
2024-03-02T16:27:19.456Z,15.27
2024-03-02T16:29:48.021Z,15.73
2024-03-02T16:32:14.846Z,15.13
2024-03-02T16:34:45.195Z,18.98
2024-03-02T16:37:12.102Z,15.27
2024-03-02T16:39:39.034Z,15.50
2024-03-02T16:42:05.831Z,14.50
2024-03-02T16:44:35.659Z,14.07
2024-03-02T16:47:02.514Z,16.00
2024-03-02T16:49:30.165Z,14.25
2024-03-02T16:51:57.012Z,18.05
2024-03-02T16:54:23.886Z,16.45
2024-03-02T16:56:50.709Z,15.43
2024-03-02T16:59:17.940Z,14.55
2024-03-02T17:01:44.798Z,16.38
2024-03-02T17:04:11.692Z,15.93
2024-03-02T17:06:38.542Z,20.83
2024-03-02T17:09:05.441Z,15.60
2024-03-02T17:11:32.400Z,17.60
2024-03-02T17:14:04.571Z,15.40
2024-03-02T17:16:31.961Z,16.77
2024-03-02T17:18:59.201Z,16.25
2024-03-02T17:21:26.581Z,14.85
2024-03-02T17:23:53.473Z,15.73
2024-03-02T17:26:20.240Z,18.10
2024-03-02T17:28:50.023Z,17.75
2024-03-02T17:31:16.920Z,15.90
2024-03-02T17:33:43.821Z,13.90
2024-03-02T17:36:10.705Z,14.95
2024-03-02T17:38:37.513Z,15.73
2024-03-02T17:41:06.314Z,17.35
2024-03-02T17:43:33.151Z,18.40
2024-03-02T17:46:00.924Z,16.23
2024-03-02T17:48:31.189Z,17.40
2024-03-02T17:50:58.004Z,18.33
2024-03-02T17:53:24.811Z,18.42
2024-03-02T17:55:51.763Z,19.20
2024-03-02T17:58:18.825Z,18.08
2024-03-02T18:00:46.333Z,17.80
2024-03-02T18:03:13.461Z,20.33
2024-03-02T18:05:40.272Z,18.08
2024-03-02T18:08:07.671Z,17.65
2024-03-02T18:10:35.130Z,18.35
2024-03-02T18:13:02.108Z,19.80
2024-03-02T18:15:29.067Z,17.85
2024-03-02T18:17:56.008Z,20.20
2024-03-02T18:20:22.805Z,18.90
2024-03-02T18:22:49.675Z,17.70
2024-03-02T18:25:16.634Z,17.60
2024-03-02T18:27:43.663Z,18.92
2024-03-02T18:30:13.847Z,20.65
2024-03-02T18:32:40.702Z,19.13
2024-03-02T18:35:09.878Z,18.67
2024-03-02T18:37:39.381Z,17.33
2024-03-02T18:40:07.046Z,19.35
2024-03-02T18:42:34.094Z,17.10
2024-03-02T18:45:04.876Z,22.08
2024-03-02T18:47:36.506Z,18.60
2024-03-02T18:50:06.799Z,18.60
2024-03-02T18:52:36.351Z,19.83
2024-03-02T18:55:04.651Z,18.90
2024-03-02T18:57:32.065Z,18.42
2024-03-02T18:59:59.012Z,20.55
2024-03-02T19:02:26.301Z,22.73
2024-03-02T19:04:53.389Z,19.50
2024-03-02T19:07:20.155Z,20.85
2024-03-02T19:09:47.773Z,22.75
2024-03-02T19:12:15.517Z,19.55
2024-03-02T19:14:42.279Z,22.98
2024-03-02T19:17:09.188Z,22.67
2024-03-02T19:19:36.040Z,21.98
2024-03-02T19:22:08.299Z,21.92
2024-03-02T19:24:39.368Z,23.23
2024-03-02T19:27:07.684Z,24.25
2024-03-02T19:29:34.821Z,26.58
2024-03-02T19:32:08.071Z,23.48
2024-03-02T19:34:39.077Z,22.45
2024-03-02T19:37:06.249Z,24.42
2024-03-02T19:39:37.813Z,23.38
2024-03-02T19:42:08.840Z,27.10
2024-03-02T19:44:35.760Z,23.88
2024-03-02T19:47:03.783Z,22.92
2024-03-02T19:49:30.748Z,22.40
2024-03-02T19:51:57.695Z,23.48
2024-03-02T19:54:24.630Z,36.03
2024-03-02T19:56:55.771Z,45.17
2024-03-02T19:59:23.409Z,32.60
2024-03-02T20:01:50.621Z,29.55
2024-03-02T20:04:18.125Z,27.48
2024-03-02T20:06:45.118Z,22.45
2024-03-02T20:09:13.442Z,22.42
2024-03-02T20:11:40.342Z,21.08
2024-03-02T20:14:07.187Z,23.25
2024-03-02T20:16:34.094Z,23.30
2024-03-02T20:19:01.351Z,23.98
2024-03-02T20:21:28.323Z,24.80
2024-03-02T20:23:55.661Z,27.27
2024-03-02T20:26:23.549Z,27.02
2024-03-02T20:28:54.556Z,22.77
2024-03-02T20:31:22.015Z,24.98
2024-03-02T20:33:49.107Z,23.90
2024-03-02T20:36:16.970Z,25.88
2024-03-02T20:38:44.123Z,28.90
2024-03-02T20:41:17.322Z,25.08
2024-03-02T20:43:44.856Z,25.25
2024-03-02T20:46:12.808Z,29.27
2024-03-02T20:48:40.686Z,27.92
2024-03-02T20:51:07.794Z,26.92
2024-03-02T20:53:34.838Z,26.10
2024-03-02T20:56:01.825Z,22.95
2024-03-02T20:58:28.756Z,25.50
2024-03-02T21:00:56.266Z,26.05
2024-03-02T21:03:24.092Z,25.88
2024-03-02T21:05:50.988Z,25.58
2024-03-02T21:08:20.866Z,24.77
2024-03-02T21:10:49.861Z,24.23
2024-03-02T21:13:17.816Z,24.63
2024-03-02T21:15:45.118Z,26.95
2024-03-02T21:18:12.176Z,25.50
2024-03-02T21:20:38.989Z,27.63
2024-03-02T21:23:05.907Z,26.50
2024-03-02T21:25:36.758Z,32.25
2024-03-02T21:28:04.430Z,24.63
2024-03-02T21:30:32.211Z,26.42
2024-03-02T21:32:59.528Z,29.60
2024-03-02T21:35:28.678Z,28.88
2024-03-02T21:37:56.961Z,24.48
2024-03-02T21:40:24.648Z,25.67
2024-03-02T21:42:52.258Z,23.20
2024-03-02T21:45:19.464Z,26.85
2024-03-02T21:47:47.255Z,29.20
2024-03-02T21:50:14.217Z,26.60
2024-03-02T21:52:40.996Z,27.27
2024-03-02T21:55:11.259Z,23.35
2024-03-02T21:57:38.657Z,25.08
2024-03-02T22:00:06.266Z,26.75
2024-03-02T22:02:39.353Z,28.75
2024-03-02T22:05:07.130Z,28.67
2024-03-02T22:07:34.526Z,28.13
2024-03-02T22:10:01.591Z,30.33
2024-03-02T22:12:28.432Z,25.90
2024-03-02T22:14:55.227Z,27.63
2024-03-02T22:17:24.007Z,29.10
2024-03-02T22:19:50.968Z,24.42
2024-03-02T22:22:18.031Z,28.10
2024-03-02T22:24:45.088Z,27.10
2024-03-02T22:27:12.146Z,28.70
2024-03-02T22:29:41.506Z,25.45
2024-03-02T22:32:08.610Z,26.10
2024-03-02T22:34:36.110Z,27.25
2024-03-02T22:37:03.613Z,28.83
2024-03-02T22:39:30.463Z,26.00
2024-03-02T22:41:57.273Z,26.58
2024-03-02T22:44:24.113Z,26.70
2024-03-02T22:46:56.798Z,29.45
2024-03-02T22:49:23.674Z,29.30
2024-03-02T22:51:53.859Z,27.67
2024-03-02T22:54:20.680Z,30.83
2024-03-02T22:56:48.626Z,23.58
2024-03-02T22:59:16.167Z,25.50
2024-03-02T23:01:46.212Z,29.30
2024-03-02T23:04:13.399Z,29.48
2024-03-02T23:06:41.075Z,27.45
2024-03-02T23:09:09.558Z,27.13
2024-03-02T23:11:37.491Z,27.00
2024-03-02T23:14:05.980Z,25.98
2024-03-02T23:16:35.662Z,31.58
2024-03-02T23:19:03.218Z,28.83
2024-03-02T23:21:31.362Z,26.95
2024-03-02T23:23:59.033Z,31.75
2024-03-02T23:26:26.433Z,27.75
2024-03-02T23:28:53.488Z,25.92
2024-03-02T23:31:21.313Z,32.83
2024-03-02T23:33:49.735Z,29.38
2024-03-02T23:36:16.573Z,28.63
2024-03-02T23:38:43.393Z,32.55
2024-03-02T23:41:11.667Z,27.08
2024-03-02T23:43:39.070Z,26.95
2024-03-02T23:46:07.799Z,26.73
2024-03-02T23:48:35.822Z,30.80
2024-03-02T23:51:03.394Z,28.65
2024-03-02T23:53:31.599Z,26.48
2024-03-02T23:56:08.859Z,30.48
2024-03-02T23:58:35.712Z,29.58
