createdAt,value
2023-05-28T00:01:02.370Z,14.50
2023-05-28T00:03:32.886Z,14.50
2023-05-28T00:06:00.446Z,14.50
2023-05-28T00:08:27.470Z,14.40
2023-05-28T00:11:00.919Z,14.40
2023-05-28T00:13:30.742Z,14.40
2023-05-28T00:15:57.969Z,14.40
2023-05-28T00:18:25.169Z,14.30
2023-05-28T00:20:52.421Z,14.30
2023-05-28T00:23:19.868Z,14.20
2023-05-28T00:25:46.945Z,14.20
2023-05-28T00:28:14.133Z,14.10
2023-05-28T00:30:41.373Z,14.10
2023-05-28T00:33:08.492Z,14.10
2023-05-28T00:35:35.969Z,14.00
2023-05-28T00:38:03.234Z,13.90
2023-05-28T00:40:30.442Z,14.00
2023-05-28T00:42:57.454Z,13.90
2023-05-28T00:45:24.477Z,13.90
2023-05-28T00:47:52.454Z,13.90
2023-05-28T00:50:21.573Z,13.90
2023-05-28T00:52:51.700Z,13.90
2023-05-28T00:55:18.987Z,13.90
2023-05-28T00:57:47.873Z,13.90
2023-05-28T01:00:15.342Z,13.90
2023-05-28T01:02:42.549Z,13.90
2023-05-28T01:05:10.569Z,13.90
2023-05-28T01:07:38.070Z,13.90
2023-05-28T01:10:06.204Z,13.80
2023-05-28T01:12:33.823Z,13.80
2023-05-28T01:15:01.722Z,13.80
2023-05-28T01:17:28.993Z,13.80
2023-05-28T01:19:58.492Z,13.70
2023-05-28T01:22:29.665Z,13.70
2023-05-28T01:24:58.352Z,13.60
2023-05-28T01:27:26.224Z,13.60
2023-05-28T01:29:53.310Z,13.60
2023-05-28T01:32:20.737Z,13.50
2023-05-28T01:34:47.778Z,13.50
2023-05-28T01:37:17.737Z,13.50
2023-05-28T01:39:47.883Z,13.50
2023-05-28T01:42:15.839Z,13.50
2023-05-28T01:44:43.581Z,13.40
2023-05-28T01:47:13.798Z,13.40
2023-05-28T01:49:42.998Z,13.40
2023-05-28T01:52:13.693Z,13.40
2023-05-28T01:54:41.548Z,13.30
2023-05-28T01:57:08.758Z,13.30
2023-05-28T01:59:35.812Z,13.30
2023-05-28T02:02:03.512Z,13.30
2023-05-28T02:04:30.730Z,13.30
2023-05-28T02:06:57.748Z,13.30
2023-05-28T02:09:25.662Z,13.20
2023-05-28T02:11:52.792Z,13.30
2023-05-28T02:14:19.828Z,13.20
2023-05-28T02:16:49.412Z,13.20
2023-05-28T02:19:17.299Z,13.20
2023-05-28T02:21:44.567Z,13.10
2023-05-28T02:24:11.801Z,13.10
2023-05-28T02:26:38.874Z,13.10
2023-05-28T02:29:06.675Z,13.10
2023-05-28T02:31:36.731Z,13.00
2023-05-28T02:34:03.842Z,13.00
2023-05-28T02:36:31.264Z,13.00
2023-05-28T02:38:58.543Z,13.00
2023-05-28T02:41:27.290Z,13.00
2023-05-28T02:43:56.791Z,13.00
2023-05-28T02:46:24.130Z,13.00
2023-05-28T02:48:51.315Z,13.00
2023-05-28T02:51:20.224Z,12.90
2023-05-28T02:54:01.513Z,12.90
2023-05-28T02:56:28.577Z,12.90
2023-05-28T02:58:55.778Z,12.90
2023-05-28T03:01:23.039Z,12.90
2023-05-28T03:03:50.928Z,12.90
2023-05-28T03:06:18.666Z,12.90
2023-05-28T03:08:48.969Z,12.90
2023-05-28T03:11:16.069Z,12.90
2023-05-28T03:13:43.098Z,12.90
2023-05-28T03:16:10.364Z,12.90
2023-05-28T03:18:37.871Z,12.90
2023-05-28T03:21:06.312Z,12.90
2023-05-28T03:23:35.742Z,12.90
2023-05-28T03:26:10.565Z,12.80
2023-05-28T03:28:38.156Z,12.80
2023-05-28T03:31:18.116Z,12.80
2023-05-28T03:33:45.254Z,12.70
2023-05-28T03:36:13.021Z,12.70
2023-05-28T03:38:40.929Z,12.70
2023-05-28T03:41:08.002Z,12.70
2023-05-28T03:43:35.548Z,12.70
2023-05-28T03:46:03.263Z,12.70
2023-05-28T03:48:30.378Z,12.60
2023-05-28T03:50:58.042Z,12.60
2023-05-28T03:53:25.173Z,12.60
2023-05-28T03:55:53.202Z,12.60
2023-05-28T03:58:24.629Z,12.60
2023-05-28T04:00:51.767Z,12.50
2023-05-28T04:03:21.401Z,12.50
2023-05-28T04:05:48.635Z,12.50
2023-05-28T04:08:16.166Z,12.50
2023-05-28T04:10:43.200Z,12.50
2023-05-28T04:13:10.167Z,12.50
2023-05-28T04:15:37.316Z,12.40
2023-05-28T04:18:04.425Z,12.40
2023-05-28T04:20:33.995Z,12.50
2023-05-28T04:23:01.511Z,12.40
2023-05-28T04:25:29.779Z,12.40
2023-05-28T04:27:59.427Z,12.40
2023-05-28T04:30:26.737Z,12.40
2023-05-28T04:32:53.919Z,12.40
2023-05-28T04:35:22.566Z,12.40
2023-05-28T04:37:52.250Z,12.40
2023-05-28T04:40:20.461Z,12.40
2023-05-28T04:42:48.682Z,12.40
2023-05-28T04:45:17.135Z,12.50
2023-05-28T04:47:46.809Z,12.50
2023-05-28T04:50:14.064Z,12.50
2023-05-28T04:52:41.238Z,12.50
2023-05-28T04:55:08.662Z,12.50
2023-05-28T04:57:35.936Z,12.50
2023-05-28T05:00:04.757Z,12.50
2023-05-28T05:02:33.433Z,12.50
2023-05-28T05:05:00.579Z,12.60
2023-05-28T05:07:29.527Z,12.60
2023-05-28T05:09:57.278Z,12.60
2023-05-28T05:12:24.298Z,12.70
2023-05-28T05:14:51.325Z,12.70
2023-05-28T05:17:18.455Z,12.70
2023-05-28T05:19:45.920Z,12.70
2023-05-28T05:22:13.393Z,12.80
2023-05-28T05:24:43.556Z,12.80
2023-05-28T05:27:10.787Z,12.80
2023-05-28T05:29:37.873Z,12.80
2023-05-28T05:32:05.351Z,12.90
2023-05-28T05:34:32.440Z,12.90
2023-05-28T05:37:00.168Z,12.90
2023-05-28T05:39:27.157Z,12.90
2023-05-28T05:42:12.970Z,12.90
2023-05-28T05:44:43.836Z,13.00
2023-05-28T05:47:10.885Z,13.00
2023-05-28T05:49:38.851Z,13.10
2023-05-28T05:52:06.446Z,13.10
2023-05-28T05:54:36.168Z,13.20
2023-05-28T05:57:06.204Z,13.20
2023-05-28T05:59:33.982Z,13.20
2023-05-28T06:02:02.364Z,13.20
2023-05-28T06:04:33.414Z,13.30
2023-05-28T06:07:21.467Z,13.40
2023-05-28T06:09:51.296Z,13.40
2023-05-28T06:12:22.414Z,13.40
2023-05-28T06:14:50.362Z,13.50
2023-05-28T06:17:18.914Z,13.50
2023-05-28T06:19:46.067Z,13.60
2023-05-28T06:22:15.455Z,13.70
2023-05-28T06:24:43.903Z,13.80
2023-05-28T06:27:11.114Z,13.80
2023-05-28T06:29:38.260Z,13.90
2023-05-28T06:32:05.888Z,13.90
2023-05-28T06:34:33.283Z,14.00
2023-05-28T06:37:01.572Z,14.10
2023-05-28T06:39:29.077Z,14.10
2023-05-28T06:41:56.397Z,14.20
2023-05-28T06:44:37.260Z,14.30
2023-05-28T06:47:08.811Z,14.30
2023-05-28T06:49:36.477Z,14.40
2023-05-28T06:52:03.867Z,14.40
2023-05-28T06:54:31.025Z,14.50
2023-05-28T06:56:58.598Z,14.50
2023-05-28T06:59:48.751Z,14.60
2023-05-28T07:02:51.566Z,14.70
2023-05-28T07:05:39.265Z,14.80
2023-05-28T07:08:06.718Z,14.80
2023-05-28T07:10:33.708Z,14.80
2023-05-28T07:13:01.390Z,14.90
2023-05-28T07:15:28.508Z,14.90
2023-05-28T07:17:56.449Z,15.10
2023-05-28T07:20:23.622Z,15.20
2023-05-28T07:22:58.175Z,15.20
2023-05-28T07:25:25.456Z,15.30
2023-05-28T07:27:52.622Z,15.40
2023-05-28T07:30:27.243Z,15.40
2023-05-28T07:32:57.645Z,15.50
2023-05-28T07:35:25.710Z,15.60
2023-05-28T07:37:57.022Z,15.70
2023-05-28T07:40:24.530Z,15.80
2023-05-28T07:42:51.748Z,15.90
2023-05-28T07:45:18.905Z,16.00
2023-05-28T07:47:46.483Z,16.20
2023-05-28T07:50:48.889Z,16.30
2023-05-28T07:53:30.388Z,16.40
2023-05-28T07:55:57.972Z,16.60
2023-05-28T07:58:24.981Z,16.70
2023-05-28T08:00:52.985Z,16.80
2023-05-28T08:03:20.193Z,16.90
2023-05-28T08:05:49.555Z,17.10
2023-05-28T08:08:16.740Z,17.20
2023-05-28T08:10:44.396Z,17.40
2023-05-28T08:13:12.015Z,17.40
2023-05-28T08:15:39.181Z,17.60
2023-05-28T08:18:08.916Z,17.60
2023-05-28T08:20:36.719Z,17.80
2023-05-28T08:23:24.163Z,17.90
2023-05-28T08:25:53.386Z,18.00
2023-05-28T08:28:26.526Z,18.10
2023-05-28T08:30:53.731Z,18.30
2023-05-28T08:33:46.979Z,18.40
2023-05-28T08:36:14.565Z,18.60
2023-05-28T08:38:41.630Z,18.70
2023-05-28T08:41:10.698Z,18.80
2023-05-28T08:43:37.966Z,18.90
2023-05-28T08:46:05.868Z,19.10
2023-05-28T08:48:43.577Z,19.20
2023-05-28T08:51:12.555Z,19.30
2023-05-28T08:53:48.444Z,19.40
2023-05-28T08:56:22.209Z,19.50
2023-05-28T08:58:51.675Z,19.70
2023-05-28T09:01:18.945Z,19.80
2023-05-28T09:03:55.732Z,19.90
2023-05-28T09:06:32.432Z,19.90
2023-05-28T09:09:00.738Z,20.10
2023-05-28T09:11:45.732Z,20.10
2023-05-28T09:14:14.190Z,20.30
2023-05-28T09:16:42.971Z,20.40
2023-05-28T09:19:16.214Z,20.40
2023-05-28T09:21:59.140Z,20.50
2023-05-28T09:24:35.456Z,20.60
2023-05-28T09:27:08.135Z,20.80
2023-05-28T09:29:37.034Z,20.90
2023-05-28T09:32:04.327Z,20.90
2023-05-28T09:34:32.883Z,21.10
2023-05-28T09:37:07.849Z,21.10
2023-05-28T09:39:34.997Z,21.20
2023-05-28T09:42:12.744Z,21.30
2023-05-28T09:44:41.213Z,21.40
2023-05-28T09:47:15.867Z,21.40
2023-05-28T09:49:47.871Z,21.60
2023-05-28T09:52:22.277Z,21.70
2023-05-28T09:54:54.368Z,21.80
2023-05-28T09:57:27.897Z,21.90
2023-05-28T09:59:58.284Z,21.90
2023-05-28T10:02:52.862Z,22.00
2023-05-28T10:05:22.920Z,22.10
2023-05-28T10:07:53.765Z,22.20
2023-05-28T10:10:22.340Z,22.30
2023-05-28T10:12:54.585Z,22.30
2023-05-28T10:15:21.979Z,22.40
2023-05-28T10:17:50.590Z,22.50
2023-05-28T10:20:19.549Z,22.50
2023-05-28T10:22:47.250Z,22.60
2023-05-28T10:25:14.523Z,22.70
2023-05-28T10:27:46.430Z,22.80
2023-05-28T10:30:14.147Z,22.90
2023-05-28T10:32:42.921Z,22.90
2023-05-28T10:35:13.478Z,23.10
2023-05-28T10:37:40.911Z,23.20
2023-05-28T10:40:11.481Z,23.30
2023-05-28T10:42:42.792Z,23.40
2023-05-28T10:45:12.189Z,23.50
2023-05-28T10:47:52.068Z,23.60
2023-05-28T10:50:20.387Z,23.80
2023-05-28T10:53:09.575Z,23.90
2023-05-28T10:55:51.429Z,24.00
2023-05-28T10:58:28.876Z,24.10
2023-05-28T11:01:05.742Z,24.30
2023-05-28T11:03:47.133Z,24.40
2023-05-28T11:06:15.358Z,24.50
2023-05-28T11:08:44.661Z,24.60
2023-05-28T11:11:16.692Z,24.60
2023-05-28T11:13:49.417Z,24.70
2023-05-28T11:16:18.413Z,24.80
2023-05-28T11:19:18.093Z,24.80
2023-05-28T11:21:54.292Z,24.90
2023-05-28T11:24:21.582Z,24.90
2023-05-28T11:26:48.628Z,25.00
2023-05-28T11:29:16.897Z,25.10
2023-05-28T11:31:44.133Z,25.00
2023-05-28T11:34:11.344Z,25.10
2023-05-28T11:36:45.013Z,25.00
2023-05-28T11:39:12.915Z,25.00
2023-05-28T11:41:40.185Z,25.00
2023-05-28T11:44:21.520Z,25.10
2023-05-28T11:46:52.332Z,25.10
2023-05-28T11:49:19.637Z,25.20
2023-05-28T11:51:46.738Z,25.30
2023-05-28T11:54:14.712Z,25.30
2023-05-28T11:56:41.659Z,25.40
2023-05-28T11:59:08.774Z,25.40
2023-05-28T12:01:35.984Z,25.30
2023-05-28T12:04:07.324Z,25.40
2023-05-28T12:06:41.086Z,25.40
2023-05-28T12:09:08.835Z,25.40
2023-05-28T12:11:36.070Z,25.40
2023-05-28T12:14:11.728Z,25.40
2023-05-28T12:16:49.196Z,25.50
2023-05-28T12:19:16.880Z,25.70
2023-05-28T12:21:45.617Z,25.80
2023-05-28T12:24:16.850Z,25.80
2023-05-28T12:26:43.946Z,25.90
2023-05-28T12:29:11.823Z,25.90
2023-05-28T12:31:39.043Z,25.90
2023-05-28T12:34:06.500Z,26.00
2023-05-28T12:36:34.131Z,26.10
2023-05-28T12:39:01.576Z,26.10
2023-05-28T12:41:29.056Z,26.20
2023-05-28T12:43:57.670Z,26.20
2023-05-28T12:46:24.806Z,26.30
2023-05-28T12:48:51.913Z,26.30
2023-05-28T12:51:19.528Z,26.40
2023-05-28T12:53:46.749Z,26.50
2023-05-28T12:56:14.638Z,26.60
2023-05-28T12:58:41.744Z,26.60
2023-05-28T13:01:09.352Z,26.60
2023-05-28T13:03:36.785Z,26.70
2023-05-28T13:06:03.974Z,26.70
2023-05-28T13:08:30.989Z,26.70
2023-05-28T13:10:58.437Z,26.80
2023-05-28T13:13:25.394Z,26.90
2023-05-28T13:15:52.473Z,26.90
2023-05-28T13:18:19.565Z,26.80
2023-05-28T13:20:47.742Z,26.80
2023-05-28T13:23:14.990Z,26.80
2023-05-28T13:25:42.161Z,26.80
2023-05-28T13:28:09.197Z,26.90
2023-05-28T13:30:36.483Z,26.80
2023-05-28T13:33:03.949Z,26.80
2023-05-28T13:35:31.100Z,26.90
2023-05-28T13:37:58.466Z,26.90
2023-05-28T13:40:29.167Z,26.90
2023-05-28T13:42:56.772Z,26.90
2023-05-28T13:45:23.832Z,26.90
2023-05-28T13:47:50.972Z,27.00
2023-05-28T13:50:18.050Z,27.00
2023-05-28T13:52:45.461Z,27.10
2023-05-28T13:55:12.411Z,27.10
2023-05-28T13:57:39.553Z,27.20
2023-05-28T14:00:10.155Z,27.30
2023-05-28T14:02:38.124Z,27.30
2023-05-28T14:05:06.053Z,27.30
2023-05-28T14:07:33.098Z,27.40
2023-05-28T14:10:00.190Z,27.40
2023-05-28T14:12:27.323Z,27.40
2023-05-28T14:14:54.379Z,27.40
2023-05-28T14:17:21.419Z,27.40
2023-05-28T14:19:48.720Z,27.40
2023-05-28T14:22:16.289Z,27.30
2023-05-28T14:24:43.311Z,27.20
2023-05-28T14:27:11.064Z,27.10
2023-05-28T14:29:38.056Z,27.10
2023-05-28T14:32:07.032Z,27.10
2023-05-28T14:34:34.442Z,27.00
2023-05-28T14:37:01.539Z,26.90
2023-05-28T14:39:28.972Z,26.90
2023-05-28T14:41:55.964Z,26.90
2023-05-28T14:44:22.994Z,26.80
2023-05-28T14:46:50.138Z,26.90
2023-05-28T14:49:17.318Z,26.90
2023-05-28T14:51:44.332Z,26.90
2023-05-28T14:54:11.325Z,26.90
2023-05-28T14:56:38.381Z,26.90
2023-05-28T14:59:05.598Z,26.90
2023-05-28T15:01:32.828Z,26.90
2023-05-28T15:03:59.988Z,26.90
2023-05-28T15:06:27.110Z,26.90
2023-05-28T15:08:54.065Z,26.90
2023-05-28T15:11:22.934Z,26.90
2023-05-28T15:13:50.177Z,26.90
2023-05-28T15:16:17.695Z,27.00
2023-05-28T15:18:44.808Z,26.90
2023-05-28T15:21:11.960Z,26.90
2023-05-28T15:23:39.630Z,26.90
2023-05-28T15:26:06.845Z,26.80
2023-05-28T15:28:34.168Z,26.80
2023-05-28T15:31:01.635Z,26.80
2023-05-28T15:33:29.679Z,26.80
2023-05-28T15:35:57.133Z,26.70
2023-05-28T15:38:24.517Z,26.70
2023-05-28T15:40:51.759Z,26.70
2023-05-28T15:43:19.799Z,26.60
2023-05-28T15:45:46.953Z,26.50
2023-05-28T15:48:14.043Z,26.50
2023-05-28T15:50:41.129Z,26.40
2023-05-28T15:53:08.430Z,26.40
2023-05-28T15:55:35.894Z,26.40
2023-05-28T15:58:03.014Z,26.30
2023-05-28T16:00:30.622Z,26.30
2023-05-28T16:02:59.126Z,26.20
2023-05-28T16:05:26.540Z,26.10
2023-05-28T16:07:53.768Z,26.00
2023-05-28T16:10:22.086Z,26.00
2023-05-28T16:12:54.549Z,25.90
2023-05-28T16:15:21.825Z,25.90
2023-05-28T16:17:50.725Z,25.80
2023-05-28T16:20:18.044Z,25.80
2023-05-28T16:22:46.227Z,25.80
2023-05-28T16:25:14.036Z,25.70
2023-05-28T16:27:41.200Z,25.60
2023-05-28T16:30:08.752Z,25.60
2023-05-28T16:32:37.880Z,25.60
2023-05-28T16:35:05.443Z,25.60
2023-05-28T16:37:33.048Z,25.60
2023-05-28T16:40:00.327Z,25.50
2023-05-28T16:42:27.562Z,25.50
2023-05-28T16:44:54.725Z,25.50
2023-05-28T16:47:22.166Z,25.40
2023-05-28T16:49:49.245Z,25.40
2023-05-28T16:52:18.950Z,25.40
2023-05-28T16:54:47.264Z,25.40
2023-05-28T16:57:14.633Z,25.40
2023-05-28T16:59:41.764Z,25.30
2023-05-28T17:02:10.780Z,25.30
2023-05-28T17:04:38.887Z,25.30
2023-05-28T17:07:09.237Z,25.20
2023-05-28T17:09:36.362Z,25.20
2023-05-28T17:12:03.512Z,25.10
2023-05-28T17:14:30.846Z,25.00
2023-05-28T17:16:57.979Z,24.90
2023-05-28T17:19:25.275Z,24.80
2023-05-28T17:21:52.639Z,24.80
2023-05-28T17:24:19.777Z,24.60
2023-05-28T17:26:47.154Z,24.50
2023-05-28T17:29:14.369Z,24.40
2023-05-28T17:31:41.723Z,24.30
2023-05-28T17:34:09.269Z,24.20
2023-05-28T17:36:37.816Z,24.10
2023-05-28T17:39:05.202Z,23.90
2023-05-28T17:41:32.314Z,23.80
2023-05-28T17:43:59.433Z,23.70
2023-05-28T17:46:34.012Z,23.50
2023-05-28T17:49:02.288Z,23.30
2023-05-28T17:51:31.531Z,23.20
2023-05-28T17:53:58.786Z,23.10
2023-05-28T17:56:26.929Z,22.90
2023-05-28T17:58:54.031Z,22.90
2023-05-28T18:01:21.320Z,22.80
2023-05-28T18:03:48.628Z,22.60
2023-05-28T18:06:15.834Z,22.50
2023-05-28T18:08:43.060Z,22.40
2023-05-28T18:11:10.340Z,22.40
2023-05-28T18:13:37.722Z,22.30
2023-05-28T18:16:04.931Z,22.10
2023-05-28T18:18:32.118Z,22.00
2023-05-28T18:20:59.995Z,22.00
2023-05-28T18:23:29.108Z,21.90
2023-05-28T18:25:56.180Z,21.90
2023-05-28T18:28:24.986Z,21.80
2023-05-28T18:30:52.641Z,21.80
2023-05-28T18:33:20.046Z,21.70
2023-05-28T18:35:47.241Z,21.60
2023-05-28T18:38:15.611Z,21.40
2023-05-28T18:40:42.674Z,21.40
2023-05-28T18:43:09.741Z,21.30
2023-05-28T18:45:36.738Z,21.10
2023-05-28T18:48:04.044Z,21.10
2023-05-28T18:50:31.377Z,21.00
2023-05-28T18:52:58.798Z,20.90
2023-05-28T18:55:26.463Z,20.80
2023-05-28T18:57:53.636Z,20.70
2023-05-28T19:00:20.742Z,20.60
2023-05-28T19:02:48.012Z,20.40
2023-05-28T19:05:15.207Z,20.40
2023-05-28T19:07:42.327Z,20.40
2023-05-28T19:10:09.891Z,20.30
2023-05-28T19:12:37.003Z,20.20
2023-05-28T19:15:05.266Z,20.10
2023-05-28T19:17:32.701Z,20.00
2023-05-28T19:19:59.899Z,19.90
2023-05-28T19:22:27.068Z,19.90
2023-05-28T19:25:04.732Z,19.90
2023-05-28T19:27:32.625Z,19.80
2023-05-28T19:29:59.814Z,19.70
2023-05-28T19:32:27.745Z,19.60
2023-05-28T19:34:57.995Z,19.60
2023-05-28T19:37:25.190Z,19.50
2023-05-28T19:39:52.313Z,19.40
2023-05-28T19:42:19.948Z,19.40
2023-05-28T19:44:47.856Z,19.30
2023-05-28T19:47:15.308Z,19.20
2023-05-28T19:49:42.353Z,19.10
2023-05-28T19:52:09.330Z,19.10
2023-05-28T19:54:36.673Z,19.00
2023-05-28T19:57:04.328Z,18.90
2023-05-28T19:59:31.503Z,18.80
2023-05-28T20:02:00.131Z,18.80
2023-05-28T20:04:27.354Z,18.70
2023-05-28T20:06:55.148Z,18.60
2023-05-28T20:09:22.098Z,18.60
2023-05-28T20:11:50.752Z,18.60
2023-05-28T20:14:17.754Z,18.50
2023-05-28T20:16:47.397Z,18.40
2023-05-28T20:19:14.733Z,18.40
2023-05-28T20:21:41.869Z,18.40
2023-05-28T20:24:09.028Z,18.30
2023-05-28T20:26:37.758Z,18.20
2023-05-28T20:29:04.864Z,18.20
2023-05-28T20:31:32.073Z,18.10
2023-05-28T20:33:59.230Z,18.00
2023-05-28T20:36:26.712Z,18.00
2023-05-28T20:38:53.872Z,17.90
2023-05-28T20:41:23.242Z,17.90
2023-05-28T20:43:50.343Z,17.90
2023-05-28T20:46:17.770Z,17.80
2023-05-28T20:48:45.132Z,17.80
2023-05-28T20:51:12.142Z,17.70
2023-05-28T20:53:39.173Z,17.60
2023-05-28T20:56:07.521Z,17.50
2023-05-28T20:58:35.034Z,17.50
2023-05-28T21:01:02.306Z,17.40
2023-05-28T21:03:29.480Z,17.40
2023-05-28T21:05:56.531Z,17.30
2023-05-28T21:08:23.527Z,17.30
2023-05-28T21:10:50.835Z,17.20
2023-05-28T21:13:17.864Z,17.20
2023-05-28T21:15:44.947Z,17.10
2023-05-28T21:18:12.046Z,17.10
2023-05-28T21:20:39.912Z,17.10
2023-05-28T21:23:07.265Z,17.00
2023-05-28T21:25:34.513Z,17.00
2023-05-28T21:28:01.585Z,16.90
2023-05-28T21:30:30.984Z,16.90
2023-05-28T21:32:58.690Z,16.90
2023-05-28T21:35:25.978Z,16.90
2023-05-28T21:37:53.059Z,16.80
2023-05-28T21:40:22.306Z,16.80
2023-05-28T21:42:50.595Z,16.80
2023-05-28T21:45:18.087Z,16.70
2023-05-28T21:47:45.269Z,16.70
2023-05-28T21:50:12.668Z,16.60
2023-05-28T21:52:40.317Z,16.60
2023-05-28T21:55:07.877Z,16.50
2023-05-28T21:57:35.022Z,16.50
2023-05-28T22:00:02.252Z,16.50
2023-05-28T22:02:29.474Z,16.50
2023-05-28T22:04:57.130Z,16.40
2023-05-28T22:07:27.802Z,16.40
2023-05-28T22:09:55.574Z,16.40
2023-05-28T22:12:23.401Z,16.40
2023-05-28T22:14:50.518Z,16.30
2023-05-28T22:17:19.447Z,16.30
2023-05-28T22:19:46.656Z,16.20
2023-05-28T22:22:14.937Z,16.20
2023-05-28T22:24:47.567Z,16.20
2023-05-28T22:27:14.672Z,16.20
2023-05-28T22:29:41.691Z,16.10
2023-05-28T22:32:09.036Z,16.10
2023-05-28T22:34:36.641Z,16.00
2023-05-28T22:37:04.440Z,16.00
2023-05-28T22:39:32.069Z,15.90
2023-05-28T22:42:00.898Z,15.90
2023-05-28T22:44:29.523Z,15.90
2023-05-28T22:46:59.450Z,15.90
2023-05-28T22:49:29.901Z,15.90
2023-05-28T22:51:57.534Z,15.80
2023-05-28T22:54:25.554Z,15.80
2023-05-28T22:56:53.969Z,15.80
2023-05-28T22:59:22.010Z,15.80
2023-05-28T23:01:49.768Z,15.70
2023-05-28T23:04:17.548Z,15.70
2023-05-28T23:06:44.956Z,15.70
2023-05-28T23:09:12.152Z,15.70
2023-05-28T23:11:42.030Z,15.70
2023-05-28T23:14:10.142Z,15.60
2023-05-28T23:16:38.717Z,15.60
2023-05-28T23:19:05.838Z,15.60
2023-05-28T23:21:32.925Z,15.60
2023-05-28T23:24:01.125Z,15.50
2023-05-28T23:26:28.213Z,15.50
2023-05-28T23:28:55.361Z,15.50
2023-05-28T23:31:22.478Z,15.40
2023-05-28T23:33:49.681Z,15.50
2023-05-28T23:36:16.831Z,15.40
2023-05-28T23:38:43.881Z,15.40
2023-05-28T23:41:10.887Z,15.40
2023-05-28T23:43:37.971Z,15.30
2023-05-28T23:46:07.137Z,15.30
2023-05-28T23:48:34.375Z,15.30
2023-05-28T23:51:01.377Z,15.30
2023-05-28T23:53:28.427Z,15.30
2023-05-28T23:55:55.732Z,15.20
2023-05-28T23:58:23.028Z,15.20
