createdAt,value
2019-05-19T00:02:09.328Z,25.40
2019-05-19T00:04:37.740Z,24.93
2019-05-19T00:07:06.181Z,22.77
2019-05-19T00:09:34.599Z,24.50
2019-05-19T00:12:03.090Z,24.07
2019-05-19T00:14:31.519Z,25.07
2019-05-19T00:16:59.944Z,24.67
2019-05-19T00:19:28.375Z,24.43
2019-05-19T00:21:56.787Z,23.70
2019-05-19T00:24:25.228Z,23.60
2019-05-19T00:26:53.649Z,23.43
2019-05-19T00:29:22.098Z,24.33
2019-05-19T00:31:50.518Z,22.40
2019-05-19T00:34:18.957Z,21.20
2019-05-19T00:36:47.366Z,21.00
2019-05-19T00:39:15.818Z,21.97
2019-05-19T00:41:44.293Z,21.57
2019-05-19T00:44:12.732Z,21.87
2019-05-19T00:46:41.148Z,22.37
2019-05-19T00:49:09.582Z,24.20
2019-05-19T00:51:38.471Z,23.33
2019-05-19T00:54:06.908Z,20.00
2019-05-19T00:56:35.311Z,21.47
2019-05-19T00:59:04.502Z,20.13
2019-05-19T01:01:32.972Z,21.30
2019-05-19T01:04:01.415Z,17.60
2019-05-19T01:06:29.902Z,20.60
2019-05-19T01:08:58.343Z,21.37
2019-05-19T01:11:26.754Z,21.90
2019-05-19T01:13:55.226Z,23.17
2019-05-19T01:16:23.638Z,20.90
2019-05-19T01:18:52.081Z,21.10
2019-05-19T01:21:20.965Z,20.90
2019-05-19T01:23:49.407Z,21.50
2019-05-19T01:26:17.816Z,21.37
2019-05-19T01:28:46.276Z,21.57
2019-05-19T01:31:14.692Z,21.77
2019-05-19T01:33:43.112Z,22.20
2019-05-19T01:36:11.548Z,24.93
2019-05-19T01:38:39.971Z,25.87
2019-05-19T01:41:08.418Z,27.33
2019-05-19T01:43:36.836Z,25.67
2019-05-19T01:46:05.280Z,24.83
2019-05-19T01:48:33.717Z,25.37
2019-05-19T01:51:02.163Z,24.77
2019-05-19T01:53:30.576Z,25.17
2019-05-19T01:55:59.017Z,26.67
2019-05-19T01:58:27.458Z,25.80
2019-05-19T02:00:55.870Z,23.27
2019-05-19T02:03:24.283Z,22.20
2019-05-19T02:05:52.729Z,23.83
2019-05-19T02:08:21.142Z,23.60
2019-05-19T02:10:49.583Z,22.90
2019-05-19T02:13:17.992Z,22.67
2019-05-19T02:15:46.429Z,20.40
2019-05-19T02:18:14.978Z,24.87
2019-05-19T02:20:45.059Z,24.20
2019-05-19T02:23:13.463Z,23.40
2019-05-19T02:25:41.913Z,20.70
2019-05-19T02:28:10.331Z,19.90
2019-05-19T02:30:38.841Z,20.00
2019-05-19T02:33:07.262Z,19.43
2019-05-19T02:35:35.699Z,22.40
2019-05-19T02:38:04.184Z,20.83
2019-05-19T02:40:33.944Z,20.97
2019-05-19T02:43:02.484Z,21.60
2019-05-19T02:45:32.567Z,21.27
2019-05-19T02:48:02.541Z,21.37
2019-05-19T02:50:50.519Z,20.20
2019-05-19T02:53:03.760Z,19.50
2019-05-19T02:55:33.043Z,18.90
2019-05-19T02:58:02.355Z,20.40
2019-05-19T03:00:35.984Z,21.67
2019-05-19T03:03:04.573Z,23.97
2019-05-19T03:05:32.989Z,22.20
2019-05-19T03:08:01.433Z,22.40
2019-05-19T03:10:29.880Z,21.13
2019-05-19T03:12:58.372Z,23.67
2019-05-19T03:15:26.861Z,22.97
2019-05-19T03:17:55.317Z,26.70
2019-05-19T03:20:23.723Z,23.37
2019-05-19T03:22:52.169Z,23.20
2019-05-19T03:25:20.569Z,22.23
2019-05-19T03:27:49.014Z,19.03
2019-05-19T03:30:35.583Z,21.00
2019-05-19T03:33:17.487Z,21.10
2019-05-19T03:35:45.901Z,18.20
2019-05-19T03:38:14.336Z,17.33
2019-05-19T03:40:42.754Z,17.50
2019-05-19T03:43:11.193Z,18.77
2019-05-19T03:45:39.702Z,18.53
2019-05-19T03:48:08.117Z,19.37
2019-05-19T03:50:36.553Z,20.37
2019-05-19T03:53:04.965Z,21.50
2019-05-19T03:55:33.384Z,21.70
2019-05-19T03:58:01.839Z,19.80
2019-05-19T04:00:30.316Z,21.70
2019-05-19T04:02:58.752Z,21.80
2019-05-19T04:05:27.255Z,22.67
2019-05-19T04:07:55.682Z,25.07
2019-05-19T04:10:24.242Z,23.33
2019-05-19T04:12:52.696Z,23.53
2019-05-19T04:15:21.087Z,23.50
2019-05-19T04:17:49.528Z,22.77
2019-05-19T04:20:18.106Z,21.20
2019-05-19T04:22:46.562Z,20.90
2019-05-19T04:25:15.039Z,21.90
2019-05-19T04:27:43.460Z,20.90
2019-05-19T04:30:12.143Z,20.73
2019-05-19T04:32:40.554Z,19.67
2019-05-19T04:35:09.469Z,20.10
2019-05-19T04:37:37.879Z,20.07
2019-05-19T04:40:07.450Z,20.10
2019-05-19T04:42:35.930Z,19.80
2019-05-19T04:45:04.696Z,19.80
2019-05-19T04:47:33.106Z,19.60
2019-05-19T04:50:01.553Z,19.57
2019-05-19T04:52:29.973Z,19.47
2019-05-19T04:54:58.415Z,20.13
2019-05-19T04:57:26.827Z,19.90
2019-05-19T04:59:55.278Z,19.13
2019-05-19T05:02:23.692Z,20.30
2019-05-19T05:04:52.135Z,19.23
2019-05-19T05:07:20.552Z,19.57
2019-05-19T05:09:49.031Z,19.07
2019-05-19T05:12:17.410Z,19.03
2019-05-19T05:14:45.848Z,17.67
2019-05-19T05:17:14.258Z,17.87
2019-05-19T05:19:42.699Z,19.23
2019-05-19T05:22:21.676Z,17.47
2019-05-19T05:24:41.274Z,18.50
2019-05-19T05:27:09.711Z,18.20
2019-05-19T05:29:38.145Z,17.80
2019-05-19T05:32:06.563Z,16.67
2019-05-19T05:34:34.968Z,16.30
2019-05-19T05:37:03.414Z,16.60
2019-05-19T05:39:31.833Z,15.80
2019-05-19T05:42:00.273Z,16.93
2019-05-19T05:44:28.688Z,16.47
2019-05-19T05:46:57.135Z,15.00
2019-05-19T05:49:25.546Z,15.47
2019-05-19T05:51:53.984Z,15.80
2019-05-19T05:54:22.402Z,16.17
2019-05-19T05:56:50.932Z,16.10
2019-05-19T05:59:19.334Z,16.67
2019-05-19T06:01:47.779Z,16.37
2019-05-19T06:04:16.262Z,15.87
2019-05-19T06:06:45.889Z,16.13
2019-05-19T06:09:14.393Z,15.70
2019-05-19T06:11:42.835Z,16.73
2019-05-19T06:14:11.248Z,16.20
2019-05-19T06:16:39.686Z,16.10
2019-05-19T06:19:08.107Z,16.00
2019-05-19T06:21:36.546Z,17.07
2019-05-19T06:24:05.028Z,16.60
2019-05-19T06:26:33.477Z,15.87
2019-05-19T06:29:01.894Z,15.40
2019-05-19T06:31:30.330Z,15.13
2019-05-19T06:33:58.743Z,15.83
2019-05-19T06:36:27.173Z,16.27
2019-05-19T06:38:55.587Z,14.67
2019-05-19T06:41:24.027Z,15.00
2019-05-19T06:43:52.437Z,16.63
2019-05-19T06:46:20.877Z,16.30
2019-05-19T06:48:49.297Z,15.73
2019-05-19T06:51:17.727Z,15.57
2019-05-19T06:53:46.142Z,15.63
2019-05-19T06:56:14.579Z,14.40
2019-05-19T06:58:42.985Z,15.53
2019-05-19T07:01:11.403Z,13.73
2019-05-19T07:03:39.851Z,14.17
2019-05-19T07:06:08.262Z,13.70
2019-05-19T07:08:36.705Z,13.73
2019-05-19T07:11:05.179Z,12.87
2019-05-19T07:13:33.635Z,14.33
2019-05-19T07:16:02.053Z,13.03
2019-05-19T07:18:30.567Z,13.97
2019-05-19T07:20:58.977Z,12.47
2019-05-19T07:23:28.791Z,13.20
2019-05-19T07:25:57.572Z,14.23
2019-05-19T07:28:26.014Z,13.40
2019-05-19T07:30:54.431Z,12.50
2019-05-19T07:33:22.871Z,12.90
2019-05-19T07:35:51.308Z,12.93
2019-05-19T07:38:19.726Z,13.57
2019-05-19T07:40:48.213Z,12.90
2019-05-19T07:43:16.723Z,13.07
2019-05-19T07:45:45.149Z,12.33
2019-05-19T07:48:13.589Z,13.07
2019-05-19T07:50:41.996Z,12.27
2019-05-19T07:53:10.445Z,12.77
2019-05-19T07:55:38.886Z,13.27
2019-05-19T07:58:07.296Z,12.63
2019-05-19T08:00:35.747Z,13.27
2019-05-19T08:03:04.255Z,11.67
2019-05-19T08:05:33.138Z,11.67
2019-05-19T08:08:01.544Z,11.27
2019-05-19T08:10:30.106Z,11.30
2019-05-19T08:12:58.499Z,11.17
2019-05-19T08:15:26.939Z,10.60
2019-05-19T08:17:55.366Z,10.70
2019-05-19T08:20:23.883Z,11.00
2019-05-19T08:22:52.272Z,10.93
2019-05-19T08:25:20.715Z,9.63
2019-05-19T08:27:49.119Z,11.30
2019-05-19T08:30:17.635Z,10.07
2019-05-19T08:32:46.101Z,10.47
2019-05-19T08:35:14.605Z,9.53
2019-05-19T08:37:43.016Z,10.17
2019-05-19T08:40:11.509Z,9.40
2019-05-19T08:42:39.912Z,9.60
2019-05-19T08:45:08.787Z,10.10
2019-05-19T08:47:37.190Z,9.30
2019-05-19T08:50:07.467Z,10.63
2019-05-19T08:52:35.877Z,9.97
2019-05-19T08:55:05.250Z,10.43
2019-05-19T08:57:33.735Z,10.27
2019-05-19T09:00:02.209Z,9.87
2019-05-19T09:02:30.667Z,10.20
2019-05-19T09:04:59.105Z,10.10
2019-05-19T09:07:27.515Z,10.60
2019-05-19T09:09:55.968Z,10.37
2019-05-19T09:12:24.457Z,10.00
2019-05-19T09:14:52.859Z,10.10
2019-05-19T09:17:21.293Z,10.20
2019-05-19T09:19:49.707Z,10.70
2019-05-19T09:22:18.136Z,9.30
2019-05-19T09:24:46.622Z,10.40
2019-05-19T09:27:15.053Z,10.07
2019-05-19T09:29:43.483Z,10.70
2019-05-19T09:32:11.927Z,9.80
2019-05-19T09:34:40.348Z,10.20
2019-05-19T09:37:08.778Z,10.00
2019-05-19T09:39:37.186Z,9.57
2019-05-19T09:42:05.689Z,9.77
2019-05-19T09:44:34.091Z,9.87
2019-05-19T09:47:02.529Z,9.00
2019-05-19T09:49:32.588Z,9.53
2019-05-19T09:52:02.246Z,9.10
2019-05-19T09:54:44.236Z,9.93
2019-05-19T09:57:01.121Z,9.30
2019-05-19T09:59:29.867Z,9.57
2019-05-19T10:01:58.298Z,9.20
2019-05-19T10:04:26.774Z,9.33
2019-05-19T10:06:55.279Z,8.53
2019-05-19T10:09:29.860Z,9.10
2019-05-19T10:12:08.980Z,9.50
2019-05-19T10:14:37.363Z,8.40
2019-05-19T10:17:05.791Z,8.40
2019-05-19T10:19:34.196Z,7.80
2019-05-19T10:22:02.626Z,8.17
2019-05-19T10:24:31.098Z,8.20
2019-05-19T10:26:59.533Z,7.57
2019-05-19T10:29:28.009Z,8.50
2019-05-19T10:31:56.444Z,8.10
2019-05-19T10:34:24.851Z,8.07
2019-05-19T10:36:53.259Z,8.93
2019-05-19T10:39:21.693Z,7.70
2019-05-19T10:41:50.170Z,7.43
2019-05-19T10:44:18.600Z,7.73
2019-05-19T10:46:47.010Z,6.90
2019-05-19T10:49:15.446Z,7.03
2019-05-19T10:51:43.850Z,7.83
2019-05-19T10:54:12.281Z,7.77
2019-05-19T10:56:40.685Z,8.00
2019-05-19T10:59:09.124Z,7.03
2019-05-19T11:01:37.533Z,7.40
2019-05-19T11:04:05.970Z,7.47
2019-05-19T11:06:34.376Z,7.00
2019-05-19T11:09:03.051Z,7.30
2019-05-19T11:11:31.459Z,7.70
2019-05-19T11:13:59.964Z,7.90
2019-05-19T11:16:28.436Z,8.03
2019-05-19T11:18:56.865Z,7.40
2019-05-19T11:21:25.274Z,8.60
2019-05-19T11:23:53.700Z,8.30
2019-05-19T11:26:22.100Z,8.37
2019-05-19T11:28:50.540Z,7.73
2019-05-19T11:31:19.020Z,8.00
2019-05-19T11:33:47.459Z,8.23
2019-05-19T11:36:15.866Z,8.10
2019-05-19T11:38:44.302Z,8.30
2019-05-19T11:41:12.718Z,7.93
2019-05-19T11:43:41.220Z,8.10
2019-05-19T11:46:09.696Z,7.60
2019-05-19T11:48:38.169Z,7.40
2019-05-19T11:51:06.575Z,6.70
2019-05-19T11:53:34.981Z,7.43
2019-05-19T11:56:06.574Z,7.47
2019-05-19T11:58:33.572Z,7.30
2019-05-19T12:01:02.005Z,7.13
2019-05-19T12:03:30.409Z,8.10
2019-05-19T12:05:58.845Z,8.33
2019-05-19T12:08:27.322Z,7.30
2019-05-19T12:10:55.747Z,7.93
2019-05-19T12:13:24.150Z,7.00
2019-05-19T12:15:52.669Z,8.13
2019-05-19T12:18:21.079Z,8.10
2019-05-19T12:20:49.521Z,7.70
2019-05-19T12:23:17.922Z,7.90
2019-05-19T12:25:46.357Z,7.10
2019-05-19T12:28:14.764Z,8.23
2019-05-19T12:30:43.200Z,7.43
2019-05-19T12:33:11.782Z,10.03
2019-05-19T12:35:40.213Z,8.17
2019-05-19T12:38:08.614Z,8.07
2019-05-19T12:40:37.048Z,7.87
2019-05-19T12:43:05.452Z,7.70
2019-05-19T12:45:34.022Z,8.30
2019-05-19T12:48:02.859Z,8.63
2019-05-19T12:50:33.243Z,8.70
2019-05-19T12:53:01.675Z,7.20
2019-05-19T12:55:30.069Z,8.13
2019-05-19T12:57:58.574Z,8.27
2019-05-19T13:00:27.056Z,7.70
2019-05-19T13:03:01.479Z,7.40
2019-05-19T13:05:30.133Z,7.60
2019-05-19T13:07:58.557Z,8.27
2019-05-19T13:10:26.966Z,8.00
2019-05-19T13:12:55.395Z,7.37
2019-05-19T13:15:23.912Z,7.40
2019-05-19T13:17:52.926Z,7.73
2019-05-19T13:20:21.423Z,7.33
2019-05-19T13:22:49.851Z,7.03
2019-05-19T13:25:18.280Z,7.63
2019-05-19T13:27:46.707Z,7.33
2019-05-19T13:30:15.278Z,7.70
2019-05-19T13:32:44.182Z,7.53
2019-05-19T13:35:13.026Z,7.27
2019-05-19T13:37:41.457Z,7.47
2019-05-19T13:40:10.212Z,6.43
2019-05-19T13:42:38.663Z,7.10
2019-05-19T13:45:07.396Z,7.30
2019-05-19T13:47:35.846Z,7.63
2019-05-19T13:50:06.516Z,7.47
2019-05-19T13:52:35.022Z,7.63
2019-05-19T13:55:04.564Z,6.90
2019-05-19T13:57:32.988Z,7.50
2019-05-19T14:00:01.389Z,6.93
2019-05-19T14:02:29.809Z,6.87
2019-05-19T14:04:58.227Z,7.40
2019-05-19T14:07:26.634Z,6.40
2019-05-19T14:09:55.084Z,7.00
2019-05-19T14:12:23.556Z,7.40
2019-05-19T14:14:51.989Z,7.80
2019-05-19T14:17:20.391Z,7.30
2019-05-19T14:19:48.818Z,7.30
2019-05-19T14:22:17.217Z,6.80
2019-05-19T14:24:45.647Z,7.30
2019-05-19T14:27:28.428Z,6.43
2019-05-19T14:29:44.205Z,6.63
2019-05-19T14:32:12.621Z,6.37
2019-05-19T14:34:41.101Z,6.57
2019-05-19T14:37:09.538Z,6.20
2019-05-19T14:39:37.964Z,6.60
2019-05-19T14:42:08.008Z,6.70
2019-05-19T14:44:36.438Z,6.47
2019-05-19T14:47:04.854Z,6.07
2019-05-19T14:49:33.379Z,6.30
2019-05-19T14:52:01.795Z,5.67
2019-05-19T14:54:30.259Z,6.17
2019-05-19T14:56:58.633Z,5.90
2019-05-19T14:59:27.067Z,6.20
2019-05-19T15:01:55.469Z,6.23
2019-05-19T15:04:23.920Z,5.97
2019-05-19T15:06:52.327Z,6.70
2019-05-19T15:09:20.723Z,5.60
2019-05-19T15:11:49.161Z,6.10
2019-05-19T15:14:17.575Z,5.70
2019-05-19T15:19:14.316Z,5.73
2019-05-19T15:21:42.743Z,6.20
2019-05-19T15:24:11.152Z,6.37
2019-05-19T15:26:39.586Z,6.40
2019-05-19T15:29:07.995Z,5.53
2019-05-19T15:31:36.426Z,6.00
2019-05-19T15:34:04.902Z,6.90
2019-05-19T15:36:33.344Z,5.90
2019-05-19T15:39:01.804Z,5.70
2019-05-19T15:41:30.330Z,6.00
2019-05-19T15:43:58.758Z,5.97
2019-05-19T15:46:28.973Z,5.93
2019-05-19T15:48:57.377Z,6.60
2019-05-19T15:51:29.164Z,6.83
2019-05-19T15:53:55.941Z,7.57
2019-05-19T15:56:24.400Z,7.00
2019-05-19T15:58:52.780Z,6.43
2019-05-19T16:01:21.226Z,7.30
2019-05-19T16:03:49.632Z,6.27
2019-05-19T16:06:18.126Z,6.80
2019-05-19T16:08:46.531Z,7.00
2019-05-19T16:11:14.960Z,6.03
2019-05-19T16:13:43.443Z,6.37
2019-05-19T16:16:11.847Z,6.77
2019-05-19T16:18:40.285Z,5.67
2019-05-19T16:21:08.687Z,6.50
2019-05-19T16:23:37.144Z,5.90
2019-05-19T16:26:05.614Z,5.77
2019-05-19T16:28:34.042Z,5.80
2019-05-19T16:31:02.446Z,6.97
2019-05-19T16:33:30.878Z,6.80
2019-05-19T16:35:59.305Z,5.97
2019-05-19T16:38:27.733Z,5.50
2019-05-19T16:40:56.146Z,6.07
2019-05-19T16:43:24.576Z,5.40
2019-05-19T16:45:53.069Z,5.70
2019-05-19T16:48:23.376Z,5.57
2019-05-19T16:50:51.663Z,5.83
2019-05-19T16:53:20.227Z,5.90
2019-05-19T16:55:48.770Z,6.53
2019-05-19T16:58:21.320Z,7.23
2019-05-19T17:00:47.299Z,8.40
2019-05-19T17:03:15.817Z,8.60
2019-05-19T17:05:44.384Z,8.93
2019-05-19T17:08:12.826Z,9.07
2019-05-19T17:10:41.229Z,9.30
2019-05-19T17:13:09.800Z,8.93
2019-05-19T17:15:38.338Z,9.10
2019-05-19T17:18:08.305Z,10.67
2019-05-19T17:20:37.354Z,10.40
2019-05-19T17:23:05.790Z,10.30
2019-05-19T17:25:34.203Z,10.40
2019-05-19T17:28:02.638Z,11.30
2019-05-19T17:30:31.046Z,11.40
2019-05-19T17:32:59.494Z,11.63
2019-05-19T17:35:27.926Z,12.20
2019-05-19T17:37:56.407Z,13.40
2019-05-19T17:40:24.843Z,12.60
2019-05-19T17:42:53.256Z,12.87
2019-05-19T17:45:21.834Z,12.50
2019-05-19T17:47:53.193Z,11.87
2019-05-19T17:50:31.687Z,10.80
2019-05-19T17:53:00.097Z,10.63
2019-05-19T17:55:29.557Z,10.83
2019-05-19T17:57:58.814Z,10.70
2019-05-19T18:00:35.898Z,10.57
2019-05-19T18:03:03.445Z,10.63
2019-05-19T18:05:31.899Z,9.80
2019-05-19T18:08:00.303Z,10.07
2019-05-19T18:10:28.743Z,9.60
2019-05-19T18:12:57.224Z,11.10
2019-05-19T18:15:25.653Z,9.93
2019-05-19T18:17:54.069Z,10.70
2019-05-19T18:20:24.023Z,10.50
2019-05-19T18:22:52.707Z,10.07
2019-05-19T18:25:21.150Z,10.63
2019-05-19T18:27:49.548Z,10.90
2019-05-19T18:30:18.057Z,11.43
2019-05-19T18:32:46.544Z,10.90
2019-05-19T18:35:15.381Z,10.60
2019-05-19T18:37:43.877Z,11.67
2019-05-19T18:40:12.727Z,12.00
2019-05-19T18:42:41.207Z,11.00
2019-05-19T18:45:09.877Z,12.10
2019-05-19T18:47:38.662Z,12.23
2019-05-19T18:50:08.205Z,11.70
2019-05-19T18:52:37.012Z,12.57
2019-05-19T18:55:07.754Z,12.30
2019-05-19T18:57:36.404Z,13.23
2019-05-19T19:00:06.780Z,12.80
2019-05-19T19:02:35.483Z,13.47
2019-05-19T19:05:05.603Z,12.37
2019-05-19T19:07:50.555Z,12.90
2019-05-19T19:10:19.050Z,12.90
2019-05-19T19:12:47.924Z,13.10
2019-05-19T19:15:16.412Z,13.50
2019-05-19T19:17:44.854Z,13.47
2019-05-19T19:20:13.664Z,13.90
2019-05-19T19:22:42.282Z,13.53
2019-05-19T19:25:10.695Z,12.87
2019-05-19T19:27:39.273Z,13.77
2019-05-19T19:30:08.176Z,12.20
2019-05-19T19:32:36.965Z,12.67
2019-05-19T19:35:06.989Z,12.17
2019-05-19T19:37:35.698Z,12.67
2019-05-19T19:40:08.490Z,12.30
2019-05-19T19:42:37.178Z,11.67
2019-05-19T19:45:06.034Z,12.63
2019-05-19T19:47:34.543Z,12.30
2019-05-19T19:50:03.292Z,12.20
2019-05-19T19:52:31.805Z,12.37
2019-05-19T19:55:00.491Z,12.47
2019-05-19T19:57:29.233Z,12.40
2019-05-19T19:59:57.636Z,11.67
2019-05-19T20:02:26.326Z,12.13
2019-05-19T20:04:54.865Z,12.43
2019-05-19T20:07:23.728Z,12.37
2019-05-19T20:09:52.424Z,12.63
2019-05-19T20:12:21.034Z,12.13
2019-05-19T20:14:49.886Z,12.50
2019-05-19T20:17:18.370Z,12.60
2019-05-19T20:19:46.880Z,13.63
2019-05-19T20:22:15.381Z,13.67
2019-05-19T20:24:43.875Z,12.83
2019-05-19T20:27:12.287Z,13.20
2019-05-19T20:29:40.725Z,13.03
2019-05-19T20:32:09.140Z,12.93
2019-05-19T20:34:37.576Z,13.73
2019-05-19T20:37:06.014Z,14.10
2019-05-19T20:39:34.449Z,13.37
2019-05-19T20:42:02.865Z,13.60
2019-05-19T20:44:31.304Z,13.50
2019-05-19T20:46:59.719Z,14.03
2019-05-19T20:49:28.161Z,14.13
2019-05-19T20:51:56.568Z,14.57
2019-05-19T20:54:25.012Z,13.70
2019-05-19T20:56:53.874Z,14.20
2019-05-19T20:59:22.308Z,13.73
2019-05-19T21:01:56.554Z,13.90
