createdAt,value
2022-10-29T00:00:58.013Z,2.00
2022-10-29T00:03:24.983Z,1.70
2022-10-29T00:06:11.270Z,1.53
2022-10-29T00:08:38.786Z,1.70
2022-10-29T00:11:07.359Z,1.77
2022-10-29T00:13:34.087Z,1.67
2022-10-29T00:16:03.751Z,1.67
2022-10-29T00:18:30.542Z,1.30
2022-10-29T00:21:04.876Z,1.67
2022-10-29T00:23:31.632Z,1.30
2022-10-29T00:25:59.035Z,1.57
2022-10-29T00:28:25.947Z,1.50
2022-10-29T00:30:52.650Z,1.93
2022-10-29T00:36:14.823Z,1.80
2022-10-29T00:38:41.558Z,2.37
2022-10-29T00:41:10.087Z,1.57
2022-10-29T00:43:37.699Z,1.57
2022-10-29T00:46:08.448Z,1.70
2022-10-29T00:48:36.994Z,0.90
2022-10-29T00:51:04.970Z,1.40
2022-10-29T00:53:34.446Z,1.60
2022-10-29T00:56:01.113Z,1.20
2022-10-29T00:58:27.844Z,1.40
2022-10-29T01:00:54.586Z,1.30
2022-10-29T01:03:21.280Z,1.27
2022-10-29T01:05:48.016Z,1.43
2022-10-29T01:08:15.024Z,1.37
2022-10-29T01:11:00.110Z,1.80
2022-10-29T01:13:37.973Z,1.40
2022-10-29T01:16:28.718Z,2.30
2022-10-29T01:19:15.497Z,1.70
2022-10-29T01:21:46.290Z,1.70
2022-10-29T01:24:18.891Z,3.17
2022-10-29T01:27:10.927Z,2.20
2022-10-29T01:30:10.955Z,1.10
2022-10-29T01:32:59.441Z,1.53
2022-10-29T01:35:47.762Z,1.30
2022-10-29T01:38:44.598Z,1.57
2022-10-29T01:41:18.834Z,1.30
2022-10-29T01:43:51.871Z,1.93
2022-10-29T01:46:24.391Z,1.30
2022-10-29T01:48:57.445Z,1.60
2022-10-29T01:51:26.493Z,1.37
2022-10-29T01:53:53.311Z,1.20
2022-10-29T01:56:20.244Z,1.50
2022-10-29T01:58:49.149Z,1.33
2022-10-29T02:01:30.996Z,1.40
2022-10-29T02:04:06.332Z,1.50
2022-10-29T02:07:16.403Z,3.70
2022-10-29T02:10:08.251Z,1.17
2022-10-29T02:12:48.592Z,1.30
2022-10-29T02:15:35.296Z,1.20
2022-10-29T02:18:03.182Z,3.73
2022-10-29T02:20:30.335Z,1.80
2022-10-29T02:22:57.111Z,1.23
2022-10-29T02:25:23.987Z,1.27
2022-10-29T02:27:50.803Z,1.27
2022-10-29T02:30:17.611Z,1.43
2022-10-29T02:32:44.350Z,1.80
2022-10-29T02:35:11.164Z,2.10
2022-10-29T02:37:38.069Z,1.83
2022-10-29T02:40:05.221Z,1.70
2022-10-29T02:42:31.879Z,1.60
2022-10-29T02:44:58.606Z,1.33
2022-10-29T02:47:25.338Z,1.53
2022-10-29T02:49:52.003Z,4.03
2022-10-29T02:52:18.959Z,1.30
2022-10-29T02:54:45.648Z,1.50
2022-10-29T02:57:12.309Z,1.50
2022-10-29T02:59:39.033Z,1.30
2022-10-29T03:02:05.867Z,1.10
2022-10-29T03:04:33.110Z,1.00
2022-10-29T03:07:00.245Z,1.20
2022-10-29T03:09:26.963Z,1.07
2022-10-29T03:11:53.625Z,1.10
2022-10-29T03:14:20.275Z,1.10
2022-10-29T03:16:46.974Z,1.50
2022-10-29T03:19:13.660Z,2.03
2022-10-29T03:21:40.343Z,1.40
2022-10-29T03:24:07.232Z,1.27
2022-10-29T03:26:33.899Z,1.33
2022-10-29T03:29:00.675Z,1.80
2022-10-29T03:31:27.378Z,1.07
2022-10-29T03:33:54.071Z,1.63
2022-10-29T03:36:20.882Z,1.10
2022-10-29T03:38:47.739Z,1.03
2022-10-29T03:41:14.541Z,2.57
2022-10-29T03:43:41.352Z,1.53
2022-10-29T03:46:08.231Z,4.20
2022-10-29T03:48:34.899Z,1.27
2022-10-29T03:51:02.811Z,1.67
2022-10-29T03:53:29.631Z,1.40
2022-10-29T03:55:56.624Z,1.80
2022-10-29T03:58:23.533Z,2.80
2022-10-29T04:01:00.169Z,1.40
2022-10-29T04:03:27.946Z,1.50
2022-10-29T04:05:54.749Z,2.37
2022-10-29T04:08:21.473Z,1.60
2022-10-29T04:10:48.920Z,1.43
2022-10-29T04:13:15.868Z,2.30
2022-10-29T04:15:42.666Z,0.90
2022-10-29T04:18:09.683Z,1.50
2022-10-29T04:21:31.300Z,1.00
2022-10-29T04:28:57.124Z,1.43
2022-10-29T04:31:23.842Z,1.37
2022-10-29T04:33:53.101Z,1.67
2022-10-29T04:36:19.810Z,1.20
2022-10-29T04:38:46.563Z,1.60
2022-10-29T04:41:13.218Z,1.67
2022-10-29T04:43:39.951Z,1.10
2022-10-29T04:46:06.683Z,1.47
2022-10-29T04:48:33.480Z,0.87
2022-10-29T04:51:00.326Z,1.20
2022-10-29T04:53:27.086Z,1.63
2022-10-29T04:55:59.286Z,2.00
2022-10-29T04:58:25.986Z,1.27
2022-10-29T05:00:52.725Z,2.13
2022-10-29T05:03:19.457Z,1.20
2022-10-29T05:05:46.160Z,1.00
2022-10-29T05:08:13.206Z,1.50
2022-10-29T05:10:39.997Z,2.50
2022-10-29T05:13:08.429Z,1.97
2022-10-29T05:15:35.288Z,1.67
2022-10-29T05:18:02.035Z,1.80
2022-10-29T05:20:28.942Z,1.30
2022-10-29T05:23:06.002Z,1.67
2022-10-29T05:25:35.002Z,1.40
2022-10-29T05:28:02.411Z,1.40
2022-10-29T05:30:29.076Z,1.27
2022-10-29T05:32:56.189Z,2.17
2022-10-29T05:35:23.082Z,2.23
2022-10-29T05:37:56.284Z,2.27
2022-10-29T05:40:23.409Z,1.60
2022-10-29T05:42:50.326Z,2.20
2022-10-29T05:45:17.211Z,1.30
2022-10-29T05:47:44.072Z,1.50
2022-10-29T05:50:11.131Z,1.30
2022-10-29T05:52:38.213Z,1.53
2022-10-29T05:55:05.490Z,2.07
2022-10-29T05:57:32.315Z,1.13
2022-10-29T05:59:59.005Z,1.27
2022-10-29T06:02:25.912Z,0.90
2022-10-29T06:04:52.722Z,6.23
2022-10-29T06:07:19.826Z,1.00
2022-10-29T06:09:46.541Z,1.30
2022-10-29T06:12:13.235Z,1.33
2022-10-29T06:14:39.929Z,1.80
2022-10-29T06:17:06.637Z,1.30
2022-10-29T06:19:33.352Z,1.20
2022-10-29T06:22:00.679Z,1.10
2022-10-29T06:24:27.615Z,1.70
2022-10-29T06:26:54.673Z,1.33
2022-10-29T06:29:21.444Z,1.90
2022-10-29T06:31:48.211Z,1.60
2022-10-29T06:34:15.079Z,1.70
2022-10-29T06:36:42.013Z,1.40
2022-10-29T06:39:08.803Z,1.33
2022-10-29T06:41:35.563Z,1.53
2022-10-29T06:44:02.314Z,2.90
2022-10-29T06:46:29.031Z,1.83
2022-10-29T06:48:55.762Z,1.60
2022-10-29T06:53:54.837Z,2.20
2022-10-29T06:56:21.965Z,1.63
2022-10-29T06:58:48.809Z,2.57
2022-10-29T07:01:15.579Z,1.50
2022-10-29T07:03:42.335Z,1.40
2022-10-29T07:06:09.045Z,2.03
2022-10-29T07:08:35.757Z,1.53
2022-10-29T07:11:02.974Z,1.30
2022-10-29T07:13:29.663Z,1.57
2022-10-29T07:15:56.377Z,1.90
2022-10-29T07:18:23.079Z,1.43
2022-10-29T07:20:49.735Z,2.80
2022-10-29T07:23:16.502Z,3.40
2022-10-29T07:25:43.267Z,4.70
2022-10-29T07:28:14.785Z,4.80
2022-10-29T07:30:41.577Z,4.80
2022-10-29T07:33:08.679Z,3.83
2022-10-29T07:35:35.451Z,4.07
2022-10-29T07:38:07.209Z,2.53
2022-10-29T07:40:35.708Z,3.40
2022-10-29T07:43:02.349Z,3.17
2022-10-29T07:45:29.118Z,3.77
2022-10-29T07:48:03.435Z,3.03
2022-10-29T07:50:30.670Z,3.43
2022-10-29T07:53:00.083Z,2.67
2022-10-29T07:55:27.270Z,2.40
2022-10-29T07:57:58.930Z,3.03
2022-10-29T08:00:26.166Z,3.53
2022-10-29T08:02:54.760Z,2.73
2022-10-29T08:05:21.972Z,2.23
2022-10-29T08:07:48.762Z,1.97
2022-10-29T08:10:16.040Z,2.00
2022-10-29T08:12:53.402Z,1.40
2022-10-29T08:15:20.473Z,1.47
2022-10-29T08:17:47.171Z,1.20
2022-10-29T08:20:14.156Z,1.17
2022-10-29T08:22:40.960Z,1.93
2022-10-29T08:25:08.115Z,1.20
2022-10-29T08:27:34.852Z,1.77
2022-10-29T08:30:01.631Z,1.53
2022-10-29T08:32:28.303Z,0.80
2022-10-29T08:34:56.163Z,0.90
2022-10-29T08:37:22.917Z,1.50
2022-10-29T08:39:49.702Z,0.73
2022-10-29T08:42:23.642Z,0.80
2022-10-29T08:44:50.270Z,0.83
2022-10-29T08:47:20.582Z,0.80
2022-10-29T08:50:07.001Z,1.20
2022-10-29T08:52:37.823Z,0.60
2022-10-29T08:55:21.273Z,0.50
2022-10-29T08:57:59.123Z,0.60
2022-10-29T09:00:31.283Z,0.57
2022-10-29T09:02:58.948Z,0.50
2022-10-29T09:05:30.849Z,0.50
2022-10-29T09:08:11.035Z,0.40
2022-10-29T09:10:47.679Z,0.57
2022-10-29T09:13:33.400Z,0.50
2022-10-29T09:16:20.271Z,0.60
2022-10-29T09:18:50.111Z,0.73
2022-10-29T09:21:35.508Z,0.40
2022-10-29T09:24:05.197Z,0.40
2022-10-29T09:26:33.837Z,2.10
2022-10-29T09:29:33.055Z,0.80
2022-10-29T09:32:04.410Z,0.60
2022-10-29T09:34:34.341Z,0.40
2022-10-29T09:37:01.033Z,0.50
2022-10-29T09:39:35.621Z,1.13
2022-10-29T09:42:03.066Z,1.17
2022-10-29T09:44:58.392Z,0.53
2022-10-29T09:47:58.456Z,0.60
2022-10-29T09:50:45.565Z,0.93
2022-10-29T09:53:12.301Z,0.60
2022-10-29T09:55:40.871Z,0.60
2022-10-29T09:58:07.683Z,0.63
2022-10-29T10:00:35.042Z,0.40
2022-10-29T10:03:15.081Z,0.50
2022-10-29T10:06:01.491Z,0.90
2022-10-29T10:08:28.385Z,0.60
2022-10-29T10:10:56.686Z,0.60
2022-10-29T10:13:38.352Z,0.63
2022-10-29T10:16:08.589Z,1.30
2022-10-29T10:18:42.173Z,1.13
2022-10-29T10:21:25.332Z,0.30
2022-10-29T10:23:53.098Z,0.63
2022-10-29T10:26:32.011Z,0.90
2022-10-29T10:29:14.797Z,0.40
2022-10-29T10:31:45.643Z,1.00
2022-10-29T10:34:25.669Z,0.70
2022-10-29T10:37:02.822Z,2.20
2022-10-29T10:39:36.295Z,2.53
2022-10-29T10:42:05.482Z,1.80
2022-10-29T10:44:32.195Z,1.10
2022-10-29T10:47:05.440Z,1.40
2022-10-29T10:49:36.472Z,0.60
2022-10-29T10:52:13.786Z,0.80
2022-10-29T10:54:54.009Z,1.53
2022-10-29T10:57:25.569Z,0.57
2022-10-29T11:00:05.260Z,1.93
2022-10-29T11:03:19.473Z,0.97
2022-10-29T11:06:00.365Z,0.60
2022-10-29T11:08:36.447Z,0.77
2022-10-29T11:11:21.030Z,0.30
2022-10-29T11:13:47.730Z,0.40
2022-10-29T11:16:27.931Z,0.50
2022-10-29T11:18:56.860Z,1.07
2022-10-29T11:21:26.356Z,0.40
2022-10-29T11:24:18.124Z,0.77
2022-10-29T11:27:00.941Z,0.67
2022-10-29T11:29:49.262Z,0.60
2022-10-29T11:33:12.080Z,0.60
2022-10-29T11:36:06.581Z,1.17
2022-10-29T11:38:51.969Z,0.80
2022-10-29T11:41:49.122Z,2.07
2022-10-29T11:44:16.269Z,1.07
2022-10-29T11:47:18.485Z,1.13
2022-10-29T11:50:04.434Z,0.73
2022-10-29T11:52:43.259Z,0.77
2022-10-29T11:55:28.610Z,0.80
2022-10-29T11:58:19.798Z,0.93
2022-10-29T12:01:12.032Z,0.50
2022-10-29T12:03:51.540Z,0.77
2022-10-29T12:06:43.312Z,0.50
2022-10-29T12:09:30.494Z,1.47
2022-10-29T12:12:21.291Z,1.90
2022-10-29T12:15:10.704Z,0.50
2022-10-29T12:18:04.585Z,0.80
2022-10-29T12:20:36.855Z,0.70
2022-10-29T12:23:11.973Z,1.30
2022-10-29T12:26:03.707Z,0.50
2022-10-29T12:28:39.629Z,1.20
2022-10-29T12:31:13.535Z,0.50
2022-10-29T12:34:08.843Z,1.37
2022-10-29T12:36:45.015Z,0.70
2022-10-29T12:39:18.314Z,0.80
2022-10-29T12:41:47.509Z,0.70
2022-10-29T12:44:32.945Z,0.90
2022-10-29T12:47:20.075Z,0.50
2022-10-29T12:50:25.031Z,0.30
2022-10-29T12:53:07.888Z,0.60
2022-10-29T12:55:34.883Z,1.57
2022-10-29T12:58:40.343Z,0.43
2022-10-29T13:01:07.142Z,0.27
2022-10-29T13:03:58.774Z,0.50
2022-10-29T13:06:43.193Z,1.20
2022-10-29T13:09:25.726Z,0.30
2022-10-29T13:11:52.371Z,0.90
2022-10-29T13:14:26.555Z,0.30
2022-10-29T13:16:53.301Z,1.50
2022-10-29T13:19:39.375Z,1.57
2022-10-29T13:22:06.266Z,0.53
2022-10-29T13:24:33.036Z,0.60
2022-10-29T13:27:03.894Z,0.30
2022-10-29T13:29:50.631Z,0.40
2022-10-29T13:32:38.945Z,0.80
2022-10-29T13:35:25.857Z,0.63
2022-10-29T13:37:56.599Z,0.40
2022-10-29T13:40:23.489Z,1.00
2022-10-29T13:43:04.462Z,0.50
2022-10-29T13:45:32.550Z,0.80
2022-10-29T13:48:20.903Z,0.70
2022-10-29T13:50:51.335Z,0.50
2022-10-29T13:53:20.831Z,1.20
2022-10-29T13:55:47.778Z,0.70
2022-10-29T13:58:23.987Z,1.30
2022-10-29T14:00:50.854Z,1.50
2022-10-29T14:03:23.631Z,1.10
2022-10-29T14:06:00.674Z,1.70
2022-10-29T14:09:11.076Z,1.20
2022-10-29T14:11:40.181Z,1.57
2022-10-29T14:14:14.778Z,1.70
2022-10-29T14:16:41.464Z,1.30
2022-10-29T14:19:15.026Z,1.37
2022-10-29T14:21:41.736Z,1.77
2022-10-29T14:24:09.749Z,1.13
2022-10-29T14:26:37.993Z,1.03
2022-10-29T14:29:17.155Z,3.97
2022-10-29T14:31:43.798Z,2.43
2022-10-29T14:34:26.268Z,3.17
2022-10-29T14:36:55.330Z,2.43
2022-10-29T14:39:28.812Z,2.40
2022-10-29T14:42:04.248Z,1.80
2022-10-29T14:44:32.236Z,2.60
2022-10-29T14:47:13.519Z,1.10
2022-10-29T14:49:43.677Z,1.53
2022-10-29T14:52:38.030Z,1.20
2022-10-29T14:55:14.090Z,2.43
2022-10-29T14:57:42.146Z,2.20
2022-10-29T15:00:22.692Z,1.87
2022-10-29T15:02:49.576Z,3.50
2022-10-29T15:05:30.196Z,3.00
2022-10-29T15:08:08.878Z,2.37
2022-10-29T15:10:53.554Z,1.90
2022-10-29T15:13:30.798Z,2.23
2022-10-29T15:16:02.077Z,2.03
2022-10-29T15:18:28.762Z,1.77
2022-10-29T15:20:55.908Z,3.27
2022-10-29T15:23:30.747Z,4.43
2022-10-29T15:26:02.563Z,4.10
2022-10-29T15:28:30.764Z,5.40
2022-10-29T15:31:00.870Z,3.03
2022-10-29T15:33:28.323Z,3.27
2022-10-29T15:35:59.874Z,6.90
2022-10-29T15:38:35.436Z,3.50
2022-10-29T15:41:37.950Z,2.63
2022-10-29T15:44:30.320Z,3.37
2022-10-29T15:46:59.272Z,2.43
2022-10-29T15:49:31.345Z,3.37
2022-10-29T15:51:59.544Z,4.50
2022-10-29T15:54:26.270Z,2.30
2022-10-29T15:56:52.960Z,3.47
2022-10-29T15:59:22.427Z,2.53
2022-10-29T16:01:49.266Z,2.30
2022-10-29T16:04:16.026Z,3.80
2022-10-29T16:06:42.877Z,3.50
2022-10-29T16:09:12.384Z,2.30
2022-10-29T16:11:39.067Z,2.83
2022-10-29T16:14:06.015Z,5.53
2022-10-29T16:16:32.692Z,4.83
2022-10-29T16:18:59.370Z,2.90
2022-10-29T16:21:26.167Z,4.00
2022-10-29T16:23:52.879Z,2.50
2022-10-29T16:26:21.319Z,2.07
2022-10-29T16:28:48.166Z,1.90
2022-10-29T16:31:28.101Z,3.13
2022-10-29T16:33:58.714Z,3.10
2022-10-29T16:36:25.593Z,2.33
2022-10-29T16:38:52.655Z,3.17
2022-10-29T16:41:19.751Z,4.47
2022-10-29T16:43:46.557Z,1.90
2022-10-29T16:46:13.626Z,2.53
2022-10-29T16:48:40.452Z,3.10
2022-10-29T16:51:07.393Z,1.30
2022-10-29T16:53:34.180Z,2.67
2022-10-29T16:56:01.681Z,1.97
2022-10-29T16:58:28.413Z,2.60
2022-10-29T17:01:05.208Z,3.33
2022-10-29T17:03:33.209Z,3.20
2022-10-29T17:06:04.557Z,2.30
2022-10-29T17:08:32.433Z,1.30
2022-10-29T17:11:00.288Z,2.23
2022-10-29T17:13:27.013Z,2.70
2022-10-29T17:15:53.707Z,1.97
2022-10-29T17:18:20.359Z,2.00
2022-10-29T17:21:00.335Z,2.30
2022-10-29T17:23:27.432Z,1.60
2022-10-29T17:25:54.857Z,2.43
2022-10-29T17:28:22.331Z,3.60
2022-10-29T17:30:49.158Z,2.83
2022-10-29T17:33:16.304Z,1.40
2022-10-29T17:35:43.698Z,3.27
2022-10-29T17:38:10.627Z,2.00
2022-10-29T17:40:37.691Z,3.07
2022-10-29T17:43:04.412Z,1.70
2022-10-29T17:45:31.101Z,2.00
2022-10-29T17:47:58.340Z,3.80
2022-10-29T17:50:25.497Z,6.20
2022-10-29T17:52:53.337Z,4.70
2022-10-29T17:55:20.320Z,3.10
2022-10-29T17:57:47.049Z,4.43
2022-10-29T18:00:14.191Z,8.33
2022-10-29T18:02:40.975Z,5.20
2022-10-29T18:05:08.062Z,9.43
2022-10-29T18:07:34.812Z,6.60
2022-10-29T18:10:01.495Z,3.80
2022-10-29T18:12:28.206Z,3.30
2022-10-29T18:14:54.855Z,1.97
2022-10-29T18:17:21.518Z,3.80
2022-10-29T18:19:48.193Z,3.27
2022-10-29T18:22:14.932Z,3.17
2022-10-29T18:24:41.659Z,2.60
2022-10-29T18:27:08.373Z,4.10
2022-10-29T18:29:35.103Z,2.77
2022-10-29T18:32:01.798Z,3.33
2022-10-29T18:34:28.948Z,3.00
2022-10-29T18:36:55.639Z,4.17
2022-10-29T18:39:22.455Z,3.40
2022-10-29T18:41:49.418Z,3.57
2022-10-29T18:44:16.477Z,4.37
2022-10-29T18:46:43.156Z,2.97
2022-10-29T18:49:11.155Z,4.10
2022-10-29T18:51:37.994Z,4.10
2022-10-29T18:54:04.965Z,2.00
2022-10-29T18:56:31.781Z,1.80
2022-10-29T18:58:59.073Z,3.00
2022-10-29T19:01:27.804Z,1.90
2022-10-29T19:03:56.035Z,3.07
2022-10-29T19:06:23.911Z,3.47
2022-10-29T19:08:51.035Z,2.60
2022-10-29T19:11:19.412Z,4.33
2022-10-29T19:13:59.251Z,2.83
2022-10-29T19:16:26.237Z,3.37
2022-10-29T19:18:57.016Z,2.97
2022-10-29T19:21:23.828Z,2.87
2022-10-29T19:23:55.216Z,3.00
2022-10-29T19:26:22.051Z,2.63
2022-10-29T19:28:48.714Z,2.80
2022-10-29T19:31:20.625Z,3.47
2022-10-29T19:33:48.595Z,3.17
2022-10-29T19:36:15.325Z,3.03
2022-10-29T19:38:42.058Z,3.47
2022-10-29T19:41:08.754Z,4.63
2022-10-29T19:43:35.432Z,2.47
2022-10-29T19:46:06.256Z,3.53
2022-10-29T19:48:32.929Z,3.10
2022-10-29T19:50:59.594Z,2.93
2022-10-29T19:53:26.501Z,4.00
2022-10-29T19:55:53.918Z,3.57
2022-10-29T19:58:21.623Z,6.50
2022-10-29T20:00:48.430Z,4.03
2022-10-29T20:03:15.541Z,3.53
2022-10-29T20:05:42.447Z,2.93
2022-10-29T20:08:11.507Z,3.77
2022-10-29T20:10:41.547Z,3.70
2022-10-29T20:13:08.313Z,3.13
2022-10-29T20:15:35.028Z,5.33
2022-10-29T20:18:01.794Z,5.23
2022-10-29T20:20:28.548Z,5.13
2022-10-29T20:22:55.546Z,5.17
2022-10-29T20:25:24.235Z,3.60
2022-10-29T20:27:51.073Z,5.27
2022-10-29T20:30:17.930Z,6.20
2022-10-29T20:32:44.646Z,2.67
2022-10-29T20:35:11.316Z,2.63
2022-10-29T20:37:38.029Z,3.27
2022-10-29T20:40:05.475Z,2.70
2022-10-29T20:42:32.207Z,3.20
2022-10-29T20:44:59.004Z,3.23
2022-10-29T20:47:25.840Z,3.30
2022-10-29T20:49:52.640Z,2.53
2022-10-29T20:52:19.326Z,3.10
2022-10-29T20:54:45.995Z,3.93
2022-10-29T20:57:12.660Z,2.70
2022-10-29T20:59:39.350Z,1.70
2022-10-29T21:02:06.281Z,1.70
2022-10-29T21:04:33.053Z,2.37
2022-10-29T21:06:59.756Z,1.87
2022-10-29T21:09:26.417Z,1.90
2022-10-29T21:11:53.177Z,2.30
2022-10-29T21:14:19.885Z,2.80
2022-10-29T21:16:46.601Z,2.53
2022-10-29T21:19:13.315Z,2.90
2022-10-29T21:21:40.190Z,2.77
2022-10-29T21:24:07.210Z,3.23
2022-10-29T21:26:33.969Z,2.50
2022-10-29T21:29:00.731Z,2.10
2022-10-29T21:31:27.482Z,2.07
2022-10-29T21:33:54.522Z,2.43
2022-10-29T21:36:21.459Z,1.90
2022-10-29T21:38:48.488Z,2.30
2022-10-29T21:41:15.519Z,2.80
2022-10-29T21:43:42.195Z,2.70
2022-10-29T21:46:08.957Z,2.63
2022-10-29T21:48:36.056Z,2.57
2022-10-29T21:51:07.844Z,2.17
2022-10-29T21:53:34.622Z,3.30
2022-10-29T21:56:02.821Z,2.60
2022-10-29T21:58:29.570Z,2.00
2022-10-29T22:01:07.034Z,3.00
2022-10-29T22:03:34.527Z,2.07
2022-10-29T22:06:02.768Z,3.70
2022-10-29T22:08:29.522Z,3.43
2022-10-29T22:10:59.488Z,2.80
2022-10-29T22:13:28.156Z,3.10
2022-10-29T22:15:54.970Z,4.10
2022-10-29T22:18:21.760Z,3.00
2022-10-29T22:20:48.487Z,4.50
2022-10-29T22:25:42.833Z,3.10
2022-10-29T22:28:09.514Z,2.10
2022-10-29T22:30:36.204Z,2.30
2022-10-29T22:33:02.950Z,2.40
2022-10-29T22:35:29.665Z,2.20
2022-10-29T22:40:23.101Z,3.50
2022-10-29T22:42:49.816Z,3.33
2022-10-29T22:45:16.591Z,2.80
2022-10-29T22:47:43.283Z,2.10
2022-10-29T22:50:10.151Z,2.20
2022-10-29T22:52:37.007Z,2.50
2022-10-29T22:55:04.160Z,2.30
2022-10-29T22:57:30.839Z,3.70
2022-10-29T22:59:57.569Z,2.27
2022-10-29T23:02:24.382Z,3.20
2022-10-29T23:04:51.084Z,2.67
2022-10-29T23:07:17.735Z,2.20
2022-10-29T23:09:44.450Z,3.17
2022-10-29T23:12:11.112Z,3.40
2022-10-29T23:14:37.789Z,2.83
2022-10-29T23:17:04.486Z,2.97
2022-10-29T23:19:31.187Z,2.47
2022-10-29T23:21:58.005Z,4.17
2022-10-29T23:24:24.726Z,2.00
2022-10-29T23:26:51.535Z,2.80
2022-10-29T23:29:18.379Z,3.70
2022-10-29T23:31:45.061Z,2.60
2022-10-29T23:34:12.047Z,3.17
2022-10-29T23:36:38.774Z,2.63
2022-10-29T23:39:05.542Z,4.20
2022-10-29T23:41:32.569Z,6.10
2022-10-29T23:43:59.650Z,3.40
2022-10-29T23:46:26.480Z,2.67
2022-10-29T23:48:53.254Z,2.70
2022-10-29T23:51:19.991Z,2.83
2022-10-29T23:53:49.197Z,2.40
2022-10-29T23:56:18.511Z,3.20
2022-10-29T23:58:45.192Z,2.83
