createdAt,value
2018-09-29T00:00:19.124Z,0
2018-09-29T00:01:19.548Z,0
2018-09-29T00:02:19.008Z,0
2018-09-29T00:03:19.740Z,0
2018-09-29T00:04:18.788Z,0
2018-09-29T00:05:19.029Z,0
2018-09-29T00:06:18.489Z,0
2018-09-29T00:07:19.004Z,0
2018-09-29T00:08:19.296Z,0
2018-09-29T00:09:19.276Z,0
2018-09-29T00:10:19.825Z,0
2018-09-29T00:11:19.492Z,0
2018-09-29T00:12:19.203Z,0
2018-09-29T00:13:18.700Z,0
2018-09-29T00:14:19.203Z,0
2018-09-29T00:15:19.612Z,0
2018-09-29T00:16:19.223Z,0
2018-09-29T00:17:19.192Z,0
2018-09-29T00:18:18.943Z,0
2018-09-29T00:19:19.275Z,0
2018-09-29T00:20:19.127Z,0
2018-09-29T00:21:18.943Z,0
2018-09-29T00:22:19.172Z,0
2018-09-29T00:23:19.206Z,0
2018-09-29T00:24:18.950Z,0
2018-09-29T00:25:19.730Z,0
2018-09-29T00:26:18.951Z,0
2018-09-29T00:27:18.960Z,0
2018-09-29T00:28:19.461Z,0
2018-09-29T00:29:19.675Z,0
2018-09-29T00:30:19.226Z,0
2018-09-29T00:31:18.920Z,0
2018-09-29T00:32:19.450Z,0
2018-09-29T00:33:18.915Z,0
2018-09-29T00:34:18.917Z,0
2018-09-29T00:35:18.889Z,0
2018-09-29T00:36:18.919Z,0
2018-09-29T00:37:19.170Z,0
2018-09-29T00:38:18.920Z,0
2018-09-29T00:39:18.924Z,0
2018-09-29T00:40:19.492Z,0
2018-09-29T00:41:19.158Z,0
2018-09-29T00:42:19.409Z,0
2018-09-29T00:43:19.145Z,0
2018-09-29T00:44:19.160Z,0
2018-09-29T00:45:19.582Z,0
2018-09-29T00:46:18.904Z,0
2018-09-29T00:47:19.141Z,0
2018-09-29T00:48:18.877Z,0
2018-09-29T00:49:18.874Z,0
2018-09-29T00:50:19.071Z,0
2018-09-29T00:51:19.137Z,0
2018-09-29T00:52:18.922Z,0
2018-09-29T00:53:19.125Z,0
2018-09-29T00:54:18.625Z,0
2018-09-29T00:55:19.427Z,0
2018-09-29T00:56:18.333Z,0
2018-09-29T00:57:18.868Z,0
2018-09-29T00:58:18.613Z,0
2018-09-29T00:59:19.116Z,0
2018-09-29T01:00:18.772Z,0
2018-09-29T01:01:18.374Z,0
2018-09-29T01:02:18.590Z,0
2018-09-29T01:03:19.106Z,0
2018-09-29T01:04:19.087Z,0
2018-09-29T01:05:19.116Z,0
2018-09-29T01:06:19.086Z,0
2018-09-29T01:07:18.875Z,0
2018-09-29T01:08:18.829Z,0
2018-09-29T01:09:18.833Z,0
2018-09-29T01:10:18.717Z,0
2018-09-29T01:11:19.071Z,0
2018-09-29T01:12:19.067Z,0
2018-09-29T01:13:19.324Z,0
2018-09-29T01:14:19.335Z,0
2018-09-29T01:15:19.198Z,0
2018-09-29T01:16:19.329Z,0
2018-09-29T01:17:19.085Z,0
2018-09-29T01:18:19.318Z,0
2018-09-29T01:19:19.041Z,0
2018-09-29T01:20:19.157Z,0
2018-09-29T01:21:19.336Z,0
2018-09-29T01:22:18.544Z,0
2018-09-29T01:23:19.045Z,0
2018-09-29T01:24:19.051Z,0
2018-09-29T01:25:18.891Z,0
2018-09-29T01:26:19.300Z,0
2018-09-29T01:27:18.520Z,0
2018-09-29T01:28:19.294Z,0
2018-09-29T01:29:19.304Z,0
2018-09-29T01:30:19.036Z,0
2018-09-29T01:31:18.796Z,0
2018-09-29T01:32:19.028Z,0
2018-09-29T01:33:19.308Z,0
2018-09-29T01:34:19.313Z,0
2018-09-29T01:35:19.090Z,0
2018-09-29T01:36:19.277Z,0
2018-09-29T01:37:19.018Z,0
2018-09-29T01:38:18.780Z,0
2018-09-29T01:39:18.482Z,0
2018-09-29T01:40:19.091Z,0
2018-09-29T01:41:18.493Z,0
2018-09-29T01:42:19.274Z,0
2018-09-29T01:43:18.744Z,0
2018-09-29T01:44:19.243Z,0
2018-09-29T01:45:18.852Z,0
2018-09-29T01:46:18.984Z,0
2018-09-29T01:47:19.039Z,0
2018-09-29T01:48:18.708Z,0
2018-09-29T01:49:19.224Z,0
2018-09-29T01:50:19.179Z,0
2018-09-29T01:51:18.454Z,0
2018-09-29T01:52:18.744Z,0
2018-09-29T01:53:19.228Z,0
2018-09-29T01:54:18.702Z,0
2018-09-29T01:55:19.123Z,0
2018-09-29T01:56:18.949Z,0
2018-09-29T01:57:18.434Z,0
2018-09-29T01:58:18.675Z,0
2018-09-29T01:59:18.418Z,0
2018-09-29T02:00:19.351Z,0
2018-09-29T02:01:19.175Z,0
2018-09-29T02:02:18.664Z,0
2018-09-29T02:03:18.416Z,0
2018-09-29T02:04:18.912Z,0
2018-09-29T02:05:19.106Z,0
2018-09-29T02:06:18.651Z,0
2018-09-29T02:07:18.918Z,0
2018-09-29T02:08:18.392Z,0
2018-09-29T02:09:18.657Z,0
2018-09-29T02:10:18.748Z,0
2018-09-29T02:11:18.958Z,0
2018-09-29T02:12:19.200Z,0
2018-09-29T02:13:18.901Z,0
2018-09-29T02:14:18.620Z,0
2018-09-29T02:15:18.876Z,0
2018-09-29T02:16:18.352Z,0
2018-09-29T02:17:18.358Z,0
2018-09-29T02:18:18.868Z,0
2018-09-29T02:19:18.373Z,0
2018-09-29T02:20:18.975Z,0
2018-09-29T02:21:18.369Z,0
2018-09-29T02:22:19.114Z,0
2018-09-29T02:23:18.849Z,0
2018-09-29T02:24:18.333Z,0
2018-09-29T02:25:18.825Z,0
2018-09-29T02:26:18.337Z,0
2018-09-29T02:27:18.335Z,0
2018-09-29T02:28:19.091Z,0
2018-09-29T02:29:18.933Z,0
2018-09-29T02:30:18.876Z,0
2018-09-29T02:31:18.851Z,0
2018-09-29T02:32:18.561Z,0
2018-09-29T02:33:18.852Z,0
2018-09-29T02:34:18.836Z,0
2018-09-29T02:35:19.354Z,0
2018-09-29T02:36:19.081Z,0
2018-09-29T02:37:19.065Z,0
2018-09-29T02:38:18.832Z,0
2018-09-29T02:39:18.550Z,0
2018-09-29T02:40:18.954Z,0
2018-09-29T02:41:18.803Z,0
2018-09-29T02:42:18.545Z,0
2018-09-29T02:43:18.258Z,0
2018-09-29T02:44:18.801Z,0
2018-09-29T02:45:18.919Z,0
2018-09-29T02:46:18.519Z,0
2018-09-29T02:47:19.032Z,0
2018-09-29T02:48:18.247Z,0
2018-09-29T02:49:18.775Z,0
2018-09-29T02:50:18.978Z,0
2018-09-29T02:51:18.503Z,0
2018-09-29T02:52:18.483Z,0
2018-09-29T02:53:18.910Z,0
2018-09-29T02:54:19.020Z,0
2018-09-29T02:55:18.611Z,0
2018-09-29T02:56:18.508Z,0
2018-09-29T02:57:17.945Z,0
2018-09-29T02:58:18.729Z,0
2018-09-29T02:59:18.468Z,0
2018-09-29T03:00:18.913Z,0
2018-09-29T03:01:18.724Z,0
2018-09-29T03:02:18.699Z,0
2018-09-29T03:03:18.702Z,0
2018-09-29T03:04:18.189Z,0
2018-09-29T03:05:18.564Z,0
2018-09-29T03:06:18.688Z,0
2018-09-29T03:07:18.572Z,0
2018-09-29T03:08:18.927Z,0
2018-09-29T03:09:18.411Z,0
2018-09-29T03:10:18.603Z,0
2018-09-29T03:11:18.676Z,0
2018-09-29T03:12:18.671Z,0
2018-09-29T03:13:18.677Z,0
2018-09-29T03:14:18.401Z,0
2018-09-29T03:15:19.077Z,0
2018-09-29T03:16:18.393Z,0
2018-09-29T03:17:18.945Z,0
2018-09-29T03:18:18.901Z,0
2018-09-29T03:19:19.381Z,0
2018-09-29T03:20:18.894Z,0
2018-09-29T03:21:18.879Z,0
2018-09-29T03:22:18.617Z,0
2018-09-29T03:23:18.593Z,0
2018-09-29T03:24:18.883Z,0
2018-09-29T03:25:19.172Z,0
2018-09-29T03:26:18.621Z,0
2018-09-29T03:27:18.602Z,0
2018-09-29T03:28:18.616Z,0
2018-09-29T03:29:18.595Z,0
2018-09-29T03:30:18.367Z,0
2018-09-29T03:31:18.937Z,0
2018-09-29T03:32:18.638Z,0
2018-09-29T03:33:18.324Z,0
2018-09-29T03:34:18.571Z,0
2018-09-29T03:35:19.003Z,0
2018-09-29T03:36:18.299Z,0
2018-09-29T03:37:18.286Z,0
2018-09-29T03:38:18.537Z,0
2018-09-29T03:39:18.798Z,0
2018-09-29T03:40:18.766Z,0
2018-09-29T03:41:18.801Z,0
2018-09-29T03:42:18.798Z,0
2018-09-29T03:43:18.536Z,0
2018-09-29T03:44:18.801Z,0
2018-09-29T03:45:18.473Z,0
2018-09-29T03:46:18.583Z,0
2018-09-29T03:47:18.508Z,0
2018-09-29T03:48:18.516Z,0
2018-09-29T03:49:18.247Z,0
2018-09-29T03:50:18.715Z,0
2018-09-29T03:51:18.522Z,0
2018-09-29T03:52:18.221Z,0
2018-09-29T03:53:18.219Z,0
2018-09-29T03:54:18.225Z,0
2018-09-29T03:55:18.475Z,0
2018-09-29T03:56:18.481Z,0
2018-09-29T03:57:18.481Z,0
2018-09-29T03:58:18.470Z,0
2018-09-29T03:59:17.924Z,0
2018-09-29T04:00:18.600Z,0
2018-09-29T04:01:18.195Z,0
2018-09-29T04:02:18.172Z,0
2018-09-29T04:03:18.715Z,0
2018-09-29T04:04:18.431Z,0
2018-09-29T04:05:18.913Z,0
2018-09-29T04:06:18.151Z,0
2018-09-29T04:07:18.390Z,0
2018-09-29T04:08:18.396Z,0
2018-09-29T04:09:18.148Z,0
2018-09-29T04:10:18.778Z,0
2018-09-29T04:11:18.651Z,0
2018-09-29T04:12:18.129Z,0
2018-09-29T04:13:18.433Z,0
2018-09-29T04:14:18.407Z,0
2018-09-29T04:15:18.332Z,0
2018-09-29T04:16:18.114Z,0
2018-09-29T04:17:17.838Z,0
2018-09-29T04:18:18.342Z,0
2018-09-29T04:19:18.332Z,0
2018-09-29T04:20:18.414Z,0
2018-09-29T04:21:17.830Z,0
2018-09-29T04:22:18.341Z,0
2018-09-29T04:23:18.334Z,0
2018-09-29T04:24:18.588Z,0
2018-09-29T04:25:18.480Z,0
2018-09-29T04:26:18.309Z,0
2018-09-29T04:27:18.553Z,0
2018-09-29T04:28:18.040Z,0
2018-09-29T04:29:18.165Z,0
2018-09-29T04:30:18.328Z,0
2018-09-29T04:31:18.291Z,0
2018-09-29T04:32:18.302Z,0
2018-09-29T04:33:18.022Z,0
2018-09-29T04:34:17.761Z,0
2018-09-29T04:35:18.447Z,0
2018-09-29T04:36:17.993Z,0
2018-09-29T04:37:18.238Z,0
2018-09-29T04:38:18.489Z,0
2018-09-29T04:39:18.004Z,0
2018-09-29T04:40:18.526Z,0
2018-09-29T04:41:17.719Z,0
2018-09-29T04:42:18.480Z,0
2018-09-29T04:43:18.645Z,0
2018-09-29T04:44:18.464Z,0
2018-09-29T04:45:18.067Z,0
2018-09-29T04:46:17.935Z,0
2018-09-29T04:47:19.246Z,0
2018-09-29T04:48:18.187Z,0
2018-09-29T04:49:18.951Z,0
2018-09-29T04:50:18.051Z,0
2018-09-29T04:51:18.421Z,0
2018-09-29T04:52:17.658Z,0
2018-09-29T04:53:17.647Z,0
2018-09-29T04:54:18.170Z,0
2018-09-29T04:55:17.980Z,0
2018-09-29T04:56:18.185Z,0
2018-09-29T04:57:18.153Z,0
2018-09-29T04:58:18.149Z,0
2018-09-29T04:59:17.895Z,0
2018-09-29T05:00:18.345Z,0
2018-09-29T05:01:17.883Z,0
2018-09-29T05:02:18.388Z,0
2018-09-29T05:03:17.863Z,0
2018-09-29T05:04:18.372Z,0
2018-09-29T05:05:18.470Z,0
2018-09-29T05:06:17.881Z,0
2018-09-29T05:07:18.362Z,0
2018-09-29T05:08:17.827Z,0
2018-09-29T05:09:18.346Z,0
2018-09-29T05:10:17.905Z,0
2018-09-29T05:11:18.335Z,5
2018-09-29T05:12:18.081Z,5
2018-09-29T05:13:18.313Z,5
2018-09-29T05:14:17.560Z,5
2018-09-29T05:15:18.409Z,5
2018-09-29T05:16:18.060Z,5
2018-09-29T05:17:18.038Z,5
2018-09-29T05:18:18.027Z,5
2018-09-29T05:19:17.782Z,5
2018-09-29T05:20:17.951Z,5
2018-09-29T05:21:18.007Z,5
2018-09-29T05:22:18.321Z,10
2018-09-29T05:23:18.619Z,10
2018-09-29T05:24:18.274Z,10
2018-09-29T05:25:18.098Z,10
2018-09-29T05:26:17.992Z,10
2018-09-29T05:27:17.732Z,15
2018-09-29T05:28:17.974Z,15
2018-09-29T05:29:17.474Z,15
2018-09-29T05:30:18.109Z,15
2018-09-29T05:31:18.246Z,20
2018-09-29T05:32:17.959Z,20
2018-09-29T05:33:17.975Z,20
2018-09-29T05:34:18.262Z,20
2018-09-29T05:35:18.277Z,25
2018-09-29T05:36:17.945Z,25
2018-09-29T05:37:17.942Z,25
2018-09-29T05:38:17.698Z,30
2018-09-29T05:39:17.965Z,30
2018-09-29T05:40:18.209Z,35
2018-09-29T05:41:17.415Z,35
2018-09-29T05:42:17.650Z,40
2018-09-29T05:43:17.918Z,40
2018-09-29T05:44:18.189Z,45
2018-09-29T05:45:17.471Z,45
2018-09-29T05:46:17.895Z,45
2018-09-29T05:47:17.903Z,50
2018-09-29T05:48:18.044Z,50
2018-09-29T05:49:17.881Z,50
2018-09-29T05:50:18.132Z,50
2018-09-29T05:51:17.617Z,55
2018-09-29T05:52:18.129Z,55
2018-09-29T05:53:17.355Z,55
2018-09-29T05:54:17.852Z,55
2018-09-29T05:55:17.680Z,60
2018-09-29T05:56:17.596Z,60
2018-09-29T05:57:18.084Z,60
2018-09-29T05:58:17.582Z,65
2018-09-29T05:59:18.090Z,65
2018-09-29T06:00:17.984Z,65
2018-09-29T06:01:17.836Z,65
2018-09-29T06:02:17.546Z,65
2018-09-29T06:03:17.551Z,70
2018-09-29T06:04:18.053Z,70
2018-09-29T06:05:18.044Z,70
2018-09-29T06:06:18.072Z,75
2018-09-29T06:07:18.668Z,75
2018-09-29T06:08:17.847Z,75
2018-09-29T06:09:17.529Z,75
2018-09-29T06:10:18.038Z,80
2018-09-29T06:11:17.531Z,80
2018-09-29T06:12:17.512Z,80
2018-09-29T06:13:18.437Z,85
2018-09-29T06:14:18.165Z,85
2018-09-29T06:15:17.627Z,85
2018-09-29T06:16:17.519Z,85
2018-09-29T06:17:18.007Z,85
2018-09-29T06:18:17.789Z,90
2018-09-29T06:19:17.988Z,90
2018-09-29T06:20:17.730Z,90
2018-09-29T06:21:17.474Z,95
2018-09-29T06:22:17.197Z,95
2018-09-29T06:23:18.084Z,95
2018-09-29T06:24:17.698Z,100
2018-09-29T06:25:17.965Z,100
2018-09-29T06:26:17.716Z,100
2018-09-29T06:27:17.708Z,100
2018-09-29T06:28:17.687Z,105
2018-09-29T06:29:17.695Z,105
2018-09-29T06:30:18.014Z,105
2018-09-29T06:31:17.429Z,105
2018-09-29T06:32:17.416Z,110
2018-09-29T06:33:17.687Z,110
2018-09-29T06:34:17.959Z,110
2018-09-29T06:35:17.845Z,110
2018-09-29T06:36:17.660Z,110
2018-09-29T06:37:17.921Z,115
2018-09-29T06:38:17.450Z,115
2018-09-29T06:39:17.689Z,115
2018-09-29T06:40:17.842Z,115
2018-09-29T06:41:17.887Z,120
2018-09-29T06:42:17.403Z,120
2018-09-29T06:43:17.377Z,120
2018-09-29T06:44:17.375Z,120
2018-09-29T06:45:17.842Z,120
2018-09-29T06:46:17.395Z,125
2018-09-29T06:47:17.357Z,125
2018-09-29T06:48:17.168Z,130
2018-09-29T06:49:17.357Z,130
2018-09-29T06:50:17.896Z,130
2018-09-29T06:51:17.805Z,130
2018-09-29T06:52:17.563Z,140
2018-09-29T06:53:17.295Z,145
2018-09-29T06:54:17.405Z,145
2018-09-29T06:55:17.754Z,150
2018-09-29T06:56:17.312Z,155
2018-09-29T06:57:17.827Z,160
2018-09-29T06:58:17.315Z,165
2018-09-29T06:59:17.588Z,170
2018-09-29T07:00:17.776Z,170
2018-09-29T07:01:17.570Z,175
2018-09-29T07:02:17.320Z,180
2018-09-29T07:03:17.176Z,185
2018-09-29T07:04:17.803Z,185
2018-09-29T07:05:17.510Z,195
2018-09-29T07:06:17.318Z,195
2018-09-29T07:07:17.549Z,195
2018-09-29T07:08:17.552Z,200
2018-09-29T07:09:17.574Z,200
2018-09-29T07:10:17.658Z,205
2018-09-29T07:11:17.021Z,200
2018-09-29T07:12:17.593Z,205
2018-09-29T07:13:17.823Z,205
2018-09-29T07:14:17.777Z,200
2018-09-29T07:15:18.089Z,215
2018-09-29T07:16:17.535Z,215
2018-09-29T07:17:17.012Z,215
2018-09-29T07:18:17.777Z,215
2018-09-29T07:19:17.538Z,220
2018-09-29T07:20:17.070Z,220
2018-09-29T07:21:17.565Z,210
2018-09-29T07:22:17.043Z,210
2018-09-29T07:23:17.525Z,230
2018-09-29T07:24:17.018Z,230
2018-09-29T07:25:17.966Z,235
2018-09-29T07:26:17.557Z,240
2018-09-29T07:27:17.563Z,235
2018-09-29T07:28:17.785Z,240
2018-09-29T07:29:17.546Z,235
2018-09-29T07:30:17.931Z,235
2018-09-29T07:31:17.888Z,230
2018-09-29T07:32:17.573Z,235
2018-09-29T07:33:27.454Z,230
2018-09-29T07:34:17.554Z,230
2018-09-29T07:35:18.021Z,225
2018-09-29T07:36:17.314Z,230
2018-09-29T07:37:17.812Z,230
2018-09-29T07:38:17.293Z,235
2018-09-29T07:39:17.551Z,235
2018-09-29T07:40:17.543Z,240
2018-09-29T07:41:17.569Z,240
2018-09-29T07:42:17.566Z,240
2018-09-29T07:43:17.820Z,245
2018-09-29T07:44:17.574Z,230
2018-09-29T07:45:17.183Z,230
2018-09-29T07:46:17.577Z,230
2018-09-29T07:47:17.577Z,230
2018-09-29T07:48:17.317Z,230
2018-09-29T07:49:17.565Z,230
2018-09-29T07:50:17.621Z,235
2018-09-29T07:51:17.320Z,235
2018-09-29T07:52:17.608Z,235
2018-09-29T07:53:17.340Z,235
2018-09-29T07:54:17.094Z,240
2018-09-29T07:55:17.761Z,235
2018-09-29T07:56:17.699Z,235
2018-09-29T07:57:17.339Z,240
2018-09-29T07:58:17.335Z,240
2018-09-29T07:59:17.078Z,245
2018-09-29T08:00:24.753Z,245
2018-09-29T08:01:17.403Z,250
2018-09-29T08:02:17.858Z,250
2018-09-29T08:03:17.597Z,250
2018-09-29T08:04:17.094Z,245
2018-09-29T08:05:17.825Z,250
2018-09-29T08:06:17.617Z,245
2018-09-29T08:07:17.626Z,240
2018-09-29T08:08:17.602Z,240
2018-09-29T08:09:17.862Z,240
2018-09-29T08:10:17.552Z,240
2018-09-29T08:11:17.384Z,235
2018-09-29T08:12:17.793Z,230
2018-09-29T08:13:17.623Z,225
2018-09-29T08:14:17.661Z,220
2018-09-29T08:15:17.895Z,215
2018-09-29T08:16:17.634Z,220
2018-09-29T08:17:17.115Z,215
2018-09-29T08:18:17.616Z,230
2018-09-29T08:19:17.373Z,230
2018-09-29T08:20:17.541Z,230
2018-09-29T08:21:17.622Z,235
2018-09-29T08:22:17.911Z,230
2018-09-29T08:23:17.371Z,230
2018-09-29T08:24:18.125Z,230
2018-09-29T08:25:17.829Z,230
2018-09-29T08:26:17.145Z,235
2018-09-29T08:27:17.145Z,240
2018-09-29T08:28:17.111Z,240
2018-09-29T08:29:17.630Z,240
2018-09-29T08:30:17.783Z,240
2018-09-29T08:31:17.655Z,240
2018-09-29T08:32:17.840Z,240
2018-09-29T08:33:17.666Z,235
2018-09-29T08:34:17.368Z,240
2018-09-29T08:35:17.990Z,240
2018-09-29T08:36:17.391Z,240
2018-09-29T08:37:17.644Z,240
2018-09-29T08:38:17.380Z,245
2018-09-29T08:39:17.622Z,240
2018-09-29T08:40:17.579Z,245
2018-09-29T08:41:17.904Z,245
2018-09-29T08:42:17.107Z,245
2018-09-29T08:43:17.628Z,250
2018-09-29T08:44:17.426Z,250
2018-09-29T08:45:17.573Z,250
2018-09-29T08:46:17.858Z,250
2018-09-29T08:47:17.863Z,250
2018-09-29T08:48:17.609Z,250
2018-09-29T08:49:17.355Z,255
2018-09-29T08:50:17.810Z,255
2018-09-29T08:51:17.077Z,255
2018-09-29T08:52:17.593Z,255
2018-09-29T08:53:17.898Z,260
2018-09-29T08:54:17.371Z,255
2018-09-29T08:55:17.567Z,255
2018-09-29T08:56:17.603Z,255
2018-09-29T08:57:17.855Z,255
2018-09-29T08:58:17.606Z,255
2018-09-29T08:59:17.615Z,250
2018-09-29T09:00:17.787Z,245
2018-09-29T09:01:17.347Z,250
2018-09-29T09:02:17.584Z,250
2018-09-29T09:03:17.081Z,245
2018-09-29T09:04:17.537Z,245
2018-09-29T09:05:17.936Z,245
2018-09-29T09:06:17.872Z,240
2018-09-29T09:07:17.594Z,240
2018-09-29T09:08:17.346Z,240
2018-09-29T09:09:17.388Z,240
2018-09-29T09:10:17.298Z,240
2018-09-29T09:11:17.052Z,240
2018-09-29T09:12:17.617Z,240
2018-09-29T09:13:17.323Z,240
2018-09-29T09:14:17.064Z,240
2018-09-29T09:15:18.012Z,240
2018-09-29T09:16:17.775Z,245
2018-09-29T09:17:17.295Z,240
2018-09-29T09:18:17.359Z,240
2018-09-29T09:19:17.106Z,240
2018-09-29T09:20:17.978Z,240
2018-09-29T09:21:17.321Z,245
2018-09-29T09:22:17.049Z,240
2018-09-29T09:23:17.368Z,250
2018-09-29T09:24:17.893Z,250
2018-09-29T09:25:17.670Z,255
2018-09-29T09:26:17.306Z,245
2018-09-29T09:27:17.293Z,250
2018-09-29T09:28:17.542Z,250
2018-09-29T09:29:17.386Z,250
2018-09-29T09:30:17.645Z,250
2018-09-29T09:31:17.803Z,250
2018-09-29T09:32:17.792Z,250
2018-09-29T09:33:17.274Z,250
2018-09-29T09:34:17.545Z,250
2018-09-29T09:35:17.557Z,250
2018-09-29T09:36:17.013Z,245
2018-09-29T09:37:17.271Z,245
2018-09-29T09:38:17.509Z,245
2018-09-29T09:39:17.554Z,245
2018-09-29T09:40:17.594Z,245
2018-09-29T09:41:17.850Z,250
2018-09-29T09:42:17.758Z,245
2018-09-29T09:43:17.526Z,245
2018-09-29T09:44:17.521Z,245
2018-09-29T09:45:17.518Z,245
2018-09-29T09:46:17.254Z,245
2018-09-29T09:47:17.764Z,245
2018-09-29T09:48:19.511Z,245
2018-09-29T09:49:17.524Z,245
2018-09-29T09:50:17.712Z,250
2018-09-29T09:51:17.517Z,245
2018-09-29T09:52:17.753Z,240
2018-09-29T09:53:17.006Z,240
2018-09-29T09:54:17.505Z,235
2018-09-29T09:55:17.703Z,235
2018-09-29T09:56:18.072Z,235
2018-09-29T09:57:26.038Z,240
2018-09-29T09:58:17.497Z,240
2018-09-29T09:59:17.241Z,235
2018-09-29T10:00:18.121Z,235
2018-09-29T10:01:17.221Z,235
2018-09-29T10:02:17.231Z,235
2018-09-29T10:03:17.472Z,235
2018-09-29T10:04:17.240Z,235
2018-09-29T10:05:18.100Z,235
2018-09-29T10:06:17.525Z,235
2018-09-29T10:07:17.203Z,230
2018-09-29T10:08:17.469Z,235
2018-09-29T10:09:17.516Z,240
2018-09-29T10:10:17.498Z,235
2018-09-29T10:11:17.273Z,230
2018-09-29T10:12:17.287Z,235
2018-09-29T10:13:17.731Z,235
2018-09-29T10:14:17.747Z,235
2018-09-29T10:15:17.429Z,230
2018-09-29T10:16:17.460Z,230
2018-09-29T10:17:17.468Z,230
2018-09-29T10:18:17.228Z,230
2018-09-29T10:19:18.093Z,230
2018-09-29T10:20:17.018Z,230
2018-09-29T10:21:17.708Z,230
2018-09-29T10:22:17.451Z,230
2018-09-29T10:23:17.198Z,225
2018-09-29T10:24:16.932Z,230
2018-09-29T10:25:17.103Z,230
2018-09-29T10:26:17.487Z,225
2018-09-29T10:27:17.477Z,225
2018-09-29T10:28:17.454Z,225
2018-09-29T10:29:16.939Z,225
2018-09-29T10:30:17.457Z,225
2018-09-29T10:31:17.453Z,225
2018-09-29T10:32:17.424Z,225
2018-09-29T10:33:17.441Z,225
2018-09-29T10:34:17.496Z,225
2018-09-29T10:35:17.617Z,225
2018-09-29T10:36:17.560Z,220
2018-09-29T10:37:17.434Z,220
2018-09-29T10:38:17.181Z,220
2018-09-29T10:39:17.426Z,220
2018-09-29T10:40:17.723Z,215
2018-09-29T10:41:17.431Z,225
2018-09-29T10:42:17.673Z,220
2018-09-29T10:43:17.428Z,215
2018-09-29T10:44:17.727Z,215
2018-09-29T10:45:17.884Z,215
2018-09-29T10:46:16.953Z,215
2018-09-29T10:47:16.906Z,215
2018-09-29T10:48:17.482Z,215
2018-09-29T10:49:17.729Z,215
2018-09-29T10:50:17.894Z,215
2018-09-29T10:51:17.135Z,210
2018-09-29T10:52:17.389Z,210
2018-09-29T10:53:17.401Z,210
2018-09-29T10:54:17.411Z,215
2018-09-29T10:55:17.368Z,210
2018-09-29T10:56:17.409Z,215
2018-09-29T10:57:16.881Z,210
2018-09-29T10:58:17.643Z,210
2018-09-29T10:59:17.462Z,210
2018-09-29T11:00:16.884Z,210
2018-09-29T11:01:17.651Z,205
2018-09-29T11:02:17.135Z,205
2018-09-29T11:03:17.122Z,205
2018-09-29T11:04:17.377Z,205
2018-09-29T11:05:17.437Z,205
2018-09-29T11:06:17.144Z,205
2018-09-29T11:07:17.639Z,205
2018-09-29T11:08:17.392Z,205
2018-09-29T11:09:17.381Z,200
2018-09-29T11:10:17.223Z,200
2018-09-29T11:11:17.132Z,200
2018-09-29T11:12:17.389Z,200
2018-09-29T11:13:17.396Z,200
2018-09-29T11:14:17.266Z,200
2018-09-29T11:15:16.912Z,200
2018-09-29T11:16:17.114Z,200
2018-09-29T11:17:17.379Z,195
2018-09-29T11:18:17.367Z,195
2018-09-29T11:19:17.651Z,195
2018-09-29T11:20:17.714Z,195
2018-09-29T11:21:17.631Z,195
2018-09-29T11:22:17.361Z,195
2018-09-29T11:23:17.107Z,195
2018-09-29T11:24:17.107Z,190
2018-09-29T11:25:17.868Z,190
2018-09-29T11:26:17.617Z,190
2018-09-29T11:27:17.423Z,190
2018-09-29T11:28:18.249Z,190
2018-09-29T11:29:17.617Z,190
2018-09-29T11:30:17.387Z,190
2018-09-29T11:31:17.608Z,190
2018-09-29T11:32:17.089Z,190
2018-09-29T11:33:16.838Z,190
2018-09-29T11:34:17.375Z,190
2018-09-29T11:35:17.183Z,190
2018-09-29T11:36:17.628Z,190
2018-09-29T11:37:16.608Z,190
2018-09-29T11:38:17.375Z,185
2018-09-29T11:39:17.773Z,185
2018-09-29T11:40:17.435Z,185
2018-09-29T11:41:17.336Z,185
2018-09-29T11:42:17.365Z,185
2018-09-29T11:43:17.398Z,185
2018-09-29T11:44:17.585Z,185
2018-09-29T11:45:17.189Z,185
2018-09-29T11:46:17.605Z,185
2018-09-29T11:47:17.599Z,190
2018-09-29T11:48:17.322Z,185
2018-09-29T11:49:17.156Z,185
2018-09-29T11:50:17.169Z,185
2018-09-29T11:51:17.318Z,185
2018-09-29T11:52:17.573Z,185
2018-09-29T11:53:17.611Z,185
2018-09-29T11:54:17.180Z,185
2018-09-29T11:55:17.508Z,185
2018-09-29T11:56:17.748Z,185
2018-09-29T11:57:17.648Z,185
2018-09-29T11:58:17.067Z,185
2018-09-29T11:59:17.341Z,185
2018-09-29T12:00:17.739Z,185
2018-09-29T12:01:17.325Z,185
2018-09-29T12:02:17.655Z,185
2018-09-29T12:03:17.329Z,185
2018-09-29T12:04:17.349Z,185
2018-09-29T12:05:17.460Z,185
2018-09-29T12:06:17.899Z,185
2018-09-29T12:07:18.521Z,185
2018-09-29T12:08:17.682Z,185
2018-09-29T12:09:17.328Z,185
2018-09-29T12:10:17.495Z,185
2018-09-29T12:11:17.596Z,180
2018-09-29T12:12:17.075Z,180
2018-09-29T12:13:17.318Z,180
2018-09-29T12:14:17.609Z,180
2018-09-29T12:15:17.491Z,180
2018-09-29T12:16:17.329Z,180
2018-09-29T12:17:16.796Z,185
2018-09-29T12:18:17.330Z,180
2018-09-29T12:19:17.337Z,180
2018-09-29T12:20:17.876Z,180
2018-09-29T12:21:17.133Z,180
2018-09-29T12:22:17.480Z,175
2018-09-29T12:23:16.810Z,175
2018-09-29T12:24:17.610Z,175
2018-09-29T12:25:17.664Z,175
2018-09-29T12:26:17.323Z,175
2018-09-29T12:27:17.064Z,175
2018-09-29T12:28:17.332Z,175
2018-09-29T12:29:17.344Z,175
2018-09-29T12:30:17.693Z,175
2018-09-29T12:31:17.611Z,175
2018-09-29T12:32:17.318Z,175
2018-09-29T12:33:17.577Z,175
2018-09-29T12:34:17.589Z,175
2018-09-29T12:35:17.095Z,170
2018-09-29T12:36:17.302Z,170
2018-09-29T12:37:18.281Z,170
2018-09-29T12:38:17.315Z,170
2018-09-29T12:39:16.822Z,170
2018-09-29T12:40:17.078Z,170
2018-09-29T12:41:16.797Z,170
2018-09-29T12:42:17.049Z,170
2018-09-29T12:43:17.338Z,170
2018-09-29T12:44:17.747Z,170
2018-09-29T12:45:17.894Z,175
2018-09-29T12:46:17.299Z,170
2018-09-29T12:47:17.315Z,170
2018-09-29T12:48:16.815Z,170
2018-09-29T12:49:17.060Z,165
2018-09-29T12:50:17.722Z,165
2018-09-29T12:51:17.605Z,170
2018-09-29T12:52:17.586Z,165
2018-09-29T12:53:17.293Z,170
2018-09-29T12:54:17.854Z,170
2018-09-29T12:55:16.995Z,165
2018-09-29T12:56:17.137Z,165
2018-09-29T12:57:17.328Z,165
2018-09-29T12:58:17.598Z,165
2018-09-29T12:59:17.311Z,165
2018-09-29T13:00:17.153Z,165
2018-09-29T13:01:17.040Z,165
2018-09-29T13:02:17.616Z,165
2018-09-29T13:03:17.039Z,165
2018-09-29T13:04:16.811Z,165
2018-09-29T13:05:18.495Z,160
2018-09-29T13:06:17.305Z,160
2018-09-29T13:07:16.816Z,160
2018-09-29T13:08:17.305Z,160
2018-09-29T13:09:17.593Z,160
2018-09-29T13:10:17.200Z,160
2018-09-29T13:11:17.357Z,160
2018-09-29T13:12:17.040Z,160
2018-09-29T13:13:17.302Z,160
2018-09-29T13:14:17.330Z,160
2018-09-29T13:15:17.770Z,160
2018-09-29T13:16:17.316Z,160
2018-09-29T13:17:17.045Z,160
2018-09-29T13:18:16.789Z,160
2018-09-29T13:19:17.060Z,160
2018-09-29T13:20:17.352Z,160
2018-09-29T13:21:16.804Z,160
2018-09-29T13:22:17.613Z,155
2018-09-29T13:23:17.571Z,155
2018-09-29T13:24:17.601Z,155
2018-09-29T13:25:17.032Z,155
2018-09-29T13:26:17.065Z,155
2018-09-29T13:27:17.317Z,155
2018-09-29T13:28:16.779Z,155
2018-09-29T13:29:17.310Z,155
2018-09-29T13:30:17.471Z,155
2018-09-29T13:31:17.570Z,155
2018-09-29T13:32:17.076Z,155
2018-09-29T13:33:17.312Z,155
2018-09-29T13:34:17.068Z,155
2018-09-29T13:35:17.247Z,155
2018-09-29T13:36:16.806Z,155
2018-09-29T13:37:17.692Z,155
2018-09-29T13:38:17.053Z,155
2018-09-29T13:39:17.060Z,155
2018-09-29T13:40:17.126Z,155
2018-09-29T13:41:17.059Z,155
2018-09-29T13:42:17.340Z,155
2018-09-29T13:43:16.782Z,155
2018-09-29T13:44:17.052Z,155
2018-09-29T13:45:17.001Z,155
2018-09-29T13:46:17.062Z,155
2018-09-29T13:47:16.778Z,155
2018-09-29T13:48:17.315Z,155
2018-09-29T13:49:17.045Z,155
2018-09-29T13:50:17.317Z,150
2018-09-29T13:51:16.817Z,150
2018-09-29T13:52:17.618Z,150
2018-09-29T13:53:17.633Z,150
2018-09-29T13:54:17.580Z,150
2018-09-29T13:55:16.636Z,150
2018-09-29T13:56:17.034Z,150
2018-09-29T13:57:17.316Z,150
2018-09-29T13:58:17.296Z,150
2018-09-29T13:59:17.046Z,150
2018-09-29T14:00:17.254Z,150
2018-09-29T14:01:17.300Z,150
2018-09-29T14:02:17.539Z,150
2018-09-29T14:03:17.573Z,150
2018-09-29T14:04:17.304Z,150
2018-09-29T14:05:17.299Z,150
2018-09-29T14:06:17.561Z,150
2018-09-29T14:07:17.345Z,145
2018-09-29T14:08:16.786Z,145
2018-09-29T14:09:17.318Z,145
2018-09-29T14:10:17.506Z,145