createdAt,value
2023-04-16T00:00:51.887Z,8.44
2023-04-16T00:03:18.815Z,8.45
2023-04-16T00:05:45.853Z,8.44
2023-04-16T00:08:12.770Z,8.45
2023-04-16T00:10:39.553Z,8.48
2023-04-16T00:13:06.285Z,8.43
2023-04-16T00:15:33.052Z,8.46
2023-04-16T00:17:59.842Z,8.43
2023-04-16T00:20:26.636Z,8.41
2023-04-16T00:22:53.419Z,8.41
2023-04-16T00:25:20.471Z,8.42
2023-04-16T00:27:47.243Z,8.44
2023-04-16T00:30:14.063Z,8.43
2023-04-16T00:32:40.901Z,8.42
2023-04-16T00:35:08.226Z,8.42
2023-04-16T00:37:35.015Z,8.37
2023-04-16T00:40:01.858Z,8.38
2023-04-16T00:42:28.679Z,8.40
2023-04-16T00:44:55.478Z,8.43
2023-04-16T00:47:22.315Z,8.40
2023-04-16T00:49:49.379Z,8.40
2023-04-16T00:52:16.165Z,8.38
2023-04-16T00:54:43.201Z,8.35
2023-04-16T00:57:10.986Z,8.34
2023-04-16T00:59:37.808Z,8.31
2023-04-16T01:02:04.853Z,8.32
2023-04-16T01:04:31.739Z,8.37
2023-04-16T01:06:58.611Z,8.32
2023-04-16T01:09:25.412Z,8.34
2023-04-16T01:11:52.191Z,8.39
2023-04-16T01:14:18.954Z,8.42
2023-04-16T01:16:45.795Z,8.39
2023-04-16T01:19:12.699Z,8.39
2023-04-16T01:21:39.508Z,8.38
2023-04-16T01:24:06.592Z,8.39
2023-04-16T01:26:33.373Z,8.37
2023-04-16T01:29:00.218Z,8.35
2023-04-16T01:31:27.377Z,8.35
2023-04-16T01:34:17.372Z,8.33
2023-04-16T01:36:44.782Z,8.32
2023-04-16T01:39:15.792Z,8.35
2023-04-16T01:41:42.817Z,8.22
2023-04-16T01:44:09.659Z,8.21
2023-04-16T01:46:36.761Z,8.24
2023-04-16T01:49:04.946Z,8.26
2023-04-16T01:51:32.408Z,8.32
2023-04-16T01:53:59.199Z,8.37
2023-04-16T01:56:26.408Z,8.27
2023-04-16T01:58:53.706Z,8.29
2023-04-16T02:01:20.668Z,8.31
2023-04-16T02:03:48.808Z,8.27
2023-04-16T02:06:15.860Z,8.24
2023-04-16T02:08:43.418Z,8.24
2023-04-16T02:11:10.465Z,8.26
2023-04-16T02:13:37.295Z,8.22
2023-04-16T02:16:04.756Z,8.24
2023-04-16T02:18:46.690Z,8.24
2023-04-16T02:21:15.080Z,8.16
2023-04-16T02:23:42.952Z,8.16
2023-04-16T02:26:09.826Z,8.10
2023-04-16T02:28:37.709Z,8.15
2023-04-16T02:31:04.768Z,8.15
2023-04-16T02:33:39.075Z,8.12
2023-04-16T02:36:06.347Z,8.10
2023-04-16T02:38:33.292Z,8.11
2023-04-16T02:41:00.209Z,8.12
2023-04-16T02:43:27.023Z,8.02
2023-04-16T02:45:53.858Z,8.09
2023-04-16T02:48:20.645Z,8.01
2023-04-16T02:50:47.485Z,8.02
2023-04-16T02:53:14.549Z,8.04
2023-04-16T02:55:41.516Z,8.07
2023-04-16T02:58:08.382Z,8.06
2023-04-16T03:00:35.191Z,8.08
2023-04-16T03:03:02.340Z,8.03
2023-04-16T03:05:29.313Z,8.01
2023-04-16T03:07:57.453Z,8.03
2023-04-16T03:10:24.718Z,7.92
2023-04-16T03:12:51.603Z,8.01
2023-04-16T03:15:18.439Z,8.01
2023-04-16T03:17:45.271Z,8.05
2023-04-16T03:20:12.356Z,7.97
2023-04-16T03:22:39.518Z,8.02
2023-04-16T03:25:08.054Z,7.95
2023-04-16T03:27:34.993Z,7.93
2023-04-16T03:30:02.430Z,7.90
2023-04-16T03:32:30.048Z,7.82
2023-04-16T03:34:57.180Z,7.77
2023-04-16T03:37:24.075Z,7.77
2023-04-16T03:39:51.513Z,7.74
2023-04-16T03:42:18.309Z,7.76
2023-04-16T03:44:45.162Z,7.81
2023-04-16T03:47:12.422Z,7.89
2023-04-16T03:49:39.247Z,7.87
2023-04-16T03:52:06.632Z,7.84
2023-04-16T03:54:33.399Z,7.83
2023-04-16T03:57:11.732Z,7.87
2023-04-16T03:59:38.549Z,7.87
2023-04-16T04:02:05.506Z,7.83
2023-04-16T04:04:32.417Z,7.86
2023-04-16T04:06:59.257Z,7.84
2023-04-16T04:09:27.214Z,7.75
2023-04-16T04:11:54.074Z,7.84
2023-04-16T04:14:20.876Z,7.86
2023-04-16T04:16:47.723Z,7.94
2023-04-16T04:19:14.863Z,7.88
2023-04-16T04:21:42.219Z,7.89
2023-04-16T04:24:09.114Z,7.88
2023-04-16T04:26:36.311Z,7.83
2023-04-16T04:29:03.121Z,7.87
2023-04-16T04:31:30.577Z,7.90
2023-04-16T04:33:57.330Z,7.97
2023-04-16T04:36:24.153Z,8.00
2023-04-16T04:38:51.709Z,7.95
2023-04-16T04:41:19.821Z,7.96
2023-04-16T04:43:47.219Z,7.85
2023-04-16T04:46:14.035Z,7.88
2023-04-16T04:48:41.353Z,7.90
2023-04-16T04:51:08.148Z,7.91
2023-04-16T04:53:34.952Z,7.94
2023-04-16T04:56:09.185Z,7.97
2023-04-16T04:58:40.164Z,7.93
2023-04-16T05:01:07.175Z,7.92
2023-04-16T05:03:34.098Z,7.93
2023-04-16T05:06:01.129Z,7.90
2023-04-16T05:08:27.862Z,7.87
2023-04-16T05:10:54.595Z,7.94
2023-04-16T05:13:21.424Z,8.06
2023-04-16T05:15:48.222Z,7.98
2023-04-16T05:18:14.976Z,7.96
2023-04-16T05:20:41.704Z,7.91
2023-04-16T05:23:08.495Z,7.95
2023-04-16T05:25:35.346Z,8.03
2023-04-16T05:28:02.053Z,7.94
2023-04-16T05:30:28.926Z,8.04
2023-04-16T05:32:55.802Z,8.01
2023-04-16T05:35:22.595Z,8.03
2023-04-16T05:37:49.675Z,8.10
2023-04-16T05:40:16.393Z,8.01
2023-04-16T05:42:43.195Z,8.08
2023-04-16T05:45:10.848Z,8.11
2023-04-16T05:47:37.646Z,8.09
2023-04-16T05:50:04.932Z,8.05
2023-04-16T05:52:31.703Z,8.16
2023-04-16T05:55:01.875Z,8.06
2023-04-16T05:57:29.665Z,8.07
2023-04-16T05:59:56.534Z,8.00
2023-04-16T06:02:23.569Z,8.10
2023-04-16T06:04:50.527Z,8.01
2023-04-16T06:07:17.360Z,8.07
2023-04-16T06:09:45.888Z,8.02
2023-04-16T06:12:12.835Z,7.97
2023-04-16T06:14:39.593Z,8.00
2023-04-16T06:17:06.392Z,7.98
2023-04-16T06:19:33.141Z,8.08
2023-04-16T06:21:59.921Z,8.10
2023-04-16T06:24:26.801Z,8.04
2023-04-16T06:26:54.551Z,8.07
2023-04-16T06:29:24.042Z,8.06
2023-04-16T06:31:55.201Z,7.98
2023-04-16T06:34:21.979Z,8.13
2023-04-16T06:36:48.747Z,8.07
2023-04-16T06:39:15.662Z,8.10
2023-04-16T06:41:42.757Z,8.13
2023-04-16T06:44:09.533Z,8.11
2023-04-16T06:46:36.530Z,8.06
2023-04-16T06:49:03.424Z,8.02
2023-04-16T06:51:30.266Z,7.96
2023-04-16T06:53:57.118Z,8.02
2023-04-16T06:56:23.958Z,8.04
2023-04-16T06:58:51.598Z,8.05
2023-04-16T07:01:18.840Z,8.05
2023-04-16T07:03:46.462Z,8.03
2023-04-16T07:06:13.424Z,8.05
2023-04-16T07:08:40.200Z,8.10
2023-04-16T07:11:06.962Z,8.10
2023-04-16T07:13:33.744Z,8.01
2023-04-16T07:16:00.704Z,8.04
2023-04-16T07:18:27.582Z,8.04
2023-04-16T07:20:54.349Z,8.02
2023-04-16T07:23:21.125Z,8.06
2023-04-16T07:25:47.899Z,8.12
2023-04-16T07:28:17.319Z,8.05
2023-04-16T07:30:44.147Z,8.09
2023-04-16T07:33:11.214Z,8.08
2023-04-16T07:35:38.013Z,8.09
2023-04-16T07:38:04.848Z,8.10
2023-04-16T07:40:31.657Z,8.04
2023-04-16T07:42:58.529Z,7.99
2023-04-16T07:45:25.309Z,8.07
2023-04-16T07:47:52.159Z,8.09
2023-04-16T07:50:19.729Z,8.04
2023-04-16T07:52:47.559Z,8.06
2023-04-16T07:55:14.342Z,8.16
2023-04-16T07:57:41.556Z,8.07
2023-04-16T08:00:09.381Z,8.05
2023-04-16T08:02:42.513Z,8.09
2023-04-16T08:05:09.582Z,8.11
2023-04-16T08:07:36.371Z,8.11
2023-04-16T08:10:03.305Z,8.21
2023-04-16T08:12:31.404Z,8.15
2023-04-16T08:14:58.253Z,8.09
2023-04-16T08:17:25.183Z,8.13
2023-04-16T08:19:51.985Z,8.26
2023-04-16T08:22:19.152Z,8.23
2023-04-16T08:24:46.233Z,8.33
2023-04-16T08:27:19.353Z,8.35
2023-04-16T08:29:47.778Z,8.41
2023-04-16T08:32:14.636Z,8.37
2023-04-16T08:34:42.525Z,8.34
2023-04-16T08:37:09.973Z,8.47
2023-04-16T08:39:36.958Z,8.44
2023-04-16T08:42:06.275Z,8.60
2023-04-16T08:44:35.424Z,8.65
2023-04-16T08:47:02.644Z,8.68
2023-04-16T08:49:29.714Z,8.73
2023-04-16T08:51:57.304Z,8.82
2023-04-16T08:54:56.532Z,8.78
2023-04-16T08:57:24.727Z,8.66
2023-04-16T08:59:52.033Z,8.59
2023-04-16T09:02:19.204Z,8.49
2023-04-16T09:04:47.346Z,8.53
2023-04-16T09:07:14.889Z,8.52
2023-04-16T09:09:42.387Z,8.60
2023-04-16T09:12:10.387Z,8.56
2023-04-16T09:14:38.444Z,8.58
2023-04-16T09:17:06.577Z,8.70
2023-04-16T09:19:33.390Z,8.62
2023-04-16T09:22:00.444Z,8.60
2023-04-16T09:24:27.254Z,8.68
2023-04-16T09:26:55.072Z,8.66
2023-04-16T09:29:41.370Z,8.63
2023-04-16T09:32:09.960Z,8.62
2023-04-16T09:34:57.501Z,8.68
2023-04-16T09:37:25.876Z,8.67
2023-04-16T09:39:55.279Z,8.70
2023-04-16T09:42:29.348Z,8.70
2023-04-16T09:44:59.334Z,8.77
2023-04-16T09:47:39.517Z,8.84
2023-04-16T09:50:07.284Z,8.92
2023-04-16T09:52:37.197Z,8.99
2023-04-16T09:55:04.305Z,8.96
2023-04-16T09:57:31.115Z,9.03
2023-04-16T10:00:09.520Z,8.98
2023-04-16T10:02:39.468Z,9.14
2023-04-16T10:05:06.827Z,9.24
2023-04-16T10:07:34.933Z,9.26
2023-04-16T10:10:03.119Z,9.32
2023-04-16T10:12:32.913Z,9.36
2023-04-16T10:14:59.980Z,9.41
2023-04-16T10:17:27.513Z,9.49
2023-04-16T10:19:54.790Z,9.69
2023-04-16T10:22:21.620Z,9.65
2023-04-16T10:24:49.042Z,9.50
2023-04-16T10:27:17.394Z,9.54
2023-04-16T10:29:44.748Z,9.44
2023-04-16T10:32:11.902Z,9.52
2023-04-16T10:34:39.199Z,9.50
2023-04-16T10:37:06.510Z,9.54
2023-04-16T10:39:37.621Z,9.51
2023-04-16T10:42:09.912Z,9.58
2023-04-16T10:44:36.822Z,9.61
2023-04-16T10:47:03.932Z,9.70
2023-04-16T10:49:31.121Z,9.76
2023-04-16T10:51:59.280Z,9.91
2023-04-16T10:54:27.827Z,10.02
2023-04-16T10:56:57.437Z,10.06
2023-04-16T10:59:24.759Z,10.02
2023-04-16T11:01:56.630Z,9.92
2023-04-16T11:04:32.534Z,9.70
2023-04-16T11:07:11.803Z,9.52
2023-04-16T11:09:57.930Z,9.40
2023-04-16T11:12:34.458Z,9.35
2023-04-16T11:15:02.763Z,9.38
2023-04-16T11:17:33.817Z,9.34
2023-04-16T11:20:01.169Z,9.35
2023-04-16T11:22:28.111Z,9.35
2023-04-16T11:24:57.910Z,9.42
2023-04-16T11:27:25.082Z,9.37
2023-04-16T11:30:10.422Z,9.30
2023-04-16T11:32:38.595Z,9.36
2023-04-16T11:35:17.420Z,9.24
2023-04-16T11:37:45.026Z,9.21
2023-04-16T11:40:12.896Z,9.17
2023-04-16T11:42:41.125Z,9.12
2023-04-16T11:45:09.646Z,9.17
2023-04-16T11:47:47.789Z,9.18
2023-04-16T11:50:18.664Z,9.17
2023-04-16T11:52:45.435Z,9.10
2023-04-16T11:55:12.251Z,9.17
2023-04-16T11:57:39.119Z,9.20
2023-04-16T12:00:10.734Z,9.19
2023-04-16T12:03:07.103Z,9.16
2023-04-16T12:05:39.215Z,9.08
2023-04-16T12:08:08.277Z,9.06
2023-04-16T12:10:37.747Z,8.96
2023-04-16T12:13:14.588Z,8.97
2023-04-16T12:15:49.790Z,9.04
2023-04-16T12:18:17.872Z,9.00
2023-04-16T12:20:45.614Z,8.93
2023-04-16T12:23:26.420Z,8.93
2023-04-16T12:25:53.432Z,8.92
2023-04-16T12:28:35.067Z,9.04
2023-04-16T12:31:02.709Z,8.97
2023-04-16T12:33:29.859Z,9.07
2023-04-16T12:35:56.942Z,9.22
2023-04-16T12:38:24.648Z,9.21
2023-04-16T12:40:52.126Z,9.28
2023-04-16T12:43:19.967Z,9.42
2023-04-16T12:45:46.875Z,9.28
2023-04-16T12:48:13.673Z,9.31
2023-04-16T12:50:40.674Z,9.31
2023-04-16T12:53:07.503Z,9.32
2023-04-16T12:55:34.370Z,9.42
2023-04-16T12:58:01.208Z,9.49
2023-04-16T13:00:28.088Z,9.58
2023-04-16T13:02:54.954Z,9.61
2023-04-16T13:05:22.080Z,9.62
2023-04-16T13:07:48.854Z,9.65
2023-04-16T13:10:15.643Z,9.72
2023-04-16T13:12:42.422Z,9.63
2023-04-16T13:15:10.052Z,9.68
2023-04-16T13:17:36.907Z,9.70
2023-04-16T13:20:03.941Z,9.66
2023-04-16T13:22:30.809Z,9.64
2023-04-16T13:24:57.665Z,9.60
2023-04-16T13:27:24.557Z,9.68
2023-04-16T13:29:51.332Z,9.72
2023-04-16T13:32:19.109Z,9.73
2023-04-16T13:34:45.977Z,9.78
2023-04-16T13:37:12.979Z,9.77
2023-04-16T13:39:39.867Z,9.72
2023-04-16T13:42:06.714Z,9.74
2023-04-16T13:44:33.553Z,9.76
2023-04-16T13:47:00.609Z,9.63
2023-04-16T13:49:27.516Z,9.58
2023-04-16T13:51:54.303Z,9.57
2023-04-16T13:54:21.067Z,9.55
2023-04-16T13:56:47.884Z,9.45
2023-04-16T13:59:16.767Z,9.48
2023-04-16T14:01:43.546Z,9.35
2023-04-16T14:04:10.593Z,9.35
2023-04-16T14:06:37.470Z,9.31
2023-04-16T14:09:04.654Z,9.28
2023-04-16T14:11:31.861Z,9.25
2023-04-16T14:13:58.820Z,9.25
2023-04-16T14:16:26.272Z,9.18
2023-04-16T14:18:53.205Z,9.10
2023-04-16T14:21:20.083Z,9.11
2023-04-16T14:23:47.016Z,9.01
2023-04-16T14:26:14.483Z,8.98
2023-04-16T14:28:41.654Z,8.98
2023-04-16T14:31:08.655Z,8.93
2023-04-16T14:33:35.529Z,8.96
2023-04-16T14:36:03.582Z,8.98
2023-04-16T14:38:31.426Z,9.00
2023-04-16T14:41:00.571Z,9.00
2023-04-16T14:43:27.503Z,9.04
2023-04-16T14:45:54.310Z,9.14
2023-04-16T14:48:22.233Z,9.12
2023-04-16T14:50:49.159Z,9.17
2023-04-16T14:53:16.130Z,9.12
2023-04-16T14:55:42.921Z,9.15
2023-04-16T14:58:10.903Z,9.10
2023-04-16T15:00:37.824Z,9.13
2023-04-16T15:03:05.081Z,9.12
2023-04-16T15:05:32.226Z,9.16
2023-04-16T15:07:59.404Z,9.09
2023-04-16T15:10:26.347Z,9.12
2023-04-16T15:12:53.559Z,9.06
2023-04-16T15:15:24.058Z,9.00
2023-04-16T15:17:52.089Z,8.95
2023-04-16T15:20:18.957Z,8.96
2023-04-16T15:22:46.078Z,8.83
2023-04-16T15:25:13.009Z,8.87
2023-04-16T15:27:39.839Z,8.80
2023-04-16T15:30:07.494Z,8.87
2023-04-16T15:32:34.271Z,8.78
2023-04-16T15:35:03.134Z,8.72
2023-04-16T15:37:30.021Z,8.75
2023-04-16T15:39:57.081Z,8.74
2023-04-16T15:42:24.087Z,8.76
2023-04-16T15:44:50.874Z,8.75
2023-04-16T15:47:17.636Z,8.67
2023-04-16T15:49:44.472Z,8.67
2023-04-16T15:52:12.156Z,8.64
2023-04-16T15:54:38.999Z,8.63
2023-04-16T15:57:05.810Z,8.62
2023-04-16T15:59:33.086Z,8.60
2023-04-16T16:02:00.209Z,8.51
2023-04-16T16:04:28.451Z,8.50
2023-04-16T16:06:55.858Z,8.57
2023-04-16T16:09:26.751Z,8.44
2023-04-16T16:11:59.034Z,8.44
2023-04-16T16:14:27.032Z,8.45
2023-04-16T16:16:56.641Z,8.46
2023-04-16T16:19:23.430Z,8.43
2023-04-16T16:21:50.211Z,8.37
2023-04-16T16:24:17.000Z,8.41
2023-04-16T16:26:44.211Z,8.33
2023-04-16T16:29:11.332Z,8.29
2023-04-16T16:31:38.883Z,8.29
2023-04-16T16:34:05.868Z,8.30
2023-04-16T16:36:36.810Z,8.34
2023-04-16T16:39:04.477Z,8.30
2023-04-16T16:41:31.381Z,8.26
2023-04-16T16:43:59.254Z,8.27
2023-04-16T16:46:26.127Z,8.28
2023-04-16T16:48:52.956Z,8.27
2023-04-16T16:51:19.773Z,8.22
2023-04-16T16:53:46.777Z,8.29
2023-04-16T16:56:13.570Z,8.18
2023-04-16T16:58:40.511Z,8.19
2023-04-16T17:01:07.460Z,8.19
2023-04-16T17:03:34.799Z,8.16
2023-04-16T17:06:02.195Z,8.22
2023-04-16T17:08:29.277Z,8.16
2023-04-16T17:10:56.154Z,8.17
2023-04-16T17:13:26.176Z,8.22
2023-04-16T17:15:55.545Z,8.17
2023-04-16T17:18:22.354Z,8.13
2023-04-16T17:20:49.280Z,8.13
2023-04-16T17:23:16.537Z,8.11
2023-04-16T17:25:43.467Z,8.14
2023-04-16T17:28:10.416Z,8.19
2023-04-16T17:30:37.774Z,8.25
2023-04-16T17:33:04.860Z,8.29
2023-04-16T17:35:31.845Z,8.31
2023-04-16T17:37:58.644Z,8.28
2023-04-16T17:40:25.911Z,8.16
2023-04-16T17:42:52.671Z,8.27
2023-04-16T17:45:19.981Z,8.23
2023-04-16T17:47:49.231Z,8.27
2023-04-16T17:50:16.139Z,8.21
2023-04-16T17:52:43.542Z,8.10
2023-04-16T17:55:11.666Z,8.09
2023-04-16T17:57:46.483Z,8.06
2023-04-16T18:00:43.984Z,8.01
2023-04-16T18:03:28.199Z,8.06
2023-04-16T18:05:55.147Z,8.09
2023-04-16T18:08:23.320Z,8.02
2023-04-16T18:10:50.887Z,7.96
2023-04-16T18:13:18.697Z,7.98
2023-04-16T18:15:45.549Z,8.02
2023-04-16T18:18:12.400Z,8.03
2023-04-16T18:20:39.181Z,8.02
2023-04-16T18:23:06.114Z,7.98
2023-04-16T18:25:35.245Z,8.00
2023-04-16T18:28:04.055Z,7.99
2023-04-16T18:30:30.896Z,8.06
2023-04-16T18:35:27.447Z,7.96
2023-04-16T18:37:54.216Z,8.05
2023-04-16T18:40:21.088Z,7.99
2023-04-16T18:42:47.949Z,7.85
2023-04-16T18:45:20.976Z,7.82
2023-04-16T18:47:48.578Z,7.83
2023-04-16T18:50:15.714Z,7.85
2023-04-16T18:52:43.587Z,7.86
2023-04-16T18:55:10.474Z,7.81
2023-04-16T18:57:37.335Z,7.84
2023-04-16T19:00:09.599Z,7.81
2023-04-16T19:02:36.565Z,7.83
2023-04-16T19:05:04.918Z,7.78
2023-04-16T19:07:31.863Z,7.78
2023-04-16T19:09:58.980Z,7.80
2023-04-16T19:12:38.664Z,7.78
2023-04-16T19:15:09.034Z,7.70
2023-04-16T19:17:36.434Z,7.70
2023-04-16T19:20:08.113Z,7.80
2023-04-16T19:22:39.202Z,7.77
2023-04-16T19:25:06.587Z,7.77
2023-04-16T19:27:33.698Z,7.73
2023-04-16T19:30:00.560Z,7.75
2023-04-16T19:32:27.404Z,7.75
2023-04-16T19:34:54.161Z,7.70
2023-04-16T19:37:20.911Z,7.67
2023-04-16T19:39:47.908Z,7.64
2023-04-16T19:42:14.833Z,7.68
2023-04-16T19:44:41.641Z,7.58
2023-04-16T19:47:08.528Z,7.63
2023-04-16T19:49:35.551Z,7.56
2023-04-16T19:52:02.379Z,7.61
2023-04-16T19:54:29.425Z,7.58
2023-04-16T19:56:57.241Z,7.44
2023-04-16T19:59:28.313Z,7.35
2023-04-16T20:01:55.138Z,7.40
2023-04-16T20:04:22.024Z,7.47
2023-04-16T20:06:49.429Z,7.54
2023-04-16T20:09:18.726Z,7.46
2023-04-16T20:11:46.528Z,7.40
2023-04-16T20:14:13.547Z,7.45
2023-04-16T20:16:41.044Z,7.34
2023-04-16T20:19:09.127Z,7.33
2023-04-16T20:21:36.505Z,7.30
2023-04-16T20:24:03.616Z,7.37
2023-04-16T20:26:33.885Z,7.42
2023-04-16T20:29:01.090Z,7.42
2023-04-16T20:31:28.523Z,7.35
2023-04-16T20:33:55.495Z,7.31
2023-04-16T20:36:22.303Z,7.38
2023-04-16T20:38:51.459Z,7.23
2023-04-16T20:41:22.758Z,7.22
2023-04-16T20:43:50.445Z,7.20
2023-04-16T20:46:17.960Z,7.21
2023-04-16T20:48:44.857Z,7.19
2023-04-16T20:51:11.903Z,7.20
2023-04-16T20:53:38.809Z,7.07
2023-04-16T20:56:07.043Z,7.08
2023-04-16T20:58:33.925Z,7.09
2023-04-16T21:01:01.002Z,7.11
2023-04-16T21:03:28.025Z,7.16
2023-04-16T21:05:55.772Z,7.05
2023-04-16T21:08:23.642Z,7.07
2023-04-16T21:10:50.776Z,7.01
2023-04-16T21:13:17.607Z,7.03
2023-04-16T21:15:45.260Z,6.98
2023-04-16T21:18:12.396Z,7.04
2023-04-16T21:20:39.447Z,7.13
2023-04-16T21:23:07.079Z,7.11
2023-04-16T21:25:33.877Z,7.09
2023-04-16T21:28:00.766Z,7.08
2023-04-16T21:30:27.616Z,7.09
2023-04-16T21:32:55.051Z,7.10
2023-04-16T21:35:21.937Z,7.06
2023-04-16T21:37:48.758Z,7.07
2023-04-16T21:40:15.774Z,6.96
2023-04-16T21:42:42.676Z,6.97
2023-04-16T21:45:10.575Z,6.99
2023-04-16T21:47:38.124Z,6.97
2023-04-16T21:50:05.941Z,6.95
2023-04-16T21:52:33.151Z,6.99
2023-04-16T21:55:00.796Z,6.88
2023-04-16T21:57:27.576Z,7.03
2023-04-16T21:59:54.360Z,7.11
2023-04-16T22:02:21.323Z,7.09
2023-04-16T22:04:48.880Z,6.99
2023-04-16T22:07:16.991Z,6.94
2023-04-16T22:09:44.130Z,6.96
2023-04-16T22:12:10.988Z,6.95
2023-04-16T22:14:44.009Z,6.90
2023-04-16T22:17:13.246Z,6.85
2023-04-16T22:19:40.065Z,6.83
2023-04-16T22:22:06.834Z,6.90
2023-04-16T22:24:33.761Z,6.84
2023-04-16T22:27:01.470Z,6.83
2023-04-16T22:29:28.309Z,6.91
2023-04-16T22:31:55.415Z,6.89
2023-04-16T22:34:22.342Z,6.82
2023-04-16T22:36:49.114Z,6.77
2023-04-16T22:39:16.139Z,6.74
2023-04-16T22:41:42.916Z,6.76
2023-04-16T22:44:10.132Z,6.70
2023-04-16T22:46:37.127Z,6.63
2023-04-16T22:49:03.950Z,6.65
2023-04-16T22:51:30.829Z,6.69
2023-04-16T22:53:57.587Z,6.67
2023-04-16T22:56:28.960Z,6.68
2023-04-16T22:58:55.983Z,6.77
2023-04-16T23:01:23.790Z,6.82
2023-04-16T23:03:50.653Z,6.79
2023-04-16T23:06:17.466Z,6.82
2023-04-16T23:08:44.681Z,6.77
2023-04-16T23:11:11.878Z,6.67
2023-04-16T23:13:38.725Z,6.66
2023-04-16T23:16:05.971Z,6.63
2023-04-16T23:18:32.865Z,6.61
2023-04-16T23:20:59.692Z,6.63
2023-04-16T23:23:26.557Z,6.57
2023-04-16T23:25:53.941Z,6.49
2023-04-16T23:28:21.745Z,6.50
2023-04-16T23:30:52.644Z,6.53
2023-04-16T23:33:19.660Z,6.49
2023-04-16T23:35:47.486Z,6.51
2023-04-16T23:38:14.306Z,6.55
2023-04-16T23:40:41.413Z,6.59
2023-04-16T23:43:08.299Z,6.48
2023-04-16T23:45:35.205Z,6.46
2023-04-16T23:48:02.167Z,6.41
2023-04-16T23:50:28.997Z,6.35
2023-04-16T23:52:55.862Z,6.40
2023-04-16T23:55:22.767Z,6.41
2023-04-16T23:57:49.644Z,6.48
